createdAt,value
2022-08-03T00:00:01.260Z,0
2022-08-03T00:01:00.432Z,0
2022-08-03T00:02:00.575Z,0
2022-08-03T00:03:00.769Z,0
2022-08-03T00:04:00.875Z,0
2022-08-03T00:05:01.029Z,0
2022-08-03T00:06:04.673Z,0
2022-08-03T00:07:00.346Z,0
2022-08-03T00:08:00.483Z,0
2022-08-03T00:09:00.642Z,0
2022-08-03T00:10:00.787Z,0
2022-08-03T00:11:00.947Z,0
2022-08-03T00:12:01.115Z,0
2022-08-03T00:13:01.257Z,0
2022-08-03T00:14:00.406Z,0
2022-08-03T00:15:00.559Z,0
2022-08-03T00:16:00.716Z,0
2022-08-03T00:17:00.882Z,0
2022-08-03T00:18:01.004Z,0
2022-08-03T00:19:01.190Z,0
2022-08-03T00:20:00.322Z,0
2022-08-03T00:21:00.458Z,0
2022-08-03T00:22:00.640Z,0
2022-08-03T00:23:00.764Z,0
2022-08-03T00:24:00.926Z,0
2022-08-03T00:25:01.076Z,0
2022-08-03T00:26:01.238Z,0
2022-08-03T00:27:00.414Z,0
2022-08-03T00:28:00.552Z,0
2022-08-03T00:29:00.700Z,0
2022-08-03T00:30:00.876Z,0
2022-08-03T00:31:01.027Z,0
2022-08-03T00:32:01.209Z,0
2022-08-03T00:33:00.330Z,0
2022-08-03T00:34:03.371Z,0
2022-08-03T00:35:00.626Z,0
2022-08-03T00:36:00.776Z,0
2022-08-03T00:37:00.955Z,0
2022-08-03T00:38:01.092Z,0
2022-08-03T00:39:01.243Z,0
2022-08-03T00:40:00.402Z,0
2022-08-03T00:41:00.552Z,0
2022-08-03T00:42:00.735Z,0
2022-08-03T00:43:00.847Z,0
2022-08-03T00:44:01.001Z,0
2022-08-03T00:45:01.149Z,0
2022-08-03T00:46:00.309Z,0
2022-08-03T00:47:00.473Z,0
2022-08-03T00:48:00.602Z,0
2022-08-03T00:49:00.824Z,0
2022-08-03T00:50:00.910Z,0
2022-08-03T00:51:01.062Z,0
2022-08-03T00:52:01.243Z,0
2022-08-03T00:53:00.372Z,0
2022-08-03T00:54:00.526Z,0
2022-08-03T00:55:00.662Z,0
2022-08-03T00:56:00.836Z,0
2022-08-03T00:57:00.996Z,0
2022-08-03T00:58:01.134Z,0
2022-08-03T00:59:00.305Z,0
2022-08-03T01:00:00.448Z,0
2022-08-03T01:01:00.641Z,0
2022-08-03T01:02:00.739Z,0
2022-08-03T01:03:00.891Z,0
2022-08-03T01:04:01.057Z,0
2022-08-03T01:05:01.242Z,0
2022-08-03T01:06:00.353Z,0
2022-08-03T01:07:00.504Z,0
2022-08-03T01:08:00.662Z,0
2022-08-03T01:09:00.817Z,0
2022-08-03T01:10:00.985Z,0
2022-08-03T01:11:01.135Z,0
2022-08-03T01:12:01.700Z,0
2022-08-03T01:13:00.431Z,0
2022-08-03T01:14:04.551Z,0
2022-08-03T01:15:00.769Z,0
2022-08-03T01:16:00.911Z,0
2022-08-03T01:17:01.060Z,0
2022-08-03T01:18:01.209Z,0
2022-08-03T01:19:00.361Z,0
2022-08-03T01:20:00.524Z,0
2022-08-03T01:21:00.679Z,0
2022-08-03T01:22:00.814Z,0
2022-08-03T01:23:00.982Z,0
2022-08-03T01:24:01.130Z,0
2022-08-03T01:25:00.272Z,0
2022-08-03T01:26:00.450Z,0
2022-08-03T01:27:00.588Z,0
2022-08-03T01:28:00.742Z,0
2022-08-03T01:29:00.898Z,0
2022-08-03T01:30:01.049Z,0
2022-08-03T01:31:01.216Z,0
2022-08-03T01:32:58.411Z,0
2022-08-03T01:33:01.883Z,0
2022-08-03T01:34:00.692Z,0
2022-08-03T01:35:00.850Z,0
2022-08-03T01:36:01.027Z,0
2022-08-03T01:37:01.177Z,0
2022-08-03T01:38:00.306Z,0
2022-08-03T01:39:00.481Z,0
2022-08-03T01:40:00.603Z,0
2022-08-03T01:41:00.756Z,0
2022-08-03T01:42:00.929Z,0
2022-08-03T01:43:01.055Z,0
2022-08-03T01:44:29.220Z,0
2022-08-03T01:45:00.359Z,0
2022-08-03T01:46:00.513Z,0
2022-08-03T01:47:00.681Z,0
2022-08-03T01:48:00.814Z,0
2022-08-03T01:49:01.039Z,0
2022-08-03T01:50:01.116Z,0
2022-08-03T01:51:00.255Z,0
2022-08-03T01:52:05.044Z,0
2022-08-03T01:53:00.566Z,0
2022-08-03T01:54:00.723Z,0
2022-08-03T01:55:00.883Z,0
2022-08-03T01:56:01.024Z,0
2022-08-03T01:57:01.198Z,0
2022-08-03T01:58:06.268Z,0
2022-08-03T01:59:00.481Z,0
2022-08-03T02:00:00.617Z,0
2022-08-03T02:01:00.822Z,0
2022-08-03T02:02:32.023Z,0
2022-08-03T02:03:01.102Z,0
2022-08-03T02:04:01.351Z,0
2022-08-03T02:05:00.366Z,0
2022-08-03T02:07:00.215Z,0
2022-08-03T02:07:03.065Z,0
2022-08-03T02:08:00.843Z,0
2022-08-03T02:09:00.987Z,0
2022-08-03T02:10:01.140Z,0
2022-08-03T02:11:00.281Z,0
2022-08-03T02:12:00.438Z,0
2022-08-03T02:13:00.610Z,0
2022-08-03T02:14:00.723Z,0
2022-08-03T02:15:01.040Z,0
2022-08-03T02:16:01.036Z,0
2022-08-03T02:17:01.215Z,0
2022-08-03T02:18:00.355Z,0
2022-08-03T02:19:00.485Z,0
2022-08-03T02:20:00.653Z,0
2022-08-03T02:21:00.805Z,0
2022-08-03T02:22:01.838Z,0
2022-08-03T02:23:01.138Z,0
2022-08-03T02:24:00.271Z,0
2022-08-03T02:25:00.433Z,0
2022-08-03T02:26:01.920Z,0
2022-08-03T02:27:00.743Z,0
2022-08-03T02:28:00.915Z,0
2022-08-03T02:29:01.083Z,0
2022-08-03T02:30:01.191Z,0
2022-08-03T02:31:00.342Z,0
2022-08-03T02:32:00.507Z,0
2022-08-03T02:33:00.661Z,0
2022-08-03T02:34:00.827Z,0
2022-08-03T02:35:00.955Z,0
2022-08-03T02:36:01.140Z,0
2022-08-03T02:37:00.274Z,0
2022-08-03T02:38:00.424Z,0
2022-08-03T02:39:00.584Z,0
2022-08-03T02:40:00.716Z,0
2022-08-03T02:41:00.867Z,0
2022-08-03T02:42:01.014Z,0
2022-08-03T02:43:01.161Z,0
2022-08-03T02:44:06.995Z,0
2022-08-03T02:45:00.473Z,0
2022-08-03T02:46:00.620Z,0
2022-08-03T02:47:00.769Z,0
2022-08-03T02:48:00.927Z,0
2022-08-03T02:49:01.142Z,0
2022-08-03T02:50:01.279Z,0
2022-08-03T02:51:00.376Z,0
2022-08-03T02:52:00.529Z,0
2022-08-03T02:53:00.687Z,0
2022-08-03T02:54:00.883Z,0
2022-08-03T02:55:01.016Z,0
2022-08-03T02:56:01.142Z,0
2022-08-03T02:57:00.301Z,0
2022-08-03T02:58:01.664Z,0
2022-08-03T02:59:00.633Z,0
2022-08-03T03:00:00.764Z,0
2022-08-03T03:01:00.966Z,0
2022-08-03T03:02:01.066Z,0
2022-08-03T03:03:01.220Z,0
2022-08-03T03:04:00.412Z,0
2022-08-03T03:05:55.589Z,0
2022-08-03T03:06:00.694Z,0
2022-08-03T03:07:01.682Z,0
2022-08-03T03:08:01.000Z,0
2022-08-03T03:09:01.180Z,0
2022-08-03T03:10:00.307Z,0
2022-08-03T03:11:00.475Z,0
2022-08-03T03:12:00.623Z,0
2022-08-03T03:13:00.772Z,0
2022-08-03T03:14:00.958Z,0
2022-08-03T03:15:01.074Z,0
2022-08-03T03:16:01.238Z,0
2022-08-03T03:17:00.383Z,0
2022-08-03T03:18:00.533Z,0
2022-08-03T03:19:00.714Z,0
2022-08-03T03:20:00.839Z,0
2022-08-03T03:21:00.991Z,0
2022-08-03T03:22:01.141Z,0
2022-08-03T03:23:00.385Z,0
2022-08-03T03:24:00.463Z,0
2022-08-03T03:25:00.622Z,0
2022-08-03T03:26:00.750Z,0
2022-08-03T03:27:00.912Z,0
2022-08-03T03:28:01.100Z,0
2022-08-03T03:29:01.217Z,0
2022-08-03T03:30:00.386Z,0
2022-08-03T03:31:00.511Z,0
2022-08-03T03:32:00.671Z,0
2022-08-03T03:33:00.842Z,0
2022-08-03T03:34:00.982Z,0
2022-08-03T03:35:01.159Z,0
2022-08-03T03:36:00.285Z,0
2022-08-03T03:37:00.439Z,0
2022-08-03T03:38:00.593Z,0
2022-08-03T03:39:15.581Z,0
2022-08-03T03:40:00.901Z,0
2022-08-03T03:41:01.047Z,0
2022-08-03T03:42:01.188Z,0
2022-08-03T03:43:00.335Z,0
2022-08-03T03:44:00.486Z,0
2022-08-03T03:45:00.664Z,0
2022-08-03T03:46:00.788Z,0
2022-08-03T03:47:00.955Z,0
2022-08-03T03:48:01.108Z,0
2022-08-03T03:50:00.388Z,0
2022-08-03T03:51:00.516Z,0
2022-08-03T03:52:00.669Z,0
2022-08-03T03:53:00.815Z,0
2022-08-03T03:54:00.978Z,0
2022-08-03T03:55:01.752Z,0
2022-08-03T03:56:02.887Z,0
2022-08-03T03:57:00.429Z,0
2022-08-03T03:58:00.580Z,0
2022-08-03T03:59:00.736Z,0
2022-08-03T04:00:00.899Z,0
2022-08-03T04:01:01.164Z,0
2022-08-03T04:02:01.195Z,0
2022-08-03T04:03:00.348Z,0
2022-08-03T04:04:00.504Z,0
2022-08-03T04:05:00.665Z,0
2022-08-03T04:06:00.827Z,0
2022-08-03T04:07:00.954Z,0
2022-08-03T04:08:01.112Z,0
2022-08-03T04:09:00.266Z,0
2022-08-03T04:10:08.855Z,0
2022-08-03T04:11:00.574Z,0
2022-08-03T04:12:00.735Z,0
2022-08-03T04:13:00.870Z,0
2022-08-03T04:14:01.955Z,0
2022-08-03T04:15:01.185Z,0
2022-08-03T04:16:00.323Z,0
2022-08-03T04:17:00.475Z,0
2022-08-03T04:18:00.642Z,0
2022-08-03T04:19:00.772Z,0
2022-08-03T04:20:00.935Z,0
2022-08-03T04:21:01.082Z,0
2022-08-03T04:22:01.237Z,0
2022-08-03T04:23:00.417Z,0
2022-08-03T04:24:00.535Z,0
2022-08-03T04:25:00.683Z,0
2022-08-03T04:26:00.833Z,0
2022-08-03T04:27:00.986Z,0
2022-08-03T04:28:19.683Z,0
2022-08-03T04:29:00.291Z,0
2022-08-03T04:30:00.439Z,0
2022-08-03T04:31:00.599Z,0
2022-08-03T04:32:00.743Z,0
2022-08-03T04:33:00.919Z,0
2022-08-03T04:34:01.052Z,0
2022-08-03T04:35:01.218Z,0
2022-08-03T04:36:02.921Z,0
2022-08-03T04:37:00.524Z,0
2022-08-03T04:38:00.686Z,0
2022-08-03T04:39:00.833Z,0
2022-08-03T04:40:00.961Z,0
2022-08-03T04:41:01.150Z,0
2022-08-03T04:42:04.675Z,0
2022-08-03T04:43:00.435Z,0
2022-08-03T04:44:00.561Z,0
2022-08-03T04:45:01.797Z,0
2022-08-03T04:46:00.876Z,0
2022-08-03T04:47:01.037Z,0
2022-08-03T04:48:02.113Z,0
2022-08-03T04:49:00.381Z,0
2022-08-03T04:50:00.478Z,0
2022-08-03T04:51:00.645Z,0
2022-08-03T04:52:00.793Z,0
2022-08-03T04:53:00.972Z,0
2022-08-03T04:54:01.099Z,0
2022-08-03T04:55:01.252Z,0
2022-08-03T04:56:01.303Z,0
2022-08-03T04:57:00.557Z,0
2022-08-03T04:58:00.740Z,0
2022-08-03T04:59:00.897Z,0
2022-08-03T05:00:03.617Z,0
2022-08-03T05:01:01.175Z,0
2022-08-03T05:02:00.416Z,0
2022-08-03T05:03:00.490Z,0
2022-08-03T05:04:00.667Z,0
2022-08-03T05:05:00.829Z,0
2022-08-03T05:06:09.436Z,0
2022-08-03T05:07:11.736Z,0
2022-08-03T05:09:00.407Z,0
2022-08-03T05:10:03.070Z,0
2022-08-03T05:11:00.676Z,0
2022-08-03T05:12:00.845Z,0
2022-08-03T05:13:01.000Z,0
2022-08-03T05:14:01.177Z,0
2022-08-03T05:15:00.326Z,0
2022-08-03T05:16:00.477Z,0
2022-08-03T05:17:00.641Z,0
2022-08-03T05:18:00.781Z,0
2022-08-03T05:19:00.967Z,0
2022-08-03T05:20:01.093Z,0
2022-08-03T05:21:01.230Z,0
2022-08-03T05:22:00.376Z,0
2022-08-03T05:23:00.539Z,0
2022-08-03T05:24:00.712Z,0
2022-08-03T05:25:00.848Z,0
2022-08-03T05:26:00.997Z,0
2022-08-03T05:27:01.153Z,0
2022-08-03T05:28:00.307Z,0
2022-08-03T05:29:00.490Z,0
2022-08-03T05:30:30.726Z,0
2022-08-03T05:31:00.765Z,0
2022-08-03T05:32:03.710Z,0
2022-08-03T05:33:01.094Z,0
2022-08-03T05:34:01.240Z,0
2022-08-03T05:35:00.383Z,0
2022-08-03T05:36:04.294Z,0
2022-08-03T05:37:00.660Z,0
2022-08-03T05:38:00.809Z,0
2022-08-03T05:39:02.745Z,0
2022-08-03T05:40:01.129Z,0
2022-08-03T05:41:22.650Z,0
2022-08-03T05:42:00.409Z,0
2022-08-03T05:43:00.558Z,0
2022-08-03T05:44:00.714Z,0
2022-08-03T05:45:00.879Z,0
2022-08-03T05:46:11.629Z,0
2022-08-03T05:47:01.170Z,0
2022-08-03T05:48:00.307Z,0
2022-08-03T05:49:00.570Z,0
2022-08-03T05:50:00.646Z,0
2022-08-03T05:51:00.764Z,0
2022-08-03T05:52:12.937Z,0
2022-08-03T05:53:01.071Z,0
2022-08-03T05:54:01.228Z,0
2022-08-03T05:55:00.410Z,0
2022-08-03T05:56:14.610Z,0
2022-08-03T05:57:00.687Z,0
2022-08-03T05:58:00.843Z,0
2022-08-03T05:59:16.282Z,0
2022-08-03T06:00:01.157Z,0
2022-08-03T06:01:00.285Z,0
2022-08-03T06:02:00.508Z,0
2022-08-03T06:03:00.599Z,0
2022-08-03T06:04:00.758Z,0
2022-08-03T06:05:00.916Z,0
2022-08-03T06:06:01.062Z,0
2022-08-03T06:07:01.223Z,0
2022-08-03T06:08:00.360Z,0
2022-08-03T06:09:00.520Z,0
2022-08-03T06:10:35.007Z,0
2022-08-03T06:11:00.823Z,0
2022-08-03T06:12:00.995Z,0
2022-08-03T06:13:01.155Z,0
2022-08-03T06:14:00.282Z,0
2022-08-03T06:15:00.419Z,0
2022-08-03T06:16:00.574Z,0
2022-08-03T06:17:00.728Z,0
2022-08-03T06:18:02.118Z,0
2022-08-03T06:19:01.060Z,0
2022-08-03T06:20:01.186Z,0
2022-08-03T06:21:14.365Z,0
2022-08-03T06:22:00.476Z,0
2022-08-03T06:23:01.151Z,0
2022-08-03T06:24:00.810Z,0.24
2022-08-03T06:25:04.261Z,0
2022-08-03T06:26:01.097Z,0
2022-08-03T06:27:01.249Z,0
2022-08-03T06:28:00.401Z,0
2022-08-03T06:29:00.573Z,0
2022-08-03T06:30:00.693Z,0
2022-08-03T06:31:00.908Z,0
2022-08-03T06:32:00.999Z,0
2022-08-03T06:33:01.169Z,0
2022-08-03T06:34:34.096Z,0
2022-08-03T06:35:00.483Z,0
2022-08-03T06:36:00.610Z,0
2022-08-03T06:37:02.327Z,0
2022-08-03T06:38:00.915Z,0
2022-08-03T06:39:01.092Z,0
2022-08-03T06:40:01.245Z,0
2022-08-03T06:41:00.372Z,0
2022-08-03T06:42:00.520Z,0
2022-08-03T06:43:00.680Z,0
2022-08-03T06:44:03.014Z,0
2022-08-03T06:45:01.017Z,0
2022-08-03T06:46:01.142Z,0
2022-08-03T06:47:00.290Z,0
2022-08-03T06:48:00.447Z,0
2022-08-03T06:49:00.649Z,0
2022-08-03T06:50:16.437Z,0
2022-08-03T06:51:00.893Z,0
2022-08-03T06:52:04.595Z,0
2022-08-03T06:53:01.204Z,0
2022-08-03T06:54:00.355Z,0
2022-08-03T06:55:00.548Z,0
2022-08-03T06:56:00.658Z,0
2022-08-03T06:57:00.820Z,0
2022-08-03T06:58:03.459Z,0
2022-08-03T06:59:01.147Z,0
2022-08-03T07:00:07.495Z,0
2022-08-03T07:01:00.537Z,0
2022-08-03T07:02:00.609Z,0
2022-08-03T07:03:00.753Z,0
2022-08-03T07:04:00.912Z,0
2022-08-03T07:05:01.092Z,0
2022-08-03T07:06:01.215Z,0
2022-08-03T07:07:00.374Z,0
2022-08-03T07:08:00.520Z,0
2022-08-03T07:09:00.690Z,0
2022-08-03T07:10:00.863Z,0
2022-08-03T07:11:00.991Z,0
2022-08-03T07:12:01.157Z,0
2022-08-03T07:13:00.303Z,0
2022-08-03T07:14:00.458Z,0
2022-08-03T07:15:01.889Z,0
2022-08-03T07:16:00.751Z,0
2022-08-03T07:17:00.913Z,0
2022-08-03T07:18:01.100Z,0
2022-08-03T07:19:01.248Z,0
2022-08-03T07:20:00.455Z,0
2022-08-03T07:21:00.551Z,0
2022-08-03T07:22:02.162Z,0
2022-08-03T07:23:00.872Z,0
2022-08-03T07:24:01.011Z,0.18
2022-08-03T07:25:01.158Z,0.56
2022-08-03T07:26:00.322Z,0.77
2022-08-03T07:27:00.463Z,0.12
2022-08-03T07:28:00.653Z,0.58
2022-08-03T07:29:00.780Z,1.36
2022-08-03T07:30:00.919Z,0.58
2022-08-03T07:31:01.073Z,0.02
2022-08-03T07:32:01.225Z,0
2022-08-03T07:33:00.384Z,0.02
2022-08-03T07:34:00.562Z,0
2022-08-03T07:35:01.369Z,0
2022-08-03T07:36:00.836Z,0
2022-08-03T07:37:00.976Z,0
2022-08-03T07:38:01.130Z,0
2022-08-03T07:39:00.300Z,0
2022-08-03T07:40:00.444Z,0
2022-08-03T07:41:00.591Z,0
2022-08-03T07:42:00.745Z,0
2022-08-03T07:43:00.899Z,0
2022-08-03T07:44:01.061Z,0
2022-08-03T07:45:01.200Z,0
2022-08-03T07:46:00.354Z,0
2022-08-03T07:47:03.229Z,0
2022-08-03T07:48:00.653Z,0
2022-08-03T07:49:00.924Z,0
2022-08-03T07:50:00.958Z,0
2022-08-03T07:51:01.124Z,0
2022-08-03T07:52:00.276Z,0
2022-08-03T07:53:00.434Z,0
2022-08-03T07:54:00.604Z,0.58
2022-08-03T07:55:00.729Z,0.04
2022-08-03T07:56:00.878Z,0
2022-08-03T07:57:01.030Z,0.02
2022-08-03T07:58:01.176Z,0
2022-08-03T07:59:00.326Z,0.69
2022-08-03T08:00:02.245Z,0.4
2022-08-03T08:01:00.692Z,0
2022-08-03T08:02:00.775Z,1.22
2022-08-03T08:03:00.928Z,1.18
2022-08-03T08:04:01.092Z,0.58
2022-08-03T08:05:05.473Z,0.04
2022-08-03T08:06:00.390Z,0
2022-08-03T08:07:00.562Z,0
2022-08-03T08:08:00.726Z,0
2022-08-03T08:09:00.887Z,0
2022-08-03T08:10:01.055Z,0
2022-08-03T08:11:01.198Z,0
2022-08-03T08:12:00.336Z,0
2022-08-03T08:13:00.488Z,0.54
2022-08-03T08:14:00.646Z,0.8
2022-08-03T08:15:00.810Z,0.02
2022-08-03T08:16:00.947Z,0
2022-08-03T08:17:04.458Z,0
2022-08-03T08:18:01.253Z,0.84
2022-08-03T08:19:00.399Z,0.53
2022-08-03T08:20:00.588Z,0.36
2022-08-03T08:21:00.719Z,1.04
2022-08-03T08:22:02.860Z,0.4
2022-08-03T08:23:01.425Z,0.56
2022-08-03T08:24:01.169Z,0.44
2022-08-03T08:25:01.325Z,0
2022-08-03T08:26:00.462Z,0
2022-08-03T08:27:00.630Z,0
2022-08-03T08:28:29.184Z,0
2022-08-03T08:29:00.952Z,0
2022-08-03T08:30:10.192Z,0
2022-08-03T08:31:01.256Z,0.02
2022-08-03T08:32:00.397Z,0
2022-08-03T08:33:00.551Z,0.34
2022-08-03T08:34:04.088Z,0.98
2022-08-03T08:35:00.892Z,0.7
2022-08-03T08:36:01.013Z,1.56
2022-08-03T08:37:01.162Z,0.98
2022-08-03T08:38:00.323Z,0.24
2022-08-03T08:39:00.480Z,0
2022-08-03T08:40:00.651Z,0
2022-08-03T08:41:00.785Z,0.02
2022-08-03T08:42:00.942Z,0
2022-08-03T08:43:01.102Z,0
2022-08-03T08:44:01.277Z,0
2022-08-03T08:45:00.420Z,0
2022-08-03T08:46:00.567Z,0
2022-08-03T08:47:00.721Z,0
2022-08-03T08:48:02.677Z,0
2022-08-03T08:49:04.952Z,0
2022-08-03T08:50:09.194Z,0
2022-08-03T08:51:00.357Z,0.3
2022-08-03T08:52:01.095Z,1.14
2022-08-03T08:53:00.664Z,0.9
2022-08-03T08:54:00.834Z,0.22
2022-08-03T08:55:00.974Z,0.36
2022-08-03T08:56:01.544Z,0.78
2022-08-03T08:57:00.282Z,1.01
2022-08-03T08:58:00.419Z,1.74
2022-08-03T08:59:00.567Z,0.84
2022-08-03T09:00:00.728Z,0.04
2022-08-03T09:01:00.946Z,0
2022-08-03T09:02:01.047Z,0
2022-08-03T09:03:01.175Z,0
2022-08-03T09:04:00.335Z,0.49
2022-08-03T09:05:05.335Z,0.8
2022-08-03T09:06:00.681Z,0.72
2022-08-03T09:07:19.191Z,0.42
2022-08-03T09:08:00.944Z,0
2022-08-03T09:09:01.091Z,0
2022-08-03T09:10:11.182Z,0.02
2022-08-03T09:11:00.415Z,0.06
2022-08-03T09:12:20.017Z,0.78
2022-08-03T09:13:00.701Z,0.78
2022-08-03T09:14:00.851Z,1.14
2022-08-03T09:15:16.386Z,0.86
2022-08-03T09:16:01.659Z,0.66
2022-08-03T09:17:00.337Z,0
2022-08-03T09:18:00.446Z,0
2022-08-03T09:19:00.602Z,0
2022-08-03T09:20:03.177Z,0
2022-08-03T09:21:14.738Z,0
2022-08-03T09:22:01.084Z,0
2022-08-03T09:23:01.233Z,0
2022-08-03T09:24:02.167Z,0.41
2022-08-03T09:25:22.957Z,1
2022-08-03T09:26:00.671Z,0.1
2022-08-03T09:27:00.826Z,0
2022-08-03T09:28:00.991Z,0.68
2022-08-03T09:29:05.617Z,1
2022-08-03T09:30:00.297Z,0.85
2022-08-03T09:31:00.425Z,0.84
2022-08-03T09:32:00.584Z,0.9
2022-08-03T09:33:00.757Z,0.74
2022-08-03T09:34:00.899Z,0.18
2022-08-03T09:35:01.054Z,0
2022-08-03T09:36:01.209Z,0.04
2022-08-03T09:37:00.361Z,0.2
2022-08-03T09:38:11.826Z,0.64
2022-08-03T09:39:00.684Z,0.76
2022-08-03T09:40:00.814Z,0.08
2022-08-03T09:41:01.154Z,0.5
2022-08-03T09:42:01.126Z,0.34
2022-08-03T09:43:00.283Z,0.16
2022-08-03T09:44:00.446Z,0.66
2022-08-03T09:45:00.576Z,0
2022-08-03T09:46:00.723Z,0
2022-08-03T09:47:00.875Z,0
2022-08-03T09:48:01.030Z,0
2022-08-03T09:49:01.247Z,0
2022-08-03T09:50:00.326Z,0.26
2022-08-03T09:51:13.152Z,0.9
2022-08-03T09:52:37.850Z,0.44
2022-08-03T09:53:00.778Z,0
2022-08-03T09:54:00.934Z,0
2022-08-03T09:55:01.108Z,0
2022-08-03T09:56:34.727Z,0.36
2022-08-03T09:57:00.435Z,0
2022-08-03T09:58:00.557Z,0
2022-08-03T09:59:00.719Z,0
2022-08-03T10:00:06.149Z,2.43
2022-08-03T10:01:01.109Z,2.29
2022-08-03T10:02:01.159Z,1.62
2022-08-03T10:03:00.296Z,1.87
2022-08-03T10:04:03.836Z,0.2
2022-08-03T10:05:00.600Z,0
2022-08-03T10:06:00.805Z,0
2022-08-03T10:07:00.899Z,0.24
2022-08-03T10:08:01.061Z,0.24
2022-08-03T10:09:01.207Z,0.36
2022-08-03T10:10:31.740Z,1.24
2022-08-03T10:11:00.563Z,0.1
2022-08-03T10:12:00.699Z,0
2022-08-03T10:13:00.859Z,0.8
2022-08-03T10:14:01.417Z,1.22
2022-08-03T10:15:01.166Z,0.04
2022-08-03T10:16:23.606Z,0
2022-08-03T10:17:00.503Z,0.6
2022-08-03T10:18:00.633Z,0.4
2022-08-03T10:19:00.776Z,1
2022-08-03T10:20:00.953Z,1.08
2022-08-03T10:21:01.096Z,0
2022-08-03T10:22:01.279Z,0
2022-08-03T10:23:00.402Z,0
2022-08-03T10:24:00.561Z,0.82
2022-08-03T10:25:00.702Z,0.24
2022-08-03T10:26:00.853Z,0
2022-08-03T10:27:01.035Z,0
2022-08-03T10:28:01.149Z,0
2022-08-03T10:29:00.306Z,0
2022-08-03T10:30:00.458Z,0
2022-08-03T10:31:00.610Z,0
2022-08-03T10:32:00.789Z,0.06
2022-08-03T10:33:00.931Z,0.04
2022-08-03T10:34:01.075Z,0.52
2022-08-03T10:35:04.182Z,0.9
2022-08-03T10:36:00.379Z,1.44
2022-08-03T10:37:00.550Z,0.48
2022-08-03T10:38:00.693Z,0
2022-08-03T10:39:00.847Z,0
2022-08-03T10:40:00.986Z,0
2022-08-03T10:41:01.147Z,0
2022-08-03T10:42:02.848Z,0
2022-08-03T10:43:00.489Z,0.84
2022-08-03T10:44:00.622Z,0.82
2022-08-03T10:45:00.776Z,0.78
2022-08-03T10:46:00.926Z,0.18
2022-08-03T10:47:01.101Z,0
2022-08-03T10:48:01.232Z,0
2022-08-03T10:49:00.470Z,0
2022-08-03T10:50:00.539Z,0.02
2022-08-03T10:51:00.691Z,0
2022-08-03T10:52:00.857Z,0.62
2022-08-03T10:53:02.071Z,0.16
2022-08-03T10:54:01.732Z,0.92
2022-08-03T10:55:00.345Z,0.1
2022-08-03T10:56:00.472Z,0.36
2022-08-03T10:57:13.663Z,1.58
2022-08-03T10:58:00.763Z,1.4
2022-08-03T10:59:00.906Z,1.96
2022-08-03T11:00:01.061Z,1.28
2022-08-03T11:01:01.249Z,0.62
2022-08-03T11:02:01.304Z,0.85
2022-08-03T11:03:00.511Z,0.7
2022-08-03T11:04:00.715Z,0.88
2022-08-03T11:05:00.788Z,0.18
2022-08-03T11:06:00.946Z,1.22
2022-08-03T11:07:01.099Z,1.1
2022-08-03T11:08:01.262Z,0.04
2022-08-03T11:09:00.459Z,0.43
2022-08-03T11:10:00.583Z,0.94
2022-08-03T11:11:00.746Z,0.06
2022-08-03T11:12:00.906Z,1.3
2022-08-03T11:13:01.056Z,1.5
2022-08-03T11:14:01.222Z,0.74
2022-08-03T11:15:00.362Z,0.63
2022-08-03T11:16:02.986Z,0.48
2022-08-03T11:17:00.654Z,0.02
2022-08-03T11:18:00.813Z,0.04
2022-08-03T11:19:00.980Z,0
2022-08-03T11:20:01.125Z,0
2022-08-03T11:21:00.279Z,1.08
2022-08-03T11:22:00.417Z,1.34
2022-08-03T11:23:00.563Z,1.08
2022-08-03T11:24:05.307Z,0.52
2022-08-03T11:25:00.883Z,0
2022-08-03T11:26:01.041Z,0.2
2022-08-03T11:27:05.732Z,0.32
2022-08-03T11:28:00.344Z,0
2022-08-03T11:29:00.522Z,1.1
2022-08-03T11:30:00.662Z,0.74
2022-08-03T11:31:00.808Z,0
2022-08-03T11:32:00.959Z,0
2022-08-03T11:33:01.111Z,0
2022-08-03T11:34:00.265Z,0
2022-08-03T11:35:00.402Z,0
2022-08-03T11:36:00.560Z,0
2022-08-03T11:37:00.717Z,0
2022-08-03T11:38:03.004Z,0.26
2022-08-03T11:39:01.049Z,0.62
2022-08-03T11:40:02.802Z,0.78
2022-08-03T11:41:00.320Z,0.79
2022-08-03T11:42:00.475Z,0.24
2022-08-03T11:43:00.628Z,1.08
2022-08-03T11:44:00.808Z,0.46
2022-08-03T11:45:00.936Z,0.88
2022-08-03T11:46:01.089Z,1.18
2022-08-03T11:47:01.240Z,0.12
2022-08-03T11:48:00.397Z,0
2022-08-03T11:49:00.629Z,0.4
2022-08-03T11:50:00.758Z,0.78
2022-08-03T11:51:00.875Z,0.76
2022-08-03T11:52:01.019Z,0.2
2022-08-03T11:53:01.165Z,1.46
2022-08-03T11:54:00.319Z,0.93
2022-08-03T11:55:00.464Z,1.46
2022-08-03T11:56:00.643Z,1.12
2022-08-03T11:57:00.798Z,0.76
2022-08-03T11:59:13.119Z,0.46
2022-08-03T11:59:19.924Z,0
2022-08-03T12:00:01.222Z,1.64
2022-08-03T12:01:00.390Z,0.59
2022-08-03T12:02:00.542Z,2.41
2022-08-03T12:03:00.669Z,2.01
2022-08-03T12:04:00.832Z,0.8
2022-08-03T12:05:00.979Z,0.08
2022-08-03T12:06:01.123Z,1.04
2022-08-03T12:07:00.362Z,0.97
2022-08-03T12:08:04.149Z,1.26
2022-08-03T12:09:00.634Z,0.62
2022-08-03T12:10:00.769Z,0.96
2022-08-03T12:11:00.932Z,1.24
2022-08-03T12:12:01.337Z,0.34
2022-08-03T12:13:01.222Z,0.9
2022-08-03T12:14:44.106Z,0.71
2022-08-03T12:15:00.530Z,0.46
2022-08-03T12:16:00.689Z,0.7
2022-08-03T12:17:00.853Z,0.04
2022-08-03T12:18:00.996Z,0
2022-08-03T12:19:01.138Z,1
2022-08-03T12:20:00.287Z,0.49
2022-08-03T12:21:00.470Z,0
2022-08-03T12:22:00.634Z,0
2022-08-03T12:23:00.748Z,0
2022-08-03T12:24:00.962Z,0
2022-08-03T12:25:01.060Z,0
2022-08-03T12:26:01.219Z,0.62
2022-08-03T12:27:00.401Z,0.45
2022-08-03T12:28:00.518Z,1.52
2022-08-03T12:29:00.666Z,0.64
2022-08-03T12:30:00.814Z,0.46
2022-08-03T12:31:01.044Z,0.74
2022-08-03T12:32:01.167Z,0.18
2022-08-03T12:33:00.287Z,0.95
2022-08-03T12:34:00.442Z,0.36
2022-08-03T12:35:01.069Z,1.18
2022-08-03T12:36:00.745Z,0.36
2022-08-03T12:37:00.942Z,0
2022-08-03T12:38:01.062Z,0.9
2022-08-03T12:39:01.221Z,0.8
2022-08-03T12:40:05.119Z,0.28
2022-08-03T12:41:00.514Z,0
2022-08-03T12:42:00.679Z,0
2022-08-03T12:43:00.813Z,0.5
2022-08-03T12:44:00.964Z,0.02
2022-08-03T12:45:01.118Z,0
2022-08-03T12:46:00.269Z,0.37
2022-08-03T12:47:00.459Z,1.42
2022-08-03T12:48:00.591Z,0.36
2022-08-03T12:49:00.781Z,2.11
2022-08-03T12:50:00.915Z,1
2022-08-03T12:51:01.062Z,0.04
2022-08-03T12:52:06.921Z,0
2022-08-03T12:53:00.355Z,0.18
2022-08-03T12:54:00.513Z,0.74
2022-08-03T12:55:00.676Z,0
2022-08-03T12:56:05.058Z,0.12
2022-08-03T12:57:00.991Z,0.76
2022-08-03T12:58:01.125Z,0.88
2022-08-03T12:59:00.280Z,2.13
2022-08-03T13:00:00.430Z,1.04
2022-08-03T13:01:00.592Z,0.84
2022-08-03T13:02:00.919Z,0.06
2022-08-03T13:03:26.657Z,0.32
2022-08-03T13:04:01.277Z,0.14
2022-08-03T13:05:01.200Z,0.02
2022-08-03T13:06:00.353Z,0
2022-08-03T13:07:03.047Z,0.62
2022-08-03T13:08:00.649Z,0.56
2022-08-03T13:09:00.805Z,0.02
2022-08-03T13:10:04.882Z,0
2022-08-03T13:11:01.115Z,0.04
2022-08-03T13:12:02.496Z,0
2022-08-03T13:13:00.411Z,0
2022-08-03T13:14:00.563Z,0
2022-08-03T13:15:00.710Z,0
2022-08-03T13:16:00.900Z,0
2022-08-03T13:17:01.055Z,0
2022-08-03T13:18:01.193Z,0
2022-08-03T13:19:00.332Z,0.81
2022-08-03T13:20:00.495Z,0.4
2022-08-03T13:21:00.645Z,1.58
2022-08-03T13:22:04.029Z,0.82
2022-08-03T13:23:01.170Z,0.92
2022-08-03T13:24:01.115Z,1.7
2022-08-03T13:25:01.253Z,1.32
2022-08-03T13:26:00.410Z,1.26
2022-08-03T13:27:00.608Z,1.14
2022-08-03T13:28:04.705Z,0.98
2022-08-03T13:29:00.884Z,1.32
2022-08-03T13:30:01.056Z,0.64
2022-08-03T13:31:01.181Z,0.88
2022-08-03T13:32:00.363Z,0.63
2022-08-03T13:33:00.506Z,0.62
2022-08-03T13:34:00.655Z,0.58
2022-08-03T13:35:00.806Z,0.88
2022-08-03T13:36:00.970Z,1.04
2022-08-03T13:37:08.945Z,0.08
2022-08-03T13:38:00.345Z,0.91
2022-08-03T13:39:00.407Z,0.22
2022-08-03T13:40:03.046Z,0.24
2022-08-03T13:41:00.725Z,0.32
2022-08-03T13:42:00.897Z,0.5
2022-08-03T13:43:01.037Z,0
2022-08-03T13:44:25.389Z,0.32
2022-08-03T13:45:00.336Z,0.71
2022-08-03T13:46:00.487Z,0.02
2022-08-03T13:47:00.681Z,0
2022-08-03T13:48:00.804Z,0
2022-08-03T13:49:00.954Z,1
2022-08-03T13:50:02.907Z,1.24
2022-08-03T13:51:05.355Z,1.06
2022-08-03T13:52:00.416Z,1.18
2022-08-03T13:53:00.552Z,0.56
2022-08-03T13:54:00.707Z,0
2022-08-03T13:55:00.873Z,0
2022-08-03T13:56:01.018Z,0
2022-08-03T13:58:03.860Z,0.04
2022-08-03T13:58:04.544Z,0
2022-08-03T13:59:00.490Z,0
2022-08-03T14:00:00.647Z,0
2022-08-03T14:01:00.795Z,0
2022-08-03T14:02:01.112Z,0
2022-08-03T14:03:06.683Z,0.7
2022-08-03T14:04:01.282Z,1
2022-08-03T14:05:00.401Z,0.87
2022-08-03T14:06:00.557Z,0.42
2022-08-03T14:07:00.731Z,0
2022-08-03T14:08:04.379Z,0
2022-08-03T14:09:01.016Z,0
2022-08-03T14:10:01.172Z,1.24
2022-08-03T14:11:00.321Z,1.34
2022-08-03T14:12:07.383Z,1.16
2022-08-03T14:13:00.692Z,1.64
2022-08-03T14:14:00.799Z,0.14
2022-08-03T14:15:01.689Z,0
2022-08-03T14:16:01.105Z,0.28
2022-08-03T14:17:00.268Z,0.83
2022-08-03T14:18:00.413Z,0.82
2022-08-03T14:19:00.562Z,0.1
2022-08-03T14:20:00.755Z,0.7
2022-08-03T14:21:05.520Z,1.16