createdAt,value
2022-09-10T00:00:39.786Z,168.10
2022-09-10T00:01:39.832Z,146.20
2022-09-10T00:02:39.822Z,467.50
2022-09-10T00:03:39.755Z,763.20
2022-09-10T00:04:39.809Z,324.80
2022-09-10T00:05:39.718Z,328.70
2022-09-10T00:06:40.719Z,495.20
2022-09-10T00:07:39.716Z,478.30
2022-09-10T00:08:39.791Z,328.80
2022-09-10T00:09:39.766Z,308.90
2022-09-10T00:10:39.687Z,188.70
2022-09-10T00:11:39.819Z,358.60
2022-09-10T00:12:39.781Z,150.40
2022-09-10T00:13:39.683Z,299.80
2022-09-10T00:14:40.587Z,198.90
2022-09-10T00:15:39.695Z,154.90
2022-09-10T00:16:39.641Z,273.00
2022-09-10T00:17:39.635Z,286.30
2022-09-10T00:18:39.790Z,112.60
2022-09-10T00:19:39.620Z,101.40
2022-09-10T00:20:39.686Z,147.40
2022-09-10T00:21:39.693Z,123.10
2022-09-10T00:22:39.598Z,60.10
2022-09-10T00:23:39.628Z,330.50
2022-09-10T00:24:39.748Z,84.40
2022-09-10T00:25:39.603Z,95.60
2022-09-10T00:26:39.905Z,178.10
2022-09-10T00:27:39.697Z,169.40
2022-09-10T00:28:39.751Z,152.50
2022-09-10T00:29:39.661Z,181.80
2022-09-10T00:30:39.558Z,193.50
2022-09-10T00:31:39.577Z,188.60
2022-09-10T00:32:39.521Z,77.60
2022-09-10T00:33:39.536Z,124.10
2022-09-10T00:34:39.514Z,48.60
2022-09-10T00:35:40.519Z,168.60
2022-09-10T00:36:39.487Z,109.90
2022-09-10T00:37:39.493Z,173.90
2022-09-10T00:38:39.666Z,77.70
2022-09-10T00:39:39.497Z,114.10
2022-09-10T00:40:39.486Z,119.60
2022-09-10T00:41:39.905Z,104.60
2022-09-10T00:42:39.902Z,55.50
2022-09-10T00:43:39.467Z,100.90
2022-09-10T00:44:39.443Z,291.90
2022-09-10T00:45:39.505Z,170.60
2022-09-10T00:46:39.422Z,117.10
2022-09-10T00:47:39.412Z,140.40
2022-09-10T00:48:39.549Z,165.50
2022-09-10T00:49:39.434Z,97.10
2022-09-10T00:50:39.464Z,165.70
2022-09-10T00:51:39.381Z,173.30
2022-09-10T00:52:40.046Z,483.60
2022-09-10T00:53:40.423Z,210.60
2022-09-10T00:54:39.375Z,344.20
2022-09-10T00:55:39.405Z,181.40
2022-09-10T00:56:39.335Z,286.30
2022-09-10T00:57:39.363Z,119.70
2022-09-10T00:58:39.488Z,82.20
2022-09-10T00:59:39.324Z,278.40
2022-09-10T01:00:39.369Z,264.20
2022-09-10T01:01:39.373Z,238.60
2022-09-10T01:02:39.281Z,222.70
2022-09-10T01:03:39.416Z,279.80
2022-09-10T01:04:39.298Z,424.80
2022-09-10T01:05:39.298Z,265.40
2022-09-10T01:06:39.244Z,178.90
2022-09-10T01:07:39.280Z,189.10
2022-09-10T01:08:39.356Z,224.50
2022-09-10T01:09:39.237Z,153.00
2022-09-10T01:10:39.287Z,149.10
2022-09-10T01:11:39.236Z,293.20
2022-09-10T01:12:39.414Z,222.10
2022-09-10T01:13:39.199Z,62.90
2022-09-10T01:14:39.185Z,308.40
2022-09-10T01:15:39.206Z,125.90
2022-09-10T01:16:39.171Z,233.80
2022-09-10T01:17:39.166Z,285.60
2022-09-10T01:18:39.916Z,433.40
2022-09-10T01:19:39.731Z,35.00
2022-09-10T01:20:39.191Z,199.60
2022-09-10T01:21:39.173Z,155.60
2022-09-10T01:22:39.151Z,243.70
2022-09-10T01:23:40.102Z,37.30
2022-09-10T01:24:39.131Z,138.10
2022-09-10T01:25:39.120Z,40.20
2022-09-10T01:26:39.143Z,148.20
2022-09-10T01:27:39.158Z,316.60
2022-09-10T01:28:39.196Z,235.20
2022-09-10T01:29:39.064Z,145.10
2022-09-10T01:30:39.091Z,183.40
2022-09-10T01:31:39.109Z,122.40
2022-09-10T01:32:39.111Z,225.10
2022-09-10T01:33:39.151Z,280.70
2022-09-10T01:34:39.024Z,284.90
2022-09-10T01:35:39.044Z,150.40
2022-09-10T01:36:39.050Z,113.10
2022-09-10T01:37:39.006Z,264.50
2022-09-10T01:38:39.098Z,397.80
2022-09-10T01:39:39.069Z,240.10
2022-09-10T01:40:39.175Z,213.40
2022-09-10T01:41:39.000Z,119.40
2022-09-10T01:42:39.042Z,96.80
2022-09-10T01:43:38.982Z,171.00
2022-09-10T01:44:39.014Z,288.00
2022-09-10T01:45:39.016Z,102.50
2022-09-10T01:46:38.941Z,97.40
2022-09-10T01:47:38.971Z,231.60
2022-09-10T01:48:39.063Z,91.50
2022-09-10T01:49:38.906Z,295.10
2022-09-10T01:50:38.956Z,211.50
2022-09-10T01:51:38.900Z,488.80
2022-09-10T01:52:38.894Z,208.90
2022-09-10T01:53:38.927Z,217.80
2022-09-10T01:54:38.874Z,172.20
2022-09-10T01:55:38.929Z,90.80
2022-09-10T01:56:38.855Z,69.80
2022-09-10T01:57:38.879Z,59.20
2022-09-10T01:58:38.972Z,90.70
2022-09-10T01:59:38.827Z,60.40
2022-09-10T02:00:38.904Z,8.00
2022-09-10T02:01:38.814Z,4.50
2022-09-10T02:02:38.802Z,4.40
2022-09-10T02:03:38.797Z,30.50
2022-09-10T02:04:38.787Z,41.30
2022-09-10T02:05:38.806Z,55.00
2022-09-10T02:06:38.774Z,93.00
2022-09-10T02:07:38.758Z,85.20
2022-09-10T02:08:39.888Z,118.30
2022-09-10T02:09:38.787Z,54.10
2022-09-10T02:10:39.614Z,51.80
2022-09-10T02:11:38.734Z,63.60
2022-09-10T02:12:38.790Z,46.50
2022-09-10T02:13:38.726Z,56.80
2022-09-10T02:14:38.726Z,85.20
2022-09-10T02:15:38.725Z,91.00
2022-09-10T02:16:38.769Z,83.00
2022-09-10T02:17:39.620Z,35.50
2022-09-10T02:18:38.735Z,59.40
2022-09-10T02:19:38.673Z,45.60
2022-09-10T02:20:38.689Z,71.50
2022-09-10T02:21:39.611Z,56.70
2022-09-10T02:22:38.671Z,48.40
2022-09-10T02:23:38.654Z,71.70
2022-09-10T02:24:38.632Z,118.40
2022-09-10T02:25:38.680Z,29.20
2022-09-10T02:26:38.683Z,55.90
2022-09-10T02:27:38.613Z,52.50
2022-09-10T02:28:38.689Z,46.70
2022-09-10T02:29:38.590Z,59.40
2022-09-10T02:30:38.586Z,92.20
2022-09-10T02:31:38.682Z,52.40
2022-09-10T02:32:38.576Z,43.00
2022-09-10T02:33:38.578Z,31.70
2022-09-10T02:34:38.554Z,29.80
2022-09-10T02:35:38.546Z,26.90
2022-09-10T02:36:38.569Z,40.90
2022-09-10T02:37:38.596Z,43.10
2022-09-10T02:38:38.626Z,35.90
2022-09-10T02:39:38.762Z,21.10
2022-09-10T02:40:38.507Z,32.40
2022-09-10T02:41:38.554Z,22.40
2022-09-10T02:42:38.491Z,15.60
2022-09-10T02:43:38.483Z,6.90
2022-09-10T02:44:38.471Z,8.40
2022-09-10T02:45:39.172Z,7.60
2022-09-10T02:46:38.463Z,4.90
2022-09-10T02:47:38.468Z,7.50
2022-09-10T02:48:38.530Z,6.10
2022-09-10T02:49:38.442Z,5.20
2022-09-10T02:50:38.430Z,4.10
2022-09-10T02:51:38.451Z,5.90
2022-09-10T02:52:38.413Z,4.80
2022-09-10T02:53:38.420Z,3.70
2022-09-10T02:54:38.395Z,3.80
2022-09-10T02:55:38.391Z,3.60
2022-09-10T02:56:38.404Z,4.50
2022-09-10T02:57:38.369Z,2.50
2022-09-10T02:58:38.473Z,3.30
2022-09-10T02:59:38.361Z,7.60
2022-09-10T03:00:38.348Z,6.20
2022-09-10T03:01:38.425Z,11.00
2022-09-10T03:02:38.332Z,7.40
2022-09-10T03:03:38.323Z,4.50
2022-09-10T03:04:38.327Z,4.80
2022-09-10T03:05:38.312Z,5.90
2022-09-10T03:06:38.384Z,7.50
2022-09-10T03:07:38.293Z,7.40
2022-09-10T03:08:38.286Z,7.90
2022-09-10T03:09:38.283Z,38.50
2022-09-10T03:10:38.267Z,6.00
2022-09-10T03:11:38.291Z,4.70
2022-09-10T03:12:38.292Z,6.50
2022-09-10T03:13:38.251Z,6.60
2022-09-10T03:14:38.241Z,5.50
2022-09-10T03:15:38.243Z,21.40
2022-09-10T03:16:38.311Z,34.30
2022-09-10T03:17:38.216Z,5.70
2022-09-10T03:18:38.358Z,9.50
2022-09-10T03:19:38.201Z,5.50
2022-09-10T03:20:38.199Z,4.30
2022-09-10T03:21:38.215Z,3.30
2022-09-10T03:22:38.175Z,3.00
2022-09-10T03:23:38.171Z,5.30
2022-09-10T03:24:38.157Z,5.70
2022-09-10T03:25:38.151Z,6.20
2022-09-10T03:26:38.163Z,3.80
2022-09-10T03:27:38.148Z,4.70
2022-09-10T03:28:38.150Z,3.30
2022-09-10T03:29:38.117Z,1.90
2022-09-10T03:30:38.114Z,4.60
2022-09-10T03:31:38.156Z,4.50
2022-09-10T03:32:38.097Z,2.50
2022-09-10T03:33:38.086Z,4.20
2022-09-10T03:34:38.066Z,3.30
2022-09-10T03:35:39.094Z,3.10
2022-09-10T03:36:38.053Z,6.50
2022-09-10T03:37:38.046Z,2.80
2022-09-10T03:38:38.041Z,4.60
2022-09-10T03:39:38.068Z,7.40
2022-09-10T03:40:38.074Z,6.70
2022-09-10T03:41:38.018Z,3.30
2022-09-10T03:42:38.012Z,4.00
2022-09-10T03:43:38.008Z,5.70
2022-09-10T03:44:37.993Z,5.10
2022-09-10T03:45:38.152Z,10.40
2022-09-10T03:46:37.976Z,2.70
2022-09-10T03:47:37.970Z,4.80
2022-09-10T03:48:38.097Z,4.80
2022-09-10T03:49:37.952Z,16.10
2022-09-10T03:50:37.968Z,20.10
2022-09-10T03:51:37.935Z,19.40
2022-09-10T03:52:37.932Z,20.70
2022-09-10T03:53:37.914Z,20.90
2022-09-10T03:54:37.912Z,17.20
2022-09-10T03:55:37.929Z,28.30
2022-09-10T03:56:37.892Z,27.00
2022-09-10T03:57:37.888Z,22.90
2022-09-10T03:58:37.884Z,14.40
2022-09-10T03:59:37.876Z,21.40
2022-09-10T04:00:37.894Z,11.40
2022-09-10T04:01:37.853Z,15.50
2022-09-10T04:02:37.858Z,8.50
2022-09-10T04:03:37.840Z,4.80
2022-09-10T04:04:37.828Z,4.10
2022-09-10T04:05:37.852Z,4.90
2022-09-10T04:06:37.818Z,3.80
2022-09-10T04:07:37.807Z,3.50
2022-09-10T04:08:37.803Z,2.90
2022-09-10T04:09:37.794Z,3.80
2022-09-10T04:10:37.823Z,3.00
2022-09-10T04:11:37.784Z,3.00
2022-09-10T04:12:37.782Z,3.20
2022-09-10T04:13:37.771Z,3.70
2022-09-10T04:14:37.758Z,5.30
2022-09-10T04:15:37.774Z,2.30
2022-09-10T04:16:37.797Z,4.70
2022-09-10T04:17:37.737Z,4.70
2022-09-10T04:18:37.726Z,3.60
2022-09-10T04:19:37.721Z,3.20
2022-09-10T04:20:37.739Z,4.00
2022-09-10T04:21:37.706Z,6.20
2022-09-10T04:22:37.723Z,3.80
2022-09-10T04:23:37.694Z,2.90
2022-09-10T04:24:37.679Z,1.80
2022-09-10T04:25:38.704Z,3.50
2022-09-10T04:26:37.669Z,3.00
2022-09-10T04:27:37.655Z,8.10
2022-09-10T04:28:37.645Z,6.00
2022-09-10T04:29:37.642Z,6.60
2022-09-10T04:30:37.632Z,6.60
2022-09-10T04:31:37.699Z,5.50
2022-09-10T04:32:37.613Z,3.10
2022-09-10T04:33:37.606Z,3.40
2022-09-10T04:34:37.601Z,4.40
2022-09-10T04:35:37.622Z,5.20
2022-09-10T04:36:37.585Z,7.50
2022-09-10T04:37:37.584Z,6.30
2022-09-10T04:38:37.657Z,5.20
2022-09-10T04:39:37.603Z,2.80
2022-09-10T04:40:37.587Z,4.30
2022-09-10T04:41:37.553Z,4.70
2022-09-10T04:42:37.556Z,2.00
2022-09-10T04:43:37.538Z,3.90
2022-09-10T04:44:37.528Z,2.30
2022-09-10T04:45:37.572Z,3.00
2022-09-10T04:46:37.524Z,2.70
2022-09-10T04:47:37.511Z,4.00
2022-09-10T04:48:37.524Z,4.20
2022-09-10T04:49:37.487Z,2.50
2022-09-10T04:50:37.508Z,4.20
2022-09-10T04:51:37.473Z,4.60
2022-09-10T04:52:37.473Z,2.30
2022-09-10T04:53:37.460Z,5.90
2022-09-10T04:54:37.475Z,3.00
2022-09-10T04:55:37.465Z,3.70
2022-09-10T04:56:37.433Z,2.20
2022-09-10T04:57:37.418Z,19.00
2022-09-10T04:58:39.350Z,12.60
2022-09-10T04:59:38.412Z,11.40
2022-09-10T05:00:37.438Z,7.20
2022-09-10T05:01:37.396Z,4.40
2022-09-10T05:02:37.386Z,4.70
2022-09-10T05:03:38.382Z,5.80
2022-09-10T05:04:37.396Z,14.20
2022-09-10T05:05:37.397Z,10.60
2022-09-10T05:06:37.357Z,5.90
2022-09-10T05:07:37.352Z,2.90
2022-09-10T05:08:37.406Z,4.60
2022-09-10T05:09:37.341Z,5.80
2022-09-10T05:10:37.329Z,6.50
2022-09-10T05:11:37.344Z,3.50
2022-09-10T05:12:37.312Z,4.70
2022-09-10T05:13:37.315Z,22.70
2022-09-10T05:14:37.299Z,51.20
2022-09-10T05:15:37.317Z,59.70
2022-09-10T05:16:37.370Z,61.30
2022-09-10T05:17:37.273Z,42.00
2022-09-10T05:18:37.320Z,52.20
2022-09-10T05:19:37.258Z,53.60
2022-09-10T05:20:37.270Z,35.90
2022-09-10T05:21:37.250Z,9.90
2022-09-10T05:22:40.512Z,9.00
2022-09-10T05:23:38.220Z,15.70
2022-09-10T05:24:37.253Z,25.40
2022-09-10T05:25:37.227Z,37.80
2022-09-10T05:26:37.202Z,52.10
2022-09-10T05:27:37.189Z,51.70
2022-09-10T05:28:37.236Z,41.40
2022-09-10T05:29:37.175Z,27.40
2022-09-10T05:30:37.193Z,23.60
2022-09-10T05:31:37.197Z,27.20
2022-09-10T05:32:37.153Z,16.50
2022-09-10T05:33:37.142Z,14.90
2022-09-10T05:34:37.138Z,13.80
2022-09-10T05:35:37.161Z,15.50
2022-09-10T05:36:37.117Z,14.00
2022-09-10T05:37:37.121Z,4.80
2022-09-10T05:38:39.984Z,6.20
2022-09-10T05:39:38.107Z,14.10
2022-09-10T05:40:37.156Z,4.20
2022-09-10T05:41:37.091Z,11.40
2022-09-10T05:42:37.078Z,13.10
2022-09-10T05:43:37.067Z,15.60
2022-09-10T05:44:37.057Z,6.60
2022-09-10T05:45:37.097Z,6.40
2022-09-10T05:46:37.044Z,11.30
2022-09-10T05:47:37.036Z,7.30
2022-09-10T05:48:41.386Z,11.80
2022-09-10T05:49:38.018Z,7.30
2022-09-10T05:50:37.032Z,9.20
2022-09-10T05:51:37.003Z,9.40
2022-09-10T05:52:36.997Z,6.10
2022-09-10T05:53:36.986Z,7.40
2022-09-10T05:54:36.977Z,9.60
2022-09-10T05:55:37.000Z,13.10
2022-09-10T05:56:36.959Z,9.00
2022-09-10T05:57:36.959Z,8.50
2022-09-10T05:58:36.964Z,8.60
2022-09-10T05:59:36.936Z,7.80
2022-09-10T06:00:36.960Z,5.90
2022-09-10T06:01:36.928Z,8.30
2022-09-10T06:02:37.081Z,10.00
2022-09-10T06:03:36.916Z,7.90
2022-09-10T06:04:36.906Z,12.20
2022-09-10T06:05:36.916Z,8.40
2022-09-10T06:06:36.881Z,5.10
2022-09-10T06:07:36.923Z,8.30
2022-09-10T06:08:37.011Z,4.20
2022-09-10T06:09:36.862Z,7.10
2022-09-10T06:10:36.876Z,4.50
2022-09-10T06:11:36.846Z,7.90
2022-09-10T06:12:36.838Z,5.00
2022-09-10T06:13:36.829Z,4.60
2022-09-10T06:14:36.818Z,4.40
2022-09-10T06:15:36.838Z,4.50
2022-09-10T06:16:36.854Z,4.40
2022-09-10T06:17:36.796Z,5.20
2022-09-10T06:18:36.827Z,5.20
2022-09-10T06:19:36.776Z,4.60
2022-09-10T06:20:36.794Z,3.50
2022-09-10T06:21:36.767Z,5.40
2022-09-10T06:22:36.758Z,6.00
2022-09-10T06:23:36.740Z,4.50
2022-09-10T06:24:36.737Z,6.00
2022-09-10T06:25:36.758Z,4.70
2022-09-10T06:26:36.723Z,5.10
2022-09-10T06:27:36.714Z,4.00
2022-09-10T06:28:36.824Z,6.20
2022-09-10T06:29:36.715Z,6.10
2022-09-10T06:30:36.755Z,6.00
2022-09-10T06:31:36.678Z,6.40
2022-09-10T06:32:36.677Z,3.40
2022-09-10T06:33:36.670Z,4.90
2022-09-10T06:34:36.663Z,3.50
2022-09-10T06:35:36.677Z,3.10
2022-09-10T06:36:36.644Z,4.00
2022-09-10T06:37:36.637Z,3.10
2022-09-10T06:38:36.631Z,4.10
2022-09-10T06:39:36.647Z,7.30
2022-09-10T06:40:36.652Z,6.80
2022-09-10T06:41:36.607Z,7.10
2022-09-10T06:42:36.608Z,6.80
2022-09-10T06:43:36.684Z,5.80
2022-09-10T06:44:36.588Z,5.00
2022-09-10T06:45:36.632Z,5.40
2022-09-10T06:47:25.794Z,8.60
2022-09-10T06:48:19.134Z,20.20
2022-09-10T06:48:49.604Z,40.30
2022-09-10T06:49:38.541Z,7.80
2022-09-10T06:50:36.558Z,24.40
2022-09-10T06:51:36.535Z,34.60
2022-09-10T06:52:36.522Z,7.50
2022-09-10T06:53:36.514Z,4.80
2022-09-10T06:54:36.508Z,5.30
2022-09-10T06:55:36.527Z,2.80
2022-09-10T06:56:36.488Z,5.10
2022-09-10T06:57:36.476Z,5.10
2022-09-10T06:58:36.506Z,6.30
2022-09-10T06:59:36.461Z,5.80
2022-09-10T07:00:36.479Z,6.20
2022-09-10T07:01:36.476Z,4.20
2022-09-10T07:02:36.437Z,4.50
2022-09-10T07:03:36.430Z,2.60
2022-09-10T07:04:36.419Z,6.20
2022-09-10T07:05:36.441Z,6.00
2022-09-10T07:06:36.414Z,3.20
2022-09-10T07:07:36.397Z,3.90
2022-09-10T07:08:36.443Z,4.40
2022-09-10T07:09:36.380Z,7.10
2022-09-10T07:10:36.394Z,2.30
2022-09-10T07:11:41.222Z,7.90
2022-09-10T07:12:38.351Z,8.90
2022-09-10T07:13:36.347Z,6.40
2022-09-10T07:14:36.338Z,4.70
2022-09-10T07:15:36.411Z,5.30
2022-09-10T07:16:36.319Z,7.40
2022-09-10T07:17:36.313Z,3.20
2022-09-10T07:18:36.363Z,4.90
2022-09-10T07:19:36.309Z,4.20
2022-09-10T07:20:36.317Z,5.60
2022-09-10T07:21:36.311Z,5.60
2022-09-10T07:22:36.273Z,7.90
2022-09-10T07:23:36.266Z,3.80
2022-09-10T07:24:36.258Z,6.40
2022-09-10T07:25:36.278Z,7.10
2022-09-10T07:26:36.256Z,5.40
2022-09-10T07:27:36.232Z,6.70
2022-09-10T07:28:36.333Z,5.90
2022-09-10T07:29:36.220Z,6.20
2022-09-10T07:30:36.250Z,5.30
2022-09-10T07:31:36.244Z,3.50
2022-09-10T07:32:36.193Z,5.40
2022-09-10T07:33:36.186Z,3.10
2022-09-10T07:34:36.179Z,2.30
2022-09-10T07:35:36.196Z,3.70
2022-09-10T07:36:36.166Z,2.80
2022-09-10T07:37:36.163Z,5.20
2022-09-10T07:38:36.167Z,4.20
2022-09-10T07:39:36.202Z,4.00
2022-09-10T07:40:36.162Z,3.70
2022-09-10T07:41:36.129Z,3.00
2022-09-10T07:42:36.121Z,2.90
2022-09-10T07:43:36.111Z,4.00
2022-09-10T07:44:36.100Z,4.00
2022-09-10T07:45:36.152Z,5.40
2022-09-10T07:46:36.090Z,4.80
2022-09-10T07:47:36.080Z,4.80
2022-09-10T07:48:36.199Z,6.20
2022-09-10T07:49:36.066Z,3.10
2022-09-10T07:50:36.083Z,2.90
2022-09-10T07:51:36.057Z,4.20
2022-09-10T07:52:36.039Z,4.10
2022-09-10T07:53:36.030Z,5.90
2022-09-10T07:54:36.029Z,3.70
2022-09-10T07:55:37.043Z,4.70
2022-09-10T07:56:36.028Z,4.20
2022-09-10T07:57:35.998Z,3.70
2022-09-10T07:58:36.211Z,4.20
2022-09-10T07:59:35.981Z,3.10
2022-09-10T08:00:36.008Z,4.90
2022-09-10T08:01:35.977Z,3.90
2022-09-10T08:02:36.010Z,8.90
2022-09-10T08:03:35.953Z,14.20
2022-09-10T08:04:37.144Z,4.90
2022-09-10T08:05:36.963Z,4.40
2022-09-10T08:06:35.929Z,4.60
2022-09-10T08:07:35.911Z,4.10
2022-09-10T08:08:36.913Z,5.00
2022-09-10T08:09:35.927Z,8.00
2022-09-10T08:10:35.926Z,6.00
2022-09-10T08:11:35.897Z,4.60
2022-09-10T08:12:35.922Z,5.20
2022-09-10T08:13:35.875Z,4.70
2022-09-10T08:14:35.856Z,2.90
2022-09-10T08:15:36.902Z,3.30
2022-09-10T08:16:35.851Z,3.70
2022-09-10T08:17:35.845Z,5.40
2022-09-10T08:18:35.876Z,2.50
2022-09-10T08:19:35.826Z,5.20
2022-09-10T08:20:35.841Z,6.10
2022-09-10T08:21:35.807Z,3.80
2022-09-10T08:22:35.800Z,2.70
2022-09-10T08:23:35.802Z,3.30
2022-09-10T08:24:35.786Z,3.20
2022-09-10T08:25:35.801Z,3.90
2022-09-10T08:26:35.765Z,4.30
2022-09-10T08:27:35.756Z,3.40
2022-09-10T08:28:35.802Z,2.20
2022-09-10T08:29:35.740Z,1.40
2022-09-10T08:30:35.768Z,1.80
2022-09-10T08:31:35.725Z,5.20
2022-09-10T08:32:35.722Z,2.40
2022-09-10T08:33:35.710Z,4.70
2022-09-10T08:34:35.700Z,1.80
2022-09-10T08:35:35.723Z,4.30
2022-09-10T08:36:35.685Z,2.10
2022-09-10T08:37:35.681Z,2.00
2022-09-10T08:38:35.719Z,2.40
2022-09-10T08:39:35.676Z,1.10
2022-09-10T08:40:35.656Z,3.00
2022-09-10T08:41:35.694Z,4.70
2022-09-10T08:42:35.642Z,3.80
2022-09-10T08:43:35.634Z,4.80
2022-09-10T08:44:35.622Z,1.60
2022-09-10T08:45:35.649Z,4.50
2022-09-10T08:46:35.636Z,8.50
2022-09-10T08:47:35.603Z,3.60
2022-09-10T08:48:35.678Z,1.80
2022-09-10T08:49:35.587Z,2.40
2022-09-10T08:50:35.580Z,2.10
2022-09-10T08:51:35.591Z,5.80
2022-09-10T08:52:35.562Z,2.60
2022-09-10T08:53:35.554Z,2.10
2022-09-10T08:54:35.549Z,4.50
2022-09-10T08:55:35.539Z,5.00
2022-09-10T08:56:35.568Z,4.30
2022-09-10T08:57:36.523Z,2.80
2022-09-10T08:58:35.517Z,2.00
2022-09-10T08:59:35.517Z,2.10
2022-09-10T09:00:35.493Z,2.80
2022-09-10T09:01:35.549Z,1.70
2022-09-10T09:02:48.892Z,1.60
2022-09-10T09:03:37.473Z,4.10
2022-09-10T09:04:35.473Z,2.50
2022-09-10T09:05:35.460Z,2.50
2022-09-10T09:06:35.471Z,2.70
2022-09-10T09:07:35.445Z,3.20
2022-09-10T09:08:35.438Z,1.40
2022-09-10T09:09:35.433Z,2.50
2022-09-10T09:10:35.447Z,1.90
2022-09-10T09:11:36.411Z,3.00
2022-09-10T09:12:35.409Z,2.30
2022-09-10T09:13:35.406Z,3.90
2022-09-10T09:14:35.398Z,3.70
2022-09-10T09:15:35.440Z,2.50
2022-09-10T09:16:35.379Z,1.30
2022-09-10T09:17:35.369Z,2.90
2022-09-10T09:18:35.364Z,3.50
2022-09-10T09:19:35.354Z,1.50
2022-09-10T09:20:35.370Z,3.60
2022-09-10T09:21:35.335Z,2.30
2022-09-10T09:22:39.796Z,2.30
2022-09-10T09:23:36.320Z,3.20
2022-09-10T09:24:35.318Z,3.10
2022-09-10T09:25:35.338Z,1.80
2022-09-10T09:26:35.298Z,1.80
2022-09-10T09:27:35.288Z,2.20
2022-09-10T09:28:35.281Z,2.70
2022-09-10T09:29:35.277Z,3.00
2022-09-10T09:30:35.297Z,4.90
2022-09-10T09:31:35.286Z,1.70
2022-09-10T09:32:35.247Z,3.30
2022-09-10T09:33:35.237Z,1.40
2022-09-10T09:34:35.229Z,3.30
2022-09-10T09:35:35.219Z,3.70
2022-09-10T09:36:35.236Z,2.40
2022-09-10T09:37:35.205Z,2.20
2022-09-10T09:38:35.300Z,1.50
2022-09-10T09:39:35.233Z,3.70
2022-09-10T09:40:35.187Z,1.80
2022-09-10T09:41:35.206Z,1.10
2022-09-10T09:42:35.170Z,6.00
2022-09-10T09:43:35.155Z,3.50
2022-09-10T09:44:35.151Z,3.60
2022-09-10T09:45:35.214Z,4.10
2022-09-10T09:46:35.165Z,5.70
2022-09-10T09:47:35.128Z,1.50
2022-09-10T09:48:35.122Z,12.30
2022-09-10T09:49:35.109Z,4.60
2022-09-10T09:50:35.107Z,2.20
2022-09-10T09:51:35.120Z,2.00
2022-09-10T09:52:35.090Z,3.70
2022-09-10T09:53:35.122Z,3.50
2022-09-10T09:55:03.254Z,2.00
2022-09-10T09:55:37.122Z,1.90
2022-09-10T09:56:35.100Z,2.00
2022-09-10T09:57:35.051Z,1.10
2022-09-10T09:58:35.046Z,2.70
2022-09-10T09:59:35.050Z,1.80
2022-09-10T10:00:35.032Z,1.80
2022-09-10T10:01:35.110Z,1.20
2022-09-10T10:02:35.075Z,2.60
2022-09-10T10:03:35.007Z,3.40
2022-09-10T10:04:37.047Z,0.90
2022-09-10T10:05:35.989Z,1.70
2022-09-10T10:06:35.007Z,2.00
2022-09-10T10:07:34.995Z,1.20
2022-09-10T10:08:34.973Z,1.20
2022-09-10T10:09:34.964Z,2.80
2022-09-10T10:10:34.951Z,2.30
2022-09-10T10:11:34.969Z,4.80
2022-09-10T10:12:34.937Z,1.70
2022-09-10T10:13:34.929Z,0.70
2022-09-10T10:14:34.926Z,1.60
2022-09-10T10:15:34.977Z,2.70
2022-09-10T10:16:34.929Z,1.90
2022-09-10T10:17:34.895Z,3.40
2022-09-10T10:18:34.890Z,1.30
2022-09-10T10:19:34.885Z,2.70
2022-09-10T10:20:34.877Z,0.80
2022-09-10T10:21:34.896Z,3.30
2022-09-10T10:22:34.891Z,2.90
2022-09-10T10:23:34.854Z,6.80
2022-09-10T10:24:34.844Z,2.70
2022-09-10T10:25:35.038Z,0.40
2022-09-10T10:26:34.910Z,1.80
2022-09-10T10:27:34.821Z,3.60
2022-09-10T10:28:34.818Z,3.20
2022-09-10T10:29:34.825Z,2.70
2022-09-10T10:30:34.798Z,2.70
2022-09-10T10:31:34.832Z,1.80
2022-09-10T10:32:34.781Z,4.00
2022-09-10T10:33:34.876Z,5.20
2022-09-10T10:34:34.806Z,2.00
2022-09-10T10:35:34.754Z,1.00
2022-09-10T10:36:34.777Z,0.60
2022-09-10T10:37:34.744Z,3.60
2022-09-10T10:38:34.756Z,2.80
2022-09-10T10:39:34.777Z,4.60
2022-09-10T10:40:34.713Z,4.60
2022-09-10T10:41:34.756Z,9.30
2022-09-10T10:42:34.760Z,4.70
2022-09-10T10:43:34.691Z,22.80
2022-09-10T10:44:34.691Z,8.10
2022-09-10T10:45:34.676Z,4.20
2022-09-10T10:46:34.721Z,4.30
2022-09-10T10:47:34.657Z,2.70
2022-09-10T10:48:34.652Z,1.70
2022-09-10T10:49:34.647Z,4.60
2022-09-10T10:50:34.639Z,6.00
2022-09-10T10:51:34.658Z,0.70
2022-09-10T10:52:34.638Z,2.10
2022-09-10T10:53:34.617Z,2.10
2022-09-10T10:54:34.617Z,3.20
2022-09-10T10:55:34.597Z,3.50
2022-09-10T10:56:35.046Z,4.50
2022-09-10T10:57:34.586Z,3.00
2022-09-10T10:58:34.574Z,8.60
2022-09-10T10:59:34.567Z,3.70
2022-09-10T11:00:34.572Z,9.80
2022-09-10T11:01:34.607Z,3.90
2022-09-10T11:02:34.575Z,13.60
2022-09-10T11:03:34.538Z,9.20
2022-09-10T11:04:34.566Z,5.00
2022-09-10T11:05:34.526Z,12.10
2022-09-10T11:06:34.544Z,4.50
2022-09-10T11:07:34.567Z,6.00
2022-09-10T11:08:34.523Z,4.20
2022-09-10T11:09:34.493Z,3.50
2022-09-10T11:10:34.491Z,4.60
2022-09-10T11:11:34.500Z,10.30
2022-09-10T11:12:34.472Z,1.90
2022-09-10T11:13:34.464Z,3.40
2022-09-10T11:14:34.459Z,5.60
2022-09-10T11:15:34.521Z,9.70
2022-09-10T11:16:37.396Z,3.60
2022-09-10T11:17:35.434Z,3.90
2022-09-10T11:18:34.426Z,14.70
2022-09-10T11:19:34.470Z,3.40
2022-09-10T11:20:34.416Z,6.60
2022-09-10T11:21:34.427Z,3.50
2022-09-10T11:22:34.397Z,3.60
2022-09-10T11:23:34.392Z,7.90
2022-09-10T11:24:34.381Z,5.20
2022-09-10T11:25:34.391Z,8.00
2022-09-10T11:26:34.391Z,14.70
2022-09-10T11:27:34.367Z,3.30
2022-09-10T11:28:34.357Z,4.90
2022-09-10T11:29:34.342Z,2.60
2022-09-10T11:30:34.549Z,6.10
2022-09-10T11:31:34.359Z,3.60
2022-09-10T11:32:34.323Z,9.80
2022-09-10T11:33:34.310Z,3.40
2022-09-10T11:34:34.306Z,2.70
2022-09-10T11:35:34.293Z,1.00
2022-09-10T11:36:34.309Z,6.10
2022-09-10T11:37:34.307Z,3.70
2022-09-10T11:38:34.258Z,5.70
2022-09-10T11:39:35.322Z,4.50
2022-09-10T11:40:34.259Z,6.10
2022-09-10T11:41:34.274Z,5.40
2022-09-10T11:42:34.242Z,3.90
2022-09-10T11:43:34.232Z,11.70
2022-09-10T11:44:36.474Z,3.00
2022-09-10T11:45:35.262Z,5.80
2022-09-10T11:46:34.351Z,4.60
2022-09-10T11:47:34.205Z,3.80
2022-09-10T11:48:34.200Z,12.10
2022-09-10T11:49:34.190Z,5.60
2022-09-10T11:50:35.004Z,8.30
2022-09-10T11:51:35.199Z,6.70
2022-09-10T11:52:34.171Z,6.80
2022-09-10T11:53:34.183Z,1.30
2022-09-10T11:54:34.145Z,2.40
2022-09-10T11:55:34.141Z,0.50
2022-09-10T11:56:34.215Z,6.00
2022-09-10T11:57:34.135Z,4.00
2022-09-10T11:58:34.173Z,4.40
2022-09-10T11:59:34.208Z,0.80
2022-09-10T12:00:34.104Z,2.60
2022-09-10T12:01:34.137Z,12.50
2022-09-10T12:02:34.085Z,9.10
2022-09-10T12:03:34.126Z,1.10
2022-09-10T12:04:36.888Z,2.80
2022-09-10T12:05:36.058Z,2.90
2022-09-10T12:06:34.377Z,3.30
2022-09-10T12:07:34.051Z,4.80
2022-09-10T12:08:34.038Z,1.70
2022-09-10T12:09:34.052Z,1.90
2022-09-10T12:10:34.033Z,3.50
2022-09-10T12:11:34.059Z,3.20
2022-09-10T12:12:34.009Z,4.10
2022-09-10T12:13:34.003Z,3.90
2022-09-10T12:14:33.995Z,5.60
2022-09-10T12:15:33.986Z,6.30
2022-09-10T12:16:34.005Z,1.60
2022-09-10T12:17:33.982Z,2.70
2022-09-10T12:18:33.961Z,8.50
2022-09-10T12:19:33.953Z,2.20
2022-09-10T12:20:33.948Z,2.60
2022-09-10T12:21:33.969Z,1.40
2022-09-10T12:22:33.933Z,1.90
2022-09-10T12:23:33.927Z,4.00
2022-09-10T12:24:33.916Z,3.30
2022-09-10T12:25:34.902Z,4.10
2022-09-10T12:26:34.930Z,1.60
2022-09-10T12:27:33.904Z,2.70
2022-09-10T12:28:33.899Z,4.00
2022-09-10T12:29:33.902Z,4.00
2022-09-10T12:30:33.878Z,0.80
2022-09-10T12:31:33.897Z,1.90
2022-09-10T12:32:33.875Z,3.30
2022-09-10T12:33:33.852Z,1.70
2022-09-10T12:34:33.839Z,3.90
2022-09-10T12:35:33.840Z,1.10
2022-09-10T12:36:33.877Z,1.00
2022-09-10T12:37:33.804Z,4.20
2022-09-10T12:38:34.808Z,2.80
2022-09-10T12:39:33.827Z,1.60
2022-09-10T12:40:33.791Z,1.00
2022-09-10T12:41:33.847Z,2.40
2022-09-10T12:42:33.778Z,1.50
2022-09-10T12:43:33.774Z,1.60
2022-09-10T12:44:33.765Z,1.10
2022-09-10T12:45:33.760Z,2.00
2022-09-10T12:46:33.807Z,1.50
2022-09-10T12:47:33.776Z,0.80
2022-09-10T12:48:33.738Z,1.90
2022-09-10T12:49:33.726Z,1.10
2022-09-10T12:50:33.719Z,1.50
2022-09-10T12:51:33.705Z,7.70
2022-09-10T12:52:33.731Z,5.00
2022-09-10T12:53:33.691Z,5.30
2022-09-10T12:54:33.718Z,1.00
2022-09-10T12:55:33.676Z,1.60
2022-09-10T12:56:33.667Z,1.20
2022-09-10T12:57:34.241Z,1.40
2022-09-10T12:58:33.654Z,1.00
2022-09-10T12:59:33.644Z,1.40
2022-09-10T13:00:33.638Z,3.60
2022-09-10T13:01:33.980Z,2.80
2022-09-10T13:02:33.661Z,9.50
2022-09-10T13:03:33.622Z,6.70
2022-09-10T13:04:33.618Z,1.20
2022-09-10T13:05:33.600Z,5.10
2022-09-10T13:06:33.598Z,3.50
2022-09-10T13:07:33.819Z,5.10