createdAt,value
2019-03-01T00:01:34.172Z,78.09
2019-03-01T00:05:16.210Z,77.90
2019-03-01T00:08:55.733Z,79.49
2019-03-01T00:12:49.268Z,78.16
2019-03-01T00:16:23.307Z,79.89
2019-03-01T00:19:51.599Z,79.44
2019-03-01T00:23:08.124Z,79.57
2019-03-01T00:26:39.998Z,80.06
2019-03-01T00:30:27.133Z,79.32
2019-03-01T00:33:55.928Z,79.96
2019-03-01T00:37:20.311Z,79.96
2019-03-01T00:40:41.175Z,80.27
2019-03-01T00:44:17.059Z,80.63
2019-03-01T00:47:23.497Z,82.17
2019-03-01T00:50:30.297Z,83.50
2019-03-01T00:53:37.272Z,83.73
2019-03-01T00:56:43.429Z,85.24
2019-03-01T00:59:50.142Z,85.54
2019-03-01T01:02:56.513Z,85.42
2019-03-01T01:06:03.233Z,85.86
2019-03-01T01:09:10.124Z,86.93
2019-03-01T01:12:20.619Z,87.77
2019-03-01T01:15:27.020Z,89.03
2019-03-01T01:18:33.686Z,88.29
2019-03-01T01:21:40.432Z,88.88
2019-03-01T01:24:46.646Z,89.30
2019-03-01T01:27:53.447Z,89.23
2019-03-01T01:30:59.802Z,89.28
2019-03-01T01:34:06.128Z,89.22
2019-03-01T01:37:13.489Z,88.46
2019-03-01T01:40:20.000Z,88.42
2019-03-01T01:43:26.359Z,89.01
2019-03-01T01:46:33.472Z,88.62
2019-03-01T01:49:40.298Z,89.56
2019-03-01T01:52:46.814Z,89.66
2019-03-01T01:55:53.209Z,89.12
2019-03-01T01:58:59.818Z,89.41
2019-03-01T02:02:06.373Z,89.89
2019-03-01T02:05:13.114Z,89.61
2019-03-01T02:08:19.939Z,89.40
2019-03-01T02:11:26.070Z,89.50
2019-03-01T02:14:32.600Z,88.74
2019-03-01T02:17:39.525Z,89.33
2019-03-01T02:20:46.187Z,89.70
2019-03-01T02:23:53.375Z,89.40
2019-03-01T02:27:28.937Z,89.43
2019-03-01T02:30:36.495Z,90.59
2019-03-01T02:33:43.536Z,90.89
2019-03-01T02:36:50.487Z,90.15
2019-03-01T02:39:57.225Z,89.85
2019-03-01T02:43:05.029Z,88.96
2019-03-01T02:46:11.354Z,88.93
2019-03-01T02:49:19.610Z,88.75
2019-03-01T02:52:26.071Z,88.87
2019-03-01T02:55:32.938Z,90.00
2019-03-01T02:58:39.350Z,90.57
2019-03-01T03:01:46.376Z,90.61
2019-03-01T03:04:52.952Z,89.74
2019-03-01T03:08:04.282Z,89.02
2019-03-01T03:11:10.858Z,89.15
2019-03-01T03:14:17.285Z,89.49
2019-03-01T03:17:23.905Z,89.39
2019-03-01T03:20:32.630Z,89.58
2019-03-01T03:23:39.040Z,89.79
2019-03-01T03:26:48.480Z,89.11
2019-03-01T03:29:54.089Z,89.41
2019-03-01T03:33:01.319Z,88.49
2019-03-01T03:36:07.840Z,89.21
2019-03-01T03:39:14.637Z,89.57
2019-03-01T03:42:21.264Z,89.50
2019-03-01T03:45:27.984Z,88.26
2019-03-01T03:48:36.238Z,89.25
2019-03-01T03:51:43.028Z,89.97
2019-03-01T03:54:49.813Z,89.93
2019-03-01T03:57:56.260Z,90.42
2019-03-01T04:01:03.574Z,87.55
2019-03-01T04:04:10.404Z,88.59
2019-03-01T04:07:17.124Z,88.74
2019-03-01T04:10:24.150Z,89.27
2019-03-01T04:13:31.458Z,89.16
2019-03-01T04:16:39.279Z,88.45
2019-03-01T04:19:46.159Z,87.92
2019-03-01T04:22:53.045Z,87.54
2019-03-01T04:25:59.698Z,87.12
2019-03-01T04:29:06.565Z,85.02
2019-03-01T04:32:13.072Z,84.87
2019-03-01T04:35:20.663Z,84.75
2019-03-01T04:38:27.678Z,84.55
2019-03-01T04:41:35.158Z,85.73
2019-03-01T04:44:41.909Z,85.53
2019-03-01T04:47:48.474Z,85.17
2019-03-01T04:50:55.238Z,85.73
2019-03-01T04:54:02.159Z,86.59
2019-03-01T04:57:08.782Z,87.00
2019-03-01T05:00:17.322Z,87.37
2019-03-01T05:03:23.759Z,86.28
2019-03-01T05:06:30.214Z,85.36
2019-03-01T05:09:36.903Z,84.78
2019-03-01T05:12:44.060Z,84.63
2019-03-01T05:15:50.895Z,85.42
2019-03-01T05:18:57.570Z,85.29
2019-03-01T05:22:04.892Z,85.86
2019-03-01T05:25:12.180Z,86.51
2019-03-01T05:28:18.696Z,86.29
2019-03-01T05:31:26.188Z,85.31
2019-03-01T05:34:32.749Z,86.29
2019-03-01T05:37:39.341Z,85.45
2019-03-01T05:40:45.705Z,84.61
2019-03-01T05:43:54.461Z,84.70
2019-03-01T05:47:01.344Z,85.92
2019-03-01T05:50:08.736Z,86.81
2019-03-01T05:53:15.099Z,85.94
2019-03-01T05:56:21.938Z,85.28
2019-03-01T05:59:29.713Z,85.38
2019-03-01T06:03:29.233Z,84.81
2019-03-01T06:06:50.672Z,85.52
2019-03-01T06:10:07.980Z,85.88
2019-03-01T06:13:53.530Z,85.67
2019-03-01T06:17:52.360Z,84.75
2019-03-01T06:21:10.293Z,85.26
2019-03-01T06:25:00.571Z,83.88
2019-03-01T06:28:50.685Z,85.10
2019-03-01T06:32:25.776Z,86.03
2019-03-01T06:36:02.873Z,86.12
2019-03-01T06:39:44.538Z,84.99
2019-03-01T06:43:16.744Z,83.52
2019-03-01T06:47:01.506Z,84.34
2019-03-01T06:50:16.845Z,84.44
2019-03-01T06:53:23.019Z,84.20
2019-03-01T06:56:29.822Z,85.71
2019-03-01T06:59:36.050Z,85.44
2019-03-01T07:02:45.683Z,86.05
2019-03-01T07:05:52.193Z,86.27
2019-03-01T07:08:59.152Z,85.77
2019-03-01T07:12:06.311Z,85.31
2019-03-01T07:15:12.849Z,85.42
2019-03-01T07:18:19.554Z,84.94
2019-03-01T07:21:26.511Z,85.02
2019-03-01T07:24:33.240Z,85.58
2019-03-01T07:27:39.741Z,85.26
2019-03-01T07:30:47.438Z,85.35
2019-03-01T07:33:54.836Z,84.42
2019-03-01T07:37:01.446Z,85.56
2019-03-01T07:40:08.619Z,85.48
2019-03-01T07:43:15.389Z,86.32
2019-03-01T07:46:22.776Z,86.03
2019-03-01T07:49:29.979Z,87.26
2019-03-01T07:52:36.889Z,87.25
2019-03-01T07:55:44.213Z,87.76
2019-03-01T07:58:50.933Z,87.13
2019-03-01T08:02:00.715Z,86.73
2019-03-01T08:05:07.717Z,86.71
2019-03-01T08:08:15.483Z,86.36
2019-03-01T08:11:22.223Z,84.74
2019-03-01T08:14:31.531Z,85.18
2019-03-01T08:17:37.026Z,85.77
2019-03-01T08:20:45.230Z,85.14
2019-03-01T08:23:51.980Z,84.11
2019-03-01T08:26:58.689Z,83.95
2019-03-01T08:30:06.946Z,84.13
2019-03-01T08:33:15.979Z,84.33
2019-03-01T08:36:22.746Z,83.50
2019-03-01T08:39:29.185Z,83.02
2019-03-01T08:42:36.341Z,80.47
2019-03-01T08:45:44.304Z,79.13
2019-03-01T08:48:51.545Z,78.89
2019-03-01T08:51:58.464Z,78.41
2019-03-01T08:55:08.721Z,78.71
2019-03-01T08:58:15.211Z,77.36
2019-03-01T09:01:22.796Z,77.00
2019-03-01T09:04:29.664Z,74.60
2019-03-01T09:07:35.740Z,74.74
2019-03-01T09:10:41.445Z,75.51
2019-03-01T09:13:48.993Z,75.99
2019-03-01T09:16:56.234Z,75.64
2019-03-01T09:20:03.937Z,75.63
2019-03-01T09:23:23.547Z,75.44
2019-03-01T09:26:20.766Z,74.80
2019-03-01T09:29:28.144Z,74.97
2019-03-01T09:32:36.655Z,75.04
2019-03-01T09:36:14.406Z,73.44
2019-03-01T09:39:20.366Z,74.18
2019-03-01T09:42:27.781Z,72.17
2019-03-01T09:45:36.424Z,71.72
2019-03-01T09:48:45.603Z,70.93
2019-03-01T09:51:51.948Z,69.91
2019-03-01T09:55:01.022Z,69.32
2019-03-01T09:58:08.673Z,67.36
2019-03-01T10:01:17.885Z,68.25
2019-03-01T10:04:26.454Z,70.04
2019-03-01T10:07:33.732Z,70.71
2019-03-01T10:10:40.903Z,70.85
2019-03-01T10:13:48.230Z,71.25
2019-03-01T10:20:40.179Z,70.81
2019-03-01T10:23:46.901Z,71.81
2019-03-01T10:26:54.138Z,70.61
2019-03-01T10:30:01.519Z,70.11
2019-03-01T10:33:08.817Z,69.89
2019-03-01T10:36:15.362Z,70.63
2019-03-01T10:39:23.679Z,68.99
2019-03-01T10:42:30.567Z,68.52
2019-03-01T10:45:37.510Z,69.69
2019-03-01T10:48:44.404Z,68.97
2019-03-01T10:51:51.838Z,70.03
2019-03-01T10:54:58.716Z,69.73
2019-03-01T10:58:06.318Z,70.05
2019-03-01T11:01:13.591Z,69.99
2019-03-01T11:04:24.813Z,69.60
2019-03-01T11:07:31.917Z,70.09
2019-03-01T11:10:39.232Z,70.34
2019-03-01T11:13:46.744Z,70.11
2019-03-01T11:16:55.332Z,70.08
2019-03-01T11:20:02.135Z,69.55
2019-03-01T11:23:09.067Z,70.10
2019-03-01T11:26:16.115Z,70.21
2019-03-01T11:29:23.626Z,71.67
2019-03-01T11:32:30.894Z,72.19
2019-03-01T11:35:37.955Z,73.65
2019-03-01T11:38:44.758Z,73.90
2019-03-01T11:41:52.012Z,73.83
2019-03-01T11:44:58.958Z,74.00
2019-03-01T11:48:06.631Z,73.69
2019-03-01T11:51:13.862Z,73.54
2019-03-01T11:54:23.532Z,71.69
2019-03-01T11:57:30.490Z,71.44
2019-03-01T12:00:37.236Z,70.78
2019-03-01T12:03:44.128Z,69.37
2019-03-01T12:06:50.860Z,68.15
2019-03-01T12:09:58.264Z,69.35
2019-03-01T12:13:05.697Z,68.92
2019-03-01T12:16:13.160Z,68.47
2019-03-01T12:19:21.213Z,67.88
2019-03-01T12:22:28.483Z,67.45
2019-03-01T12:25:35.288Z,68.03
2019-03-01T12:28:42.457Z,66.26
2019-03-01T12:31:49.308Z,66.10
2019-03-01T12:34:56.229Z,66.28
2019-03-01T12:38:03.246Z,66.44
2019-03-01T12:41:10.735Z,66.93
2019-03-01T12:44:17.904Z,66.84
2019-03-01T12:47:25.281Z,67.90
2019-03-01T12:50:32.570Z,68.52
2019-03-01T12:53:39.858Z,68.49
2019-03-01T12:56:46.810Z,68.23
2019-03-01T12:59:55.807Z,68.87
2019-03-01T13:03:05.202Z,69.99
2019-03-01T13:06:13.886Z,72.67
2019-03-01T13:09:23.495Z,77.45
2019-03-01T13:12:31.238Z,78.42
2019-03-01T13:15:38.140Z,79.42
2019-03-01T13:18:47.719Z,80.50
2019-03-01T13:21:54.012Z,78.96
2019-03-01T13:25:00.897Z,78.92
2019-03-01T13:28:08.571Z,79.87
2019-03-01T13:31:15.988Z,80.44
2019-03-01T13:34:23.226Z,80.07
2019-03-01T13:37:31.687Z,81.62
2019-03-01T13:40:39.583Z,80.73
2019-03-01T13:43:46.970Z,79.63
2019-03-01T13:46:53.801Z,77.34
2019-03-01T13:50:05.673Z,77.76
2019-03-01T13:53:10.989Z,78.16
2019-03-01T13:56:18.163Z,77.79
2019-03-01T13:59:25.004Z,77.99
2019-03-01T14:02:33.468Z,77.67
2019-03-01T14:05:40.517Z,76.66
2019-03-01T14:08:49.297Z,75.91
2019-03-01T14:11:59.429Z,74.82
2019-03-01T14:15:07.122Z,76.45
2019-03-01T14:18:14.123Z,76.94
2019-03-01T14:21:21.730Z,75.13
2019-03-01T14:24:31.441Z,74.35
2019-03-01T14:27:38.888Z,72.80
2019-03-01T14:30:45.913Z,71.72
2019-03-01T14:33:55.413Z,71.61
2019-03-01T14:37:02.782Z,71.49
2019-03-01T14:40:11.585Z,72.77
2019-03-01T14:43:20.259Z,72.95
2019-03-01T14:46:27.572Z,73.45
2019-03-01T14:49:36.041Z,74.89
2019-03-01T14:52:43.398Z,74.14
2019-03-01T14:55:55.669Z,75.93
2019-03-01T14:59:27.293Z,74.73
2019-03-01T15:02:49.558Z,74.73
2019-03-01T15:05:58.419Z,74.59
2019-03-01T15:09:06.550Z,74.44
2019-03-01T15:12:19.820Z,73.78
2019-03-01T15:15:26.404Z,72.80
2019-03-01T15:18:35.762Z,72.59
2019-03-01T15:21:43.469Z,70.86
2019-03-01T15:24:54.138Z,74.20
2019-03-01T15:28:01.939Z,75.85
2019-03-01T15:31:09.712Z,78.03
2019-03-01T15:34:20.456Z,78.82
2019-03-01T15:37:26.038Z,80.33
2019-03-01T15:40:33.451Z,80.53
2019-03-01T15:43:40.365Z,81.10
2019-03-01T15:46:49.814Z,81.17
2019-03-01T15:49:57.211Z,82.76
2019-03-01T15:53:04.041Z,82.95
2019-03-01T15:56:10.924Z,83.43
2019-03-01T15:59:17.988Z,82.40
2019-03-01T16:02:25.418Z,83.39
2019-03-01T16:05:34.232Z,84.08
2019-03-01T16:08:43.837Z,83.87
2019-03-01T16:11:53.199Z,84.62
2019-03-01T16:15:00.588Z,84.14
2019-03-01T16:18:08.671Z,84.22
2019-03-01T16:21:16.905Z,84.04
2019-03-01T16:24:25.439Z,84.14
2019-03-01T16:27:32.473Z,84.19
2019-03-01T16:30:39.973Z,85.21
2019-03-01T16:33:46.805Z,84.40
2019-03-01T16:36:57.777Z,84.91
2019-03-01T16:40:05.238Z,84.38
2019-03-01T16:43:12.302Z,84.28
2019-03-01T16:46:20.931Z,83.75
2019-03-01T16:49:28.285Z,84.61
2019-03-01T16:52:35.898Z,83.95
2019-03-01T16:55:43.122Z,84.05
2019-03-01T16:58:50.253Z,84.82
2019-03-01T17:01:57.453Z,84.45
2019-03-01T17:05:05.874Z,84.64
2019-03-01T17:08:13.337Z,85.35
2019-03-01T17:11:21.312Z,85.52
2019-03-01T17:14:29.795Z,84.27
2019-03-01T17:17:38.479Z,84.96
2019-03-01T17:20:46.017Z,86.04
2019-03-01T17:23:54.705Z,86.12
2019-03-01T17:27:05.575Z,84.45
2019-03-01T17:30:15.018Z,83.79
2019-03-01T17:33:23.045Z,83.85
2019-03-01T17:36:30.400Z,84.26
2019-03-01T17:39:38.723Z,83.27
2019-03-01T17:42:46.104Z,83.30
2019-03-01T17:45:54.409Z,82.95
2019-03-01T17:49:03.080Z,82.72
2019-03-01T17:52:10.378Z,82.71
2019-03-01T17:55:17.818Z,83.06
2019-03-01T17:58:26.396Z,83.39
2019-03-01T18:01:35.561Z,83.64
2019-03-01T18:04:46.077Z,83.68
2019-03-01T18:07:53.977Z,83.10
2019-03-01T18:11:05.483Z,82.96
2019-03-01T18:14:12.407Z,83.06
2019-03-01T18:17:20.147Z,82.53
2019-03-01T18:20:27.595Z,82.17
2019-03-01T18:23:37.973Z,81.39
2019-03-01T18:26:44.678Z,81.41
2019-03-01T18:29:52.393Z,81.25
2019-03-01T18:32:59.877Z,80.54
2019-03-01T18:36:08.181Z,80.94
2019-03-01T18:39:16.311Z,81.02
2019-03-01T18:42:23.373Z,81.16
2019-03-01T18:45:30.586Z,81.35
2019-03-01T18:48:40.576Z,81.09
2019-03-01T18:51:48.708Z,81.90
2019-03-01T18:54:55.268Z,82.52
2019-03-01T18:58:03.013Z,82.31
2019-03-01T19:01:14.360Z,82.52
2019-03-01T19:04:29.651Z,82.11
2019-03-01T19:07:30.568Z,82.73
2019-03-01T19:10:37.813Z,82.98
2019-03-01T19:13:44.787Z,84.06
2019-03-01T19:16:52.437Z,84.17
2019-03-01T19:20:02.078Z,83.71
2019-03-01T19:23:08.558Z,84.74
2019-03-01T19:26:15.765Z,84.58
2019-03-01T19:29:23.489Z,85.12
2019-03-01T19:32:30.947Z,85.48
2019-03-01T19:35:39.635Z,86.04
2019-03-01T19:38:46.874Z,85.94
2019-03-01T19:41:58.011Z,85.23
2019-03-01T19:45:06.007Z,85.04
2019-03-01T19:48:13.415Z,84.69
2019-03-01T19:51:22.489Z,84.74
2019-03-01T19:54:32.415Z,84.97
2019-03-01T19:57:39.980Z,85.06
2019-03-01T20:00:47.530Z,85.08
2019-03-01T20:03:54.393Z,84.93
2019-03-01T20:07:01.489Z,84.34
2019-03-01T20:10:11.662Z,84.68
2019-03-01T20:13:19.824Z,84.01
2019-03-01T20:16:26.694Z,83.41
2019-03-01T20:19:35.167Z,82.74
2019-03-01T20:22:45.362Z,83.19
2019-03-01T20:25:53.112Z,82.93
2019-03-01T20:29:00.423Z,82.66
2019-03-01T20:32:07.098Z,82.50
2019-03-01T20:35:14.276Z,82.57
2019-03-01T20:38:21.168Z,82.50
2019-03-01T20:41:29.238Z,82.62
2019-03-01T20:44:36.236Z,82.62
2019-03-01T20:47:44.743Z,82.55
2019-03-01T20:50:51.931Z,83.38
2019-03-01T20:54:01.122Z,83.67
2019-03-01T20:57:09.167Z,84.01
2019-03-01T21:00:16.669Z,84.18
2019-03-01T21:03:29.798Z,84.48
2019-03-01T21:06:34.076Z,85.11
2019-03-01T21:09:43.521Z,85.76
2019-03-01T21:12:51.676Z,85.36
2019-03-01T21:15:58.487Z,85.51
2019-03-01T21:19:05.775Z,85.33
2019-03-01T21:22:16.309Z,84.70
2019-03-01T21:25:24.208Z,84.65
2019-03-01T21:28:33.751Z,84.17
2019-03-01T21:31:40.635Z,84.30
2019-03-01T21:34:47.606Z,85.00
2019-03-01T21:37:55.001Z,84.72
2019-03-01T21:41:02.032Z,84.78
2019-03-01T21:44:10.620Z,84.86
2019-03-01T21:47:18.493Z,84.12
2019-03-01T21:50:25.770Z,83.77
2019-03-01T21:53:33.024Z,84.05
2019-03-01T21:56:55.607Z,84.27
2019-03-01T21:59:53.385Z,83.97
2019-03-01T22:03:00.614Z,83.60
2019-03-01T22:06:08.462Z,84.38
2019-03-01T22:09:15.597Z,84.14
2019-03-01T22:12:24.744Z,84.44
2019-03-01T22:15:31.887Z,84.36
2019-03-01T22:18:38.878Z,83.99
2019-03-01T22:21:47.393Z,84.63
2019-03-01T22:24:54.173Z,84.28
2019-03-01T22:28:01.940Z,85.23
2019-03-01T22:31:09.296Z,84.78
2019-03-01T22:34:16.447Z,84.07
2019-03-01T22:37:24.755Z,84.45
2019-03-01T22:40:31.377Z,83.32
2019-03-01T22:43:40.237Z,84.21
2019-03-01T22:46:47.026Z,84.42
2019-03-01T22:49:53.832Z,84.96
2019-03-01T22:53:03.244Z,84.51
2019-03-01T22:56:12.018Z,83.97
2019-03-01T22:59:18.962Z,83.89
2019-03-01T23:02:26.692Z,83.52
2019-03-01T23:05:35.537Z,84.37
2019-03-01T23:08:41.268Z,84.52
2019-03-01T23:11:51.554Z,85.05
2019-03-01T23:14:58.475Z,85.27
2019-03-01T23:18:05.684Z,85.53
2019-03-01T23:21:13.499Z,85.33
2019-03-01T23:24:20.100Z,85.73
2019-03-01T23:27:28.527Z,86.34
2019-03-01T23:30:35.562Z,86.34
2019-03-01T23:33:42.231Z,87.37
2019-03-01T23:36:48.895Z,87.39
2019-03-01T23:39:57.173Z,86.86
2019-03-01T23:43:04.825Z,86.66
2019-03-01T23:46:11.537Z,87.01
2019-03-01T23:49:20.632Z,86.71
2019-03-01T23:52:27.441Z,87.40
2019-03-01T23:55:34.019Z,86.81
2019-03-01T23:58:41.661Z,87.59
