createdAt,value
2018-07-09T00:00:04.523Z,3.40
2018-07-09T00:01:04.526Z,3.20
2018-07-09T00:02:04.524Z,3.60
2018-07-09T00:03:04.528Z,3.60
2018-07-09T00:04:04.533Z,3.60
2018-07-09T00:05:04.534Z,3.40
2018-07-09T00:06:04.533Z,3.40
2018-07-09T00:07:04.537Z,3.30
2018-07-09T00:08:04.543Z,3.70
2018-07-09T00:09:04.542Z,3.70
2018-07-09T00:10:04.545Z,3.50
2018-07-09T00:11:04.543Z,3.40
2018-07-09T00:12:04.546Z,3.60
2018-07-09T00:13:04.549Z,3.60
2018-07-09T00:14:04.547Z,3.50
2018-07-09T00:15:04.552Z,3.30
2018-07-09T00:16:04.554Z,3.40
2018-07-09T00:17:04.551Z,3.40
2018-07-09T00:18:04.557Z,3.20
2018-07-09T00:19:04.557Z,3.20
2018-07-09T00:20:04.559Z,3.60
2018-07-09T00:21:04.559Z,3.90
2018-07-09T00:22:04.564Z,3.50
2018-07-09T00:23:04.564Z,3.60
2018-07-09T00:24:04.565Z,3.60
2018-07-09T00:25:04.568Z,3.70
2018-07-09T00:26:04.568Z,3.60
2018-07-09T00:27:04.570Z,3.60
2018-07-09T00:28:04.569Z,3.50
2018-07-09T00:29:04.576Z,3.60
2018-07-09T00:30:04.578Z,3.80
2018-07-09T00:31:04.578Z,3.70
2018-07-09T00:32:04.580Z,3.80
2018-07-09T00:33:04.580Z,3.70
2018-07-09T00:34:04.579Z,3.70
2018-07-09T00:35:04.586Z,4.00
2018-07-09T00:36:04.586Z,3.90
2018-07-09T00:37:04.588Z,4.00
2018-07-09T00:38:04.585Z,3.90
2018-07-09T00:39:04.598Z,4.00
2018-07-09T00:40:04.590Z,3.80
2018-07-09T00:41:04.597Z,4.30
2018-07-09T00:42:04.593Z,3.90
2018-07-09T00:43:04.596Z,3.90
2018-07-09T00:44:04.593Z,4.30
2018-07-09T00:45:04.597Z,4.00
2018-07-09T00:46:04.600Z,3.90
2018-07-09T00:47:04.600Z,4.10
2018-07-09T00:48:04.603Z,4.10
2018-07-09T00:49:04.607Z,4.40
2018-07-09T00:50:04.611Z,4.00
2018-07-09T00:51:04.711Z,4.00
2018-07-09T00:52:04.609Z,4.10
2018-07-09T00:53:04.609Z,3.90
2018-07-09T00:54:04.610Z,4.10
2018-07-09T00:55:04.613Z,4.10
2018-07-09T00:56:04.611Z,4.00
2018-07-09T00:57:04.611Z,4.10
2018-07-09T00:58:04.618Z,4.40
2018-07-09T00:59:04.617Z,4.20
2018-07-09T01:00:04.619Z,4.10
2018-07-09T01:01:04.620Z,4.00
2018-07-09T01:02:04.621Z,4.10
2018-07-09T01:03:04.629Z,4.10
2018-07-09T01:04:04.622Z,4.20
2018-07-09T01:05:04.625Z,4.30
2018-07-09T01:06:04.623Z,3.80
2018-07-09T01:07:04.626Z,4.00
2018-07-09T01:08:04.636Z,4.30
2018-07-09T01:09:04.629Z,4.20
2018-07-09T01:10:04.630Z,4.20
2018-07-09T01:11:04.652Z,3.90
2018-07-09T01:12:04.636Z,4.00
2018-07-09T01:13:04.634Z,4.00
2018-07-09T01:14:04.636Z,4.00
2018-07-09T01:15:04.633Z,4.30
2018-07-09T01:16:04.635Z,4.20
2018-07-09T01:17:04.639Z,4.10
2018-07-09T01:18:04.641Z,4.20
2018-07-09T01:19:04.643Z,4.40
2018-07-09T01:20:04.643Z,4.00
2018-07-09T01:21:04.645Z,4.50
2018-07-09T01:22:04.643Z,4.20
2018-07-09T01:23:04.650Z,4.30
2018-07-09T01:24:04.652Z,3.90
2018-07-09T01:25:04.650Z,4.10
2018-07-09T01:26:04.650Z,4.10
2018-07-09T01:27:04.655Z,4.00
2018-07-09T01:28:04.654Z,4.10
2018-07-09T01:29:04.654Z,4.40
2018-07-09T01:30:04.655Z,4.50
2018-07-09T01:31:04.659Z,4.40
2018-07-09T01:32:04.658Z,4.70
2018-07-09T01:33:04.660Z,4.50
2018-07-09T01:34:04.656Z,4.20
2018-07-09T01:35:04.661Z,4.70
2018-07-09T01:36:04.663Z,4.60
2018-07-09T01:37:04.662Z,4.40
2018-07-09T01:38:04.667Z,5.20
2018-07-09T01:39:04.664Z,4.70
2018-07-09T01:40:04.668Z,5.00
2018-07-09T01:41:04.666Z,4.90
2018-07-09T01:42:04.667Z,4.60
2018-07-09T01:43:04.670Z,5.00
2018-07-09T01:44:04.671Z,5.00
2018-07-09T01:45:04.674Z,4.90
2018-07-09T01:46:04.669Z,4.80
2018-07-09T01:47:04.671Z,4.50
2018-07-09T01:48:04.674Z,5.00
2018-07-09T01:49:04.676Z,4.70
2018-07-09T01:50:04.674Z,4.50
2018-07-09T01:51:04.671Z,5.00
2018-07-09T01:52:04.680Z,4.60
2018-07-09T01:53:04.677Z,5.00
2018-07-09T01:54:04.681Z,4.80
2018-07-09T01:55:04.674Z,4.60
2018-07-09T01:56:04.679Z,4.40
2018-07-09T01:57:04.683Z,4.80
2018-07-09T01:58:04.679Z,5.10
2018-07-09T01:59:04.680Z,4.70
2018-07-09T02:00:04.681Z,5.10
2018-07-09T02:01:04.687Z,4.80
2018-07-09T02:02:04.689Z,4.60
2018-07-09T02:03:04.682Z,4.70
2018-07-09T02:04:04.684Z,4.90
2018-07-09T02:05:04.684Z,4.90
2018-07-09T02:06:04.686Z,4.90
2018-07-09T02:07:04.694Z,5.00
2018-07-09T02:08:04.683Z,5.00
2018-07-09T02:09:04.686Z,4.90
2018-07-09T02:10:04.689Z,5.10
2018-07-09T02:11:04.691Z,5.50
2018-07-09T02:12:04.692Z,5.10
2018-07-09T02:13:04.691Z,5.00
2018-07-09T02:14:04.690Z,5.20
2018-07-09T02:15:04.692Z,5.40
2018-07-09T02:16:04.693Z,5.20
2018-07-09T02:17:04.694Z,5.00
2018-07-09T02:18:04.696Z,5.30
2018-07-09T02:19:04.695Z,4.80
2018-07-09T02:20:04.696Z,5.40
2018-07-09T02:21:04.696Z,5.30
2018-07-09T02:22:04.702Z,5.30
2018-07-09T02:23:04.693Z,5.40
2018-07-09T02:24:04.697Z,5.20
2018-07-09T02:25:04.695Z,5.40
2018-07-09T02:26:04.697Z,5.50
2018-07-09T02:27:04.702Z,5.50
2018-07-09T02:28:04.703Z,5.30
2018-07-09T02:29:04.701Z,5.40
2018-07-09T02:30:04.700Z,5.00
2018-07-09T02:31:04.700Z,5.20
2018-07-09T02:32:04.704Z,5.10
2018-07-09T02:33:04.701Z,5.50
2018-07-09T02:34:04.706Z,5.30
2018-07-09T02:35:04.713Z,5.40
2018-07-09T02:36:04.711Z,5.20
2018-07-09T02:37:04.710Z,5.40
2018-07-09T02:38:04.707Z,5.50
2018-07-09T02:39:04.705Z,5.30
2018-07-09T02:40:04.711Z,5.20
2018-07-09T02:41:04.701Z,5.40
2018-07-09T02:42:04.718Z,5.30
2018-07-09T02:43:04.711Z,5.40
2018-07-09T02:44:04.712Z,5.40
2018-07-09T02:45:04.710Z,5.30
2018-07-09T02:46:04.707Z,5.30
2018-07-09T02:47:04.712Z,5.60
2018-07-09T02:48:04.710Z,5.40
2018-07-09T02:49:04.725Z,5.30
2018-07-09T02:50:04.722Z,5.10
2018-07-09T02:51:04.716Z,5.40
2018-07-09T02:52:04.712Z,5.30
2018-07-09T02:53:04.712Z,5.40
2018-07-09T02:54:04.712Z,5.10
2018-07-09T02:55:04.711Z,5.00
2018-07-09T02:56:04.716Z,5.20
2018-07-09T02:57:04.715Z,5.20
2018-07-09T02:58:04.710Z,4.80
2018-07-09T02:59:04.711Z,5.50
2018-07-09T03:00:04.716Z,5.20
2018-07-09T03:01:04.866Z,5.20
2018-07-09T03:02:04.711Z,5.10
2018-07-09T03:03:04.713Z,5.00
2018-07-09T03:04:04.720Z,5.00
2018-07-09T03:05:04.715Z,5.00
2018-07-09T03:06:04.723Z,5.10
2018-07-09T03:07:04.719Z,5.30
2018-07-09T03:08:04.718Z,4.90
2018-07-09T03:09:04.716Z,5.10
2018-07-09T03:10:04.716Z,5.00
2018-07-09T03:11:04.717Z,5.10
2018-07-09T03:12:04.716Z,5.30
2018-07-09T03:13:04.720Z,5.10
2018-07-09T03:14:04.714Z,5.00
2018-07-09T03:15:04.717Z,4.70
2018-07-09T03:16:04.717Z,5.00
2018-07-09T03:17:04.720Z,4.90
2018-07-09T03:18:04.714Z,4.70
2018-07-09T03:19:04.720Z,4.80
2018-07-09T03:20:04.715Z,4.90
2018-07-09T03:21:04.718Z,4.40
2018-07-09T03:22:04.719Z,4.90
2018-07-09T03:23:04.724Z,4.70
2018-07-09T03:24:04.719Z,4.80
2018-07-09T03:25:04.718Z,4.50
2018-07-09T03:26:04.718Z,4.60
2018-07-09T03:27:04.719Z,4.80
2018-07-09T03:28:04.721Z,4.70
2018-07-09T03:29:04.716Z,4.70
2018-07-09T03:30:04.720Z,4.70
2018-07-09T03:31:04.721Z,4.40
2018-07-09T03:32:04.721Z,4.60
2018-07-09T03:33:04.719Z,4.50
2018-07-09T03:34:04.722Z,4.60
2018-07-09T03:35:04.720Z,5.00
2018-07-09T03:36:04.722Z,4.80
2018-07-09T03:37:04.723Z,4.80
2018-07-09T03:38:04.724Z,4.90
2018-07-09T03:39:04.722Z,4.70
2018-07-09T03:40:04.725Z,4.70
2018-07-09T03:41:04.724Z,4.80
2018-07-09T03:42:04.724Z,4.70
2018-07-09T03:43:04.723Z,4.70
2018-07-09T03:44:04.724Z,4.80
2018-07-09T03:45:04.724Z,4.80
2018-07-09T03:46:04.724Z,4.80
2018-07-09T03:47:04.725Z,4.80
2018-07-09T03:48:04.733Z,4.60
2018-07-09T03:49:04.727Z,4.70
2018-07-09T03:50:04.728Z,4.40
2018-07-09T03:51:04.727Z,4.40
2018-07-09T03:52:04.727Z,4.30
2018-07-09T03:53:04.729Z,4.50
2018-07-09T03:54:04.728Z,4.20
2018-07-09T03:55:04.731Z,4.50
2018-07-09T03:56:04.734Z,4.40
2018-07-09T03:57:04.729Z,4.30
2018-07-09T03:58:04.729Z,4.60
2018-07-09T03:59:04.730Z,4.00
2018-07-09T04:00:04.730Z,4.00
2018-07-09T04:01:04.732Z,4.50
2018-07-09T04:02:04.730Z,4.20
2018-07-09T04:03:04.734Z,4.10
2018-07-09T04:04:04.736Z,4.40
2018-07-09T04:05:04.735Z,4.10
2018-07-09T04:06:04.736Z,4.30
2018-07-09T04:07:04.736Z,4.50
2018-07-09T04:08:04.743Z,4.30
2018-07-09T04:09:04.740Z,4.50
2018-07-09T04:10:04.740Z,4.40
2018-07-09T04:11:04.741Z,4.20
2018-07-09T04:12:04.746Z,4.60
2018-07-09T04:13:04.745Z,4.40
2018-07-09T04:14:04.747Z,4.70
2018-07-09T04:15:04.747Z,4.90
2018-07-09T04:16:04.749Z,5.00
2018-07-09T04:17:04.752Z,4.80
2018-07-09T04:18:04.753Z,4.80
2018-07-09T04:19:04.753Z,5.10
2018-07-09T04:20:04.755Z,4.90
2018-07-09T04:21:04.755Z,5.00
2018-07-09T04:22:04.760Z,5.00
2018-07-09T04:23:04.760Z,5.10
2018-07-09T04:24:04.762Z,5.20
2018-07-09T04:25:04.765Z,5.20
2018-07-09T04:26:04.765Z,5.10
2018-07-09T04:27:04.770Z,5.10
2018-07-09T04:28:04.770Z,5.00
2018-07-09T04:29:04.771Z,4.90
2018-07-09T04:30:04.772Z,5.10
2018-07-09T04:31:04.773Z,4.80
2018-07-09T04:32:04.777Z,5.00
2018-07-09T04:33:04.784Z,4.90
2018-07-09T04:34:04.797Z,4.70
2018-07-09T04:35:04.784Z,4.30
2018-07-09T04:36:04.785Z,4.40
2018-07-09T04:37:04.788Z,4.60
2018-07-09T04:38:04.798Z,4.60
2018-07-09T04:39:04.794Z,4.40
2018-07-09T04:40:04.794Z,4.20
2018-07-09T04:41:04.791Z,4.60
2018-07-09T04:42:04.795Z,4.30
2018-07-09T04:43:04.803Z,4.00
2018-07-09T04:44:04.804Z,4.30
2018-07-09T04:45:04.806Z,4.10
2018-07-09T04:46:04.805Z,3.90
2018-07-09T04:47:04.811Z,4.00
2018-07-09T04:48:04.812Z,4.10
2018-07-09T04:49:04.816Z,3.80
2018-07-09T04:50:04.817Z,3.80
2018-07-09T04:51:04.818Z,3.70
2018-07-09T04:52:04.823Z,3.90
2018-07-09T04:53:04.824Z,3.60
2018-07-09T04:54:04.823Z,3.80
2018-07-09T04:55:04.830Z,3.60
2018-07-09T04:56:04.833Z,3.60
2018-07-09T04:57:04.837Z,3.50
2018-07-09T04:58:04.836Z,4.00
2018-07-09T04:59:04.839Z,3.50
2018-07-09T05:00:04.842Z,3.40
2018-07-09T05:01:04.844Z,3.70
2018-07-09T05:02:04.855Z,3.80
2018-07-09T05:03:04.853Z,3.40
2018-07-09T05:04:04.855Z,3.50
2018-07-09T05:05:04.854Z,3.70
2018-07-09T05:06:04.854Z,3.50
2018-07-09T05:07:04.860Z,3.50
2018-07-09T05:08:04.863Z,3.70
2018-07-09T05:09:04.867Z,3.40
2018-07-09T05:10:04.867Z,3.60
2018-07-09T05:11:04.868Z,3.00
2018-07-09T05:12:04.872Z,3.00
2018-07-09T05:13:04.898Z,3.30
2018-07-09T05:14:04.876Z,3.40
2018-07-09T05:15:04.882Z,3.40
2018-07-09T05:16:04.885Z,3.10
2018-07-09T05:17:04.887Z,3.60
2018-07-09T05:18:04.887Z,3.60
2018-07-09T05:19:04.891Z,3.60
2018-07-09T05:20:04.895Z,3.30
2018-07-09T05:21:04.903Z,3.20
2018-07-09T05:22:04.899Z,3.40
2018-07-09T05:23:04.902Z,3.40
2018-07-09T05:24:04.907Z,3.20
2018-07-09T05:25:04.905Z,3.40
2018-07-09T05:26:04.908Z,3.20
2018-07-09T05:27:04.919Z,3.20
2018-07-09T05:28:04.919Z,3.00
2018-07-09T05:29:04.918Z,3.00
2018-07-09T05:30:04.916Z,3.20
2018-07-09T05:31:04.919Z,3.20
2018-07-09T05:32:04.924Z,3.10
2018-07-09T05:33:04.933Z,3.30
2018-07-09T05:34:04.931Z,3.80
2018-07-09T05:35:04.939Z,3.30
2018-07-09T05:36:04.963Z,3.10
2018-07-09T05:37:04.934Z,3.10
2018-07-09T05:38:04.943Z,3.20
2018-07-09T05:39:04.943Z,2.80
2018-07-09T05:40:04.996Z,2.80
2018-07-09T05:41:04.952Z,3.00
2018-07-09T05:42:04.955Z,3.60
2018-07-09T05:43:04.958Z,3.30
2018-07-09T05:44:04.960Z,3.30
2018-07-09T05:45:04.962Z,3.40
2018-07-09T05:46:04.967Z,2.70
2018-07-09T05:47:05.036Z,3.50
2018-07-09T05:48:04.971Z,3.20
2018-07-09T05:49:04.975Z,2.90
2018-07-09T05:50:04.980Z,3.10
2018-07-09T05:51:04.989Z,2.80
2018-07-09T05:52:04.985Z,3.00
2018-07-09T05:53:04.988Z,2.90
2018-07-09T05:54:04.996Z,2.90
2018-07-09T05:55:04.994Z,2.80
2018-07-09T05:56:04.995Z,2.50
2018-07-09T05:57:05.001Z,2.70
2018-07-09T05:58:05.000Z,2.60
2018-07-09T05:59:05.007Z,2.70
2018-07-09T06:00:05.012Z,2.80
2018-07-09T06:01:05.016Z,2.70
2018-07-09T06:02:05.020Z,2.60
2018-07-09T06:03:05.023Z,2.60
2018-07-09T06:04:05.026Z,2.70
2018-07-09T06:05:05.039Z,2.70
2018-07-09T06:06:05.028Z,2.30
2018-07-09T06:07:05.038Z,2.30
2018-07-09T06:08:05.044Z,2.30
2018-07-09T06:09:05.046Z,2.60
2018-07-09T06:10:05.051Z,2.40
2018-07-09T06:11:05.151Z,2.60
2018-07-09T06:12:05.060Z,2.50
2018-07-09T06:13:05.066Z,2.50
2018-07-09T06:14:05.068Z,2.60
2018-07-09T06:15:05.075Z,2.50
2018-07-09T06:16:05.079Z,2.40
2018-07-09T06:17:05.086Z,2.30
2018-07-09T06:18:05.090Z,2.40
2018-07-09T06:19:05.096Z,2.40
2018-07-09T06:20:05.101Z,2.20
2018-07-09T06:21:05.106Z,2.20
2018-07-09T06:22:05.113Z,2.20
2018-07-09T06:23:05.117Z,2.40
2018-07-09T06:24:05.123Z,2.40
2018-07-09T06:25:05.131Z,2.20
2018-07-09T06:26:05.135Z,2.30
2018-07-09T06:27:05.137Z,2.30
2018-07-09T06:28:05.187Z,2.10
2018-07-09T06:29:05.155Z,2.40
2018-07-09T06:30:05.160Z,2.30
2018-07-09T06:31:05.176Z,2.20
2018-07-09T06:32:05.182Z,2.10
2018-07-09T06:33:05.181Z,2.20
2018-07-09T06:34:05.183Z,2.40
2018-07-09T06:35:05.196Z,2.20
2018-07-09T06:36:05.203Z,2.10
2018-07-09T06:37:05.207Z,2.10
2018-07-09T06:38:05.213Z,2.20
2018-07-09T06:39:05.216Z,2.20
2018-07-09T06:40:05.226Z,2.10
2018-07-09T06:41:05.236Z,2.20
2018-07-09T06:42:05.238Z,2.10
2018-07-09T06:43:05.264Z,2.00
2018-07-09T06:44:05.253Z,2.00
2018-07-09T06:45:05.252Z,2.10
2018-07-09T06:46:05.259Z,2.10
2018-07-09T06:47:05.269Z,2.10
2018-07-09T06:48:05.277Z,1.90
2018-07-09T06:49:05.280Z,2.00
2018-07-09T06:50:05.337Z,2.10
2018-07-09T06:51:05.292Z,1.90
2018-07-09T06:52:05.304Z,1.90
2018-07-09T06:53:05.309Z,2.00
2018-07-09T06:54:05.312Z,2.00
2018-07-09T06:55:05.319Z,2.10
2018-07-09T06:56:05.326Z,2.20
2018-07-09T06:57:05.338Z,1.90
2018-07-09T06:58:05.344Z,1.80
2018-07-09T06:59:05.347Z,2.00
2018-07-09T07:00:05.357Z,2.00
2018-07-09T07:01:05.364Z,2.50
2018-07-09T07:02:05.367Z,1.90
2018-07-09T07:03:05.378Z,2.10
2018-07-09T07:04:05.380Z,1.90
2018-07-09T07:05:05.391Z,2.00
2018-07-09T07:06:05.395Z,1.70
2018-07-09T07:07:05.409Z,2.10
2018-07-09T07:08:05.415Z,1.90
2018-07-09T07:09:05.524Z,2.10
2018-07-09T07:10:05.427Z,2.10
2018-07-09T07:11:05.431Z,2.10
2018-07-09T07:12:05.438Z,1.90
2018-07-09T07:13:05.451Z,2.00
2018-07-09T07:14:05.458Z,2.20
2018-07-09T07:15:05.465Z,1.90
2018-07-09T07:16:05.475Z,2.10
2018-07-09T07:17:05.477Z,1.90
2018-07-09T07:18:05.484Z,1.90
2018-07-09T07:19:05.490Z,1.90
2018-07-09T07:20:05.498Z,2.00
2018-07-09T07:21:05.537Z,2.10
2018-07-09T07:22:05.511Z,1.80
2018-07-09T07:23:05.518Z,2.20
2018-07-09T07:24:05.524Z,1.90
2018-07-09T07:25:05.531Z,2.10
2018-07-09T07:26:05.539Z,2.10
2018-07-09T07:27:05.545Z,2.10
2018-07-09T07:28:05.555Z,1.80
2018-07-09T07:29:05.560Z,2.00
2018-07-09T07:30:05.569Z,1.70
2018-07-09T07:31:05.575Z,1.90
2018-07-09T07:32:05.579Z,2.00
2018-07-09T07:33:05.635Z,1.70
2018-07-09T07:34:05.600Z,1.80
2018-07-09T07:35:05.600Z,2.00
2018-07-09T07:36:05.606Z,1.80
2018-07-09T07:37:05.614Z,1.80
2018-07-09T07:38:05.621Z,2.00
2018-07-09T07:39:05.628Z,1.70
2018-07-09T07:40:05.638Z,1.80
2018-07-09T07:41:05.643Z,1.70
2018-07-09T07:42:05.651Z,1.90
2018-07-09T07:43:05.656Z,1.90
2018-07-09T07:44:05.663Z,1.90
2018-07-09T07:45:05.672Z,1.70
2018-07-09T07:46:05.676Z,2.00
2018-07-09T07:47:05.687Z,1.90
2018-07-09T07:48:05.693Z,1.70
2018-07-09T07:49:05.699Z,1.80
2018-07-09T07:50:05.719Z,1.90
2018-07-09T07:51:05.713Z,1.90
2018-07-09T07:52:05.721Z,1.80
2018-07-09T07:53:05.728Z,2.00
2018-07-09T07:54:05.736Z,1.80
2018-07-09T07:55:05.742Z,2.00
2018-07-09T07:56:05.749Z,1.80
2018-07-09T07:57:05.763Z,1.90
2018-07-09T07:58:05.765Z,1.80
2018-07-09T07:59:05.771Z,2.00
2018-07-09T08:00:05.779Z,1.70
2018-07-09T08:01:05.788Z,1.80
2018-07-09T08:02:05.793Z,1.60
2018-07-09T08:03:05.807Z,1.70
2018-07-09T08:04:05.812Z,1.90
2018-07-09T08:05:05.818Z,1.70
2018-07-09T08:06:05.824Z,1.90
2018-07-09T08:07:05.832Z,1.70
2018-07-09T08:08:05.841Z,1.60
2018-07-09T08:09:05.849Z,1.70
2018-07-09T08:10:05.857Z,1.70
2018-07-09T08:11:11.072Z,1.70
2018-07-09T08:12:59.667Z,1.70
2018-07-09T08:13:28.499Z,1.80
2018-07-09T08:14:05.895Z,1.60
2018-07-09T08:15:05.899Z,1.60
2018-07-09T08:16:05.902Z,1.70
2018-07-09T08:17:05.918Z,1.60
2018-07-09T08:18:05.918Z,1.60
2018-07-09T08:19:05.931Z,1.70
2018-07-09T08:20:05.944Z,1.60
2018-07-09T08:21:05.953Z,1.70
2018-07-09T08:22:05.959Z,1.70
2018-07-09T08:23:05.969Z,1.90
2018-07-09T08:24:05.976Z,1.70
2018-07-09T08:25:06.080Z,1.60
2018-07-09T08:26:05.995Z,1.60
2018-07-09T08:27:06.000Z,1.40
2018-07-09T08:28:06.007Z,1.50
2018-07-09T08:29:06.018Z,1.50
2018-07-09T08:30:06.025Z,1.60
2018-07-09T08:31:06.069Z,1.80
2018-07-09T08:32:06.051Z,1.30
2018-07-09T08:33:06.054Z,1.50
2018-07-09T08:34:06.063Z,1.60
2018-07-09T08:35:06.076Z,1.50
2018-07-09T08:36:06.080Z,1.40
2018-07-09T08:37:06.089Z,1.40
2018-07-09T08:38:06.101Z,1.40
2018-07-09T08:39:06.107Z,1.40
2018-07-09T08:40:06.113Z,1.30
2018-07-09T08:41:06.124Z,1.60
2018-07-09T08:42:06.136Z,1.50
2018-07-09T08:43:06.139Z,1.60
2018-07-09T08:44:06.151Z,1.30
2018-07-09T08:45:06.157Z,1.30
2018-07-09T08:46:06.164Z,1.20
2018-07-09T08:47:06.179Z,1.20
2018-07-09T08:48:06.182Z,1.30
2018-07-09T08:49:06.196Z,1.40
2018-07-09T08:50:06.204Z,1.30
2018-07-09T08:51:06.213Z,1.40
2018-07-09T08:52:06.216Z,1.20
2018-07-09T08:53:06.225Z,1.50
2018-07-09T08:54:06.229Z,1.40
2018-07-09T08:55:06.236Z,1.10
2018-07-09T08:56:06.251Z,1.20
2018-07-09T08:57:06.257Z,1.20
2018-07-09T08:58:06.269Z,1.10
2018-07-09T08:59:06.279Z,1.10
2018-07-09T09:00:06.287Z,1.30
2018-07-09T09:01:06.296Z,1.20
2018-07-09T09:02:06.303Z,1.00
2018-07-09T09:03:06.315Z,1.00
2018-07-09T09:04:06.323Z,1.10
2018-07-09T09:05:06.332Z,1.20
2018-07-09T09:06:06.339Z,1.20
2018-07-09T09:07:06.358Z,1.00
2018-07-09T09:08:06.365Z,1.10
2018-07-09T09:09:06.370Z,1.20
2018-07-09T09:10:06.428Z,1.20
2018-07-09T09:11:06.412Z,1.00
2018-07-09T09:12:06.399Z,1.10
2018-07-09T09:13:06.409Z,1.20
2018-07-09T09:14:06.415Z,1.00
2018-07-09T09:15:06.424Z,1.10
2018-07-09T09:16:06.432Z,0.90
2018-07-09T09:17:06.439Z,0.80
2018-07-09T09:18:06.448Z,1.10
2018-07-09T09:19:06.454Z,1.00
2018-07-09T09:20:06.460Z,1.20
2018-07-09T09:21:06.468Z,1.00
2018-07-09T09:22:06.477Z,1.10
2018-07-09T09:23:06.482Z,1.20
2018-07-09T09:24:06.493Z,1.20
2018-07-09T09:25:06.496Z,1.20
2018-07-09T09:26:06.507Z,1.10
2018-07-09T09:27:06.510Z,1.20
2018-07-09T09:28:06.521Z,1.20
2018-07-09T09:29:06.527Z,1.30
2018-07-09T09:30:06.541Z,1.30
2018-07-09T09:31:06.540Z,1.30
2018-07-09T09:32:06.542Z,1.30
2018-07-09T09:33:06.550Z,1.20
2018-07-09T09:34:06.556Z,1.20
2018-07-09T09:35:06.560Z,1.10
2018-07-09T09:36:06.569Z,1.30
2018-07-09T09:37:06.573Z,1.20
2018-07-09T09:38:06.580Z,1.20
2018-07-09T09:39:06.585Z,1.30
2018-07-09T09:40:06.592Z,1.50
2018-07-09T09:41:06.596Z,1.50
2018-07-09T09:42:06.604Z,1.20
2018-07-09T09:43:06.664Z,1.40
2018-07-09T09:44:06.617Z,1.40
2018-07-09T09:45:06.620Z,1.40
2018-07-09T09:46:06.626Z,1.50
2018-07-09T09:47:06.634Z,1.50
2018-07-09T09:48:06.635Z,1.50
2018-07-09T09:49:06.646Z,1.40
2018-07-09T09:50:06.644Z,1.60
2018-07-09T09:51:06.654Z,1.60
2018-07-09T09:52:06.658Z,1.70
2018-07-09T09:53:06.662Z,1.60
2018-07-09T09:54:06.661Z,1.70
2018-07-09T09:55:06.696Z,1.70
2018-07-09T09:56:06.676Z,1.70
2018-07-09T09:57:06.681Z,1.60
2018-07-09T09:58:06.686Z,1.90
2018-07-09T09:59:06.694Z,1.70
2018-07-09T10:00:06.697Z,1.70
2018-07-09T10:01:06.703Z,1.50
2018-07-09T10:02:06.705Z,1.80
2018-07-09T10:03:06.709Z,1.80
2018-07-09T10:04:06.717Z,1.60
2018-07-09T10:05:06.720Z,1.80
2018-07-09T10:06:06.728Z,1.80
2018-07-09T10:07:06.730Z,1.80
2018-07-09T10:08:06.741Z,1.70
2018-07-09T10:09:06.747Z,1.90
2018-07-09T10:10:06.742Z,1.90
2018-07-09T10:11:06.756Z,1.90
2018-07-09T10:12:06.766Z,1.80
2018-07-09T10:13:06.754Z,1.80
2018-07-09T10:14:06.760Z,1.60
2018-07-09T10:15:06.763Z,1.80
2018-07-09T10:16:06.768Z,1.70
2018-07-09T10:17:06.771Z,1.70
2018-07-09T10:18:06.774Z,1.70
2018-07-09T10:19:06.778Z,1.70
2018-07-09T10:20:06.783Z,1.90
2018-07-09T10:21:06.791Z,1.90
2018-07-09T10:22:06.792Z,1.60
2018-07-09T10:23:06.882Z,1.60
2018-07-09T10:24:06.800Z,1.50
2018-07-09T10:25:06.805Z,1.60
2018-07-09T10:26:06.804Z,1.50
2018-07-09T10:27:06.814Z,1.60
2018-07-09T10:28:06.818Z,1.50
2018-07-09T10:29:06.820Z,1.30
2018-07-09T10:30:06.824Z,1.50
2018-07-09T10:31:06.828Z,1.70
2018-07-09T10:32:06.835Z,1.70
2018-07-09T10:33:06.839Z,1.60
2018-07-09T10:34:06.845Z,1.50
2018-07-09T10:35:06.846Z,1.30
2018-07-09T10:36:06.853Z,1.30
2018-07-09T10:37:06.854Z,1.30
2018-07-09T10:38:06.854Z,1.40
2018-07-09T10:39:06.861Z,1.40
2018-07-09T10:40:06.860Z,1.20
2018-07-09T10:41:06.869Z,1.30
2018-07-09T10:42:06.871Z,1.40
2018-07-09T10:43:06.876Z,1.40
2018-07-09T10:44:06.881Z,1.30
2018-07-09T10:45:06.887Z,1.40
2018-07-09T10:46:06.889Z,1.50
2018-07-09T10:47:06.929Z,1.50
2018-07-09T10:48:06.896Z,1.50
2018-07-09T10:49:06.907Z,1.60
2018-07-09T10:50:06.911Z,1.40
2018-07-09T10:51:06.912Z,1.60
2018-07-09T10:52:06.912Z,1.60
2018-07-09T10:53:06.916Z,1.70
2018-07-09T10:54:06.921Z,1.60
2018-07-09T10:55:06.993Z,1.70
2018-07-09T10:56:06.932Z,1.60
2018-07-09T10:57:06.931Z,1.60
2018-07-09T10:58:06.935Z,1.60
2018-07-09T10:59:06.940Z,1.60
2018-07-09T11:00:06.947Z,1.60
2018-07-09T11:01:06.949Z,1.60
2018-07-09T11:02:06.952Z,1.60
2018-07-09T11:03:06.956Z,1.80
2018-07-09T11:04:06.955Z,1.80
2018-07-09T11:05:06.962Z,1.70
2018-07-09T11:06:06.966Z,1.80
2018-07-09T11:07:06.972Z,1.80
2018-07-09T11:08:06.978Z,1.60
2018-07-09T11:09:06.990Z,1.60
2018-07-09T11:10:06.984Z,1.50
2018-07-09T11:11:06.996Z,1.70
2018-07-09T11:12:06.992Z,1.70
2018-07-09T11:13:06.997Z,1.60
2018-07-09T11:14:06.998Z,1.60
2018-07-09T11:15:07.006Z,1.70
2018-07-09T11:16:07.010Z,1.60
2018-07-09T11:17:07.018Z,1.50
2018-07-09T11:18:07.017Z,1.60
2018-07-09T11:19:07.022Z,1.60
2018-07-09T11:20:07.028Z,1.70
2018-07-09T11:21:07.034Z,1.50
2018-07-09T11:22:07.040Z,1.60
2018-07-09T11:23:07.039Z,1.60
2018-07-09T11:24:07.044Z,1.70
2018-07-09T11:25:07.051Z,1.50
2018-07-09T11:26:07.057Z,1.70
2018-07-09T11:27:07.056Z,1.60
2018-07-09T11:28:07.068Z,1.70
2018-07-09T11:29:07.071Z,1.90
2018-07-09T11:30:07.092Z,1.90
2018-07-09T11:31:07.097Z,1.80
2018-07-09T11:32:07.089Z,1.60
2018-07-09T11:33:07.088Z,1.70
2018-07-09T11:34:07.093Z,1.70
2018-07-09T11:35:07.096Z,1.80
2018-07-09T11:36:07.147Z,1.90
2018-07-09T11:37:07.108Z,1.70
2018-07-09T11:38:07.112Z,1.70
2018-07-09T11:39:07.114Z,1.90
2018-07-09T11:40:07.120Z,1.80
2018-07-09T11:41:07.124Z,1.80
2018-07-09T11:42:07.137Z,1.80
2018-07-09T11:43:07.134Z,1.80
2018-07-09T11:44:07.141Z,1.70
2018-07-09T11:45:07.157Z,1.80
2018-07-09T11:46:07.151Z,1.80
2018-07-09T11:47:07.152Z,1.80
2018-07-09T11:48:07.150Z,1.90
2018-07-09T11:49:07.160Z,1.90
2018-07-09T11:50:07.163Z,2.00
2018-07-09T11:51:07.173Z,1.90
2018-07-09T11:52:07.214Z,1.70
2018-07-09T11:53:07.182Z,2.10
2018-07-09T11:54:07.192Z,1.70
2018-07-09T11:55:07.188Z,1.80
2018-07-09T11:56:07.192Z,1.70
2018-07-09T11:57:07.197Z,1.90
2018-07-09T11:58:07.205Z,1.80
2018-07-09T11:59:07.202Z,1.90
2018-07-09T12:00:07.211Z,1.70
2018-07-09T12:01:07.216Z,1.80
2018-07-09T12:02:07.220Z,1.90
2018-07-09T12:03:07.225Z,1.70
2018-07-09T12:04:07.229Z,1.90
2018-07-09T12:05:07.235Z,2.20
2018-07-09T12:06:07.238Z,1.80
2018-07-09T12:07:07.243Z,2.10
2018-07-09T12:08:07.250Z,1.90
2018-07-09T12:09:07.251Z,1.90
2018-07-09T12:10:07.257Z,1.90
2018-07-09T12:11:07.261Z,1.90
2018-07-09T12:12:07.266Z,1.80
2018-07-09T12:13:07.272Z,1.80
2018-07-09T12:14:07.273Z,2.20
2018-07-09T12:15:07.279Z,2.00
2018-07-09T12:16:07.288Z,2.00
2018-07-09T12:17:07.294Z,2.10
2018-07-09T12:18:07.298Z,2.00
2018-07-09T12:19:07.296Z,2.10
2018-07-09T12:20:07.303Z,2.20
2018-07-09T12:21:07.308Z,1.90
2018-07-09T12:22:07.312Z,1.90
2018-07-09T12:23:07.316Z,2.00
2018-07-09T12:24:07.323Z,1.90
2018-07-09T12:25:07.324Z,2.20
2018-07-09T12:26:07.328Z,1.90
2018-07-09T12:27:07.387Z,1.80
2018-07-09T12:28:07.340Z,2.00
2018-07-09T12:29:07.395Z,1.90
2018-07-09T12:30:07.347Z,1.80
2018-07-09T12:31:07.353Z,1.90
2018-07-09T12:32:07.358Z,2.00
2018-07-09T12:33:07.359Z,2.20
2018-07-09T12:34:07.362Z,2.10
2018-07-09T12:35:07.364Z,2.20
2018-07-09T12:36:07.387Z,1.90
2018-07-09T12:37:07.375Z,2.10
2018-07-09T12:38:07.379Z,2.00
2018-07-09T12:39:07.385Z,2.10
2018-07-09T12:40:07.392Z,2.20
2018-07-09T12:41:07.393Z,2.00
2018-07-09T12:42:07.398Z,1.90
2018-07-09T12:43:07.405Z,1.80
2018-07-09T12:44:07.407Z,2.20
2018-07-09T12:45:07.414Z,1.90
2018-07-09T12:46:07.415Z,2.30
2018-07-09T12:47:07.418Z,1.90
2018-07-09T12:48:07.422Z,1.90
2018-07-09T12:49:07.427Z,2.00
2018-07-09T12:50:07.432Z,1.90
2018-07-09T12:51:07.442Z,1.90
2018-07-09T12:52:07.445Z,1.80
2018-07-09T12:53:07.445Z,2.20
2018-07-09T12:54:07.450Z,2.20
2018-07-09T12:55:07.458Z,2.20
2018-07-09T12:56:07.461Z,2.10
2018-07-09T12:57:07.464Z,2.10
2018-07-09T12:58:07.469Z,2.10
2018-07-09T12:59:07.472Z,2.00
2018-07-09T13:00:07.481Z,2.10
2018-07-09T13:01:07.485Z,1.90
2018-07-09T13:02:07.492Z,1.90
2018-07-09T13:03:07.504Z,2.20
2018-07-09T13:04:07.495Z,2.00
2018-07-09T13:05:07.504Z,2.30
2018-07-09T13:06:07.504Z,2.60
2018-07-09T13:07:07.570Z,2.50
2018-07-09T13:08:07.516Z,2.20
2018-07-09T13:09:07.518Z,2.60
2018-07-09T13:10:07.523Z,2.30
2018-07-09T13:11:07.537Z,2.50
2018-07-09T13:12:07.532Z,2.40
2018-07-09T13:13:07.535Z,2.30
2018-07-09T13:14:07.544Z,2.40
2018-07-09T13:15:07.548Z,2.50
2018-07-09T13:16:07.550Z,2.30
2018-07-09T13:17:07.554Z,2.40
2018-07-09T13:18:07.560Z,2.50