createdAt,value
2017-08-17T00:00:05.231Z,20.0
2017-08-17T00:01:06.729Z,19.9
2017-08-17T00:02:08.126Z,19.9
2017-08-17T00:03:09.610Z,19.8
2017-08-17T00:04:11.050Z,19.8
2017-08-17T00:05:12.494Z,19.8
2017-08-17T00:06:13.895Z,19.8
2017-08-17T00:07:15.358Z,19.9
2017-08-17T00:08:16.776Z,19.8
2017-08-17T00:09:18.261Z,19.6
2017-08-17T00:10:19.688Z,19.8
2017-08-17T00:11:21.126Z,19.7
2017-08-17T00:12:22.504Z,19.7
2017-08-17T00:13:24.009Z,19.6
2017-08-17T00:14:25.385Z,19.6
2017-08-17T00:15:26.796Z,19.7
2017-08-17T00:16:28.178Z,19.5
2017-08-17T00:17:29.668Z,19.6
2017-08-17T00:18:31.060Z,19.5
2017-08-17T00:19:32.547Z,19.5
2017-08-17T00:20:33.939Z,19.5
2017-08-17T00:21:35.330Z,19.5
2017-08-17T00:22:36.715Z,19.4
2017-08-17T00:23:38.241Z,19.4
2017-08-17T00:24:39.799Z,19.5
2017-08-17T00:25:41.435Z,19.5
2017-08-17T00:26:42.968Z,19.4
2017-08-17T00:27:44.584Z,19.4
2017-08-17T00:28:46.125Z,19.5
2017-08-17T00:29:47.698Z,19.3
2017-08-17T00:30:49.225Z,19.4
2017-08-17T00:31:50.751Z,19.3
2017-08-17T00:32:52.337Z,19.3
2017-08-17T00:33:53.947Z,19.3
2017-08-17T00:34:55.448Z,19.3
2017-08-17T00:35:57.073Z,19.3
2017-08-17T00:36:58.616Z,19.3
2017-08-17T00:38:00.216Z,19.2
2017-08-17T00:39:01.773Z,19.2
2017-08-17T00:40:04.383Z,19.3
2017-08-17T00:41:05.905Z,19.3
2017-08-17T00:42:07.528Z,19.3
2017-08-17T00:43:09.021Z,19.2
2017-08-17T00:44:11.645Z,19.2
2017-08-17T00:45:13.103Z,19.2
2017-08-17T00:46:14.677Z,19.2
2017-08-17T00:47:16.244Z,19.2
2017-08-17T00:48:17.788Z,19.0
2017-08-17T00:49:19.274Z,19.1
2017-08-17T00:50:20.786Z,19.1
2017-08-17T00:51:22.312Z,19.1
2017-08-17T00:52:25.880Z,19.0
2017-08-17T00:53:27.381Z,19.0
2017-08-17T00:54:28.992Z,19.0
2017-08-17T00:55:30.487Z,19.0
2017-08-17T00:56:32.187Z,19.1
2017-08-17T00:57:33.713Z,18.9
2017-08-17T00:58:35.324Z,18.9
2017-08-17T00:59:36.838Z,18.9
2017-08-17T01:00:38.394Z,19.0
2017-08-17T01:01:39.895Z,18.9
2017-08-17T01:02:41.450Z,18.9
2017-08-17T01:03:42.988Z,18.9
2017-08-17T01:04:44.547Z,18.9
2017-08-17T01:05:46.085Z,18.9
2017-08-17T01:06:47.623Z,18.9
2017-08-17T01:07:49.178Z,19.0
2017-08-17T01:08:51.811Z,18.8
2017-08-17T01:09:53.330Z,18.9
2017-08-17T01:10:54.941Z,18.8
2017-08-17T01:11:56.466Z,18.8
2017-08-17T01:12:57.970Z,19.0
2017-08-17T01:13:59.483Z,18.9
2017-08-17T01:15:01.081Z,18.8
2017-08-17T01:16:02.659Z,18.9
2017-08-17T01:17:04.331Z,18.8
2017-08-17T01:18:05.820Z,18.8
2017-08-17T01:19:07.415Z,18.8
2017-08-17T01:20:08.962Z,18.8
2017-08-17T01:21:10.566Z,18.8
2017-08-17T01:22:12.094Z,18.7
2017-08-17T01:23:13.643Z,18.7
2017-08-17T01:24:15.125Z,18.6
2017-08-17T01:25:16.697Z,18.6
2017-08-17T01:26:18.209Z,18.6
2017-08-17T01:27:19.791Z,18.6
2017-08-17T01:28:21.272Z,18.7
2017-08-17T01:29:22.881Z,18.7
2017-08-17T01:30:24.472Z,18.6
2017-08-17T01:31:26.151Z,18.6
2017-08-17T01:32:27.749Z,18.6
2017-08-17T01:33:29.381Z,18.5
2017-08-17T01:34:30.925Z,18.6
2017-08-17T01:35:32.469Z,18.5
2017-08-17T01:36:34.000Z,18.5
2017-08-17T01:37:35.615Z,18.5
2017-08-17T01:38:37.116Z,18.4
2017-08-17T01:39:38.732Z,18.5
2017-08-17T01:40:40.282Z,18.4
2017-08-17T01:41:41.927Z,18.4
2017-08-17T01:42:43.455Z,18.4
2017-08-17T01:43:45.070Z,18.4
2017-08-17T01:44:46.617Z,18.4
2017-08-17T01:45:49.212Z,18.4
2017-08-17T01:46:50.747Z,18.4
2017-08-17T01:47:52.343Z,18.3
2017-08-17T01:48:53.889Z,18.3
2017-08-17T01:49:55.531Z,18.3
2017-08-17T01:50:57.106Z,18.3
2017-08-17T01:51:58.665Z,18.3
2017-08-17T01:53:00.239Z,18.3
2017-08-17T01:54:01.892Z,18.4
2017-08-17T01:55:03.391Z,18.3
2017-08-17T01:56:04.991Z,18.3
2017-08-17T01:57:06.555Z,18.3
2017-08-17T01:58:08.167Z,18.4
2017-08-17T01:59:09.666Z,18.3
2017-08-17T02:00:12.290Z,18.2
2017-08-17T02:01:13.860Z,18.2
2017-08-17T02:02:20.239Z,18.2
2017-08-17T02:03:21.838Z,18.2
2017-08-17T02:04:23.467Z,18.3
2017-08-17T02:05:25.071Z,18.2
2017-08-17T02:06:26.640Z,18.3
2017-08-17T02:07:28.153Z,18.2
2017-08-17T02:08:29.674Z,18.2
2017-08-17T02:09:31.217Z,18.3
2017-08-17T02:10:32.823Z,18.2
2017-08-17T02:11:34.488Z,18.2
2017-08-17T02:12:36.153Z,18.1
2017-08-17T02:13:37.630Z,18.1
2017-08-17T02:14:40.198Z,18.1
2017-08-17T02:15:41.753Z,18.1
2017-08-17T02:16:43.482Z,18.1
2017-08-17T02:17:44.991Z,18.1
2017-08-17T02:18:46.553Z,18.1
2017-08-17T02:19:48.068Z,18.1
2017-08-17T02:20:49.672Z,18.1
2017-08-17T02:21:51.216Z,18.0
2017-08-17T02:22:52.828Z,18.0
2017-08-17T02:23:54.309Z,18.0
2017-08-17T02:24:55.925Z,18.0
2017-08-17T02:25:57.553Z,18.0
2017-08-17T02:26:59.151Z,18.0
2017-08-17T02:28:00.641Z,18.0
2017-08-17T02:29:02.169Z,18.1
2017-08-17T02:30:03.746Z,18.0
2017-08-17T02:31:05.344Z,18.0
2017-08-17T02:32:06.853Z,18.0
2017-08-17T02:33:08.544Z,18.0
2017-08-17T02:34:10.051Z,18.0
2017-08-17T02:35:11.648Z,18.0
2017-08-17T02:36:13.223Z,18.0
2017-08-17T02:37:14.932Z,18.0
2017-08-17T02:38:16.488Z,18.0
2017-08-17T02:39:18.068Z,18.0
2017-08-17T02:40:19.634Z,17.9
2017-08-17T02:41:21.246Z,17.8
2017-08-17T02:42:22.760Z,17.9
2017-08-17T02:43:24.282Z,17.9
2017-08-17T02:44:25.803Z,17.9
2017-08-17T02:45:27.376Z,17.8
2017-08-17T02:46:28.903Z,17.8
2017-08-17T02:47:30.484Z,17.8
2017-08-17T02:48:31.989Z,17.8
2017-08-17T02:49:33.578Z,17.8
2017-08-17T02:50:35.189Z,17.8
2017-08-17T02:51:36.720Z,17.9
2017-08-17T02:52:38.277Z,17.8
2017-08-17T02:53:39.845Z,17.8
2017-08-17T02:54:41.311Z,17.8
2017-08-17T02:55:42.909Z,17.9
2017-08-17T02:56:44.358Z,17.8
2017-08-17T02:57:45.880Z,17.8
2017-08-17T02:58:47.382Z,17.8
2017-08-17T02:59:48.982Z,17.8
2017-08-17T03:00:50.486Z,17.8
2017-08-17T03:01:52.141Z,17.8
2017-08-17T03:02:53.613Z,17.8
2017-08-17T03:03:55.276Z,17.8
2017-08-17T03:04:56.782Z,17.7
2017-08-17T03:05:58.331Z,17.8
2017-08-17T03:06:59.859Z,17.7
2017-08-17T03:08:01.431Z,17.8
2017-08-17T03:09:02.985Z,17.7
2017-08-17T03:10:04.664Z,17.8
2017-08-17T03:11:06.202Z,17.8
2017-08-17T03:12:07.809Z,17.8
2017-08-17T03:13:09.390Z,17.8
2017-08-17T03:14:11.008Z,17.7
2017-08-17T03:15:12.593Z,17.8
2017-08-17T03:16:14.212Z,17.7
2017-08-17T03:17:15.740Z,17.7
2017-08-17T03:18:17.366Z,17.7
2017-08-17T03:19:18.833Z,17.7
2017-08-17T03:20:20.459Z,17.7
2017-08-17T03:21:22.066Z,17.7
2017-08-17T03:22:23.657Z,17.7
2017-08-17T03:23:25.170Z,17.7
2017-08-17T03:24:26.710Z,17.8
2017-08-17T03:25:28.184Z,17.7
2017-08-17T03:26:29.837Z,17.7
2017-08-17T03:27:31.444Z,17.7
2017-08-17T03:28:33.025Z,17.7
2017-08-17T03:29:34.579Z,17.7
2017-08-17T03:30:36.264Z,17.7
2017-08-17T03:31:37.783Z,17.6
2017-08-17T03:32:41.296Z,17.6
2017-08-17T03:33:42.790Z,17.6
2017-08-17T03:34:45.355Z,17.6
2017-08-17T03:35:46.902Z,17.6
2017-08-17T03:36:48.557Z,17.6
2017-08-17T03:37:50.075Z,17.7
2017-08-17T03:38:51.702Z,17.6
2017-08-17T03:39:53.202Z,17.6
2017-08-17T03:40:54.784Z,17.6
2017-08-17T03:41:56.268Z,17.6
2017-08-17T03:42:57.866Z,17.7
2017-08-17T03:43:59.351Z,17.6
2017-08-17T03:45:00.922Z,17.6
2017-08-17T03:46:02.469Z,17.6
2017-08-17T03:47:04.071Z,17.6
2017-08-17T03:48:05.637Z,17.6
2017-08-17T03:49:07.197Z,17.6
2017-08-17T03:50:08.778Z,17.6
2017-08-17T03:51:10.281Z,17.6
2017-08-17T03:52:11.816Z,17.6
2017-08-17T03:53:13.363Z,17.6
2017-08-17T03:54:14.900Z,17.6
2017-08-17T03:55:16.570Z,17.6
2017-08-17T03:56:18.090Z,17.6
2017-08-17T03:57:19.679Z,17.6
2017-08-17T03:58:21.199Z,17.6
2017-08-17T03:59:22.745Z,17.5
2017-08-17T04:00:24.286Z,17.6
2017-08-17T04:01:25.858Z,17.5
2017-08-17T04:02:27.396Z,17.6
2017-08-17T04:03:29.018Z,17.5
2017-08-17T04:04:30.594Z,17.5
2017-08-17T04:05:32.251Z,17.5
2017-08-17T04:06:33.890Z,17.5
2017-08-17T04:07:35.393Z,17.5
2017-08-17T04:08:36.907Z,17.6
2017-08-17T04:09:38.442Z,17.5
2017-08-17T04:10:39.972Z,17.5
2017-08-17T04:11:41.617Z,17.5
2017-08-17T04:12:43.188Z,17.5
2017-08-17T04:13:44.730Z,17.5
2017-08-17T04:14:46.220Z,17.6
2017-08-17T04:15:47.818Z,17.5
2017-08-17T04:16:49.345Z,17.7
2017-08-17T04:17:50.910Z,17.7
2017-08-17T04:18:52.410Z,17.6
2017-08-17T04:19:53.985Z,17.6
2017-08-17T04:20:55.514Z,17.6
2017-08-17T04:21:57.081Z,17.6
2017-08-17T04:22:58.651Z,17.6
2017-08-17T04:24:00.279Z,17.6
2017-08-17T04:25:01.815Z,17.6
2017-08-17T04:26:03.375Z,17.6
2017-08-17T04:27:05.004Z,17.6
2017-08-17T04:28:06.521Z,17.7
2017-08-17T04:29:08.019Z,17.6
2017-08-17T04:30:09.705Z,17.6
2017-08-17T04:31:11.212Z,17.6
2017-08-17T04:32:12.843Z,17.6
2017-08-17T04:33:14.372Z,17.6
2017-08-17T04:34:15.943Z,17.6
2017-08-17T04:35:17.454Z,17.6
2017-08-17T04:36:18.988Z,17.6
2017-08-17T04:37:20.510Z,17.6
2017-08-17T04:38:22.102Z,17.6
2017-08-17T04:39:23.588Z,17.6
2017-08-17T04:40:25.231Z,17.6
2017-08-17T04:41:26.739Z,17.7
2017-08-17T04:42:28.393Z,17.6
2017-08-17T04:43:29.939Z,17.6
2017-08-17T04:44:32.562Z,17.6
2017-08-17T04:45:34.112Z,17.6
2017-08-17T04:46:35.733Z,17.6
2017-08-17T04:47:37.270Z,17.6
2017-08-17T04:48:38.846Z,17.6
2017-08-17T04:49:40.361Z,17.6
2017-08-17T04:50:43.993Z,17.7
2017-08-17T04:51:45.614Z,17.6
2017-08-17T04:52:47.163Z,17.6
2017-08-17T04:53:48.721Z,17.7
2017-08-17T04:54:50.473Z,17.6
2017-08-17T04:55:52.004Z,17.6
2017-08-17T04:56:54.564Z,17.8
2017-08-17T04:57:56.062Z,17.7
2017-08-17T04:59:02.608Z,17.7
2017-08-17T05:00:04.202Z,17.6
2017-08-17T05:01:05.764Z,17.7
2017-08-17T05:02:07.391Z,17.7
2017-08-17T05:03:08.944Z,17.8
2017-08-17T05:04:10.449Z,17.8
2017-08-17T05:05:12.039Z,17.9
2017-08-17T05:06:13.614Z,17.8
2017-08-17T05:07:15.222Z,17.8
2017-08-17T05:08:16.744Z,17.8
2017-08-17T05:09:18.317Z,17.8
2017-08-17T05:10:19.879Z,17.9
2017-08-17T05:11:21.529Z,18.0
2017-08-17T05:12:23.103Z,18.0
2017-08-17T05:13:24.696Z,18.0
2017-08-17T05:14:26.233Z,18.1
2017-08-17T05:15:27.883Z,18.0
2017-08-17T05:16:29.396Z,18.0
2017-08-17T05:17:31.959Z,18.1
2017-08-17T05:18:33.580Z,18.0
2017-08-17T05:19:35.216Z,18.0
2017-08-17T05:20:36.683Z,18.1
2017-08-17T05:21:38.238Z,18.1
2017-08-17T05:22:39.756Z,18.1
2017-08-17T05:23:41.317Z,18.1
2017-08-17T05:24:42.951Z,18.1
2017-08-17T05:25:44.524Z,18.1
2017-08-17T05:26:46.203Z,18.1
2017-08-17T05:27:47.984Z,18.1
2017-08-17T05:28:49.537Z,18.1
2017-08-17T05:29:52.253Z,18.1
2017-08-17T05:30:53.798Z,18.1
2017-08-17T05:31:55.488Z,18.1
2017-08-17T05:32:57.012Z,18.1
2017-08-17T05:33:58.622Z,18.2
2017-08-17T05:35:00.166Z,18.1
2017-08-17T05:36:01.817Z,18.2
2017-08-17T05:37:03.397Z,18.2
2017-08-17T05:38:05.054Z,18.3
2017-08-17T05:39:06.579Z,18.3
2017-08-17T05:40:08.143Z,18.2
2017-08-17T05:41:09.705Z,18.2
2017-08-17T05:42:11.387Z,18.3
2017-08-17T05:43:12.947Z,18.2
2017-08-17T05:44:14.578Z,18.3
2017-08-17T05:45:16.187Z,18.3
2017-08-17T05:46:17.884Z,18.3
2017-08-17T05:47:19.428Z,18.4
2017-08-17T05:48:21.188Z,18.4
2017-08-17T05:49:22.823Z,18.4
2017-08-17T05:50:24.570Z,18.4
2017-08-17T05:51:26.653Z,18.4
2017-08-17T05:52:28.748Z,18.4
2017-08-17T05:53:30.899Z,18.4
2017-08-17T05:54:32.933Z,18.4
2017-08-17T05:55:35.096Z,18.5
2017-08-17T05:56:37.209Z,18.4
2017-08-17T05:57:39.177Z,18.4
2017-08-17T05:58:41.262Z,18.5
2017-08-17T05:59:43.179Z,18.5
2017-08-17T06:00:45.052Z,18.4
2017-08-17T06:01:46.611Z,18.6
2017-08-17T06:02:49.445Z,18.6
2017-08-17T06:03:51.329Z,18.6
2017-08-17T06:04:53.270Z,18.5
2017-08-17T06:05:55.089Z,18.6
2017-08-17T06:06:57.159Z,18.6
2017-08-17T06:07:59.313Z,18.6
2017-08-17T06:09:01.360Z,18.6
2017-08-17T06:10:03.463Z,18.7
2017-08-17T06:11:05.804Z,18.6
2017-08-17T06:12:07.311Z,18.7
2017-08-17T06:13:08.901Z,18.7
2017-08-17T06:14:10.780Z,18.7
2017-08-17T06:15:12.919Z,18.8
2017-08-17T06:16:14.813Z,18.8
2017-08-17T06:17:16.504Z,18.8
2017-08-17T06:18:18.158Z,18.8
2017-08-17T06:19:20.390Z,18.9
2017-08-17T06:20:22.433Z,18.9
2017-08-17T06:21:24.411Z,19.0
2017-08-17T06:22:26.461Z,19.1
2017-08-17T06:23:28.597Z,19.3
2017-08-17T06:24:30.500Z,19.6
2017-08-17T06:25:32.557Z,20.0
2017-08-17T06:26:34.674Z,20.3
2017-08-17T06:27:36.815Z,20.6
2017-08-17T06:28:38.800Z,20.7
2017-08-17T06:29:40.889Z,20.8
2017-08-17T06:30:42.779Z,20.8
2017-08-17T06:31:44.806Z,20.8
2017-08-17T06:32:46.755Z,21.0
2017-08-17T06:33:48.783Z,21.1
2017-08-17T06:34:50.762Z,21.2
2017-08-17T06:35:52.874Z,21.2
2017-08-17T06:36:54.884Z,21.3
2017-08-17T06:37:56.705Z,21.4
2017-08-17T06:38:58.745Z,21.4
2017-08-17T06:40:00.871Z,21.4
2017-08-17T06:41:02.778Z,21.3
2017-08-17T06:42:05.059Z,21.4
2017-08-17T06:43:07.101Z,21.3
2017-08-17T06:44:09.059Z,21.3
2017-08-17T06:45:11.123Z,21.4
2017-08-17T06:46:13.122Z,21.5
2017-08-17T06:47:15.058Z,21.7
2017-08-17T06:48:17.140Z,21.7
2017-08-17T06:49:19.158Z,21.8
2017-08-17T06:50:21.135Z,22.0
2017-08-17T06:51:23.064Z,22.2
2017-08-17T06:52:25.078Z,22.0
2017-08-17T06:53:26.949Z,22.0
2017-08-17T06:54:28.947Z,21.8
2017-08-17T06:55:30.982Z,21.8
2017-08-17T06:56:33.000Z,21.9
2017-08-17T06:57:34.880Z,21.9
2017-08-17T06:58:36.792Z,22.1
2017-08-17T06:59:38.726Z,22.2
2017-08-17T07:01:43.773Z,22.4
2017-08-17T07:02:45.329Z,22.4
2017-08-17T07:03:47.142Z,22.6
2017-08-17T07:04:49.047Z,22.7
2017-08-17T07:05:51.164Z,22.8
2017-08-17T07:06:53.156Z,22.8
2017-08-17T07:07:54.975Z,22.9
2017-08-17T07:08:56.696Z,23.0
2017-08-17T07:09:58.541Z,23.1
2017-08-17T07:11:00.095Z,23.1
2017-08-17T07:12:01.770Z,23.1
2017-08-17T07:13:03.780Z,23.2
2017-08-17T07:14:05.378Z,23.2
2017-08-17T07:15:07.971Z,23.3
2017-08-17T07:16:10.098Z,23.5
2017-08-17T07:17:11.816Z,23.4
2017-08-17T07:18:13.450Z,23.3
2017-08-17T07:19:15.147Z,23.4
2017-08-17T07:20:17.905Z,23.4
2017-08-17T07:21:19.550Z,23.4
2017-08-17T07:22:22.375Z,23.3
2017-08-17T07:23:24.082Z,23.2
2017-08-17T07:24:25.762Z,23.3
2017-08-17T07:25:27.417Z,23.6
2017-08-17T07:26:29.117Z,23.6
2017-08-17T07:27:30.734Z,23.5
2017-08-17T07:28:32.724Z,23.6
2017-08-17T07:29:35.202Z,23.3
2017-08-17T07:30:36.979Z,23.1
2017-08-17T07:31:38.949Z,23.2
2017-08-17T07:32:40.926Z,23.3
2017-08-17T07:33:42.883Z,23.2
2017-08-17T07:34:44.501Z,23.2
2017-08-17T07:35:46.116Z,22.9
2017-08-17T07:36:47.803Z,22.7
2017-08-17T07:37:49.496Z,22.9
2017-08-17T07:38:51.384Z,22.9
2017-08-17T07:39:53.211Z,23.1
2017-08-17T07:40:55.180Z,23.2
2017-08-17T07:41:57.155Z,23.3
2017-08-17T07:42:59.156Z,23.5
2017-08-17T07:44:00.961Z,23.4
2017-08-17T07:45:02.709Z,23.5
2017-08-17T07:46:04.304Z,23.4
2017-08-17T07:47:06.026Z,23.4
2017-08-17T07:48:07.662Z,23.4
2017-08-17T07:49:09.314Z,23.6
2017-08-17T07:50:11.021Z,23.6
2017-08-17T07:51:12.783Z,23.7
2017-08-17T07:52:14.422Z,23.7
2017-08-17T07:53:16.090Z,23.7
2017-08-17T07:54:17.777Z,23.5
2017-08-17T07:55:19.494Z,23.3
2017-08-17T07:56:21.233Z,23.3
2017-08-17T07:57:24.142Z,23.5
2017-08-17T07:58:25.803Z,23.8
2017-08-17T07:59:27.375Z,23.8
2017-08-17T08:01:44.770Z,23.9
2017-08-17T08:02:46.395Z,24.0
2017-08-17T08:03:47.842Z,24.1
2017-08-17T08:04:49.341Z,24.2
2017-08-17T08:05:50.763Z,24.3
2017-08-17T08:06:52.353Z,24.4
2017-08-17T08:07:53.941Z,24.4
2017-08-17T08:08:55.501Z,24.6
2017-08-17T08:09:57.096Z,24.7
2017-08-17T08:10:58.998Z,24.6
2017-08-17T08:12:02.091Z,24.8
2017-08-17T08:13:04.128Z,25.1
2017-08-17T08:14:06.739Z,25.3
2017-08-17T08:15:08.284Z,25.5
2017-08-17T08:16:09.910Z,25.2
2017-08-17T08:17:11.513Z,25.2
2017-08-17T08:18:13.138Z,25.2
2017-08-17T08:19:14.766Z,25.1
2017-08-17T08:20:16.334Z,25.2
2017-08-17T08:21:17.968Z,25.1
2017-08-17T08:22:19.559Z,25.2
2017-08-17T08:23:21.225Z,25.2
2017-08-17T08:24:22.857Z,25.1
2017-08-17T08:25:24.526Z,25.0
2017-08-17T08:26:26.163Z,24.8
2017-08-17T08:27:27.725Z,24.9
2017-08-17T08:28:29.284Z,25.0
2017-08-17T08:29:30.882Z,24.9
2017-08-17T08:30:32.509Z,25.0
2017-08-17T08:31:34.088Z,24.8
2017-08-17T08:32:35.663Z,24.9
2017-08-17T08:33:37.367Z,24.8
2017-08-17T08:34:39.007Z,24.9
2017-08-17T08:35:40.562Z,24.6
2017-08-17T08:36:42.174Z,24.7
2017-08-17T08:37:43.745Z,24.9
2017-08-17T08:38:45.387Z,24.8
2017-08-17T08:39:46.940Z,24.9
2017-08-17T08:40:49.488Z,25.0
2017-08-17T08:41:51.040Z,25.1
2017-08-17T08:42:52.786Z,25.1
2017-08-17T08:43:54.367Z,25.0
2017-08-17T08:44:56.975Z,25.1
2017-08-17T08:45:58.580Z,25.2
2017-08-17T08:47:00.276Z,25.3
2017-08-17T08:48:01.886Z,25.4
2017-08-17T08:49:03.425Z,25.5
2017-08-17T08:50:05.052Z,25.4
2017-08-17T08:51:06.627Z,25.5
2017-08-17T08:52:08.716Z,25.5
2017-08-17T08:53:10.640Z,25.6
2017-08-17T08:54:12.618Z,25.5
2017-08-17T08:55:14.351Z,25.5
2017-08-17T08:56:16.090Z,25.7
2017-08-17T08:57:17.785Z,25.8
2017-08-17T08:58:19.439Z,25.7
2017-08-17T08:59:21.210Z,25.7
2017-08-17T09:00:22.857Z,25.7
2017-08-17T09:01:44.799Z,25.4
2017-08-17T09:02:46.329Z,25.4
2017-08-17T09:03:47.762Z,25.6
2017-08-17T09:04:49.188Z,25.5
2017-08-17T09:05:50.608Z,25.3
2017-08-17T09:06:52.018Z,25.6
2017-08-17T09:07:53.452Z,25.5
2017-08-17T09:08:56.169Z,25.6
2017-08-17T09:09:57.613Z,25.7
2017-08-17T09:10:59.022Z,25.6
2017-08-17T09:12:00.444Z,25.7
2017-08-17T09:13:01.842Z,25.5
2017-08-17T09:14:03.268Z,25.5
2017-08-17T09:15:04.719Z,25.4
2017-08-17T09:16:06.155Z,25.3
2017-08-17T09:17:07.546Z,25.2
2017-08-17T09:18:08.981Z,25.4
2017-08-17T09:19:10.446Z,25.5
2017-08-17T09:20:11.843Z,25.5
2017-08-17T09:21:13.337Z,25.7
2017-08-17T09:22:14.771Z,25.7
2017-08-17T09:23:16.175Z,25.8
2017-08-17T09:24:17.615Z,25.7
2017-08-17T09:25:19.218Z,25.6
2017-08-17T09:26:20.767Z,25.7
2017-08-17T09:27:22.433Z,25.6
2017-08-17T09:28:24.148Z,25.6
2017-08-17T09:29:25.910Z,25.2
2017-08-17T09:30:27.609Z,25.2
2017-08-17T09:31:29.231Z,25.2
2017-08-17T09:32:30.944Z,25.1
2017-08-17T09:33:32.572Z,25.1
2017-08-17T09:34:34.379Z,25.1
2017-08-17T09:35:36.007Z,25.2
2017-08-17T09:36:37.668Z,25.1
2017-08-17T09:37:39.329Z,25.2
2017-08-17T09:38:43.021Z,25.2
2017-08-17T09:39:44.617Z,25.3
2017-08-17T09:40:47.284Z,25.2
2017-08-17T09:41:48.930Z,25.3
2017-08-17T09:42:50.524Z,25.1
2017-08-17T09:43:52.262Z,25.2
2017-08-17T09:44:53.950Z,25.1
2017-08-17T09:45:55.579Z,25.1
2017-08-17T09:46:57.192Z,25.2
2017-08-17T09:47:58.718Z,25.2
2017-08-17T09:49:00.291Z,25.3
2017-08-17T09:50:01.943Z,25.2
2017-08-17T09:51:03.545Z,25.2
2017-08-17T09:52:05.104Z,25.0
2017-08-17T09:53:06.654Z,25.3
2017-08-17T09:54:08.241Z,25.6
2017-08-17T09:55:09.951Z,25.6
2017-08-17T09:56:11.711Z,25.5
2017-08-17T09:57:13.237Z,25.6
2017-08-17T09:58:14.772Z,25.6
2017-08-17T09:59:16.487Z,25.6
2017-08-17T10:00:18.065Z,25.2
2017-08-17T10:01:43.876Z,25.2
2017-08-17T10:02:45.261Z,25.2
2017-08-17T10:03:46.680Z,24.9
2017-08-17T10:04:48.079Z,24.7
2017-08-17T10:05:49.500Z,24.9
2017-08-17T10:06:50.912Z,25.2
2017-08-17T10:07:52.335Z,25.4
2017-08-17T10:08:53.776Z,25.6
2017-08-17T10:09:55.192Z,25.7
2017-08-17T10:10:56.620Z,25.7
2017-08-17T10:11:58.036Z,25.9
2017-08-17T10:12:59.460Z,26.0
2017-08-17T10:14:00.864Z,26.1
2017-08-17T10:15:02.261Z,26.0
2017-08-17T10:16:03.741Z,25.9
2017-08-17T10:17:05.098Z,25.9
2017-08-17T10:18:06.516Z,26.0
2017-08-17T10:19:07.940Z,26.2
2017-08-17T10:20:09.364Z,26.2
2017-08-17T10:21:10.847Z,26.4
2017-08-17T10:22:13.368Z,26.4
2017-08-17T10:23:14.840Z,26.5
2017-08-17T10:24:16.394Z,26.5
2017-08-17T10:25:18.025Z,26.7
2017-08-17T10:26:19.840Z,26.8
2017-08-17T10:27:21.443Z,27.0
2017-08-17T10:28:23.009Z,26.8
2017-08-17T10:29:24.587Z,26.7
2017-08-17T10:30:26.397Z,26.6
2017-08-17T10:31:28.069Z,26.8
2017-08-17T10:32:29.717Z,26.8
2017-08-17T10:33:31.294Z,26.9
2017-08-17T10:34:32.864Z,26.6
2017-08-17T10:35:34.456Z,26.1
2017-08-17T10:36:37.819Z,26.2
2017-08-17T10:37:39.448Z,26.0
2017-08-17T10:38:41.085Z,26.3
2017-08-17T10:39:42.634Z,26.4
2017-08-17T10:40:44.218Z,26.4
2017-08-17T10:41:45.821Z,26.5
2017-08-17T10:42:47.446Z,26.4
2017-08-17T10:43:48.982Z,26.5
2017-08-17T10:44:50.557Z,26.5
2017-08-17T10:45:52.074Z,26.8
2017-08-17T10:46:53.623Z,27.0
2017-08-17T10:47:55.237Z,27.1
2017-08-17T10:48:56.799Z,27.2
2017-08-17T10:49:58.310Z,27.3
2017-08-17T10:50:59.919Z,27.2
2017-08-17T10:52:01.467Z,27.2
2017-08-17T10:53:03.045Z,27.3
2017-08-17T10:54:04.618Z,27.3
2017-08-17T10:55:06.206Z,27.5
2017-08-17T10:56:07.843Z,27.5
2017-08-17T10:57:09.398Z,27.5
2017-08-17T10:58:11.030Z,27.5
2017-08-17T10:59:12.680Z,27.6
2017-08-17T11:00:14.290Z,27.6
2017-08-17T11:01:15.876Z,27.7
2017-08-17T11:02:17.465Z,27.7
2017-08-17T11:03:19.091Z,27.8
2017-08-17T11:04:20.693Z,28.1
2017-08-17T11:05:22.385Z,27.7
2017-08-17T11:06:23.940Z,27.6
2017-08-17T11:07:25.586Z,27.7
2017-08-17T11:08:27.216Z,27.7
2017-08-17T11:09:28.801Z,27.8
2017-08-17T11:10:30.398Z,28.0
2017-08-17T11:11:31.966Z,28.0
2017-08-17T11:12:33.671Z,27.6
2017-08-17T11:13:35.296Z,27.6
2017-08-17T11:14:36.838Z,27.6
2017-08-17T11:15:38.488Z,27.7
2017-08-17T11:16:40.025Z,27.8
2017-08-17T11:17:41.626Z,28.1
2017-08-17T11:18:43.227Z,28.3
2017-08-17T11:19:44.826Z,28.0
2017-08-17T11:20:46.450Z,28.2
2017-08-17T11:21:48.032Z,27.9
2017-08-17T11:22:49.715Z,27.7
2017-08-17T11:23:51.295Z,27.8
2017-08-17T11:24:52.909Z,27.8
2017-08-17T11:25:54.568Z,28.0
2017-08-17T11:26:56.162Z,27.9
2017-08-17T11:27:57.821Z,27.9
2017-08-17T11:28:59.428Z,27.8
2017-08-17T11:30:01.019Z,27.6
2017-08-17T11:31:02.628Z,27.7
2017-08-17T11:32:04.198Z,27.8
2017-08-17T11:33:05.780Z,27.8
2017-08-17T11:34:07.428Z,27.6
2017-08-17T11:35:09.077Z,27.5
2017-08-17T11:36:10.655Z,27.6
2017-08-17T11:37:12.196Z,27.9
2017-08-17T11:38:13.822Z,28.2
2017-08-17T11:39:15.446Z,28.4
2017-08-17T11:40:16.987Z,28.6
2017-08-17T11:41:18.686Z,28.6
2017-08-17T11:42:20.270Z,28.6
2017-08-17T11:43:21.856Z,28.7
2017-08-17T11:44:23.587Z,28.4
2017-08-17T11:45:25.201Z,28.2
2017-08-17T11:46:26.837Z,28.3
2017-08-17T11:47:28.374Z,28.0
2017-08-17T11:48:29.925Z,28.0
2017-08-17T11:49:31.557Z,28.0
2017-08-17T11:50:33.225Z,27.9
2017-08-17T11:51:34.863Z,28.0
2017-08-17T11:52:36.398Z,28.1
2017-08-17T11:53:38.472Z,27.8
2017-08-17T11:54:40.051Z,27.7
2017-08-17T11:55:41.578Z,27.7
2017-08-17T11:56:43.162Z,27.7
2017-08-17T11:57:44.840Z,28.0
2017-08-17T11:58:46.409Z,28.2
2017-08-17T11:59:47.988Z,28.3
2017-08-17T12:00:49.562Z,28.2
2017-08-17T12:01:51.156Z,28.1
2017-08-17T12:02:52.810Z,28.1
2017-08-17T12:03:54.445Z,28.1
2017-08-17T12:04:56.077Z,27.9
2017-08-17T12:05:57.663Z,28.3
2017-08-17T12:06:59.344Z,28.6
2017-08-17T12:08:01.007Z,28.6
2017-08-17T12:09:02.605Z,28.6
2017-08-17T12:10:04.324Z,28.7
2017-08-17T12:11:05.926Z,28.9
2017-08-17T12:12:07.477Z,29.1
2017-08-17T12:13:09.149Z,29.1
2017-08-17T12:14:10.720Z,29.2
2017-08-17T12:15:12.371Z,29.0
2017-08-17T12:16:13.859Z,28.8
2017-08-17T12:17:15.340Z,28.9
2017-08-17T12:18:16.848Z,29.2
2017-08-17T12:19:18.393Z,29.0
2017-08-17T12:20:19.905Z,29.0
2017-08-17T12:21:21.453Z,28.8
2017-08-17T12:22:22.948Z,28.9
2017-08-17T12:23:24.482Z,28.5
2017-08-17T12:24:26.100Z,28.6
2017-08-17T12:25:27.877Z,28.9
2017-08-17T12:26:29.493Z,28.9
2017-08-17T12:27:31.195Z,29.0
2017-08-17T12:28:32.804Z,29.0
2017-08-17T12:29:34.400Z,29.1
2017-08-17T12:30:36.112Z,28.9
2017-08-17T12:31:37.707Z,29.0
2017-08-17T12:32:39.363Z,28.7
2017-08-17T12:33:40.923Z,29.0
2017-08-17T12:34:42.529Z,28.9
2017-08-17T12:35:44.125Z,29.1
2017-08-17T12:36:45.699Z,28.9
2017-08-17T12:37:47.279Z,29.1
2017-08-17T12:38:48.775Z,29.1
2017-08-17T12:39:50.443Z,29.2
2017-08-17T12:40:52.067Z,29.3
2017-08-17T12:41:53.859Z,29.3
2017-08-17T12:42:55.452Z,29.2
2017-08-17T12:43:57.180Z,29.3
2017-08-17T12:44:58.846Z,29.1
2017-08-17T12:46:00.504Z,28.9
2017-08-17T12:47:02.131Z,28.9
2017-08-17T12:48:04.927Z,29.0
2017-08-17T12:49:06.550Z,29.1
2017-08-17T12:50:08.108Z,29.3
2017-08-17T12:51:09.727Z,29.3
2017-08-17T12:52:11.452Z,29.4
2017-08-17T12:53:13.133Z,29.4
2017-08-17T12:54:14.798Z,29.5
2017-08-17T12:55:16.350Z,29.5
2017-08-17T12:56:18.034Z,29.1
2017-08-17T12:57:19.606Z,29.1
2017-08-17T12:58:21.144Z,29.1
2017-08-17T12:59:22.820Z,29.3
2017-08-17T13:00:24.432Z,29.0
2017-08-17T13:01:26.139Z,28.8
2017-08-17T13:02:27.702Z,28.8
2017-08-17T13:03:29.444Z,29.1
2017-08-17T13:04:30.992Z,29.2
2017-08-17T13:05:32.569Z,29.2
2017-08-17T13:06:34.293Z,29.2
2017-08-17T13:07:35.857Z,29.2
2017-08-17T13:08:37.467Z,29.3
2017-08-17T13:09:39.230Z,29.4
2017-08-17T13:10:41.966Z,29.0
2017-08-17T13:11:43.713Z,29.1
2017-08-17T13:12:45.345Z,28.8
2017-08-17T13:13:46.949Z,28.8
2017-08-17T13:14:48.534Z,28.9
2017-08-17T13:15:50.079Z,29.1
2017-08-17T13:16:51.789Z,29.1
2017-08-17T13:17:53.364Z,29.4
2017-08-17T13:18:54.950Z,29.4
2017-08-17T13:19:56.553Z,29.3
2017-08-17T13:20:58.073Z,29.4
2017-08-17T13:21:59.566Z,29.2
2017-08-17T13:23:01.111Z,28.8
2017-08-17T13:24:02.709Z,28.9
2017-08-17T13:25:04.300Z,28.9
2017-08-17T13:26:05.849Z,29.0
2017-08-17T13:27:07.411Z,29.0
2017-08-17T13:28:08.994Z,29.3
2017-08-17T13:29:10.670Z,29.3
2017-08-17T13:30:12.247Z,29.3
2017-08-17T13:31:13.876Z,29.5
2017-08-17T13:32:15.496Z,29.4
2017-08-17T13:33:17.101Z,29.4
2017-08-17T13:34:18.724Z,29.4
2017-08-17T13:35:20.344Z,29.2
2017-08-17T13:36:21.971Z,29.1
2017-08-17T13:37:23.553Z,29.0
2017-08-17T13:38:25.188Z,28.8
2017-08-17T13:39:26.752Z,28.8
2017-08-17T13:40:28.382Z,28.8
2017-08-17T13:41:30.020Z,28.9
2017-08-17T13:42:31.607Z,29.0
2017-08-17T13:43:33.143Z,29.0