createdAt,value
2019-01-23T00:02:24.219Z,-2.00
2019-01-23T00:04:54.821Z,-2.10
2019-01-23T00:07:25.078Z,-2.30
2019-01-23T00:09:55.705Z,-2.30
2019-01-23T00:12:26.045Z,-2.30
2019-01-23T00:14:56.474Z,-2.30
2019-01-23T00:17:27.448Z,-2.40
2019-01-23T00:19:59.051Z,-2.40
2019-01-23T00:22:29.384Z,-2.50
2019-01-23T00:24:59.977Z,-2.50
2019-01-23T00:27:30.697Z,-2.50
2019-01-23T00:30:01.201Z,-2.50
2019-01-23T00:32:33.443Z,-2.50
2019-01-23T00:35:03.646Z,-2.60
2019-01-23T00:37:34.086Z,-2.50
2019-01-23T00:40:04.754Z,-2.50
2019-01-23T00:42:35.054Z,-2.60
2019-01-23T00:45:06.583Z,-2.60
2019-01-23T00:47:37.111Z,-2.70
2019-01-23T00:50:08.099Z,-2.60
2019-01-23T00:52:38.527Z,-2.60
2019-01-23T00:55:11.006Z,-2.60
2019-01-23T00:57:41.815Z,-2.70
2019-01-23T01:00:24.841Z,-2.60
2019-01-23T01:02:55.667Z,-2.70
2019-01-23T01:05:26.235Z,-2.70
2019-01-23T01:07:57.110Z,-2.80
2019-01-23T01:10:29.189Z,-2.60
2019-01-23T01:12:59.400Z,-2.60
2019-01-23T01:15:30.146Z,-2.70
2019-01-23T01:18:00.515Z,-2.70
2019-01-23T01:20:31.150Z,-2.70
2019-01-23T01:23:02.467Z,-2.70
2019-01-23T01:25:35.892Z,-2.70
2019-01-23T01:28:06.203Z,-2.70
2019-01-23T01:30:36.583Z,-2.60
2019-01-23T01:33:07.483Z,-2.70
2019-01-23T01:35:38.459Z,-2.80
2019-01-23T01:38:09.169Z,-2.70
2019-01-23T01:40:40.110Z,-2.80
2019-01-23T01:43:10.791Z,-2.80
2019-01-23T01:45:41.037Z,-2.80
2019-01-23T01:48:11.445Z,-2.80
2019-01-23T01:50:41.792Z,-2.80
2019-01-23T01:53:12.042Z,-2.80
2019-01-23T01:55:42.350Z,-2.90
2019-01-23T01:58:14.786Z,-3.00
2019-01-23T02:00:45.407Z,-3.00
2019-01-23T02:03:16.251Z,-3.00
2019-01-23T02:05:46.483Z,-3.10
2019-01-23T02:08:16.779Z,-3.10
2019-01-23T02:10:47.456Z,-3.10
2019-01-23T02:13:17.812Z,-2.90
2019-01-23T02:15:48.244Z,-2.80
2019-01-23T02:18:19.508Z,-2.70
2019-01-23T02:20:49.950Z,-2.60
2019-01-23T02:23:20.372Z,-2.60
2019-01-23T02:25:51.866Z,-2.80
2019-01-23T02:28:21.974Z,-2.70
2019-01-23T02:30:52.277Z,-2.80
2019-01-23T02:33:22.618Z,-2.90
2019-01-23T02:35:53.070Z,-2.90
2019-01-23T02:38:23.458Z,-2.80
2019-01-23T02:40:53.987Z,-2.70
2019-01-23T02:43:24.338Z,-2.50
2019-01-23T02:45:54.688Z,-2.50
2019-01-23T02:48:25.491Z,-2.70
2019-01-23T02:50:55.786Z,-2.70
2019-01-23T02:53:27.795Z,-2.60
2019-01-23T02:55:58.674Z,-2.50
2019-01-23T02:58:28.797Z,-2.40
2019-01-23T03:00:59.431Z,-2.30
2019-01-23T03:03:30.071Z,-2.30
2019-01-23T03:06:00.566Z,-2.30
2019-01-23T03:08:30.834Z,-2.20
2019-01-23T03:11:01.367Z,-2.20
2019-01-23T03:13:31.645Z,-2.30
2019-01-23T03:16:01.940Z,-2.40
2019-01-23T03:18:33.094Z,-2.50
2019-01-23T03:21:03.559Z,-2.40
2019-01-23T03:23:34.098Z,-2.40
2019-01-23T03:26:04.521Z,-2.40
2019-01-23T03:28:34.783Z,-2.40
2019-01-23T03:31:05.451Z,-2.40
2019-01-23T03:33:36.279Z,-2.60
2019-01-23T03:36:07.124Z,-2.60
2019-01-23T03:38:37.432Z,-2.60
2019-01-23T03:41:08.375Z,-2.60
2019-01-23T03:43:38.763Z,-2.50
2019-01-23T03:46:09.094Z,-2.50
2019-01-23T03:48:40.143Z,-2.50
2019-01-23T03:51:10.714Z,-2.40
2019-01-23T03:53:41.042Z,-2.40
2019-01-23T03:56:11.957Z,-2.60
2019-01-23T03:58:42.246Z,-2.60
2019-01-23T04:01:12.599Z,-2.60
2019-01-23T04:03:42.969Z,-2.50
2019-01-23T04:06:13.438Z,-2.50
2019-01-23T04:08:43.776Z,-2.60
2019-01-23T04:11:14.238Z,-2.60
2019-01-23T04:13:44.664Z,-2.60
2019-01-23T04:16:14.932Z,-2.40
2019-01-23T04:18:45.902Z,-2.50
2019-01-23T04:21:16.226Z,-2.60
2019-01-23T04:23:46.414Z,-2.70
2019-01-23T04:26:17.010Z,-2.70
2019-01-23T04:28:47.270Z,-2.80
2019-01-23T04:31:17.643Z,-2.80
2019-01-23T04:33:48.354Z,-3.00
2019-01-23T04:36:18.823Z,-2.70
2019-01-23T04:38:48.995Z,-2.80
2019-01-23T04:41:19.497Z,-2.80
2019-01-23T04:43:50.095Z,-3.00
2019-01-23T04:46:21.169Z,-2.90
2019-01-23T04:48:51.755Z,-2.90
2019-01-23T04:51:41.599Z,-3.00
2019-01-23T04:54:17.680Z,-2.90
2019-01-23T04:56:48.641Z,-2.90
2019-01-23T04:59:19.203Z,-2.90
2019-01-23T05:01:49.869Z,-2.90
2019-01-23T05:04:20.635Z,-2.90
2019-01-23T05:06:51.127Z,-2.80
2019-01-23T05:09:21.953Z,-2.80
2019-01-23T05:11:52.351Z,-2.70
2019-01-23T05:14:22.671Z,-2.70
2019-01-23T05:16:53.191Z,-2.70
2019-01-23T05:19:24.218Z,-2.60
2019-01-23T05:21:54.538Z,-2.60
2019-01-23T05:24:25.331Z,-2.60
2019-01-23T05:26:56.128Z,-2.50
2019-01-23T05:29:26.445Z,-2.50
2019-01-23T05:31:57.300Z,-2.40
2019-01-23T05:34:27.878Z,-2.40
2019-01-23T05:36:58.646Z,-2.30
2019-01-23T05:39:28.960Z,-2.40
2019-01-23T05:41:59.446Z,-2.30
2019-01-23T05:44:29.751Z,-2.30
2019-01-23T05:47:02.138Z,-2.40
2019-01-23T05:49:32.664Z,-2.50
2019-01-23T05:52:02.925Z,-2.40
2019-01-23T05:54:33.771Z,-2.40
2019-01-23T05:57:13.120Z,-2.30
2019-01-23T05:59:43.664Z,-2.20
2019-01-23T06:02:14.525Z,-2.10
2019-01-23T06:04:44.943Z,-2.00
2019-01-23T06:07:15.345Z,-1.90
2019-01-23T06:09:46.143Z,-1.90
2019-01-23T06:12:16.711Z,-1.90
2019-01-23T06:14:49.829Z,-1.90
2019-01-23T06:17:19.748Z,-1.90
2019-01-23T06:19:50.573Z,-2.00
2019-01-23T06:22:20.784Z,-2.00
2019-01-23T06:24:52.778Z,-2.10
2019-01-23T06:27:23.370Z,-2.20
2019-01-23T06:29:55.403Z,-2.20
2019-01-23T06:32:25.969Z,-2.00
2019-01-23T06:34:56.397Z,-2.10
2019-01-23T06:37:26.810Z,-2.00
2019-01-23T06:39:57.079Z,-2.00
2019-01-23T06:42:27.498Z,-1.90
2019-01-23T06:44:57.780Z,-2.00
2019-01-23T06:47:28.431Z,-2.20
2019-01-23T06:50:00.914Z,-2.30
2019-01-23T06:52:33.629Z,-2.30
2019-01-23T06:55:04.801Z,-2.20
2019-01-23T06:57:35.394Z,-2.00
2019-01-23T07:00:08.192Z,-1.90
2019-01-23T07:02:38.704Z,-1.80
2019-01-23T07:05:09.495Z,-1.90
2019-01-23T07:07:40.219Z,-2.00
2019-01-23T07:10:12.801Z,-1.90
2019-01-23T07:12:43.466Z,-2.00
2019-01-23T07:15:14.058Z,-2.00
2019-01-23T07:17:44.655Z,-2.10
2019-01-23T07:20:18.453Z,-2.20
2019-01-23T07:22:48.754Z,-2.10
2019-01-23T07:25:20.992Z,-2.00
2019-01-23T07:27:51.468Z,-2.00
2019-01-23T07:30:33.072Z,-2.10
2019-01-23T07:33:03.366Z,-2.10
2019-01-23T07:35:33.915Z,-2.10
2019-01-23T07:38:07.028Z,-2.00
2019-01-23T07:40:37.241Z,-2.10
2019-01-23T07:43:08.020Z,-2.30
2019-01-23T07:45:39.627Z,-2.30
2019-01-23T07:48:13.386Z,-2.20
2019-01-23T07:50:44.122Z,-2.10
2019-01-23T07:53:14.595Z,-2.30
2019-01-23T07:55:45.017Z,-2.10
2019-01-23T07:58:15.706Z,-2.10
2019-01-23T08:00:47.528Z,-2.00
2019-01-23T08:03:18.074Z,-2.00
2019-01-23T08:05:49.065Z,-2.10
2019-01-23T08:08:20.671Z,-2.00
2019-01-23T08:10:50.953Z,-1.90
2019-01-23T08:13:21.621Z,-2.10
2019-01-23T08:15:54.862Z,-2.00
2019-01-23T08:18:29.818Z,-2.00
2019-01-23T08:21:00.305Z,-1.90
2019-01-23T08:23:30.584Z,-1.80
2019-01-23T08:26:01.294Z,-1.80
2019-01-23T08:28:31.801Z,-2.00
2019-01-23T08:31:02.181Z,-1.90
2019-01-23T08:33:32.818Z,-1.90
2019-01-23T08:36:05.787Z,-1.80
2019-01-23T08:38:38.756Z,-1.80
2019-01-23T08:41:10.950Z,-2.00
2019-01-23T08:43:45.501Z,-2.10
2019-01-23T08:46:18.939Z,-2.00
2019-01-23T08:48:49.885Z,-2.10
2019-01-23T08:51:20.241Z,-1.90
2019-01-23T08:53:50.487Z,-2.00
2019-01-23T08:56:20.880Z,-2.00
2019-01-23T08:58:53.630Z,-1.90
2019-01-23T09:01:23.897Z,-1.90
2019-01-23T09:03:55.538Z,-1.80
2019-01-23T09:06:26.323Z,-1.70
2019-01-23T09:08:58.656Z,-1.90
2019-01-23T09:11:29.636Z,-1.80
2019-01-23T09:14:00.267Z,-1.80
2019-01-23T09:16:30.623Z,-1.80
2019-01-23T09:19:01.372Z,-1.70
2019-01-23T09:21:34.602Z,-1.60
2019-01-23T09:24:05.206Z,-1.80
2019-01-23T09:26:35.936Z,-1.70
2019-01-23T09:29:09.611Z,-1.80
2019-01-23T09:32:35.787Z,-1.80
2019-01-23T09:35:36.518Z,-1.70
2019-01-23T09:39:11.817Z,-1.70
2019-01-23T09:42:02.171Z,-1.70
2019-01-23T09:45:14.990Z,-1.80
2019-01-23T09:48:23.758Z,-2.00
2019-01-23T09:51:42.544Z,-1.90
2019-01-23T09:54:18.477Z,-1.60
2019-01-23T09:56:55.987Z,-1.40
2019-01-23T09:59:26.883Z,-1.30
2019-01-23T10:01:57.477Z,-1.30
2019-01-23T10:04:33.052Z,-1.30
2019-01-23T10:07:03.477Z,-1.40
2019-01-23T10:09:37.889Z,-1.40
2019-01-23T10:12:08.518Z,-1.30
2019-01-23T10:14:38.999Z,-1.20
2019-01-23T10:17:09.665Z,-1.20
2019-01-23T10:19:40.437Z,-1.20
2019-01-23T10:22:10.726Z,-1.20
2019-01-23T10:24:41.169Z,-1.00
2019-01-23T10:27:13.662Z,-1.20
2019-01-23T10:29:46.290Z,-1.00
2019-01-23T10:32:18.435Z,-0.80
2019-01-23T10:34:48.714Z,0.10
2019-01-23T10:37:19.565Z,0.60
2019-01-23T10:39:52.392Z,0.30
2019-01-23T10:42:23.248Z,0.00
2019-01-23T10:44:53.639Z,1.10
2019-01-23T10:47:27.354Z,2.20
2019-01-23T10:49:57.993Z,2.80
2019-01-23T10:52:32.196Z,2.50
2019-01-23T10:55:02.449Z,2.40
2019-01-23T10:57:38.378Z,2.50
2019-01-23T11:00:13.636Z,2.50
2019-01-23T11:02:44.382Z,2.40
2019-01-23T11:05:17.897Z,2.90
2019-01-23T11:07:49.936Z,2.70
2019-01-23T11:10:22.720Z,2.20
2019-01-23T11:12:55.506Z,1.70
2019-01-23T11:15:25.898Z,2.00
2019-01-23T11:17:59.282Z,2.20
2019-01-23T11:20:28.523Z,1.70
2019-01-23T11:23:01.569Z,2.10
2019-01-23T11:25:33.777Z,2.30
2019-01-23T11:28:05.031Z,2.40
2019-01-23T11:30:35.528Z,2.60
2019-01-23T11:33:06.031Z,2.20
2019-01-23T11:35:39.196Z,2.10
2019-01-23T11:38:10.248Z,1.20
2019-01-23T11:40:43.725Z,1.00
2019-01-23T11:43:14.348Z,1.20
2019-01-23T11:45:44.950Z,1.90
2019-01-23T11:48:15.014Z,1.40
2019-01-23T11:50:47.609Z,1.10
2019-01-23T11:53:17.987Z,0.60
2019-01-23T11:55:48.341Z,1.20
2019-01-23T11:58:18.800Z,1.20
2019-01-23T12:00:51.752Z,1.00
2019-01-23T12:03:22.266Z,0.00
2019-01-23T12:05:54.646Z,0.20
2019-01-23T12:08:25.083Z,-0.20
2019-01-23T12:10:57.963Z,0.00
2019-01-23T12:13:28.380Z,-0.10
2019-01-23T12:15:58.719Z,0.50
2019-01-23T12:18:29.112Z,0.60
2019-01-23T12:20:59.646Z,0.70
2019-01-23T12:23:31.085Z,0.10
2019-01-23T12:26:02.810Z,0.30
2019-01-23T12:28:33.646Z,0.00
2019-01-23T12:31:04.284Z,0.20
2019-01-23T12:33:34.864Z,0.60
2019-01-23T12:36:05.989Z,1.20
2019-01-23T12:38:38.825Z,1.40
2019-01-23T12:41:12.324Z,1.70
2019-01-23T12:43:44.369Z,1.60
2019-01-23T12:46:17.559Z,1.70
2019-01-23T12:48:48.298Z,1.60
2019-01-23T12:51:19.095Z,1.20
2019-01-23T12:53:50.836Z,1.20
2019-01-23T12:56:24.526Z,1.20
2019-01-23T12:58:59.538Z,1.00
2019-01-23T13:01:30.420Z,1.00
2019-01-23T13:04:00.781Z,0.80
2019-01-23T13:06:34.316Z,0.90
2019-01-23T13:09:06.537Z,0.70
2019-01-23T13:11:37.410Z,0.80
2019-01-23T13:14:11.729Z,0.90
2019-01-23T13:16:42.481Z,0.90
2019-01-23T13:19:30.047Z,0.80
2019-01-23T13:22:01.994Z,0.80
2019-01-23T13:24:33.149Z,0.80
2019-01-23T13:27:04.133Z,0.50
2019-01-23T13:29:34.710Z,0.50
2019-01-23T13:32:07.817Z,0.30
2019-01-23T13:34:39.639Z,0.50
2019-01-23T13:37:09.809Z,0.50
2019-01-23T13:39:45.037Z,0.50
2019-01-23T13:42:31.718Z,0.40
2019-01-23T13:45:02.429Z,0.30
2019-01-23T13:47:34.672Z,0.20
2019-01-23T13:50:08.383Z,0.00
2019-01-23T13:52:40.313Z,0.10
2019-01-23T13:55:28.017Z,0.00
2019-01-23T13:58:00.084Z,0.00
2019-01-23T14:00:40.054Z,0.00
2019-01-23T14:03:11.484Z,-0.10
2019-01-23T14:05:48.578Z,0.00
2019-01-23T14:08:18.948Z,0.00
2019-01-23T14:10:49.521Z,0.00
2019-01-23T14:13:24.086Z,0.10
2019-01-23T14:15:58.657Z,0.00
2019-01-23T14:18:39.030Z,-0.20
2019-01-23T14:21:09.736Z,-0.30
2019-01-23T14:23:43.673Z,-0.50
2019-01-23T14:26:20.622Z,-0.30
2019-01-23T14:28:55.016Z,-0.50
2019-01-23T14:31:32.027Z,-0.60
2019-01-23T14:34:02.613Z,-0.30
2019-01-23T14:36:33.141Z,-0.40
2019-01-23T14:39:04.586Z,-0.40
2019-01-23T14:41:35.685Z,-0.60
2019-01-23T14:44:13.219Z,-0.50
2019-01-23T14:46:44.529Z,-0.60
2019-01-23T14:49:18.822Z,-0.60
2019-01-23T14:51:52.556Z,-0.60
2019-01-23T14:54:24.716Z,-0.60
2019-01-23T14:57:00.305Z,-0.90
2019-01-23T14:59:30.765Z,-0.70
2019-01-23T15:02:01.470Z,-0.60
2019-01-23T15:04:34.812Z,-0.70
2019-01-23T15:07:06.962Z,-0.60
2019-01-23T15:09:40.396Z,-0.60
2019-01-23T15:12:10.948Z,-0.60
2019-01-23T15:14:42.234Z,-0.60
2019-01-23T15:17:14.312Z,-0.80
2019-01-23T15:19:49.496Z,-0.90
2019-01-23T15:22:22.202Z,-0.90
2019-01-23T15:24:52.430Z,-0.90
2019-01-23T15:27:31.587Z,-0.90
2019-01-23T15:30:01.579Z,-0.80
2019-01-23T15:32:31.850Z,-1.00
2019-01-23T15:35:04.801Z,-0.90
2019-01-23T15:37:35.149Z,-0.90
2019-01-23T15:40:10.550Z,-0.80
2019-01-23T15:42:41.197Z,-0.90
2019-01-23T15:45:13.581Z,-1.00
2019-01-23T15:47:44.495Z,-1.10
2019-01-23T15:50:17.724Z,-1.10
2019-01-23T15:52:48.192Z,-1.00
2019-01-23T15:55:24.379Z,-1.20
2019-01-23T15:58:00.028Z,-1.10
2019-01-23T16:00:36.722Z,-1.10
2019-01-23T16:03:06.983Z,-1.10
2019-01-23T16:05:37.326Z,-1.10
2019-01-23T16:08:08.578Z,-1.20
2019-01-23T16:10:39.374Z,-1.30
2019-01-23T16:13:09.783Z,-1.30
2019-01-23T16:15:40.217Z,-1.20
2019-01-23T16:18:16.146Z,-1.20
2019-01-23T16:20:48.379Z,-1.40
2019-01-23T16:23:20.205Z,-1.40
2019-01-23T16:25:54.132Z,-1.40
2019-01-23T16:28:25.498Z,-1.40
2019-01-23T16:31:01.829Z,-1.40
2019-01-23T16:33:33.326Z,-1.40
2019-01-23T16:36:10.395Z,-1.60
2019-01-23T16:38:47.750Z,-1.50
2019-01-23T16:41:24.022Z,-1.30
2019-01-23T16:44:01.410Z,-1.30
2019-01-23T16:46:37.071Z,-1.30
2019-01-23T16:49:07.998Z,-1.40
2019-01-23T16:51:42.456Z,-1.30
2019-01-23T16:54:27.026Z,-1.30
2019-01-23T16:57:05.191Z,-1.50
2019-01-23T16:59:38.089Z,-1.50
2019-01-23T17:02:13.000Z,-1.40
2019-01-23T17:04:45.516Z,-1.40
2019-01-23T17:07:18.410Z,-1.40
2019-01-23T17:09:51.870Z,-1.50
2019-01-23T17:12:24.018Z,-1.50
2019-01-23T17:15:01.216Z,-1.50
2019-01-23T17:17:35.812Z,-1.60
2019-01-23T17:20:10.250Z,-1.60
2019-01-23T17:22:44.936Z,-1.60
2019-01-23T17:25:15.583Z,-1.70
2019-01-23T17:27:49.398Z,-1.80
2019-01-23T17:30:20.200Z,-2.00
2019-01-23T17:32:53.141Z,-2.00
2019-01-23T17:35:25.580Z,-2.20
2019-01-23T17:38:01.487Z,-2.20
2019-01-23T17:40:31.797Z,-2.10
2019-01-23T17:43:07.817Z,-2.10
2019-01-23T17:45:44.991Z,-2.20
2019-01-23T17:48:19.386Z,-2.20
2019-01-23T17:50:52.344Z,-2.10
2019-01-23T17:53:23.884Z,-2.10
2019-01-23T17:55:56.210Z,-2.10
2019-01-23T17:58:27.053Z,-2.20
2019-01-23T18:00:59.081Z,-2.20
2019-01-23T18:03:29.636Z,-2.20
2019-01-23T18:06:02.134Z,-2.20
2019-01-23T18:08:32.550Z,-2.30
2019-01-23T18:11:02.953Z,-2.20
2019-01-23T18:13:36.280Z,-2.40
2019-01-23T18:16:16.573Z,-2.30
2019-01-23T18:18:48.572Z,-2.20
2019-01-23T18:21:18.998Z,-2.20
2019-01-23T18:23:53.787Z,-2.40
2019-01-23T18:26:27.465Z,-2.50
2019-01-23T18:29:03.401Z,-2.50
2019-01-23T18:31:45.567Z,-2.50
2019-01-23T18:34:58.789Z,-2.50
2019-01-23T18:37:51.214Z,-2.40
2019-01-23T18:41:19.637Z,-2.40
2019-01-23T18:44:44.939Z,-2.30
2019-01-23T18:47:52.749Z,-2.30
2019-01-23T18:50:50.415Z,-2.30
2019-01-23T18:53:25.917Z,-2.30
2019-01-23T18:55:56.574Z,-2.50
2019-01-23T18:58:30.966Z,-2.50
2019-01-23T19:01:03.780Z,-2.60
2019-01-23T19:03:36.551Z,-2.60
2019-01-23T19:06:07.142Z,-2.50
2019-01-23T19:08:37.622Z,-2.50
2019-01-23T19:11:09.489Z,-2.50
2019-01-23T19:13:43.514Z,-2.60
2019-01-23T19:16:15.490Z,-2.50
2019-01-23T19:18:51.615Z,-2.50
2019-01-23T19:21:24.021Z,-2.50
2019-01-23T19:23:54.434Z,-2.50
2019-01-23T19:26:27.502Z,-2.60
2019-01-23T19:29:01.438Z,-2.70
2019-01-23T19:31:34.495Z,-2.80
2019-01-23T19:34:10.639Z,-2.80
2019-01-23T19:36:43.066Z,-2.70
2019-01-23T19:39:13.915Z,-2.80
2019-01-23T19:41:47.169Z,-2.80
2019-01-23T19:44:18.951Z,-2.70
2019-01-23T19:46:54.378Z,-2.70
2019-01-23T19:49:25.413Z,-2.80
2019-01-23T19:51:59.018Z,-2.70
2019-01-23T19:54:29.882Z,-2.60
2019-01-23T19:57:01.440Z,-2.50
2019-01-23T19:59:33.379Z,-2.60
2019-01-23T20:02:04.089Z,-2.70
2019-01-23T20:04:37.178Z,-2.80
2019-01-23T20:07:08.877Z,-2.80
2019-01-23T20:09:39.607Z,-2.90
2019-01-23T20:12:15.628Z,-3.00
2019-01-23T20:14:45.149Z,-3.10
2019-01-23T20:17:16.093Z,-3.10
2019-01-23T20:19:46.442Z,-3.20
2019-01-23T20:22:18.440Z,-3.20
2019-01-23T20:24:52.146Z,-3.20
2019-01-23T20:27:22.837Z,-3.10
2019-01-23T20:29:56.742Z,-3.10
2019-01-23T20:32:28.817Z,-3.20
2019-01-23T20:35:00.185Z,-3.20
2019-01-23T20:37:30.660Z,-3.30
2019-01-23T20:40:02.677Z,-3.30
2019-01-23T20:42:36.090Z,-3.30
2019-01-23T20:45:10.754Z,-3.40
2019-01-23T20:47:41.159Z,-3.40
2019-01-23T20:50:21.278Z,-3.30
2019-01-23T20:52:51.671Z,-3.30
2019-01-23T20:55:22.183Z,-3.30
2019-01-23T20:57:54.504Z,-3.30
2019-01-23T21:00:30.291Z,-3.30
2019-01-23T21:03:01.768Z,-3.20
2019-01-23T21:05:32.389Z,-3.40
2019-01-23T21:08:02.933Z,-3.40
2019-01-23T21:10:33.445Z,-3.50
2019-01-23T21:13:04.185Z,-3.50
2019-01-23T21:15:37.965Z,-3.60
2019-01-23T21:18:08.585Z,-3.60
2019-01-23T21:20:40.982Z,-3.50
2019-01-23T21:23:13.864Z,-3.60
2019-01-23T21:25:44.546Z,-3.60
2019-01-23T21:28:14.942Z,-3.60
2019-01-23T21:30:47.170Z,-3.60
2019-01-23T21:33:17.568Z,-3.60
2019-01-23T21:35:47.910Z,-3.70
2019-01-23T21:38:20.354Z,-3.70
2019-01-23T21:40:53.750Z,-3.70
2019-01-23T21:43:32.941Z,-3.90
2019-01-23T21:46:07.421Z,-4.10
2019-01-23T21:48:52.230Z,-4.10
2019-01-23T21:51:20.722Z,-4.10
2019-01-23T21:53:57.285Z,-4.00
2019-01-23T21:56:29.059Z,-3.90
2019-01-23T21:59:03.498Z,-3.90
2019-01-23T22:01:35.086Z,-4.10
2019-01-23T22:04:08.700Z,-4.10
2019-01-23T22:06:39.683Z,-4.00
2019-01-23T22:09:10.494Z,-4.00
2019-01-23T22:11:43.726Z,-3.90
2019-01-23T22:14:13.434Z,-3.80
2019-01-23T22:16:43.806Z,-3.80
2019-01-23T22:19:14.177Z,-3.90
2019-01-23T22:21:44.833Z,-3.90
2019-01-23T22:24:15.646Z,-3.80
2019-01-23T22:26:45.857Z,-3.80
2019-01-23T22:29:16.289Z,-3.80
2019-01-23T22:31:46.687Z,-3.80
2019-01-23T22:34:20.076Z,-3.70
2019-01-23T22:36:52.461Z,-3.70
2019-01-23T22:39:24.214Z,-3.70
2019-01-23T22:41:55.385Z,-3.70
2019-01-23T22:44:26.764Z,-3.60
2019-01-23T22:46:58.541Z,-3.70
2019-01-23T22:49:31.152Z,-3.70
2019-01-23T22:52:01.913Z,-3.70
2019-01-23T22:54:32.285Z,-3.60
2019-01-23T22:57:21.206Z,-3.60
2019-01-23T22:59:35.138Z,-3.50
2019-01-23T23:02:06.885Z,-3.50
2019-01-23T23:04:37.141Z,-3.50
2019-01-23T23:07:09.249Z,-3.50
2019-01-23T23:09:39.397Z,-3.50
2019-01-23T23:12:11.692Z,-3.40
2019-01-23T23:14:42.691Z,-3.60
2019-01-23T23:17:13.050Z,-3.70
2019-01-23T23:19:43.352Z,-3.70
2019-01-23T23:22:14.334Z,-3.60
2019-01-23T23:24:44.796Z,-3.50
2019-01-23T23:27:15.711Z,-3.60
2019-01-23T23:29:47.346Z,-3.60
2019-01-23T23:32:17.625Z,-3.60
2019-01-23T23:34:48.277Z,-3.60
2019-01-23T23:37:18.693Z,-3.50
2019-01-23T23:39:49.017Z,-3.50
2019-01-23T23:42:19.509Z,-3.50
2019-01-23T23:44:50.209Z,-3.60
2019-01-23T23:47:20.478Z,-3.50
2019-01-23T23:49:50.897Z,-3.50
2019-01-23T23:52:21.374Z,-3.60
2019-01-23T23:54:53.280Z,-3.50
2019-01-23T23:57:23.576Z,-3.50
2019-01-23T23:59:54.833Z,-3.50
