createdAt,value
2023-02-03T03:55:02.687Z,-0.68
2023-02-03T03:57:38.265Z,-0.72
2023-02-03T04:00:12.653Z,-0.68
2023-02-03T04:09:12.545Z,-0.60
2023-02-03T04:16:19.446Z,-0.41
2023-02-03T04:18:49.503Z,-0.46
2023-02-03T05:23:26.099Z,-0.23
2023-02-03T05:29:06.629Z,-0.13
2023-02-03T05:31:35.711Z,-0.10
2023-02-03T05:34:04.528Z,-0.20
2023-02-03T05:36:33.936Z,-0.01
2023-02-03T05:39:06.583Z,-0.13
2023-02-03T05:41:53.791Z,-0.14
2023-02-03T05:44:27.407Z,-0.20
2023-02-03T06:14:28.463Z,0.19
2023-02-03T10:36:20.817Z,7.45
2023-02-03T10:38:59.880Z,7.58
2023-02-03T10:41:31.449Z,8.23
2023-02-03T10:44:04.288Z,8.03
2023-02-03T10:46:40.088Z,8.50
2023-02-03T10:49:14.979Z,8.40
2023-02-03T10:51:50.482Z,9.11
2023-02-03T10:54:32.491Z,9.82
2023-02-03T10:57:10.906Z,10.57
2023-02-03T10:59:44.970Z,10.38
2023-02-03T11:02:25.437Z,11.03
2023-02-03T11:05:13.368Z,10.72
2023-02-03T11:07:45.968Z,10.38
2023-02-03T11:10:37.195Z,10.33
2023-02-03T11:13:19.832Z,10.06
2023-02-03T11:15:57.870Z,9.98
2023-02-03T11:18:49.958Z,9.40
2023-02-03T11:21:22.440Z,8.61
2023-02-03T11:24:05.452Z,8.93
2023-02-03T11:26:37.675Z,9.12
2023-02-03T11:29:08.699Z,9.21
2023-02-03T11:31:38.641Z,9.27
2023-02-03T11:34:12.921Z,9.47
2023-02-03T11:36:42.709Z,9.16
2023-02-03T11:39:20.825Z,9.62
2023-02-03T11:41:51.191Z,9.90
2023-02-03T11:44:23.414Z,10.10
2023-02-03T11:46:55.479Z,9.11
2023-02-03T11:50:15.503Z,9.35
2023-02-03T11:53:03.739Z,8.78
2023-02-03T11:59:51.387Z,9.05
2023-02-03T12:09:24.387Z,8.86
2023-02-03T12:12:20.283Z,9.15
2023-02-03T12:15:38.990Z,8.96
2023-02-03T12:18:17.639Z,8.82
2023-02-03T12:20:56.571Z,8.82
2023-02-03T12:28:18.202Z,8.74
2023-02-03T12:31:00.849Z,9.12
2023-02-03T12:33:34.454Z,9.49
2023-02-03T12:36:10.199Z,9.30
2023-02-03T12:38:43.088Z,9.07
2023-02-03T12:41:16.831Z,8.67
2023-02-03T12:43:49.992Z,8.66
2023-02-03T12:46:23.152Z,8.49
2023-02-03T12:49:46.282Z,7.85
2023-02-03T12:52:20.940Z,8.16
2023-02-03T12:54:56.609Z,8.32
2023-02-03T12:57:31.350Z,8.84
2023-02-03T13:00:15.670Z,9.03
2023-02-03T13:02:52.486Z,8.72
2023-02-03T13:05:25.057Z,8.74
2023-02-03T13:07:57.729Z,8.74
2023-02-03T13:10:54.955Z,8.97
2023-02-03T13:13:45.108Z,9.16
2023-02-03T13:16:25.415Z,8.66
2023-02-03T13:18:57.588Z,8.41
2023-02-03T13:21:29.798Z,8.41
2023-02-03T13:24:01.896Z,8.54
2023-02-03T13:34:26.023Z,7.82
2023-02-03T13:37:18.778Z,7.98
2023-02-03T13:40:12.418Z,8.28
2023-02-03T16:55:42.648Z,7.20
2023-02-03T16:58:14.499Z,7.15
2023-02-03T17:00:46.765Z,7.16
2023-02-03T18:20:22.418Z,7.17
2023-02-03T18:22:52.832Z,7.43
2023-02-03T18:25:21.846Z,7.41
2023-02-03T18:27:52.839Z,7.26
2023-02-03T18:30:22.356Z,7.20
2023-02-03T18:32:54.147Z,6.85
2023-02-03T18:35:24.882Z,7.08
2023-02-03T18:37:55.097Z,7.20
2023-02-03T18:40:24.607Z,7.07
2023-02-03T18:42:56.685Z,6.72
2023-02-03T18:45:26.734Z,6.75
2023-02-03T18:47:56.481Z,7.12
2023-02-03T18:50:28.373Z,6.75
2023-02-03T18:52:58.370Z,6.78
2023-02-03T18:55:28.768Z,7.05
2023-02-03T18:57:59.308Z,6.83
2023-02-03T19:00:29.631Z,7.00
2023-02-03T19:03:00.956Z,7.15
2023-02-03T19:05:36.795Z,7.28
2023-02-03T19:08:06.737Z,7.28
2023-02-03T19:10:37.808Z,7.50
2023-02-03T19:13:08.902Z,7.47
2023-02-03T19:15:39.789Z,7.48
2023-02-03T19:18:10.265Z,7.34
2023-02-03T19:20:41.339Z,7.35
2023-02-03T19:23:12.331Z,7.49
2023-02-03T19:25:44.808Z,7.58
2023-02-03T19:28:20.195Z,7.47
2023-02-03T19:31:07.984Z,7.63
2023-02-03T19:33:38.131Z,7.47
2023-02-03T19:36:11.221Z,7.49
2023-02-03T19:38:42.674Z,7.63
2023-02-03T19:41:12.302Z,7.81
2023-02-03T19:43:42.131Z,7.60
2023-02-03T19:46:12.258Z,7.72
2023-02-03T19:48:42.273Z,7.73
2023-02-03T19:51:21.853Z,8.03
2023-02-03T19:53:57.068Z,7.67
2023-02-03T19:56:28.564Z,7.59
2023-02-03T19:59:00.773Z,7.69
2023-02-03T20:01:31.461Z,7.89
2023-02-03T20:04:02.360Z,7.97
2023-02-03T20:06:39.685Z,7.78
2023-02-03T20:09:12.273Z,7.67
2023-02-03T20:11:47.067Z,7.93
2023-02-03T20:14:19.805Z,7.81
2023-02-03T20:16:51.254Z,7.97
2023-02-03T20:19:23.934Z,7.82
2023-02-03T20:22:01.991Z,7.72
2023-02-03T20:24:33.251Z,7.71
2023-02-03T20:27:02.968Z,7.73
2023-02-03T20:29:32.297Z,7.67
2023-02-03T20:32:10.296Z,7.82
2023-02-03T20:34:40.558Z,7.85
2023-02-03T20:37:13.667Z,7.78
2023-02-03T20:39:43.938Z,7.63
2023-02-03T20:42:17.259Z,7.20
2023-02-03T20:44:48.162Z,7.09
2023-02-03T20:47:22.336Z,6.95
2023-02-03T20:49:52.543Z,6.82
2023-02-03T20:52:24.669Z,6.73
2023-02-03T20:54:54.760Z,6.49
2023-02-03T20:57:26.332Z,6.93
2023-02-03T21:00:01.348Z,6.46
2023-02-03T21:02:53.293Z,6.39
2023-02-03T21:05:25.585Z,6.49
2023-02-03T21:07:57.054Z,6.29
2023-02-03T21:10:28.616Z,6.59
2023-02-03T21:12:58.747Z,6.41
2023-02-03T21:15:32.311Z,6.43
2023-02-03T21:18:02.428Z,6.25
2023-02-03T21:20:46.140Z,6.06
2023-02-03T21:23:18.620Z,5.75
2023-02-03T21:25:53.920Z,5.52
2023-02-03T21:28:27.822Z,5.76
2023-02-03T21:30:59.915Z,6.02
2023-02-03T21:33:42.573Z,5.93
2023-02-03T21:36:19.041Z,5.52
2023-02-03T21:38:51.693Z,5.31
2023-02-03T21:41:22.060Z,5.45
2023-02-03T21:43:54.132Z,5.36
2023-02-03T21:46:29.637Z,5.39
2023-02-03T21:49:01.095Z,5.49
2023-02-03T21:51:34.416Z,5.44
2023-02-03T21:54:18.613Z,5.14
2023-02-03T21:56:47.973Z,5.02
2023-02-03T21:59:18.495Z,5.03
2023-02-03T22:01:47.317Z,5.12
2023-02-03T22:04:16.615Z,4.92
2023-02-03T22:06:46.988Z,4.83
2023-02-03T22:09:18.590Z,5.02
2023-02-03T22:11:46.867Z,5.01
2023-02-03T22:14:16.875Z,5.26
2023-02-03T22:16:45.721Z,5.58
2023-02-03T22:19:14.437Z,5.34
2023-02-03T22:21:43.065Z,5.52
2023-02-03T22:24:12.007Z,5.37
2023-02-03T22:26:41.724Z,5.29
2023-02-03T22:29:10.137Z,5.32
2023-02-03T22:31:38.740Z,5.24
2023-02-03T22:34:07.092Z,5.35
2023-02-03T22:36:35.368Z,5.30
2023-02-03T22:39:03.781Z,5.43
2023-02-03T22:41:32.383Z,5.35
2023-02-03T22:44:03.193Z,5.04
2023-02-03T22:46:31.555Z,4.64
2023-02-03T22:48:59.887Z,4.52
2023-02-03T22:51:28.283Z,4.34
2023-02-03T22:53:56.810Z,4.19
2023-02-03T22:56:25.130Z,4.08
2023-02-03T22:58:53.477Z,3.99
2023-02-03T23:01:23.231Z,4.06
2023-02-03T23:03:51.478Z,4.13
2023-02-03T23:06:19.855Z,4.10
2023-02-03T23:08:48.294Z,4.02
2023-02-03T23:11:16.566Z,3.92
2023-02-03T23:13:45.026Z,3.88
2023-02-03T23:16:14.186Z,3.89
2023-02-03T23:18:44.613Z,3.82
2023-02-03T23:21:13.029Z,3.76
2023-02-03T23:23:41.523Z,4.16
2023-02-03T23:26:09.772Z,3.81
2023-02-03T23:28:38.069Z,3.68
2023-02-03T23:31:06.698Z,3.65
2023-02-03T23:33:34.956Z,3.70
2023-02-03T23:36:03.861Z,3.84
2023-02-03T23:38:33.611Z,3.92
2023-02-03T23:41:01.884Z,3.79
2023-02-03T23:43:30.227Z,3.67
2023-02-03T23:45:58.513Z,3.67
2023-02-03T23:48:26.896Z,3.71
2023-02-03T23:50:55.737Z,3.76
2023-02-03T23:53:25.413Z,3.44
2023-02-03T23:55:53.684Z,3.64
2023-02-03T23:58:21.966Z,3.50
