createdAt,value
2023-01-20T00:00:22.300Z,25.30
2023-01-20T00:02:49.473Z,26.47
2023-01-20T00:05:16.866Z,26.17
2023-01-20T00:07:44.003Z,25.13
2023-01-20T00:10:11.474Z,27.83
2023-01-20T00:12:38.566Z,24.87
2023-01-20T00:15:06.570Z,27.37
2023-01-20T00:17:33.650Z,25.83
2023-01-20T00:20:00.729Z,27.23
2023-01-20T00:22:27.885Z,26.13
2023-01-20T00:24:54.943Z,26.30
2023-01-20T00:27:22.143Z,24.83
2023-01-20T00:29:49.397Z,24.70
2023-01-20T00:32:16.834Z,27.13
2023-01-20T00:34:43.963Z,26.60
2023-01-20T00:37:11.035Z,26.30
2023-01-20T00:39:38.124Z,26.23
2023-01-20T00:42:05.236Z,25.70
2023-01-20T00:44:32.485Z,25.60
2023-01-20T00:46:59.700Z,26.23
2023-01-20T00:49:27.073Z,27.03
2023-01-20T00:51:54.188Z,26.20
2023-01-20T00:54:21.319Z,27.30
2023-01-20T00:56:48.398Z,25.10
2023-01-20T00:59:15.629Z,27.13
2023-01-20T01:01:42.764Z,27.57
2023-01-20T01:04:09.922Z,25.60
2023-01-20T01:06:37.072Z,24.97
2023-01-20T01:09:04.224Z,26.20
2023-01-20T01:11:31.284Z,26.33
2023-01-20T01:13:58.408Z,25.40
2023-01-20T01:16:25.668Z,26.20
2023-01-20T01:18:55.988Z,27.83
2023-01-20T01:21:23.196Z,25.40
2023-01-20T01:23:51.820Z,25.40
2023-01-20T01:26:18.986Z,24.60
2023-01-20T01:28:48.743Z,25.73
2023-01-20T01:31:17.064Z,27.30
2023-01-20T01:33:44.188Z,23.70
2023-01-20T01:36:16.528Z,25.17
2023-01-20T01:38:44.448Z,24.80
2023-01-20T01:41:13.050Z,25.20
2023-01-20T01:44:01.624Z,25.73
2023-01-20T01:46:28.949Z,24.83
2023-01-20T01:48:57.137Z,24.87
2023-01-20T01:51:25.854Z,25.43
2023-01-20T01:53:57.533Z,25.50
2023-01-20T01:56:25.642Z,24.53
2023-01-20T01:58:53.685Z,25.50
2023-01-20T02:01:21.279Z,24.30
2023-01-20T02:03:53.124Z,24.73
2023-01-20T02:06:20.828Z,24.53
2023-01-20T02:08:47.920Z,24.37
2023-01-20T02:11:15.009Z,24.60
2023-01-20T02:13:42.152Z,25.13
2023-01-20T02:16:29.664Z,25.87
2023-01-20T02:18:56.788Z,24.13
2023-01-20T02:21:26.558Z,25.37
2023-01-20T02:23:53.684Z,24.67
2023-01-20T02:26:20.738Z,24.27
2023-01-20T02:29:01.534Z,28.10
2023-01-20T02:31:28.734Z,24.13
2023-01-20T02:33:55.941Z,26.90
2023-01-20T02:36:27.945Z,27.23
2023-01-20T02:39:03.963Z,25.43
2023-01-20T02:41:42.940Z,28.53
2023-01-20T02:44:10.000Z,27.90
2023-01-20T02:46:38.676Z,28.07
2023-01-20T02:49:08.533Z,27.27
2023-01-20T02:51:55.912Z,29.50
2023-01-20T02:54:25.332Z,27.50
2023-01-20T02:56:53.786Z,27.37
2023-01-20T02:59:22.352Z,26.90
2023-01-20T03:01:55.277Z,28.20
2023-01-20T03:04:24.993Z,26.43
2023-01-20T03:06:53.513Z,25.70
2023-01-20T03:09:26.901Z,24.37
2023-01-20T03:11:58.008Z,23.47
2023-01-20T03:14:25.204Z,25.27
2023-01-20T03:16:52.485Z,24.23
2023-01-20T03:19:21.683Z,24.77
2023-01-20T03:21:49.519Z,23.83
2023-01-20T03:24:16.665Z,24.70
2023-01-20T03:26:44.451Z,25.10
2023-01-20T03:29:12.609Z,25.73
2023-01-20T03:31:47.882Z,24.67
2023-01-20T03:34:18.260Z,25.07
2023-01-20T03:36:45.761Z,22.93
2023-01-20T03:39:13.138Z,26.37
2023-01-20T03:41:59.022Z,26.97
2023-01-20T03:44:44.493Z,25.13
2023-01-20T03:47:20.689Z,25.33
2023-01-20T03:50:07.744Z,23.27
2023-01-20T03:52:47.364Z,21.80
2023-01-20T03:55:22.210Z,20.97
2023-01-20T03:57:55.086Z,21.37
2023-01-20T04:00:23.860Z,20.73
2023-01-20T04:02:51.294Z,19.30
2023-01-20T04:05:18.450Z,20.37
2023-01-20T04:07:46.336Z,21.37
2023-01-20T04:10:15.237Z,19.80
2023-01-20T04:12:42.326Z,22.03
2023-01-20T04:15:10.943Z,20.33
2023-01-20T04:17:38.021Z,18.90
2023-01-20T04:20:10.370Z,17.60
2023-01-20T04:22:46.703Z,17.63
2023-01-20T04:25:25.640Z,17.80
2023-01-20T04:27:52.774Z,14.63
2023-01-20T04:30:19.979Z,14.07
2023-01-20T04:32:47.112Z,15.00
2023-01-20T04:35:15.400Z,15.97
2023-01-20T04:37:42.598Z,15.93
2023-01-20T04:40:10.126Z,16.63
2023-01-20T04:42:37.351Z,15.53
2023-01-20T04:45:04.918Z,16.60
2023-01-20T04:47:32.484Z,17.00
2023-01-20T04:49:59.564Z,16.83
2023-01-20T04:52:26.633Z,18.00
2023-01-20T04:54:53.714Z,17.40
2023-01-20T04:57:20.835Z,17.40
2023-01-20T04:59:47.919Z,17.27
2023-01-20T05:02:15.041Z,15.30
2023-01-20T05:04:42.209Z,17.53
2023-01-20T05:07:09.352Z,16.80
2023-01-20T05:09:36.515Z,17.43
2023-01-20T05:12:03.749Z,17.93
2023-01-20T05:14:30.861Z,19.03
2023-01-20T05:16:57.960Z,19.50
2023-01-20T05:19:25.010Z,19.00
2023-01-20T05:21:52.125Z,18.37
2023-01-20T05:24:19.239Z,18.80
2023-01-20T05:26:46.354Z,18.33
2023-01-20T05:29:13.477Z,19.60
2023-01-20T05:31:43.384Z,19.20
2023-01-20T05:34:11.223Z,19.73
2023-01-20T05:36:38.361Z,19.77
2023-01-20T05:39:05.505Z,20.97
2023-01-20T05:41:33.162Z,20.37
2023-01-20T05:44:00.307Z,19.70
2023-01-20T05:46:27.502Z,20.40
2023-01-20T05:48:54.635Z,20.63
2023-01-20T05:51:21.796Z,20.83
2023-01-20T05:53:48.854Z,20.83
2023-01-20T05:56:16.237Z,20.43
2023-01-20T05:58:43.591Z,19.57
2023-01-20T06:01:12.512Z,19.87
2023-01-20T06:03:39.750Z,20.50
2023-01-20T06:06:08.678Z,19.90
2023-01-20T06:08:36.363Z,21.37
2023-01-20T06:11:03.580Z,19.70
2023-01-20T06:13:30.716Z,18.43
2023-01-20T06:15:58.104Z,19.47
2023-01-20T06:18:25.260Z,19.63
2023-01-20T06:20:52.354Z,18.20
2023-01-20T06:23:19.500Z,20.20
2023-01-20T06:25:46.594Z,18.60
2023-01-20T06:28:13.751Z,18.10
2023-01-20T06:30:43.161Z,18.17
2023-01-20T06:33:10.835Z,17.83
2023-01-20T06:35:38.409Z,17.37
2023-01-20T06:38:05.668Z,17.57
2023-01-20T06:40:32.983Z,17.87
2023-01-20T06:43:00.064Z,18.23
2023-01-20T06:45:27.350Z,19.00
2023-01-20T06:47:54.435Z,18.90
2023-01-20T06:50:21.485Z,19.10
2023-01-20T06:52:48.549Z,19.67
2023-01-20T06:55:15.820Z,19.90
2023-01-20T06:57:43.100Z,18.60
2023-01-20T07:00:11.294Z,20.13
2023-01-20T07:02:38.549Z,19.03
2023-01-20T07:05:08.081Z,19.00
2023-01-20T07:07:35.471Z,18.57
2023-01-20T07:10:03.079Z,18.07
2023-01-20T07:12:30.231Z,16.40
2023-01-20T07:14:57.541Z,18.90
2023-01-20T07:17:25.712Z,18.50
2023-01-20T07:19:52.781Z,17.57
2023-01-20T07:22:19.851Z,18.40
2023-01-20T07:24:46.962Z,18.60
2023-01-20T07:27:15.133Z,18.27
2023-01-20T07:29:42.325Z,20.30
2023-01-20T07:32:09.445Z,19.43
2023-01-20T07:34:36.532Z,18.03
2023-01-20T07:37:03.602Z,18.73
2023-01-20T07:39:30.936Z,18.83
2023-01-20T07:41:58.012Z,20.07
2023-01-20T07:44:25.083Z,20.37
2023-01-20T07:46:52.281Z,17.97
2023-01-20T07:49:19.350Z,17.57
2023-01-20T07:51:46.457Z,15.70
2023-01-20T07:54:13.598Z,16.33
2023-01-20T07:56:40.745Z,17.37
2023-01-20T07:59:08.495Z,17.80
2023-01-20T08:01:35.705Z,17.63
2023-01-20T08:04:02.957Z,19.57
2023-01-20T08:06:30.927Z,20.20
2023-01-20T08:09:00.751Z,20.20
2023-01-20T08:11:27.920Z,21.80
2023-01-20T08:13:55.005Z,21.90
2023-01-20T08:16:22.236Z,22.53
2023-01-20T08:18:49.608Z,22.13
2023-01-20T08:21:20.864Z,22.30
2023-01-20T08:23:48.030Z,23.30
2023-01-20T08:26:15.469Z,23.33
2023-01-20T08:28:42.529Z,23.30
2023-01-20T08:31:13.763Z,22.77
2023-01-20T08:33:44.501Z,22.83
2023-01-20T08:36:20.380Z,23.13
2023-01-20T08:38:48.183Z,23.23
2023-01-20T08:41:19.912Z,24.37
2023-01-20T08:43:47.093Z,25.30
2023-01-20T08:46:15.141Z,24.80
2023-01-20T08:48:42.763Z,24.67
2023-01-20T08:51:14.006Z,24.67
2023-01-20T08:53:41.808Z,24.50
2023-01-20T08:56:09.360Z,23.70
2023-01-20T08:58:36.606Z,22.57
2023-01-20T09:01:08.363Z,23.07
2023-01-20T09:03:35.532Z,22.80
2023-01-20T09:06:03.442Z,22.67
2023-01-20T09:08:30.815Z,21.67
2023-01-20T09:11:05.528Z,20.73
2023-01-20T09:13:32.820Z,20.50
2023-01-20T09:15:59.982Z,19.87
2023-01-20T09:18:27.140Z,20.07
2023-01-20T09:20:54.237Z,20.30
2023-01-20T09:23:21.343Z,19.30
2023-01-20T09:25:48.404Z,20.20
2023-01-20T09:28:15.518Z,18.97
2023-01-20T09:30:43.380Z,19.40
2023-01-20T09:33:11.366Z,18.77
2023-01-20T09:35:38.489Z,19.97
2023-01-20T09:38:24.455Z,18.90
2023-01-20T09:41:19.407Z,18.07
2023-01-20T09:43:55.404Z,17.73
2023-01-20T09:46:41.350Z,19.50
2023-01-20T09:49:35.203Z,17.33
2023-01-20T09:52:29.602Z,17.13
2023-01-20T09:55:25.934Z,15.77
2023-01-20T09:58:19.054Z,16.20
2023-01-20T10:00:48.357Z,16.57
2023-01-20T10:03:19.019Z,18.20
2023-01-20T10:05:49.458Z,16.87
2023-01-20T10:08:21.851Z,16.80
2023-01-20T10:10:58.238Z,16.03
2023-01-20T10:13:29.747Z,16.10
2023-01-20T10:15:57.631Z,14.93
2023-01-20T10:18:36.969Z,14.70
2023-01-20T10:21:15.870Z,13.23
2023-01-20T10:23:55.222Z,13.03
2023-01-20T10:26:38.693Z,11.57
2023-01-20T10:29:08.045Z,12.37
2023-01-20T10:31:38.378Z,11.53
2023-01-20T10:34:12.643Z,12.60
2023-01-20T10:36:40.928Z,12.83
2023-01-20T10:39:28.207Z,12.77
2023-01-20T10:42:03.273Z,12.53
2023-01-20T10:44:33.442Z,13.17
2023-01-20T10:47:09.508Z,13.23
2023-01-20T10:49:36.535Z,13.00
2023-01-20T10:52:22.150Z,10.57
2023-01-20T10:54:52.241Z,12.00
2023-01-20T10:57:19.454Z,12.50
2023-01-20T10:59:48.831Z,11.57
2023-01-20T11:02:18.093Z,13.23
2023-01-20T11:04:46.207Z,13.03
2023-01-20T11:07:17.733Z,12.67
2023-01-20T11:09:45.275Z,12.60
2023-01-20T11:12:17.705Z,11.83
2023-01-20T11:14:45.904Z,13.07
2023-01-20T11:17:17.558Z,12.63
2023-01-20T11:19:46.258Z,10.63
2023-01-20T11:22:14.623Z,12.67
2023-01-20T11:24:45.878Z,12.17
2023-01-20T11:27:20.979Z,12.40
2023-01-20T11:30:01.804Z,12.00
2023-01-20T11:32:33.395Z,12.50
2023-01-20T11:35:01.610Z,12.60
2023-01-20T11:37:47.153Z,12.77
2023-01-20T11:40:20.079Z,12.27
2023-01-20T11:42:48.383Z,13.07
2023-01-20T11:45:23.872Z,12.93
2023-01-20T11:48:03.248Z,14.43
2023-01-20T11:50:32.238Z,13.63
2023-01-20T11:53:18.042Z,15.13
2023-01-20T11:55:50.195Z,13.97
2023-01-20T11:58:19.323Z,12.73
2023-01-20T12:00:46.967Z,13.17
2023-01-20T12:03:14.055Z,14.20
2023-01-20T12:05:44.160Z,14.50
2023-01-20T12:08:15.808Z,14.73
2023-01-20T12:10:43.739Z,14.33
2023-01-20T12:13:20.067Z,12.17
2023-01-20T12:15:53.838Z,13.40
2023-01-20T12:18:40.741Z,12.47
2023-01-20T12:21:17.799Z,13.10
2023-01-20T12:23:50.677Z,12.07
2023-01-20T12:26:18.826Z,13.20
2023-01-20T12:29:08.096Z,13.93
2023-01-20T12:31:35.292Z,13.20
2023-01-20T12:34:04.760Z,13.57
2023-01-20T12:36:47.099Z,13.07
2023-01-20T12:39:23.234Z,12.67
2023-01-20T12:42:04.491Z,14.63
2023-01-20T12:44:31.575Z,13.60
2023-01-20T12:46:58.600Z,14.40
2023-01-20T12:49:31.522Z,13.23
2023-01-20T12:51:58.568Z,13.37
2023-01-20T12:54:47.323Z,13.57
2023-01-20T12:57:23.272Z,11.90
2023-01-20T12:59:53.225Z,12.13
2023-01-20T13:02:29.568Z,12.67
2023-01-20T13:05:05.811Z,13.80
2023-01-20T13:07:38.835Z,13.63
2023-01-20T13:10:15.235Z,12.30
2023-01-20T13:13:00.813Z,13.00
2023-01-20T13:15:29.969Z,12.70
2023-01-20T13:18:15.398Z,13.53
2023-01-20T13:20:45.503Z,14.27
2023-01-20T13:23:16.490Z,13.83
2023-01-20T13:25:45.248Z,13.03
2023-01-20T13:28:19.777Z,14.43
2023-01-20T13:30:50.708Z,14.10
2023-01-20T13:33:27.414Z,14.43
2023-01-20T13:35:54.624Z,13.43
2023-01-20T13:38:23.525Z,14.30
2023-01-20T13:40:55.126Z,13.63
2023-01-20T13:43:25.349Z,14.03
2023-01-20T13:46:04.737Z,13.30
2023-01-20T13:48:36.216Z,14.87
2023-01-20T13:51:22.130Z,14.47
2023-01-20T13:53:49.173Z,14.97
2023-01-20T13:56:25.251Z,15.53
2023-01-20T13:58:52.839Z,16.00
2023-01-20T14:01:20.176Z,15.47
2023-01-20T14:04:02.235Z,15.97
2023-01-20T14:06:29.487Z,15.20
2023-01-20T14:08:56.692Z,16.17
2023-01-20T14:11:24.753Z,14.80
2023-01-20T14:13:59.257Z,16.27
2023-01-20T14:16:27.741Z,16.07
2023-01-20T14:18:55.861Z,16.07
2023-01-20T14:21:24.605Z,14.73
2023-01-20T14:23:52.113Z,15.30
2023-01-20T14:26:26.389Z,14.50
2023-01-20T14:28:54.806Z,13.40
2023-01-20T14:31:21.981Z,13.60
2023-01-20T14:33:49.238Z,13.37
2023-01-20T14:36:17.204Z,12.77
2023-01-20T14:38:56.914Z,12.40
2023-01-20T14:41:35.104Z,12.67
2023-01-20T14:44:03.036Z,12.83
2023-01-20T14:46:40.267Z,12.17
2023-01-20T14:49:07.519Z,14.30
2023-01-20T14:51:34.672Z,12.70
2023-01-20T14:54:20.149Z,14.03
2023-01-20T14:56:50.378Z,12.20
2023-01-20T14:59:20.296Z,13.43
2023-01-20T15:01:54.249Z,13.13
2023-01-20T15:04:21.884Z,13.03
2023-01-20T15:06:57.730Z,12.87
2023-01-20T15:09:32.911Z,13.07
2023-01-20T15:12:39.436Z,12.53
2023-01-20T15:15:23.415Z,12.80
2023-01-20T15:18:11.383Z,12.87
2023-01-20T15:20:41.164Z,13.17
2023-01-20T15:23:38.803Z,13.13
2023-01-20T15:26:17.415Z,13.20
2023-01-20T15:28:44.970Z,11.90
2023-01-20T15:31:16.030Z,12.47
2023-01-20T15:33:43.672Z,11.80
2023-01-20T15:36:27.164Z,12.13
2023-01-20T15:38:53.898Z,12.13
2023-01-20T15:41:20.985Z,12.57
2023-01-20T15:43:49.134Z,12.60
2023-01-20T15:46:17.300Z,12.43
2023-01-20T15:48:45.668Z,13.80
2023-01-20T15:51:17.908Z,13.30
2023-01-20T15:53:45.593Z,14.23
2023-01-20T15:56:28.695Z,13.60
2023-01-20T15:58:55.828Z,13.47
2023-01-20T16:01:25.093Z,11.93
2023-01-20T16:03:52.866Z,12.90
2023-01-20T16:06:22.245Z,13.10
2023-01-20T16:08:50.471Z,13.13
2023-01-20T16:11:19.109Z,13.03
2023-01-20T16:13:46.137Z,12.87
2023-01-20T16:16:15.968Z,13.17
2023-01-20T16:18:42.969Z,13.30
2023-01-20T16:21:18.099Z,15.27
2023-01-20T16:23:45.255Z,14.57
2023-01-20T16:26:25.195Z,14.70
2023-01-20T16:28:54.109Z,14.20
2023-01-20T16:31:22.087Z,14.80
2023-01-20T16:33:48.895Z,13.70
2023-01-20T16:36:17.938Z,14.67
2023-01-20T16:38:45.594Z,15.20
2023-01-20T16:41:30.800Z,13.73
2023-01-20T16:43:58.507Z,13.60
2023-01-20T16:46:31.607Z,13.50
2023-01-20T16:49:00.823Z,12.63
2023-01-20T16:51:28.960Z,13.57
2023-01-20T16:53:56.826Z,13.17
2023-01-20T16:56:28.992Z,12.87
2023-01-20T16:59:01.352Z,14.20
2023-01-20T17:01:29.169Z,12.60
2023-01-20T17:03:58.637Z,12.97
2023-01-20T17:06:28.646Z,13.27
2023-01-20T17:08:57.398Z,14.40
2023-01-20T17:11:31.583Z,13.23
2023-01-20T17:14:00.430Z,11.00
2023-01-20T17:16:27.273Z,12.13
2023-01-20T17:18:56.217Z,13.33
2023-01-20T17:21:23.992Z,11.90
2023-01-20T17:23:56.437Z,12.37
2023-01-20T17:26:24.802Z,12.73
2023-01-20T17:28:59.044Z,12.17
2023-01-20T17:31:25.997Z,12.93
2023-01-20T17:33:52.776Z,11.33
2023-01-20T17:36:20.280Z,12.87
2023-01-20T17:38:47.224Z,12.30
2023-01-20T17:41:14.967Z,11.67
2023-01-20T17:43:45.819Z,12.07
2023-01-20T17:46:16.766Z,11.37
2023-01-20T17:48:44.512Z,13.30
2023-01-20T17:51:16.676Z,13.13
2023-01-20T17:53:43.689Z,13.10
2023-01-20T17:56:13.577Z,13.63
2023-01-20T17:58:41.686Z,14.47
2023-01-20T18:01:26.257Z,14.10
2023-01-20T18:03:54.908Z,15.67
2023-01-20T18:06:23.549Z,15.13
2023-01-20T18:08:52.451Z,14.43
2023-01-20T18:11:21.474Z,14.00
2023-01-20T18:13:49.975Z,15.13
2023-01-20T18:16:18.777Z,15.80
2023-01-20T18:18:46.673Z,15.77
2023-01-20T18:21:24.130Z,14.33
2023-01-20T18:23:51.822Z,15.33
2023-01-20T18:26:21.325Z,16.27
2023-01-20T18:28:48.727Z,16.70
2023-01-20T18:31:20.424Z,20.13
2023-01-20T18:33:49.181Z,20.40
2023-01-20T18:36:23.797Z,16.30
2023-01-20T18:38:51.954Z,17.00
2023-01-20T18:41:19.911Z,15.10
2023-01-20T18:43:47.616Z,15.10
2023-01-20T18:46:14.399Z,15.90
2023-01-20T18:48:44.751Z,15.43
2023-01-20T18:51:15.092Z,15.23
2023-01-20T18:53:43.552Z,14.87
2023-01-20T18:56:14.374Z,16.47
2023-01-20T18:58:49.572Z,16.27
2023-01-20T19:01:28.754Z,17.33
2023-01-20T19:03:56.903Z,16.77
2023-01-20T19:06:29.292Z,19.40
2023-01-20T19:08:57.523Z,15.43
2023-01-20T19:11:35.641Z,16.50
2023-01-20T19:14:03.012Z,17.13
2023-01-20T19:16:32.774Z,16.37
2023-01-20T19:19:02.219Z,16.50
2023-01-20T19:21:32.424Z,15.37
2023-01-20T19:24:01.557Z,15.33
2023-01-20T19:26:28.406Z,16.40
2023-01-20T19:28:58.057Z,15.83
2023-01-20T19:31:25.021Z,15.33
2023-01-20T19:33:52.406Z,15.60
2023-01-20T19:36:20.356Z,17.37
2023-01-20T19:38:47.463Z,15.67
2023-01-20T19:41:19.669Z,15.83
2023-01-20T19:43:46.751Z,16.30
2023-01-20T19:46:18.671Z,15.23
2023-01-20T19:48:45.844Z,16.17
2023-01-20T19:51:15.254Z,18.13
2023-01-20T19:53:43.941Z,18.60
2023-01-20T19:56:13.688Z,17.57
2023-01-20T19:58:41.729Z,17.40
2023-01-20T20:01:10.385Z,17.23
2023-01-20T20:03:37.745Z,17.57
2023-01-20T20:06:06.536Z,17.87
2023-01-20T20:08:36.115Z,17.17
2023-01-20T20:11:02.903Z,16.67
2023-01-20T20:13:29.662Z,17.87
2023-01-20T20:16:03.793Z,17.83
2023-01-20T20:18:30.817Z,16.53
2023-01-20T20:20:57.855Z,17.30
2023-01-20T20:23:25.436Z,17.60
2023-01-20T20:25:56.406Z,18.33
2023-01-20T20:28:27.707Z,19.33
2023-01-20T20:30:55.520Z,17.33
2023-01-20T20:33:25.195Z,17.40
2023-01-20T20:35:52.260Z,17.33
2023-01-20T20:38:18.975Z,18.33
2023-01-20T20:40:45.890Z,17.37
2023-01-20T20:43:12.650Z,17.07
2023-01-20T20:45:39.484Z,17.23
2023-01-20T20:48:06.383Z,17.77
2023-01-20T20:50:33.933Z,16.07
2023-01-20T20:53:00.716Z,17.47
2023-01-20T20:55:29.220Z,15.87
2023-01-20T20:57:56.442Z,17.43
2023-01-20T21:00:25.073Z,18.87
2023-01-20T21:02:51.814Z,18.17
2023-01-20T21:05:19.106Z,17.87
2023-01-20T21:07:46.047Z,18.10
2023-01-20T21:10:15.757Z,17.00
2023-01-20T21:12:43.887Z,17.20
2023-01-20T21:15:11.469Z,16.87
2023-01-20T21:17:39.296Z,17.60
2023-01-20T21:20:07.416Z,17.60
2023-01-20T21:22:34.266Z,18.07
2023-01-20T21:25:00.941Z,17.97
2023-01-20T21:27:27.804Z,17.40
2023-01-20T21:29:54.541Z,18.83
2023-01-20T21:32:21.196Z,16.93
2023-01-20T21:34:47.943Z,18.63
2023-01-20T21:37:14.750Z,15.93
2023-01-20T21:39:41.415Z,17.73
2023-01-20T21:42:09.079Z,18.57
2023-01-20T21:44:36.453Z,18.93
2023-01-20T21:47:07.921Z,17.80
2023-01-20T21:49:53.390Z,18.93
2023-01-20T21:52:41.316Z,17.83
2023-01-20T21:55:15.939Z,18.50
2023-01-20T21:57:43.783Z,18.43
2023-01-20T22:00:11.801Z,18.03
2023-01-20T22:02:39.322Z,18.63
2023-01-20T22:05:06.631Z,19.13
2023-01-20T22:07:33.765Z,18.67
2023-01-20T22:10:00.911Z,19.53
2023-01-20T22:12:29.053Z,18.77
2023-01-20T22:14:56.818Z,20.57
2023-01-20T22:17:23.457Z,18.03
2023-01-20T22:19:50.152Z,19.73
2023-01-20T22:22:18.115Z,19.00
2023-01-20T22:24:46.457Z,20.30
2023-01-20T22:27:14.508Z,20.93
2023-01-20T22:29:41.826Z,20.30
2023-01-20T22:32:08.499Z,19.60
2023-01-20T22:34:36.188Z,17.67
2023-01-20T22:37:05.765Z,19.53
2023-01-20T22:39:33.827Z,19.23
2023-01-20T22:42:00.489Z,19.20
2023-01-20T22:44:27.164Z,19.40
2023-01-20T22:46:53.965Z,18.10
2023-01-20T22:49:20.796Z,20.83
2023-01-20T22:51:47.499Z,18.30
2023-01-20T22:54:14.215Z,19.13
2023-01-20T22:56:40.967Z,20.13
2023-01-20T22:59:07.727Z,20.40
2023-01-20T23:01:35.690Z,18.13
2023-01-20T23:04:05.145Z,19.73
2023-01-20T23:06:34.798Z,20.27
2023-01-20T23:09:07.915Z,19.00
2023-01-20T23:11:36.416Z,19.67
2023-01-20T23:14:03.574Z,20.03
2023-01-20T23:16:30.274Z,18.80
2023-01-20T23:18:56.951Z,20.67
2023-01-20T23:21:24.487Z,20.43
2023-01-20T23:23:54.396Z,19.40
2023-01-20T23:26:23.234Z,20.37
2023-01-20T23:28:50.578Z,19.80
2023-01-20T23:31:18.451Z,21.70
2023-01-20T23:33:45.160Z,18.77
2023-01-20T23:36:15.029Z,21.57
2023-01-20T23:38:42.607Z,18.90
2023-01-20T23:41:09.965Z,19.83
2023-01-20T23:43:36.631Z,21.07
2023-01-20T23:46:05.716Z,20.17
2023-01-20T23:48:33.284Z,20.37
2023-01-20T23:51:00.764Z,21.03
2023-01-20T23:53:29.395Z,19.83
2023-01-20T23:56:13.543Z,19.90
2023-01-20T23:58:41.426Z,18.90
