createdAt,value
2023-01-13T00:00:48.144Z,99.99
2023-01-13T00:01:48.118Z,99.99
2023-01-13T00:02:48.070Z,99.99
2023-01-13T00:03:48.052Z,99.99
2023-01-13T00:04:48.050Z,99.99
2023-01-13T00:05:48.038Z,99.99
2023-01-13T00:06:48.051Z,99.99
2023-01-13T00:07:48.364Z,99.99
2023-01-13T00:08:48.088Z,99.99
2023-01-13T00:09:48.078Z,99.99
2023-01-13T00:10:48.016Z,99.99
2023-01-13T00:11:48.056Z,99.99
2023-01-13T00:12:49.054Z,99.99
2023-01-13T00:13:48.072Z,99.99
2023-01-13T00:14:48.062Z,99.99
2023-01-13T00:15:48.086Z,99.99
2023-01-13T00:16:49.066Z,99.99
2023-01-13T00:17:48.071Z,99.99
2023-01-13T00:18:48.073Z,99.99
2023-01-13T00:19:48.063Z,99.99
2023-01-13T00:20:48.009Z,99.99
2023-01-13T00:21:48.032Z,99.99
2023-01-13T00:22:48.024Z,99.99
2023-01-13T00:23:48.018Z,99.99
2023-01-13T00:24:48.012Z,99.99
2023-01-13T00:25:47.985Z,99.99
2023-01-13T00:26:47.976Z,99.99
2023-01-13T00:27:47.948Z,99.99
2023-01-13T00:28:49.049Z,99.99
2023-01-13T00:29:47.947Z,99.99
2023-01-13T00:30:47.945Z,99.99
2023-01-13T00:31:47.934Z,99.99
2023-01-13T00:32:47.934Z,99.99
2023-01-13T00:33:47.979Z,99.99
2023-01-13T00:34:47.913Z,99.99
2023-01-13T00:35:47.901Z,99.99
2023-01-13T00:36:47.895Z,99.99
2023-01-13T00:37:47.869Z,99.99
2023-01-13T00:38:47.970Z,99.99
2023-01-13T00:39:47.916Z,99.99
2023-01-13T00:40:47.885Z,99.99
2023-01-13T00:41:47.848Z,99.99
2023-01-13T00:42:47.750Z,99.99
2023-01-13T00:43:47.821Z,99.99
2023-01-13T00:44:47.944Z,99.99
2023-01-13T00:45:47.843Z,99.99
2023-01-13T00:46:47.876Z,99.99
2023-01-13T00:47:47.787Z,99.99
2023-01-13T00:48:47.793Z,99.99
2023-01-13T00:49:47.775Z,99.99
2023-01-13T00:50:47.816Z,99.99
2023-01-13T00:51:47.783Z,99.99
2023-01-13T00:52:47.758Z,99.99
2023-01-13T00:53:47.774Z,99.99
2023-01-13T00:54:47.759Z,99.99
2023-01-13T00:55:47.795Z,99.99
2023-01-13T00:56:47.741Z,99.99
2023-01-13T00:57:47.730Z,99.99
2023-01-13T00:58:47.735Z,99.99
2023-01-13T00:59:49.519Z,99.99
2023-01-13T01:00:48.753Z,99.99
2023-01-13T01:01:47.844Z,99.99
2023-01-13T01:02:47.688Z,99.99
2023-01-13T01:03:47.604Z,99.99
2023-01-13T01:04:47.622Z,99.99
2023-01-13T01:05:47.597Z,99.99
2023-01-13T01:06:47.615Z,99.99
2023-01-13T01:07:47.582Z,99.99
2023-01-13T01:08:47.586Z,99.99
2023-01-13T01:09:47.541Z,99.99
2023-01-13T01:10:47.540Z,99.99
2023-01-13T01:11:48.621Z,99.99
2023-01-13T01:12:47.561Z,99.99
2023-01-13T01:13:47.538Z,99.99
2023-01-13T01:14:47.551Z,99.99
2023-01-13T01:15:47.665Z,99.99
2023-01-13T01:16:47.616Z,99.99
2023-01-13T01:17:47.598Z,99.99
2023-01-13T01:18:47.575Z,99.99
2023-01-13T01:19:47.581Z,99.99
2023-01-13T01:20:47.576Z,99.99
2023-01-13T01:21:47.548Z,99.99
2023-01-13T01:22:47.644Z,99.99
2023-01-13T01:23:47.552Z,99.99
2023-01-13T01:24:47.552Z,99.99
2023-01-13T01:25:47.525Z,99.99
2023-01-13T01:26:47.562Z,99.99
2023-01-13T01:27:47.543Z,99.99
2023-01-13T01:28:47.598Z,99.99
2023-01-13T01:29:47.492Z,99.99
2023-01-13T01:30:47.494Z,99.99
2023-01-13T01:31:47.515Z,99.99
2023-01-13T01:32:47.491Z,99.99
2023-01-13T01:33:47.554Z,99.99
2023-01-13T01:34:47.464Z,99.99
2023-01-13T01:35:47.453Z,99.99
2023-01-13T01:36:47.452Z,99.99
2023-01-13T01:37:47.420Z,99.99
2023-01-13T01:38:47.502Z,99.99
2023-01-13T01:39:47.426Z,99.99
2023-01-13T01:40:47.416Z,99.99
2023-01-13T01:41:47.428Z,99.99
2023-01-13T01:42:47.403Z,99.99
2023-01-13T01:43:47.405Z,99.99
2023-01-13T01:44:49.308Z,99.99
2023-01-13T01:45:47.367Z,99.99
2023-01-13T01:46:47.366Z,99.99
2023-01-13T01:47:47.311Z,99.99
2023-01-13T01:48:47.280Z,99.99
2023-01-13T01:49:47.327Z,99.99
2023-01-13T01:50:47.258Z,99.99
2023-01-13T01:51:47.280Z,99.99
2023-01-13T01:52:47.255Z,99.99
2023-01-13T01:53:47.324Z,99.99
2023-01-13T01:54:47.353Z,99.99
2023-01-13T01:55:47.302Z,99.99
2023-01-13T01:56:47.323Z,99.99
2023-01-13T01:57:47.312Z,99.99
2023-01-13T01:58:47.328Z,99.99
2023-01-13T01:59:47.296Z,99.99
2023-01-13T02:00:47.342Z,99.99
2023-01-13T02:01:47.329Z,99.99
2023-01-13T02:02:47.315Z,99.99
2023-01-13T02:03:47.265Z,99.99
2023-01-13T02:04:47.248Z,99.99
2023-01-13T02:05:47.329Z,99.99
2023-01-13T02:06:47.221Z,99.99
2023-01-13T02:07:47.235Z,99.99
2023-01-13T02:08:47.282Z,99.99
2023-01-13T02:09:47.223Z,99.99
2023-01-13T02:10:47.249Z,99.99
2023-01-13T02:11:47.241Z,99.99
2023-01-13T02:12:47.178Z,99.99
2023-01-13T02:13:47.169Z,99.99
2023-01-13T02:14:47.186Z,99.99
2023-01-13T02:15:47.160Z,99.99
2023-01-13T02:16:47.215Z,99.99
2023-01-13T02:17:47.102Z,99.99
2023-01-13T02:18:47.060Z,99.99
2023-01-13T02:19:48.139Z,99.99
2023-01-13T02:20:47.062Z,99.99
2023-01-13T02:21:47.083Z,99.99
2023-01-13T02:22:47.064Z,99.99
2023-01-13T02:23:47.044Z,99.99
2023-01-13T02:24:47.013Z,99.99
2023-01-13T02:25:47.021Z,99.99
2023-01-13T02:26:47.019Z,99.99
2023-01-13T02:27:47.020Z,99.99
2023-01-13T02:28:46.985Z,99.99
2023-01-13T02:29:46.997Z,99.99
2023-01-13T02:30:47.087Z,99.99
2023-01-13T02:31:46.992Z,99.99
2023-01-13T02:32:46.973Z,99.99
2023-01-13T02:33:47.025Z,99.99
2023-01-13T02:34:46.945Z,99.99
2023-01-13T02:35:46.986Z,99.99
2023-01-13T02:36:47.052Z,99.99
2023-01-13T02:37:47.012Z,99.99
2023-01-13T02:38:47.094Z,99.99
2023-01-13T02:39:46.980Z,99.99
2023-01-13T02:40:46.975Z,99.99
2023-01-13T02:41:46.972Z,99.99
2023-01-13T02:42:46.984Z,99.99
2023-01-13T02:43:46.947Z,99.99
2023-01-13T02:44:47.049Z,99.99
2023-01-13T02:45:47.026Z,99.99
2023-01-13T02:46:46.989Z,99.99
2023-01-13T02:47:46.964Z,99.99
2023-01-13T02:48:46.960Z,99.99
2023-01-13T02:49:46.944Z,99.99
2023-01-13T02:50:46.951Z,99.99
2023-01-13T02:51:46.940Z,99.99
2023-01-13T02:52:46.936Z,99.99
2023-01-13T02:53:46.919Z,99.99
2023-01-13T02:54:46.921Z,99.99
2023-01-13T02:55:46.920Z,99.99
2023-01-13T02:56:46.946Z,99.99
2023-01-13T02:57:46.871Z,99.99
2023-01-13T02:58:46.860Z,99.99
2023-01-13T02:59:46.937Z,99.99
2023-01-13T03:00:46.956Z,99.99
2023-01-13T03:01:46.978Z,99.99
2023-01-13T03:02:46.903Z,99.99
2023-01-13T03:03:46.845Z,99.99
2023-01-13T03:04:46.848Z,99.99
2023-01-13T03:05:46.824Z,99.99
2023-01-13T03:06:46.805Z,99.99
2023-01-13T03:07:46.745Z,99.99
2023-01-13T03:08:46.764Z,99.99
2023-01-13T03:09:46.729Z,99.99
2023-01-13T03:10:46.771Z,99.99
2023-01-13T03:11:46.752Z,99.99
2023-01-13T03:12:46.683Z,99.99
2023-01-13T03:13:46.730Z,99.99
2023-01-13T03:14:46.705Z,99.99
2023-01-13T03:15:46.694Z,99.99
2023-01-13T03:16:46.704Z,99.99
2023-01-13T03:17:47.124Z,99.99
2023-01-13T03:18:46.663Z,99.99
2023-01-13T03:19:46.805Z,99.99
2023-01-13T03:20:46.731Z,99.99
2023-01-13T03:21:46.739Z,99.99
2023-01-13T03:22:46.785Z,99.99
2023-01-13T03:23:46.692Z,99.99
2023-01-13T03:24:46.709Z,99.99
2023-01-13T03:25:46.716Z,99.99
2023-01-13T03:26:46.682Z,99.99
2023-01-13T03:27:46.668Z,99.99
2023-01-13T03:28:46.734Z,99.99
2023-01-13T03:29:46.669Z,99.99
2023-01-13T03:30:46.697Z,99.99
2023-01-13T03:31:46.681Z,99.99
2023-01-13T03:32:46.645Z,99.99
2023-01-13T03:33:46.709Z,99.99
2023-01-13T03:34:46.668Z,99.99
2023-01-13T03:35:46.663Z,99.99
2023-01-13T03:36:46.656Z,99.99
2023-01-13T03:37:46.593Z,99.99
2023-01-13T03:38:46.649Z,99.99
2023-01-13T03:39:47.661Z,99.99
2023-01-13T03:40:46.658Z,99.99
2023-01-13T03:41:46.598Z,99.99
2023-01-13T03:42:46.585Z,99.99
2023-01-13T03:43:46.588Z,99.54
2023-01-13T03:44:46.592Z,99.95
2023-01-13T03:45:46.583Z,99.84
2023-01-13T03:46:46.589Z,99.99
2023-01-13T03:47:46.593Z,99.99
2023-01-13T03:48:46.537Z,99.99
2023-01-13T03:49:46.535Z,97.79
2023-01-13T03:50:46.582Z,95.43
2023-01-13T03:51:46.547Z,95.49
2023-01-13T03:52:46.559Z,92.72
2023-01-13T03:53:46.531Z,92.21
2023-01-13T03:54:46.512Z,91.80
2023-01-13T03:55:46.605Z,90.05
2023-01-13T03:56:46.501Z,91.38
2023-01-13T03:57:46.523Z,90.97
2023-01-13T03:58:46.456Z,92.25
2023-01-13T03:59:46.477Z,91.12
2023-01-13T04:00:46.455Z,92.14
2023-01-13T04:01:46.546Z,92.14
2023-01-13T04:02:46.369Z,92.70
2023-01-13T04:03:46.377Z,92.19
2023-01-13T04:04:46.335Z,93.21
2023-01-13T04:05:46.323Z,92.80
2023-01-13T04:06:46.397Z,92.40
2023-01-13T04:07:46.290Z,92.50
2023-01-13T04:08:46.297Z,92.29
2023-01-13T04:09:46.324Z,92.60
2023-01-13T04:10:46.287Z,93.32
2023-01-13T04:11:46.309Z,93.42
2023-01-13T04:12:46.324Z,91.93
2023-01-13T04:13:46.284Z,90.65
2023-01-13T04:14:46.246Z,92.50
2023-01-13T04:15:46.287Z,92.50
2023-01-13T04:16:46.325Z,92.80
2023-01-13T04:17:46.411Z,94.08
2023-01-13T04:18:46.353Z,92.95
2023-01-13T04:19:46.306Z,92.13
2023-01-13T04:20:46.332Z,92.85
2023-01-13T04:21:46.307Z,92.95
2023-01-13T04:22:46.353Z,92.44
2023-01-13T04:23:46.337Z,93.36
2023-01-13T04:24:46.323Z,93.77
2023-01-13T04:25:46.269Z,93.57
2023-01-13T04:26:46.159Z,94.29
2023-01-13T04:27:46.235Z,94.80
2023-01-13T04:28:46.298Z,95.25
2023-01-13T04:29:46.236Z,94.02
2023-01-13T04:30:46.345Z,94.23
2023-01-13T04:31:46.234Z,94.02
2023-01-13T04:32:46.220Z,94.02
2023-01-13T04:33:46.222Z,92.69
2023-01-13T04:34:46.252Z,93.51
2023-01-13T04:35:46.203Z,93.61
2023-01-13T04:36:46.211Z,94.02
2023-01-13T04:37:46.192Z,93.92
2023-01-13T04:38:46.177Z,94.64
2023-01-13T04:39:46.185Z,92.11
2023-01-13T04:40:46.187Z,91.80
2023-01-13T04:41:46.199Z,92.73
2023-01-13T04:42:46.188Z,92.63
2023-01-13T04:43:46.211Z,92.83
2023-01-13T04:44:46.133Z,92.21
2023-01-13T04:45:46.211Z,92.21
2023-01-13T04:46:46.100Z,92.01
2023-01-13T04:47:46.107Z,92.67
2023-01-13T04:48:46.092Z,92.16
2023-01-13T04:49:46.092Z,93.08
2023-01-13T04:50:46.134Z,91.74
2023-01-13T04:51:46.079Z,90.72
2023-01-13T04:52:46.107Z,91.64
2023-01-13T04:53:46.037Z,92.67
2023-01-13T04:54:46.048Z,90.81
2023-01-13T04:55:46.055Z,90.20
2023-01-13T04:56:46.115Z,90.57
2023-01-13T04:57:46.050Z,91.02
2023-01-13T04:58:46.040Z,90.06
2023-01-13T04:59:46.028Z,90.41
2023-01-13T05:00:46.086Z,90.81
2023-01-13T05:01:46.247Z,91.53
2023-01-13T05:02:46.039Z,91.95
2023-01-13T05:03:45.985Z,89.58
2023-01-13T05:04:46.145Z,90.72
2023-01-13T05:05:45.984Z,90.61
2023-01-13T05:06:46.018Z,91.02
2023-01-13T05:07:46.031Z,89.01
2023-01-13T05:08:46.038Z,89.42
2023-01-13T05:09:45.986Z,90.75
2023-01-13T05:10:46.296Z,90.20
2023-01-13T05:11:45.877Z,91.02
2023-01-13T05:12:45.876Z,91.99
2023-01-13T05:13:45.867Z,92.25
2023-01-13T05:14:45.886Z,92.97
2023-01-13T05:15:45.884Z,92.97
2023-01-13T05:16:45.792Z,92.10
2023-01-13T05:17:45.842Z,92.71
2023-01-13T05:18:46.125Z,92.87
2023-01-13T05:19:45.899Z,92.92
2023-01-13T05:20:45.851Z,92.87
2023-01-13T05:21:46.796Z,93.59
2023-01-13T05:22:45.846Z,94.11
2023-01-13T05:23:45.889Z,94.05
2023-01-13T05:24:45.853Z,93.95
2023-01-13T05:25:45.755Z,94.56
2023-01-13T05:26:45.828Z,93.64
2023-01-13T05:27:45.923Z,93.74
2023-01-13T05:28:45.885Z,93.58
2023-01-13T05:29:45.931Z,93.27
2023-01-13T05:30:45.815Z,93.16
2023-01-13T05:31:45.877Z,93.79
2023-01-13T05:32:45.815Z,93.27
2023-01-13T05:33:45.883Z,93.37
2023-01-13T05:34:45.821Z,93.79
2023-01-13T05:35:45.803Z,94.30
2023-01-13T05:36:45.785Z,94.51
2023-01-13T05:37:45.770Z,94.20
2023-01-13T05:38:45.783Z,94.76
2023-01-13T05:39:45.805Z,95.78
2023-01-13T05:40:45.804Z,95.99
2023-01-13T05:41:45.734Z,95.27
2023-01-13T05:42:45.738Z,95.06
2023-01-13T05:43:45.755Z,95.95
2023-01-13T05:44:45.725Z,95.48
2023-01-13T05:45:45.735Z,96.36
2023-01-13T05:46:45.747Z,95.53
2023-01-13T05:47:45.611Z,96.67
2023-01-13T05:48:45.649Z,95.12
2023-01-13T05:49:45.619Z,95.12
2023-01-13T05:50:45.567Z,95.02
2023-01-13T05:51:45.630Z,95.23
2023-01-13T05:52:45.570Z,94.81
2023-01-13T05:53:45.579Z,95.17
2023-01-13T05:54:45.567Z,94.85
2023-01-13T05:55:45.569Z,95.58
2023-01-13T05:56:45.586Z,95.58
2023-01-13T05:57:45.571Z,95.58
2023-01-13T05:58:45.587Z,96.09
2023-01-13T05:59:45.531Z,96.14
2023-01-13T06:00:45.541Z,95.17
2023-01-13T06:01:45.501Z,95.48
2023-01-13T06:02:45.634Z,95.48
2023-01-13T06:03:45.501Z,95.68
2023-01-13T06:04:45.529Z,96.71
2023-01-13T06:05:45.544Z,96.30
2023-01-13T06:06:45.552Z,96.50
2023-01-13T06:07:45.639Z,95.89
2023-01-13T06:08:45.600Z,95.62
2023-01-13T06:09:45.539Z,95.78
2023-01-13T06:10:45.445Z,96.41
2023-01-13T06:11:45.556Z,96.61
2023-01-13T06:12:45.557Z,95.99
2023-01-13T06:13:45.574Z,95.17
2023-01-13T06:14:45.530Z,95.99
2023-01-13T06:15:45.598Z,96.30
2023-01-13T06:16:45.501Z,95.17
2023-01-13T06:17:45.590Z,95.37
2023-01-13T06:18:45.730Z,95.27
2023-01-13T06:19:45.580Z,95.78
2023-01-13T06:21:52.087Z,96.46
2023-01-13T06:22:53.367Z,96.20
2023-01-13T06:23:53.372Z,96.81
2023-01-13T06:24:53.254Z,96.56
2023-01-13T06:25:53.330Z,96.71
2023-01-13T06:26:53.396Z,96.09
2023-01-13T06:27:53.318Z,96.15
2023-01-13T06:28:53.325Z,95.89
2023-01-13T06:29:53.253Z,95.89
2023-01-13T06:30:53.260Z,96.20
2023-01-13T06:31:53.310Z,96.05
2023-01-13T06:32:53.249Z,96.30
2023-01-13T06:33:53.290Z,96.25
2023-01-13T06:34:53.281Z,96.25
2023-01-13T06:35:53.268Z,96.50
2023-01-13T06:36:53.247Z,96.41
2023-01-13T06:37:53.227Z,96.20
2023-01-13T06:38:53.239Z,96.41
2023-01-13T06:39:53.275Z,96.30
2023-01-13T06:40:53.196Z,96.30
2023-01-13T06:41:53.183Z,95.89
2023-01-13T06:42:53.228Z,95.73
2023-01-13T06:43:53.236Z,96.71
2023-01-13T06:44:53.192Z,95.93
2023-01-13T06:45:53.284Z,95.21
2023-01-13T06:46:53.247Z,95.52
2023-01-13T06:47:53.229Z,95.73
2023-01-13T06:48:53.138Z,95.52
2023-01-13T06:49:53.146Z,95.62
2023-01-13T06:50:53.162Z,96.75
2023-01-13T06:51:53.137Z,95.62
2023-01-13T06:52:53.148Z,95.46
2023-01-13T06:53:53.117Z,95.77
2023-01-13T06:54:53.144Z,95.98
2023-01-13T06:55:53.014Z,96.28
2023-01-13T06:56:53.094Z,96.95
2023-01-13T06:57:53.009Z,96.33
2023-01-13T06:58:52.976Z,96.53
2023-01-13T06:59:52.996Z,96.48
2023-01-13T07:00:53.093Z,96.17
2023-01-13T07:01:53.161Z,96.58
2023-01-13T07:02:53.035Z,96.74
2023-01-13T07:03:52.979Z,96.58
2023-01-13T07:04:52.938Z,96.48
2023-01-13T07:05:52.958Z,96.17
2023-01-13T07:06:52.928Z,96.89
2023-01-13T07:07:53.090Z,96.79
2023-01-13T07:08:52.950Z,96.79
2023-01-13T07:09:52.926Z,97.04
2023-01-13T07:10:52.939Z,97.30
2023-01-13T07:12:25.167Z,97.45
2023-01-13T07:13:24.891Z,97.14
2023-01-13T07:13:52.965Z,97.51
2023-01-13T07:14:52.959Z,97.34
2023-01-13T07:15:53.021Z,97.30
2023-01-13T07:16:52.962Z,96.99
2023-01-13T07:17:52.949Z,97.30
2023-01-13T07:18:53.176Z,97.30
2023-01-13T07:19:53.004Z,96.99
2023-01-13T07:20:52.927Z,96.99
2023-01-13T07:21:52.933Z,96.79
2023-01-13T07:22:52.924Z,96.64
2023-01-13T07:23:52.964Z,96.64
2023-01-13T07:24:52.911Z,96.44
2023-01-13T07:25:52.890Z,96.44
2023-01-13T07:26:52.886Z,96.44
2023-01-13T07:27:53.900Z,96.44
2023-01-13T07:28:52.868Z,96.18
2023-01-13T07:29:52.958Z,96.84
2023-01-13T07:30:52.956Z,96.64
2023-01-13T07:31:52.991Z,96.12
2023-01-13T07:32:52.822Z,97.05
2023-01-13T07:33:52.932Z,96.53
2023-01-13T07:34:52.877Z,96.53
2023-01-13T07:35:52.826Z,96.17
2023-01-13T07:36:52.817Z,96.69
2023-01-13T07:37:52.798Z,95.96
2023-01-13T07:38:54.848Z,95.96
2023-01-13T07:39:53.817Z,96.06
2023-01-13T07:40:52.697Z,95.86
2023-01-13T07:41:52.710Z,96.58
2023-01-13T07:42:52.669Z,96.06
2023-01-13T07:43:53.697Z,96.37
2023-01-13T07:44:52.693Z,96.52
2023-01-13T07:45:52.713Z,96.06
2023-01-13T07:46:52.633Z,96.73
2023-01-13T07:47:52.784Z,96.52
2023-01-13T07:48:52.726Z,96.52
2023-01-13T07:49:52.745Z,96.21
2023-01-13T07:50:52.815Z,96.42
2023-01-13T07:51:52.737Z,96.31
2023-01-13T07:52:52.735Z,96.62
2023-01-13T07:53:52.721Z,95.70
2023-01-13T07:54:52.787Z,96.42
2023-01-13T07:55:52.686Z,96.69
2023-01-13T07:56:52.806Z,96.42
2023-01-13T07:57:52.668Z,96.62
2023-01-13T07:58:52.723Z,96.42
2023-01-13T07:59:52.709Z,95.90
2023-01-13T08:00:52.797Z,95.90
2023-01-13T08:01:52.896Z,96.01
2023-01-13T08:02:52.736Z,96.42
2023-01-13T08:03:52.660Z,96.52
2023-01-13T08:04:52.733Z,95.28
2023-01-13T08:05:52.679Z,96.52
2023-01-13T08:06:52.649Z,95.86
2023-01-13T08:07:52.611Z,95.65
2023-01-13T08:08:52.616Z,96.17
2023-01-13T08:09:52.570Z,95.34
2023-01-13T08:10:52.555Z,95.86
2023-01-13T08:11:52.598Z,95.86
2023-01-13T08:12:57.014Z,96.37
2023-01-13T08:13:52.640Z,96.27
2023-01-13T08:14:52.560Z,96.37
2023-01-13T08:15:52.616Z,96.17
2023-01-13T08:16:52.622Z,96.58
2023-01-13T08:17:52.691Z,96.17
2023-01-13T08:18:52.562Z,96.37
2023-01-13T08:19:52.641Z,96.69
2023-01-13T08:20:52.642Z,96.23
2023-01-13T08:21:52.478Z,94.99
2023-01-13T08:22:52.533Z,96.12
2023-01-13T08:23:52.773Z,95.30
2023-01-13T08:24:52.627Z,95.09
2023-01-13T08:25:52.490Z,94.32
2023-01-13T08:26:52.473Z,94.95
2023-01-13T08:27:52.491Z,95.61
2023-01-13T08:28:52.505Z,95.67
2023-01-13T08:29:52.478Z,95.36
2023-01-13T08:30:52.486Z,95.67
2023-01-13T08:31:52.488Z,94.95
2023-01-13T08:32:52.668Z,95.46
2023-01-13T08:33:52.405Z,94.70
2023-01-13T08:34:52.485Z,94.38
2023-01-13T08:35:52.410Z,94.80
2023-01-13T08:36:52.541Z,94.28
2023-01-13T08:37:52.437Z,95.67
2023-01-13T08:38:52.445Z,95.62
2023-01-13T08:39:52.475Z,94.70
2023-01-13T08:40:52.529Z,94.38
2023-01-13T08:41:52.402Z,94.38
2023-01-13T08:42:52.506Z,95.10
2023-01-13T08:43:52.420Z,94.70
2023-01-13T08:44:52.367Z,94.28
2023-01-13T08:45:52.337Z,94.38
2023-01-13T08:46:52.283Z,93.87
2023-01-13T08:47:52.237Z,94.24
2023-01-13T08:48:52.275Z,94.13
2023-01-13T08:49:52.241Z,94.55
2023-01-13T08:50:52.274Z,93.41
2023-01-13T08:51:52.218Z,93.21
2023-01-13T08:52:52.213Z,93.31
2023-01-13T08:53:52.211Z,92.90
2023-01-13T08:54:52.218Z,92.96
2023-01-13T08:55:52.237Z,93.83
2023-01-13T08:56:52.447Z,93.21
2023-01-13T08:57:54.447Z,93.37
2023-01-13T08:58:52.305Z,93.27
2023-01-13T08:59:52.175Z,93.37
2023-01-13T09:00:52.330Z,93.37
2023-01-13T09:01:52.323Z,93.58
2023-01-13T09:02:52.222Z,93.79
2023-01-13T09:03:52.399Z,93.43
2023-01-13T09:04:52.273Z,92.96
2023-01-13T09:05:52.314Z,92.40
2023-01-13T09:06:52.293Z,92.40
2023-01-13T09:07:52.231Z,92.61
2023-01-13T09:08:52.272Z,92.82
2023-01-13T09:09:52.229Z,92.71
2023-01-13T09:10:52.092Z,92.92
2023-01-13T09:11:52.194Z,93.12
2023-01-13T09:12:52.258Z,92.46
2023-01-13T09:13:52.152Z,91.27
2023-01-13T09:14:52.138Z,91.33
2023-01-13T09:15:52.172Z,91.95
2023-01-13T09:16:52.182Z,90.72
2023-01-13T09:17:52.184Z,90.51
2023-01-13T09:18:52.162Z,89.85
2023-01-13T09:19:52.125Z,89.54
2023-01-13T09:20:52.142Z,89.34
2023-01-13T09:21:52.145Z,90.36
2023-01-13T09:22:52.151Z,89.34
2023-01-13T09:23:53.145Z,88.72
2023-01-13T09:24:52.117Z,88.41
2023-01-13T09:25:52.091Z,88.62
2023-01-13T09:26:52.125Z,88.72
2023-01-13T09:27:52.064Z,89.07
2023-01-13T09:28:52.184Z,89.03
2023-01-13T09:29:52.042Z,89.03
2023-01-13T09:30:52.186Z,88.86
2023-01-13T09:31:52.092Z,89.28
2023-01-13T09:32:52.020Z,88.35
2023-01-13T09:33:52.134Z,88.92
2023-01-13T09:34:52.173Z,88.14
2023-01-13T09:35:52.020Z,87.28
2023-01-13T09:36:52.002Z,86.87
2023-01-13T09:37:51.993Z,88.20
2023-01-13T09:38:51.991Z,87.90
2023-01-13T09:39:52.015Z,88.06
2023-01-13T09:40:52.040Z,88.20
2023-01-13T09:41:52.013Z,88.06
2023-01-13T09:42:51.962Z,88.37
2023-01-13T09:43:52.011Z,88.27
2023-01-13T09:44:51.938Z,88.00
2023-01-13T09:45:52.036Z,88.06
2023-01-13T09:46:51.934Z,87.96
2023-01-13T09:47:51.971Z,87.85
2023-01-13T09:48:52.317Z,87.75
2023-01-13T09:49:51.937Z,88.06
2023-01-13T09:50:51.944Z,88.57
2023-01-13T09:51:51.894Z,89.09
2023-01-13T09:52:51.892Z,89.15
2023-01-13T09:53:51.906Z,88.23
2023-01-13T09:55:09.066Z,87.71
2023-01-13T09:55:52.823Z,87.82
2023-01-13T09:56:51.833Z,87.20
2023-01-13T09:57:51.854Z,86.79
2023-01-13T09:58:51.764Z,87.40
2023-01-13T09:59:51.776Z,87.92
2023-01-13T10:00:51.755Z,88.08
2023-01-13T10:01:51.768Z,88.08
2023-01-13T10:02:51.716Z,87.98
2023-01-13T10:03:51.773Z,87.10
2023-01-13T10:04:51.730Z,87.92
2023-01-13T10:05:51.725Z,88.53
2023-01-13T10:06:51.747Z,88.74
2023-01-13T10:07:51.700Z,88.74
2023-01-13T10:08:51.712Z,89.04
2023-01-13T10:09:51.657Z,88.84
2023-01-13T10:10:51.670Z,88.89
2023-01-13T10:11:51.717Z,88.27
2023-01-13T10:12:51.721Z,88.47
2023-01-13T10:13:51.671Z,87.13
2023-01-13T10:14:51.747Z,87.85
2023-01-13T10:15:51.749Z,87.96
2023-01-13T10:16:51.741Z,88.89
2023-01-13T10:17:51.753Z,87.65
2023-01-13T10:18:51.693Z,87.59
2023-01-13T10:19:51.701Z,88.92
2023-01-13T10:20:51.723Z,88.98
2023-01-13T10:21:51.699Z,88.92
2023-01-13T10:22:51.667Z,88.57
2023-01-13T10:23:51.722Z,86.83
2023-01-13T10:24:51.684Z,88.27
2023-01-13T10:25:51.769Z,88.82
2023-01-13T10:26:51.638Z,88.57
2023-01-13T10:27:51.781Z,88.57
2023-01-13T10:28:51.943Z,88.92
2023-01-13T10:29:51.652Z,88.47
2023-01-13T10:30:51.672Z,88.37
2023-01-13T10:31:51.686Z,87.65
2023-01-13T10:32:51.592Z,86.83
2023-01-13T10:33:51.647Z,86.32
2023-01-13T10:34:51.659Z,86.72
2023-01-13T10:35:51.678Z,87.34
2023-01-13T10:36:51.585Z,87.13
2023-01-13T10:37:51.614Z,86.52
2023-01-13T10:38:51.608Z,85.80
2023-01-13T10:42:43.412Z,86.89
2023-01-13T10:43:44.683Z,85.14
2023-01-13T10:45:16.968Z,85.35
2023-01-13T10:48:47.475Z,83.61
2023-01-13T10:52:08.026Z,82.75
2023-01-13T10:53:09.051Z,83.15
2023-01-13T10:54:08.997Z,80.11
2023-01-13T10:55:08.955Z,80.69
2023-01-13T10:56:08.976Z,79.87
2023-01-13T10:59:38.985Z,80.21
2023-01-13T11:00:40.411Z,81.10
2023-01-13T11:01:40.269Z,81.30
2023-01-13T11:06:04.904Z,79.19
2023-01-13T11:07:06.231Z,80.11
2023-01-13T11:08:06.153Z,79.87
2023-01-13T11:09:06.270Z,81.62
2023-01-13T11:10:06.142Z,81.20
2023-01-13T11:11:06.240Z,80.49
2023-01-13T11:12:06.145Z,81.62
2023-01-13T11:13:06.205Z,83.26
2023-01-13T11:14:08.491Z,83.01
2023-01-13T11:15:06.140Z,82.40
2023-01-13T11:16:06.189Z,82.91
2023-01-13T11:17:06.161Z,81.48
2023-01-13T11:18:06.103Z,82.19
2023-01-13T11:19:06.119Z,81.71
2023-01-13T11:20:06.113Z,81.10
2023-01-13T11:21:06.090Z,81.51
2023-01-13T11:22:06.088Z,81.06
2023-01-13T11:23:06.550Z,80.55
2023-01-13T11:24:06.033Z,81.16
2023-01-13T11:25:06.052Z,80.28
2023-01-13T11:26:06.030Z,78.94
2023-01-13T11:27:06.051Z,77.61
2023-01-13T11:28:06.048Z,79.73
2023-01-13T11:29:06.004Z,79.56
2023-01-13T11:32:03.160Z,78.19
2023-01-13T11:33:04.667Z,77.10
2023-01-13T11:34:04.446Z,78.09
2023-01-13T11:35:04.444Z,78.70
2023-01-13T11:36:04.432Z,79.22
2023-01-13T11:37:04.400Z,79.93
2023-01-13T11:38:04.630Z,79.11
2023-01-13T11:39:04.429Z,78.50
2023-01-13T11:40:04.444Z,77.58
2023-01-13T11:41:04.412Z,77.92
2023-01-13T11:42:04.301Z,77.92
2023-01-13T11:43:04.316Z,78.29
2023-01-13T11:44:04.306Z,77.68
2023-01-13T11:45:04.281Z,77.98
2023-01-13T11:46:04.302Z,78.46
2023-01-13T11:47:04.296Z,78.09
2023-01-13T11:48:04.246Z,75.93
2023-01-13T11:49:04.264Z,76.14
2023-01-13T11:50:04.299Z,74.77
2023-01-13T11:51:04.235Z,73.78
2023-01-13T11:52:36.269Z,74.60
2023-01-13T11:53:04.205Z,74.77
2023-01-13T11:54:04.271Z,75.28
2023-01-13T11:55:04.247Z,73.44
2023-01-13T11:56:04.203Z,73.74
2023-01-13T11:57:05.156Z,73.19
2023-01-13T11:58:04.179Z,73.91
2023-01-13T11:59:04.166Z,73.57
2023-01-13T12:00:04.284Z,72.48
2023-01-13T12:01:04.290Z,72.96
2023-01-13T12:02:04.312Z,71.42
2023-01-13T12:03:04.290Z,72.96
2023-01-13T12:04:04.218Z,73.36
2023-01-13T12:05:04.295Z,72.03
2023-01-13T12:06:04.234Z,71.32
2023-01-13T12:07:04.219Z,71.83
2023-01-13T12:08:04.191Z,72.86
2023-01-13T12:09:04.199Z,71.83
2023-01-13T12:10:05.086Z,71.56
2023-01-13T12:11:04.173Z,73.61
2023-01-13T12:12:04.163Z,71.35
2023-01-13T12:13:04.159Z,71.35
2023-01-13T12:14:04.177Z,73.06
2023-01-13T12:15:04.149Z,71.73
2023-01-13T12:16:04.201Z,71.52
2023-01-13T12:17:04.237Z,72.03
2023-01-13T12:18:04.255Z,71.39
2023-01-13T12:19:04.214Z,71.49
2023-01-13T12:20:04.127Z,71.32
2023-01-13T12:21:04.209Z,71.32
2023-01-13T12:22:04.141Z,71.28
2023-01-13T12:23:04.136Z,70.67
2023-01-13T12:24:04.158Z,69.24
2023-01-13T12:25:04.159Z,70.50
2023-01-13T12:26:04.212Z,71.01
2023-01-13T12:27:04.253Z,71.59
2023-01-13T12:28:04.176Z,71.80
2023-01-13T12:29:04.209Z,71.59
2023-01-13T12:30:04.148Z,73.23
2023-01-13T12:31:04.163Z,71.52
2023-01-13T12:32:04.089Z,71.42
2023-01-13T12:33:04.057Z,70.73
2023-01-13T12:34:04.034Z,71.76
2023-01-13T12:35:04.003Z,73.50
2023-01-13T12:36:03.918Z,71.25
2023-01-13T12:37:03.905Z,73.40
2023-01-13T12:38:04.344Z,72.38
2023-01-13T12:39:03.923Z,71.97
2023-01-13T12:40:03.911Z,72.07
2023-01-13T12:41:03.886Z,72.27
2023-01-13T12:42:03.882Z,71.56
2023-01-13T12:43:03.895Z,71.35
2023-01-13T12:44:03.930Z,71.25
2023-01-13T12:45:03.879Z,71.52
2023-01-13T12:46:03.891Z,70.60
2023-01-13T12:47:03.863Z,71.69
2023-01-13T12:48:03.827Z,69.68
2023-01-13T12:49:04.035Z,70.98
2023-01-13T12:50:03.874Z,71.18
2023-01-13T12:51:03.993Z,70.47
2023-01-13T12:52:03.926Z,70.47
2023-01-13T12:53:03.941Z,70.60
2023-01-13T12:54:03.856Z,71.52
2023-01-13T12:55:03.907Z,71.73
2023-01-13T12:56:03.919Z,71.52
2023-01-13T12:57:57.945Z,71.76
2023-01-13T12:58:59.428Z,71.97
2023-01-13T12:59:59.229Z,71.76
2023-01-13T14:16:04.179Z,70.77
2023-01-13T14:17:36.778Z,71.80
2023-01-13T14:19:58.544Z,70.97
2023-01-13T14:23:07.555Z,71.80
2023-01-13T14:27:22.035Z,71.39
2023-01-13T14:28:12.515Z,71.72
2023-01-13T14:29:11.410Z,71.48
2023-01-13T14:32:03.169Z,71.39
2023-01-13T14:33:04.524Z,71.25
2023-01-13T14:34:31.365Z,71.66
2023-01-13T14:35:04.413Z,71.76