createdAt,value
2017-12-31T00:00:41.820Z,62.65
2017-12-31T00:03:10.195Z,62.42
2017-12-31T00:05:38.539Z,62.71
2017-12-31T00:08:06.968Z,62.46
2017-12-31T00:10:35.447Z,62.73
2017-12-31T00:13:03.839Z,62.84
2017-12-31T00:15:32.194Z,63.13
2017-12-31T00:18:02.218Z,62.46
2017-12-31T00:20:30.577Z,62.86
2017-12-31T00:22:58.934Z,62.08
2017-12-31T00:25:27.304Z,62.45
2017-12-31T00:27:55.659Z,62.40
2017-12-31T00:30:24.112Z,61.94
2017-12-31T00:32:52.483Z,60.90
2017-12-31T00:35:20.867Z,61.51
2017-12-31T00:37:49.269Z,62.02
2017-12-31T00:40:17.639Z,61.65
2017-12-31T00:42:45.987Z,61.30
2017-12-31T00:45:14.350Z,61.23
2017-12-31T00:47:42.709Z,60.94
2017-12-31T00:50:11.457Z,60.25
2017-12-31T00:52:39.815Z,60.03
2017-12-31T00:55:08.161Z,60.52
2017-12-31T00:57:36.523Z,59.79
2017-12-31T01:00:05.371Z,59.98
2017-12-31T01:02:33.771Z,60.30
2017-12-31T01:05:02.166Z,60.50
2017-12-31T01:07:31.009Z,60.34
2017-12-31T01:09:59.487Z,59.82
2017-12-31T01:12:27.852Z,59.36
2017-12-31T01:14:56.228Z,59.84
2017-12-31T01:17:24.649Z,60.04
2017-12-31T01:19:53.124Z,60.03
2017-12-31T01:22:21.483Z,59.14
2017-12-31T01:24:49.831Z,60.86
2017-12-31T01:27:18.197Z,60.32
2017-12-31T01:29:47.040Z,60.86
2017-12-31T01:32:15.594Z,61.44
2017-12-31T01:34:44.224Z,60.38
2017-12-31T01:37:12.763Z,60.59
2017-12-31T01:39:41.171Z,60.45
2017-12-31T01:42:09.518Z,60.60
2017-12-31T01:44:37.906Z,61.16
2017-12-31T01:47:06.288Z,60.80
2017-12-31T01:49:34.700Z,60.90
2017-12-31T01:52:03.167Z,61.11
2017-12-31T01:54:31.523Z,61.13
2017-12-31T01:56:59.904Z,61.97
2017-12-31T01:59:28.295Z,61.59
2017-12-31T02:01:56.644Z,61.33
2017-12-31T02:04:25.008Z,61.20
2017-12-31T02:06:53.753Z,60.84
2017-12-31T02:09:22.204Z,62.32
2017-12-31T02:11:50.552Z,62.90
2017-12-31T02:14:19.483Z,61.95
2017-12-31T02:16:47.857Z,61.44
2017-12-31T02:19:16.195Z,61.17
2017-12-31T02:21:45.009Z,61.45
2017-12-31T02:24:13.420Z,61.40
2017-12-31T02:26:41.766Z,61.72
2017-12-31T02:29:10.186Z,60.60
2017-12-31T02:31:38.545Z,60.78
2017-12-31T02:34:06.936Z,59.96
2017-12-31T02:36:35.322Z,60.01
2017-12-31T02:39:03.688Z,60.18
2017-12-31T02:41:32.056Z,59.89
2017-12-31T02:44:00.443Z,60.54
2017-12-31T02:46:28.811Z,61.06
2017-12-31T02:48:57.217Z,60.96
2017-12-31T02:51:25.579Z,61.20
2017-12-31T02:53:53.935Z,61.69
2017-12-31T02:56:22.292Z,61.36
2017-12-31T02:58:51.063Z,62.33
2017-12-31T03:01:19.527Z,61.84
2017-12-31T03:03:47.891Z,62.03
2017-12-31T03:06:16.271Z,62.58
2017-12-31T03:08:44.624Z,62.47
2017-12-31T03:11:12.987Z,61.96
2017-12-31T03:13:41.422Z,62.32
2017-12-31T03:16:09.789Z,61.70
2017-12-31T03:18:38.148Z,61.97
2017-12-31T03:21:06.509Z,62.52
2017-12-31T03:23:34.885Z,62.28
2017-12-31T03:26:03.274Z,62.43
2017-12-31T03:28:31.632Z,62.40
2017-12-31T03:31:00.475Z,61.80
2017-12-31T03:33:28.846Z,62.28
2017-12-31T03:35:57.228Z,62.16
2017-12-31T03:38:25.564Z,62.82
2017-12-31T03:40:53.913Z,61.56
2017-12-31T03:43:22.668Z,61.74
2017-12-31T03:45:51.019Z,61.37
2017-12-31T03:48:19.392Z,60.73
2017-12-31T03:50:47.750Z,60.49
2017-12-31T03:53:16.772Z,59.86
2017-12-31T03:55:45.131Z,60.44
2017-12-31T03:58:13.964Z,59.99
2017-12-31T04:00:42.363Z,59.97
2017-12-31T04:03:10.716Z,59.65
2017-12-31T04:05:39.064Z,60.19
2017-12-31T04:08:07.472Z,59.62
2017-12-31T04:10:35.811Z,59.35
2017-12-31T04:13:04.172Z,59.09
2017-12-31T04:15:33.024Z,59.04
2017-12-31T04:18:01.380Z,59.25
2017-12-31T04:20:29.739Z,59.58
2017-12-31T04:22:58.096Z,59.28
2017-12-31T04:25:26.864Z,59.18
2017-12-31T04:27:55.210Z,59.06
2017-12-31T04:30:23.564Z,59.19
2017-12-31T04:32:51.995Z,58.86
2017-12-31T04:35:20.356Z,58.98
2017-12-31T04:37:48.710Z,59.01
2017-12-31T04:40:17.124Z,59.36
2017-12-31T04:42:45.472Z,59.58
2017-12-31T04:45:13.831Z,59.45
2017-12-31T04:47:42.669Z,59.48
2017-12-31T04:50:11.078Z,59.74
2017-12-31T04:52:39.420Z,60.09
2017-12-31T04:55:07.820Z,60.58
2017-12-31T04:57:36.180Z,60.32
2017-12-31T05:00:04.529Z,60.39
2017-12-31T05:02:32.901Z,60.45
2017-12-31T05:05:01.243Z,60.13
2017-12-31T05:07:29.700Z,59.90
2017-12-31T05:09:58.180Z,60.09
2017-12-31T05:12:26.528Z,60.74
2017-12-31T05:14:54.944Z,60.27
2017-12-31T05:17:23.429Z,60.41
2017-12-31T05:19:51.795Z,60.57
2017-12-31T05:22:20.184Z,60.20
2017-12-31T05:24:48.644Z,59.72
2017-12-31T05:27:16.983Z,59.24
2017-12-31T05:29:45.754Z,59.27
2017-12-31T05:32:14.130Z,58.84
2017-12-31T05:37:39.642Z,59.22
2017-12-31T05:40:08.012Z,58.81
2017-12-31T05:42:36.385Z,58.71
2017-12-31T05:45:04.772Z,59.01
2017-12-31T05:47:33.113Z,58.90
2017-12-31T05:50:01.522Z,59.25
2017-12-31T05:52:29.895Z,59.58
2017-12-31T05:54:58.243Z,59.04
2017-12-31T05:57:26.664Z,59.01
2017-12-31T05:59:55.012Z,58.97
2017-12-31T06:02:23.407Z,59.31
2017-12-31T06:04:51.768Z,59.14
2017-12-31T06:07:20.146Z,58.48
2017-12-31T06:09:48.542Z,58.43
2017-12-31T06:12:16.896Z,58.52
2017-12-31T06:14:45.244Z,58.27
2017-12-31T06:17:13.604Z,58.17
2017-12-31T06:19:41.965Z,57.96
2017-12-31T06:22:10.350Z,58.23
2017-12-31T06:24:38.723Z,57.89
2017-12-31T06:27:07.105Z,58.24
2017-12-31T06:29:35.497Z,58.32
2017-12-31T06:32:03.840Z,58.87
2017-12-31T06:34:32.204Z,58.46
2017-12-31T06:37:00.551Z,58.29
2017-12-31T06:39:29.301Z,58.44
2017-12-31T06:41:57.677Z,57.87
2017-12-31T06:44:26.060Z,58.32
2017-12-31T06:46:54.520Z,58.17
2017-12-31T06:49:22.954Z,58.20
2017-12-31T06:51:51.296Z,58.53
2017-12-31T06:54:19.642Z,58.33
2017-12-31T06:56:48.047Z,58.39
2017-12-31T06:59:16.420Z,58.80
2017-12-31T07:01:44.780Z,58.06
2017-12-31T07:04:13.191Z,58.03
2017-12-31T07:06:41.541Z,58.33
2017-12-31T07:09:09.946Z,57.99
2017-12-31T07:11:38.932Z,57.67
2017-12-31T07:14:07.285Z,57.21
2017-12-31T07:16:35.699Z,57.17
2017-12-31T07:19:05.059Z,57.08
2017-12-31T07:21:33.479Z,57.68
2017-12-31T07:24:01.851Z,56.97
2017-12-31T07:26:30.228Z,56.72
2017-12-31T07:28:58.588Z,56.77
2017-12-31T07:31:27.040Z,56.39
2017-12-31T07:33:55.963Z,56.87
2017-12-31T07:36:24.358Z,56.70
2017-12-31T07:38:52.715Z,56.56
2017-12-31T07:43:55.752Z,56.46
2017-12-31T07:46:24.115Z,56.09
2017-12-31T07:48:52.475Z,56.18
2017-12-31T07:51:20.836Z,55.97
2017-12-31T07:53:49.590Z,56.62
2017-12-31T07:56:17.943Z,56.44
2017-12-31T07:58:46.296Z,56.00
2017-12-31T08:01:14.675Z,56.28
2017-12-31T08:03:43.032Z,56.59
2017-12-31T08:06:11.871Z,55.65
2017-12-31T08:08:40.227Z,55.85
2017-12-31T08:11:08.631Z,54.91
2017-12-31T08:13:36.979Z,54.36
2017-12-31T08:16:05.333Z,54.28
2017-12-31T08:18:34.082Z,54.75
2017-12-31T08:21:02.431Z,54.57
2017-12-31T08:23:30.824Z,55.17
2017-12-31T08:25:59.204Z,56.27
2017-12-31T08:28:27.600Z,55.47
2017-12-31T08:30:55.964Z,56.50
2017-12-31T08:33:24.320Z,56.92
2017-12-31T08:35:52.683Z,56.75
2017-12-31T08:38:21.428Z,56.24
2017-12-31T08:40:49.792Z,56.32
2017-12-31T08:43:18.143Z,55.17
2017-12-31T08:45:46.495Z,54.27
2017-12-31T08:48:15.299Z,54.14
2017-12-31T08:50:43.711Z,55.30
2017-12-31T08:53:12.069Z,54.50
2017-12-31T08:55:40.471Z,54.90
2017-12-31T08:58:08.843Z,55.48
2017-12-31T09:00:37.204Z,56.05
2017-12-31T09:03:05.557Z,55.43
2017-12-31T09:05:34.296Z,56.90
2017-12-31T09:08:02.663Z,58.80
2017-12-31T09:10:31.043Z,59.45
2017-12-31T09:12:59.406Z,61.81
2017-12-31T09:15:27.767Z,62.83
2017-12-31T09:17:56.180Z,63.50
2017-12-31T09:20:24.535Z,65.05
2017-12-31T09:22:52.884Z,64.08
2017-12-31T09:25:21.331Z,63.86
2017-12-31T09:27:49.670Z,64.22
2017-12-31T09:30:18.036Z,66.51
2017-12-31T09:32:46.871Z,66.55
2017-12-31T09:35:15.248Z,66.54
2017-12-31T09:37:43.723Z,66.73
2017-12-31T09:40:12.437Z,66.80
2017-12-31T09:42:40.796Z,67.36
2017-12-31T09:45:09.154Z,68.92
2017-12-31T09:47:37.543Z,67.99
2017-12-31T09:50:05.927Z,67.99
2017-12-31T09:52:34.308Z,67.60
2017-12-31T09:55:02.661Z,68.39
2017-12-31T09:57:31.023Z,68.92
2017-12-31T09:59:59.778Z,69.02
2017-12-31T10:02:28.231Z,69.35
2017-12-31T10:04:56.576Z,68.29
2017-12-31T10:07:25.278Z,68.17
2017-12-31T10:09:53.664Z,68.62
2017-12-31T10:12:22.041Z,69.23
2017-12-31T10:14:50.387Z,69.96
2017-12-31T10:17:19.187Z,70.05
2017-12-31T10:19:47.567Z,68.88
2017-12-31T10:22:15.932Z,69.14
2017-12-31T10:24:44.767Z,70.62
2017-12-31T10:27:13.144Z,70.12
2017-12-31T10:29:41.547Z,69.83
2017-12-31T10:32:09.915Z,68.79
2017-12-31T10:34:38.286Z,69.49
2017-12-31T10:37:06.627Z,71.11
2017-12-31T10:39:35.047Z,71.28
2017-12-31T10:42:03.411Z,72.50
2017-12-31T10:44:31.779Z,70.89
2017-12-31T10:47:00.143Z,70.04
2017-12-31T10:49:28.495Z,70.19
2017-12-31T10:51:56.847Z,69.75
2017-12-31T10:54:25.227Z,70.00
2017-12-31T10:56:53.948Z,70.78
2017-12-31T10:59:22.764Z,71.33
2017-12-31T11:01:51.123Z,71.29
2017-12-31T11:04:19.872Z,70.71
2017-12-31T11:06:48.255Z,70.36
2017-12-31T11:09:16.607Z,70.21
2017-12-31T11:11:44.995Z,70.35
2017-12-31T11:14:13.359Z,70.22
2017-12-31T11:16:41.872Z,71.82
2017-12-31T11:19:10.235Z,72.21
2017-12-31T11:21:38.597Z,71.45
2017-12-31T11:24:06.996Z,70.87
2017-12-31T11:26:35.373Z,70.37
2017-12-31T11:29:03.752Z,70.55
2017-12-31T11:31:32.307Z,69.70
2017-12-31T11:34:00.809Z,70.48
2017-12-31T11:36:29.159Z,70.99
2017-12-31T11:38:57.519Z,70.39
2017-12-31T11:41:26.303Z,69.24
2017-12-31T11:43:54.668Z,70.77
2017-12-31T11:46:23.111Z,69.80
2017-12-31T11:48:51.572Z,69.73
2017-12-31T11:51:19.936Z,70.25
2017-12-31T11:53:48.363Z,69.89
2017-12-31T11:56:16.742Z,70.15
2017-12-31T11:58:45.095Z,69.82
2017-12-31T12:01:13.443Z,69.93
2017-12-31T12:03:42.230Z,69.79
2017-12-31T12:06:10.647Z,69.84
2017-12-31T12:08:39.023Z,69.28
2017-12-31T12:11:07.407Z,69.41
2017-12-31T12:13:35.752Z,69.23
2017-12-31T12:16:04.108Z,69.03
2017-12-31T12:18:32.859Z,69.59
2017-12-31T12:21:01.214Z,69.28
2017-12-31T12:23:29.567Z,69.35
2017-12-31T12:25:58.500Z,69.46
2017-12-31T12:28:26.871Z,68.92
2017-12-31T12:30:55.227Z,69.37
2017-12-31T12:33:23.582Z,69.61
2017-12-31T12:35:52.335Z,68.86
2017-12-31T12:38:20.692Z,68.79
2017-12-31T12:40:49.056Z,68.63
2017-12-31T12:43:17.454Z,68.76
2017-12-31T12:45:45.852Z,68.87
2017-12-31T12:48:14.712Z,68.66
2017-12-31T12:50:43.060Z,68.57
2017-12-31T12:53:11.812Z,68.18
2017-12-31T12:55:40.175Z,68.84
2017-12-31T12:58:08.563Z,68.61
2017-12-31T13:00:37.669Z,68.81
2017-12-31T13:03:06.023Z,68.63
2017-12-31T13:05:34.382Z,68.26
2017-12-31T13:08:02.734Z,68.61
2017-12-31T13:10:31.487Z,67.84
2017-12-31T13:13:00.033Z,68.22
2017-12-31T13:15:28.381Z,69.11
2017-12-31T13:17:57.128Z,68.83
2017-12-31T13:20:25.504Z,69.53
2017-12-31T13:22:53.848Z,69.33
2017-12-31T13:25:22.357Z,68.62
2017-12-31T13:27:50.708Z,68.43
2017-12-31T13:30:19.117Z,68.56
2017-12-31T13:32:47.510Z,68.06
2017-12-31T13:35:15.867Z,67.78
2017-12-31T13:37:44.250Z,67.34
2017-12-31T13:40:12.596Z,67.24
2017-12-31T13:42:40.941Z,67.12
2017-12-31T13:45:09.303Z,67.05
2017-12-31T13:47:37.707Z,67.86
2017-12-31T13:50:06.114Z,67.72
2017-12-31T13:52:34.523Z,67.56
2017-12-31T13:55:02.978Z,67.51
2017-12-31T13:57:31.880Z,67.29
2017-12-31T14:00:00.226Z,67.03
2017-12-31T14:02:29.022Z,67.29
2017-12-31T14:04:57.439Z,66.67
2017-12-31T14:07:25.819Z,66.06
2017-12-31T14:09:54.185Z,66.36
2017-12-31T14:12:22.522Z,66.15
2017-12-31T14:14:51.365Z,65.96
2017-12-31T14:17:19.720Z,65.69
2017-12-31T14:19:48.058Z,65.93
2017-12-31T14:22:16.427Z,65.41
2017-12-31T14:24:44.872Z,65.50
2017-12-31T14:27:13.260Z,65.47
2017-12-31T14:29:41.634Z,65.05
2017-12-31T14:32:10.070Z,64.73
2017-12-31T14:34:38.843Z,64.27
2017-12-31T14:37:07.274Z,64.35
2017-12-31T14:39:35.626Z,64.42
2017-12-31T14:42:03.978Z,64.98
2017-12-31T14:44:32.433Z,64.92
2017-12-31T14:47:00.805Z,64.57
2017-12-31T14:49:29.156Z,64.87
2017-12-31T14:51:57.506Z,64.43
2017-12-31T14:54:26.309Z,64.42
2017-12-31T14:56:54.664Z,65.04
2017-12-31T14:59:23.018Z,64.68
2017-12-31T15:01:51.362Z,63.75
2017-12-31T15:04:19.714Z,64.15
2017-12-31T15:06:48.471Z,64.62
2017-12-31T15:09:16.814Z,64.11
2017-12-31T15:11:45.203Z,64.10
2017-12-31T15:14:13.560Z,63.69
2017-12-31T15:16:41.969Z,62.62
2017-12-31T15:19:10.315Z,63.16
2017-12-31T15:21:39.206Z,63.51
2017-12-31T15:24:07.612Z,62.63
2017-12-31T15:26:35.966Z,62.14
2017-12-31T15:29:04.329Z,62.58
2017-12-31T15:31:33.067Z,61.97
2017-12-31T15:34:01.426Z,63.39
2017-12-31T15:36:29.824Z,63.33
2017-12-31T15:38:58.168Z,62.28
2017-12-31T15:41:26.520Z,62.23
2017-12-31T15:43:55.283Z,63.01
2017-12-31T15:46:23.626Z,62.93
2017-12-31T15:48:51.992Z,62.57
2017-12-31T15:51:20.396Z,62.60
2017-12-31T15:53:48.752Z,62.57
2017-12-31T15:56:17.151Z,62.96
2017-12-31T15:58:45.521Z,62.97
2017-12-31T16:01:13.926Z,62.89
2017-12-31T16:03:42.306Z,63.16
2017-12-31T16:06:10.662Z,63.10
2017-12-31T16:08:39.180Z,62.75
2017-12-31T16:11:07.615Z,62.96
2017-12-31T16:13:36.722Z,62.56
2017-12-31T16:16:05.114Z,63.02
2017-12-31T16:18:33.459Z,63.19
2017-12-31T16:21:01.855Z,62.83
2017-12-31T16:23:30.231Z,63.18
2017-12-31T16:25:58.755Z,63.74
2017-12-31T16:28:27.071Z,63.87
2017-12-31T16:30:55.469Z,63.91
2017-12-31T16:33:23.819Z,63.37
2017-12-31T16:35:52.228Z,63.05
2017-12-31T16:38:20.575Z,62.85
2017-12-31T16:40:48.932Z,62.49
2017-12-31T16:43:17.683Z,61.94
2017-12-31T16:45:46.101Z,62.11
2017-12-31T16:48:14.871Z,62.10
2017-12-31T16:50:43.234Z,62.75
2017-12-31T16:53:11.595Z,62.53
2017-12-31T16:55:40.023Z,62.38
2017-12-31T16:58:08.343Z,62.17
2017-12-31T17:00:36.716Z,61.88
2017-12-31T17:03:05.056Z,62.01
2017-12-31T17:05:33.787Z,62.28
2017-12-31T17:08:02.167Z,61.37
2017-12-31T17:10:30.546Z,61.18
2017-12-31T17:12:58.939Z,61.25
2017-12-31T17:15:27.311Z,60.33
2017-12-31T17:17:55.669Z,60.43
2017-12-31T17:20:24.070Z,60.59
2017-12-31T17:22:52.462Z,60.01
2017-12-31T17:25:20.827Z,59.90
2017-12-31T17:27:49.177Z,59.74
2017-12-31T17:30:17.584Z,59.73
2017-12-31T17:32:45.941Z,59.70
2017-12-31T17:35:14.283Z,59.09
2017-12-31T17:37:42.730Z,58.37
2017-12-31T17:40:11.594Z,58.70
2017-12-31T17:42:39.945Z,58.25
2017-12-31T17:45:08.796Z,58.42
2017-12-31T17:47:37.192Z,57.85
2017-12-31T17:50:05.559Z,58.33
2017-12-31T17:52:33.910Z,58.40
2017-12-31T17:55:02.268Z,58.53
2017-12-31T17:57:30.635Z,58.03
2017-12-31T17:59:59.051Z,58.33
2017-12-31T18:02:27.421Z,57.84
2017-12-31T18:04:55.808Z,58.20
2017-12-31T18:07:24.154Z,58.79
2017-12-31T18:09:52.519Z,59.46
2017-12-31T18:12:21.284Z,59.08
2017-12-31T18:14:49.663Z,58.62
2017-12-31T18:17:18.115Z,59.61
2017-12-31T18:19:46.464Z,59.15
2017-12-31T18:22:14.827Z,59.18
2017-12-31T18:24:43.297Z,59.21
2017-12-31T18:27:11.737Z,59.71
2017-12-31T18:29:40.086Z,59.56
2017-12-31T18:32:08.525Z,59.91
2017-12-31T18:34:36.972Z,60.44
2017-12-31T18:37:05.406Z,60.12
2017-12-31T18:39:34.254Z,59.74
2017-12-31T18:42:02.621Z,59.93
2017-12-31T18:44:30.987Z,59.64
2017-12-31T18:46:59.392Z,59.22
2017-12-31T18:49:27.761Z,59.83
2017-12-31T18:51:56.243Z,59.93
2017-12-31T18:54:24.590Z,59.35
2017-12-31T18:56:52.950Z,59.55
2017-12-31T18:59:21.704Z,60.64
2017-12-31T19:01:50.060Z,59.87
2017-12-31T19:04:18.436Z,59.86
2017-12-31T19:06:46.799Z,60.10
2017-12-31T19:09:15.202Z,60.32
2017-12-31T19:11:43.530Z,59.49
2017-12-31T19:14:12.390Z,60.07
2017-12-31T19:16:41.668Z,60.16
2017-12-31T19:19:10.023Z,60.02
2017-12-31T19:21:38.389Z,60.14
2017-12-31T19:26:35.184Z,60.19
2017-12-31T19:29:03.654Z,59.71
2017-12-31T19:31:31.995Z,59.53
2017-12-31T19:34:00.744Z,59.27
2017-12-31T19:36:29.106Z,60.33
2017-12-31T19:38:58.339Z,59.71
2017-12-31T19:41:26.689Z,59.69
2017-12-31T19:43:55.170Z,60.06
2017-12-31T19:46:23.547Z,60.74
2017-12-31T19:48:51.904Z,61.32
2017-12-31T19:51:20.281Z,60.25
2017-12-31T19:53:48.632Z,59.87
2017-12-31T19:56:17.469Z,60.45
2017-12-31T19:58:45.810Z,59.59
2017-12-31T20:01:14.231Z,59.33
2017-12-31T20:03:42.606Z,60.19
2017-12-31T20:06:10.955Z,60.25
2017-12-31T20:08:39.343Z,59.74
2017-12-31T20:11:07.700Z,60.02
2017-12-31T20:13:36.115Z,59.38
2017-12-31T20:16:04.499Z,59.05
2017-12-31T20:21:07.508Z,59.38
2017-12-31T20:23:35.883Z,58.92
2017-12-31T20:26:04.267Z,59.55
2017-12-31T20:28:32.635Z,58.99
2017-12-31T20:31:01.018Z,58.96
2017-12-31T20:33:29.471Z,59.32
2017-12-31T20:35:57.871Z,60.05
2017-12-31T20:38:26.237Z,59.57
2017-12-31T20:40:54.590Z,58.96
2017-12-31T20:43:28.499Z,59.69
2017-12-31T20:45:56.868Z,60.02
2017-12-31T20:48:26.219Z,60.45
2017-12-31T20:50:54.610Z,59.46
2017-12-31T20:53:22.976Z,58.55
2017-12-31T20:55:51.325Z,59.18
2017-12-31T20:58:19.736Z,59.57
2017-12-31T21:00:48.118Z,59.44
2017-12-31T21:03:16.460Z,58.78
2017-12-31T21:05:44.865Z,58.39
2017-12-31T21:08:13.207Z,58.47
2017-12-31T21:10:41.976Z,58.47
2017-12-31T21:13:10.316Z,58.32
2017-12-31T21:15:38.707Z,58.98
2017-12-31T21:18:07.084Z,58.55
2017-12-31T21:20:35.435Z,58.07
2017-12-31T21:23:03.778Z,57.19
2017-12-31T21:25:32.572Z,57.70
2017-12-31T21:28:01.319Z,57.19
2017-12-31T21:30:29.687Z,57.41
2017-12-31T21:32:58.055Z,57.98
2017-12-31T21:35:26.400Z,57.51
2017-12-31T21:37:54.895Z,57.43
2017-12-31T21:40:23.268Z,57.87
2017-12-31T21:42:51.625Z,57.59
2017-12-31T21:45:20.080Z,57.48
2017-12-31T21:47:48.535Z,57.40
2017-12-31T21:50:16.916Z,57.33
2017-12-31T21:52:45.265Z,56.57
2017-12-31T21:55:13.632Z,56.46
2017-12-31T21:57:42.384Z,55.66
2017-12-31T22:00:10.743Z,55.89
2017-12-31T22:02:39.115Z,55.53
2017-12-31T22:05:07.463Z,54.97
2017-12-31T22:07:35.817Z,54.91
2017-12-31T22:10:04.595Z,55.05
2017-12-31T22:12:32.943Z,55.67
2017-12-31T22:15:01.307Z,55.18
2017-12-31T22:17:29.692Z,55.18
2017-12-31T22:19:58.038Z,56.39
2017-12-31T22:22:26.389Z,55.60
2017-12-31T22:24:54.756Z,55.61
2017-12-31T22:27:23.116Z,56.19
2017-12-31T22:29:51.480Z,55.65
2017-12-31T22:32:19.852Z,55.17
2017-12-31T22:34:48.199Z,55.70
2017-12-31T22:37:16.942Z,55.69
2017-12-31T22:39:45.565Z,55.40
2017-12-31T22:42:14.405Z,56.64
2017-12-31T22:44:42.811Z,55.86
2017-12-31T22:47:11.282Z,55.84
2017-12-31T22:49:39.640Z,55.61
2017-12-31T22:52:08.071Z,55.11
2017-12-31T22:54:36.811Z,54.84
2017-12-31T22:57:05.179Z,54.06
2017-12-31T22:59:33.535Z,54.58
2017-12-31T23:02:01.996Z,54.02
2017-12-31T23:04:30.763Z,53.59
2017-12-31T23:06:59.143Z,53.02
2017-12-31T23:09:27.495Z,52.78
2017-12-31T23:11:55.862Z,53.04
2017-12-31T23:14:24.223Z,53.08
2017-12-31T23:16:52.610Z,53.64
2017-12-31T23:19:20.990Z,53.46
2017-12-31T23:21:49.406Z,53.32
2017-12-31T23:24:17.770Z,54.16
2017-12-31T23:26:46.128Z,53.73
2017-12-31T23:29:14.507Z,53.83
2017-12-31T23:31:42.867Z,53.91
2017-12-31T23:34:11.281Z,53.66
2017-12-31T23:36:39.642Z,53.77
2017-12-31T23:39:08.004Z,54.25
2017-12-31T23:41:36.375Z,53.96
2017-12-31T23:44:04.791Z,54.04
2017-12-31T23:46:33.151Z,53.48
2017-12-31T23:49:01.554Z,53.65
2017-12-31T23:51:29.912Z,54.41
2017-12-31T23:53:58.313Z,54.74
2017-12-31T23:56:26.675Z,53.15
2017-12-31T23:58:55.015Z,54.00
