createdAt,value
2019-03-11T00:01:23.279Z,4.40
2019-03-11T00:03:27.207Z,4.30
2019-03-11T00:05:31.254Z,4.20
2019-03-11T00:07:35.851Z,4.10
2019-03-11T00:09:39.681Z,4.10
2019-03-11T00:11:43.514Z,4.00
2019-03-11T00:13:47.378Z,3.90
2019-03-11T00:15:51.251Z,3.80
2019-03-11T00:17:55.079Z,3.80
2019-03-11T00:19:59.695Z,3.70
2019-03-11T00:22:04.795Z,3.70
2019-03-11T00:24:08.655Z,3.60
2019-03-11T00:26:12.525Z,3.70
2019-03-11T00:28:16.602Z,3.60
2019-03-11T00:30:22.084Z,3.50
2019-03-11T00:32:25.983Z,3.50
2019-03-11T00:34:29.874Z,3.50
2019-03-11T00:36:33.699Z,3.50
2019-03-11T00:38:40.260Z,3.50
2019-03-11T00:40:44.906Z,3.50
2019-03-11T00:42:48.823Z,3.50
2019-03-11T00:44:52.699Z,3.50
2019-03-11T00:46:58.071Z,3.50
2019-03-11T00:49:01.924Z,3.50
2019-03-11T00:51:06.718Z,3.50
2019-03-11T00:53:10.614Z,3.40
2019-03-11T00:55:14.551Z,3.40
2019-03-11T00:57:18.370Z,3.40
2019-03-11T00:59:22.959Z,3.40
2019-03-11T01:01:27.662Z,3.40
2019-03-11T01:03:31.563Z,3.40
2019-03-11T01:05:35.451Z,3.40
2019-03-11T01:07:40.085Z,3.30
2019-03-11T01:09:44.524Z,3.30
2019-03-11T01:11:48.395Z,3.30
2019-03-11T01:13:52.261Z,3.40
2019-03-11T01:15:56.965Z,3.40
2019-03-11T01:18:01.422Z,3.40
2019-03-11T01:20:07.578Z,3.40
2019-03-11T01:22:12.118Z,3.40
2019-03-11T01:24:15.887Z,3.40
2019-03-11T01:26:19.782Z,3.40
2019-03-11T01:28:23.865Z,3.30
2019-03-11T01:30:28.339Z,3.30
2019-03-11T01:32:32.158Z,3.20
2019-03-11T01:34:36.193Z,3.20
2019-03-11T01:36:40.501Z,3.20
2019-03-11T01:38:44.423Z,3.30
2019-03-11T01:40:48.277Z,3.20
2019-03-11T01:42:52.176Z,3.30
2019-03-11T01:44:56.327Z,3.30
2019-03-11T01:47:00.195Z,3.30
2019-03-11T01:49:03.997Z,3.30
2019-03-11T01:51:07.858Z,3.20
2019-03-11T01:53:11.751Z,3.30
2019-03-11T01:55:15.577Z,3.30
2019-03-11T01:57:19.588Z,3.30
2019-03-11T01:59:23.435Z,3.20
2019-03-11T02:01:27.430Z,3.20
2019-03-11T02:03:31.303Z,3.30
2019-03-11T02:05:35.242Z,3.30
2019-03-11T02:07:39.124Z,3.30
2019-03-11T02:09:43.051Z,3.30
2019-03-11T02:11:46.961Z,3.30
2019-03-11T02:13:50.862Z,3.30
2019-03-11T02:15:54.679Z,3.40
2019-03-11T02:17:58.673Z,3.40
2019-03-11T02:20:02.680Z,3.40
2019-03-11T02:22:06.688Z,3.40
2019-03-11T02:24:10.583Z,3.40
2019-03-11T02:26:14.501Z,3.50
2019-03-11T02:28:18.407Z,3.50
2019-03-11T02:30:22.296Z,3.50
2019-03-11T02:32:28.686Z,3.50
2019-03-11T02:34:31.868Z,3.50
2019-03-11T02:36:35.767Z,3.50
2019-03-11T02:38:39.879Z,3.50
2019-03-11T02:40:43.783Z,3.50
2019-03-11T02:42:47.632Z,3.50
2019-03-11T02:44:51.899Z,3.60
2019-03-11T02:46:55.823Z,3.50
2019-03-11T02:48:59.832Z,3.50
2019-03-11T02:51:03.716Z,3.50
2019-03-11T02:53:07.624Z,3.50
2019-03-11T02:55:11.713Z,3.50
2019-03-11T02:57:15.711Z,3.50
2019-03-11T02:59:19.661Z,3.50
2019-03-11T03:01:37.391Z,3.60
2019-03-11T03:03:46.015Z,3.60
2019-03-11T03:05:54.287Z,3.60
2019-03-11T03:07:58.288Z,3.60
2019-03-11T03:10:02.212Z,3.60
2019-03-11T03:12:06.116Z,3.60
2019-03-11T03:14:10.013Z,3.60
2019-03-11T03:16:14.032Z,3.50
2019-03-11T03:18:18.040Z,3.50
2019-03-11T03:20:21.935Z,3.50
2019-03-11T03:22:25.848Z,3.50
2019-03-11T03:24:29.858Z,3.50
2019-03-11T03:26:33.760Z,3.60
2019-03-11T03:28:37.668Z,3.60
2019-03-11T03:30:41.573Z,3.60
2019-03-11T03:32:45.396Z,3.60
2019-03-11T03:34:49.484Z,3.50
2019-03-11T03:36:53.382Z,3.50
2019-03-11T03:38:57.277Z,3.40
2019-03-11T03:41:01.204Z,3.40
2019-03-11T03:43:05.353Z,3.30
2019-03-11T03:45:32.398Z,3.30
2019-03-11T03:47:36.266Z,3.30
2019-03-11T03:49:40.271Z,3.30
2019-03-11T03:51:44.098Z,3.30
2019-03-11T03:53:48.196Z,3.30
2019-03-11T03:55:52.110Z,3.30
2019-03-11T03:57:56.100Z,3.30
2019-03-11T04:00:00.268Z,3.30
2019-03-11T04:02:04.463Z,3.30
2019-03-11T04:04:08.416Z,3.30
2019-03-11T04:06:12.580Z,3.30
2019-03-11T04:08:16.435Z,3.40
2019-03-11T04:10:20.896Z,3.40
2019-03-11T04:12:24.869Z,3.30
2019-03-11T04:14:28.778Z,3.30
2019-03-11T04:16:32.677Z,3.30
2019-03-11T04:18:50.715Z,3.30
2019-03-11T04:20:54.580Z,3.30
2019-03-11T04:22:59.630Z,3.30
2019-03-11T04:25:03.769Z,3.30
2019-03-11T04:27:09.763Z,3.30
2019-03-11T04:29:13.737Z,3.40
2019-03-11T04:31:17.585Z,3.40
2019-03-11T04:33:21.443Z,3.40
2019-03-11T04:35:25.325Z,3.40
2019-03-11T04:37:29.217Z,3.40
2019-03-11T04:39:33.058Z,3.30
2019-03-11T04:41:36.948Z,3.40
2019-03-11T04:43:40.797Z,3.40
2019-03-11T04:45:44.661Z,3.40
2019-03-11T04:47:48.595Z,3.40
2019-03-11T04:49:52.446Z,3.40
2019-03-11T04:51:56.318Z,3.40
2019-03-11T04:54:00.226Z,3.50
2019-03-11T04:56:04.064Z,3.50
2019-03-11T04:58:07.922Z,3.50
2019-03-11T05:00:14.435Z,3.50
2019-03-11T05:02:18.253Z,3.50
2019-03-11T05:04:22.138Z,3.50
2019-03-11T05:06:26.182Z,3.50
2019-03-11T05:08:30.074Z,3.50
2019-03-11T05:10:33.970Z,3.40
2019-03-11T05:12:38.087Z,3.40
2019-03-11T05:14:41.970Z,3.40
2019-03-11T05:16:45.874Z,3.30
2019-03-11T05:18:49.905Z,3.40
2019-03-11T05:20:54.018Z,3.40
2019-03-11T05:22:57.898Z,3.40
2019-03-11T05:25:01.870Z,3.40
2019-03-11T05:27:05.809Z,3.40
2019-03-11T05:29:09.724Z,3.40
2019-03-11T05:31:13.645Z,3.40
2019-03-11T05:33:17.619Z,3.40
2019-03-11T05:35:21.514Z,3.40
2019-03-11T05:37:25.456Z,3.30
2019-03-11T05:39:29.370Z,3.30
2019-03-11T05:41:33.519Z,3.30
2019-03-11T05:43:37.475Z,3.30
2019-03-11T05:45:41.393Z,3.30
2019-03-11T05:47:45.247Z,3.30
2019-03-11T05:49:49.305Z,3.40
2019-03-11T05:51:53.209Z,3.40
2019-03-11T05:53:57.194Z,3.30
2019-03-11T05:56:01.229Z,3.30
2019-03-11T05:58:05.180Z,3.30
2019-03-11T06:00:19.304Z,3.30
2019-03-11T06:02:23.224Z,3.30
2019-03-11T06:04:27.088Z,3.30
2019-03-11T06:06:30.966Z,3.40
2019-03-11T06:08:34.815Z,3.40
2019-03-11T06:10:39.094Z,3.40
2019-03-11T06:12:42.955Z,3.50
2019-03-11T06:14:46.829Z,3.50
2019-03-11T06:16:50.696Z,3.50
2019-03-11T06:18:54.663Z,3.40
2019-03-11T06:21:15.460Z,3.40
2019-03-11T06:23:19.333Z,3.40
2019-03-11T06:25:23.240Z,3.40
2019-03-11T06:27:27.106Z,3.40
2019-03-11T06:29:31.067Z,3.50
2019-03-11T06:31:35.265Z,3.40
2019-03-11T06:33:39.226Z,3.50
2019-03-11T06:35:43.119Z,3.50
2019-03-11T06:37:47.125Z,3.50
2019-03-11T06:39:51.192Z,3.50
2019-03-11T06:41:55.201Z,3.60
2019-03-11T06:43:59.149Z,3.60
2019-03-11T06:46:03.050Z,3.60
2019-03-11T06:48:06.882Z,3.60
2019-03-11T06:50:12.674Z,3.70
2019-03-11T06:52:16.525Z,3.70
2019-03-11T06:54:20.438Z,3.70
2019-03-11T06:56:24.302Z,3.70
2019-03-11T06:58:28.156Z,3.70
2019-03-11T07:00:31.963Z,3.80
2019-03-11T07:02:35.881Z,3.80
2019-03-11T07:04:39.798Z,3.80
2019-03-11T07:06:43.663Z,3.90
2019-03-11T07:08:47.507Z,4.00
2019-03-11T07:10:51.319Z,4.00
2019-03-11T07:12:55.240Z,4.10
2019-03-11T07:14:59.150Z,4.10
2019-03-11T07:17:03.022Z,4.10
2019-03-11T07:19:07.030Z,4.10
2019-03-11T07:21:11.042Z,4.20
2019-03-11T07:23:14.968Z,4.30
2019-03-11T07:25:18.962Z,4.40
2019-03-11T07:27:22.832Z,4.50
2019-03-11T07:29:26.659Z,4.50
2019-03-11T07:31:30.705Z,4.60
2019-03-11T07:33:34.777Z,4.60
2019-03-11T07:35:38.786Z,4.60
2019-03-11T07:37:42.791Z,4.60
2019-03-11T07:39:46.696Z,4.70
2019-03-11T07:41:50.604Z,4.70
2019-03-11T07:43:54.552Z,4.70
2019-03-11T07:45:58.466Z,4.70
2019-03-11T07:48:02.323Z,4.80
2019-03-11T07:50:07.963Z,4.90
2019-03-11T07:52:11.972Z,4.90
2019-03-11T07:54:15.921Z,5.00
2019-03-11T07:56:19.884Z,5.00
2019-03-11T07:58:23.725Z,5.10
2019-03-11T08:00:27.609Z,5.20
2019-03-11T08:02:31.600Z,5.20
2019-03-11T08:04:35.608Z,5.30
2019-03-11T08:06:39.419Z,5.30
2019-03-11T08:08:43.266Z,5.40
2019-03-11T08:10:47.100Z,5.50
2019-03-11T08:12:50.973Z,5.50
2019-03-11T08:14:54.960Z,5.50
2019-03-11T08:16:58.950Z,5.60
2019-03-11T08:19:02.846Z,5.70
2019-03-11T08:21:06.661Z,5.70
2019-03-11T08:23:10.694Z,5.80
2019-03-11T08:25:15.498Z,5.80
2019-03-11T08:27:19.356Z,5.80
2019-03-11T08:29:23.276Z,5.70
2019-03-11T08:31:27.114Z,5.70
2019-03-11T08:33:30.982Z,5.70
2019-03-11T08:35:34.838Z,5.80
2019-03-11T08:37:38.706Z,5.80
2019-03-11T08:39:42.652Z,5.90
2019-03-11T08:41:46.622Z,5.90
2019-03-11T08:43:50.471Z,5.90
2019-03-11T08:45:54.431Z,5.90
2019-03-11T08:47:58.348Z,5.90
2019-03-11T08:50:02.291Z,6.00
2019-03-11T08:52:06.248Z,6.00
2019-03-11T08:54:10.154Z,6.10
2019-03-11T08:56:14.037Z,6.10
2019-03-11T08:58:17.868Z,6.20
2019-03-11T09:00:23.050Z,6.30
2019-03-11T09:02:27.006Z,6.30
2019-03-11T09:04:31.012Z,6.20
2019-03-11T09:06:34.920Z,6.30
2019-03-11T09:08:38.875Z,6.40
2019-03-11T09:10:42.791Z,6.40
2019-03-11T09:12:47.040Z,6.30
2019-03-11T09:14:51.050Z,6.40
2019-03-11T09:16:54.943Z,6.40
2019-03-11T09:18:58.862Z,6.50
2019-03-11T09:21:04.783Z,6.70
2019-03-11T09:23:08.310Z,6.80
2019-03-11T09:25:20.091Z,6.80
2019-03-11T09:27:24.003Z,6.80
2019-03-11T09:29:27.912Z,6.90
2019-03-11T09:31:32.020Z,7.00
2019-03-11T09:33:35.925Z,7.00
2019-03-11T09:35:39.811Z,7.00
2019-03-11T09:37:43.720Z,6.90
2019-03-11T09:39:47.690Z,6.90
2019-03-11T09:41:51.634Z,6.90
2019-03-11T09:43:55.656Z,7.00
2019-03-11T09:45:59.601Z,7.10
2019-03-11T09:48:03.579Z,7.10
2019-03-11T09:50:10.423Z,7.20
2019-03-11T09:52:14.809Z,7.20
2019-03-11T09:54:18.709Z,7.10
2019-03-11T09:56:22.569Z,6.90
2019-03-11T09:58:26.555Z,6.90
2019-03-11T10:00:34.685Z,6.90
2019-03-11T10:02:38.563Z,7.00
2019-03-11T10:04:42.509Z,7.10
2019-03-11T10:06:46.395Z,7.10
2019-03-11T10:08:50.304Z,7.20
2019-03-11T10:10:54.257Z,7.40
2019-03-11T10:12:58.214Z,7.60
2019-03-11T10:15:02.124Z,7.50
2019-03-11T10:17:06.025Z,7.50
2019-03-11T10:19:09.909Z,7.50
2019-03-11T10:21:13.816Z,7.40
2019-03-11T10:23:17.726Z,7.40
2019-03-11T10:25:21.930Z,7.40
2019-03-11T10:27:25.729Z,7.30
2019-03-11T10:29:29.776Z,7.40
2019-03-11T10:31:33.613Z,7.40
2019-03-11T10:33:37.551Z,7.40
2019-03-11T10:35:41.518Z,7.30
2019-03-11T10:37:45.690Z,7.40
2019-03-11T10:39:49.475Z,7.50
2019-03-11T10:41:53.604Z,7.60
2019-03-11T10:43:57.487Z,7.50
2019-03-11T10:46:01.414Z,7.70
2019-03-11T10:48:05.482Z,7.70
2019-03-11T10:50:11.992Z,7.70
2019-03-11T10:52:15.901Z,7.80
2019-03-11T10:54:19.801Z,7.90
2019-03-11T10:56:23.745Z,7.90
2019-03-11T10:58:29.208Z,7.90
2019-03-11T11:00:33.893Z,7.90
2019-03-11T11:02:37.765Z,7.80
2019-03-11T11:04:41.602Z,8.00
2019-03-11T11:06:45.475Z,8.10
2019-03-11T11:08:49.331Z,8.10
2019-03-11T11:10:53.225Z,8.00
2019-03-11T11:12:57.169Z,8.00
2019-03-11T11:15:01.023Z,7.90
2019-03-11T11:17:04.974Z,7.80
2019-03-11T11:19:08.837Z,7.70
2019-03-11T11:21:12.703Z,7.60
2019-03-11T11:23:16.586Z,7.60
2019-03-11T11:25:24.518Z,7.60
2019-03-11T11:27:28.531Z,7.60
2019-03-11T11:29:32.467Z,7.60
2019-03-11T11:31:36.650Z,7.70
2019-03-11T11:33:40.697Z,7.70
2019-03-11T11:35:44.652Z,7.70
2019-03-11T11:37:48.479Z,7.70
2019-03-11T11:39:52.397Z,7.70
2019-03-11T11:41:56.250Z,7.70
2019-03-11T11:44:00.151Z,7.70
2019-03-11T11:46:04.022Z,7.80
2019-03-11T11:48:08.485Z,7.80
2019-03-11T11:50:20.736Z,7.80
2019-03-11T11:52:24.738Z,7.70
2019-03-11T11:54:28.734Z,7.60
2019-03-11T11:56:33.036Z,7.60
2019-03-11T11:58:36.896Z,7.60
2019-03-11T12:00:53.032Z,7.60
2019-03-11T12:02:56.938Z,7.60
2019-03-11T12:05:00.949Z,7.70
2019-03-11T12:07:05.158Z,7.70
2019-03-11T12:09:09.172Z,7.70
2019-03-11T12:11:13.159Z,7.60
2019-03-11T12:13:17.402Z,7.50
2019-03-11T12:15:21.395Z,7.50
2019-03-11T12:17:25.324Z,7.40
2019-03-11T12:19:29.153Z,7.40
2019-03-11T12:21:33.088Z,7.30
2019-03-11T12:23:45.860Z,7.20
2019-03-11T12:25:42.581Z,7.00
2019-03-11T12:27:53.588Z,6.70
2019-03-11T12:29:52.194Z,6.10
2019-03-11T12:31:56.217Z,5.60
2019-03-11T12:34:00.220Z,5.30
2019-03-11T12:36:04.107Z,5.00
2019-03-11T12:38:08.013Z,4.90
2019-03-11T12:40:17.096Z,5.00
2019-03-11T12:42:21.116Z,5.00
2019-03-11T12:44:25.167Z,4.80
2019-03-11T12:46:29.169Z,4.70
2019-03-11T12:48:32.997Z,4.70
2019-03-11T12:50:36.873Z,4.70
2019-03-11T12:52:40.800Z,4.70
2019-03-11T12:54:45.024Z,4.70
2019-03-11T12:56:48.918Z,4.60
2019-03-11T12:58:52.824Z,4.60
2019-03-11T13:00:57.006Z,4.50
2019-03-11T13:03:01.259Z,4.50
2019-03-11T13:05:07.510Z,4.60
2019-03-11T13:07:11.618Z,4.80
2019-03-11T13:09:15.874Z,5.00
2019-03-11T13:11:19.839Z,5.10
2019-03-11T13:13:23.730Z,5.00
2019-03-11T13:15:27.735Z,4.90
2019-03-11T13:17:31.769Z,4.80
2019-03-11T13:19:35.611Z,4.80
2019-03-11T13:21:39.454Z,4.90
2019-03-11T13:23:43.353Z,4.90
2019-03-11T13:25:47.280Z,4.90
2019-03-11T13:27:51.092Z,5.20
2019-03-11T13:29:55.192Z,5.40
2019-03-11T13:31:59.211Z,5.90
2019-03-11T13:34:03.101Z,6.30
2019-03-11T13:36:08.182Z,6.80
2019-03-11T13:38:12.063Z,7.40
2019-03-11T13:40:16.815Z,7.90
2019-03-11T13:42:20.782Z,7.70
2019-03-11T13:44:24.699Z,8.00
2019-03-11T13:46:28.571Z,7.90
2019-03-11T13:48:32.471Z,8.10
2019-03-11T13:50:36.370Z,7.90
2019-03-11T13:52:40.404Z,7.90
2019-03-11T13:54:44.251Z,7.90
2019-03-11T13:56:48.202Z,7.70
2019-03-11T13:58:52.120Z,7.80
2019-03-11T14:00:57.087Z,7.80
2019-03-11T14:03:01.466Z,7.60
2019-03-11T14:05:07.341Z,7.30
2019-03-11T14:07:11.220Z,7.20
2019-03-11T14:09:15.228Z,6.90
2019-03-11T14:11:19.322Z,6.80
2019-03-11T14:13:23.248Z,6.80
2019-03-11T14:15:27.128Z,6.60
2019-03-11T14:17:31.156Z,6.50
2019-03-11T14:19:35.027Z,6.50
2019-03-11T14:21:38.967Z,6.50
2019-03-11T14:23:43.076Z,6.70
2019-03-11T14:25:46.997Z,6.80
2019-03-11T14:27:50.942Z,6.70
2019-03-11T14:29:54.971Z,6.60
2019-03-11T14:31:58.887Z,6.50
2019-03-11T14:34:02.817Z,6.40
2019-03-11T14:36:06.818Z,6.40
2019-03-11T14:38:10.707Z,6.30
2019-03-11T14:40:16.578Z,6.20
2019-03-11T14:42:20.682Z,6.30
2019-03-11T14:44:24.575Z,6.30
2019-03-11T14:46:28.430Z,6.40
2019-03-11T14:48:32.733Z,6.60
2019-03-11T14:50:36.815Z,6.60
2019-03-11T14:52:40.928Z,6.50
2019-03-11T14:54:44.784Z,6.60
2019-03-11T14:56:48.735Z,6.60
2019-03-11T14:58:52.724Z,6.70
2019-03-11T15:00:56.589Z,6.80
2019-03-11T15:03:00.541Z,6.90
2019-03-11T15:05:05.731Z,7.10
2019-03-11T15:07:09.693Z,7.20
2019-03-11T15:09:13.520Z,7.30
2019-03-11T15:11:17.313Z,7.50
2019-03-11T15:13:21.205Z,7.50
2019-03-11T15:15:25.769Z,7.10
2019-03-11T15:17:29.627Z,6.80
2019-03-11T15:19:33.560Z,6.60
2019-03-11T15:21:37.386Z,6.40
2019-03-11T15:23:41.239Z,6.30
2019-03-11T15:25:45.170Z,6.20
2019-03-11T15:27:49.491Z,6.10
2019-03-11T15:29:53.367Z,5.90
2019-03-11T15:31:57.662Z,5.60
2019-03-11T15:34:01.652Z,5.50
2019-03-11T15:36:05.506Z,5.20
2019-03-11T15:38:09.363Z,4.90
2019-03-11T15:40:15.690Z,4.70
2019-03-11T15:42:19.603Z,4.80
2019-03-11T15:44:23.408Z,5.40
2019-03-11T15:46:27.275Z,5.90
2019-03-11T15:48:31.166Z,6.30
2019-03-11T15:50:36.423Z,6.30
2019-03-11T15:52:40.302Z,6.60
2019-03-11T15:54:44.143Z,6.60
2019-03-11T15:56:48.010Z,6.70
2019-03-11T15:58:51.858Z,6.70
2019-03-11T16:00:55.727Z,6.50
2019-03-11T16:02:59.611Z,6.50
2019-03-11T16:05:03.624Z,6.20
2019-03-11T16:07:07.888Z,6.10
2019-03-11T16:09:19.290Z,5.90
2019-03-11T16:11:17.258Z,5.70
2019-03-11T16:13:23.139Z,5.70
2019-03-11T16:15:26.978Z,5.70
2019-03-11T16:17:30.847Z,5.70
2019-03-11T16:19:34.700Z,5.70
2019-03-11T16:21:38.589Z,5.40
2019-03-11T16:23:42.442Z,5.40
2019-03-11T16:25:47.254Z,5.30
2019-03-11T16:27:51.273Z,5.20
2019-03-11T16:29:55.225Z,5.20
2019-03-11T16:31:59.057Z,5.10
2019-03-11T16:34:02.951Z,5.10
2019-03-11T16:36:06.778Z,5.00
2019-03-11T16:38:10.670Z,5.10
2019-03-11T16:40:15.555Z,5.00
2019-03-11T16:42:19.427Z,4.90
2019-03-11T16:44:23.429Z,4.90
2019-03-11T16:46:27.398Z,4.80
2019-03-11T16:48:31.490Z,4.80
2019-03-11T16:50:35.393Z,4.80
2019-03-11T16:52:39.559Z,4.70
2019-03-11T16:54:43.402Z,4.70
2019-03-11T16:56:47.374Z,4.70
2019-03-11T16:58:51.335Z,4.70
2019-03-11T17:00:57.140Z,4.70
2019-03-11T17:03:01.039Z,4.70
2019-03-11T17:05:05.806Z,4.70
2019-03-11T17:07:09.764Z,4.70
2019-03-11T17:09:13.792Z,4.70
2019-03-11T17:11:17.937Z,4.80
2019-03-11T17:13:21.920Z,4.70
2019-03-11T17:15:26.084Z,4.70
2019-03-11T17:17:30.184Z,4.60
2019-03-11T17:19:34.234Z,4.60
2019-03-11T17:21:38.094Z,4.50
2019-03-11T17:23:42.405Z,4.50
2019-03-11T17:25:46.329Z,4.50
2019-03-11T17:27:50.920Z,4.50
2019-03-11T17:29:55.119Z,4.40
2019-03-11T17:31:59.218Z,4.40
2019-03-11T17:34:03.186Z,4.40
2019-03-11T17:36:07.293Z,4.30
2019-03-11T17:38:11.306Z,4.30
2019-03-11T17:40:18.187Z,4.30
2019-03-11T17:42:22.122Z,4.20
2019-03-11T17:44:26.178Z,4.20
2019-03-11T17:46:30.247Z,4.30
2019-03-11T17:48:34.236Z,4.30
2019-03-11T17:50:38.457Z,4.30
2019-03-11T17:52:42.415Z,4.20
2019-03-11T17:54:47.337Z,4.20
2019-03-11T17:56:51.437Z,4.10
2019-03-11T17:58:55.479Z,4.10
2019-03-11T18:00:59.445Z,4.10
2019-03-11T18:03:03.405Z,4.10
2019-03-11T18:05:07.607Z,4.00
2019-03-11T18:07:11.658Z,4.00
2019-03-11T18:09:16.128Z,4.00
2019-03-11T18:11:20.200Z,4.10
2019-03-11T18:13:24.516Z,4.00
2019-03-11T18:15:28.736Z,4.00
2019-03-11T18:17:32.736Z,4.00
2019-03-11T18:19:36.949Z,4.10
2019-03-11T18:21:41.160Z,4.10
2019-03-11T18:23:45.621Z,4.10
2019-03-11T18:25:49.584Z,4.00
2019-03-11T18:27:53.786Z,4.10
2019-03-11T18:29:59.501Z,4.10
2019-03-11T18:32:04.140Z,4.00
2019-03-11T18:34:08.447Z,4.10
2019-03-11T18:36:12.584Z,4.00
2019-03-11T18:38:16.790Z,4.10
2019-03-11T18:40:21.781Z,4.00
2019-03-11T18:42:28.367Z,3.80
2019-03-11T18:44:31.331Z,3.80
2019-03-11T18:46:35.356Z,3.80
2019-03-11T18:48:39.187Z,3.80
2019-03-11T18:50:43.273Z,3.80
2019-03-11T18:52:47.139Z,3.80
2019-03-11T18:54:51.069Z,3.80
2019-03-11T18:56:55.185Z,3.80
2019-03-11T18:58:59.085Z,3.90
2019-03-11T19:01:03.160Z,3.80
2019-03-11T19:03:07.769Z,3.80
2019-03-11T19:05:19.385Z,3.80
2019-03-11T19:07:23.665Z,3.80
2019-03-11T19:09:28.426Z,3.80
2019-03-11T19:11:32.656Z,3.80
2019-03-11T19:13:36.647Z,3.90
2019-03-11T19:15:40.981Z,3.90
2019-03-11T19:17:45.137Z,3.90
2019-03-11T19:19:49.150Z,3.90
2019-03-11T19:21:53.028Z,3.90
2019-03-11T19:23:56.851Z,3.90
2019-03-11T19:26:00.720Z,3.80
2019-03-11T19:28:04.538Z,3.80
2019-03-11T19:30:13.695Z,3.70
2019-03-11T19:32:17.562Z,3.50
2019-03-11T19:34:21.493Z,3.50
2019-03-11T19:36:25.248Z,3.40
2019-03-11T19:38:29.173Z,3.40
2019-03-11T19:40:33.039Z,3.40
2019-03-11T19:42:36.882Z,3.40
2019-03-11T19:44:40.733Z,3.40
2019-03-11T19:46:44.629Z,3.40
2019-03-11T19:48:48.551Z,3.40
2019-03-11T19:50:52.485Z,3.40
2019-03-11T19:52:58.897Z,3.50
2019-03-11T19:55:01.921Z,3.40
2019-03-11T19:57:05.835Z,3.50
2019-03-11T19:59:09.743Z,3.50
2019-03-11T20:01:13.827Z,3.50
2019-03-11T20:03:25.169Z,3.50
2019-03-11T20:05:31.363Z,3.50
2019-03-11T20:07:35.305Z,3.60
2019-03-11T20:09:39.197Z,3.60
2019-03-11T20:11:43.200Z,3.60
2019-03-11T20:13:47.119Z,3.50
2019-03-11T20:15:53.689Z,3.40
2019-03-11T20:17:56.585Z,3.40
2019-03-11T20:20:00.503Z,3.40
2019-03-11T20:22:04.389Z,3.50
2019-03-11T20:24:08.327Z,3.50
2019-03-11T20:26:12.340Z,3.50
2019-03-11T20:28:16.201Z,3.40
2019-03-11T20:30:21.863Z,3.40
2019-03-11T20:32:25.878Z,3.40
2019-03-11T20:34:29.773Z,3.40
2019-03-11T20:36:33.533Z,3.30
2019-03-11T20:38:37.545Z,3.40
2019-03-11T20:40:41.430Z,3.30
2019-03-11T20:42:45.309Z,3.30
2019-03-11T20:44:49.194Z,3.10
2019-03-11T20:46:53.068Z,3.00
2019-03-11T20:48:56.925Z,3.00
2019-03-11T20:51:00.886Z,3.00
2019-03-11T20:53:05.832Z,3.00
2019-03-11T20:55:12.067Z,2.90
2019-03-11T20:57:16.034Z,2.90
2019-03-11T20:59:19.922Z,2.80
2019-03-11T21:01:23.902Z,2.80
2019-03-11T21:03:27.738Z,2.80
2019-03-11T21:05:36.959Z,2.90
2019-03-11T21:07:40.830Z,2.90
2019-03-11T21:09:44.815Z,2.80
2019-03-11T21:11:48.677Z,2.80
2019-03-11T21:13:52.549Z,2.80
2019-03-11T21:15:56.545Z,2.90
2019-03-11T21:18:00.439Z,2.90
2019-03-11T21:20:07.045Z,2.90
2019-03-11T21:22:11.021Z,2.90
2019-03-11T21:24:14.929Z,3.00
2019-03-11T21:26:18.830Z,3.00
2019-03-11T21:28:22.750Z,3.00
2019-03-11T21:30:27.028Z,3.10
2019-03-11T21:32:30.944Z,3.00
2019-03-11T21:34:35.095Z,3.00
2019-03-11T21:36:39.143Z,3.10
2019-03-11T21:38:43.192Z,3.10
2019-03-11T21:40:47.285Z,3.10
2019-03-11T21:42:51.431Z,3.10
2019-03-11T21:44:55.453Z,3.20
2019-03-11T21:46:59.286Z,3.20
2019-03-11T21:49:03.164Z,3.10
2019-03-11T21:51:07.039Z,3.10
2019-03-11T21:53:10.951Z,3.10
2019-03-11T21:55:14.844Z,3.10
2019-03-11T21:57:18.763Z,3.10
2019-03-11T21:59:22.754Z,3.10
2019-03-11T22:01:26.734Z,3.20
2019-03-11T22:03:30.614Z,3.20
2019-03-11T22:05:34.466Z,3.10
2019-03-11T22:07:38.353Z,3.10
2019-03-11T22:09:42.239Z,3.10
2019-03-11T22:11:46.392Z,3.10
2019-03-11T22:13:50.234Z,3.10
2019-03-11T22:15:54.108Z,3.10
2019-03-11T22:17:57.998Z,3.00
2019-03-11T22:20:01.936Z,3.00
2019-03-11T22:22:05.787Z,3.00
2019-03-11T22:24:09.661Z,3.00
2019-03-11T22:26:13.564Z,3.10
2019-03-11T22:28:17.425Z,3.10
2019-03-11T22:30:23.181Z,3.10
2019-03-11T22:32:27.015Z,3.00
2019-03-11T22:34:30.885Z,3.00
2019-03-11T22:36:34.941Z,3.00
2019-03-11T22:38:38.786Z,3.10
2019-03-11T22:40:42.684Z,3.00
2019-03-11T22:42:47.058Z,3.00
2019-03-11T22:44:50.915Z,2.90
2019-03-11T22:46:54.773Z,3.00
2019-03-11T22:48:58.638Z,3.00
2019-03-11T22:51:02.516Z,3.00
2019-03-11T22:53:06.384Z,3.00
2019-03-11T22:55:11.242Z,3.00
2019-03-11T22:57:15.173Z,2.90
2019-03-11T22:59:19.010Z,2.90
2019-03-11T23:01:22.880Z,2.90
2019-03-11T23:03:27.059Z,3.00
2019-03-11T23:05:31.003Z,2.90
2019-03-11T23:07:34.938Z,2.90
2019-03-11T23:09:38.795Z,2.90
2019-03-11T23:11:42.669Z,2.90
2019-03-11T23:13:46.629Z,2.90
2019-03-11T23:15:50.579Z,2.90
2019-03-11T23:17:54.415Z,2.90
2019-03-11T23:19:58.280Z,2.90
2019-03-11T23:22:02.153Z,2.90
2019-03-11T23:24:06.046Z,2.90
2019-03-11T23:26:09.915Z,2.90
2019-03-11T23:28:13.747Z,2.90
2019-03-11T23:30:17.627Z,2.90
2019-03-11T23:32:21.492Z,2.90
2019-03-11T23:34:25.348Z,2.80
2019-03-11T23:36:29.218Z,2.80
2019-03-11T23:38:33.099Z,2.80
2019-03-11T23:40:36.888Z,2.80
2019-03-11T23:42:40.837Z,2.80
2019-03-11T23:44:44.719Z,2.80
2019-03-11T23:46:48.550Z,2.80
2019-03-11T23:48:52.439Z,2.80
2019-03-11T23:50:56.315Z,2.80
2019-03-11T23:53:00.146Z,2.80
2019-03-11T23:55:06.488Z,2.80
2019-03-11T23:57:10.342Z,2.70
2019-03-11T23:59:14.189Z,2.70
