createdAt,value
2019-05-29T00:01:39.462Z,97.19
2019-05-29T00:04:08.064Z,97.24
2019-05-29T00:06:35.984Z,95.73
2019-05-29T00:09:06.016Z,96.42
2019-05-29T00:11:35.528Z,95.01
2019-05-29T00:14:18.853Z,97.25
2019-05-29T00:16:34.012Z,96.17
2019-05-29T00:19:01.467Z,95.33
2019-05-29T00:21:29.250Z,94.86
2019-05-29T00:23:56.700Z,95.11
2019-05-29T00:37:06.274Z,96.33
2019-05-29T00:39:34.021Z,97.90
2019-05-29T00:42:01.868Z,97.05
2019-05-29T00:44:34.417Z,98.89
2019-05-29T00:46:57.798Z,100.00
2019-05-29T00:49:25.251Z,100.00
2019-05-29T00:51:52.301Z,100.00
2019-05-29T00:54:20.097Z,100.00
2019-05-29T00:56:47.429Z,100.00
2019-05-29T00:59:15.118Z,100.00
2019-05-29T01:01:43.783Z,100.00
2019-05-29T01:04:11.616Z,100.00
2019-05-29T01:06:39.923Z,100.00
2019-05-29T01:09:07.818Z,100.00
2019-05-29T01:11:36.144Z,100.00
2019-05-29T01:14:03.720Z,100.00
2019-05-29T01:16:31.185Z,100.00
2019-05-29T01:19:18.099Z,100.00
2019-05-29T01:21:45.892Z,100.00
2019-05-29T01:24:14.200Z,100.00
2019-05-29T01:26:41.253Z,100.00
2019-05-29T01:29:08.651Z,100.00
2019-05-29T01:31:36.281Z,100.00
2019-05-29T01:34:03.316Z,100.00
2019-05-29T01:36:30.762Z,100.00
2019-05-29T01:38:58.495Z,100.00
2019-05-29T01:41:25.560Z,100.00
2019-05-29T01:43:52.537Z,100.00
2019-05-29T01:46:19.982Z,100.00
2019-05-29T01:48:47.578Z,100.00
2019-05-29T01:51:15.518Z,100.00
2019-05-29T01:53:43.588Z,100.00
2019-05-29T01:56:11.995Z,100.00
2019-05-29T01:58:39.929Z,100.00
2019-05-29T02:01:10.212Z,100.00
2019-05-29T02:03:39.282Z,100.00
2019-05-29T02:06:08.578Z,100.00
2019-05-29T02:08:36.828Z,100.00
2019-05-29T02:11:06.181Z,100.00
2019-05-29T02:13:34.510Z,100.00
2019-05-29T02:16:03.112Z,100.00
2019-05-29T02:18:31.286Z,100.00
2019-05-29T02:21:00.995Z,100.00
2019-05-29T02:23:28.971Z,100.00
2019-05-29T02:25:57.086Z,100.00
2019-05-29T02:28:24.625Z,100.00
2019-05-29T02:30:52.804Z,100.00
2019-05-29T02:33:22.034Z,100.00
2019-05-29T02:35:50.455Z,100.00
2019-05-29T02:38:18.422Z,100.00
2019-05-29T02:40:46.915Z,100.00
2019-05-29T02:43:14.793Z,100.00
2019-05-29T02:45:53.823Z,100.00
2019-05-29T02:48:12.446Z,100.00
2019-05-29T02:50:39.750Z,100.00
2019-05-29T02:53:09.832Z,100.00
2019-05-29T02:55:37.811Z,100.00
2019-05-29T02:58:05.223Z,100.00
2019-05-29T03:00:51.777Z,100.00
2019-05-29T03:03:19.305Z,100.00
2019-05-29T03:05:46.515Z,100.00
2019-05-29T03:08:13.955Z,100.00
2019-05-29T03:10:42.145Z,100.00
2019-05-29T03:13:10.710Z,100.00
2019-05-29T03:15:37.796Z,100.00
2019-05-29T03:18:05.248Z,100.00
2019-05-29T03:20:34.546Z,100.00
2019-05-29T03:23:02.915Z,100.00
2019-05-29T03:25:30.679Z,100.00
2019-05-29T03:27:58.164Z,100.00
2019-05-29T03:30:27.877Z,100.00
2019-05-29T03:32:54.815Z,100.00
2019-05-29T03:35:22.436Z,100.00
2019-05-29T03:37:50.601Z,100.00
2019-05-29T03:40:17.997Z,100.00
2019-05-29T03:42:45.706Z,100.00
2019-05-29T03:45:13.172Z,100.00
2019-05-29T03:47:40.587Z,100.00
2019-05-29T03:50:08.380Z,100.00
2019-05-29T03:52:35.740Z,100.00
2019-05-29T03:55:03.139Z,100.00
2019-05-29T03:57:31.786Z,100.00
2019-05-29T04:00:00.342Z,100.00
2019-05-29T04:02:28.668Z,100.00
2019-05-29T04:04:56.138Z,100.00
2019-05-29T04:07:23.988Z,100.00
2019-05-29T04:09:51.301Z,100.00
2019-05-29T04:12:19.450Z,100.00
2019-05-29T04:14:48.068Z,100.00
2019-05-29T04:17:17.018Z,100.00
2019-05-29T04:19:44.765Z,100.00
2019-05-29T04:22:14.070Z,100.00
2019-05-29T04:24:41.232Z,100.00
2019-05-29T04:27:10.761Z,100.00
2019-05-29T04:29:39.611Z,100.00
2019-05-29T04:32:07.209Z,100.00
2019-05-29T04:34:35.861Z,100.00
2019-05-29T04:37:07.307Z,100.00
2019-05-29T04:39:34.461Z,100.00
2019-05-29T04:42:02.091Z,100.00
2019-05-29T04:44:30.772Z,100.00
2019-05-29T04:47:10.058Z,100.00
2019-05-29T04:49:29.305Z,100.00
2019-05-29T04:51:57.029Z,100.00
2019-05-29T04:54:24.492Z,100.00
2019-05-29T04:56:52.190Z,100.00
2019-05-29T04:59:19.196Z,100.00
2019-05-29T05:01:46.870Z,100.00
2019-05-29T05:04:13.837Z,100.00
2019-05-29T05:06:41.281Z,100.00
2019-05-29T05:09:08.263Z,100.00
2019-05-29T05:11:35.520Z,100.00
2019-05-29T05:14:03.039Z,99.27
2019-05-29T05:16:31.582Z,99.19
2019-05-29T05:18:59.587Z,97.76
2019-05-29T05:21:27.387Z,97.85
2019-05-29T05:23:55.743Z,96.54
2019-05-29T05:26:23.556Z,97.89
2019-05-29T05:28:50.587Z,96.63
2019-05-29T05:31:17.844Z,95.19
2019-05-29T05:33:45.192Z,94.13
2019-05-29T05:36:12.616Z,91.94
2019-05-29T05:38:41.108Z,92.44
2019-05-29T05:41:08.876Z,93.19
2019-05-29T05:43:36.903Z,93.59
2019-05-29T05:46:04.378Z,92.92
2019-05-29T05:48:32.933Z,93.26
2019-05-29T05:51:00.430Z,91.82
2019-05-29T05:53:27.788Z,90.30
2019-05-29T05:55:55.519Z,91.37
2019-05-29T05:58:22.958Z,92.47
2019-05-29T06:00:50.345Z,91.03
2019-05-29T06:03:18.127Z,91.44
2019-05-29T06:05:45.558Z,90.28
2019-05-29T06:08:13.439Z,89.03
2019-05-29T06:10:40.433Z,90.11
2019-05-29T06:13:07.487Z,89.38
2019-05-29T06:15:36.475Z,88.00
2019-05-29T06:18:19.823Z,88.08
2019-05-29T06:20:33.092Z,86.75
2019-05-29T06:23:00.164Z,87.46
2019-05-29T06:25:27.208Z,86.37
2019-05-29T06:27:54.596Z,86.41
2019-05-29T06:30:21.754Z,87.44
2019-05-29T06:32:49.160Z,87.67
2019-05-29T06:35:16.820Z,87.39
2019-05-29T06:37:44.693Z,87.66
2019-05-29T06:40:16.179Z,87.95
2019-05-29T06:42:44.015Z,86.54
2019-05-29T06:45:11.365Z,86.52
2019-05-29T06:47:38.772Z,85.26
2019-05-29T06:50:07.124Z,85.53
2019-05-29T06:52:35.368Z,83.68
2019-05-29T06:55:02.444Z,85.73
2019-05-29T06:57:30.812Z,89.09
2019-05-29T06:59:58.170Z,88.52
2019-05-29T07:02:25.842Z,88.11
2019-05-29T07:04:53.235Z,87.21
2019-05-29T07:07:21.004Z,88.18
2019-05-29T07:09:48.447Z,84.90
2019-05-29T07:12:15.885Z,85.63
2019-05-29T07:14:42.842Z,85.28
2019-05-29T07:17:10.196Z,82.92
2019-05-29T07:19:52.447Z,82.69
2019-05-29T07:22:06.486Z,82.82
2019-05-29T07:24:33.856Z,80.72
2019-05-29T07:27:03.387Z,80.58
2019-05-29T07:29:31.117Z,79.50
2019-05-29T07:31:59.993Z,77.34
2019-05-29T07:34:27.419Z,77.46
2019-05-29T07:36:55.725Z,77.89
2019-05-29T07:39:23.472Z,78.36
2019-05-29T07:41:50.718Z,79.31
2019-05-29T07:44:18.084Z,77.93
2019-05-29T07:46:46.957Z,78.09
2019-05-29T07:49:15.314Z,77.33
2019-05-29T07:51:43.383Z,81.10
2019-05-29T07:54:11.743Z,75.84
2019-05-29T07:56:40.373Z,74.09
2019-05-29T07:59:07.947Z,75.94
2019-05-29T08:01:35.635Z,74.64
2019-05-29T08:04:03.016Z,78.99
2019-05-29T08:06:31.229Z,77.55
2019-05-29T08:08:58.913Z,71.93
2019-05-29T08:11:26.262Z,74.94
2019-05-29T08:13:53.601Z,74.65
2019-05-29T08:16:21.605Z,74.81
2019-05-29T08:18:53.074Z,72.60
2019-05-29T08:21:18.716Z,72.14
2019-05-29T08:23:46.532Z,67.24
2019-05-29T08:26:14.250Z,67.70
2019-05-29T08:28:42.718Z,66.95
2019-05-29T08:31:10.363Z,66.52
2019-05-29T08:33:37.792Z,64.76
2019-05-29T08:36:05.154Z,64.92
2019-05-29T08:38:32.546Z,64.66
2019-05-29T08:40:59.888Z,66.37
2019-05-29T08:43:27.207Z,67.13
2019-05-29T08:45:54.592Z,67.56
2019-05-29T08:48:21.972Z,66.78
2019-05-29T08:50:50.008Z,66.58
2019-05-29T08:53:17.448Z,66.24
2019-05-29T08:55:44.767Z,69.13
2019-05-29T08:58:11.927Z,67.25
2019-05-29T09:00:39.545Z,63.75
2019-05-29T09:03:06.948Z,63.13
2019-05-29T09:05:34.043Z,63.76
2019-05-29T09:08:03.268Z,66.80
2019-05-29T09:10:30.591Z,64.47
2019-05-29T09:13:04.818Z,64.73
2019-05-29T09:15:27.273Z,62.25
2019-05-29T09:17:55.392Z,63.22
2019-05-29T09:20:37.133Z,61.78
2019-05-29T09:22:52.294Z,62.93
2019-05-29T09:25:21.057Z,64.27
2019-05-29T09:27:48.722Z,61.05
2019-05-29T09:30:17.120Z,64.20
2019-05-29T09:32:51.015Z,60.04
2019-05-29T09:35:16.058Z,59.33
2019-05-29T09:37:44.800Z,61.52
2019-05-29T09:40:19.183Z,60.96
2019-05-29T09:42:46.301Z,56.84
2019-05-29T09:45:14.977Z,56.68
2019-05-29T09:47:44.330Z,59.09
2019-05-29T09:50:12.404Z,60.14
2019-05-29T09:52:41.375Z,54.54
2019-05-29T09:55:08.897Z,54.20
2019-05-29T09:57:36.724Z,53.66
2019-05-29T10:00:04.682Z,53.46
2019-05-29T10:02:32.089Z,54.88
2019-05-29T10:05:00.709Z,56.57
2019-05-29T10:07:28.338Z,53.80
2019-05-29T10:09:56.970Z,53.51
2019-05-29T10:12:25.273Z,52.43
2019-05-29T10:14:54.205Z,52.77
2019-05-29T10:17:22.198Z,56.90
2019-05-29T10:19:49.585Z,53.98
2019-05-29T10:22:17.679Z,55.99
2019-05-29T10:24:45.049Z,52.31
2019-05-29T10:27:12.385Z,50.76
2019-05-29T10:29:39.838Z,59.87
2019-05-29T10:32:07.505Z,54.37
2019-05-29T10:34:35.211Z,55.08
2019-05-29T10:37:02.611Z,51.80
2019-05-29T10:39:30.410Z,48.18
2019-05-29T10:41:57.770Z,55.18
2019-05-29T10:44:25.612Z,48.80
2019-05-29T10:46:54.675Z,48.36
2019-05-29T10:49:22.388Z,49.32
2019-05-29T10:52:09.372Z,49.59
2019-05-29T10:54:19.061Z,49.01
2019-05-29T10:56:46.877Z,47.62
2019-05-29T10:59:14.729Z,50.96
2019-05-29T11:01:42.060Z,44.43
2019-05-29T11:04:09.135Z,44.85
2019-05-29T11:06:40.462Z,47.53
2019-05-29T11:09:06.229Z,45.63
2019-05-29T11:11:33.952Z,48.80
2019-05-29T11:14:02.641Z,49.91
2019-05-29T11:16:29.818Z,46.44
2019-05-29T11:18:57.992Z,48.14
2019-05-29T11:21:25.555Z,50.33
2019-05-29T11:23:53.876Z,44.38
2019-05-29T11:26:21.633Z,46.93
2019-05-29T11:28:50.230Z,48.16
2019-05-29T11:31:17.909Z,43.76
2019-05-29T11:33:45.995Z,43.05
2019-05-29T11:36:13.897Z,43.01
2019-05-29T11:38:41.144Z,45.35
2019-05-29T11:41:25.258Z,47.11
2019-05-29T11:43:58.972Z,49.54
2019-05-29T11:46:26.832Z,46.48
2019-05-29T11:48:55.270Z,45.29
2019-05-29T11:51:23.325Z,47.97
2019-05-29T11:53:51.468Z,48.51
2019-05-29T11:56:19.157Z,46.55
2019-05-29T11:58:46.166Z,48.10
2019-05-29T12:01:14.250Z,47.05
2019-05-29T12:04:05.430Z,52.40
2019-05-29T12:06:11.201Z,44.87
2019-05-29T12:08:38.285Z,49.96
2019-05-29T12:11:07.133Z,48.93
2019-05-29T12:13:34.820Z,44.79
2019-05-29T12:16:02.908Z,45.09
2019-05-29T12:18:30.660Z,46.05
2019-05-29T12:20:58.944Z,43.57
2019-05-29T12:23:27.431Z,44.83
2019-05-29T12:26:16.599Z,44.64
2019-05-29T12:28:39.633Z,49.89
2019-05-29T12:31:07.131Z,43.39
2019-05-29T12:33:34.896Z,43.07
2019-05-29T12:36:03.307Z,43.97
2019-05-29T12:38:31.950Z,44.43
2019-05-29T12:40:59.806Z,44.14
2019-05-29T12:43:28.285Z,45.04
2019-05-29T12:45:55.812Z,43.19
2019-05-29T12:48:22.859Z,43.76
2019-05-29T12:50:49.982Z,44.54
2019-05-29T12:53:29.481Z,44.52
2019-05-29T12:55:46.730Z,45.79
2019-05-29T12:58:13.798Z,45.47
2019-05-29T13:00:41.222Z,39.42
2019-05-29T13:03:09.793Z,43.83
2019-05-29T13:05:39.557Z,44.95
2019-05-29T13:08:06.744Z,40.19
2019-05-29T13:10:33.901Z,40.34
2019-05-29T13:13:08.434Z,42.06
2019-05-29T13:15:31.257Z,40.89
2019-05-29T13:18:05.350Z,38.66
2019-05-29T13:20:27.593Z,38.89
2019-05-29T13:22:55.522Z,40.89
2019-05-29T13:25:23.120Z,40.87
2019-05-29T13:27:50.920Z,40.68
2019-05-29T13:30:18.132Z,43.27
2019-05-29T13:32:46.235Z,40.86
2019-05-29T13:35:14.196Z,40.73
2019-05-29T13:37:41.242Z,42.16
2019-05-29T13:40:08.698Z,39.59
2019-05-29T13:42:36.079Z,38.98
2019-05-29T13:45:13.576Z,39.84
2019-05-29T13:47:33.235Z,41.11
2019-05-29T13:50:05.704Z,41.57
2019-05-29T13:52:29.906Z,42.28
2019-05-29T13:54:57.261Z,39.46
2019-05-29T13:57:24.811Z,37.46
2019-05-29T13:59:52.582Z,36.79
2019-05-29T14:02:19.723Z,38.14
2019-05-29T14:04:47.415Z,39.85
2019-05-29T14:07:14.793Z,40.58
2019-05-29T14:09:42.203Z,38.90
2019-05-29T14:12:10.378Z,37.67
2019-05-29T14:14:38.111Z,40.34
2019-05-29T14:17:06.623Z,37.45
2019-05-29T14:19:33.815Z,35.60
2019-05-29T14:22:01.223Z,36.31
2019-05-29T14:24:30.085Z,35.72
2019-05-29T14:26:57.458Z,38.04
2019-05-29T14:29:24.760Z,37.41
2019-05-29T14:31:52.370Z,35.77
2019-05-29T14:34:20.167Z,33.23
2019-05-29T14:36:47.602Z,35.52
2019-05-29T14:39:15.461Z,36.48
2019-05-29T14:41:42.827Z,36.19
2019-05-29T14:44:10.112Z,35.60
2019-05-29T14:46:38.266Z,35.49
2019-05-29T14:49:06.407Z,38.03
2019-05-29T14:51:34.210Z,37.75
2019-05-29T14:54:02.761Z,36.07
2019-05-29T14:56:30.092Z,34.65
2019-05-29T14:58:57.832Z,35.71
2019-05-29T15:01:26.274Z,37.85
2019-05-29T15:03:54.283Z,36.72
2019-05-29T15:06:22.451Z,38.34
2019-05-29T15:08:49.461Z,37.07
2019-05-29T15:11:17.594Z,36.92
2019-05-29T15:13:45.110Z,34.55
2019-05-29T15:16:12.859Z,35.82
2019-05-29T15:18:40.160Z,36.89
2019-05-29T15:21:07.589Z,36.57
2019-05-29T15:23:34.898Z,37.30
2019-05-29T15:26:02.694Z,34.16
2019-05-29T15:28:29.775Z,35.45
2019-05-29T15:30:57.504Z,37.99
2019-05-29T15:33:25.201Z,35.98
2019-05-29T15:35:53.031Z,34.40
2019-05-29T15:38:20.351Z,35.42
2019-05-29T15:40:47.427Z,36.68
2019-05-29T15:43:15.322Z,35.44
2019-05-29T15:45:43.114Z,36.59
2019-05-29T15:48:11.098Z,34.60
2019-05-29T15:50:38.615Z,35.40
2019-05-29T15:53:07.110Z,35.62
2019-05-29T15:55:35.119Z,35.04
2019-05-29T15:58:02.358Z,32.22
2019-05-29T16:00:30.483Z,32.22
2019-05-29T16:02:57.951Z,32.31
2019-05-29T16:05:24.920Z,33.14
2019-05-29T16:07:52.531Z,31.86
2019-05-29T16:10:20.995Z,32.58
2019-05-29T16:12:49.186Z,32.81
2019-05-29T16:15:17.558Z,33.73
2019-05-29T16:17:46.184Z,33.65
2019-05-29T16:20:14.448Z,35.60
2019-05-29T16:22:42.729Z,33.04
2019-05-29T16:25:12.792Z,34.45
2019-05-29T16:27:40.630Z,33.84
2019-05-29T16:30:08.667Z,35.31
2019-05-29T16:32:35.709Z,34.48
2019-05-29T16:35:03.452Z,33.83
2019-05-29T16:37:31.210Z,33.62
2019-05-29T16:39:58.995Z,33.04
2019-05-29T16:42:26.331Z,33.51
2019-05-29T16:44:54.435Z,34.75
2019-05-29T16:47:22.649Z,33.71
2019-05-29T16:49:53.249Z,33.65
2019-05-29T16:52:22.958Z,31.29
2019-05-29T16:54:51.274Z,32.80
2019-05-29T16:57:19.248Z,32.00
2019-05-29T16:59:46.544Z,31.49
2019-05-29T17:02:15.518Z,32.08
2019-05-29T17:04:42.680Z,31.60
2019-05-29T17:07:10.353Z,35.16
2019-05-29T17:09:38.129Z,33.79
2019-05-29T17:12:05.455Z,33.95
2019-05-29T17:14:32.973Z,32.94
2019-05-29T17:17:00.299Z,35.03
2019-05-29T17:19:27.770Z,34.12
2019-05-29T17:21:55.210Z,33.43
2019-05-29T17:24:22.981Z,34.74
2019-05-29T17:26:50.319Z,33.85
2019-05-29T17:29:18.891Z,33.96
2019-05-29T17:31:46.827Z,32.02
2019-05-29T17:34:14.880Z,33.27
2019-05-29T17:36:42.066Z,33.23
2019-05-29T17:39:09.263Z,33.88
2019-05-29T17:41:36.703Z,34.61
2019-05-29T17:44:04.536Z,34.57
2019-05-29T17:46:32.315Z,35.57
2019-05-29T17:48:59.696Z,34.82
2019-05-29T17:51:27.790Z,34.11
2019-05-29T17:53:55.406Z,34.56
2019-05-29T17:56:32.257Z,36.14
2019-05-29T17:58:52.195Z,35.23
2019-05-29T18:01:19.988Z,35.23
2019-05-29T18:03:47.239Z,35.14
2019-05-29T18:06:16.293Z,35.97
2019-05-29T18:08:44.410Z,36.56
2019-05-29T18:11:11.961Z,37.13
2019-05-29T18:13:39.396Z,37.70
2019-05-29T18:16:07.615Z,36.17
2019-05-29T18:18:35.442Z,36.38
2019-05-29T18:21:03.212Z,36.46
2019-05-29T18:23:30.609Z,36.84
2019-05-29T18:25:58.025Z,35.34
2019-05-29T18:28:26.126Z,36.26
2019-05-29T18:30:53.759Z,37.77
2019-05-29T18:33:22.823Z,38.75
2019-05-29T18:35:50.272Z,38.25
2019-05-29T18:38:17.687Z,38.20
2019-05-29T18:40:45.036Z,38.50
2019-05-29T18:43:12.501Z,38.81
2019-05-29T18:45:39.853Z,38.79
2019-05-29T18:48:07.171Z,38.88
2019-05-29T18:50:34.200Z,39.55
2019-05-29T18:53:01.627Z,40.97
2019-05-29T18:55:29.013Z,40.43
2019-05-29T18:57:56.135Z,39.30
2019-05-29T19:00:25.405Z,41.69
2019-05-29T19:02:52.861Z,42.15
2019-05-29T19:05:21.525Z,42.16
2019-05-29T19:07:48.979Z,40.91
2019-05-29T19:10:16.692Z,43.40
2019-05-29T19:12:44.408Z,43.96
2019-05-29T19:15:12.286Z,45.24
2019-05-29T19:17:39.772Z,45.13
2019-05-29T19:20:07.817Z,45.54
2019-05-29T19:22:35.220Z,47.37
2019-05-29T19:25:02.222Z,47.83
2019-05-29T19:27:39.239Z,46.48
2019-05-29T19:29:59.421Z,47.66
2019-05-29T19:32:27.320Z,47.66
2019-05-29T19:34:54.911Z,47.82
2019-05-29T19:37:23.676Z,46.80
2019-05-29T19:39:59.889Z,48.02
2019-05-29T19:42:28.131Z,47.96
2019-05-29T19:45:24.729Z,48.26
2019-05-29T19:47:54.189Z,48.45
2019-05-29T19:50:22.289Z,48.56
2019-05-29T19:52:57.555Z,48.76
2019-05-29T19:55:34.900Z,49.43
2019-05-29T19:57:59.881Z,49.86
2019-05-29T20:00:28.068Z,50.01
2019-05-29T20:02:55.827Z,50.44
2019-05-29T20:05:23.643Z,50.79
2019-05-29T20:07:51.108Z,50.77
2019-05-29T20:10:18.422Z,51.07
2019-05-29T20:12:45.837Z,52.06
2019-05-29T20:15:14.875Z,53.13
2019-05-29T20:17:42.181Z,52.75
2019-05-29T20:20:09.539Z,52.73
2019-05-29T20:22:36.995Z,53.07
2019-05-29T20:25:05.069Z,54.13
2019-05-29T20:27:32.380Z,53.54
2019-05-29T20:30:00.207Z,54.39
2019-05-29T20:32:27.631Z,55.14
2019-05-29T20:34:54.712Z,53.02
2019-05-29T20:37:22.800Z,53.89
2019-05-29T20:39:49.874Z,53.77
2019-05-29T20:42:17.177Z,52.99
2019-05-29T20:44:44.541Z,54.00
2019-05-29T20:47:12.250Z,53.87
2019-05-29T20:49:40.100Z,54.51
2019-05-29T20:52:07.330Z,54.97
2019-05-29T20:54:35.593Z,54.98
2019-05-29T20:57:09.795Z,54.98
2019-05-29T20:59:38.151Z,55.53
2019-05-29T21:02:06.012Z,54.86
2019-05-29T21:04:34.846Z,56.35
2019-05-29T21:07:02.625Z,55.55
2019-05-29T21:09:30.354Z,56.21
2019-05-29T21:11:58.663Z,56.60
2019-05-29T21:14:27.094Z,57.29
2019-05-29T21:16:54.483Z,57.06
2019-05-29T21:19:22.175Z,57.40
2019-05-29T21:21:49.880Z,58.13
2019-05-29T21:24:17.293Z,57.89
2019-05-29T21:26:45.255Z,57.39
2019-05-29T21:29:12.643Z,57.43
2019-05-29T21:31:41.646Z,57.41
2019-05-29T21:34:09.570Z,57.90
2019-05-29T21:36:37.957Z,57.07
2019-05-29T21:39:08.440Z,58.58
2019-05-29T21:41:36.345Z,57.93
2019-05-29T21:44:03.573Z,58.70
2019-05-29T21:46:30.990Z,59.02
2019-05-29T21:48:59.059Z,59.15
2019-05-29T21:51:27.143Z,59.43
2019-05-29T21:53:54.159Z,59.14
2019-05-29T21:56:21.597Z,59.91
2019-05-29T21:59:02.695Z,59.70
2019-05-29T22:01:18.384Z,60.80
2019-05-29T22:03:46.544Z,60.25
2019-05-29T22:06:14.540Z,61.47
2019-05-29T22:08:42.831Z,60.99
2019-05-29T22:11:28.568Z,61.07
2019-05-29T22:13:56.568Z,61.81
2019-05-29T22:16:23.661Z,62.47
2019-05-29T22:18:52.802Z,61.99
2019-05-29T22:21:20.055Z,62.11
2019-05-29T22:23:47.825Z,62.28
2019-05-29T22:26:15.211Z,62.34
2019-05-29T22:28:43.037Z,62.74
2019-05-29T22:31:10.879Z,63.09
2019-05-29T22:33:38.193Z,63.73
2019-05-29T22:36:05.939Z,63.16
2019-05-29T22:38:33.462Z,64.22
2019-05-29T22:41:01.960Z,64.05
2019-05-29T22:43:29.798Z,64.20
2019-05-29T22:45:57.694Z,64.86
2019-05-29T22:48:24.790Z,64.76
2019-05-29T22:50:53.869Z,65.08
2019-05-29T22:53:21.489Z,64.51
2019-05-29T22:55:48.842Z,65.80
2019-05-29T22:58:16.611Z,66.13
2019-05-29T23:00:44.359Z,65.40
2019-05-29T23:03:12.100Z,66.22
2019-05-29T23:05:39.958Z,66.73
2019-05-29T23:08:06.952Z,67.01
2019-05-29T23:10:34.337Z,66.41
2019-05-29T23:13:05.498Z,66.26
2019-05-29T23:15:30.712Z,67.20
2019-05-29T23:17:58.841Z,67.73
2019-05-29T23:20:27.109Z,67.80
2019-05-29T23:22:54.969Z,68.61
2019-05-29T23:25:22.504Z,67.96
2019-05-29T23:27:49.992Z,68.19
2019-05-29T23:30:17.033Z,69.26
2019-05-29T23:32:44.735Z,69.16
2019-05-29T23:35:12.160Z,69.14
2019-05-29T23:37:39.484Z,69.36
2019-05-29T23:40:07.804Z,70.68
2019-05-29T23:42:35.469Z,70.46
2019-05-29T23:45:03.761Z,70.26
2019-05-29T23:47:31.811Z,70.11
2019-05-29T23:50:00.003Z,71.30
2019-05-29T23:52:27.853Z,70.79
2019-05-29T23:54:56.067Z,70.50
2019-05-29T23:57:24.747Z,70.58
