createdAt,value
2018-11-22T12:17:09.613Z,99.90
2018-11-22T12:19:41.921Z,99.90
2018-11-22T12:22:14.155Z,99.90
2018-11-22T12:24:47.219Z,99.90
2018-11-22T12:27:20.371Z,99.90
2018-11-22T12:29:52.628Z,99.90
2018-11-22T12:32:29.053Z,99.90
2018-11-22T12:35:02.930Z,99.90
2018-11-22T12:37:43.297Z,99.90
2018-11-22T12:40:14.424Z,99.90
2018-11-22T12:42:46.570Z,99.90
2018-11-22T12:45:18.749Z,99.90
2018-11-22T12:47:51.118Z,99.90
2018-11-22T12:50:23.943Z,99.90
2018-11-22T12:52:56.159Z,99.90
2018-11-22T12:55:28.426Z,99.90
2018-11-22T12:58:00.742Z,99.90
2018-11-22T13:00:34.836Z,99.90
2018-11-22T13:03:06.977Z,99.90
2018-11-22T13:05:39.402Z,99.90
2018-11-22T13:08:12.902Z,99.90
2018-11-22T13:10:45.210Z,99.90
2018-11-22T13:13:17.547Z,99.90
2018-11-22T13:15:50.966Z,99.90
2018-11-22T13:18:23.171Z,99.90
2018-11-22T13:20:55.485Z,99.90
2018-11-22T13:23:28.886Z,99.90
2018-11-22T13:26:01.209Z,99.90
2018-11-22T13:28:34.119Z,99.90
2018-11-22T13:31:06.428Z,99.90
2018-11-22T13:33:38.758Z,99.90
2018-11-22T13:36:11.117Z,99.90
2018-11-22T13:38:43.445Z,99.90
2018-11-22T13:41:16.608Z,99.90
2018-11-22T13:43:49.683Z,99.90
2018-11-22T13:46:22.086Z,99.90
2018-11-22T13:48:54.961Z,99.90
2018-11-22T13:51:27.632Z,99.90
2018-11-22T13:53:59.865Z,99.90
2018-11-22T13:56:32.151Z,99.90
2018-11-22T13:59:04.801Z,99.90
2018-11-22T14:01:38.476Z,99.90
2018-11-22T14:04:10.784Z,99.90
2018-11-22T14:06:43.302Z,99.90
2018-11-22T14:09:15.810Z,99.90
2018-11-22T14:11:48.180Z,99.90
2018-11-22T14:14:20.493Z,99.90
2018-11-22T14:16:52.798Z,99.90
2018-11-22T14:19:25.055Z,99.90
2018-11-22T14:21:58.108Z,99.90
2018-11-22T14:24:30.461Z,99.90
2018-11-22T14:27:02.861Z,99.90
2018-11-22T14:29:36.493Z,99.90
2018-11-22T14:32:08.975Z,99.90
2018-11-22T14:34:41.277Z,99.90
2018-11-22T14:37:13.790Z,99.90
2018-11-22T14:39:46.009Z,99.90
2018-11-22T14:42:18.561Z,99.90
2018-11-22T14:44:51.922Z,99.90
2018-11-22T14:47:24.266Z,99.90
2018-11-22T14:49:56.688Z,99.90
2018-11-22T14:52:30.142Z,99.90
2018-11-22T14:55:02.907Z,99.90
2018-11-22T14:57:35.301Z,99.90
2018-11-22T15:00:10.922Z,99.90
2018-11-22T15:02:45.873Z,99.90
2018-11-22T15:05:19.416Z,99.90
2018-11-22T15:07:51.819Z,99.90
2018-11-22T15:10:30.218Z,99.90
2018-11-22T15:13:03.962Z,99.90
2018-11-22T15:15:36.341Z,99.90
2018-11-22T15:18:08.766Z,99.90
2018-11-22T15:20:40.980Z,99.90
2018-11-22T15:23:13.417Z,99.90
2018-11-22T15:25:45.963Z,99.90
2018-11-22T15:28:18.699Z,99.90
2018-11-22T15:30:52.027Z,99.90
2018-11-22T15:33:25.465Z,99.90
2018-11-22T15:35:57.781Z,99.90
2018-11-22T15:38:30.233Z,99.90
2018-11-22T15:41:02.573Z,99.90
2018-11-22T15:43:34.925Z,99.90
2018-11-22T15:46:07.443Z,99.90
2018-11-22T15:48:40.276Z,99.90
2018-11-22T15:51:12.579Z,99.90
2018-11-22T15:53:45.748Z,99.90
2018-11-22T15:56:18.246Z,99.90
2018-11-22T15:58:50.595Z,99.90
2018-11-22T16:01:22.909Z,99.90
2018-11-22T16:03:55.184Z,99.90
2018-11-22T16:06:27.441Z,99.90
2018-11-22T16:09:00.011Z,99.90
2018-11-22T16:11:32.812Z,99.90
2018-11-22T16:14:05.410Z,99.90
2018-11-22T16:16:38.159Z,99.90
2018-11-22T16:19:10.839Z,99.90
2018-11-22T16:21:43.609Z,99.90
2018-11-22T16:24:16.671Z,99.90
2018-11-22T16:26:49.247Z,99.90
2018-11-22T16:29:21.994Z,99.90
2018-11-22T16:31:54.662Z,99.90
2018-11-22T16:34:27.708Z,99.90
2018-11-22T16:37:00.250Z,99.90
2018-11-22T16:39:33.062Z,99.90
2018-11-22T16:42:05.744Z,99.00
2018-11-22T16:44:38.405Z,98.00
2018-11-22T16:47:10.944Z,98.00
2018-11-22T16:49:43.599Z,98.10
2018-11-22T16:52:16.444Z,98.00
2018-11-22T16:54:49.582Z,97.90
2018-11-22T16:57:23.036Z,97.90
2018-11-22T16:59:55.682Z,97.00
2018-11-22T17:02:28.209Z,95.70
2018-11-22T17:05:03.767Z,94.40
2018-11-22T17:07:36.988Z,93.20
2018-11-22T17:10:11.197Z,91.90
2018-11-22T17:12:44.338Z,91.10
2018-11-22T17:15:19.616Z,90.50
2018-11-22T17:17:53.849Z,90.50
2018-11-22T17:20:32.719Z,90.80
2018-11-22T17:23:07.104Z,91.30
2018-11-22T17:25:40.165Z,91.20
2018-11-22T17:28:12.889Z,91.10
2018-11-22T17:30:46.900Z,89.50
2018-11-22T17:33:19.830Z,88.20
2018-11-22T17:35:52.762Z,89.40
2018-11-22T17:38:25.469Z,90.10
2018-11-22T17:40:58.240Z,90.00
2018-11-22T17:43:30.802Z,90.20
2018-11-22T17:46:03.509Z,90.00
2018-11-22T17:48:36.219Z,90.00
2018-11-22T17:51:08.898Z,88.80
2018-11-22T17:53:41.667Z,85.90
2018-11-22T17:56:15.602Z,87.20
2018-11-22T17:58:48.150Z,88.50
2018-11-22T18:01:22.954Z,88.90
2018-11-22T18:03:56.853Z,88.20
2018-11-22T18:06:29.517Z,88.10
2018-11-22T18:09:03.411Z,88.30
2018-11-22T18:11:36.043Z,88.30
2018-11-22T18:14:09.272Z,87.70
2018-11-22T18:16:41.871Z,88.90
2018-11-22T18:19:14.428Z,88.40
2018-11-22T18:21:47.157Z,88.10
2018-11-22T18:24:19.733Z,87.60
2018-11-22T18:26:52.470Z,86.70
2018-11-22T18:29:25.741Z,86.50
2018-11-22T18:31:58.580Z,84.70
2018-11-22T18:34:31.458Z,82.60
2018-11-22T18:37:04.265Z,82.10
2018-11-22T18:39:37.046Z,79.90
2018-11-22T18:42:10.182Z,79.00
2018-11-22T18:44:42.876Z,80.40
2018-11-22T18:47:15.478Z,80.00
2018-11-22T18:49:48.388Z,79.60
2018-11-22T18:52:21.335Z,79.00
2018-11-22T18:54:54.205Z,79.40
2018-11-22T18:57:27.907Z,80.50
2018-11-22T19:00:00.763Z,79.50
2018-11-22T19:02:33.710Z,78.70
2018-11-22T19:05:06.397Z,77.40
2018-11-22T19:07:39.006Z,76.70
2018-11-22T19:10:17.170Z,75.70
2018-11-22T19:12:51.106Z,76.00
2018-11-22T19:15:25.182Z,77.10
2018-11-22T19:17:57.919Z,76.80
2018-11-22T19:20:33.170Z,78.50
2018-11-22T19:23:06.920Z,79.10
2018-11-22T19:25:39.697Z,78.10
2018-11-22T19:28:12.864Z,78.20
2018-11-22T19:30:46.883Z,78.30
2018-11-22T19:33:21.928Z,77.30
2018-11-22T19:35:55.977Z,78.40
2018-11-22T19:38:28.354Z,79.00
2018-11-22T19:41:00.676Z,78.00
2018-11-22T19:43:33.206Z,78.50
2018-11-22T19:46:05.603Z,79.00
2018-11-22T19:48:38.087Z,78.10
2018-11-22T19:51:10.451Z,78.80
2018-11-22T19:53:42.788Z,77.70
2018-11-22T19:56:15.392Z,78.90
2018-11-22T19:58:48.152Z,78.40
2018-11-22T20:01:20.680Z,76.00
2018-11-22T20:03:53.441Z,77.10
2018-11-22T20:06:28.289Z,78.50
2018-11-22T20:09:00.954Z,80.20
2018-11-22T20:11:33.312Z,81.60
2018-11-22T20:14:06.939Z,80.90
2018-11-22T20:16:39.599Z,80.30
2018-11-22T20:19:12.036Z,79.60
2018-11-22T20:21:44.537Z,78.40
2018-11-22T20:24:17.050Z,77.30
2018-11-22T20:26:49.385Z,76.10
2018-11-22T20:29:21.992Z,76.80
2018-11-22T20:31:54.587Z,76.10
2018-11-22T20:34:26.898Z,76.30
2018-11-22T20:36:59.488Z,76.30
2018-11-22T20:39:32.857Z,76.30
2018-11-22T20:42:05.463Z,76.30
2018-11-22T20:44:37.899Z,76.90
2018-11-22T20:47:10.461Z,78.80
2018-11-22T20:49:42.811Z,80.00
2018-11-22T20:52:15.410Z,80.90
2018-11-22T20:54:48.649Z,84.40
2018-11-22T20:57:22.512Z,85.10
2018-11-22T20:59:55.599Z,86.50
2018-11-22T21:02:27.960Z,85.40
2018-11-22T21:05:00.493Z,86.20
2018-11-22T21:07:33.077Z,88.20
2018-11-22T21:10:05.686Z,89.30
2018-11-22T21:12:38.838Z,88.20
2018-11-22T21:15:14.226Z,85.90
2018-11-22T21:17:48.183Z,85.40
2018-11-22T21:20:23.117Z,83.10
2018-11-22T21:22:55.420Z,82.50
2018-11-22T21:25:28.030Z,81.50
2018-11-22T21:28:00.237Z,82.30
2018-11-22T21:30:34.689Z,82.40
2018-11-22T21:33:07.122Z,83.40
2018-11-22T21:35:39.657Z,82.90
2018-11-22T21:38:13.903Z,82.70
2018-11-22T21:40:46.405Z,82.40
2018-11-22T21:43:19.669Z,82.10
2018-11-22T21:45:52.499Z,81.10
2018-11-22T21:48:24.892Z,81.80
2018-11-22T21:50:57.448Z,82.60
2018-11-22T21:53:30.839Z,83.20
2018-11-22T21:56:03.235Z,83.10
2018-11-22T21:58:35.650Z,83.90
2018-11-22T22:01:08.301Z,84.50
2018-11-22T22:03:40.784Z,84.80
2018-11-22T22:06:13.297Z,85.20
2018-11-22T22:08:45.577Z,85.60
2018-11-22T22:11:18.537Z,86.80
2018-11-22T22:13:51.014Z,87.20
2018-11-22T22:16:23.477Z,87.90
2018-11-22T22:18:57.474Z,87.90
2018-11-22T22:21:31.225Z,88.00
2018-11-22T22:24:04.009Z,88.10
2018-11-22T22:26:36.604Z,88.80
2018-11-22T22:29:08.958Z,89.30
2018-11-22T22:31:42.231Z,90.20
2018-11-22T22:34:14.665Z,90.20
2018-11-22T22:36:48.917Z,90.30
2018-11-22T22:39:22.301Z,90.60
2018-11-22T22:41:54.916Z,90.70
2018-11-22T22:44:27.316Z,91.30
2018-11-22T22:47:00.168Z,91.40
2018-11-22T22:49:33.720Z,91.20
2018-11-22T22:52:06.142Z,90.80
2018-11-22T22:54:38.619Z,91.30
2018-11-22T22:57:12.708Z,91.30
2018-11-22T22:59:57.235Z,91.70
2018-11-22T23:02:32.158Z,91.60
2018-11-22T23:05:04.828Z,92.00
2018-11-22T23:07:40.282Z,92.20
2018-11-22T23:10:13.133Z,92.60
2018-11-22T23:12:46.283Z,93.10
2018-11-22T23:15:22.272Z,93.60
2018-11-22T23:17:54.972Z,93.90
2018-11-22T23:20:31.761Z,94.20
2018-11-22T23:23:11.041Z,94.50
2018-11-22T23:25:47.479Z,95.00
2018-11-22T23:28:23.997Z,95.10
2018-11-22T23:30:56.566Z,95.40
2018-11-22T23:33:30.151Z,95.60
2018-11-22T23:36:05.738Z,96.00
2018-11-22T23:38:38.616Z,96.20
2018-11-22T23:41:12.973Z,96.90
2018-11-22T23:43:46.492Z,97.30
2018-11-22T23:46:20.116Z,97.50
2018-11-22T23:48:52.764Z,97.90
2018-11-22T23:51:25.389Z,99.00
2018-11-22T23:53:58.029Z,99.60
2018-11-22T23:56:31.251Z,99.90
2018-11-22T23:59:08.967Z,99.90
