createdAt,value
2022-12-01T00:00:55.314Z,99315.22
2022-12-01T00:01:57.031Z,99313.41
2022-12-01T00:02:59.082Z,99303.59
2022-12-01T00:04:00.768Z,99305.84
2022-12-01T00:05:02.558Z,99316.00
2022-12-01T00:06:06.679Z,99309.78
2022-12-01T00:07:08.330Z,99303.59
2022-12-01T00:08:10.033Z,99297.19
2022-12-01T00:09:30.210Z,99305.22
2022-12-01T00:10:33.630Z,99308.00
2022-12-01T00:11:36.767Z,99308.31
2022-12-01T00:12:43.591Z,99301.28
2022-12-01T00:13:45.292Z,99308.00
2022-12-01T00:14:54.931Z,99301.94
2022-12-01T00:15:56.664Z,99297.50
2022-12-01T00:16:58.434Z,99302.91
2022-12-01T00:18:01.133Z,99305.22
2022-12-01T00:19:02.986Z,99304.72
2022-12-01T00:20:06.377Z,99307.66
2022-12-01T00:21:14.822Z,99303.56
2022-12-01T00:22:16.500Z,99304.56
2022-12-01T00:23:18.182Z,99307.16
2022-12-01T00:24:20.110Z,99301.94
2022-12-01T00:25:22.222Z,99303.91
2022-12-01T00:26:25.213Z,99305.72
2022-12-01T00:27:26.847Z,99304.06
2022-12-01T00:28:28.533Z,99300.78
2022-12-01T00:29:30.187Z,99305.88
2022-12-01T00:30:31.982Z,99304.38
2022-12-01T00:31:34.533Z,99300.28
2022-12-01T00:32:36.249Z,99294.22
2022-12-01T00:33:38.469Z,99301.44
2022-12-01T00:34:40.351Z,99302.94
2022-12-01T00:35:41.983Z,99300.31
2022-12-01T00:36:43.673Z,99298.81
2022-12-01T00:37:45.410Z,99304.41
2022-12-01T00:38:47.769Z,99299.16
2022-12-01T00:39:49.678Z,99301.47
2022-12-01T00:40:51.505Z,99296.69
2022-12-01T00:41:53.208Z,99295.56
2022-12-01T00:42:54.837Z,99307.03
2022-12-01T00:43:56.517Z,99304.22
2022-12-01T00:44:58.177Z,99298.00
2022-12-01T00:45:59.979Z,99304.72
2022-12-01T00:47:01.708Z,99290.16
2022-12-01T00:48:03.461Z,99294.56
2022-12-01T00:49:06.140Z,99302.94
2022-12-01T00:50:08.083Z,99302.59
2022-12-01T00:51:09.963Z,99299.81
2022-12-01T00:52:12.619Z,99287.38
2022-12-01T00:53:14.384Z,99288.84
2022-12-01T00:54:16.087Z,99295.72
2022-12-01T00:55:17.882Z,99294.06
2022-12-01T00:56:21.164Z,99290.78
2022-12-01T00:57:22.822Z,99292.28
2022-12-01T00:58:25.133Z,99294.56
2022-12-01T00:59:26.978Z,99291.13
2022-12-01T01:00:28.697Z,99288.00
2022-12-01T01:01:30.485Z,99283.59
2022-12-01T01:02:32.538Z,99285.56
2022-12-01T01:03:34.706Z,99289.81
2022-12-01T01:04:37.089Z,99287.53
2022-12-01T01:05:40.043Z,99272.97
2022-12-01T01:06:43.469Z,99276.09
2022-12-01T01:07:45.173Z,99281.63
2022-12-01T01:08:46.932Z,99277.06
2022-12-01T01:09:48.808Z,99277.72
2022-12-01T01:10:50.896Z,99273.13
2022-12-01T01:11:53.771Z,99267.09
2022-12-01T01:12:55.398Z,99272.16
2022-12-01T01:13:59.277Z,99268.88
2022-12-01T01:15:00.919Z,99264.44
2022-12-01T01:16:14.635Z,99263.63
2022-12-01T01:17:16.355Z,99268.41
2022-12-01T01:18:17.991Z,99270.84
2022-12-01T01:19:19.719Z,99267.59
2022-12-01T01:20:21.420Z,99260.22
2022-12-01T01:21:23.107Z,99267.91
2022-12-01T01:22:25.135Z,99257.44
2022-12-01T01:23:27.060Z,99259.22
2022-12-01T01:24:28.710Z,99261.03
2022-12-01T01:25:31.959Z,99259.88
2022-12-01T01:26:33.960Z,99264.31
2022-12-01T01:27:35.661Z,99254.66
2022-12-01T01:28:37.361Z,99254.66
2022-12-01T01:29:39.027Z,99250.56
2022-12-01T01:30:40.743Z,99249.91
2022-12-01T01:31:42.568Z,99248.25
2022-12-01T01:32:44.258Z,99246.94
2022-12-01T01:33:46.154Z,99253.66
2022-12-01T01:34:47.847Z,99249.22
2022-12-01T01:35:49.564Z,99255.63
2022-12-01T01:36:51.240Z,99258.06
2022-12-01T01:37:52.941Z,99250.72
2022-12-01T01:38:55.352Z,99252.34
2022-12-01T01:39:57.050Z,99247.28
2022-12-01T01:40:58.765Z,99257.44
2022-12-01T01:42:00.411Z,99242.84
2022-12-01T01:43:02.065Z,99248.59
2022-12-01T01:44:04.118Z,99242.22
2022-12-01T01:45:19.809Z,99248.59
2022-12-01T01:46:24.375Z,99253.00
2022-12-01T01:47:34.971Z,99243.84
2022-12-01T01:48:38.765Z,99239.25
2022-12-01T01:49:41.373Z,99240.91
2022-12-01T01:50:43.071Z,99252.69
2022-12-01T01:51:53.476Z,99245.00
2022-12-01T01:53:11.761Z,99241.38
2022-12-01T01:54:25.166Z,99245.66
2022-12-01T01:55:28.690Z,99249.91
2022-12-01T01:56:31.058Z,99247.75
2022-12-01T01:57:34.505Z,99244.31
2022-12-01T01:58:37.571Z,99253.81
2022-12-01T01:59:49.190Z,99235.63
2022-12-01T02:00:51.177Z,99241.69
2022-12-01T02:02:00.481Z,99258.88
2022-12-01T02:03:03.929Z,99242.50
2022-12-01T02:04:06.263Z,99244.84
2022-12-01T02:05:11.940Z,99249.22
2022-12-01T02:06:14.150Z,99241.84
2022-12-01T02:07:19.235Z,99246.59
2022-12-01T02:08:21.232Z,99233.03
2022-12-01T02:09:22.877Z,99247.09
2022-12-01T02:10:50.052Z,99250.69
2022-12-01T02:12:28.965Z,99238.09
2022-12-01T02:13:39.801Z,99243.00
2022-12-01T02:15:19.198Z,99252.50
2022-12-01T02:16:23.599Z,99250.22
2022-12-01T02:17:38.823Z,99245.13
2022-12-01T02:18:49.245Z,99239.91
2022-12-01T02:19:51.002Z,99237.13
2022-12-01T02:21:11.176Z,99231.06
2022-12-01T02:22:31.251Z,99243.66
2022-12-01T02:23:47.959Z,99237.13
2022-12-01T02:25:34.143Z,99235.19
2022-12-01T02:26:44.824Z,99236.16
2022-12-01T02:28:12.440Z,99237.78
2022-12-01T02:29:32.004Z,99227.47
2022-12-01T02:30:40.395Z,99232.88
2022-12-01T02:31:45.918Z,99228.97
2022-12-01T02:32:53.986Z,99225.81
2022-12-01T02:34:24.201Z,99231.06
2022-12-01T02:35:56.411Z,99227.47
2022-12-01T02:37:06.595Z,99232.69
2022-12-01T02:38:11.029Z,99230.72
2022-12-01T02:39:56.019Z,99231.22
2022-12-01T02:41:43.961Z,99218.47
2022-12-01T02:43:02.308Z,99216.84
2022-12-01T02:44:20.467Z,99217.50
2022-12-01T02:45:43.346Z,99223.06
2022-12-01T02:46:48.600Z,99223.06
2022-12-01T02:47:54.963Z,99225.53
2022-12-01T02:49:00.082Z,99219.47
2022-12-01T02:50:03.197Z,99221.25
2022-12-01T02:51:13.328Z,99212.25
2022-12-01T02:52:16.253Z,99209.78
2022-12-01T02:53:19.092Z,99212.91
2022-12-01T02:54:22.182Z,99220.28
2022-12-01T02:55:23.871Z,99216.50
2022-12-01T02:56:26.325Z,99213.41
2022-12-01T02:57:30.909Z,99222.09
2022-12-01T02:58:32.622Z,99215.88
2022-12-01T02:59:34.292Z,99202.59
2022-12-01T03:00:36.224Z,99219.09
2022-12-01T03:01:59.464Z,99223.03
2022-12-01T03:03:31.372Z,99213.22
2022-12-01T03:04:41.989Z,99211.75
2022-12-01T03:05:58.433Z,99210.28
2022-12-01T03:07:19.309Z,99219.44
2022-12-01T03:08:26.751Z,99215.03
2022-12-01T03:09:41.356Z,99216.66
2022-12-01T03:10:54.695Z,99219.44
2022-12-01T03:12:21.091Z,99217.81
2022-12-01T03:13:40.908Z,99219.94
2022-12-01T03:14:52.927Z,99217.31
2022-12-01T03:16:16.592Z,99212.56
2022-12-01T03:17:24.335Z,99217.63
2022-12-01T03:18:37.010Z,99214.69
2022-12-01T03:20:15.003Z,99215.19
2022-12-01T03:21:38.296Z,99209.78
2022-12-01T03:22:46.686Z,99206.84
2022-12-01T03:23:55.387Z,99216.81
2022-12-01T03:24:58.751Z,99213.22
2022-12-01T03:26:03.951Z,99211.25
2022-12-01T03:27:06.463Z,99220.91
2022-12-01T03:28:25.616Z,99208.00
2022-12-01T03:29:33.160Z,99217.47
2022-12-01T03:30:37.017Z,99212.22
2022-12-01T03:32:03.392Z,99213.88
2022-12-01T03:33:10.019Z,99217.63
2022-12-01T03:34:24.203Z,99211.59
2022-12-01T03:35:31.440Z,99218.47
2022-12-01T03:36:36.444Z,99216.16
2022-12-01T03:37:43.563Z,99207.50
2022-12-01T03:38:49.830Z,99216.84
2022-12-01T03:39:59.989Z,99214.22
2022-12-01T03:41:09.513Z,99208.00
2022-12-01T03:42:21.109Z,99217.34
2022-12-01T03:43:28.163Z,99216.19
2022-12-01T03:44:37.053Z,99212.75
2022-12-01T03:46:08.986Z,99220.75
2022-12-01T03:47:15.781Z,99216.50
2022-12-01T03:48:18.026Z,99214.84
2022-12-01T03:49:21.817Z,99206.38
2022-12-01T03:50:38.987Z,99207.34
2022-12-01T03:51:58.983Z,99219.47
2022-12-01T03:53:10.542Z,99211.59
2022-12-01T03:54:22.687Z,99219.09
2022-12-01T03:55:33.302Z,99217.81
2022-12-01T03:56:40.090Z,99180.69
2022-12-01T03:57:47.059Z,99209.97
2022-12-01T03:58:50.938Z,99208.16
2022-12-01T03:59:53.988Z,99207.34
2022-12-01T04:00:57.729Z,99204.56
2022-12-01T04:01:59.485Z,99201.59
2022-12-01T04:03:05.819Z,99205.03
2022-12-01T04:04:12.601Z,99203.88
2022-12-01T04:05:14.492Z,99211.75
2022-12-01T04:06:16.169Z,99202.91
2022-12-01T04:07:17.862Z,99207.00
2022-12-01T04:08:19.756Z,99207.31
2022-12-01T04:09:21.405Z,99211.41
2022-12-01T04:10:23.144Z,99209.28
2022-12-01T04:11:43.497Z,99207.94
2022-12-01T04:12:45.180Z,99210.28
2022-12-01T04:13:46.816Z,99208.31
2022-12-01T04:14:48.517Z,99210.28
2022-12-01T04:15:51.915Z,99209.09
2022-12-01T04:16:53.625Z,99209.91
2022-12-01T04:17:55.318Z,99200.13
2022-12-01T04:18:56.993Z,99212.38
2022-12-01T04:19:58.648Z,99205.00
2022-12-01T04:21:00.330Z,99209.44
2022-12-01T04:22:02.068Z,99212.03
2022-12-01T04:23:03.739Z,99208.44
2022-12-01T04:24:05.638Z,99207.47
2022-12-01T04:25:08.417Z,99206.66
2022-12-01T04:26:15.483Z,99210.72
2022-12-01T04:27:17.853Z,99213.19
2022-12-01T04:28:19.524Z,99208.63
2022-12-01T04:29:21.301Z,99209.59
2022-12-01T04:30:23.388Z,99214.66
2022-12-01T04:31:25.135Z,99217.28
2022-12-01T04:32:27.162Z,99209.25
2022-12-01T04:33:29.704Z,99210.09
2022-12-01T04:34:31.444Z,99212.25
2022-12-01T04:35:33.130Z,99215.50
2022-12-01T04:36:35.365Z,99218.44
2022-12-01T04:37:37.609Z,99221.03
2022-12-01T04:38:39.276Z,99214.69
2022-12-01T04:39:42.224Z,99213.34
2022-12-01T04:40:43.887Z,99222.03
2022-12-01T04:41:45.571Z,99216.50
2022-12-01T04:42:47.215Z,99219.25
2022-12-01T04:43:48.995Z,99214.00
2022-12-01T04:44:50.653Z,99213.19
2022-12-01T04:45:52.310Z,99222.38
2022-12-01T04:46:54.223Z,99217.16
2022-12-01T04:47:55.948Z,99212.41
2022-12-01T04:48:57.634Z,99216.50
2022-12-01T04:49:59.314Z,99214.53
2022-12-01T04:51:01.149Z,99213.72
2022-12-01T04:52:02.904Z,99218.78
2022-12-01T04:53:04.820Z,99217.97
2022-12-01T04:54:06.663Z,99215.97
2022-12-01T04:55:08.665Z,99207.81
2022-12-01T04:56:10.477Z,99212.72
2022-12-01T04:57:12.167Z,99221.22
2022-12-01T04:58:13.836Z,99213.56
2022-12-01T04:59:16.128Z,99220.41
2022-12-01T05:00:18.345Z,99217.59
2022-12-01T05:01:20.467Z,99209.28
2022-12-01T05:02:22.269Z,99211.91
2022-12-01T05:03:23.966Z,99215.50
2022-12-01T05:04:25.646Z,99208.16
2022-12-01T05:05:27.414Z,99208.31
2022-12-01T05:06:29.504Z,99215.97
2022-12-01T05:07:31.183Z,99216.63
2022-12-01T05:08:33.127Z,99214.19
2022-12-01T05:09:34.891Z,99213.84
2022-12-01T05:10:37.327Z,99202.88
2022-12-01T05:11:38.978Z,99208.13
2022-12-01T05:12:41.479Z,99217.78
2022-12-01T05:13:45.883Z,99214.66
2022-12-01T05:14:47.548Z,99214.50
2022-12-01T05:15:49.387Z,99214.19
2022-12-01T05:16:51.147Z,99224.50
2022-12-01T05:17:52.922Z,99230.22
2022-12-01T05:19:17.208Z,99213.34
2022-12-01T05:20:40.721Z,99218.75
2022-12-01T05:21:44.298Z,99231.03
2022-12-01T05:23:05.016Z,99225.63
2022-12-01T05:24:07.987Z,99223.34
2022-12-01T05:25:09.622Z,99214.50
2022-12-01T05:26:11.683Z,99222.53
2022-12-01T05:27:13.332Z,99218.09
2022-12-01T05:28:15.001Z,99216.47
2022-12-01T05:29:16.777Z,99223.66
2022-12-01T05:30:18.568Z,99216.47
2022-12-01T05:31:20.267Z,99221.22
2022-12-01T05:32:21.927Z,99218.44
2022-12-01T05:33:25.242Z,99218.09
2022-12-01T05:34:26.950Z,99214.81
2022-12-01T05:35:28.605Z,99209.78
2022-12-01T05:36:30.245Z,99212.56
2022-12-01T05:37:34.670Z,99222.72
2022-12-01T05:38:36.416Z,99220.75
2022-12-01T05:39:38.121Z,99222.03
2022-12-01T05:40:39.977Z,99226.44
2022-12-01T05:41:41.612Z,99216.69
2022-12-01T05:42:43.313Z,99219.44
2022-12-01T05:43:44.974Z,99214.06
2022-12-01T05:44:46.627Z,99211.44
2022-12-01T05:45:50.021Z,99216.81
2022-12-01T05:46:51.733Z,99229.09
2022-12-01T05:48:00.938Z,99221.72
2022-12-01T05:49:02.590Z,99223.38
2022-12-01T05:50:06.013Z,99213.72
2022-12-01T05:51:13.619Z,99226.16
2022-12-01T05:52:15.267Z,99223.38
2022-12-01T05:53:17.420Z,99231.56
2022-12-01T05:54:19.238Z,99224.69
2022-12-01T05:55:20.916Z,99224.69
2022-12-01T05:56:22.666Z,99220.44
2022-12-01T05:57:24.319Z,99224.03
2022-12-01T05:58:25.976Z,99230.75
2022-12-01T05:59:27.954Z,99227.81
2022-12-01T06:00:29.701Z,99225.22
2022-12-01T06:01:31.362Z,99223.06
2022-12-01T06:02:33.091Z,99218.50
2022-12-01T06:03:34.762Z,99234.03
2022-12-01T06:04:36.479Z,99225.66
2022-12-01T06:05:38.157Z,99228.94
2022-12-01T06:06:39.804Z,99228.78
2022-12-01T06:07:41.536Z,99235.97
2022-12-01T06:08:43.227Z,99231.56
2022-12-01T06:09:46.639Z,99218.16
2022-12-01T06:10:48.520Z,99221.75
2022-12-01T06:11:52.549Z,99236.63
2022-12-01T06:12:54.427Z,99235.97
2022-12-01T06:13:56.102Z,99230.28
2022-12-01T06:14:57.829Z,99234.19
2022-12-01T06:16:02.633Z,99234.50
2022-12-01T06:17:04.619Z,99244.34
2022-12-01T06:18:06.357Z,99224.53
2022-12-01T06:19:08.027Z,99219.97
2022-12-01T06:20:10.495Z,99242.69
2022-12-01T06:21:12.175Z,99241.06
2022-12-01T06:22:13.906Z,99235.66
2022-12-01T06:23:15.588Z,99238.28
2022-12-01T06:24:17.250Z,99236.47
2022-12-01T06:25:19.004Z,99241.72
2022-12-01T06:26:20.713Z,99246.63
2022-12-01T06:27:22.379Z,99249.91
2022-12-01T06:28:24.042Z,99242.22
2022-12-01T06:29:25.776Z,99224.53
2022-12-01T06:30:27.411Z,99242.69
2022-12-01T06:31:29.181Z,99248.72
2022-12-01T06:32:30.913Z,99245.28
2022-12-01T06:33:32.683Z,99243.66
2022-12-01T06:34:34.413Z,99247.91
2022-12-01T06:35:36.881Z,99246.94
2022-12-01T06:36:38.640Z,99263.47
2022-12-01T06:37:40.303Z,99249.09
2022-12-01T06:38:42.064Z,99253.16
2022-12-01T06:39:45.016Z,99255.59
2022-12-01T06:40:46.685Z,99251.19
2022-12-01T06:41:48.529Z,99250.88
2022-12-01T06:42:50.239Z,99248.25
2022-12-01T06:43:51.944Z,99250.88
2022-12-01T06:44:53.577Z,99253.50
2022-12-01T06:46:00.812Z,99244.16
2022-12-01T06:47:03.212Z,99253.81
2022-12-01T06:48:04.962Z,99254.78
2022-12-01T06:49:06.615Z,99241.03
2022-12-01T06:50:10.064Z,99257.41
2022-12-01T06:51:11.787Z,99252.81
2022-12-01T06:52:13.456Z,99255.78
2022-12-01T06:53:15.257Z,99255.78
2022-12-01T06:54:18.024Z,99253.66
2022-12-01T06:55:19.901Z,99258.06
2022-12-01T06:56:23.034Z,99259.72
2022-12-01T06:57:25.061Z,99246.13
2022-12-01T06:58:26.945Z,99248.56
2022-12-01T06:59:28.788Z,99255.59
2022-12-01T07:00:31.265Z,99243.03
2022-12-01T07:01:33.070Z,99256.09
2022-12-01T07:02:35.707Z,99249.56
2022-12-01T07:03:38.246Z,99250.88
2022-12-01T07:04:39.915Z,99250.38
2022-12-01T07:05:41.559Z,99245.31
2022-12-01T07:06:43.216Z,99247.91
2022-12-01T07:07:44.971Z,99247.59
2022-12-01T07:08:46.716Z,99253.81
2022-12-01T07:09:48.616Z,99232.22
2022-12-01T07:11:04.616Z,99253.97
2022-12-01T07:12:06.792Z,99259.22
2022-12-01T07:13:08.490Z,99252.81
2022-12-01T07:14:31.736Z,99256.09
2022-12-01T07:15:33.372Z,99258.06
2022-12-01T07:16:35.154Z,99258.22
2022-12-01T07:17:37.128Z,99255.13
2022-12-01T07:18:40.592Z,99245.16
2022-12-01T07:19:42.248Z,99259.38
2022-12-01T07:20:43.891Z,99254.47
2022-12-01T07:21:45.923Z,99254.47
2022-12-01T07:22:47.674Z,99245.13
2022-12-01T07:23:49.338Z,99249.22
2022-12-01T07:24:51.050Z,99260.03
2022-12-01T07:26:19.088Z,99250.53
2022-12-01T07:27:21.068Z,99243.34
2022-12-01T07:28:22.719Z,99254.13
2022-12-01T07:29:24.385Z,99247.13
2022-12-01T07:30:28.519Z,99254.97
2022-12-01T07:31:30.524Z,99254.66
2022-12-01T07:32:32.524Z,99263.16
2022-12-01T07:33:34.869Z,99257.94
2022-12-01T07:34:36.554Z,99257.28
2022-12-01T07:35:38.191Z,99270.19
2022-12-01T07:36:39.945Z,99259.38
2022-12-01T07:37:41.652Z,99257.09
2022-12-01T07:38:43.592Z,99263.97
2022-12-01T07:39:45.280Z,99257.59
2022-12-01T07:40:46.944Z,99269.22
2022-12-01T07:41:48.920Z,99246.78
2022-12-01T07:42:50.599Z,99267.59
2022-12-01T07:43:52.335Z,99256.94
2022-12-01T07:44:54.063Z,99256.13
2022-12-01T07:45:55.761Z,99257.25
2022-12-01T07:46:57.484Z,99263.31
2022-12-01T07:47:59.164Z,99259.72
2022-12-01T07:49:00.857Z,99263.97
2022-12-01T07:50:02.526Z,99260.84
2022-12-01T07:51:05.505Z,99267.53
2022-12-01T07:52:07.205Z,99250.53
2022-12-01T07:53:08.880Z,99259.06
2022-12-01T07:54:11.297Z,99258.53
2022-12-01T07:55:13.019Z,99260.03
2022-12-01T07:56:15.170Z,99251.50
2022-12-01T07:57:18.310Z,99262.31
2022-12-01T07:58:19.981Z,99259.34
2022-12-01T07:59:21.683Z,99258.38
2022-12-01T08:00:23.464Z,99261.00
2022-12-01T08:01:25.925Z,99272.13
2022-12-01T08:02:27.733Z,99262.47
2022-12-01T08:03:29.491Z,99272.28
2022-12-01T08:04:31.176Z,99267.38
2022-12-01T08:05:32.849Z,99267.53
2022-12-01T08:06:34.579Z,99261.47
2022-12-01T08:07:36.291Z,99271.47
2022-12-01T08:08:39.524Z,99263.63
2022-12-01T08:09:41.206Z,99262.31
2022-12-01T08:10:42.854Z,99272.63
2022-12-01T08:11:44.506Z,99260.03
2022-12-01T08:12:47.232Z,99259.38
2022-12-01T08:13:50.135Z,99266.56
2022-12-01T08:14:51.798Z,99260.81
2022-12-01T08:15:53.530Z,99261.63
2022-12-01T08:16:55.270Z,99250.50
2022-12-01T08:18:01.271Z,99265.56
2022-12-01T08:19:03.173Z,99262.28
2022-12-01T08:20:06.092Z,99258.34
2022-12-01T08:21:10.530Z,99263.59
2022-12-01T08:22:12.214Z,99251.50
2022-12-01T08:23:13.936Z,99260.47
2022-12-01T08:24:15.593Z,99264.75
2022-12-01T08:25:17.319Z,99260.66
2022-12-01T08:26:20.190Z,99254.28
2022-12-01T08:27:21.836Z,99258.69
2022-12-01T08:28:23.904Z,99255.09
2022-12-01T08:29:26.083Z,99267.34
2022-12-01T08:30:28.375Z,99256.88
2022-12-01T08:31:33.228Z,99258.69
2022-12-01T08:32:34.921Z,99258.53
2022-12-01T08:33:36.805Z,99264.25
2022-12-01T08:34:38.884Z,99259.19
2022-12-01T08:35:40.725Z,99259.97
2022-12-01T08:36:42.370Z,99253.78
2022-12-01T08:37:44.137Z,99259.50
2022-12-01T08:38:47.532Z,99250.66
2022-12-01T08:39:49.392Z,99252.63
2022-12-01T08:40:51.324Z,99256.72
2022-12-01T08:41:52.996Z,99254.72
2022-12-01T08:42:54.734Z,99249.84
2022-12-01T08:43:58.346Z,99250.63
2022-12-01T08:45:01.006Z,99247.00
2022-12-01T08:46:03.368Z,99239.31
2022-12-01T08:47:05.071Z,99251.13
2022-12-01T08:48:06.741Z,99247.66
2022-12-01T08:49:08.441Z,99246.84
2022-12-01T08:50:11.242Z,99247.19
2022-12-01T08:51:12.912Z,99254.72
2022-12-01T08:52:14.614Z,99253.72
2022-12-01T08:53:16.271Z,99248.66
2022-12-01T08:54:18.017Z,99253.06
2022-12-01T08:55:20.605Z,99246.31
2022-12-01T08:56:31.526Z,99244.53
2022-12-01T08:57:33.262Z,99253.03
2022-12-01T08:58:35.154Z,99242.91
2022-12-01T08:59:36.952Z,99239.63
2022-12-01T09:00:38.635Z,99245.88
2022-12-01T09:01:52.587Z,99245.53
2022-12-01T09:02:54.391Z,99240.59
2022-12-01T09:04:08.699Z,99242.38
2022-12-01T09:05:10.996Z,99242.56
2022-12-01T09:06:20.908Z,99238.94
2022-12-01T09:07:26.375Z,99237.31
2022-12-01T09:08:31.598Z,99234.19
2022-12-01T09:09:35.295Z,99231.88
2022-12-01T09:10:36.998Z,99233.53
2022-12-01T09:11:39.911Z,99227.31
2022-12-01T09:12:41.649Z,99233.38
2022-12-01T09:13:45.423Z,99225.16
2022-12-01T09:14:49.945Z,99220.59
2022-12-01T09:15:56.035Z,99228.44
2022-12-01T09:16:57.716Z,99233.84
2022-12-01T09:17:59.404Z,99235.00
2022-12-01T09:19:01.259Z,99234.69
2022-12-01T09:20:03.259Z,99219.28
2022-12-01T09:21:15.516Z,99232.50
2022-12-01T09:22:17.271Z,99226.81
2022-12-01T09:23:19.347Z,99234.03
2022-12-01T09:24:21.155Z,99233.53
2022-12-01T09:25:22.837Z,99218.50
2022-12-01T09:26:25.007Z,99226.81
2022-12-01T09:27:26.652Z,99210.66
2022-12-01T09:28:28.310Z,99219.34
2022-12-01T09:29:30.979Z,99225.06
2022-12-01T09:30:35.349Z,99220.63
2022-12-01T09:31:37.691Z,99221.94
2022-12-01T09:32:39.368Z,99220.63
2022-12-01T09:33:41.152Z,99205.94
2022-12-01T09:34:42.961Z,99197.88
2022-12-01T09:35:44.679Z,99222.72
2022-12-01T09:36:47.518Z,99218.97
2022-12-01T09:37:49.194Z,99212.72
2022-12-01T09:38:50.894Z,99219.94
2022-12-01T09:39:52.590Z,99215.84
2022-12-01T09:40:54.544Z,99210.44
2022-12-01T09:42:09.014Z,99213.97
2022-12-01T09:43:19.535Z,99210.91
2022-12-01T09:44:42.804Z,99214.81
2022-12-01T09:46:00.948Z,99209.44
2022-12-01T09:47:08.802Z,99220.38
2022-12-01T09:48:21.242Z,99208.75
2022-12-01T09:49:25.994Z,99202.22
2022-12-01T09:50:30.164Z,99194.69
2022-12-01T09:51:36.330Z,99208.72
2022-12-01T09:52:48.434Z,99206.78
2022-12-01T09:53:53.177Z,99200.88
2022-12-01T09:54:58.425Z,99209.38
2022-12-01T09:56:06.083Z,99198.41
2022-12-01T09:57:29.084Z,99209.38
2022-12-01T09:58:31.188Z,99204.03
2022-12-01T09:59:39.720Z,99202.84
2022-12-01T10:00:43.863Z,99208.91
2022-12-01T10:01:49.944Z,99208.28
2022-12-01T10:03:02.499Z,99208.09
2022-12-01T10:04:16.466Z,99211.84
2022-12-01T10:05:25.144Z,99201.56
2022-12-01T10:06:38.249Z,99203.59
2022-12-01T10:07:45.933Z,99207.00
2022-12-01T10:09:00.765Z,99200.59
2022-12-01T10:10:07.541Z,99192.47
2022-12-01T10:11:33.552Z,99192.63
2022-12-01T10:12:36.385Z,99195.69
2022-12-01T10:13:38.062Z,99196.66
2022-12-01T10:14:39.739Z,99200.28
2022-12-01T10:15:44.403Z,99191.59
2022-12-01T10:16:54.243Z,99195.06
2022-12-01T10:18:20.838Z,99196.22
2022-12-01T10:19:38.851Z,99199.00
2022-12-01T10:20:53.364Z,99202.63
2022-12-01T10:22:07.478Z,99194.75
2022-12-01T10:23:18.117Z,99198.38
2022-12-01T10:24:52.084Z,99202.63
2022-12-01T10:26:10.296Z,99204.09
2022-12-01T10:27:42.335Z,99199.66
2022-12-01T10:29:05.720Z,99180.50
2022-12-01T10:30:15.699Z,99200.81
2022-12-01T10:31:29.175Z,99197.38
2022-12-01T10:32:53.482Z,99183.78
2022-12-01T10:33:57.905Z,99200.97
2022-12-01T10:34:59.690Z,99194.09
2022-12-01T10:36:01.675Z,99190.81
2022-12-01T10:37:03.778Z,99190.47
2022-12-01T10:38:12.573Z,99176.25
2022-12-01T10:39:27.156Z,99178.03
2022-12-01T10:40:29.233Z,99182.94
2022-12-01T10:41:36.357Z,99172.75
2022-12-01T10:42:42.793Z,99184.84
2022-12-01T10:43:49.249Z,99188.09
2022-12-01T10:44:54.488Z,99187.59
2022-12-01T10:45:58.080Z,99183.47
2022-12-01T10:47:00.202Z,99176.25
2022-12-01T10:48:21.202Z,99179.66
2022-12-01T10:49:40.263Z,99179.22
2022-12-01T10:50:56.425Z,99184.81
2022-12-01T10:51:58.662Z,99186.44
2022-12-01T10:53:00.537Z,99179.22
2022-12-01T10:54:11.763Z,99179.38
2022-12-01T10:55:22.685Z,99185.94
2022-12-01T10:56:24.802Z,99177.25
2022-12-01T10:57:29.476Z,99183.75
2022-12-01T10:58:34.350Z,99173.28
2022-12-01T10:59:48.972Z,99171.03
2022-12-01T11:01:00.732Z,99169.00
2022-12-01T11:02:05.436Z,99173.75
2022-12-01T11:03:07.452Z,99176.03
2022-12-01T11:04:29.855Z,99172.13
2022-12-01T11:05:39.103Z,99174.25
2022-12-01T11:06:40.795Z,99167.03
2022-12-01T11:07:45.991Z,99166.69
2022-12-01T11:08:53.772Z,99172.25
2022-12-01T11:10:27.014Z,99164.91
2022-12-01T11:11:28.620Z,99170.56
2022-12-01T11:12:31.491Z,99176.78
2022-12-01T11:13:36.577Z,99176.78
2022-12-01T11:14:52.464Z,99172.84
2022-12-01T11:15:59.244Z,99175.75
2022-12-01T11:17:35.534Z,99171.97
2022-12-01T11:18:38.818Z,99167.53
2022-12-01T11:19:40.671Z,99168.84
2022-12-01T11:20:42.454Z,99169.34
2022-12-01T11:21:52.951Z,99166.88
2022-12-01T11:23:09.939Z,99171.78
2022-12-01T11:24:29.260Z,99161.63
2022-12-01T11:25:31.070Z,99163.84
2022-12-01T11:26:34.685Z,99144.25
2022-12-01T11:27:48.343Z,99162.16
2022-12-01T11:28:57.507Z,99159.88
2022-12-01T11:30:20.244Z,99167.06
2022-12-01T11:31:34.931Z,99162.53
2022-12-01T11:32:39.628Z,99165.47
2022-12-01T11:33:59.131Z,99157.50
2022-12-01T11:35:30.357Z,99162.38
2022-12-01T11:36:43.014Z,99162.44
2022-12-01T11:38:27.314Z,99161.44
2022-12-01T11:39:34.412Z,99168.16
2022-12-01T11:40:51.384Z,99155.56
2022-12-01T11:42:16.411Z,99163.75
2022-12-01T11:43:27.584Z,99159.13
2022-12-01T11:45:56.138Z,99150.78
2022-12-01T11:47:22.669Z,99154.34
2022-12-01T11:48:30.043Z,99159.19
2022-12-01T11:49:31.717Z,99154.88
2022-12-01T11:50:39.027Z,99156.34
2022-12-01T11:51:40.815Z,99156.34
2022-12-01T11:52:47.055Z,99147.09
2022-12-01T11:53:48.962Z,99154.28
2022-12-01T11:54:59.583Z,99152.59
2022-12-01T11:56:19.717Z,99153.41
2022-12-01T11:57:35.561Z,99159.28
2022-12-01T11:58:37.334Z,99159.13
2022-12-01T11:59:39.039Z,99149.50
2022-12-01T12:00:53.319Z,99149.31
2022-12-01T12:02:04.184Z,99155.78
2022-12-01T12:03:25.966Z,99156.25
2022-12-01T12:04:39.788Z,99164.84
2022-12-01T12:06:31.968Z,99163.31
2022-12-01T12:07:50.900Z,99158.69
2022-12-01T12:09:11.058Z,99163.59
2022-12-01T12:11:07.996Z,99154.56
2022-12-01T12:12:27.463Z,99151.47
2022-12-01T12:13:58.040Z,99146.03
2022-12-01T12:15:02.650Z,99153.91
2022-12-01T12:16:10.257Z,99159.50
2022-12-01T12:17:30.503Z,99154.56
2022-12-01T12:18:32.149Z,99160.97
2022-12-01T12:20:08.227Z,99151.75
2022-12-01T12:21:41.693Z,99151.19
2022-12-01T12:22:56.016Z,99155.97
2022-12-01T12:24:03.772Z,99154.38
2022-12-01T12:25:23.751Z,99157.88
2022-12-01T12:26:31.921Z,99150.53
2022-12-01T12:27:46.227Z,99153.91
2022-12-01T12:29:13.799Z,99154.00
2022-12-01T12:30:26.624Z,99154.66
2022-12-01T12:31:53.028Z,99154.00
2022-12-01T12:33:31.537Z,99149.47
2022-12-01T12:35:14.353Z,99149.91
2022-12-01T12:36:34.597Z,99149.47
2022-12-01T12:38:04.134Z,99154.56
2022-12-01T12:39:17.919Z,99147.56
2022-12-01T12:40:41.011Z,99136.13
2022-12-01T12:41:46.653Z,99150.47
2022-12-01T12:43:06.778Z,99148.19
2022-12-01T12:44:37.527Z,99147.03
2022-12-01T12:45:48.341Z,99146.28
2022-12-01T12:46:53.014Z,99146.28
2022-12-01T12:48:12.920Z,99150.03
2022-12-01T12:49:50.065Z,99141.50
2022-12-01T12:51:22.324Z,99148.69
2022-12-01T12:52:33.754Z,99140.63
2022-12-01T12:53:45.554Z,99151.31
2022-12-01T12:55:11.059Z,99147.69
2022-12-01T12:56:16.001Z,99145.13
2022-12-01T12:57:37.404Z,99150.69
2022-12-01T12:59:13.820Z,99146.41
2022-12-01T13:00:17.118Z,99143.16
2022-12-01T13:01:30.830Z,99139.22
2022-12-01T13:02:47.330Z,99141.34
2022-12-01T13:03:57.656Z,99145.13
2022-12-01T13:05:13.305Z,99139.41
2022-12-01T13:06:18.262Z,99131.63