createdAt,value
2022-09-10T00:02:10.056Z,28.41
2022-09-10T00:04:37.002Z,27.89
2022-09-10T00:07:03.762Z,26.73
2022-09-10T00:09:30.471Z,28.72
2022-09-10T00:11:57.605Z,27.39
2022-09-10T00:14:24.576Z,26.16
2022-09-10T00:16:51.737Z,26.90
2022-09-10T00:19:19.741Z,27.01
2022-09-10T00:21:46.693Z,26.79
2022-09-10T00:24:14.100Z,26.36
2022-09-10T00:26:40.804Z,26.64
2022-09-10T00:29:10.681Z,27.31
2022-09-10T00:31:38.442Z,27.02
2022-09-10T00:34:06.154Z,24.91
2022-09-10T00:36:37.363Z,26.16
2022-09-10T00:39:08.794Z,26.97
2022-09-10T00:41:38.457Z,26.71
2022-09-10T00:44:37.450Z,28.50
2022-09-10T00:47:06.000Z,28.26
2022-09-10T00:49:41.019Z,28.35
2022-09-10T00:52:08.196Z,27.63
2022-09-10T00:54:37.020Z,28.64
2022-09-10T00:57:11.452Z,28.19
2022-09-10T00:59:42.275Z,28.62
2022-09-10T01:02:09.253Z,26.41
2022-09-10T01:04:36.421Z,27.60
2022-09-10T01:07:03.158Z,26.75
2022-09-10T01:09:29.976Z,27.01
2022-09-10T01:12:52.640Z,26.60
2022-09-10T01:15:42.900Z,26.53
2022-09-10T01:18:46.371Z,26.39
2022-09-10T01:21:13.322Z,26.53
2022-09-10T01:24:07.016Z,27.22
2022-09-10T01:26:36.785Z,25.17
2022-09-10T01:29:22.122Z,27.76
2022-09-10T01:32:16.539Z,25.66
2022-09-10T01:35:10.649Z,25.56
2022-09-10T01:37:40.497Z,25.89
2022-09-10T01:40:08.411Z,26.33
2022-09-10T01:42:38.369Z,26.00
2022-09-10T01:45:06.763Z,25.65
2022-09-10T01:48:06.300Z,27.55
2022-09-10T01:50:38.542Z,27.02
2022-09-10T01:53:06.141Z,27.32
2022-09-10T01:55:47.010Z,26.40
2022-09-10T01:58:19.744Z,26.69
2022-09-10T02:01:09.343Z,27.92
2022-09-10T02:03:39.482Z,26.47
2022-09-10T02:06:09.639Z,25.61
2022-09-10T02:08:40.893Z,25.19
2022-09-10T02:11:12.854Z,26.71
2022-09-10T02:13:45.338Z,27.04
2022-09-10T02:16:33.509Z,27.19
2022-09-10T02:19:02.482Z,27.08
2022-09-10T02:21:32.013Z,27.28
2022-09-10T02:24:05.896Z,26.28
2022-09-10T02:26:39.714Z,28.90
2022-09-10T02:29:08.566Z,27.30
2022-09-10T02:31:35.905Z,27.15
2022-09-10T02:34:05.689Z,25.91
2022-09-10T02:36:32.985Z,26.81
2022-09-10T02:39:00.387Z,26.57
2022-09-10T02:41:31.995Z,25.67
2022-09-10T02:43:58.694Z,26.50
2022-09-10T02:46:25.416Z,26.42
2022-09-10T02:48:55.152Z,25.98
2022-09-10T02:51:23.706Z,24.98
2022-09-10T02:53:51.137Z,26.44
2022-09-10T02:56:19.782Z,27.31
2022-09-10T02:58:46.579Z,27.16
2022-09-10T03:01:16.201Z,26.83
2022-09-10T03:03:55.114Z,25.83
2022-09-10T03:06:23.605Z,28.10
2022-09-10T03:08:51.815Z,27.69
2022-09-10T03:11:18.849Z,27.40
2022-09-10T03:13:46.269Z,26.34
2022-09-10T03:16:14.285Z,27.10
2022-09-10T03:18:42.113Z,25.68
2022-09-10T03:21:14.908Z,27.18
2022-09-10T03:23:44.071Z,29.31
2022-09-10T03:26:14.174Z,28.38
2022-09-10T03:28:42.317Z,25.67
2022-09-10T03:31:11.321Z,27.26
2022-09-10T03:33:43.442Z,27.85
2022-09-10T03:36:13.542Z,27.01
2022-09-10T03:38:42.053Z,25.08
2022-09-10T03:41:09.092Z,27.00
2022-09-10T03:43:36.230Z,25.94
2022-09-10T03:46:07.201Z,26.37
2022-09-10T03:48:39.006Z,27.32
2022-09-10T03:51:07.109Z,26.96
2022-09-10T03:53:34.206Z,28.65
2022-09-10T03:56:01.642Z,27.15
2022-09-10T03:58:28.747Z,26.29
2022-09-10T04:00:55.585Z,26.97
2022-09-10T04:03:22.728Z,27.62
2022-09-10T04:05:49.504Z,27.70
2022-09-10T04:08:16.602Z,27.92
2022-09-10T04:10:46.929Z,27.39
2022-09-10T04:13:14.802Z,26.62
2022-09-10T04:15:47.175Z,25.54
2022-09-10T04:18:14.179Z,25.94
2022-09-10T04:20:42.290Z,26.97
2022-09-10T04:23:10.698Z,28.48
2022-09-10T04:25:39.814Z,28.38
2022-09-10T04:28:06.822Z,27.70
2022-09-10T04:30:34.170Z,27.54
2022-09-10T04:33:01.116Z,28.15
2022-09-10T04:35:31.244Z,27.04
2022-09-10T04:38:00.082Z,28.32
2022-09-10T04:40:27.440Z,27.39
2022-09-10T04:42:54.555Z,29.99
2022-09-10T04:45:22.106Z,27.23
2022-09-10T04:47:49.556Z,26.87
2022-09-10T04:50:16.530Z,29.03
2022-09-10T04:53:03.260Z,27.11
2022-09-10T04:55:31.907Z,27.95
2022-09-10T04:57:59.850Z,28.38
2022-09-10T05:00:27.153Z,29.79
2022-09-10T05:02:54.625Z,27.07
2022-09-10T05:05:21.369Z,27.95
2022-09-10T05:07:49.027Z,27.92
2022-09-10T05:10:15.927Z,27.41
2022-09-10T05:12:43.447Z,29.81
2022-09-10T05:15:11.503Z,28.17
2022-09-10T05:17:38.214Z,27.38
2022-09-10T05:20:07.675Z,26.64
2022-09-10T05:22:40.807Z,28.78
2022-09-10T05:25:09.390Z,27.64
2022-09-10T05:27:37.163Z,27.32
2022-09-10T05:30:05.665Z,25.61
2022-09-10T05:32:32.805Z,25.88
2022-09-10T05:34:59.734Z,27.29
2022-09-10T05:37:26.953Z,25.35
2022-09-10T05:39:53.870Z,26.80
2022-09-10T05:42:22.186Z,27.25
2022-09-10T05:44:49.103Z,27.93
2022-09-10T05:47:16.118Z,26.74
2022-09-10T05:49:43.417Z,26.38
2022-09-10T05:52:10.269Z,28.45
2022-09-10T05:54:37.497Z,26.94
2022-09-10T05:57:04.587Z,26.01
2022-09-10T05:59:31.329Z,26.00
2022-09-10T06:01:58.215Z,26.84
2022-09-10T06:04:25.701Z,28.11
2022-09-10T06:06:54.013Z,26.95
2022-09-10T06:09:20.861Z,29.59
2022-09-10T06:11:58.427Z,24.96
2022-09-10T06:14:25.445Z,25.72
2022-09-10T06:16:54.794Z,28.46
2022-09-10T06:19:23.224Z,26.37
2022-09-10T06:21:52.408Z,27.28
2022-09-10T06:24:19.877Z,26.48
2022-09-10T06:26:50.861Z,27.60
2022-09-10T06:29:20.982Z,29.45
2022-09-10T06:31:48.647Z,29.50
2022-09-10T06:34:19.183Z,32.93
2022-09-10T06:36:50.718Z,29.91
2022-09-10T06:39:18.266Z,33.10
2022-09-10T06:41:49.917Z,29.95
2022-09-10T06:44:35.399Z,31.52
2022-09-10T06:50:12.258Z,30.11
2022-09-10T06:52:40.988Z,28.90
2022-09-10T06:55:10.874Z,31.81
2022-09-10T06:57:47.450Z,31.70
2022-09-10T07:00:16.709Z,31.82
2022-09-10T07:02:46.823Z,31.72
2022-09-10T07:05:15.497Z,29.40
2022-09-10T07:07:43.432Z,31.57
2022-09-10T07:10:10.419Z,32.90
2022-09-10T07:12:38.658Z,30.69
2022-09-10T07:15:06.882Z,28.74
2022-09-10T07:17:36.034Z,29.37
2022-09-10T07:20:03.839Z,29.71
2022-09-10T07:22:48.410Z,31.19
2022-09-10T07:25:19.747Z,27.76
2022-09-10T07:27:53.881Z,30.43
2022-09-10T07:30:22.351Z,29.84
2022-09-10T07:32:50.495Z,29.89
2022-09-10T07:35:22.029Z,28.21
2022-09-10T07:37:49.575Z,30.32
2022-09-10T07:40:17.279Z,30.45
2022-09-10T07:42:44.526Z,28.74
2022-09-10T07:45:16.289Z,30.22
2022-09-10T07:47:47.421Z,30.43
2022-09-10T07:50:14.992Z,28.86
2022-09-10T07:52:42.553Z,30.58
2022-09-10T07:55:10.068Z,29.49
2022-09-10T07:57:39.721Z,28.10
2022-09-10T08:00:14.912Z,26.44
2022-09-10T08:02:50.578Z,28.57
2022-09-10T08:05:20.581Z,28.12
2022-09-10T08:07:48.083Z,30.81
2022-09-10T08:10:15.002Z,28.80
2022-09-10T08:12:43.819Z,29.95
2022-09-10T08:15:12.406Z,29.91
2022-09-10T08:17:40.815Z,27.72
2022-09-10T08:20:09.982Z,28.45
2022-09-10T08:22:38.821Z,28.50
2022-09-10T08:25:06.213Z,29.12
2022-09-10T08:27:35.170Z,29.18
2022-09-10T08:30:04.983Z,27.83
2022-09-10T08:32:33.922Z,29.40
2022-09-10T08:35:00.960Z,28.43
2022-09-10T08:37:29.231Z,26.61
2022-09-10T08:39:56.131Z,29.65
2022-09-10T08:42:39.179Z,28.25
2022-09-10T08:45:15.045Z,27.70
2022-09-10T08:47:53.600Z,25.32
2022-09-10T08:50:36.690Z,26.10
2022-09-10T08:53:18.275Z,24.94
2022-09-10T08:55:49.080Z,28.22
2022-09-10T08:58:28.952Z,28.35
2022-09-10T09:00:59.406Z,25.30
2022-09-10T09:03:47.583Z,26.39
2022-09-10T09:06:42.957Z,26.43
2022-09-10T09:09:15.605Z,26.01
2022-09-10T09:12:15.735Z,25.15
2022-09-10T09:14:50.312Z,30.19
2022-09-10T09:17:46.531Z,27.04
2022-09-10T09:20:34.728Z,27.67
2022-09-10T09:23:22.711Z,27.74
2022-09-10T09:25:56.691Z,25.65
2022-09-10T09:28:49.290Z,26.14
2022-09-10T09:31:23.159Z,27.66
2022-09-10T09:33:56.863Z,26.83
2022-09-10T09:36:32.871Z,28.41
2022-09-10T09:39:02.252Z,26.15
2022-09-10T09:41:42.732Z,27.92
2022-09-10T09:44:41.163Z,26.92
2022-09-10T09:47:09.326Z,26.02
2022-09-10T09:49:39.314Z,29.84
2022-09-10T09:52:20.946Z,28.79
2022-09-10T09:57:42.953Z,29.31
2022-09-10T10:00:44.098Z,28.01
2022-09-10T10:03:16.601Z,27.08
2022-09-10T10:05:44.169Z,28.00
2022-09-10T10:08:34.127Z,27.91
2022-09-10T10:11:01.583Z,28.93
2022-09-10T10:13:46.402Z,27.63
2022-09-10T10:16:35.840Z,28.18
2022-09-10T10:19:03.305Z,27.91
2022-09-10T10:21:32.558Z,27.54
2022-09-10T10:24:00.607Z,29.18
2022-09-10T10:26:32.577Z,28.69
2022-09-10T10:29:04.208Z,29.88
2022-09-10T10:31:38.776Z,30.99
2022-09-10T10:34:28.375Z,28.03
2022-09-10T10:37:05.812Z,28.31
2022-09-10T10:39:44.563Z,29.20
2022-09-10T10:42:34.065Z,27.94
2022-09-10T10:45:15.449Z,27.26
2022-09-10T10:47:54.548Z,28.08
2022-09-10T10:50:39.829Z,27.52
2022-09-10T10:53:29.029Z,28.46
2022-09-10T10:56:08.627Z,31.40
2022-09-10T10:59:04.462Z,28.46
2022-09-10T11:01:38.663Z,25.36
2022-09-10T11:04:27.176Z,27.40
2022-09-10T11:07:19.398Z,27.16
2022-09-10T11:09:55.907Z,27.66
2022-09-10T11:12:32.946Z,30.22
2022-09-10T11:15:22.174Z,28.66
2022-09-10T11:17:55.867Z,25.57
2022-09-10T11:20:42.937Z,29.75
2022-09-10T11:23:12.498Z,26.86
2022-09-10T11:25:49.201Z,28.11
2022-09-10T11:28:25.947Z,26.33
2022-09-10T11:31:01.549Z,27.27
2022-09-10T11:33:36.761Z,27.51
2022-09-10T11:36:11.531Z,24.87
2022-09-10T11:38:48.281Z,25.37
2022-09-10T11:41:24.155Z,27.11
2022-09-10T11:44:21.371Z,24.10
2022-09-10T11:46:48.182Z,23.73
2022-09-10T11:49:23.044Z,25.18
2022-09-10T11:51:50.525Z,24.51
2022-09-10T11:54:24.060Z,26.24
2022-09-10T11:56:50.718Z,24.99
2022-09-10T11:59:30.105Z,26.93
2022-09-10T12:02:17.823Z,23.07
2022-09-10T12:05:19.459Z,25.93
2022-09-10T12:08:11.326Z,22.37
2022-09-10T12:11:05.861Z,24.78
2022-09-10T12:13:37.091Z,22.83
2022-09-10T12:16:21.064Z,25.50
2022-09-10T12:18:53.094Z,23.27
2022-09-10T12:21:37.992Z,24.79
2022-09-10T12:24:23.669Z,25.80
2022-09-10T12:26:50.823Z,24.22
2022-09-10T12:29:29.641Z,25.91
2022-09-10T12:32:08.616Z,25.85
2022-09-10T12:34:36.955Z,25.42
2022-09-10T12:37:25.562Z,26.29
2022-09-10T12:40:26.166Z,25.81
2022-09-10T12:42:59.071Z,25.58
2022-09-10T12:46:03.653Z,23.59
2022-09-10T12:48:32.930Z,22.15
2022-09-10T12:51:00.703Z,26.20
2022-09-10T12:53:38.325Z,23.81
2022-09-10T12:56:18.587Z,22.30
2022-09-10T12:58:58.986Z,25.29
2022-09-10T13:01:46.341Z,24.24
2022-09-10T13:04:37.055Z,22.66
2022-09-10T13:07:25.153Z,23.21
2022-09-10T13:10:04.998Z,22.14
2022-09-10T13:12:35.498Z,23.58
2022-09-10T13:15:02.851Z,24.46
2022-09-10T13:17:38.620Z,23.16
2022-09-10T13:20:23.620Z,20.90
2022-09-10T13:23:09.730Z,22.74
2022-09-10T13:25:42.883Z,24.82
2022-09-10T13:28:32.747Z,24.49
2022-09-10T13:31:12.227Z,25.33
2022-09-10T13:33:51.879Z,23.37
2022-09-10T13:36:48.140Z,23.96
2022-09-10T13:39:48.240Z,23.71
2022-09-10T13:42:53.397Z,25.55
2022-09-10T13:45:24.314Z,22.63
2022-09-10T13:48:21.227Z,23.03
2022-09-10T13:50:59.408Z,23.08
2022-09-10T13:53:28.384Z,23.81
2022-09-10T13:56:14.327Z,21.61
2022-09-10T13:58:48.503Z,23.32
2022-09-10T14:01:15.582Z,24.26
2022-09-10T14:03:44.970Z,23.13
2022-09-10T14:06:15.931Z,23.09
2022-09-10T14:08:49.643Z,22.56
2022-09-10T14:11:21.705Z,21.05
2022-09-10T14:14:07.992Z,21.15
2022-09-10T14:16:41.196Z,21.73
2022-09-10T14:19:18.074Z,23.74
2022-09-10T14:21:48.878Z,22.54
2022-09-10T14:24:33.235Z,22.02
2022-09-10T14:27:15.670Z,21.35
2022-09-10T14:29:43.106Z,21.21
2022-09-10T14:32:33.553Z,22.04
2022-09-10T14:35:39.404Z,23.31
2022-09-10T14:38:21.423Z,21.57
2022-09-10T14:40:48.238Z,23.55
2022-09-10T14:43:31.604Z,21.38
2022-09-10T14:45:58.852Z,24.72
2022-09-10T14:48:33.007Z,24.24
2022-09-10T14:51:09.302Z,22.12
2022-09-10T14:53:37.267Z,22.22
2022-09-10T14:56:08.722Z,22.41
2022-09-10T14:58:36.226Z,22.43
2022-09-10T15:01:03.884Z,20.73
2022-09-10T15:03:30.551Z,21.05
2022-09-10T15:05:57.239Z,22.66
2022-09-10T15:08:24.873Z,21.44
2022-09-10T15:10:51.952Z,22.76
2022-09-10T15:13:18.773Z,22.04
2022-09-10T15:15:46.832Z,23.33
2022-09-10T15:18:14.672Z,22.98
2022-09-10T15:20:41.615Z,23.84
2022-09-10T15:23:08.691Z,21.68
2022-09-10T15:25:41.568Z,21.59
2022-09-10T15:28:08.306Z,22.19
2022-09-10T15:30:36.878Z,23.30
2022-09-10T15:33:05.301Z,21.00
2022-09-10T15:35:32.366Z,21.40
2022-09-10T15:38:01.811Z,22.06
2022-09-10T15:40:28.749Z,21.86
2022-09-10T15:42:55.783Z,21.41
2022-09-10T15:45:22.504Z,20.36
2022-09-10T15:47:49.195Z,22.22
2022-09-10T15:50:16.254Z,23.28
2022-09-10T15:52:45.086Z,24.75
2022-09-10T15:55:12.509Z,21.00
2022-09-10T15:57:40.421Z,23.26
2022-09-10T16:00:08.140Z,23.04
2022-09-10T16:02:34.939Z,23.27
2022-09-10T16:05:01.990Z,24.68
2022-09-10T16:07:29.540Z,22.38
2022-09-10T16:09:57.715Z,22.83
2022-09-10T16:12:27.603Z,25.57
2022-09-10T16:14:54.666Z,23.42
2022-09-10T16:17:21.846Z,22.46
2022-09-10T16:19:49.740Z,24.67
2022-09-10T16:22:20.422Z,24.07
2022-09-10T16:24:48.201Z,24.64
2022-09-10T16:27:17.662Z,24.78
2022-09-10T16:29:47.040Z,24.39
2022-09-10T16:32:14.109Z,22.60
2022-09-10T16:34:41.142Z,24.71
2022-09-10T16:37:08.650Z,24.25
2022-09-10T16:39:35.409Z,22.68
2022-09-10T16:42:02.566Z,22.57
2022-09-10T16:44:29.506Z,23.25
2022-09-10T16:46:59.136Z,20.84
2022-09-10T16:49:25.830Z,22.05
2022-09-10T16:51:52.830Z,21.68
2022-09-10T16:54:21.272Z,23.64
2022-09-10T16:56:49.193Z,21.18
2022-09-10T16:59:21.497Z,21.50
2022-09-10T17:01:49.867Z,22.26
2022-09-10T17:04:21.489Z,21.34
2022-09-10T17:06:51.533Z,20.91
2022-09-10T17:09:18.389Z,22.05
2022-09-10T17:11:46.143Z,22.67
2022-09-10T17:14:12.879Z,23.07
2022-09-10T17:16:41.566Z,23.14
2022-09-10T17:19:17.712Z,22.36
2022-09-10T17:21:51.464Z,22.83
2022-09-10T17:24:21.505Z,23.13
2022-09-10T17:26:48.829Z,23.52
2022-09-10T17:29:18.291Z,23.47
2022-09-10T17:31:48.785Z,23.41
2022-09-10T17:34:16.439Z,23.57
2022-09-10T17:36:45.436Z,23.95
2022-09-10T17:39:13.599Z,22.85
2022-09-10T17:41:41.093Z,23.29
2022-09-10T17:44:09.503Z,23.14
2022-09-10T17:46:36.506Z,23.76
2022-09-10T17:49:04.629Z,23.80
2022-09-10T17:51:33.890Z,23.98
2022-09-10T17:54:02.670Z,23.40
2022-09-10T17:56:29.684Z,23.22
2022-09-10T17:58:59.225Z,23.61
2022-09-10T18:01:28.834Z,23.54
2022-09-10T18:03:56.011Z,23.58
2022-09-10T18:06:29.054Z,24.01
2022-09-10T18:09:00.773Z,23.16
2022-09-10T18:11:30.536Z,23.97
2022-09-10T18:13:58.793Z,24.94
2022-09-10T18:16:28.287Z,26.42
2022-09-10T18:18:59.395Z,25.49
2022-09-10T18:21:29.466Z,24.80
2022-09-10T18:24:08.610Z,23.87
2022-09-10T18:26:38.291Z,24.77
2022-09-10T18:29:26.403Z,24.71
2022-09-10T18:31:55.854Z,23.90
2022-09-10T18:34:24.991Z,25.61
2022-09-10T18:36:57.745Z,26.07
2022-09-10T18:39:26.601Z,25.43
2022-09-10T18:41:54.814Z,26.92
2022-09-10T18:44:24.854Z,27.20
2022-09-10T18:46:53.370Z,24.18
2022-09-10T18:49:22.664Z,24.53
2022-09-10T18:51:50.145Z,25.15
2022-09-10T18:54:17.864Z,27.18
2022-09-10T18:56:47.345Z,24.29
2022-09-10T18:59:24.709Z,25.20
2022-09-10T19:01:54.028Z,25.11
2022-09-10T19:04:23.913Z,24.75
2022-09-10T19:06:50.768Z,25.32
2022-09-10T19:09:18.902Z,25.24
2022-09-10T19:11:47.702Z,28.21
2022-09-10T19:14:14.427Z,25.30
2022-09-10T19:16:41.667Z,26.69
2022-09-10T19:19:15.398Z,26.16
2022-09-10T19:21:42.320Z,25.03
2022-09-10T19:24:09.037Z,25.19
2022-09-10T19:26:36.475Z,25.74
2022-09-10T19:29:04.396Z,27.15
2022-09-10T19:31:33.869Z,25.99
2022-09-10T19:34:03.280Z,25.27
2022-09-10T19:36:34.021Z,24.58
2022-09-10T19:39:04.849Z,25.16
2022-09-10T19:41:32.402Z,24.98
2022-09-10T19:44:00.252Z,25.15
2022-09-10T19:46:28.699Z,26.94
2022-09-10T19:48:58.525Z,25.37
2022-09-10T19:51:30.119Z,25.23
2022-09-10T19:53:58.023Z,24.61
2022-09-10T19:56:29.672Z,23.93
2022-09-10T19:58:56.809Z,24.73
2022-09-10T20:01:32.647Z,25.59
2022-09-10T20:04:07.286Z,26.83
2022-09-10T20:06:34.876Z,25.97
2022-09-10T20:09:02.804Z,24.06
2022-09-10T20:11:33.037Z,25.57
2022-09-10T20:14:08.134Z,25.04
2022-09-10T20:16:41.793Z,23.91
2022-09-10T20:19:11.119Z,25.89
2022-09-10T20:21:38.220Z,27.43
2022-09-10T20:24:07.795Z,27.65
2022-09-10T20:26:45.370Z,26.66
2022-09-10T20:29:14.387Z,24.65
2022-09-10T20:31:43.261Z,25.28
2022-09-10T20:34:15.632Z,25.23
2022-09-10T20:36:42.986Z,26.51
2022-09-10T20:39:13.671Z,24.78
2022-09-10T20:41:40.951Z,27.01
2022-09-10T20:44:08.181Z,25.70
2022-09-10T20:46:35.202Z,24.95
2022-09-10T20:49:05.497Z,24.61
2022-09-10T20:51:35.472Z,26.66
2022-09-10T20:54:03.578Z,26.01
2022-09-10T20:56:30.434Z,23.68
2022-09-10T20:58:57.695Z,24.47
2022-09-10T21:01:27.701Z,23.41
2022-09-10T21:03:59.287Z,24.44
2022-09-10T21:06:29.401Z,24.26
2022-09-10T21:08:56.382Z,23.66
2022-09-10T21:11:24.661Z,24.29
2022-09-10T21:13:57.033Z,24.36
2022-09-10T21:16:24.895Z,27.43
2022-09-10T21:18:55.002Z,27.86
2022-09-10T21:21:28.265Z,25.79
2022-09-10T21:23:59.812Z,26.73
2022-09-10T21:26:28.542Z,26.15
2022-09-10T21:29:00.710Z,27.05
2022-09-10T21:31:28.635Z,25.71
2022-09-10T21:34:01.912Z,26.01
2022-09-10T21:36:30.118Z,28.14
2022-09-10T21:39:00.018Z,26.71
2022-09-10T21:41:33.349Z,26.62
2022-09-10T21:44:02.952Z,26.55
2022-09-10T21:46:30.319Z,27.85
2022-09-10T21:48:57.214Z,26.01
2022-09-10T21:51:24.411Z,26.65
2022-09-10T21:53:55.907Z,26.54
2022-09-10T21:56:25.993Z,26.01
2022-09-10T21:58:53.894Z,26.20
2022-09-10T22:01:27.727Z,25.64
2022-09-10T22:04:00.511Z,25.45
2022-09-10T22:06:29.878Z,25.84
2022-09-10T22:08:59.293Z,25.27
2022-09-10T22:11:37.621Z,24.06
2022-09-10T22:14:17.182Z,23.97
2022-09-10T22:16:45.537Z,24.44
2022-09-10T22:19:15.486Z,24.56
2022-09-10T22:21:42.220Z,26.45
2022-09-10T22:24:10.955Z,23.95
2022-09-10T22:26:42.460Z,24.26
2022-09-10T22:29:10.199Z,24.56
2022-09-10T22:31:37.338Z,26.36
2022-09-10T22:34:13.668Z,25.48
2022-09-10T22:36:42.902Z,27.69
2022-09-10T22:39:15.826Z,28.29
2022-09-10T22:41:43.874Z,26.16
2022-09-10T22:44:11.397Z,25.64
2022-09-10T22:46:39.217Z,26.78
2022-09-10T22:49:06.799Z,29.85
2022-09-10T22:51:36.220Z,27.16
2022-09-10T22:54:04.727Z,26.27
2022-09-10T22:56:31.694Z,26.10
2022-09-10T22:59:00.109Z,26.74
2022-09-10T23:01:31.951Z,27.45
2022-09-10T23:04:00.325Z,25.89
2022-09-10T23:06:29.348Z,26.72
2022-09-10T23:09:01.626Z,26.80
2022-09-10T23:11:32.706Z,28.36
2022-09-10T23:14:02.632Z,26.02
2022-09-10T23:16:38.749Z,27.99
2022-09-10T23:19:08.150Z,27.01
2022-09-10T23:21:36.243Z,26.91
2022-09-10T23:24:09.611Z,29.66
2022-09-10T23:26:36.434Z,26.50
2022-09-10T23:29:04.766Z,27.87
2022-09-10T23:31:33.516Z,25.66
2022-09-10T23:34:03.625Z,26.39
2022-09-10T23:36:36.821Z,27.57
2022-09-10T23:39:06.715Z,32.54
2022-09-10T23:41:34.221Z,27.46
2022-09-10T23:44:01.390Z,28.90
2022-09-10T23:46:28.697Z,28.14
2022-09-10T23:48:55.453Z,30.09
2022-09-10T23:51:22.778Z,29.24
2022-09-10T23:53:50.298Z,29.11
2022-09-10T23:56:20.351Z,27.86
2022-09-10T23:58:47.944Z,27.99
