createdAt,value
2022-10-30T00:02:26.064Z,100022.63
2022-10-30T00:04:53.091Z,100012.78
2022-10-30T00:07:43.839Z,100004.97
2022-10-30T00:11:02.358Z,100004.44
2022-10-30T00:13:38.674Z,100008.22
2022-10-30T00:16:59.098Z,100006.59
2022-10-30T00:19:44.445Z,100016.50
2022-10-30T00:22:44.089Z,100025.78
2022-10-30T00:25:27.378Z,100023.50
2022-10-30T00:28:06.324Z,100015.66
2022-10-30T00:30:45.266Z,100014.84
2022-10-30T00:33:14.279Z,100006.88
2022-10-30T00:35:49.202Z,100011.56
2022-10-30T00:38:17.326Z,100007.19
2022-10-30T00:40:49.668Z,100008.69
2022-10-30T00:43:39.783Z,100004.69
2022-10-30T00:46:18.969Z,100013.22
2022-10-30T00:48:54.920Z,100013.91
2022-10-30T00:51:23.769Z,100008.19
2022-10-30T00:53:52.340Z,100016.06
2022-10-30T00:56:22.558Z,100018.91
2022-10-30T00:59:03.716Z,100011.34
2022-10-30T01:01:37.084Z,100012.44
2022-10-30T01:04:06.617Z,100017.03
2022-10-30T01:06:41.285Z,100018.78
2022-10-30T01:09:16.364Z,100021.91
2022-10-30T01:12:00.878Z,100025.56
2022-10-30T01:14:28.918Z,100026.34
2022-10-30T01:17:43.337Z,100027.56
2022-10-30T01:20:42.409Z,100014.56
2022-10-30T01:23:46.648Z,100016.41
2022-10-30T01:26:19.409Z,100024.06
2022-10-30T01:29:00.740Z,100019.63
2022-10-30T01:31:44.843Z,100015.69
2022-10-30T01:34:49.508Z,100019.78
2022-10-30T01:37:25.218Z,100018.00
2022-10-30T01:39:52.234Z,100018.81
2022-10-30T01:42:53.157Z,100020.81
2022-10-30T01:45:26.205Z,100012.66
2022-10-30T01:47:59.521Z,100013.47
2022-10-30T01:51:32.258Z,100014.22
2022-10-30T01:54:24.094Z,100010.53
2022-10-30T01:57:16.568Z,100015.44
2022-10-30T02:00:03.417Z,100012.44
2022-10-30T02:02:36.854Z,100002.63
2022-10-30T02:05:08.307Z,99997.75
2022-10-30T02:07:36.940Z,99990.94
2022-10-30T02:10:04.965Z,99981.81
2022-10-30T02:12:33.315Z,99985.50
2022-10-30T02:15:02.060Z,99992.47
2022-10-30T02:17:31.275Z,99987.19
2022-10-30T02:19:59.257Z,99994.84
2022-10-30T02:22:27.265Z,100004.06
2022-10-30T02:24:56.366Z,100004.75
2022-10-30T02:27:23.581Z,100002.94
2022-10-30T02:29:55.605Z,100003.13
2022-10-30T02:32:23.779Z,100011.91
2022-10-30T02:34:53.969Z,100012.69
2022-10-30T02:37:27.696Z,100016.16
2022-10-30T02:39:55.558Z,100011.06
2022-10-30T02:42:23.701Z,100007.38
2022-10-30T02:44:51.677Z,100004.75
2022-10-30T02:47:18.794Z,100017.22
2022-10-30T02:49:47.748Z,100015.25
2022-10-30T02:52:14.905Z,100019.50
2022-10-30T02:54:42.879Z,100018.84
2022-10-30T02:57:10.869Z,100016.09
2022-10-30T02:59:38.868Z,100016.38
2022-10-30T03:02:06.847Z,100020.47
2022-10-30T03:04:33.859Z,100010.69
2022-10-30T03:07:06.665Z,100016.34
2022-10-30T03:09:33.557Z,100016.97
2022-10-30T03:12:05.425Z,100010.28
2022-10-30T03:14:33.606Z,100011.25
2022-10-30T03:17:02.627Z,100012.00
2022-10-30T03:19:30.769Z,100010.78
2022-10-30T03:21:57.758Z,100011.25
2022-10-30T03:24:26.719Z,100001.88
2022-10-30T03:26:55.612Z,100007.44
2022-10-30T03:29:23.673Z,100006.06
2022-10-30T03:31:52.561Z,100002.56
2022-10-30T03:34:30.707Z,99990.44
2022-10-30T03:36:58.635Z,99991.19
2022-10-30T03:39:28.888Z,99997.00
2022-10-30T03:41:55.790Z,99993.78
2022-10-30T03:44:22.855Z,100003.22
2022-10-30T03:46:49.802Z,100005.09
2022-10-30T03:49:18.002Z,100008.78
2022-10-30T03:51:46.056Z,100009.47
2022-10-30T03:54:20.220Z,100010.56
2022-10-30T03:56:50.321Z,100005.13
2022-10-30T03:59:19.258Z,100003.13
2022-10-30T04:01:46.575Z,99994.50
2022-10-30T04:04:13.869Z,99990.72
2022-10-30T04:06:42.912Z,99984.47
2022-10-30T04:09:11.120Z,99985.22
2022-10-30T04:11:38.185Z,99992.25
2022-10-30T04:14:05.229Z,99982.00
2022-10-30T04:16:38.250Z,99985.56
2022-10-30T04:19:21.636Z,99987.50
2022-10-30T04:21:51.525Z,99986.66
2022-10-30T04:24:19.556Z,99993.13
2022-10-30T04:26:55.900Z,99997.63
2022-10-30T04:29:24.011Z,99990.72
2022-10-30T04:31:52.126Z,99990.00
2022-10-30T04:34:19.092Z,99984.28
2022-10-30T04:36:48.019Z,99984.28
2022-10-30T04:39:15.055Z,99987.44
2022-10-30T04:41:42.999Z,99990.75
2022-10-30T04:44:10.021Z,99997.31
2022-10-30T04:46:36.999Z,99991.88
2022-10-30T04:49:05.089Z,99994.66
2022-10-30T04:51:51.516Z,99990.25
2022-10-30T04:54:21.251Z,99989.09
2022-10-30T04:57:07.909Z,99988.41
2022-10-30T04:59:42.121Z,99986.84
2022-10-30T05:02:23.241Z,99985.66
2022-10-30T05:04:50.439Z,99988.84
2022-10-30T05:07:19.080Z,99984.84
2022-10-30T05:09:59.480Z,99988.97
2022-10-30T05:12:27.525Z,99985.22
2022-10-30T05:15:04.105Z,99982.69
2022-10-30T05:17:32.113Z,99991.63
2022-10-30T05:20:00.057Z,99989.47
2022-10-30T05:22:33.819Z,99986.31
2022-10-30T05:25:02.615Z,99991.44
2022-10-30T05:27:36.570Z,99987.13
2022-10-30T05:30:04.962Z,99985.06
2022-10-30T05:32:34.958Z,99982.50
2022-10-30T05:35:08.983Z,99985.09
2022-10-30T05:37:38.239Z,99989.84
2022-10-30T05:40:11.400Z,99987.84
2022-10-30T05:42:49.488Z,99990.50
2022-10-30T05:45:22.345Z,99992.25
2022-10-30T05:48:07.029Z,100007.31
2022-10-30T05:50:47.745Z,100001.34
2022-10-30T05:53:28.959Z,99996.13
2022-10-30T05:56:05.390Z,99991.78
2022-10-30T05:58:36.345Z,99983.53
2022-10-30T06:01:33.889Z,99982.50
2022-10-30T06:04:02.211Z,99988.34
2022-10-30T06:06:30.278Z,99993.75
2022-10-30T06:09:05.140Z,99993.75
2022-10-30T06:11:33.190Z,99996.13
2022-10-30T06:14:06.157Z,100001.19
2022-10-30T06:16:41.348Z,100003.13
2022-10-30T06:19:10.752Z,100005.94
2022-10-30T06:21:42.874Z,100000.69
2022-10-30T06:24:11.057Z,100005.72
2022-10-30T06:26:39.232Z,100004.00
2022-10-30T06:29:08.559Z,100010.69
2022-10-30T06:31:36.564Z,100016.22
2022-10-30T06:34:03.964Z,100004.97
2022-10-30T06:36:31.994Z,100002.97
2022-10-30T06:39:01.484Z,100002.75
2022-10-30T06:41:30.637Z,100007.81
2022-10-30T06:43:58.975Z,100014.97
2022-10-30T06:46:34.084Z,100023.50
2022-10-30T06:49:03.242Z,100027.50
2022-10-30T06:51:31.158Z,100019.22
2022-10-30T06:54:18.558Z,100024.28
2022-10-30T06:56:50.290Z,100022.50
2022-10-30T06:59:24.340Z,100027.13
2022-10-30T07:01:55.650Z,100020.47
2022-10-30T07:04:26.106Z,100029.66
2022-10-30T07:06:53.072Z,100032.75
2022-10-30T07:09:26.304Z,100023.94
2022-10-30T07:12:04.114Z,100019.94
2022-10-30T07:14:36.913Z,100016.97
2022-10-30T07:17:10.342Z,100017.44
2022-10-30T07:19:37.418Z,100022.28
2022-10-30T07:22:04.405Z,100023.31
2022-10-30T07:24:31.438Z,100028.16
2022-10-30T07:27:02.800Z,100026.59
2022-10-30T07:29:31.012Z,100029.75
2022-10-30T07:32:03.004Z,100034.78
2022-10-30T07:34:30.754Z,100039.22
2022-10-30T07:36:59.812Z,100023.75
2022-10-30T07:39:28.881Z,100033.69
2022-10-30T07:41:57.936Z,100037.41
2022-10-30T07:44:26.876Z,100035.84
2022-10-30T07:46:54.896Z,100032.00
2022-10-30T07:49:30.989Z,100035.88
2022-10-30T07:51:57.959Z,100030.81
2022-10-30T07:54:25.035Z,100038.66
2022-10-30T07:56:53.637Z,100035.31
2022-10-30T07:59:20.655Z,100031.38
2022-10-30T08:01:50.961Z,100032.94
2022-10-30T08:04:18.084Z,100029.19
2022-10-30T08:06:46.247Z,100034.03
2022-10-30T08:09:19.070Z,100033.97
2022-10-30T08:11:52.956Z,100029.03
2022-10-30T08:14:21.470Z,100028.00
2022-10-30T08:16:48.587Z,100030.75
2022-10-30T08:19:16.627Z,100031.84
2022-10-30T08:21:43.880Z,100030.53
2022-10-30T08:24:15.051Z,100030.47
2022-10-30T08:26:42.246Z,100033.16
2022-10-30T08:29:09.417Z,100034.38
2022-10-30T08:31:36.568Z,100036.22
2022-10-30T08:34:04.794Z,100035.41
2022-10-30T08:36:36.503Z,100030.13
2022-10-30T08:39:05.609Z,100027.97
2022-10-30T08:41:36.572Z,100010.94
2022-10-30T08:44:12.935Z,100014.84
2022-10-30T08:46:41.990Z,100013.34
2022-10-30T08:49:11.087Z,100015.69
2022-10-30T08:51:40.077Z,100001.88
2022-10-30T08:54:09.872Z,100003.75
2022-10-30T08:56:36.819Z,99997.88
2022-10-30T08:59:05.350Z,100004.19
2022-10-30T09:01:33.488Z,100000.53
2022-10-30T09:04:09.607Z,99998.66
2022-10-30T09:06:36.661Z,99998.78
2022-10-30T09:09:07.923Z,100002.81
2022-10-30T09:11:35.125Z,99999.88
2022-10-30T09:14:05.095Z,100003.13
2022-10-30T09:16:34.684Z,100002.75
2022-10-30T09:19:28.877Z,100002.88
2022-10-30T09:21:56.150Z,100002.94
2022-10-30T09:24:23.351Z,100004.06
2022-10-30T09:26:50.359Z,100014.63
2022-10-30T09:29:31.891Z,100001.66
2022-10-30T09:32:10.742Z,100004.03
2022-10-30T09:34:46.855Z,100003.19
2022-10-30T09:37:15.151Z,100001.09
2022-10-30T09:39:46.273Z,99993.59
2022-10-30T09:42:26.734Z,100000.94
2022-10-30T09:45:30.348Z,99995.53
2022-10-30T09:48:25.196Z,99999.63
2022-10-30T09:51:20.027Z,99995.66
2022-10-30T09:54:09.395Z,99979.06
2022-10-30T09:57:02.306Z,99978.59
2022-10-30T09:59:55.332Z,99985.13
2022-10-30T10:02:30.717Z,99977.78
2022-10-30T10:05:07.344Z,99972.50
2022-10-30T10:07:42.246Z,99958.69
2022-10-30T10:10:22.727Z,99958.75
2022-10-30T10:12:57.366Z,99975.84
2022-10-30T10:15:43.785Z,99971.25
2022-10-30T10:18:38.631Z,99974.91
2022-10-30T10:21:22.636Z,99974.25
2022-10-30T10:23:52.140Z,99973.13
2022-10-30T10:26:30.622Z,99965.88
2022-10-30T10:29:03.712Z,99972.31
2022-10-30T10:31:47.598Z,99965.31
2022-10-30T10:34:33.217Z,99967.66
2022-10-30T10:37:22.763Z,99962.66
2022-10-30T10:40:07.938Z,99960.53
2022-10-30T10:43:02.945Z,99952.94
2022-10-30T10:45:54.236Z,99944.63
2022-10-30T10:48:36.604Z,99942.47
2022-10-30T10:51:10.950Z,99953.09
2022-10-30T10:54:08.440Z,99946.78
2022-10-30T10:56:45.318Z,99946.75
2022-10-30T10:59:17.020Z,99932.16
2022-10-30T11:02:09.672Z,99933.72
2022-10-30T11:04:44.016Z,99927.88
2022-10-30T11:07:24.502Z,99936.94
2022-10-30T11:09:57.449Z,99937.47
2022-10-30T11:12:37.458Z,99932.56
2022-10-30T11:15:18.830Z,99929.34
2022-10-30T11:20:37.478Z,99919.59
2022-10-30T11:23:39.313Z,99917.81
2022-10-30T11:26:27.898Z,99919.50
2022-10-30T11:29:14.785Z,99916.53
2022-10-30T11:32:05.285Z,99920.38
2022-10-30T11:34:36.875Z,99916.94
2022-10-30T11:37:27.906Z,99909.28
2022-10-30T11:40:22.496Z,99903.44
2022-10-30T11:42:58.564Z,99910.78
2022-10-30T11:45:33.007Z,99907.09
2022-10-30T11:48:03.036Z,99915.59
2022-10-30T11:50:32.671Z,99917.34
2022-10-30T11:53:16.378Z,99905.34
2022-10-30T11:55:50.305Z,99909.19
2022-10-30T11:58:30.036Z,99905.19
2022-10-30T12:01:28.383Z,99905.13
2022-10-30T12:03:56.952Z,99905.25
2022-10-30T12:06:23.904Z,99896.25
2022-10-30T12:09:14.497Z,99893.81
2022-10-30T12:11:43.810Z,99894.47
2022-10-30T12:14:30.861Z,99895.78
2022-10-30T12:17:00.895Z,99898.31
2022-10-30T12:19:30.870Z,99883.06
2022-10-30T12:22:05.281Z,99896.09
2022-10-30T12:24:38.515Z,99890.03
2022-10-30T12:27:21.435Z,99883.00
2022-10-30T12:30:09.268Z,99883.34
2022-10-30T12:32:46.952Z,99885.41
2022-10-30T12:35:36.951Z,99883.63
2022-10-30T12:38:12.566Z,99880.28
2022-10-30T12:40:47.337Z,99889.09
2022-10-30T12:43:26.578Z,99882.03
2022-10-30T12:46:01.460Z,99882.25
2022-10-30T12:48:34.418Z,99880.56
2022-10-30T12:51:25.025Z,99875.88
2022-10-30T12:54:09.607Z,99883.31
2022-10-30T12:56:43.449Z,99883.69
2022-10-30T12:59:55.322Z,99875.13
2022-10-30T13:02:43.588Z,99868.47
2022-10-30T13:05:27.235Z,99861.41
2022-10-30T13:08:05.216Z,99859.16
2022-10-30T13:10:43.782Z,99859.59
2022-10-30T13:13:19.510Z,99851.13
2022-10-30T13:15:51.738Z,99849.28
2022-10-30T13:18:31.699Z,99844.78
2022-10-30T13:21:12.087Z,99846.94
2022-10-30T13:24:10.890Z,99843.66
2022-10-30T13:26:54.986Z,99841.22
2022-10-30T13:29:47.564Z,99842.88
2022-10-30T13:32:42.103Z,99855.38
2022-10-30T13:35:35.195Z,99843.41
2022-10-30T13:38:29.503Z,99842.53
2022-10-30T13:41:00.497Z,99843.69
2022-10-30T13:43:43.025Z,99838.91
2022-10-30T13:46:59.743Z,99845.72
2022-10-30T13:49:48.084Z,99842.59
2022-10-30T13:52:36.070Z,99849.59
2022-10-30T13:55:23.253Z,99845.16
2022-10-30T13:58:04.392Z,99843.97
2022-10-30T14:00:50.968Z,99852.50
2022-10-30T14:03:27.466Z,99849.22
2022-10-30T14:06:08.286Z,99848.53
2022-10-30T14:08:55.170Z,99847.28
2022-10-30T14:11:33.237Z,99849.25
2022-10-30T14:14:24.305Z,99841.81
2022-10-30T14:17:18.096Z,99859.97
2022-10-30T14:20:14.023Z,99858.94
2022-10-30T14:23:13.847Z,99861.41
2022-10-30T14:25:42.140Z,99857.94
2022-10-30T14:28:28.408Z,99854.66
2022-10-30T14:31:14.126Z,99860.81
2022-10-30T14:33:46.249Z,99863.50
2022-10-30T14:36:22.834Z,99854.84
2022-10-30T14:39:22.010Z,99858.09
2022-10-30T14:42:11.390Z,99853.31
2022-10-30T14:44:59.339Z,99855.69
2022-10-30T14:47:54.889Z,99863.38
2022-10-30T14:50:28.106Z,99863.34
2022-10-30T14:53:24.221Z,99855.56
2022-10-30T14:59:21.038Z,99852.69
2022-10-30T15:02:16.975Z,99853.06
2022-10-30T15:04:56.193Z,99852.81
2022-10-30T15:07:38.654Z,99852.22
2022-10-30T15:10:43.027Z,99852.66
2022-10-30T15:13:25.366Z,99845.22
2022-10-30T15:16:05.984Z,99851.16
2022-10-30T15:18:35.472Z,99851.41
2022-10-30T15:21:07.670Z,99847.78
2022-10-30T15:23:41.965Z,99843.13
2022-10-30T15:26:21.154Z,99845.59
2022-10-30T15:28:50.926Z,99843.81
2022-10-30T15:31:17.972Z,99837.69
2022-10-30T15:33:45.323Z,99844.13
2022-10-30T15:36:28.731Z,99835.09
2022-10-30T15:39:11.301Z,99837.09
2022-10-30T15:41:51.068Z,99833.34
2022-10-30T15:44:28.335Z,99832.53
2022-10-30T15:47:02.079Z,99832.69
2022-10-30T15:49:35.291Z,99841.13
2022-10-30T15:52:05.823Z,99837.03
2022-10-30T15:54:34.562Z,99830.13
2022-10-30T15:59:57.936Z,99836.94
2022-10-30T16:02:27.521Z,99830.81
2022-10-30T16:04:55.001Z,99838.13
2022-10-30T16:07:28.659Z,99835.34
2022-10-30T16:10:26.428Z,99843.47
2022-10-30T16:12:57.505Z,99834.59
2022-10-30T16:15:51.395Z,99829.78
2022-10-30T16:18:27.145Z,99836.41
2022-10-30T16:21:21.584Z,99831.25
2022-10-30T16:23:55.569Z,99833.16
2022-10-30T16:26:36.020Z,99836.75
2022-10-30T16:29:17.170Z,99838.13
2022-10-30T16:31:51.347Z,99832.38
2022-10-30T16:34:38.123Z,99831.56
2022-10-30T16:37:29.499Z,99828.22
2022-10-30T16:40:15.638Z,99827.44
2022-10-30T16:43:05.716Z,99837.78
2022-10-30T16:45:55.576Z,99849.19
2022-10-30T16:48:33.971Z,99843.13
2022-10-30T16:51:17.891Z,99845.59
2022-10-30T16:53:54.925Z,99844.94
2022-10-30T16:56:31.178Z,99836.75
2022-10-30T16:59:46.217Z,99833.81
2022-10-30T17:02:30.181Z,99827.78
2022-10-30T17:05:10.498Z,99834.28
2022-10-30T17:08:09.754Z,99834.94
2022-10-30T17:10:42.742Z,99835.97
2022-10-30T17:13:47.403Z,99844.16
2022-10-30T17:16:16.100Z,99837.47
2022-10-30T17:19:01.037Z,99839.22
2022-10-30T17:21:48.543Z,99841.25
2022-10-30T17:24:38.903Z,99841.50
2022-10-30T17:27:33.324Z,99838.22
2022-10-30T17:30:36.938Z,99852.03
2022-10-30T17:33:37.680Z,99853.91
2022-10-30T17:36:07.416Z,99850.03
2022-10-30T17:38:35.053Z,99848.97
2022-10-30T17:41:08.428Z,99853.81
2022-10-30T17:44:31.818Z,99858.44
2022-10-30T17:47:25.666Z,99862.28
2022-10-30T17:49:53.178Z,99859.63
2022-10-30T17:52:53.431Z,99865.34
2022-10-30T17:55:24.170Z,99862.91
2022-10-30T17:57:53.446Z,99865.00
2022-10-30T18:00:26.005Z,99858.25
2022-10-30T18:03:08.140Z,99856.38
2022-10-30T18:05:44.250Z,99861.31
2022-10-30T18:08:15.944Z,99863.47
2022-10-30T18:10:46.222Z,99860.22
2022-10-30T18:13:20.360Z,99859.00
2022-10-30T18:16:00.780Z,99862.03
2022-10-30T18:18:34.400Z,99862.88
2022-10-30T18:21:01.659Z,99864.75
2022-10-30T18:23:52.503Z,99860.53
2022-10-30T18:26:24.975Z,99861.13
2022-10-30T18:28:57.425Z,99859.00
2022-10-30T18:31:30.551Z,99858.13
2022-10-30T18:34:32.245Z,99863.31
2022-10-30T18:37:22.659Z,99862.56
2022-10-30T18:39:52.541Z,99854.44
2022-10-30T18:42:38.734Z,99859.47
2022-10-30T18:45:20.038Z,99857.69
2022-10-30T18:47:53.378Z,99859.97
2022-10-30T18:50:24.059Z,99859.78
2022-10-30T18:52:51.657Z,99854.94
2022-10-30T18:55:40.827Z,99849.91
2022-10-30T18:58:17.210Z,99856.47
2022-10-30T19:01:10.378Z,99859.63
2022-10-30T19:03:32.007Z,99853.84
2022-10-30T19:05:59.977Z,99862.16
2022-10-30T19:08:34.566Z,99857.34
2022-10-30T19:11:02.349Z,99856.03
2022-10-30T19:13:30.435Z,99861.91
2022-10-30T19:16:13.432Z,99860.63
2022-10-30T19:18:40.727Z,99860.50
2022-10-30T19:21:46.548Z,99867.66
2022-10-30T19:24:32.487Z,99860.34
2022-10-30T19:27:01.203Z,99853.06
2022-10-30T19:29:29.631Z,99857.22
2022-10-30T19:32:02.989Z,99863.06
2022-10-30T19:34:30.297Z,99865.44
2022-10-30T19:37:01.748Z,99863.16
2022-10-30T19:39:33.380Z,99865.72
2022-10-30T19:42:03.849Z,99870.31
2022-10-30T19:44:39.454Z,99867.16
2022-10-30T19:47:11.658Z,99867.69
2022-10-30T19:49:39.483Z,99863.63
2022-10-30T19:52:18.781Z,99862.41
2022-10-30T19:55:00.698Z,99863.75
2022-10-30T19:57:48.199Z,99858.75
2022-10-30T20:00:28.394Z,99865.03
2022-10-30T20:03:04.177Z,99864.13
2022-10-30T20:05:54.985Z,99869.72
2022-10-30T20:08:26.278Z,99869.56
2022-10-30T20:11:50.259Z,99874.94
2022-10-30T20:14:26.451Z,99863.22
2022-10-30T20:16:58.538Z,99864.81
2022-10-30T20:19:46.693Z,99859.84
2022-10-30T20:22:43.006Z,99865.84
2022-10-30T20:25:25.178Z,99875.16
2022-10-30T20:28:06.870Z,99873.78
2022-10-30T20:30:40.690Z,99873.91
2022-10-30T20:33:27.119Z,99870.28
2022-10-30T20:36:05.446Z,99873.38
2022-10-30T20:38:35.040Z,99878.88
2022-10-30T20:41:06.382Z,99873.69
2022-10-30T20:44:27.303Z,99881.56
2022-10-30T20:46:57.599Z,99887.91
2022-10-30T20:49:43.503Z,99882.84
2022-10-30T20:52:19.859Z,99895.19
2022-10-30T20:55:03.590Z,99889.47
2022-10-30T20:57:47.095Z,99895.03
2022-10-30T21:00:22.173Z,99888.78
2022-10-30T21:03:04.813Z,99901.31
2022-10-30T21:05:45.151Z,99891.16
2022-10-30T21:08:18.579Z,99899.03
2022-10-30T21:11:05.827Z,99894.22
2022-10-30T21:13:57.473Z,99894.00
2022-10-30T21:16:27.620Z,99891.66
2022-10-30T21:19:00.860Z,99890.22
2022-10-30T21:21:35.210Z,99892.81
2022-10-30T21:24:14.572Z,99893.91
2022-10-30T21:27:00.508Z,99898.72
2022-10-30T21:29:31.287Z,99887.16
2022-10-30T21:32:06.263Z,99885.56
2022-10-30T21:34:37.523Z,99888.38
2022-10-30T21:37:20.567Z,99887.63
2022-10-30T21:39:47.526Z,99895.75
2022-10-30T21:42:25.445Z,99884.25
2022-10-30T21:45:06.539Z,99893.88
2022-10-30T21:47:55.190Z,99888.47
2022-10-30T21:50:29.289Z,99889.78
2022-10-30T21:53:01.599Z,99893.22
2022-10-30T21:55:31.736Z,99894.28
2022-10-30T21:57:59.996Z,99899.31
2022-10-30T22:00:31.704Z,99889.22
2022-10-30T22:03:05.839Z,99883.00
2022-10-30T22:05:44.077Z,99892.63
2022-10-30T22:08:11.244Z,99888.31
2022-10-30T22:10:41.434Z,99876.81
2022-10-30T22:15:54.919Z,99889.06
2022-10-30T22:18:22.255Z,99884.50
2022-10-30T22:20:50.230Z,99891.69
2022-10-30T22:23:17.287Z,99897.34
2022-10-30T22:25:54.230Z,99883.38
2022-10-30T22:28:32.879Z,99886.22
2022-10-30T22:31:16.995Z,99878.38
2022-10-30T22:34:01.241Z,99893.84
2022-10-30T22:36:32.712Z,99885.38
2022-10-30T22:39:05.157Z,99883.31
2022-10-30T22:41:37.610Z,99878.44
2022-10-30T22:44:11.920Z,99878.63
2022-10-30T22:46:39.063Z,99884.44
2022-10-30T22:49:06.917Z,99886.63
2022-10-30T22:51:36.596Z,99889.34
2022-10-30T22:54:13.235Z,99892.88
2022-10-30T22:56:42.221Z,99893.38
2022-10-30T22:59:26.760Z,99886.31
2022-10-30T23:02:18.958Z,99883.19
2022-10-30T23:04:45.959Z,99889.50
2022-10-30T23:07:17.050Z,99888.31
2022-10-30T23:09:50.064Z,99889.94
2022-10-30T23:12:23.806Z,99881.69
2022-10-30T23:14:58.888Z,99883.41
2022-10-30T23:17:26.866Z,99887.81
2022-10-30T23:20:08.369Z,99895.00
2022-10-30T23:22:36.395Z,99899.41
2022-10-30T23:25:05.910Z,99895.34
2022-10-30T23:27:42.836Z,99897.56
2022-10-30T23:30:23.838Z,99899.16
2022-10-30T23:33:02.218Z,99905.28
2022-10-30T23:35:55.058Z,99890.81
2022-10-30T23:38:21.928Z,99895.53
2022-10-30T23:40:48.838Z,99900.00
2022-10-30T23:43:21.136Z,99895.16
2022-10-30T23:45:55.283Z,99895.16
2022-10-30T23:48:23.540Z,99896.88
2022-10-30T23:51:12.182Z,99896.81
2022-10-30T23:53:39.184Z,99902.31
2022-10-30T23:56:08.855Z,99894.81
2022-10-30T23:58:43.395Z,99899.16
