createdAt,value
2019-01-15T00:01:36.795Z,100168.45
2019-01-15T00:04:06.369Z,100165.85
2019-01-15T00:06:35.937Z,100154.64
2019-01-15T00:09:08.513Z,100158.15
2019-01-15T00:11:38.056Z,100160.33
2019-01-15T00:14:07.763Z,100161.21
2019-01-15T00:16:37.518Z,100163.25
2019-01-15T00:19:07.110Z,100164.49
2019-01-15T00:21:36.678Z,100164.83
2019-01-15T00:24:06.440Z,100172.56
2019-01-15T00:26:36.032Z,100178.65
2019-01-15T00:29:05.858Z,100176.86
2019-01-15T00:31:35.566Z,100182.05
2019-01-15T00:34:05.132Z,100187.64
2019-01-15T00:36:34.781Z,100190.64
2019-01-15T00:39:06.013Z,100187.17
2019-01-15T00:41:35.532Z,100189.34
2019-01-15T00:44:05.187Z,100191.80
2019-01-15T00:46:35.045Z,100191.88
2019-01-15T00:49:04.748Z,100197.86
2019-01-15T00:51:34.280Z,100185.30
2019-01-15T00:54:04.066Z,100190.36
2019-01-15T00:56:33.689Z,100191.38
2019-01-15T00:59:03.246Z,100194.41
2019-01-15T01:01:33.080Z,100199.66
2019-01-15T01:04:02.663Z,100196.65
2019-01-15T01:06:32.364Z,100204.28
2019-01-15T01:09:02.162Z,100201.62
2019-01-15T01:11:31.937Z,100211.28
2019-01-15T01:14:01.619Z,100199.98
2019-01-15T01:16:31.308Z,100204.39
2019-01-15T01:19:00.902Z,100212.14
2019-01-15T01:21:30.497Z,100212.48
2019-01-15T01:24:00.297Z,100221.44
2019-01-15T01:26:29.971Z,100231.94
2019-01-15T01:28:59.628Z,100231.80
2019-01-15T01:31:29.402Z,100235.77
2019-01-15T01:33:59.152Z,100232.77
2019-01-15T01:36:28.672Z,100227.18
2019-01-15T01:38:58.487Z,100224.16
2019-01-15T01:41:28.091Z,100220.36
2019-01-15T01:43:57.616Z,100215.16
2019-01-15T01:46:28.582Z,100210.30
2019-01-15T01:48:58.135Z,100213.80
2019-01-15T01:51:27.648Z,100213.80
2019-01-15T01:53:57.462Z,100210.48
2019-01-15T01:56:27.044Z,100213.80
2019-01-15T01:58:56.648Z,100212.08
2019-01-15T02:01:26.427Z,100206.48
2019-01-15T02:03:56.044Z,100208.68
2019-01-15T02:06:25.650Z,100207.80
2019-01-15T02:08:55.325Z,100214.19
2019-01-15T02:11:24.935Z,100217.05
2019-01-15T02:13:54.625Z,100226.95
2019-01-15T02:16:24.379Z,100232.53
2019-01-15T02:18:54.117Z,100227.34
2019-01-15T02:21:23.814Z,100223.19
2019-01-15T02:23:53.519Z,100225.45
2019-01-15T02:26:23.159Z,100218.43
2019-01-15T02:28:52.766Z,100218.90
2019-01-15T02:31:22.548Z,100215.44
2019-01-15T02:33:52.094Z,100218.03
2019-01-15T02:36:21.689Z,100207.65
2019-01-15T02:38:51.439Z,100212.48
2019-01-15T02:41:21.183Z,100212.80
2019-01-15T02:43:50.969Z,100205.78
2019-01-15T02:46:20.634Z,100213.63
2019-01-15T02:48:50.294Z,100220.63
2019-01-15T02:51:19.841Z,100221.09
2019-01-15T02:53:49.968Z,100222.39
2019-01-15T02:56:19.541Z,100221.16
2019-01-15T02:58:49.119Z,100221.23
2019-01-15T03:01:19.088Z,100229.38
2019-01-15T03:03:48.646Z,100228.05
2019-01-15T03:06:18.195Z,100230.25
2019-01-15T03:08:47.870Z,100221.56
2019-01-15T03:11:17.414Z,100223.27
2019-01-15T03:13:47.072Z,100225.81
2019-01-15T03:16:16.903Z,100231.48
2019-01-15T03:18:47.755Z,100224.48
2019-01-15T03:21:17.469Z,100230.84
2019-01-15T03:23:46.997Z,100233.69
2019-01-15T03:26:16.645Z,100238.70
2019-01-15T03:28:46.390Z,100240.83
2019-01-15T03:31:16.554Z,100239.92
2019-01-15T03:33:46.312Z,100243.42
2019-01-15T03:36:16.105Z,100237.51
2019-01-15T03:38:45.795Z,100240.24
2019-01-15T03:41:15.460Z,100237.66
2019-01-15T03:43:45.202Z,100247.52
2019-01-15T03:46:15.153Z,100251.42
2019-01-15T03:48:44.736Z,100240.64
2019-01-15T03:51:14.312Z,100068.33
2019-01-15T03:53:44.349Z,100228.06
2019-01-15T03:56:14.181Z,100230.13
2019-01-15T03:58:43.923Z,100231.95
2019-01-15T04:01:13.671Z,100227.20
2019-01-15T04:03:43.490Z,100226.37
2019-01-15T04:06:13.027Z,100222.91
2019-01-15T04:08:42.989Z,100219.48
2019-01-15T04:11:12.755Z,100212.19
2019-01-15T04:13:42.363Z,100216.06
2019-01-15T04:16:12.293Z,100215.12
2019-01-15T04:18:41.807Z,100206.91
2019-01-15T04:21:11.405Z,100211.62
2019-01-15T04:23:41.114Z,100196.92
2019-01-15T04:26:10.677Z,100195.09
2019-01-15T04:28:40.291Z,100194.08
2019-01-15T04:31:10.050Z,100189.22
2019-01-15T04:33:39.593Z,100190.45
2019-01-15T04:36:09.287Z,100196.14
2019-01-15T04:38:39.040Z,100194.77
2019-01-15T04:41:08.664Z,100193.45
2019-01-15T04:43:38.168Z,100195.70
2019-01-15T04:46:07.900Z,100189.73
2019-01-15T04:48:37.538Z,100185.33
2019-01-15T04:51:07.058Z,100187.97
2019-01-15T04:53:36.778Z,100173.13
2019-01-15T04:56:06.546Z,100185.12
2019-01-15T04:58:36.161Z,100189.39
2019-01-15T05:01:06.512Z,100175.97
2019-01-15T05:03:36.140Z,100169.45
2019-01-15T05:06:06.382Z,100177.80
2019-01-15T05:08:36.536Z,100181.30
2019-01-15T05:11:06.413Z,100179.24
2019-01-15T05:13:36.078Z,100174.20
2019-01-15T05:16:06.018Z,100167.50
2019-01-15T05:18:35.569Z,100173.70
2019-01-15T05:21:05.420Z,100166.86
2019-01-15T05:23:35.103Z,100168.52
2019-01-15T05:26:04.884Z,100167.58
2019-01-15T05:28:34.580Z,100171.88
2019-01-15T05:31:04.504Z,100168.41
2019-01-15T05:33:34.164Z,100163.03
2019-01-15T05:36:03.695Z,100164.67
2019-01-15T05:38:33.462Z,100165.98
2019-01-15T05:41:03.304Z,100166.00
2019-01-15T05:43:35.836Z,100163.05
2019-01-15T05:46:04.940Z,100162.48
2019-01-15T05:48:38.185Z,100160.54
2019-01-15T05:51:15.854Z,100165.91
2019-01-15T05:53:45.515Z,100151.27
2019-01-15T05:56:15.360Z,100150.28
2019-01-15T05:58:45.306Z,100149.27
2019-01-15T06:01:15.013Z,100143.13
2019-01-15T06:03:45.193Z,100156.91
2019-01-15T06:06:15.072Z,100157.15
2019-01-15T06:08:45.064Z,100143.83
2019-01-15T06:11:14.908Z,100146.55
2019-01-15T06:13:45.044Z,100146.19
2019-01-15T06:16:14.814Z,100148.05
2019-01-15T06:18:44.413Z,100151.47
2019-01-15T06:21:14.501Z,100155.95
2019-01-15T06:23:44.272Z,100158.85
2019-01-15T06:26:15.375Z,100147.19
2019-01-15T06:28:45.500Z,100165.70
2019-01-15T06:31:16.920Z,100168.89
2019-01-15T06:33:46.565Z,100162.42
2019-01-15T06:36:17.000Z,100166.19
2019-01-15T06:38:46.797Z,100165.13
2019-01-15T06:41:16.687Z,100164.31
2019-01-15T06:43:50.209Z,100158.80
2019-01-15T06:46:18.060Z,100151.20
2019-01-15T06:48:47.782Z,100162.86
2019-01-15T06:51:17.410Z,100159.83
2019-01-15T06:53:47.278Z,99996.03
2019-01-15T06:56:17.007Z,100160.72
2019-01-15T06:58:46.667Z,100159.63
2019-01-15T07:01:16.659Z,100165.28
2019-01-15T07:03:46.586Z,100171.29
2019-01-15T07:06:16.388Z,100166.58
2019-01-15T07:08:46.253Z,100170.56
2019-01-15T07:11:15.986Z,100172.75
2019-01-15T07:13:45.930Z,100171.78
2019-01-15T07:16:15.881Z,100168.92
2019-01-15T07:18:45.749Z,100164.91
2019-01-15T07:21:15.466Z,100166.21
2019-01-15T07:23:45.273Z,100164.62
2019-01-15T07:26:16.123Z,100170.41
2019-01-15T07:28:45.616Z,100164.75
2019-01-15T07:31:15.735Z,100166.73
2019-01-15T07:33:45.611Z,100162.77
2019-01-15T07:36:15.447Z,100159.80
2019-01-15T07:38:46.189Z,99984.36
2019-01-15T07:41:15.867Z,100162.08
2019-01-15T07:43:45.478Z,100158.84
2019-01-15T07:46:15.540Z,100156.69
2019-01-15T07:48:45.355Z,100156.85
2019-01-15T07:51:15.047Z,100154.45
2019-01-15T07:53:45.323Z,100143.21
2019-01-15T07:56:15.134Z,100139.76
2019-01-15T07:58:45.030Z,100129.41
2019-01-15T08:01:15.645Z,100130.27
2019-01-15T08:03:45.749Z,100120.89
2019-01-15T08:06:15.587Z,100107.03
2019-01-15T08:08:45.296Z,100105.27
2019-01-15T08:11:15.238Z,100105.34
2019-01-15T08:13:45.052Z,100097.70
2019-01-15T08:16:14.783Z,100091.69
2019-01-15T08:18:44.566Z,100084.83
2019-01-15T08:21:14.340Z,100080.45
2019-01-15T08:23:44.196Z,100078.82
2019-01-15T08:26:15.309Z,100080.70
2019-01-15T08:28:45.073Z,99897.78
2019-01-15T08:31:14.927Z,100072.14
2019-01-15T08:33:44.845Z,100076.93
2019-01-15T08:36:14.452Z,100077.49
2019-01-15T08:38:44.455Z,100075.97
2019-01-15T08:41:14.306Z,100095.08
2019-01-15T08:43:44.313Z,100079.20
2019-01-15T08:46:14.398Z,100083.15
2019-01-15T08:48:44.187Z,100082.70
2019-01-15T08:51:14.400Z,100078.23
2019-01-15T08:53:45.100Z,100080.43
2019-01-15T08:56:15.287Z,100081.69
2019-01-15T08:58:45.018Z,100083.56
2019-01-15T09:01:15.007Z,100077.24
2019-01-15T09:03:44.938Z,100075.28
2019-01-15T09:06:14.702Z,100065.86
2019-01-15T09:08:44.505Z,100068.00
2019-01-15T09:11:14.300Z,100069.27
2019-01-15T09:13:44.086Z,100063.48
2019-01-15T09:16:14.031Z,100057.23
2019-01-15T09:18:43.959Z,100071.82
2019-01-15T09:21:13.520Z,100062.11
2019-01-15T09:23:43.218Z,100073.63
2019-01-15T09:26:12.903Z,100065.84
2019-01-15T09:28:42.718Z,100059.52
2019-01-15T09:31:12.370Z,100059.41
2019-01-15T09:33:41.995Z,100047.61
2019-01-15T09:36:11.596Z,100045.73
2019-01-15T09:38:41.414Z,100034.71
2019-01-15T09:41:10.879Z,99903.21
2019-01-15T09:43:40.864Z,100010.42
2019-01-15T09:46:10.654Z,99999.17
2019-01-15T09:48:40.585Z,99987.52
2019-01-15T09:51:10.097Z,99976.18
2019-01-15T09:53:39.794Z,99979.16
2019-01-15T09:56:09.316Z,99978.45
2019-01-15T09:58:38.864Z,99982.33
2019-01-15T10:01:08.634Z,99969.33
2019-01-15T10:03:38.297Z,99962.84
2019-01-15T10:06:07.771Z,99944.85
2019-01-15T10:08:37.697Z,99795.72
2019-01-15T10:11:07.441Z,99937.42
2019-01-15T10:13:37.097Z,99929.79
2019-01-15T10:16:07.085Z,99909.13
2019-01-15T10:18:36.790Z,99891.89
2019-01-15T10:21:06.454Z,99884.67
2019-01-15T10:23:36.286Z,99881.34
2019-01-15T10:26:05.835Z,99886.13
2019-01-15T10:28:35.353Z,99871.05
2019-01-15T10:31:42.416Z,99874.11
2019-01-15T10:34:19.588Z,99869.89
2019-01-15T10:36:47.534Z,99860.38
2019-01-15T10:39:17.097Z,99845.95
2019-01-15T10:41:46.840Z,99829.36
2019-01-15T10:44:16.730Z,99822.76
2019-01-15T10:46:48.454Z,99808.98
2019-01-15T10:49:17.683Z,99802.09
2019-01-15T10:51:47.628Z,99789.28
2019-01-15T10:54:17.327Z,99779.84
2019-01-15T10:56:46.880Z,99766.14
2019-01-15T10:59:16.580Z,99761.91
2019-01-15T11:01:46.353Z,99759.72
2019-01-15T11:04:16.142Z,99738.62
2019-01-15T11:06:46.155Z,99726.43
2019-01-15T11:09:15.895Z,99716.95
2019-01-15T11:11:45.466Z,99707.45
2019-01-15T11:14:18.354Z,99704.93
2019-01-15T11:16:47.944Z,99687.77
2019-01-15T11:19:17.562Z,99674.33
2019-01-15T11:21:47.410Z,99666.45
2019-01-15T11:24:16.992Z,99646.50
2019-01-15T11:26:46.505Z,99646.02
2019-01-15T11:29:16.243Z,99639.19
2019-01-15T11:31:46.040Z,99628.88
2019-01-15T11:34:15.556Z,99638.97
2019-01-15T11:36:45.466Z,99625.14
2019-01-15T11:39:15.153Z,99637.58
2019-01-15T11:41:45.039Z,99639.34
2019-01-15T11:44:15.057Z,99641.00
2019-01-15T11:46:44.617Z,99627.46
2019-01-15T11:49:14.386Z,99614.82
2019-01-15T11:51:44.410Z,99608.66
2019-01-15T11:54:14.232Z,99604.00
2019-01-15T11:56:44.122Z,99592.44
2019-01-15T11:59:14.236Z,99595.49
2019-01-15T12:01:51.271Z,99589.95
2019-01-15T12:04:30.564Z,99579.53
2019-01-15T12:07:22.081Z,99573.13
2019-01-15T12:10:11.285Z,99565.78
2019-01-15T12:12:58.685Z,99549.34
2019-01-15T12:15:50.310Z,99539.44
2019-01-15T12:18:50.895Z,99528.61
2019-01-15T12:21:38.156Z,99530.38
2019-01-15T12:24:26.755Z,99530.88
2019-01-15T12:27:05.057Z,99523.11
2019-01-15T12:29:52.128Z,99501.95
2019-01-15T12:32:46.808Z,99500.73
2019-01-15T12:35:53.304Z,99504.70
2019-01-15T12:38:40.605Z,99480.95
2019-01-15T12:41:37.794Z,99477.98
2019-01-15T12:44:26.311Z,99466.30
2019-01-15T12:47:13.476Z,99473.70
2019-01-15T12:50:00.774Z,99472.79
2019-01-15T12:52:55.042Z,99475.37
2019-01-15T12:55:45.051Z,99462.38
2019-01-15T12:58:32.817Z,99451.59
2019-01-15T13:01:33.404Z,99450.36
2019-01-15T13:04:33.741Z,99433.89
2019-01-15T13:07:23.679Z,99427.41
2019-01-15T13:10:15.301Z,99415.73
2019-01-15T13:13:07.113Z,99417.98
2019-01-15T13:15:54.915Z,99413.27
2019-01-15T13:19:01.817Z,99414.99
2019-01-15T13:22:05.216Z,99413.27
2019-01-15T13:24:45.065Z,99414.15
2019-01-15T13:27:49.126Z,99406.30
2019-01-15T13:30:55.736Z,99407.18
2019-01-15T13:33:36.926Z,99412.85
2019-01-15T13:36:24.187Z,99413.82
2019-01-15T13:39:11.127Z,99417.73
2019-01-15T13:42:02.578Z,99401.30
2019-01-15T13:45:03.707Z,99384.88
2019-01-15T13:48:07.441Z,99376.59
2019-01-15T13:50:53.865Z,99366.64
2019-01-15T13:53:40.990Z,99368.36
2019-01-15T13:56:24.070Z,99363.66
2019-01-15T13:59:15.860Z,99361.58
2019-01-15T14:02:14.136Z,99361.58
2019-01-15T14:05:01.375Z,99381.55
2019-01-15T14:07:52.848Z,99414.45
2019-01-15T14:10:40.118Z,99391.07
2019-01-15T14:13:34.789Z,99402.30
2019-01-15T14:16:27.635Z,99397.53
2019-01-15T14:19:11.598Z,99394.53
2019-01-15T14:21:59.222Z,99393.73
2019-01-15T14:24:43.224Z,99389.41
2019-01-15T14:27:41.030Z,99385.95
2019-01-15T14:30:36.083Z,99386.86
2019-01-15T14:33:24.921Z,99392.13
2019-01-15T14:36:19.657Z,99389.96
2019-01-15T14:39:11.496Z,99405.13
2019-01-15T14:41:58.576Z,99406.03
2019-01-15T14:44:48.167Z,99408.64
2019-01-15T14:47:38.118Z,99408.20
2019-01-15T14:50:35.477Z,99411.66
2019-01-15T14:53:19.646Z,99409.49
2019-01-15T14:56:13.668Z,99419.03
2019-01-15T14:59:14.421Z,99416.43
2019-01-15T15:02:01.770Z,99419.92
2019-01-15T15:04:45.359Z,99425.96
2019-01-15T15:07:31.532Z,99432.86
2019-01-15T15:10:31.917Z,99429.37
2019-01-15T15:13:26.774Z,99431.08
2019-01-15T15:16:24.404Z,99430.69
2019-01-15T15:19:11.511Z,99430.25
2019-01-15T15:22:12.427Z,99428.08
2019-01-15T15:25:13.329Z,99438.83
2019-01-15T15:28:10.676Z,99447.08
2019-01-15T15:30:57.778Z,99451.38
2019-01-15T15:33:56.796Z,99449.24
2019-01-15T15:36:51.499Z,99456.18
2019-01-15T15:39:32.188Z,99462.30
2019-01-15T15:42:19.319Z,99461.50
2019-01-15T15:45:05.050Z,99458.55
2019-01-15T15:47:59.611Z,99452.12
2019-01-15T15:50:54.022Z,99448.69
2019-01-15T15:53:41.312Z,99450.44
2019-01-15T15:56:35.819Z,99459.13
2019-01-15T15:59:23.330Z,99460.41
2019-01-15T16:02:06.161Z,99302.48
2019-01-15T16:05:09.956Z,99463.02
2019-01-15T16:08:10.003Z,99454.81
2019-01-15T16:11:04.452Z,99456.55
2019-01-15T16:13:56.092Z,99465.23
2019-01-15T16:16:56.746Z,99455.72
2019-01-15T16:19:57.441Z,99458.75
2019-01-15T16:22:44.620Z,99470.04
2019-01-15T16:25:33.243Z,99473.08
2019-01-15T16:28:22.033Z,99469.61
2019-01-15T16:31:13.203Z,99480.01
2019-01-15T16:34:10.990Z,99478.29
2019-01-15T16:37:09.001Z,99477.41
2019-01-15T16:40:13.016Z,99481.33
2019-01-15T16:43:04.512Z,99480.89
2019-01-15T16:45:51.833Z,99490.45
2019-01-15T16:48:43.203Z,99488.72
2019-01-15T16:51:32.942Z,99484.83
2019-01-15T16:54:24.520Z,99488.28
2019-01-15T16:57:13.286Z,99478.73
2019-01-15T17:00:00.719Z,99483.51
2019-01-15T17:02:47.928Z,99487.85
2019-01-15T17:05:54.637Z,99491.75
2019-01-15T17:08:45.949Z,99497.37
2019-01-15T17:11:35.859Z,99508.69
2019-01-15T17:14:34.009Z,99501.74
2019-01-15T17:17:21.433Z,99342.95
2019-01-15T17:20:13.266Z,99512.16
2019-01-15T17:22:55.847Z,99514.76
2019-01-15T17:25:53.434Z,99515.20
2019-01-15T17:28:41.982Z,99517.35
2019-01-15T17:31:46.291Z,99513.02
2019-01-15T17:34:43.944Z,99521.70
2019-01-15T17:37:32.132Z,99519.10
2019-01-15T17:40:26.747Z,99524.73
2019-01-15T17:43:18.430Z,99527.78
2019-01-15T17:46:10.172Z,99528.65
2019-01-15T17:49:04.472Z,99524.30
2019-01-15T17:52:05.182Z,99525.59
2019-01-15T17:55:00.024Z,99529.49
2019-01-15T17:57:46.952Z,99529.08
2019-01-15T18:00:34.213Z,99533.83
2019-01-15T18:03:21.509Z,99532.97
2019-01-15T18:06:10.351Z,99533.40
2019-01-15T18:09:08.976Z,99531.21
2019-01-15T18:11:56.525Z,99532.07
2019-01-15T18:14:43.824Z,99531.18
2019-01-15T18:17:43.852Z,99533.34
2019-01-15T18:20:31.178Z,99530.29
2019-01-15T18:23:28.998Z,99532.89
2019-01-15T18:26:23.898Z,99538.08
2019-01-15T18:29:26.210Z,99539.38
2019-01-15T18:32:29.826Z,99534.16
2019-01-15T18:35:27.157Z,99535.91
2019-01-15T18:38:18.681Z,99536.32
2019-01-15T18:41:05.977Z,99538.06
2019-01-15T18:43:57.413Z,99535.87
2019-01-15T18:46:39.068Z,99545.44
2019-01-15T18:49:27.615Z,99538.02
2019-01-15T18:52:16.307Z,99544.09
2019-01-15T18:55:23.500Z,99546.30
2019-01-15T18:58:12.347Z,99545.84
2019-01-15T19:00:54.368Z,99561.07
2019-01-15T19:03:48.364Z,99413.59
2019-01-15T19:06:44.175Z,99568.89
2019-01-15T19:09:34.405Z,99563.66
2019-01-15T19:12:15.585Z,99576.27
2019-01-15T19:15:19.648Z,99580.61
2019-01-15T19:18:06.830Z,99583.66
2019-01-15T19:20:54.194Z,99579.31
2019-01-15T19:23:54.400Z,99590.64
2019-01-15T19:26:43.361Z,99593.66
2019-01-15T19:29:39.718Z,99584.98
2019-01-15T19:32:40.392Z,99587.58
2019-01-15T19:35:28.815Z,99592.80
2019-01-15T19:38:19.380Z,99599.77
2019-01-15T19:41:19.952Z,99596.72
2019-01-15T19:44:26.602Z,99601.52
2019-01-15T19:47:30.190Z,99612.81
2019-01-15T19:50:24.630Z,99611.06
2019-01-15T19:53:17.720Z,99618.89
2019-01-15T19:56:03.172Z,99620.63
2019-01-15T19:59:00.893Z,99630.19
2019-01-15T20:02:03.876Z,99635.44
2019-01-15T20:05:01.606Z,99634.09
2019-01-15T20:08:02.675Z,99627.58
2019-01-15T20:10:54.095Z,99641.50
2019-01-15T20:13:52.495Z,99651.05
2019-01-15T20:16:40.021Z,99648.03
2019-01-15T20:19:27.983Z,99656.72
2019-01-15T20:22:15.213Z,99665.85
2019-01-15T20:25:05.430Z,99664.95
2019-01-15T20:28:06.421Z,99662.35
2019-01-15T20:31:10.472Z,99663.24
2019-01-15T20:34:01.975Z,99672.81
2019-01-15T20:36:49.838Z,99667.59
2019-01-15T20:39:53.510Z,99672.80
2019-01-15T20:42:48.063Z,99665.86
2019-01-15T20:45:29.714Z,99675.41
2019-01-15T20:48:33.539Z,99678.89
2019-01-15T20:51:15.694Z,99674.11
2019-01-15T20:54:02.761Z,99685.00
2019-01-15T20:56:54.150Z,99686.72
2019-01-15T20:59:41.584Z,99684.12
2019-01-15T21:02:39.147Z,99691.94
2019-01-15T21:05:35.185Z,99695.86
2019-01-15T21:08:22.320Z,99698.47
2019-01-15T21:11:09.891Z,99704.13
2019-01-15T21:13:56.777Z,99704.55
2019-01-15T21:16:43.816Z,99709.33
2019-01-15T21:19:34.694Z,99713.69
2019-01-15T21:22:35.553Z,99711.94
2019-01-15T21:25:34.607Z,99713.69
2019-01-15T21:28:23.467Z,99721.92
2019-01-15T21:31:10.713Z,99718.90
2019-01-15T21:33:57.814Z,99721.94
2019-01-15T21:36:49.503Z,99720.62
2019-01-15T21:39:41.178Z,99728.44
2019-01-15T21:42:28.390Z,99722.38
2019-01-15T21:45:15.664Z,99729.33
2019-01-15T21:48:00.013Z,99726.73
2019-01-15T21:50:46.398Z,99729.33
2019-01-15T21:53:34.975Z,99732.80
2019-01-15T21:56:26.705Z,99738.47
2019-01-15T21:59:21.037Z,99738.02
2019-01-15T22:02:08.596Z,99741.08
2019-01-15T22:05:01.088Z,99740.19
2019-01-15T22:07:55.814Z,99738.03
2019-01-15T22:10:43.885Z,99743.23
2019-01-15T22:13:35.473Z,99744.99
2019-01-15T22:16:42.361Z,99741.08
2019-01-15T22:19:28.570Z,99742.79
2019-01-15T22:22:28.880Z,99747.14
2019-01-15T22:25:28.010Z,99749.31
2019-01-15T22:28:16.269Z,99744.97
2019-01-15T22:31:03.745Z,99748.47
2019-01-15T22:33:52.476Z,99752.80
2019-01-15T22:36:42.455Z,99761.50
2019-01-15T22:39:38.023Z,99761.49
2019-01-15T22:42:29.614Z,99768.91
2019-01-15T22:45:26.878Z,99770.20
2019-01-15T22:48:13.891Z,99776.27
2019-01-15T22:50:59.202Z,99776.27
2019-01-15T22:53:46.787Z,99618.09
2019-01-15T22:56:38.189Z,99768.01
2019-01-15T22:59:36.078Z,99770.20
2019-01-15T23:02:27.886Z,99770.18
2019-01-15T23:05:15.186Z,99771.07
2019-01-15T23:08:06.834Z,99770.20
2019-01-15T23:10:58.303Z,99770.18
2019-01-15T23:13:48.574Z,99773.69
2019-01-15T23:16:46.519Z,99772.80
2019-01-15T23:19:33.795Z,99766.69
2019-01-15T23:22:19.900Z,99774.97
2019-01-15T23:25:17.748Z,99764.98
2019-01-15T23:28:18.753Z,99770.19
2019-01-15T23:31:16.362Z,99769.33
2019-01-15T23:34:04.042Z,99768.45
2019-01-15T23:36:51.348Z,99765.84
2019-01-15T23:39:43.246Z,99778.03
2019-01-15T23:42:22.123Z,99770.20
2019-01-15T23:45:22.409Z,99773.27
2019-01-15T23:48:15.186Z,99767.63
2019-01-15T23:51:04.000Z,99775.42
2019-01-15T23:53:52.492Z,99776.73
2019-01-15T23:56:44.314Z,99769.36
2019-01-15T23:59:33.661Z,99777.62
