createdAt,value
2018-01-27T00:00:45.057Z,6.80
2018-01-27T00:03:14.617Z,7.00
2018-01-27T00:05:44.168Z,6.00
2018-01-27T00:08:13.617Z,6.50
2018-01-27T00:10:43.366Z,6.10
2018-01-27T00:13:12.881Z,5.53
2018-01-27T00:15:42.318Z,6.03
2018-01-27T00:18:11.914Z,5.13
2018-01-27T00:20:41.347Z,5.87
2018-01-27T00:23:10.742Z,5.90
2018-01-27T00:44:07.154Z,5.82
2018-01-27T00:53:21.906Z,6.63
2018-01-27T00:55:51.526Z,5.70
2018-01-27T01:00:56.864Z,7.37
2018-01-27T01:05:55.003Z,7.20
2018-01-27T12:06:10.443Z,16.70
2018-01-27T12:08:57.636Z,12.53
2018-01-27T12:11:44.951Z,10.17
2018-01-27T12:14:32.290Z,9.70
2018-01-27T12:17:19.595Z,10.97
2018-01-27T12:20:06.878Z,11.23
2018-01-27T12:22:54.259Z,17.53
2018-01-27T12:25:42.243Z,12.17
2018-01-27T12:28:30.252Z,11.30
2018-01-27T12:31:17.443Z,17.67
2018-01-27T12:34:05.469Z,13.67
2018-01-27T12:36:53.119Z,10.13
2018-01-27T12:39:41.542Z,6.80
2018-01-27T12:42:29.161Z,5.10
2018-01-27T12:45:16.561Z,4.33
2018-01-27T12:48:04.032Z,3.40
2018-01-27T12:50:51.506Z,4.07
2018-01-27T12:53:38.731Z,4.50
2018-01-27T12:56:26.078Z,4.87
2018-01-27T12:59:14.187Z,4.80
2018-01-27T13:02:03.012Z,5.10
2018-01-27T13:04:50.287Z,5.20
2018-01-27T13:07:37.735Z,5.70
2018-01-27T13:10:26.632Z,5.47
2018-01-27T13:13:13.919Z,4.60
2018-01-27T13:21:00.289Z,5.20
2018-01-27T13:23:47.433Z,6.23
2018-01-27T13:26:34.694Z,5.80
2018-01-27T13:29:22.864Z,4.83
2018-01-27T13:32:10.090Z,4.80
2018-01-27T13:34:57.476Z,5.47
2018-01-27T13:37:44.819Z,5.47
2018-01-27T13:40:32.719Z,4.53
2018-01-27T13:43:19.968Z,4.50
2018-01-27T13:46:07.134Z,5.00
2018-01-27T13:48:54.362Z,5.90
2018-01-27T13:51:41.661Z,5.83
2018-01-27T13:54:29.533Z,4.70
2018-01-27T13:57:16.757Z,5.00
2018-01-27T14:00:04.109Z,4.73
2018-01-27T14:02:51.300Z,5.73
2018-01-27T14:05:38.508Z,6.30
2018-01-27T14:08:25.820Z,5.77
2018-01-27T14:11:13.696Z,6.17
2018-01-27T14:14:01.015Z,6.40
2018-01-27T14:16:48.335Z,5.90
2018-01-27T14:19:36.567Z,5.10
2018-01-27T14:22:23.867Z,5.00
2018-01-27T14:25:11.781Z,4.37
2018-01-27T14:27:58.965Z,5.57
2018-01-27T14:30:46.097Z,5.70
2018-01-27T14:33:33.526Z,5.70
2018-01-27T14:36:20.672Z,5.60
2018-01-27T14:39:08.225Z,6.33
2018-01-27T14:41:56.135Z,6.33
2018-01-27T14:44:43.506Z,5.50
2018-01-27T14:47:31.234Z,6.30
2018-01-27T14:50:19.278Z,4.40
2018-01-27T14:53:06.449Z,4.57
2018-01-27T14:55:53.619Z,5.17
2018-01-27T14:58:41.048Z,4.80
2018-01-27T15:01:28.244Z,5.47
2018-01-27T15:04:15.522Z,6.20
2018-01-27T15:07:02.780Z,7.27
2018-01-27T15:09:50.443Z,7.57
2018-01-27T15:12:38.548Z,6.40
2018-01-27T15:15:25.933Z,6.00
2018-01-27T15:34:29.376Z,8.67
2018-01-27T15:37:16.630Z,8.60
2018-01-27T15:40:03.962Z,7.10
2018-01-27T15:42:51.983Z,6.53
2018-01-27T15:45:39.134Z,6.70
2018-01-27T15:48:26.235Z,6.73
2018-01-27T15:51:13.639Z,7.53
2018-01-27T15:54:00.734Z,5.53
2018-01-27T15:56:48.045Z,6.83
2018-01-27T16:07:56.726Z,7.93
2018-01-27T16:10:44.875Z,7.37
2018-01-27T16:13:32.762Z,5.33
2018-01-27T16:16:19.973Z,5.87
2018-01-27T16:19:08.031Z,6.13
2018-01-27T16:21:55.297Z,5.93
2018-01-27T16:24:43.310Z,7.80
2018-01-27T16:27:31.383Z,6.00
2018-01-27T16:30:18.736Z,5.13
2018-01-27T16:33:06.169Z,4.40
2018-01-27T16:35:53.676Z,4.13
2018-01-27T16:38:41.085Z,4.57
2018-01-27T16:41:29.265Z,5.20
2018-01-27T16:44:16.500Z,6.27
2018-01-27T16:47:03.746Z,6.07
2018-01-27T16:49:50.836Z,4.40
2018-01-27T16:52:38.053Z,4.07
2018-01-27T16:55:25.328Z,4.57
2018-01-27T16:58:13.189Z,5.33
2018-01-27T17:01:00.520Z,6.00
2018-01-27T17:03:47.703Z,5.90
2018-01-27T17:06:34.965Z,5.63
2018-01-27T17:09:22.144Z,5.97
2018-01-27T17:12:09.557Z,5.93
2018-01-27T17:14:57.782Z,5.00
2018-01-27T17:22:00.927Z,6.17
2018-01-27T17:25:26.945Z,6.17
2018-01-27T17:28:53.283Z,6.40
2018-01-27T17:32:19.476Z,5.80
2018-01-27T17:35:46.536Z,5.60
2018-01-27T17:39:12.237Z,5.23
2018-01-27T17:42:38.513Z,5.30
2018-01-27T17:46:05.107Z,5.37
2018-01-27T17:49:30.872Z,5.17
2018-01-27T17:52:56.472Z,5.90
2018-01-27T17:56:23.331Z,5.33
2018-01-27T17:59:50.266Z,5.63
2018-01-27T18:03:17.340Z,6.27
2018-01-27T18:06:43.426Z,5.73
2018-01-27T18:10:09.463Z,5.40
2018-01-27T18:13:35.147Z,5.37
2018-01-27T18:17:01.429Z,5.30
2018-01-27T18:20:27.285Z,6.10
2018-01-27T18:23:53.284Z,5.70
2018-01-27T18:27:19.582Z,5.50
2018-01-27T18:30:45.641Z,6.30
2018-01-27T18:34:11.476Z,5.63
2018-01-27T18:37:37.305Z,5.43
2018-01-27T18:41:03.847Z,5.70
2018-01-27T18:44:30.515Z,6.57
2018-01-27T18:47:55.988Z,5.80
2018-01-27T18:51:21.337Z,4.67
2018-01-27T18:54:46.787Z,5.27
2018-01-27T18:58:13.086Z,5.10
2018-01-27T19:01:39.054Z,5.40
2018-01-27T19:05:04.836Z,5.63
2018-01-27T19:08:30.419Z,5.33
2018-01-27T19:11:57.563Z,6.10
2018-01-27T19:15:24.093Z,5.40
2018-01-27T19:18:50.579Z,5.03
2018-01-27T19:22:16.459Z,5.37
2018-01-27T19:25:42.561Z,4.73
2018-01-27T19:29:08.829Z,4.97
2018-01-27T19:32:34.684Z,4.90
2018-01-27T19:35:59.882Z,5.40
2018-01-27T19:39:26.289Z,4.57
2018-01-27T19:42:51.748Z,5.50
2018-01-27T19:46:17.278Z,4.30
2018-01-27T19:49:42.626Z,4.77
2018-01-27T19:53:08.380Z,5.50
2018-01-27T19:56:34.272Z,4.47
2018-01-27T20:00:00.698Z,5.67
2018-01-27T20:03:27.167Z,4.40
2018-01-27T20:06:53.320Z,5.30
2018-01-27T20:10:20.485Z,5.40
2018-01-27T20:13:46.417Z,4.80
2018-01-27T20:17:12.117Z,6.40
2018-01-27T20:20:37.741Z,5.40
2018-01-27T20:24:03.834Z,5.77
2018-01-27T20:27:31.228Z,5.60
2018-01-27T20:30:57.495Z,5.70
2018-01-27T20:34:23.287Z,5.00
2018-01-27T20:37:49.690Z,5.03
2018-01-27T20:41:14.852Z,4.80
2018-01-27T20:44:41.046Z,4.40
2018-01-27T20:48:08.079Z,5.33
2018-01-27T20:51:34.318Z,5.17
2018-01-27T20:54:59.911Z,5.00
2018-01-27T20:58:25.314Z,4.73
2018-01-27T21:01:51.509Z,4.90
2018-01-27T21:05:17.158Z,4.60
2018-01-27T21:08:43.302Z,4.53
2018-01-27T21:12:09.005Z,4.63
2018-01-27T21:15:35.375Z,3.67
2018-01-27T21:19:01.445Z,3.07
2018-01-27T21:22:27.199Z,3.20
2018-01-27T21:25:53.244Z,3.97
2018-01-27T21:29:20.565Z,3.57
2018-01-27T21:32:46.097Z,3.90
2018-01-27T21:36:12.951Z,3.97
2018-01-27T21:39:38.886Z,3.63
2018-01-27T21:43:04.444Z,3.00
2018-01-27T21:46:30.982Z,4.00
2018-01-27T21:49:56.781Z,3.80
2018-01-27T21:53:22.534Z,3.53
2018-01-27T21:56:48.528Z,3.13
2018-01-27T22:00:13.968Z,3.67
2018-01-27T22:03:39.541Z,2.97
2018-01-27T22:07:06.788Z,3.00
2018-01-27T22:10:32.841Z,4.10
2018-01-27T22:13:58.683Z,4.50
2018-01-27T22:17:24.496Z,4.00
2018-01-27T22:20:51.061Z,3.67
2018-01-27T22:24:17.019Z,4.80
2018-01-27T22:27:43.266Z,3.27
2018-01-27T22:31:10.130Z,3.20
2018-01-27T22:34:35.686Z,3.20
2018-01-27T22:38:01.449Z,3.80
2018-01-27T22:41:27.038Z,3.10
2018-01-27T22:44:53.505Z,3.50
2018-01-27T22:48:19.404Z,3.07
2018-01-27T22:51:45.064Z,3.30
2018-01-27T22:55:10.688Z,3.20
2018-01-27T22:58:37.365Z,3.47
2018-01-27T23:02:03.183Z,3.47
2018-01-27T23:05:28.946Z,3.30
2018-01-27T23:08:55.066Z,3.17
2018-01-27T23:12:20.865Z,3.97
2018-01-27T23:15:47.072Z,3.43
2018-01-27T23:19:12.985Z,3.07
2018-01-27T23:22:38.739Z,3.33
2018-01-27T23:26:05.120Z,3.27
2018-01-27T23:29:31.155Z,3.30
2018-01-27T23:32:56.680Z,3.30
2018-01-27T23:36:22.174Z,3.67
2018-01-27T23:39:47.999Z,3.60
2018-01-27T23:43:14.064Z,3.23
2018-01-27T23:46:40.085Z,2.93
2018-01-27T23:50:05.487Z,2.70
2018-01-27T23:53:31.541Z,2.73
2018-01-27T23:56:57.056Z,3.03
