createdAt,value
2019-04-29T00:00:12.972Z,25.10
2019-04-29T00:02:42.830Z,18.50
2019-04-29T00:05:12.906Z,23.45
2019-04-29T00:07:42.799Z,24.35
2019-04-29T00:10:16.509Z,27.37
2019-04-29T00:12:47.351Z,19.12
2019-04-29T00:15:37.505Z,23.80
2019-04-29T00:18:08.920Z,23.55
2019-04-29T00:20:41.248Z,22.73
2019-04-29T00:23:11.595Z,25.48
2019-04-29T00:25:42.552Z,25.27
2019-04-29T00:28:12.844Z,22.98
2019-04-29T00:30:42.661Z,24.75
2019-04-29T00:33:12.832Z,27.80
2019-04-29T00:35:43.725Z,26.40
2019-04-29T00:38:32.365Z,30.60
2019-04-29T00:41:03.726Z,25.48
2019-04-29T00:43:38.759Z,17.23
2019-04-29T00:46:09.718Z,25.10
2019-04-29T00:48:39.514Z,21.02
2019-04-29T00:51:09.349Z,22.45
2019-04-29T00:53:40.026Z,24.10
2019-04-29T00:56:09.942Z,19.70
2019-04-29T00:58:39.757Z,25.80
2019-04-29T01:01:14.142Z,22.48
2019-04-29T01:03:43.987Z,22.65
2019-04-29T01:06:14.027Z,28.32
2019-04-29T01:08:44.218Z,24.90
2019-04-29T01:11:14.007Z,22.30
2019-04-29T01:13:43.826Z,22.02
2019-04-29T01:16:13.865Z,23.62
2019-04-29T01:18:43.681Z,24.05
2019-04-29T01:21:13.682Z,20.25
2019-04-29T01:23:43.678Z,24.12
2019-04-29T01:26:32.123Z,28.95
2019-04-29T01:29:03.535Z,21.75
2019-04-29T01:31:33.704Z,23.42
2019-04-29T01:34:05.303Z,26.97
2019-04-29T01:36:37.789Z,24.32
2019-04-29T01:39:10.159Z,25.02
2019-04-29T01:41:47.804Z,22.93
2019-04-29T01:44:19.883Z,30.95
2019-04-29T01:46:50.013Z,31.20
2019-04-29T01:49:20.039Z,25.35
2019-04-29T01:51:49.826Z,25.08
2019-04-29T01:54:19.598Z,26.87
2019-04-29T01:56:50.140Z,27.95
2019-04-29T01:59:20.887Z,18.65
2019-04-29T02:01:50.671Z,22.77
2019-04-29T02:04:20.484Z,21.52
2019-04-29T02:06:50.638Z,22.98
2019-04-29T02:09:22.055Z,24.25
2019-04-29T02:11:51.876Z,21.77
2019-04-29T02:14:21.677Z,21.77
2019-04-29T02:16:51.893Z,22.40
2019-04-29T02:19:21.717Z,20.08
2019-04-29T02:22:08.105Z,20.40
2019-04-29T02:24:40.120Z,22.85
2019-04-29T02:27:10.661Z,23.35
2019-04-29T02:29:40.441Z,22.73
2019-04-29T02:32:10.270Z,24.45
2019-04-29T02:34:41.012Z,24.32
2019-04-29T02:37:12.431Z,24.57
2019-04-29T02:39:43.899Z,22.48
2019-04-29T02:42:34.188Z,24.07
2019-04-29T02:45:07.151Z,22.60
2019-04-29T02:47:36.930Z,20.43
2019-04-29T02:50:07.358Z,23.55
2019-04-29T02:52:38.062Z,24.15
2019-04-29T02:55:09.609Z,20.37
2019-04-29T02:57:41.038Z,19.80
2019-04-29T03:00:15.629Z,20.45
2019-04-29T03:02:47.929Z,19.92
2019-04-29T03:05:22.346Z,23.05
2019-04-29T03:07:53.252Z,23.95
2019-04-29T03:10:23.033Z,24.10
2019-04-29T03:12:52.906Z,25.60
2019-04-29T03:15:31.286Z,22.98
2019-04-29T03:18:03.244Z,24.40
2019-04-29T03:20:40.700Z,23.55
2019-04-29T03:23:15.128Z,22.52
2019-04-29T03:25:45.354Z,20.85
2019-04-29T03:28:15.095Z,22.77
2019-04-29T03:30:44.936Z,21.75
2019-04-29T03:33:15.434Z,19.20
2019-04-29T03:35:45.230Z,23.27
2019-04-29T03:38:15.042Z,21.33
2019-04-29T03:40:45.165Z,23.05
2019-04-29T03:43:15.129Z,28.02
2019-04-29T03:45:45.080Z,21.12
2019-04-29T03:48:15.214Z,23.07
2019-04-29T03:50:44.996Z,25.40
2019-04-29T03:53:15.107Z,31.07
2019-04-29T03:55:45.162Z,31.00
2019-04-29T03:58:14.944Z,24.90
2019-04-29T04:00:46.410Z,26.90
2019-04-29T04:03:17.828Z,27.90
2019-04-29T04:05:59.259Z,23.57
2019-04-29T04:11:20.447Z,19.27
2019-04-29T04:13:50.439Z,27.87
2019-04-29T04:16:24.876Z,22.95
2019-04-29T04:18:56.901Z,22.22
2019-04-29T04:21:26.682Z,18.85
2019-04-29T04:23:58.241Z,22.85
2019-04-29T04:26:28.126Z,26.40
2019-04-29T04:28:57.856Z,21.85
2019-04-29T04:31:27.896Z,24.95
2019-04-29T04:33:57.840Z,23.32
2019-04-29T04:36:27.857Z,26.95
2019-04-29T04:38:57.866Z,24.75
2019-04-29T04:41:27.828Z,25.23
2019-04-29T04:43:58.150Z,29.30
2019-04-29T04:46:27.977Z,29.42
2019-04-29T04:48:58.549Z,23.47
2019-04-29T04:51:28.316Z,27.98
2019-04-29T04:53:58.211Z,28.30
2019-04-29T04:56:27.999Z,22.45
2019-04-29T04:58:57.788Z,23.32
2019-04-29T05:01:27.610Z,22.90
2019-04-29T05:03:57.568Z,25.48
2019-04-29T05:06:27.601Z,23.65
2019-04-29T05:08:57.433Z,20.05
2019-04-29T05:11:27.319Z,22.37
2019-04-29T05:13:58.458Z,26.33
2019-04-29T05:16:29.106Z,28.00
2019-04-29T05:18:59.894Z,25.85
2019-04-29T05:21:29.689Z,23.50
2019-04-29T05:23:59.654Z,21.33
2019-04-29T05:26:29.755Z,23.25
2019-04-29T05:28:59.535Z,19.90
2019-04-29T05:31:29.364Z,17.98
2019-04-29T05:33:59.475Z,21.05
2019-04-29T05:36:34.023Z,22.80
2019-04-29T05:39:15.913Z,21.77
2019-04-29T05:41:45.702Z,26.37
2019-04-29T05:44:36.007Z,24.10
2019-04-29T05:47:10.916Z,27.40
2019-04-29T05:49:42.999Z,32.35
2019-04-29T05:52:34.706Z,26.48
2019-04-29T05:55:02.751Z,35.28
2019-04-29T05:57:32.970Z,31.65
2019-04-29T06:00:04.831Z,32.03
2019-04-29T06:02:38.668Z,40.58
2019-04-29T06:05:06.870Z,32.15
2019-04-29T06:07:36.729Z,33.15
2019-04-29T06:10:07.263Z,52.08
2019-04-29T06:12:37.703Z,63.75
2019-04-29T06:15:08.618Z,51.40
2019-04-29T06:17:40.216Z,59.67
2019-04-29T06:20:13.177Z,58.75
2019-04-29T06:22:43.693Z,59.15
2019-04-29T06:25:13.725Z,50.45
2019-04-29T06:27:43.439Z,59.23
2019-04-29T06:30:13.645Z,52.38
2019-04-29T06:32:43.577Z,47.58
2019-04-29T06:35:14.188Z,58.25
2019-04-29T06:37:44.210Z,53.50
2019-04-29T06:40:14.053Z,53.42
2019-04-29T06:42:43.847Z,48.15
2019-04-29T06:45:14.126Z,55.88
2019-04-29T06:47:43.953Z,55.30
2019-04-29T06:50:13.941Z,65.37
2019-04-29T06:52:43.712Z,59.18
2019-04-29T06:55:14.984Z,49.67
2019-04-29T06:57:45.642Z,59.30
2019-04-29T07:00:17.683Z,61.73
2019-04-29T07:02:49.835Z,54.55
2019-04-29T07:05:21.129Z,54.10
2019-04-29T07:07:51.322Z,54.98
2019-04-29T07:10:26.901Z,49.03
2019-04-29T07:12:53.609Z,55.58
2019-04-29T07:15:23.422Z,51.45
2019-04-29T07:17:53.456Z,49.18
2019-04-29T07:20:23.423Z,57.05
2019-04-29T07:22:56.512Z,47.53
2019-04-29T07:25:28.882Z,55.92
2019-04-29T07:27:56.465Z,46.65
2019-04-29T07:30:29.320Z,53.85
2019-04-29T07:32:58.656Z,59.45
2019-04-29T07:35:28.429Z,52.00
2019-04-29T07:37:58.203Z,56.40
2019-04-29T07:40:28.380Z,59.13
2019-04-29T07:42:58.626Z,67.35
2019-04-29T07:45:43.703Z,76.00
2019-04-29T07:48:06.279Z,81.75
2019-04-29T07:50:36.071Z,75.50
2019-04-29T07:53:07.001Z,79.00
2019-04-29T07:55:36.826Z,74.12
2019-04-29T07:58:06.617Z,76.50
2019-04-29T08:00:37.228Z,82.72
2019-04-29T08:03:09.669Z,83.95
2019-04-29T08:05:40.371Z,73.85
2019-04-29T08:08:10.155Z,69.03
2019-04-29T08:10:53.697Z,77.03
2019-04-29T08:13:13.168Z,74.90
2019-04-29T08:15:43.588Z,73.35
2019-04-29T08:18:16.305Z,77.87
2019-04-29T08:20:45.983Z,67.03
2019-04-29T08:23:16.842Z,61.70
2019-04-29T08:25:46.660Z,57.48
2019-04-29T08:28:16.525Z,62.93
2019-04-29T08:30:47.406Z,52.20
2019-04-29T08:33:17.847Z,51.92
2019-04-29T08:35:47.631Z,45.70
2019-04-29T08:38:17.441Z,50.03
2019-04-29T08:40:50.165Z,49.33
2019-04-29T08:43:23.311Z,51.42
2019-04-29T08:46:00.909Z,42.20
2019-04-29T08:48:30.694Z,49.48
2019-04-29T08:51:00.488Z,41.60
2019-04-29T08:53:30.319Z,44.40
2019-04-29T08:56:00.439Z,44.83
2019-04-29T08:58:30.231Z,46.70
2019-04-29T09:01:00.145Z,41.05
2019-04-29T09:03:39.991Z,39.78
2019-04-29T09:06:05.430Z,42.15
2019-04-29T09:08:34.649Z,43.17
2019-04-29T09:11:08.149Z,40.73
2019-04-29T09:13:37.463Z,42.25
2019-04-29T09:16:07.599Z,46.90
2019-04-29T09:18:37.325Z,46.58
2019-04-29T09:21:07.201Z,47.05
2019-04-29T09:23:39.402Z,45.98
2019-04-29T09:26:14.717Z,45.38
2019-04-29T09:28:44.518Z,46.55
2019-04-29T09:31:15.114Z,51.60
2019-04-29T09:33:49.051Z,46.60
2019-04-29T09:36:17.431Z,46.02
2019-04-29T09:38:47.272Z,42.58
2019-04-29T09:41:24.485Z,42.40
2019-04-29T09:44:12.483Z,40.88
2019-04-29T09:46:42.335Z,42.98
2019-04-29T09:49:12.139Z,45.43
2019-04-29T09:51:41.971Z,38.05
2019-04-29T09:54:14.556Z,40.40
2019-04-29T09:56:43.191Z,40.15
2019-04-29T09:59:23.705Z,36.60
2019-04-29T10:02:14.365Z,37.05
2019-04-29T10:04:56.357Z,32.58
2019-04-29T10:07:29.565Z,40.03
2019-04-29T10:10:02.265Z,40.30
2019-04-29T10:12:31.786Z,31.50
2019-04-29T10:15:01.750Z,40.70
2019-04-29T10:17:33.242Z,36.95
2019-04-29T11:01:00.334Z,29.80
2019-04-29T11:03:30.512Z,40.17
2019-04-29T11:06:01.931Z,38.67
2019-04-29T11:08:50.175Z,38.17
2019-04-29T11:11:23.238Z,38.20
2019-04-29T11:13:53.127Z,33.83
2019-04-29T11:16:27.667Z,39.90
2019-04-29T11:18:55.093Z,28.42
2019-04-29T11:21:29.398Z,30.97
2019-04-29T11:24:00.854Z,33.15
2019-04-29T11:26:37.533Z,32.48
2019-04-29T11:29:09.384Z,31.30
2019-04-29T11:31:38.900Z,31.57
2019-04-29T11:34:15.766Z,31.05
2019-04-29T11:36:44.242Z,27.27
2019-04-29T11:39:16.442Z,25.48
2019-04-29T11:41:45.783Z,24.40
2019-04-29T11:44:15.080Z,26.87
2019-04-29T11:46:48.616Z,29.48
2019-04-29T11:49:17.061Z,32.88
2019-04-29T11:52:08.286Z,34.85
2019-04-29T11:54:18.519Z,39.55
2019-04-29T11:56:48.313Z,42.17
2019-04-29T11:59:20.049Z,41.13
2019-04-29T12:01:54.021Z,40.65
2019-04-29T12:04:33.488Z,40.28
2019-04-29T12:07:01.934Z,41.30
2019-04-29T12:09:32.306Z,41.02
2019-04-29T12:12:01.683Z,40.28
2019-04-29T12:14:41.736Z,36.10
2019-04-29T12:17:18.451Z,35.78
2019-04-29T12:19:49.427Z,36.23
2019-04-29T12:22:28.346Z,34.13
2019-04-29T12:24:51.190Z,36.63
2019-04-29T12:27:21.746Z,30.52
2019-04-29T12:29:54.393Z,36.38
2019-04-29T12:32:25.169Z,39.23
2019-04-29T12:35:10.002Z,31.87
2019-04-29T12:37:45.184Z,28.25
2019-04-29T12:40:34.233Z,24.47
2019-04-29T12:43:11.345Z,17.50
2019-04-29T12:45:57.496Z,20.15
2019-04-29T12:48:27.418Z,16.97
2019-04-29T12:50:57.801Z,19.57
2019-04-29T12:53:27.929Z,22.58
2019-04-29T12:55:58.239Z,19.07
2019-04-29T12:58:28.069Z,15.32
2019-04-29T13:01:01.077Z,19.15
2019-04-29T13:03:39.535Z,16.80
2019-04-29T13:06:12.475Z,20.12
2019-04-29T13:08:43.918Z,18.48
2019-04-29T13:11:14.644Z,15.98
2019-04-29T13:13:45.979Z,10.65
2019-04-29T13:16:25.414Z,12.18
2019-04-29T13:19:20.128Z,11.10
2019-04-29T13:21:47.648Z,12.00
2019-04-29T13:24:23.959Z,9.43
2019-04-29T13:26:48.882Z,8.03
2019-04-29T13:29:27.014Z,8.45
2019-04-29T13:31:50.957Z,8.53
2019-04-29T13:34:24.633Z,7.00
2019-04-29T13:37:06.478Z,9.03
2019-04-29T13:39:39.374Z,8.43
2019-04-29T13:42:03.031Z,14.45
2019-04-29T13:44:30.080Z,12.35
2019-04-29T13:47:08.477Z,11.90
2019-04-29T13:49:40.237Z,12.88
2019-04-29T13:52:10.917Z,10.82
2019-04-29T13:54:42.253Z,8.95
2019-04-29T13:57:16.345Z,10.48
2019-04-29T13:59:49.305Z,12.93
2019-04-29T14:02:31.423Z,13.40
2019-04-29T14:05:02.188Z,9.28
2019-04-29T14:07:32.212Z,9.73
2019-04-29T14:10:02.944Z,13.15
2019-04-29T14:13:00.368Z,10.13
2019-04-29T14:15:07.853Z,12.25
2019-04-29T14:17:37.645Z,8.75
2019-04-29T14:20:10.649Z,16.87
2019-04-29T14:22:41.121Z,13.03
2019-04-29T14:25:13.650Z,13.60
2019-04-29T14:27:43.806Z,11.45
2019-04-29T14:30:21.023Z,12.28
2019-04-29T14:32:53.138Z,16.85
2019-04-29T14:35:39.258Z,13.95
2019-04-29T14:38:09.141Z,8.70
2019-04-29T14:40:42.385Z,10.60
2019-04-29T14:43:32.470Z,12.25
2019-04-29T14:46:03.990Z,18.17
2019-04-29T14:48:42.456Z,13.60
2019-04-29T14:51:07.353Z,11.90
2019-04-29T14:53:37.714Z,9.15
2019-04-29T14:56:08.180Z,9.73
2019-04-29T14:58:37.560Z,14.03
2019-04-29T15:01:08.913Z,15.05
2019-04-29T15:03:53.191Z,9.68
2019-04-29T15:06:22.571Z,11.70
2019-04-29T15:08:52.011Z,10.68
2019-04-29T15:11:31.355Z,11.10
2019-04-29T15:13:56.796Z,12.93
2019-04-29T15:16:40.709Z,8.55
2019-04-29T15:19:28.261Z,11.18
2019-04-29T15:21:59.667Z,12.85
2019-04-29T15:24:32.700Z,12.25
2019-04-29T15:26:59.947Z,11.08
2019-04-29T15:29:29.306Z,14.45
2019-04-29T15:31:58.575Z,10.08
2019-04-29T15:34:28.473Z,16.27
2019-04-29T15:36:58.453Z,11.53
2019-04-29T15:39:28.621Z,11.48
2019-04-29T15:42:01.907Z,17.37
2019-04-29T15:44:31.327Z,14.47
2019-04-29T15:47:01.210Z,18.77
2019-04-29T15:49:31.026Z,16.00
2019-04-29T15:52:01.080Z,14.90
2019-04-29T15:54:30.968Z,14.40
2019-04-29T15:57:03.564Z,13.22
2019-04-29T15:59:47.940Z,11.53
2019-04-29T16:02:06.240Z,12.82
2019-04-29T16:04:52.861Z,11.70
2019-04-29T16:07:24.353Z,13.03
2019-04-29T16:10:01.707Z,10.23
2019-04-29T16:12:33.389Z,14.90
2019-04-29T16:15:03.997Z,11.08
2019-04-29T16:17:37.991Z,10.88
2019-04-29T16:20:08.115Z,14.13
2019-04-29T16:22:39.206Z,13.13
2019-04-29T16:25:11.194Z,15.38
2019-04-29T16:27:51.477Z,21.90
2019-04-29T16:30:18.789Z,20.72
2019-04-29T16:32:46.017Z,16.30
2019-04-29T16:35:17.997Z,16.80
2019-04-29T16:37:47.472Z,19.15
2019-04-29T16:40:18.025Z,16.75
2019-04-29T16:42:53.028Z,13.00
2019-04-29T16:45:25.423Z,13.50
2019-04-29T16:47:55.702Z,16.40
2019-04-29T16:50:25.498Z,12.10
2019-04-29T16:53:13.791Z,10.75
2019-04-29T16:55:44.398Z,13.32
2019-04-29T16:58:18.087Z,12.60
2019-04-29T17:00:52.056Z,11.83
2019-04-29T17:03:18.600Z,11.43
2019-04-29T17:05:48.709Z,9.43
2019-04-29T17:08:21.097Z,13.05
2019-04-29T17:11:12.053Z,10.95
2019-04-29T17:13:39.534Z,14.87
2019-04-29T17:16:11.731Z,13.80
2019-04-29T17:18:42.206Z,13.50
2019-04-29T17:21:12.250Z,12.05
2019-04-29T17:23:42.507Z,11.18
2019-04-29T17:26:12.365Z,11.10
2019-04-29T17:28:47.926Z,15.20
2019-04-29T17:31:19.643Z,15.23
2019-04-29T17:33:52.602Z,14.70
2019-04-29T17:36:24.081Z,10.93
2019-04-29T17:38:54.262Z,16.42
2019-04-29T17:41:24.092Z,16.37
2019-04-29T17:43:56.370Z,17.82
2019-04-29T17:46:43.052Z,16.62
2019-04-29T17:49:22.224Z,13.58
2019-04-29T17:52:01.548Z,17.12
2019-04-29T17:54:26.802Z,13.98
2019-04-29T17:57:15.345Z,15.70
2019-04-29T17:59:37.403Z,11.12
2019-04-29T18:02:20.798Z,14.50
2019-04-29T18:04:57.313Z,14.35
2019-04-29T18:07:49.689Z,17.62
2019-04-29T18:10:29.036Z,9.73
2019-04-29T18:12:56.733Z,10.80
2019-04-29T18:15:40.205Z,15.58
2019-04-29T18:18:05.381Z,10.60
2019-04-29T18:20:35.675Z,15.68
2019-04-29T18:23:11.120Z,14.10
2019-04-29T18:25:49.863Z,11.83
2019-04-29T18:28:19.774Z,14.30
2019-04-29T18:30:49.849Z,13.93
2019-04-29T18:33:23.434Z,13.08
2019-04-29T18:36:01.179Z,14.40
2019-04-29T18:38:26.220Z,12.07
2019-04-29T18:40:55.703Z,11.63
2019-04-29T18:43:26.577Z,10.90
2019-04-29T18:45:59.059Z,12.18
2019-04-29T18:48:27.259Z,21.45
2019-04-29T18:50:57.240Z,13.72
2019-04-29T18:53:26.958Z,24.07
2019-04-29T18:55:56.272Z,19.32
2019-04-29T18:58:26.361Z,13.58
2019-04-29T19:00:56.480Z,14.65
2019-04-29T19:03:33.247Z,11.45
2019-04-29T19:06:03.266Z,15.08
2019-04-29T19:08:33.664Z,18.23
2019-04-29T19:11:05.023Z,22.90
2019-04-29T19:13:36.136Z,19.10
2019-04-29T19:16:10.343Z,18.82
2019-04-29T19:18:37.238Z,14.73
2019-04-29T19:21:06.936Z,17.85
2019-04-29T19:23:37.141Z,18.45
2019-04-29T19:26:06.447Z,17.00
2019-04-29T19:28:36.976Z,18.95
2019-04-29T19:31:09.470Z,13.40
2019-04-29T19:33:39.288Z,19.77
2019-04-29T19:36:13.139Z,22.65
2019-04-29T19:38:43.427Z,22.13
2019-04-29T19:41:15.916Z,24.75
2019-04-29T19:43:42.530Z,22.70
2019-04-29T19:46:21.869Z,20.12
2019-04-29T19:48:42.864Z,22.93
2019-04-29T19:51:17.394Z,21.55
2019-04-29T19:53:49.048Z,21.35
2019-04-29T19:56:21.071Z,18.50
2019-04-29T19:58:46.884Z,26.12
2019-04-29T20:01:26.629Z,16.45
2019-04-29T20:03:57.383Z,19.62
2019-04-29T20:06:29.967Z,20.00
2019-04-29T20:09:01.398Z,16.10
2019-04-29T20:11:33.681Z,18.25
2019-04-29T20:14:05.760Z,16.75
2019-04-29T20:16:43.747Z,19.50
2019-04-29T20:21:28.850Z,18.30
2019-04-29T20:21:46.162Z,14.73
2019-04-29T20:24:17.849Z,17.77
2019-04-29T20:26:47.704Z,12.85
2019-04-29T20:29:17.458Z,15.38
2019-04-29T20:31:51.995Z,14.25
2019-04-29T20:34:23.659Z,15.50
2019-04-29T20:36:49.754Z,15.00
2019-04-29T20:39:23.379Z,16.97
2019-04-29T20:41:51.297Z,17.07
2019-04-29T20:44:21.038Z,12.60
2019-04-29T20:47:13.002Z,14.30
2019-04-29T20:49:21.428Z,16.37
2019-04-29T20:51:52.979Z,16.87
2019-04-29T20:54:27.537Z,20.00
2019-04-29T20:57:04.736Z,14.80
2019-04-29T20:59:28.294Z,15.05
2019-04-29T21:02:12.166Z,16.37
2019-04-29T21:04:39.239Z,14.83
2019-04-29T21:07:04.403Z,18.85
2019-04-29T21:09:35.516Z,12.35
2019-04-29T21:12:22.048Z,13.65
2019-04-29T21:15:07.407Z,15.40
2019-04-29T21:17:40.340Z,17.57
2019-04-29T21:20:07.449Z,16.70
2019-04-29T21:22:36.983Z,10.10
2019-04-29T21:25:07.833Z,15.63
2019-04-29T21:27:37.141Z,16.75
2019-04-29T21:30:07.609Z,17.73
2019-04-29T21:32:38.980Z,16.23
2019-04-29T21:35:27.237Z,14.13
2019-04-29T21:38:09.822Z,12.30
2019-04-29T21:40:40.757Z,15.28
2019-04-29T21:43:13.517Z,16.75
2019-04-29T21:45:44.913Z,13.45
2019-04-29T21:48:14.971Z,15.18
2019-04-29T21:50:44.945Z,17.55
2019-04-29T21:53:16.276Z,14.93
2019-04-29T21:55:46.998Z,15.78
2019-04-29T21:58:16.892Z,19.17
2019-04-29T22:00:46.937Z,17.15
2019-04-29T22:03:19.804Z,20.08
2019-04-29T22:05:53.422Z,17.07
2019-04-29T22:08:25.094Z,16.42
2019-04-29T22:10:57.640Z,23.50
2019-04-29T22:13:26.288Z,15.48
2019-04-29T22:15:57.038Z,18.05
2019-04-29T22:18:26.843Z,20.12
2019-04-29T22:20:56.657Z,12.78
2019-04-29T22:23:27.075Z,16.93
2019-04-29T22:25:56.972Z,14.53
2019-04-29T22:28:26.826Z,18.87
2019-04-29T22:30:57.346Z,17.60
2019-04-29T22:33:29.650Z,19.37
2019-04-29T22:35:59.251Z,18.60
2019-04-29T22:38:29.029Z,20.35
2019-04-29T22:41:00.505Z,16.10
2019-04-29T22:43:44.531Z,15.72
2019-04-29T22:46:17.468Z,23.20
2019-04-29T22:48:48.729Z,17.82
2019-04-29T22:51:19.180Z,19.75
2019-04-29T22:53:50.405Z,14.18
2019-04-29T22:56:21.322Z,22.15
2019-04-29T22:58:52.169Z,21.62
2019-04-29T23:01:23.075Z,17.92
2019-04-29T23:03:55.425Z,20.27
2019-04-29T23:06:26.130Z,18.27
2019-04-29T23:08:56.257Z,17.80
2019-04-29T23:11:26.768Z,20.48
2019-04-29T23:13:56.588Z,18.92
2019-04-29T23:16:31.598Z,19.62
2019-04-29T23:19:01.483Z,19.67
2019-04-29T23:21:49.390Z,21.10
2019-04-29T23:24:32.895Z,25.57
2019-04-29T23:27:03.188Z,19.92
2019-04-29T23:29:32.476Z,22.45
2019-04-29T23:32:04.736Z,24.65
2019-04-29T23:34:33.266Z,20.12
2019-04-29T23:37:02.588Z,22.87
2019-04-29T23:39:31.898Z,23.38
2019-04-29T23:42:04.665Z,19.57
2019-04-29T23:44:32.206Z,19.87
2019-04-29T23:47:05.145Z,20.50
2019-04-29T23:49:35.369Z,25.77
2019-04-29T23:52:06.911Z,23.92
2019-04-29T23:54:44.199Z,24.52
2019-04-29T23:57:11.526Z,23.40
2019-04-29T23:59:47.506Z,21.73
