createdAt,value
2023-03-19T00:01:06.392Z,94629.38
2023-03-19T00:04:17.359Z,94629.94
2023-03-19T00:07:25.668Z,94621.50
2023-03-19T00:10:33.830Z,94633.66
2023-03-19T00:13:42.023Z,94627.06
2023-03-19T00:16:50.685Z,94635.00
2023-03-19T00:20:00.222Z,94626.72
2023-03-19T00:23:09.165Z,94624.16
2023-03-19T00:26:17.333Z,94631.31
2023-03-19T00:29:26.139Z,94635.97
2023-03-19T00:32:35.639Z,94634.59
2023-03-19T00:35:45.420Z,94631.47
2023-03-19T00:38:54.116Z,94633.56
2023-03-19T00:42:02.850Z,94645.53
2023-03-19T00:45:13.173Z,94638.75
2023-03-19T00:48:22.215Z,94653.09
2023-03-19T00:51:31.703Z,94655.34
2023-03-19T00:54:39.840Z,94661.97
2023-03-19T00:57:49.256Z,94656.59
2023-03-19T01:00:57.704Z,94661.53
2023-03-19T01:04:06.316Z,94658.16
2023-03-19T01:07:16.488Z,94659.00
2023-03-19T01:10:26.078Z,94658.75
2023-03-19T01:13:34.290Z,94649.47
2023-03-19T01:16:42.508Z,94655.38
2023-03-19T01:19:51.026Z,94653.38
2023-03-19T01:23:01.521Z,94654.53
2023-03-19T01:26:09.982Z,94650.81
2023-03-19T01:29:19.099Z,94650.81
2023-03-19T01:32:27.884Z,94647.81
2023-03-19T01:35:54.910Z,94646.75
2023-03-19T01:39:09.967Z,94639.28
2023-03-19T01:42:18.867Z,94638.59
2023-03-19T01:45:58.182Z,94635.31
2023-03-19T01:49:25.289Z,94631.53
2023-03-19T01:52:46.877Z,94631.75
2023-03-19T01:56:13.636Z,94636.69
2023-03-19T01:59:43.272Z,94639.78
2023-03-19T02:03:13.947Z,94651.81
2023-03-19T02:06:49.100Z,94655.69
2023-03-19T02:09:58.831Z,94655.78
2023-03-19T02:13:09.194Z,94661.47
2023-03-19T02:16:18.173Z,94658.50
2023-03-19T02:19:36.940Z,94655.06
2023-03-19T02:22:57.754Z,94646.38
2023-03-19T02:26:10.262Z,94649.56
2023-03-19T02:29:18.971Z,94642.50
2023-03-19T02:32:28.137Z,94644.47
2023-03-19T02:35:39.007Z,94651.38
2023-03-19T02:38:50.017Z,94662.41
2023-03-19T02:42:02.164Z,94655.50
2023-03-19T02:45:13.228Z,94659.97
2023-03-19T02:48:21.824Z,94658.47
2023-03-19T02:51:30.618Z,94658.59
2023-03-19T02:54:38.979Z,94667.69
2023-03-19T02:57:48.941Z,94662.59
2023-03-19T03:00:57.401Z,94668.19
2023-03-19T03:04:06.223Z,94664.88
2023-03-19T03:07:14.425Z,94664.88
2023-03-19T03:10:23.378Z,94665.50
2023-03-19T03:13:33.444Z,94668.69
2023-03-19T03:16:43.263Z,94675.94
2023-03-19T03:19:52.099Z,94681.31
2023-03-19T03:23:00.923Z,94684.13
2023-03-19T03:26:09.161Z,94683.00
2023-03-19T03:29:18.739Z,94684.34
2023-03-19T03:32:27.492Z,94684.59
2023-03-19T03:35:35.692Z,94685.94
2023-03-19T03:38:44.558Z,94681.00
2023-03-19T03:41:53.949Z,94685.47
2023-03-19T03:45:03.657Z,94701.13
2023-03-19T03:48:12.284Z,94699.13
2023-03-19T03:51:22.157Z,94702.28
2023-03-19T03:54:30.395Z,94698.66
2023-03-19T03:57:38.609Z,94706.56
2023-03-19T04:00:48.474Z,94709.34
2023-03-19T04:03:56.898Z,94703.09
2023-03-19T04:07:06.693Z,94703.88
2023-03-19T04:10:25.892Z,94712.44
2023-03-19T04:13:36.818Z,94698.75
2023-03-19T04:16:48.300Z,94716.53
2023-03-19T04:19:56.658Z,94720.34
2023-03-19T04:23:04.804Z,94717.50
2023-03-19T04:26:13.891Z,94712.09
2023-03-19T04:29:23.667Z,94721.16
2023-03-19T04:32:35.520Z,94716.34
2023-03-19T04:35:43.798Z,94723.78
2023-03-19T04:38:52.624Z,94727.03
2023-03-19T04:42:01.778Z,94728.53
2023-03-19T04:45:19.543Z,94724.06
2023-03-19T04:48:29.081Z,94727.34
2023-03-19T04:51:37.548Z,94727.34
2023-03-19T04:54:45.753Z,94730.47
2023-03-19T04:57:53.996Z,94736.56
2023-03-19T05:01:07.948Z,94740.81
2023-03-19T05:04:40.154Z,94729.59
2023-03-19T05:07:52.140Z,94735.38
2023-03-19T05:11:00.373Z,94734.56
2023-03-19T05:14:14.384Z,94742.78
2023-03-19T05:17:45.948Z,94747.44
2023-03-19T05:21:04.885Z,94754.59
2023-03-19T05:24:13.034Z,94760.91
2023-03-19T05:27:21.984Z,94760.88
2023-03-19T05:30:37.854Z,94759.25
2023-03-19T05:33:50.637Z,94770.28
2023-03-19T05:37:00.639Z,94775.38
2023-03-19T05:40:12.339Z,94782.31
2023-03-19T05:43:22.647Z,94780.97
2023-03-19T05:46:32.063Z,94794.56
2023-03-19T05:49:40.502Z,94789.97
2023-03-19T05:52:50.066Z,94792.84
2023-03-19T05:55:58.596Z,94795.16
2023-03-19T05:59:08.974Z,94803.69
2023-03-19T06:02:21.496Z,94802.88
2023-03-19T06:05:32.923Z,94808.75
2023-03-19T06:08:49.855Z,94812.97
2023-03-19T06:12:06.322Z,94816.44
2023-03-19T06:15:33.195Z,94828.53
2023-03-19T06:18:47.215Z,94829.66
2023-03-19T06:21:56.935Z,94829.69
2023-03-19T06:25:07.700Z,94832.47
2023-03-19T06:28:18.435Z,94842.66
2023-03-19T06:31:27.591Z,94847.66
2023-03-19T06:34:42.000Z,94855.25
2023-03-19T06:37:50.842Z,94863.72
2023-03-19T06:41:00.824Z,94867.28
2023-03-19T06:44:09.137Z,94875.34
2023-03-19T06:47:17.767Z,94872.56
2023-03-19T06:50:27.258Z,94879.16
2023-03-19T06:53:36.356Z,94879.16
2023-03-19T06:56:46.198Z,94879.06
2023-03-19T06:59:54.454Z,94886.28
2023-03-19T07:03:02.583Z,94900.41
2023-03-19T07:06:10.791Z,94903.72
2023-03-19T07:09:18.971Z,94910.53
2023-03-19T07:12:29.101Z,94919.25
2023-03-19T07:15:37.308Z,94925.28
2023-03-19T07:18:45.586Z,94928.25
2023-03-19T07:21:54.033Z,94930.13
2023-03-19T07:25:02.241Z,94937.09
2023-03-19T07:28:11.755Z,94945.91
2023-03-19T07:31:20.191Z,94952.06
2023-03-19T07:34:28.459Z,94963.88
2023-03-19T07:37:36.784Z,94966.41
2023-03-19T07:40:54.955Z,94963.13
2023-03-19T07:44:14.107Z,94969.53
2023-03-19T07:47:28.892Z,94972.53
2023-03-19T07:50:38.202Z,94976.72
2023-03-19T07:53:46.684Z,94970.28
2023-03-19T07:56:54.924Z,94967.63
2023-03-19T08:00:05.258Z,94973.81
2023-03-19T08:03:21.905Z,94969.13
2023-03-19T08:06:30.650Z,94960.78
2023-03-19T08:09:39.551Z,94966.72
2023-03-19T08:12:49.008Z,94966.06
2023-03-19T08:15:58.688Z,94960.78
2023-03-19T08:19:06.915Z,94965.28
2023-03-19T08:22:15.351Z,94962.50
2023-03-19T08:25:23.784Z,94964.81
2023-03-19T08:28:32.037Z,94959.72
2023-03-19T08:31:42.661Z,94964.66
2023-03-19T08:34:51.391Z,94961.16
2023-03-19T08:37:59.967Z,94965.47
2023-03-19T08:41:09.695Z,94973.28
2023-03-19T08:44:17.843Z,94970.31
2023-03-19T08:47:27.691Z,94983.47
2023-03-19T08:50:36.414Z,94980.59
2023-03-19T08:53:44.798Z,94990.50
2023-03-19T08:56:52.982Z,94986.19
2023-03-19T09:00:01.546Z,94991.31
2023-03-19T09:03:11.403Z,94992.13
2023-03-19T09:06:19.796Z,94995.63
2023-03-19T09:09:28.342Z,94995.19
2023-03-19T09:12:36.745Z,94992.53
2023-03-19T09:15:44.995Z,94992.13
2023-03-19T09:18:55.796Z,94996.81
2023-03-19T09:22:06.874Z,95004.00
2023-03-19T09:25:15.347Z,95008.50
2023-03-19T09:28:24.122Z,95009.16
2023-03-19T09:31:32.651Z,95006.91
2023-03-19T09:34:42.281Z,94997.84
2023-03-19T09:37:52.003Z,95003.31
2023-03-19T09:41:11.341Z,95000.59
2023-03-19T09:44:29.689Z,95006.78
2023-03-19T09:47:39.597Z,95015.34
2023-03-19T09:50:51.560Z,95022.28
2023-03-19T09:54:05.166Z,95016.31
2023-03-19T09:57:15.101Z,95021.81
2023-03-19T10:00:27.210Z,95020.53
2023-03-19T10:03:51.378Z,95020.97
2023-03-19T10:07:16.360Z,95019.34
2023-03-19T10:10:44.923Z,95011.91
2023-03-19T10:14:24.133Z,95010.00
2023-03-19T10:17:38.664Z,94999.31
2023-03-19T10:20:58.978Z,95005.13
2023-03-19T10:24:16.546Z,95000.81
2023-03-19T10:27:29.687Z,95001.44
2023-03-19T10:30:38.673Z,94994.28
2023-03-19T10:33:58.104Z,95001.69
2023-03-19T10:37:15.253Z,95010.59
2023-03-19T10:40:38.227Z,95002.47
2023-03-19T10:43:54.215Z,95004.59
2023-03-19T10:47:14.268Z,95013.16
2023-03-19T10:50:31.132Z,95003.25
2023-03-19T10:53:41.282Z,95002.63
2023-03-19T10:56:55.689Z,94993.41
2023-03-19T11:00:09.245Z,95001.41
2023-03-19T11:03:33.020Z,95001.56
2023-03-19T11:06:41.643Z,94998.03
2023-03-19T11:09:52.272Z,95002.56
2023-03-19T11:13:07.265Z,94997.47
2023-03-19T11:16:16.172Z,94999.91
2023-03-19T11:19:29.560Z,94996.44
2023-03-19T11:22:40.427Z,94998.75
2023-03-19T11:25:52.381Z,94998.63
2023-03-19T11:29:05.974Z,94994.06
2023-03-19T11:32:45.750Z,94984.50
2023-03-19T11:36:09.894Z,94985.13
2023-03-19T11:39:30.438Z,94985.91
2023-03-19T11:43:06.856Z,94976.22
2023-03-19T11:46:38.947Z,94978.56
2023-03-19T11:50:05.774Z,94961.88
2023-03-19T11:56:50.067Z,94953.25
2023-03-19T12:00:23.098Z,94954.88
2023-03-19T12:04:22.142Z,94956.50
2023-03-19T12:07:41.168Z,94943.22
2023-03-19T12:11:09.464Z,94947.25
2023-03-19T12:14:46.611Z,94937.34
2023-03-19T12:18:11.929Z,94931.03
2023-03-19T12:21:29.284Z,94929.97
2023-03-19T12:25:05.424Z,94933.72
2023-03-19T12:28:23.991Z,94927.34
2023-03-19T12:31:51.973Z,94919.22
2023-03-19T12:35:09.922Z,94925.84
2023-03-19T12:38:27.972Z,94916.91
2023-03-19T12:41:44.121Z,94915.03
2023-03-19T12:44:56.863Z,94918.03
2023-03-19T12:48:11.358Z,94921.41
2023-03-19T12:51:28.269Z,94910.91
2023-03-19T12:54:42.722Z,94911.69
2023-03-19T12:57:58.636Z,94911.53
2023-03-19T13:01:14.630Z,94896.09
2023-03-19T13:04:28.151Z,94900.16
2023-03-19T13:07:51.518Z,94885.13
2023-03-19T13:11:00.876Z,94891.06
2023-03-19T13:14:22.960Z,94889.91
2023-03-19T13:17:43.461Z,94891.97
2023-03-19T13:21:11.609Z,94893.31
2023-03-19T13:24:28.184Z,94890.94
2023-03-19T13:27:37.681Z,94890.59
2023-03-19T13:31:02.598Z,94890.28
2023-03-19T13:34:28.370Z,94887.06
2023-03-19T13:37:37.555Z,94880.75
2023-03-19T13:40:50.691Z,94875.00
2023-03-19T13:43:59.572Z,94880.56
2023-03-19T13:47:42.459Z,94874.75
2023-03-19T13:51:00.940Z,94879.41
2023-03-19T13:54:20.051Z,94873.16
2023-03-19T13:57:37.588Z,94878.25
2023-03-19T14:00:59.803Z,94875.97
2023-03-19T14:04:21.899Z,94880.22
2023-03-19T14:07:37.632Z,94873.41
2023-03-19T14:10:51.311Z,94869.22
2023-03-19T14:14:05.496Z,94873.97
2023-03-19T14:17:17.827Z,94870.84
2023-03-19T14:20:37.240Z,94870.63
2023-03-19T14:23:57.711Z,94870.09
2023-03-19T14:27:18.166Z,94873.75
2023-03-19T14:30:33.829Z,94863.09
2023-03-19T14:33:49.063Z,94855.97
2023-03-19T14:37:05.792Z,94857.09
2023-03-19T14:40:20.314Z,94857.69
2023-03-19T14:43:57.807Z,94849.91
2023-03-19T14:47:34.253Z,94849.28
2023-03-19T14:51:40.680Z,94835.97
2023-03-19T14:54:56.931Z,94833.28
2023-03-19T14:58:06.315Z,94837.59
2023-03-19T15:01:15.014Z,94835.19
2023-03-19T15:04:27.322Z,94837.03
2023-03-19T15:07:39.766Z,94834.34
2023-03-19T15:11:02.521Z,94831.81
2023-03-19T15:14:43.507Z,94827.47
2023-03-19T15:18:04.048Z,94831.91
2023-03-19T15:21:13.500Z,94836.09
2023-03-19T15:24:22.383Z,94827.22
2023-03-19T15:27:32.508Z,94835.72
2023-03-19T15:30:53.464Z,94828.16
2023-03-19T15:34:22.335Z,94830.25
2023-03-19T15:37:34.396Z,94835.75
2023-03-19T15:40:43.454Z,94827.69
2023-03-19T15:43:53.847Z,94823.69
2023-03-19T15:47:09.730Z,94826.72
2023-03-19T15:50:23.351Z,94820.75
2023-03-19T15:53:36.694Z,94819.09
2023-03-19T15:56:45.189Z,94819.81
2023-03-19T15:59:57.345Z,94818.34
2023-03-19T16:03:08.124Z,94819.56
2023-03-19T16:06:26.939Z,94823.16
2023-03-19T16:09:36.516Z,94823.47
2023-03-19T16:12:51.158Z,94831.72
2023-03-19T16:16:09.084Z,94837.53
2023-03-19T16:19:36.750Z,94835.56
2023-03-19T16:22:54.806Z,94837.19
2023-03-19T16:26:21.829Z,94838.66
2023-03-19T16:29:38.875Z,94846.03
2023-03-19T16:33:00.565Z,94855.09
2023-03-19T16:36:14.218Z,94853.00
2023-03-19T16:39:34.240Z,94866.81
2023-03-19T16:42:44.064Z,94860.03
2023-03-19T16:46:04.901Z,94867.50
2023-03-19T16:49:14.626Z,94872.47
2023-03-19T16:52:25.675Z,94870.13
2023-03-19T16:55:36.702Z,94869.72
2023-03-19T16:58:48.178Z,94879.28
2023-03-19T17:01:57.023Z,94870.97
2023-03-19T17:05:13.894Z,94883.94
2023-03-19T17:08:23.236Z,94878.31
2023-03-19T17:11:36.910Z,94877.69
2023-03-19T17:14:45.680Z,94891.56
2023-03-19T17:17:54.697Z,94894.47
2023-03-19T17:21:11.120Z,94900.03
2023-03-19T17:24:26.218Z,94894.94
2023-03-19T17:27:34.857Z,94905.41
2023-03-19T17:30:43.213Z,94899.06
2023-03-19T17:33:52.935Z,94906.84
2023-03-19T17:37:07.066Z,94903.13
2023-03-19T17:40:21.435Z,94899.25
2023-03-19T17:43:31.172Z,94901.06
2023-03-19T17:46:43.718Z,94908.00
2023-03-19T17:49:52.398Z,94904.06
2023-03-19T17:53:02.246Z,94922.25
2023-03-19T17:56:16.544Z,94914.06
2023-03-19T17:59:25.364Z,94922.56
2023-03-19T18:02:36.109Z,94918.03
2023-03-19T18:05:44.997Z,94916.75
2023-03-19T18:08:54.594Z,94925.31
2023-03-19T18:12:02.984Z,94922.34
2023-03-19T18:15:13.004Z,94922.69
2023-03-19T18:18:23.749Z,94931.63
2023-03-19T18:21:32.899Z,94932.13
2023-03-19T18:24:42.980Z,94931.41
2023-03-19T18:27:52.147Z,94931.97
2023-03-19T18:31:01.524Z,94937.31
2023-03-19T18:34:14.436Z,94938.53
2023-03-19T18:37:23.047Z,94942.72
2023-03-19T18:40:34.810Z,94948.59
2023-03-19T18:43:43.125Z,94939.88
2023-03-19T18:46:51.683Z,94947.13
2023-03-19T18:50:00.421Z,94947.88
2023-03-19T18:53:12.270Z,94953.75
2023-03-19T18:56:27.013Z,94952.31
2023-03-19T18:59:35.445Z,94955.88
2023-03-19T19:02:45.306Z,94956.16
2023-03-19T19:05:53.804Z,94960.88
2023-03-19T19:09:03.501Z,94966.44
2023-03-19T19:12:18.618Z,94971.31
2023-03-19T19:15:32.370Z,94966.94
2023-03-19T19:18:40.855Z,94971.59
2023-03-19T19:21:49.276Z,94974.53
2023-03-19T19:24:57.530Z,94971.34
2023-03-19T19:28:19.520Z,94977.13
2023-03-19T19:31:30.963Z,94975.28
2023-03-19T19:34:39.347Z,94975.81
2023-03-19T19:37:47.849Z,94977.19
2023-03-19T19:41:00.348Z,94975.44
2023-03-19T19:44:19.651Z,94975.31
2023-03-19T19:47:29.021Z,94970.41
2023-03-19T19:50:37.117Z,94974.59
2023-03-19T19:53:46.347Z,94969.66
2023-03-19T19:56:55.278Z,94978.63
2023-03-19T20:00:08.181Z,94986.41
2023-03-19T20:03:23.676Z,94985.03
2023-03-19T20:06:31.987Z,94984.59
2023-03-19T20:09:40.697Z,94986.53
2023-03-19T20:12:54.671Z,94989.53
2023-03-19T20:16:05.506Z,94994.38
2023-03-19T20:19:20.173Z,95000.91
2023-03-19T20:22:28.626Z,95004.59
2023-03-19T20:25:37.842Z,95010.28
2023-03-19T20:28:47.010Z,95015.94
2023-03-19T20:31:58.283Z,95042.88
2023-03-19T20:35:17.232Z,95049.50
2023-03-19T20:38:27.189Z,95047.06
2023-03-19T20:41:36.624Z,95056.34
2023-03-19T20:44:45.991Z,95057.97
2023-03-19T20:47:56.956Z,95056.72
2023-03-19T20:51:06.177Z,95061.16
2023-03-19T20:54:14.605Z,95062.16
2023-03-19T20:57:30.782Z,95069.66
2023-03-19T21:00:39.153Z,95072.00
2023-03-19T21:03:49.060Z,95076.63
2023-03-19T21:06:58.479Z,95070.94
2023-03-19T21:10:31.322Z,95065.00
2023-03-19T21:13:39.719Z,95069.38
2023-03-19T21:16:48.125Z,95080.03
2023-03-19T21:19:58.816Z,95085.19
2023-03-19T21:23:17.307Z,95085.13
2023-03-19T21:26:26.975Z,95099.72
2023-03-19T21:29:35.613Z,95104.72
2023-03-19T21:32:43.810Z,95107.44
2023-03-19T21:35:55.313Z,95103.59
2023-03-19T21:39:03.463Z,95106.00
2023-03-19T21:42:18.808Z,95110.50
2023-03-19T21:45:31.757Z,95105.38
2023-03-19T21:48:41.058Z,95110.84
2023-03-19T21:51:51.030Z,95116.63
2023-03-19T21:54:59.261Z,95113.50
2023-03-19T21:58:13.245Z,95116.09
2023-03-19T22:01:25.059Z,95129.63
2023-03-19T22:04:34.160Z,95128.38
2023-03-19T22:07:44.136Z,95116.09
2023-03-19T22:10:58.650Z,95126.91
2023-03-19T22:14:14.056Z,95118.59
2023-03-19T22:17:26.554Z,95131.28
2023-03-19T22:20:35.178Z,95120.03
2023-03-19T22:23:45.623Z,95117.88
2023-03-19T22:26:58.872Z,95122.59
2023-03-19T22:30:16.790Z,95129.75
2023-03-19T22:33:28.334Z,95130.41
2023-03-19T22:36:36.722Z,95130.41
2023-03-19T22:39:46.597Z,95130.75
2023-03-19T22:42:55.461Z,95131.50
2023-03-19T22:46:09.139Z,95131.63
2023-03-19T22:49:19.125Z,95135.03
2023-03-19T22:52:29.107Z,95132.19
2023-03-19T22:55:39.158Z,95133.31
2023-03-19T22:58:48.717Z,95134.13
2023-03-19T23:01:58.145Z,95129.94
2023-03-19T23:05:28.969Z,95131.19
2023-03-19T23:08:37.504Z,95130.22
2023-03-19T23:11:49.426Z,95142.91
2023-03-19T23:14:57.573Z,95131.03
2023-03-19T23:18:16.149Z,95143.66
2023-03-19T23:21:24.759Z,95142.47
2023-03-19T23:24:34.106Z,95142.84
2023-03-19T23:27:46.013Z,95140.19
2023-03-19T23:30:54.987Z,95131.41
2023-03-19T23:34:03.576Z,95136.63
2023-03-19T23:37:12.310Z,95137.28
2023-03-19T23:40:20.728Z,95142.94
2023-03-19T23:43:30.990Z,95133.63
2023-03-19T23:46:39.483Z,95140.84
2023-03-19T23:49:47.947Z,95136.28
2023-03-19T23:52:57.086Z,95141.66
2023-03-19T23:56:15.879Z,95142.94
2023-03-19T23:59:26.672Z,95143.75
