createdAt,value
2019-05-29T00:03:42.293Z,66.33
2019-05-29T00:08:45.041Z,66.34
2019-05-29T00:13:47.758Z,66.43
2019-05-29T00:18:50.553Z,66.75
2019-05-29T00:23:53.395Z,66.76
2019-05-29T00:28:56.121Z,67.12
2019-05-29T00:33:58.946Z,67.88
2019-05-29T00:39:01.744Z,68.03
2019-05-29T00:44:04.682Z,68.31
2019-05-29T00:49:09.757Z,68.50
2019-05-29T00:54:12.579Z,68.56
2019-05-29T00:59:15.465Z,68.74
2019-05-29T01:04:18.377Z,69.38
2019-05-29T01:09:21.522Z,69.28
2019-05-29T01:14:24.351Z,69.68
2019-05-29T01:19:27.146Z,69.78
2019-05-29T01:24:30.510Z,69.92
2019-05-29T01:29:35.891Z,69.83
2019-05-29T01:34:39.008Z,69.56
2019-05-29T01:39:41.721Z,69.62
2019-05-29T01:44:44.988Z,69.54
2019-05-29T01:49:47.793Z,69.56
2019-05-29T01:54:50.618Z,70.00
2019-05-29T01:59:53.320Z,70.05
2019-05-29T02:04:56.028Z,70.13
2019-05-29T02:09:58.749Z,70.19
2019-05-29T02:15:01.549Z,70.46
2019-05-29T02:20:05.110Z,70.26
2019-05-29T02:25:08.849Z,70.25
2019-05-29T02:30:11.774Z,70.55
2019-05-29T02:35:14.819Z,70.84
2019-05-29T02:40:18.845Z,71.11
2019-05-29T02:45:23.810Z,71.09
2019-05-29T02:50:28.811Z,71.18
2019-05-29T02:55:31.552Z,71.12
2019-05-29T03:00:54.457Z,71.24
2019-05-29T03:05:57.316Z,71.38
2019-05-29T03:11:00.011Z,71.70
2019-05-29T03:16:11.601Z,71.69
2019-05-29T03:21:07.471Z,71.66
2019-05-29T03:26:10.280Z,71.83
2019-05-29T03:31:13.021Z,71.87
2019-05-29T03:36:15.741Z,71.91
2019-05-29T03:41:18.450Z,71.67
2019-05-29T03:46:31.759Z,71.49
2019-05-29T03:51:27.335Z,71.48
2019-05-29T03:56:30.778Z,71.60
2019-05-29T04:01:35.555Z,71.66
2019-05-29T04:06:39.528Z,71.85
2019-05-29T04:11:42.548Z,71.59
2019-05-29T04:16:58.957Z,71.48
2019-05-29T04:21:57.141Z,71.54
2019-05-29T04:27:02.876Z,71.50
2019-05-29T04:32:05.586Z,71.51
2019-05-29T04:37:08.330Z,71.55
2019-05-29T04:42:11.119Z,71.24
2019-05-29T04:47:13.837Z,71.02
2019-05-29T04:52:16.556Z,70.88
2019-05-29T04:57:19.266Z,70.52
2019-05-29T05:02:22.080Z,70.45
2019-05-29T05:07:24.780Z,70.43
2019-05-29T05:12:27.496Z,70.31
2019-05-29T05:17:30.208Z,70.25
2019-05-29T05:22:34.273Z,69.92
2019-05-29T05:27:38.339Z,69.30
2019-05-29T05:32:41.358Z,68.83
2019-05-29T05:37:44.066Z,68.49
2019-05-29T05:42:46.767Z,68.38
2019-05-29T05:47:57.473Z,68.05
2019-05-29T05:52:54.325Z,68.06
2019-05-29T05:57:57.107Z,67.56
2019-05-29T06:03:00.198Z,66.41
2019-05-29T06:08:03.023Z,65.16
2019-05-29T06:13:08.990Z,63.92
2019-05-29T06:18:21.104Z,63.87
2019-05-29T06:23:20.959Z,64.01
2019-05-29T06:28:25.479Z,63.33
2019-05-29T06:33:28.412Z,61.89
2019-05-29T06:38:31.274Z,61.34
2019-05-29T06:43:35.756Z,61.06
2019-05-29T06:48:46.762Z,60.56
2019-05-29T06:53:44.211Z,60.82
2019-05-29T06:58:48.507Z,59.92
2019-05-29T07:04:07.895Z,58.52
2019-05-29T07:08:56.831Z,56.79
2019-05-29T07:13:59.583Z,56.82
2019-05-29T07:19:24.782Z,55.81
2019-05-29T07:24:07.004Z,55.50
2019-05-29T07:29:09.700Z,56.07
2019-05-29T07:34:12.410Z,53.32
2019-05-29T07:39:15.217Z,53.29
2019-05-29T07:44:20.824Z,52.53
2019-05-29T07:49:38.169Z,52.95
2019-05-29T07:54:28.238Z,53.12
2019-05-29T07:59:30.944Z,53.24
2019-05-29T08:04:33.665Z,50.73
2019-05-29T08:09:36.392Z,48.50
2019-05-29T08:14:39.655Z,47.76
2019-05-29T08:19:59.234Z,47.50
2019-05-29T08:24:48.118Z,48.06
2019-05-29T08:29:51.816Z,48.22
2019-05-29T08:34:54.538Z,48.40
2019-05-29T08:39:57.246Z,48.60
2019-05-29T08:44:59.979Z,49.66
2019-05-29T08:50:17.255Z,50.55
2019-05-29T08:55:08.029Z,50.78
2019-05-29T09:00:11.743Z,49.99
2019-05-29T09:05:16.345Z,48.76
2019-05-29T09:10:20.915Z,48.10
2019-05-29T09:15:23.624Z,47.81
2019-05-29T09:20:43.497Z,47.21
2019-05-29T09:25:30.967Z,45.57
2019-05-29T09:30:33.684Z,44.38
2019-05-29T09:35:36.412Z,44.13
2019-05-29T09:40:39.129Z,43.44
2019-05-29T09:45:41.843Z,44.00
2019-05-29T09:50:49.935Z,45.17
2019-05-29T09:55:49.268Z,45.17
2019-05-29T10:01:09.781Z,44.61
2019-05-29T10:05:57.550Z,42.92
2019-05-29T10:11:05.981Z,42.87
2019-05-29T10:16:05.148Z,42.33
2019-05-29T10:21:07.863Z,43.04
2019-05-29T10:26:10.581Z,42.65
2019-05-29T10:31:13.306Z,42.71
2019-05-29T10:36:16.012Z,42.78
2019-05-29T10:41:18.739Z,41.98
2019-05-29T10:46:21.477Z,42.84
2019-05-29T10:51:24.250Z,41.99
2019-05-29T10:56:27.086Z,41.96
2019-05-29T11:01:29.828Z,41.01
2019-05-29T11:06:32.567Z,40.22
2019-05-29T11:11:35.272Z,39.11
2019-05-29T11:16:39.894Z,37.69
2019-05-29T11:21:42.848Z,38.40
2019-05-29T11:26:50.210Z,38.21
2019-05-29T11:31:53.475Z,39.02
2019-05-29T11:36:58.320Z,39.73
2019-05-29T11:42:01.181Z,37.85
2019-05-29T11:47:04.167Z,37.49
2019-05-29T11:52:23.556Z,35.45
2019-05-29T11:57:11.805Z,35.45
2019-05-29T12:02:14.662Z,36.36
2019-05-29T12:07:17.745Z,36.95
2019-05-29T12:12:20.682Z,38.17
2019-05-29T12:17:23.436Z,38.64
2019-05-29T12:22:26.164Z,37.98
2019-05-29T12:27:28.895Z,38.15
2019-05-29T12:32:31.618Z,39.30
2019-05-29T12:37:34.406Z,39.04
2019-05-29T12:42:37.479Z,37.45
2019-05-29T12:47:40.211Z,38.26
2019-05-29T12:52:42.943Z,38.31
2019-05-29T12:57:45.665Z,38.86
2019-05-29T13:02:52.115Z,39.01
2019-05-29T13:08:00.677Z,38.76
2019-05-29T13:13:11.052Z,37.09
2019-05-29T13:18:15.400Z,38.37
2019-05-29T13:23:23.497Z,38.15
2019-05-29T13:28:31.571Z,37.84
2019-05-29T13:33:35.428Z,38.71
2019-05-29T13:38:40.731Z,39.39
2019-05-29T13:43:44.812Z,39.58
2019-05-29T13:48:48.026Z,39.63
2019-05-29T13:54:02.497Z,40.28
2019-05-29T13:58:57.816Z,39.86
2019-05-29T14:04:00.702Z,40.13
2019-05-29T14:09:07.588Z,40.28
2019-05-29T14:14:13.725Z,41.20
2019-05-29T14:19:18.570Z,40.88
2019-05-29T14:24:29.003Z,40.12
2019-05-29T14:29:27.469Z,39.87
2019-05-29T14:34:31.449Z,39.71
2019-05-29T14:39:35.109Z,37.76
2019-05-29T14:44:38.476Z,37.31
2019-05-29T14:49:42.675Z,36.93
2019-05-29T14:54:46.059Z,38.05
2019-05-29T14:59:49.902Z,37.75
2019-05-29T15:04:53.777Z,37.44
2019-05-29T15:10:01.699Z,37.52
2019-05-29T15:15:11.394Z,35.95
2019-05-29T15:20:16.945Z,35.93
2019-05-29T15:25:24.192Z,35.68
2019-05-29T15:30:36.759Z,36.28
2019-05-29T15:35:43.537Z,36.20
2019-05-29T15:40:47.720Z,36.38
2019-05-29T15:45:56.287Z,36.46
2019-05-29T15:50:59.092Z,35.40
2019-05-29T15:56:18.299Z,34.83
2019-05-29T16:01:09.538Z,34.68
2019-05-29T16:06:12.356Z,33.96
2019-05-29T16:11:16.665Z,35.05
2019-05-29T16:16:19.524Z,35.76
2019-05-29T16:21:23.150Z,35.96
2019-05-29T16:26:26.057Z,35.92
2019-05-29T16:31:28.774Z,37.62
2019-05-29T16:36:31.499Z,37.82
2019-05-29T16:41:34.231Z,37.15
2019-05-29T16:46:36.969Z,36.50
2019-05-29T16:51:41.987Z,36.04
2019-05-29T16:56:44.348Z,35.77
2019-05-29T17:01:47.053Z,36.14
2019-05-29T17:06:49.850Z,35.54
2019-05-29T17:11:52.641Z,35.90
2019-05-29T17:16:55.490Z,37.58
2019-05-29T17:21:58.288Z,37.90
2019-05-29T17:27:01.021Z,38.27
2019-05-29T17:32:03.908Z,38.54
2019-05-29T17:37:06.661Z,38.48
2019-05-29T17:42:09.396Z,37.48
2019-05-29T17:47:12.124Z,37.73
2019-05-29T17:52:15.741Z,37.82
2019-05-29T17:57:19.774Z,38.40
2019-05-29T18:02:22.641Z,38.15
2019-05-29T18:07:26.629Z,39.30
2019-05-29T18:12:29.515Z,39.69
2019-05-29T18:17:35.373Z,40.14
2019-05-29T18:22:38.594Z,41.01
2019-05-29T18:27:41.368Z,41.50
2019-05-29T18:32:44.089Z,41.75
2019-05-29T18:37:46.835Z,41.79
2019-05-29T18:42:49.569Z,42.39
2019-05-29T18:47:52.386Z,43.08
2019-05-29T18:52:55.104Z,43.75
2019-05-29T18:57:57.833Z,44.41
2019-05-29T19:03:00.587Z,45.16
2019-05-29T19:08:03.348Z,46.58
2019-05-29T19:13:06.107Z,47.58
2019-05-29T19:18:08.827Z,48.03
2019-05-29T19:23:11.517Z,48.48
2019-05-29T19:28:14.383Z,48.36
2019-05-29T19:33:17.180Z,48.58
2019-05-29T19:38:19.879Z,48.97
2019-05-29T19:43:22.603Z,49.20
2019-05-29T19:48:26.760Z,48.94
2019-05-29T19:53:29.670Z,49.49
2019-05-29T19:58:33.832Z,49.91
2019-05-29T20:03:36.717Z,50.43
2019-05-29T20:08:39.750Z,50.92
2019-05-29T20:13:42.485Z,51.15
2019-05-29T20:18:45.202Z,51.21
2019-05-29T20:23:47.927Z,51.37
2019-05-29T20:28:50.603Z,51.41
2019-05-29T20:33:53.307Z,51.75
2019-05-29T20:38:56.021Z,51.90
2019-05-29T20:43:58.739Z,52.05
2019-05-29T20:49:01.462Z,52.20
2019-05-29T20:54:04.497Z,52.50
2019-05-29T20:59:07.206Z,52.38
2019-05-29T21:04:09.924Z,52.63
2019-05-29T21:09:12.653Z,52.80
2019-05-29T21:14:15.522Z,52.88
2019-05-29T21:19:18.234Z,52.33
2019-05-29T21:24:20.939Z,52.48
2019-05-29T21:29:23.658Z,52.80
2019-05-29T21:34:26.375Z,53.33
2019-05-29T21:39:29.154Z,53.38
2019-05-29T21:44:31.975Z,53.37
2019-05-29T21:49:34.703Z,54.35
2019-05-29T21:54:37.634Z,55.38
2019-05-29T21:59:40.346Z,54.87
2019-05-29T22:04:44.496Z,54.96
2019-05-29T22:09:47.415Z,55.43
2019-05-29T22:14:51.225Z,55.92
2019-05-29T22:19:54.904Z,56.18
2019-05-29T22:24:57.765Z,56.56
2019-05-29T22:30:01.524Z,57.01
2019-05-29T22:35:04.748Z,57.31
2019-05-29T22:40:07.770Z,57.62
2019-05-29T22:45:10.937Z,57.93
2019-05-29T22:50:13.872Z,58.03
2019-05-29T22:55:16.591Z,57.81
2019-05-29T23:00:20.026Z,57.29
2019-05-29T23:05:22.749Z,56.65
2019-05-29T23:10:25.518Z,56.85
2019-05-29T23:15:28.238Z,56.81
2019-05-29T23:20:30.981Z,56.89
2019-05-29T23:25:33.771Z,57.10
2019-05-29T23:30:36.488Z,57.20
2019-05-29T23:35:39.527Z,56.98
2019-05-29T23:40:42.462Z,57.00
2019-05-29T23:45:45.260Z,56.84
2019-05-29T23:50:48.159Z,56.40
2019-05-29T23:55:50.897Z,56.07
