createdAt,value
2022-12-11T00:02:06.441Z,100.00
2022-12-11T00:04:33.164Z,100.00
2022-12-11T00:06:59.796Z,100.00
2022-12-11T00:09:26.710Z,100.00
2022-12-11T00:11:53.357Z,100.00
2022-12-11T00:14:20.048Z,100.00
2022-12-11T00:16:48.706Z,100.00
2022-12-11T00:19:16.102Z,100.00
2022-12-11T00:21:42.677Z,100.00
2022-12-11T00:24:09.423Z,100.00
2022-12-11T00:26:35.991Z,100.00
2022-12-11T00:29:03.219Z,100.00
2022-12-11T00:31:30.101Z,100.00
2022-12-11T00:33:56.924Z,100.00
2022-12-11T00:36:26.279Z,100.00
2022-12-11T00:38:53.988Z,100.00
2022-12-11T00:41:21.144Z,100.00
2022-12-11T00:43:48.397Z,100.00
2022-12-11T00:46:15.305Z,100.00
2022-12-11T00:48:42.244Z,100.00
2022-12-11T00:51:10.261Z,100.00
2022-12-11T00:53:37.336Z,100.00
2022-12-11T00:56:10.387Z,100.00
2022-12-11T00:58:37.066Z,100.00
2022-12-11T01:01:13.128Z,100.00
2022-12-11T01:03:39.943Z,100.00
2022-12-11T01:06:07.391Z,100.00
2022-12-11T01:08:38.528Z,100.00
2022-12-11T01:11:08.712Z,100.00
2022-12-11T01:13:35.952Z,100.00
2022-12-11T01:16:10.872Z,100.00
2022-12-11T01:18:38.137Z,100.00
2022-12-11T01:21:09.852Z,100.00
2022-12-11T01:23:37.215Z,100.00
2022-12-11T01:26:12.546Z,100.00
2022-12-11T01:28:40.300Z,100.00
2022-12-11T01:31:14.744Z,100.00
2022-12-11T01:33:41.437Z,100.00
2022-12-11T01:36:14.231Z,100.00
2022-12-11T01:38:41.042Z,100.00
2022-12-11T01:41:08.419Z,100.00
2022-12-11T01:43:35.353Z,100.00
2022-12-11T01:46:02.079Z,100.00
2022-12-11T01:48:31.592Z,100.00
2022-12-11T01:51:02.360Z,100.00
2022-12-11T01:53:34.694Z,100.00
2022-12-11T01:56:02.796Z,100.00
2022-12-11T01:58:35.641Z,100.00
2022-12-11T02:01:03.449Z,100.00
2022-12-11T02:03:30.439Z,100.00
2022-12-11T02:06:02.619Z,100.00
2022-12-11T02:08:29.872Z,100.00
2022-12-11T02:11:06.626Z,100.00
2022-12-11T02:13:54.927Z,100.00
2022-12-11T02:16:29.799Z,100.00
2022-12-11T02:19:06.125Z,100.00
2022-12-11T02:21:41.291Z,100.00
2022-12-11T02:24:27.146Z,100.00
2022-12-11T02:27:09.046Z,100.00
2022-12-11T02:29:39.647Z,100.00
2022-12-11T02:32:12.762Z,100.00
2022-12-11T02:34:47.154Z,100.00
2022-12-11T02:37:20.389Z,100.00
2022-12-11T02:39:49.798Z,100.00
2022-12-11T02:42:17.243Z,100.00
2022-12-11T02:44:44.931Z,100.00
2022-12-11T02:47:14.114Z,100.00
2022-12-11T02:49:44.086Z,100.00
2022-12-11T02:52:14.486Z,100.00
2022-12-11T02:54:44.695Z,100.00
2022-12-11T02:57:22.175Z,100.00
2022-12-11T02:59:48.793Z,100.00
2022-12-11T03:02:17.095Z,100.00
2022-12-11T03:04:44.920Z,100.00
2022-12-11T03:07:18.952Z,100.00
2022-12-11T03:09:47.966Z,100.00
2022-12-11T03:12:24.021Z,100.00
2022-12-11T03:14:51.085Z,100.00
2022-12-11T03:17:22.163Z,100.00
2022-12-11T03:20:00.461Z,100.00
2022-12-11T03:22:41.771Z,100.00
2022-12-11T03:25:17.908Z,100.00
2022-12-11T03:27:58.936Z,100.00
2022-12-11T03:30:27.329Z,100.00
2022-12-11T03:33:04.170Z,100.00
2022-12-11T03:35:48.743Z,100.00
2022-12-11T03:38:32.012Z,100.00
2022-12-11T03:41:02.411Z,100.00
2022-12-11T03:43:32.167Z,100.00
2022-12-11T03:46:00.658Z,100.00
2022-12-11T03:48:34.762Z,100.00
2022-12-11T03:51:05.538Z,100.00
2022-12-11T03:53:35.080Z,100.00
2022-12-11T03:56:04.290Z,100.00
2022-12-11T03:58:31.159Z,100.00
2022-12-11T04:00:57.964Z,100.00
2022-12-11T04:03:25.118Z,100.00
2022-12-11T04:05:55.980Z,100.00
2022-12-11T04:08:23.169Z,100.00
2022-12-11T04:11:13.573Z,100.00
2022-12-11T04:13:41.803Z,100.00
2022-12-11T04:16:09.326Z,100.00
2022-12-11T04:18:54.676Z,100.00
2022-12-11T04:21:40.004Z,100.00
2022-12-11T04:24:16.513Z,100.00
2022-12-11T04:26:47.106Z,100.00
2022-12-11T04:29:14.695Z,100.00
2022-12-11T04:31:41.773Z,100.00
2022-12-11T04:34:08.701Z,100.00
2022-12-11T04:36:35.973Z,100.00
2022-12-11T04:39:04.247Z,100.00
2022-12-11T04:41:31.047Z,100.00
2022-12-11T04:43:57.788Z,100.00
2022-12-11T04:46:25.562Z,100.00
2022-12-11T04:48:57.286Z,100.00
2022-12-11T04:51:25.216Z,100.00
2022-12-11T04:53:51.972Z,100.00
2022-12-11T04:56:18.515Z,100.00
2022-12-11T04:58:47.327Z,100.00
2022-12-11T05:01:24.070Z,100.00
2022-12-11T05:03:50.667Z,100.00
2022-12-11T05:06:17.567Z,100.00
2022-12-11T05:08:45.637Z,100.00
2022-12-11T05:11:14.908Z,100.00
2022-12-11T05:13:42.173Z,100.00
2022-12-11T05:16:10.820Z,100.00
2022-12-11T05:18:37.996Z,100.00
2022-12-11T05:21:08.118Z,100.00
2022-12-11T05:23:35.215Z,100.00
2022-12-11T05:26:05.289Z,100.00
2022-12-11T05:28:34.175Z,100.00
2022-12-11T05:31:08.441Z,100.00
2022-12-11T05:33:35.504Z,100.00
2022-12-11T05:36:02.169Z,100.00
2022-12-11T05:38:28.722Z,100.00
2022-12-11T05:41:04.233Z,100.00
2022-12-11T05:43:32.634Z,100.00
2022-12-11T05:46:14.078Z,100.00
2022-12-11T05:48:41.968Z,100.00
2022-12-11T05:51:09.324Z,100.00
2022-12-11T05:53:37.519Z,100.00
2022-12-11T05:56:06.416Z,100.00
2022-12-11T05:58:33.846Z,100.00
2022-12-11T06:01:00.719Z,100.00
2022-12-11T06:03:27.774Z,100.00
2022-12-11T06:05:54.516Z,100.00
2022-12-11T06:08:21.057Z,100.00
2022-12-11T06:10:49.205Z,100.00
2022-12-11T06:13:16.471Z,100.00
2022-12-11T06:15:43.460Z,100.00
2022-12-11T06:18:10.183Z,100.00
2022-12-11T06:20:37.277Z,100.00
2022-12-11T06:23:04.017Z,100.00
2022-12-11T06:25:31.220Z,100.00
2022-12-11T06:27:58.468Z,100.00
2022-12-11T06:30:38.461Z,100.00
2022-12-11T06:33:06.791Z,100.00
2022-12-11T06:35:36.306Z,100.00
2022-12-11T06:38:08.147Z,100.00
2022-12-11T06:40:34.827Z,100.00
2022-12-11T06:43:01.440Z,100.00
2022-12-11T06:45:28.083Z,100.00
2022-12-11T06:47:54.696Z,100.00
2022-12-11T06:50:21.291Z,100.00
2022-12-11T06:52:47.874Z,100.00
2022-12-11T06:55:14.538Z,100.00
2022-12-11T06:57:41.164Z,100.00
2022-12-11T07:00:08.433Z,100.00
2022-12-11T07:02:35.342Z,100.00
2022-12-11T07:05:02.198Z,100.00
2022-12-11T07:07:28.792Z,100.00
2022-12-11T07:09:55.486Z,100.00
2022-12-11T07:12:22.165Z,100.00
2022-12-11T07:14:48.947Z,100.00
2022-12-11T07:17:15.599Z,100.00
2022-12-11T07:19:42.430Z,100.00
2022-12-11T07:22:09.088Z,100.00
2022-12-11T07:24:35.748Z,100.00
2022-12-11T07:27:02.321Z,100.00
2022-12-11T07:29:28.990Z,100.00
2022-12-11T07:31:55.752Z,100.00
2022-12-11T07:34:22.578Z,100.00
2022-12-11T07:36:49.243Z,100.00
2022-12-11T07:39:16.348Z,100.00
2022-12-11T07:41:43.232Z,100.00
2022-12-11T07:44:09.979Z,100.00
2022-12-11T07:46:36.617Z,100.00
2022-12-11T07:49:05.323Z,100.00
2022-12-11T07:51:37.025Z,100.00
2022-12-11T07:54:07.199Z,100.00
2022-12-11T07:56:34.723Z,100.00
2022-12-11T07:59:06.247Z,100.00
2022-12-11T08:01:36.613Z,100.00
2022-12-11T08:04:10.000Z,100.00
2022-12-11T08:06:39.594Z,100.00
2022-12-11T08:09:09.506Z,100.00
2022-12-11T08:11:36.864Z,100.00
2022-12-11T08:14:03.619Z,100.00
2022-12-11T08:16:30.432Z,100.00
2022-12-11T08:18:58.358Z,100.00
2022-12-11T08:21:27.212Z,100.00
2022-12-11T08:23:54.764Z,100.00
2022-12-11T08:26:27.949Z,100.00
2022-12-11T08:28:54.713Z,100.00
2022-12-11T08:31:21.700Z,100.00
2022-12-11T08:33:49.406Z,100.00
2022-12-11T08:36:19.459Z,100.00
2022-12-11T08:38:47.001Z,100.00
2022-12-11T08:41:20.702Z,100.00
2022-12-11T08:43:48.369Z,100.00
2022-12-11T08:46:15.460Z,100.00
2022-12-11T08:48:43.366Z,100.00
2022-12-11T08:51:15.864Z,100.00
2022-12-11T08:53:42.791Z,100.00
2022-12-11T08:56:12.821Z,100.00
2022-12-11T08:58:39.675Z,100.00
2022-12-11T09:01:15.444Z,100.00
2022-12-11T09:03:43.003Z,100.00
2022-12-11T09:06:16.836Z,100.00
2022-12-11T09:08:50.346Z,100.00
2022-12-11T09:11:22.759Z,100.00
2022-12-11T09:13:49.620Z,100.00
2022-12-11T09:16:19.429Z,100.00
2022-12-11T09:18:48.238Z,100.00
2022-12-11T09:21:20.171Z,100.00
2022-12-11T09:23:47.417Z,100.00
2022-12-11T09:26:17.485Z,100.00
2022-12-11T09:28:46.926Z,100.00
2022-12-11T09:31:25.977Z,100.00
2022-12-11T09:33:57.495Z,100.00
2022-12-11T09:36:24.843Z,100.00
2022-12-11T09:38:52.365Z,99.16
2022-12-11T09:41:22.119Z,99.39
2022-12-11T09:44:17.047Z,98.40
2022-12-11T09:46:45.023Z,97.29
2022-12-11T09:49:32.019Z,95.60
2022-12-11T09:52:03.264Z,96.75
2022-12-11T09:54:30.056Z,96.13
2022-12-11T09:57:07.452Z,93.44
2022-12-11T10:00:09.753Z,93.79
2022-12-11T10:02:45.680Z,94.73
2022-12-11T10:05:37.964Z,94.74
2022-12-11T10:08:25.454Z,94.08
2022-12-11T10:11:06.405Z,93.25
2022-12-11T10:14:02.329Z,93.93
2022-12-11T10:16:45.350Z,93.92
2022-12-11T10:19:22.210Z,94.18
2022-12-11T10:21:51.012Z,93.44
2022-12-11T10:24:59.319Z,94.14
2022-12-11T10:27:22.035Z,94.12
2022-12-11T10:29:57.792Z,94.42
2022-12-11T10:32:30.148Z,94.23
2022-12-11T10:35:05.624Z,94.18
2022-12-11T10:37:32.463Z,94.14
2022-12-11T10:39:59.123Z,95.21
2022-12-11T10:42:25.846Z,94.64
2022-12-11T10:44:58.206Z,95.23
2022-12-11T10:47:24.965Z,94.19
2022-12-11T10:49:59.348Z,94.20
2022-12-11T10:52:29.819Z,95.01
2022-12-11T10:55:18.656Z,96.35
2022-12-11T10:57:46.274Z,97.31
2022-12-11T11:00:40.811Z,99.18
2022-12-11T11:03:22.787Z,99.12
2022-12-11T11:05:50.792Z,99.06
2022-12-11T11:08:21.799Z,99.67
2022-12-11T11:10:58.532Z,100.00
2022-12-11T11:13:30.047Z,100.00
2022-12-11T11:16:17.993Z,99.97
2022-12-11T11:18:53.246Z,100.00
2022-12-11T11:21:25.853Z,100.00
2022-12-11T11:23:54.214Z,100.00
2022-12-11T11:26:23.163Z,100.00
2022-12-11T11:28:54.283Z,99.61
2022-12-11T11:31:30.632Z,100.00
2022-12-11T11:34:04.185Z,100.00
2022-12-11T11:36:34.120Z,100.00
2022-12-11T11:39:40.269Z,100.00
2022-12-11T11:42:15.360Z,99.20
2022-12-11T11:45:02.966Z,98.26
2022-12-11T11:47:40.727Z,98.04
2022-12-11T11:50:22.588Z,98.63
2022-12-11T11:53:01.858Z,97.48
2022-12-11T11:55:50.578Z,99.16
2022-12-11T11:58:23.161Z,97.71
2022-12-11T12:00:53.641Z,96.93
2022-12-11T12:03:23.245Z,96.67
2022-12-11T12:05:52.957Z,97.20
2022-12-11T12:08:38.508Z,97.70
2022-12-11T12:11:16.970Z,98.97
2022-12-11T12:13:53.971Z,99.66
2022-12-11T12:19:43.797Z,100.00
2022-12-11T12:22:28.371Z,99.96
2022-12-11T12:25:22.661Z,99.25
2022-12-11T12:28:04.695Z,99.84
2022-12-11T12:30:44.772Z,100.00
2022-12-11T12:33:25.773Z,99.25
2022-12-11T12:36:10.901Z,98.12
2022-12-11T12:39:00.287Z,98.96
2022-12-11T12:41:43.486Z,98.91
2022-12-11T12:44:15.594Z,99.82
2022-12-11T12:46:51.511Z,100.00
2022-12-11T12:49:43.114Z,100.00
2022-12-11T12:52:37.462Z,100.00
2022-12-11T12:55:18.161Z,100.00
2022-12-11T12:57:47.739Z,100.00
2022-12-11T13:00:31.481Z,100.00
2022-12-11T13:03:01.723Z,100.00
2022-12-11T13:05:34.352Z,99.21
2022-12-11T13:08:05.176Z,99.79
2022-12-11T13:10:34.826Z,98.54
2022-12-11T13:13:03.585Z,98.94
2022-12-11T13:15:43.862Z,98.35
2022-12-11T13:18:49.319Z,98.35
2022-12-11T13:21:28.193Z,98.18
2022-12-11T13:23:56.113Z,97.53
2022-12-11T13:26:33.837Z,97.87
2022-12-11T13:29:00.574Z,98.28
2022-12-11T13:31:39.554Z,98.19
2022-12-11T13:34:22.430Z,98.17
2022-12-11T13:36:51.247Z,97.57
2022-12-11T13:39:17.787Z,97.34
2022-12-11T13:41:52.307Z,97.33
2022-12-11T13:44:26.994Z,98.23
2022-12-11T13:46:57.308Z,99.24
2022-12-11T13:49:28.317Z,99.37
2022-12-11T13:51:59.786Z,99.04
2022-12-11T13:54:28.582Z,99.23
2022-12-11T13:56:56.240Z,99.46
2022-12-11T13:59:29.285Z,99.24
2022-12-11T14:01:59.138Z,98.70
2022-12-11T14:04:28.287Z,98.53
2022-12-11T14:06:57.839Z,99.34
2022-12-11T14:09:27.387Z,99.54
2022-12-11T14:11:57.352Z,99.01
2022-12-11T14:14:30.564Z,98.87
2022-12-11T14:16:57.322Z,99.17
2022-12-11T14:19:25.108Z,99.24
2022-12-11T14:22:03.597Z,99.05
2022-12-11T14:24:32.272Z,99.44
2022-12-11T14:26:59.503Z,99.11
2022-12-11T14:29:31.754Z,98.07
2022-12-11T14:32:07.084Z,98.40
2022-12-11T14:34:45.501Z,98.61
2022-12-11T14:37:16.046Z,99.08
2022-12-11T14:39:53.075Z,98.81
2022-12-11T14:42:23.657Z,99.64
2022-12-11T14:44:56.610Z,100.00
2022-12-11T14:47:34.531Z,100.00
2022-12-11T14:50:17.059Z,100.00
2022-12-11T14:52:48.612Z,100.00
2022-12-11T14:55:22.691Z,100.00
2022-12-11T14:57:53.719Z,100.00
2022-12-11T15:00:27.064Z,100.00
2022-12-11T15:03:05.433Z,100.00
2022-12-11T15:05:40.618Z,100.00
2022-12-11T15:08:10.624Z,100.00
2022-12-11T15:11:09.151Z,100.00
2022-12-11T15:13:39.391Z,100.00
2022-12-11T15:16:07.645Z,100.00
2022-12-11T15:18:39.556Z,100.00
2022-12-11T15:21:10.106Z,100.00
2022-12-11T15:23:57.859Z,100.00
2022-12-11T15:26:38.956Z,100.00
2022-12-11T15:29:24.359Z,100.00
2022-12-11T15:32:14.303Z,100.00
2022-12-11T15:34:48.383Z,100.00
2022-12-11T15:37:28.513Z,100.00
2022-12-11T15:39:56.779Z,100.00
2022-12-11T15:42:34.449Z,100.00
2022-12-11T15:45:02.942Z,100.00
2022-12-11T15:47:30.988Z,100.00
2022-12-11T15:50:00.259Z,100.00
2022-12-11T15:52:26.988Z,100.00
2022-12-11T15:54:53.898Z,100.00
2022-12-11T15:57:23.976Z,100.00
2022-12-11T15:59:52.914Z,100.00
2022-12-11T16:02:19.640Z,100.00
2022-12-11T16:04:46.274Z,100.00
2022-12-11T16:07:21.024Z,100.00
2022-12-11T16:09:48.324Z,100.00
2022-12-11T16:12:15.483Z,100.00
2022-12-11T16:14:43.481Z,100.00
2022-12-11T16:17:12.874Z,100.00
2022-12-11T16:19:40.384Z,100.00
2022-12-11T16:22:08.887Z,100.00
2022-12-11T16:24:38.885Z,100.00
2022-12-11T16:27:06.947Z,100.00
2022-12-11T16:29:35.095Z,100.00
2022-12-11T16:32:01.841Z,100.00
2022-12-11T16:34:28.435Z,100.00
2022-12-11T16:36:58.063Z,100.00
2022-12-11T16:39:25.063Z,100.00
2022-12-11T16:41:51.708Z,100.00
2022-12-11T16:44:23.286Z,100.00
2022-12-11T16:46:50.376Z,100.00
2022-12-11T16:49:17.828Z,100.00
2022-12-11T16:51:44.717Z,100.00
2022-12-11T16:54:11.472Z,100.00
2022-12-11T16:56:38.739Z,100.00
2022-12-11T16:59:06.066Z,100.00
2022-12-11T17:01:33.885Z,100.00
2022-12-11T17:04:03.101Z,100.00
2022-12-11T17:06:31.119Z,100.00
2022-12-11T17:08:57.953Z,100.00
2022-12-11T17:11:26.243Z,100.00
2022-12-11T17:13:57.823Z,100.00
2022-12-11T17:16:29.157Z,100.00
2022-12-11T17:18:57.612Z,100.00
2022-12-11T17:21:24.991Z,100.00
2022-12-11T17:23:52.004Z,100.00
2022-12-11T17:26:19.091Z,100.00
2022-12-11T17:28:45.871Z,100.00
2022-12-11T17:31:15.489Z,100.00
2022-12-11T17:33:42.630Z,100.00
2022-12-11T17:36:11.177Z,100.00
2022-12-11T17:38:37.873Z,100.00
2022-12-11T17:41:09.177Z,100.00
2022-12-11T17:43:36.325Z,100.00
2022-12-11T17:46:04.970Z,100.00
2022-12-11T17:48:32.271Z,100.00
2022-12-11T17:51:04.075Z,100.00
2022-12-11T17:53:31.088Z,100.00
2022-12-11T17:56:00.585Z,100.00
2022-12-11T17:58:27.507Z,100.00
2022-12-11T18:00:55.879Z,100.00
2022-12-11T18:03:26.436Z,100.00
2022-12-11T18:05:56.939Z,100.00
2022-12-11T18:08:28.572Z,100.00
2022-12-11T18:10:55.260Z,100.00
2022-12-11T18:13:24.818Z,100.00
2022-12-11T18:16:02.561Z,100.00
2022-12-11T18:18:29.385Z,100.00
2022-12-11T18:20:55.992Z,100.00
2022-12-11T18:23:30.149Z,100.00
2022-12-11T18:25:56.866Z,100.00
2022-12-11T18:28:26.570Z,100.00
2022-12-11T18:30:53.563Z,100.00
2022-12-11T18:33:20.185Z,100.00
2022-12-11T18:35:50.602Z,100.00
2022-12-11T18:38:17.337Z,100.00
2022-12-11T18:40:44.056Z,100.00
2022-12-11T18:43:11.202Z,100.00
2022-12-11T18:45:49.645Z,100.00
2022-12-11T18:48:16.247Z,100.00
2022-12-11T18:50:47.759Z,100.00
2022-12-11T18:53:14.687Z,100.00
2022-12-11T18:55:47.123Z,100.00
2022-12-11T18:58:16.300Z,100.00
2022-12-11T19:00:43.783Z,100.00
2022-12-11T19:03:19.371Z,100.00
2022-12-11T19:05:48.316Z,100.00
2022-12-11T19:08:16.395Z,100.00
2022-12-11T19:10:45.045Z,100.00
2022-12-11T19:13:15.148Z,100.00
2022-12-11T19:15:43.729Z,100.00
2022-12-11T19:18:11.232Z,100.00
2022-12-11T19:20:57.772Z,100.00
2022-12-11T19:23:29.662Z,100.00
2022-12-11T19:25:56.304Z,100.00
2022-12-11T19:28:22.853Z,100.00
2022-12-11T19:30:49.881Z,100.00
2022-12-11T19:33:17.695Z,100.00
2022-12-11T19:35:45.594Z,100.00
2022-12-11T19:38:13.069Z,100.00
2022-12-11T19:40:44.532Z,100.00
2022-12-11T19:43:11.257Z,100.00
2022-12-11T19:45:38.231Z,100.00
2022-12-11T19:48:05.258Z,100.00
2022-12-11T19:50:31.805Z,100.00
2022-12-11T19:52:58.436Z,100.00
2022-12-11T19:55:25.018Z,100.00
2022-12-11T19:57:51.658Z,100.00
2022-12-11T20:00:19.045Z,100.00
2022-12-11T20:02:45.786Z,100.00
2022-12-11T20:05:13.364Z,100.00
2022-12-11T20:07:42.806Z,100.00
2022-12-11T20:10:09.777Z,100.00
2022-12-11T20:12:36.395Z,100.00
2022-12-11T20:15:15.751Z,100.00
2022-12-11T20:17:44.693Z,100.00
2022-12-11T20:20:11.881Z,100.00
2022-12-11T20:22:39.050Z,100.00
2022-12-11T20:25:06.255Z,100.00
2022-12-11T20:27:33.076Z,100.00
2022-12-11T20:29:59.755Z,100.00
2022-12-11T20:32:26.422Z,100.00
2022-12-11T20:35:06.458Z,100.00
2022-12-11T20:37:33.486Z,100.00
2022-12-11T20:40:00.403Z,100.00
2022-12-11T20:42:28.987Z,100.00
2022-12-11T20:44:55.579Z,100.00
2022-12-11T20:47:31.076Z,100.00
2022-12-11T20:49:57.847Z,100.00
2022-12-11T20:52:29.117Z,100.00
2022-12-11T20:54:58.081Z,100.00
2022-12-11T20:57:25.162Z,100.00
2022-12-11T20:59:51.819Z,100.00
2022-12-11T21:02:18.485Z,100.00
2022-12-11T21:04:51.798Z,100.00
2022-12-11T21:07:18.561Z,100.00
2022-12-11T21:09:45.238Z,100.00
2022-12-11T21:12:11.840Z,100.00
2022-12-11T21:14:38.979Z,100.00
2022-12-11T21:17:19.989Z,100.00
2022-12-11T21:19:46.692Z,100.00
2022-12-11T21:22:13.367Z,100.00
2022-12-11T21:24:40.705Z,100.00
2022-12-11T21:27:07.656Z,100.00
2022-12-11T21:29:37.341Z,100.00
2022-12-11T21:32:04.402Z,100.00
2022-12-11T21:34:31.165Z,100.00
2022-12-11T21:36:57.965Z,100.00
2022-12-11T21:39:25.809Z,100.00
2022-12-11T21:41:52.542Z,100.00
2022-12-11T21:47:09.100Z,100.00
2022-12-11T21:49:35.848Z,100.00
2022-12-11T21:52:03.214Z,100.00
2022-12-11T21:54:32.019Z,100.00
2022-12-11T21:56:58.563Z,100.00
2022-12-11T21:59:25.148Z,100.00
2022-12-11T22:01:52.221Z,100.00
2022-12-11T22:04:21.617Z,100.00
2022-12-11T22:06:48.156Z,100.00
2022-12-11T22:09:16.410Z,100.00
2022-12-11T22:11:45.229Z,100.00
2022-12-11T22:14:13.732Z,100.00
2022-12-11T22:16:40.517Z,100.00
2022-12-11T22:19:07.252Z,100.00
2022-12-11T22:21:33.877Z,100.00
2022-12-11T22:24:00.609Z,100.00
2022-12-11T22:26:28.569Z,100.00
2022-12-11T22:28:55.743Z,100.00
2022-12-11T22:31:26.714Z,100.00
2022-12-11T22:33:54.932Z,100.00
2022-12-11T22:36:23.382Z,100.00
2022-12-11T22:38:50.336Z,100.00
2022-12-11T22:41:24.965Z,100.00
2022-12-11T22:43:54.445Z,100.00
2022-12-11T22:46:24.020Z,100.00
2022-12-11T22:48:58.466Z,100.00
2022-12-11T22:51:25.156Z,100.00
2022-12-11T22:53:51.778Z,100.00
2022-12-11T22:56:18.571Z,100.00
2022-12-11T22:58:45.304Z,100.00
2022-12-11T23:01:17.006Z,100.00
2022-12-11T23:03:43.719Z,100.00
2022-12-11T23:06:15.564Z,100.00
2022-12-11T23:08:43.266Z,100.00
2022-12-11T23:11:19.368Z,100.00
2022-12-11T23:13:46.150Z,100.00
2022-12-11T23:16:12.909Z,100.00
2022-12-11T23:18:39.663Z,100.00
2022-12-11T23:21:09.921Z,100.00
2022-12-11T23:23:36.796Z,100.00
2022-12-11T23:26:05.304Z,100.00
2022-12-11T23:28:32.255Z,100.00
2022-12-11T23:30:58.998Z,100.00
2022-12-11T23:33:25.674Z,100.00
2022-12-11T23:35:52.399Z,100.00
2022-12-11T23:38:18.951Z,100.00
2022-12-11T23:40:45.637Z,100.00
2022-12-11T23:43:12.328Z,100.00
2022-12-11T23:45:38.857Z,100.00
2022-12-11T23:48:05.585Z,100.00
2022-12-11T23:50:33.122Z,100.00
2022-12-11T23:52:59.776Z,100.00
2022-12-11T23:55:27.478Z,100.00
2022-12-11T23:57:54.211Z,100.00
