createdAt,value
2019-01-22T00:00:54.937Z,99.99
2019-01-22T00:01:54.946Z,99.71
2019-01-22T00:02:54.961Z,99.33
2019-01-22T00:03:54.971Z,99.80
2019-01-22T00:04:54.983Z,99.23
2019-01-22T00:05:54.997Z,99.99
2019-01-22T00:06:55.008Z,99.99
2019-01-22T00:07:55.016Z,99.99
2019-01-22T00:08:55.030Z,99.99
2019-01-22T00:09:55.039Z,99.99
2019-01-22T00:10:55.055Z,99.27
2019-01-22T00:11:55.074Z,99.56
2019-01-22T00:12:55.076Z,99.27
2019-01-22T00:13:55.089Z,99.56
2019-01-22T00:14:55.101Z,99.65
2019-01-22T00:15:55.110Z,99.37
2019-01-22T00:16:55.123Z,99.56
2019-01-22T00:17:55.133Z,99.56
2019-01-22T00:18:55.146Z,99.56
2019-01-22T00:19:55.155Z,99.56
2019-01-22T00:20:55.170Z,99.99
2019-01-22T00:21:55.186Z,99.99
2019-01-22T00:22:55.193Z,99.99
2019-01-22T00:23:55.203Z,99.37
2019-01-22T00:24:55.218Z,99.56
2019-01-22T00:25:55.227Z,99.56
2019-01-22T00:26:55.236Z,99.37
2019-01-22T00:27:55.247Z,99.99
2019-01-22T00:28:55.261Z,99.94
2019-01-22T00:29:55.272Z,99.46
2019-01-22T00:30:55.286Z,99.46
2019-01-22T00:31:55.293Z,99.37
2019-01-22T00:32:55.305Z,99.46
2019-01-22T00:33:55.320Z,98.99
2019-01-22T00:34:55.328Z,99.08
2019-01-22T00:35:55.339Z,98.99
2019-01-22T00:36:55.352Z,98.90
2019-01-22T00:37:55.362Z,98.99
2019-01-22T00:38:55.375Z,98.90
2019-01-22T00:39:55.384Z,99.65
2019-01-22T00:40:55.399Z,99.75
2019-01-22T00:41:55.409Z,99.56
2019-01-22T00:42:55.423Z,99.46
2019-01-22T00:43:55.430Z,99.75
2019-01-22T00:44:55.443Z,99.75
2019-01-22T00:45:55.453Z,99.99
2019-01-22T00:46:55.465Z,99.99
2019-01-22T00:47:55.476Z,99.99
2019-01-22T00:48:55.488Z,99.94
2019-01-22T00:49:55.502Z,99.99
2019-01-22T00:50:55.510Z,99.99
2019-01-22T00:51:55.524Z,99.99
2019-01-22T00:52:55.535Z,99.99
2019-01-22T00:53:55.544Z,99.99
2019-01-22T00:54:55.559Z,99.99
2019-01-22T00:55:55.567Z,99.99
2019-01-22T00:56:55.578Z,99.99
2019-01-22T00:57:55.592Z,99.99
2019-01-22T00:58:55.603Z,99.99
2019-01-22T00:59:55.614Z,99.99
2019-01-22T01:00:55.623Z,99.99
2019-01-22T01:01:55.635Z,99.99
2019-01-22T01:02:55.650Z,99.99
2019-01-22T01:03:55.660Z,99.65
2019-01-22T01:04:55.668Z,99.99
2019-01-22T01:05:55.683Z,99.99
2019-01-22T01:06:55.691Z,99.99
2019-01-22T01:07:55.704Z,99.99
2019-01-22T01:08:55.713Z,99.99
2019-01-22T01:09:55.724Z,99.99
2019-01-22T01:10:55.739Z,99.99
2019-01-22T01:11:55.746Z,99.99
2019-01-22T01:12:55.757Z,99.99
2019-01-22T01:13:55.768Z,99.84
2019-01-22T01:14:55.782Z,99.99
2019-01-22T01:15:55.790Z,99.99
2019-01-22T01:16:55.802Z,99.99
2019-01-22T01:17:55.815Z,99.98
2019-01-22T01:18:55.825Z,99.99
2019-01-22T01:19:55.834Z,99.99
2019-01-22T01:20:55.845Z,99.99
2019-01-22T01:21:55.857Z,99.99
2019-01-22T01:22:55.868Z,99.99
2019-01-22T01:23:55.881Z,99.99
2019-01-22T01:24:55.889Z,99.99
2019-01-22T01:25:55.904Z,99.99
2019-01-22T01:26:55.912Z,99.99
2019-01-22T01:27:55.925Z,99.99
2019-01-22T01:28:55.933Z,99.99
2019-01-22T01:29:55.946Z,99.99
2019-01-22T01:30:55.958Z,99.99
2019-01-22T01:31:55.967Z,99.99
2019-01-22T01:32:56.017Z,99.99
2019-01-22T01:33:55.988Z,99.99
2019-01-22T01:34:56.004Z,99.99
2019-01-22T01:35:56.009Z,99.99
2019-01-22T01:36:56.019Z,99.99
2019-01-22T01:37:56.033Z,99.99
2019-01-22T01:38:56.045Z,99.99
2019-01-22T01:39:56.053Z,99.99
2019-01-22T01:40:56.065Z,99.99
2019-01-22T01:41:56.076Z,99.99
2019-01-22T01:42:56.086Z,99.99
2019-01-22T01:43:56.096Z,99.99
2019-01-22T01:44:56.106Z,99.99
2019-01-22T01:45:56.119Z,99.99
2019-01-22T01:46:56.128Z,99.99
2019-01-22T01:47:56.138Z,99.99
2019-01-22T01:48:56.150Z,99.99
2019-01-22T01:49:56.162Z,99.99
2019-01-22T01:50:56.174Z,99.99
2019-01-22T01:51:56.182Z,99.99
2019-01-22T01:52:56.194Z,99.99
2019-01-22T01:53:56.207Z,99.99
2019-01-22T01:54:56.216Z,99.99
2019-01-22T01:55:56.224Z,99.99
2019-01-22T01:56:56.236Z,99.99
2019-01-22T01:57:56.246Z,99.99
2019-01-22T01:58:56.260Z,99.99
2019-01-22T01:59:56.271Z,99.99
2019-01-22T02:00:56.277Z,99.99
2019-01-22T02:01:56.292Z,99.99
2019-01-22T02:02:56.303Z,99.99
2019-01-22T02:03:56.309Z,99.99
2019-01-22T02:04:56.322Z,99.99
2019-01-22T02:05:56.336Z,99.99
2019-01-22T02:06:56.342Z,99.99
2019-01-22T02:07:56.352Z,99.99
2019-01-22T02:08:56.365Z,99.99
2019-01-22T02:09:56.377Z,99.99
2019-01-22T02:10:56.387Z,99.99
2019-01-22T02:11:56.396Z,99.99
2019-01-22T02:12:56.405Z,99.99
2019-01-22T02:13:56.415Z,99.99
2019-01-22T02:14:56.429Z,99.99
2019-01-22T02:15:56.440Z,99.99
2019-01-22T02:16:56.451Z,99.99
2019-01-22T02:17:56.458Z,99.99
2019-01-22T02:18:56.471Z,99.99
2019-01-22T02:19:56.480Z,99.99
2019-01-22T02:20:56.491Z,99.99
2019-01-22T02:21:56.502Z,99.99
2019-01-22T02:22:56.511Z,99.99
2019-01-22T02:23:56.521Z,99.99
2019-01-22T02:24:56.532Z,99.99
2019-01-22T02:25:56.550Z,99.99
2019-01-22T02:26:56.556Z,99.99
2019-01-22T02:27:56.566Z,99.99
2019-01-22T02:28:56.573Z,99.99
2019-01-22T02:29:56.584Z,99.99
2019-01-22T02:30:56.597Z,99.99
2019-01-22T02:31:56.707Z,99.99
2019-01-22T02:32:56.618Z,99.99
2019-01-22T02:33:56.626Z,99.99
2019-01-22T02:34:56.640Z,99.99
2019-01-22T02:35:56.650Z,99.99
2019-01-22T02:36:56.658Z,99.99
2019-01-22T02:37:56.668Z,99.99
2019-01-22T02:38:56.681Z,99.99
2019-01-22T02:39:56.688Z,99.99
2019-01-22T02:40:56.702Z,99.99
2019-01-22T02:41:56.713Z,99.99
2019-01-22T02:42:56.720Z,99.99
2019-01-22T02:43:56.733Z,99.99
2019-01-22T02:44:56.744Z,99.99
2019-01-22T02:45:56.754Z,99.99
2019-01-22T02:46:56.762Z,99.99
2019-01-22T02:47:56.776Z,99.99
2019-01-22T02:48:56.783Z,99.99
2019-01-22T02:49:56.796Z,99.99
2019-01-22T02:50:56.807Z,99.99
2019-01-22T02:51:56.814Z,99.99
2019-01-22T02:52:56.825Z,99.99
2019-01-22T02:53:56.838Z,99.99
2019-01-22T02:54:56.846Z,99.99
2019-01-22T02:55:56.856Z,99.99
2019-01-22T02:56:56.866Z,99.99
2019-01-22T02:57:56.878Z,99.99
2019-01-22T02:58:56.887Z,99.99
2019-01-22T02:59:56.900Z,99.99
2019-01-22T03:00:56.907Z,99.99
2019-01-22T03:01:56.923Z,99.99
2019-01-22T03:02:56.928Z,99.99
2019-01-22T03:03:56.938Z,99.99
2019-01-22T03:04:56.951Z,99.99
2019-01-22T03:05:56.962Z,99.99
2019-01-22T03:06:56.971Z,99.99
2019-01-22T03:07:56.982Z,99.99
2019-01-22T03:08:56.990Z,99.99
2019-01-22T03:09:57.000Z,99.99
2019-01-22T03:10:57.011Z,99.99
2019-01-22T03:11:57.020Z,99.99
2019-01-22T03:12:57.034Z,99.99
2019-01-22T03:13:57.044Z,99.99
2019-01-22T03:14:57.055Z,99.99
2019-01-22T03:15:57.063Z,99.99
2019-01-22T03:16:57.073Z,99.99
2019-01-22T03:17:57.086Z,99.99
2019-01-22T03:18:57.097Z,99.99
2019-01-22T03:19:57.103Z,99.99
2019-01-22T03:20:57.114Z,99.99
2019-01-22T03:21:57.127Z,99.99
2019-01-22T03:22:57.137Z,99.99
2019-01-22T03:23:57.145Z,99.99
2019-01-22T03:24:57.158Z,99.99
2019-01-22T03:25:57.167Z,99.99
2019-01-22T03:26:57.176Z,99.99
2019-01-22T03:27:57.186Z,99.99
2019-01-22T03:28:57.202Z,99.99
2019-01-22T03:29:57.214Z,99.99
2019-01-22T03:30:57.221Z,99.99
2019-01-22T03:31:57.230Z,99.99
2019-01-22T03:32:57.237Z,99.99
2019-01-22T03:33:57.247Z,99.99
2019-01-22T03:34:57.261Z,99.99
2019-01-22T03:35:57.268Z,99.99
2019-01-22T03:36:57.278Z,99.99
2019-01-22T03:37:57.287Z,99.99
2019-01-22T03:38:57.302Z,99.99
2019-01-22T03:39:57.316Z,99.99
2019-01-22T03:40:57.320Z,99.99
2019-01-22T03:41:57.330Z,99.99
2019-01-22T03:42:57.341Z,99.99
2019-01-22T03:43:57.356Z,99.99
2019-01-22T03:44:57.361Z,99.99
2019-01-22T03:45:57.409Z,99.99
2019-01-22T03:46:57.379Z,99.99
2019-01-22T03:47:57.389Z,99.99
2019-01-22T03:48:57.402Z,99.99
2019-01-22T03:49:57.409Z,99.99
2019-01-22T03:50:57.422Z,99.99
2019-01-22T03:51:57.431Z,99.99
2019-01-22T03:52:57.439Z,99.99
2019-01-22T03:53:57.457Z,99.99
2019-01-22T03:54:57.459Z,99.99
2019-01-22T03:55:57.471Z,99.99
2019-01-22T03:56:57.482Z,99.99
2019-01-22T03:57:57.492Z,99.99
2019-01-22T03:58:57.500Z,99.99
2019-01-22T03:59:57.513Z,99.99
2019-01-22T04:00:57.521Z,99.99
2019-01-22T04:01:57.533Z,99.99
2019-01-22T04:02:57.540Z,99.99
2019-01-22T04:03:57.555Z,99.99
2019-01-22T04:04:57.559Z,99.99
2019-01-22T04:05:57.569Z,99.99
2019-01-22T04:06:57.582Z,99.99
2019-01-22T04:07:57.590Z,99.99
2019-01-22T04:08:57.605Z,99.99
2019-01-22T04:09:57.612Z,99.99
2019-01-22T04:10:57.624Z,99.99
2019-01-22T04:11:57.630Z,99.99
2019-01-22T04:12:57.640Z,99.99
2019-01-22T04:13:57.649Z,99.99
2019-01-22T04:14:57.659Z,99.99
2019-01-22T04:15:57.669Z,99.99
2019-01-22T04:16:57.681Z,99.99
2019-01-22T04:17:57.695Z,99.99
2019-01-22T04:18:57.707Z,99.99
2019-01-22T04:19:57.711Z,99.99
2019-01-22T04:20:57.825Z,99.99
2019-01-22T04:21:57.732Z,99.99
2019-01-22T04:22:57.739Z,99.99
2019-01-22T04:24:01.851Z,99.99
2019-01-22T04:24:57.761Z,99.99
2019-01-22T04:25:57.773Z,99.99
2019-01-22T04:26:57.782Z,99.99
2019-01-22T04:27:57.792Z,99.99
2019-01-22T04:28:57.801Z,99.99
2019-01-22T04:29:57.812Z,99.99
2019-01-22T04:30:57.820Z,99.99
2019-01-22T04:31:57.830Z,99.99
2019-01-22T04:32:57.842Z,99.99
2019-01-22T04:33:57.850Z,99.99
2019-01-22T04:34:57.862Z,99.99
2019-01-22T04:35:57.871Z,99.99
2019-01-22T04:36:57.883Z,99.99
2019-01-22T04:37:57.894Z,99.99
2019-01-22T04:38:57.904Z,99.99
2019-01-22T04:39:57.912Z,99.99
2019-01-22T04:40:57.920Z,99.99
2019-01-22T04:41:57.934Z,99.99
2019-01-22T04:42:57.943Z,99.99
2019-01-22T04:43:57.956Z,99.99
2019-01-22T04:44:57.961Z,99.99
2019-01-22T04:45:57.970Z,99.99
2019-01-22T04:46:57.980Z,99.99
2019-01-22T04:47:57.990Z,99.99
2019-01-22T04:48:58.002Z,99.99
2019-01-22T04:49:58.012Z,99.99
2019-01-22T04:50:58.020Z,99.99
2019-01-22T04:51:58.030Z,99.99
2019-01-22T04:52:58.043Z,99.99
2019-01-22T04:53:58.052Z,99.99
2019-01-22T04:54:58.062Z,99.99
2019-01-22T04:55:58.073Z,99.99
2019-01-22T04:56:58.086Z,99.99
2019-01-22T04:57:58.093Z,99.99
2019-01-22T04:58:58.100Z,99.99
2019-01-22T04:59:58.112Z,99.99
2019-01-22T05:00:58.120Z,99.99
2019-01-22T05:01:58.130Z,99.99
2019-01-22T05:02:58.143Z,99.99
2019-01-22T05:03:58.153Z,99.99
2019-01-22T05:04:58.162Z,99.99
2019-01-22T05:05:58.170Z,99.99
2019-01-22T05:06:58.181Z,99.99
2019-01-22T05:07:58.197Z,99.99
2019-01-22T05:08:58.203Z,99.99
2019-01-22T05:09:58.222Z,99.99
2019-01-22T05:10:58.223Z,99.99
2019-01-22T05:11:58.232Z,99.99
2019-01-22T05:12:58.243Z,99.99
2019-01-22T05:13:58.252Z,99.99
2019-01-22T05:14:58.263Z,99.99
2019-01-22T05:15:58.270Z,99.99
2019-01-22T05:16:58.281Z,99.99
2019-01-22T05:17:58.293Z,99.99
2019-01-22T05:18:58.309Z,99.99
2019-01-22T05:19:58.310Z,99.99
2019-01-22T05:20:58.326Z,99.99
2019-01-22T05:21:58.333Z,99.99
2019-01-22T05:22:58.349Z,99.99
2019-01-22T05:23:58.352Z,99.99
2019-01-22T05:24:58.364Z,99.99
2019-01-22T05:25:58.374Z,99.99
2019-01-22T05:26:58.383Z,99.99
2019-01-22T05:27:58.393Z,99.99
2019-01-22T05:28:58.399Z,99.99
2019-01-22T05:29:58.414Z,99.99
2019-01-22T05:30:58.427Z,99.99
2019-01-22T05:31:58.429Z,99.99
2019-01-22T05:32:58.443Z,99.99
2019-01-22T05:33:58.452Z,99.99
2019-01-22T05:34:58.473Z,99.99
2019-01-22T05:35:58.471Z,99.99
2019-01-22T05:36:58.482Z,99.99
2019-01-22T05:37:58.494Z,99.99
2019-01-22T05:38:58.503Z,99.99
2019-01-22T05:39:58.513Z,99.99
2019-01-22T05:40:58.519Z,99.99
2019-01-22T05:41:58.531Z,99.99
2019-01-22T05:42:58.540Z,99.99
2019-01-22T05:43:58.552Z,99.99
2019-01-22T05:44:58.563Z,99.99
2019-01-22T05:45:58.571Z,99.99
2019-01-22T05:46:58.580Z,99.99
2019-01-22T05:47:58.595Z,99.99
2019-01-22T05:48:58.599Z,99.99
2019-01-22T05:49:58.609Z,99.99
2019-01-22T05:50:58.621Z,99.99
2019-01-22T05:51:58.629Z,99.99
2019-01-22T05:52:58.641Z,99.99
2019-01-22T05:53:58.653Z,99.99
2019-01-22T05:54:58.693Z,99.99
2019-01-22T05:55:58.671Z,99.99
2019-01-22T05:56:58.682Z,99.99
2019-01-22T05:57:58.692Z,99.99
2019-01-22T05:58:58.700Z,99.99
2019-01-22T05:59:58.711Z,99.99
2019-01-22T06:00:58.722Z,99.99
2019-01-22T06:01:58.729Z,99.99
2019-01-22T06:02:58.739Z,99.99
2019-01-22T06:03:58.753Z,99.99
2019-01-22T06:04:58.760Z,99.99
2019-01-22T06:05:59.884Z,99.99
2019-01-22T06:06:58.780Z,99.99
2019-01-22T06:07:58.791Z,99.99
2019-01-22T06:08:58.800Z,99.99
2019-01-22T06:09:58.810Z,99.99
2019-01-22T06:10:58.819Z,99.99
2019-01-22T06:11:58.830Z,99.99
2019-01-22T06:12:58.840Z,99.99
2019-01-22T06:13:58.856Z,99.99
2019-01-22T06:14:58.859Z,99.99
2019-01-22T06:15:58.868Z,99.99
2019-01-22T06:16:58.878Z,99.99
2019-01-22T06:17:58.888Z,99.99
2019-01-22T06:18:58.902Z,99.99
2019-01-22T06:19:58.910Z,99.99
2019-01-22T06:20:58.919Z,99.99
2019-01-22T06:21:58.930Z,99.99
2019-01-22T06:22:58.940Z,99.99
2019-01-22T06:23:58.948Z,99.99
2019-01-22T06:24:58.960Z,99.99
2019-01-22T06:25:58.970Z,99.99
2019-01-22T06:26:58.979Z,99.99
2019-01-22T06:27:58.991Z,99.99
2019-01-22T06:28:58.999Z,99.99
2019-01-22T06:29:59.010Z,99.99
2019-01-22T06:30:59.017Z,99.99
2019-01-22T06:31:59.030Z,99.99
2019-01-22T06:32:59.039Z,99.99
2019-01-22T06:33:59.049Z,99.99
2019-01-22T06:34:59.064Z,99.99
2019-01-22T06:35:59.067Z,99.99
2019-01-22T06:36:59.078Z,99.99
2019-01-22T06:37:59.087Z,99.99
2019-01-22T06:38:59.101Z,99.99
2019-01-22T06:39:59.108Z,99.99
2019-01-22T06:40:59.116Z,99.99
2019-01-22T06:41:59.127Z,99.99
2019-01-22T06:42:59.139Z,99.99
2019-01-22T06:43:59.148Z,99.99
2019-01-22T06:44:59.158Z,99.99
2019-01-22T06:45:59.169Z,99.99
2019-01-22T06:46:59.177Z,99.99
2019-01-22T06:47:59.186Z,99.99
2019-01-22T06:48:59.201Z,99.99
2019-01-22T06:49:59.209Z,99.99
2019-01-22T06:50:59.219Z,99.99
2019-01-22T06:51:59.227Z,99.99
2019-01-22T06:52:59.235Z,99.99
2019-01-22T06:53:59.249Z,99.99
2019-01-22T06:54:59.256Z,99.99
2019-01-22T06:55:59.267Z,99.99
2019-01-22T06:56:59.276Z,99.99
2019-01-22T06:57:59.289Z,99.99
2019-01-22T06:58:59.297Z,99.99
2019-01-22T06:59:59.307Z,99.99
2019-01-22T07:00:59.318Z,99.99
2019-01-22T07:01:59.326Z,99.99
2019-01-22T07:02:59.334Z,99.99
2019-01-22T07:03:59.344Z,99.99
2019-01-22T07:04:59.356Z,99.99
2019-01-22T07:05:59.366Z,99.99
2019-01-22T07:06:59.374Z,99.99
2019-01-22T07:07:59.383Z,99.99
2019-01-22T07:08:59.394Z,99.99
2019-01-22T07:10:00.504Z,99.99
2019-01-22T07:10:59.414Z,99.99
2019-01-22T07:11:59.431Z,99.99
2019-01-22T07:12:59.433Z,99.99
2019-01-22T07:13:59.446Z,99.99
2019-01-22T07:14:59.456Z,99.99
2019-01-22T07:15:59.464Z,99.99
2019-01-22T07:16:59.472Z,99.99
2019-01-22T07:17:59.485Z,99.99
2019-01-22T07:18:59.497Z,99.99
2019-01-22T07:19:59.501Z,99.99
2019-01-22T07:20:59.512Z,99.99
2019-01-22T07:21:59.525Z,99.99
2019-01-22T07:22:59.535Z,99.99
2019-01-22T07:23:59.541Z,99.99
2019-01-22T07:25:04.655Z,99.99
2019-01-22T07:25:59.563Z,99.99
2019-01-22T07:26:59.573Z,99.99
2019-01-22T07:27:59.583Z,99.99
2019-01-22T07:28:59.594Z,99.99
2019-01-22T07:29:59.603Z,99.99
2019-01-22T07:30:59.613Z,99.99
2019-01-22T07:31:59.622Z,99.99
2019-01-22T07:32:59.632Z,99.99
2019-01-22T07:33:59.640Z,99.99
2019-01-22T07:34:59.655Z,99.99
2019-01-22T07:35:59.659Z,99.99
2019-01-22T07:36:59.670Z,99.99
2019-01-22T07:37:59.683Z,99.99
2019-01-22T07:38:59.691Z,99.99
2019-01-22T07:39:59.700Z,99.99
2019-01-22T07:40:59.712Z,99.99
2019-01-22T07:41:59.719Z,99.99
2019-01-22T07:42:59.731Z,99.99
2019-01-22T07:43:59.741Z,99.99
2019-01-22T07:44:59.748Z,99.99
2019-01-22T07:45:59.759Z,99.99
2019-01-22T07:46:59.771Z,99.99
2019-01-22T07:47:59.778Z,99.99
2019-01-22T07:48:59.790Z,99.99
2019-01-22T07:49:59.798Z,99.99
2019-01-22T07:50:59.810Z,99.99
2019-01-22T07:51:59.818Z,99.99
2019-01-22T07:52:59.827Z,99.99
2019-01-22T07:53:59.837Z,99.99
2019-01-22T07:54:59.848Z,99.99
2019-01-22T07:55:59.862Z,99.99
2019-01-22T07:56:59.871Z,99.99
2019-01-22T07:57:59.879Z,99.99
2019-01-22T07:58:59.889Z,99.99
2019-01-22T07:59:59.899Z,99.99
2019-01-22T08:00:59.906Z,99.99
2019-01-22T08:01:59.918Z,99.99
2019-01-22T08:02:59.930Z,99.99
2019-01-22T08:03:59.940Z,99.99
2019-01-22T08:04:59.946Z,99.99
2019-01-22T08:05:59.956Z,99.99
2019-01-22T08:06:59.971Z,99.99
2019-01-22T08:07:59.978Z,99.99
2019-01-22T08:08:59.988Z,99.99
2019-01-22T08:09:59.999Z,99.99
2019-01-22T08:11:00.404Z,99.99
2019-01-22T08:12:00.019Z,99.99
2019-01-22T08:13:00.026Z,99.99
2019-01-22T08:14:00.037Z,99.99
2019-01-22T08:15:00.128Z,99.99
2019-01-22T08:16:00.055Z,99.99
2019-01-22T08:17:00.068Z,99.99
2019-01-22T08:18:00.078Z,99.99
2019-01-22T08:19:00.092Z,99.99
2019-01-22T08:20:00.175Z,99.99
2019-01-22T08:21:00.105Z,99.99
2019-01-22T08:22:00.116Z,99.99
2019-01-22T08:23:00.127Z,99.99
2019-01-22T08:24:00.139Z,99.93
2019-01-22T08:25:00.831Z,99.99
2019-01-22T08:26:00.157Z,99.18
2019-01-22T08:27:00.167Z,99.46
2019-01-22T08:28:00.178Z,99.46
2019-01-22T08:29:00.186Z,99.55
2019-01-22T08:30:00.215Z,99.37
2019-01-22T08:31:00.210Z,99.55
2019-01-22T08:32:00.220Z,99.84
2019-01-22T08:33:00.230Z,99.37
2019-01-22T08:34:00.241Z,99.55
2019-01-22T08:35:00.291Z,99.08
2019-01-22T08:36:00.258Z,99.18
2019-01-22T08:37:00.271Z,99.65
2019-01-22T08:38:00.282Z,99.55
2019-01-22T08:39:00.290Z,99.37
2019-01-22T08:40:00.303Z,99.37
2019-01-22T08:41:00.310Z,99.32
2019-01-22T08:42:00.322Z,99.60
2019-01-22T08:43:00.334Z,99.18
2019-01-22T08:44:00.341Z,99.46
2019-01-22T08:45:00.351Z,99.60
2019-01-22T08:46:00.364Z,99.32
2019-01-22T08:47:00.376Z,99.22
2019-01-22T08:48:00.383Z,98.66
2019-01-22T08:49:00.394Z,99.04
2019-01-22T08:50:00.408Z,98.75
2019-01-22T08:51:00.417Z,98.66
2019-01-22T08:52:00.427Z,98.47
2019-01-22T08:53:00.436Z,98.47
2019-01-22T08:54:00.447Z,98.47
2019-01-22T08:55:00.518Z,98.19
2019-01-22T08:56:00.469Z,98.28
2019-01-22T08:57:00.483Z,98.47
2019-01-22T08:58:01.748Z,98.28
2019-01-22T08:59:00.503Z,98.00
2019-01-22T09:00:00.513Z,98.47
2019-01-22T09:01:00.525Z,97.62
2019-01-22T09:02:00.532Z,97.81
2019-01-22T09:03:00.545Z,97.53
2019-01-22T09:04:00.555Z,97.05
2019-01-22T09:05:00.566Z,97.05
2019-01-22T09:06:00.575Z,97.34
2019-01-22T09:07:00.590Z,97.43
2019-01-22T09:08:00.599Z,97.24
2019-01-22T09:09:00.608Z,97.43
2019-01-22T09:10:00.621Z,97.62
2019-01-22T09:11:00.630Z,97.72
2019-01-22T09:12:00.642Z,97.43
2019-01-22T09:13:00.655Z,97.34
2019-01-22T09:14:00.665Z,97.53
2019-01-22T09:15:00.672Z,97.53
2019-01-22T09:16:00.683Z,97.24
2019-01-22T09:17:00.693Z,97.05
2019-01-22T09:18:00.708Z,97.34
2019-01-22T09:19:00.716Z,96.86
2019-01-22T09:20:00.726Z,96.96
2019-01-22T09:21:00.741Z,96.86
2019-01-22T09:22:00.750Z,96.91
2019-01-22T09:23:00.760Z,97.39
2019-01-22T09:24:01.884Z,97.48
2019-01-22T09:25:00.782Z,96.63
2019-01-22T09:26:00.795Z,96.82
2019-01-22T09:27:00.807Z,96.06
2019-01-22T09:28:00.815Z,96.25
2019-01-22T09:29:00.828Z,96.25
2019-01-22T09:30:00.840Z,95.59
2019-01-22T09:31:00.852Z,95.97
2019-01-22T09:32:00.862Z,95.78
2019-01-22T09:33:00.873Z,95.97
2019-01-22T09:34:00.882Z,96.44
2019-01-22T09:35:00.896Z,96.63
2019-01-22T09:36:00.905Z,95.97
2019-01-22T09:37:00.916Z,95.97
2019-01-22T09:38:00.927Z,96.54
2019-01-22T09:39:00.940Z,96.54
2019-01-22T09:40:00.951Z,95.87
2019-01-22T09:41:00.962Z,95.78
2019-01-22T09:42:00.974Z,96.06
2019-01-22T09:43:00.987Z,95.87
2019-01-22T09:44:00.995Z,95.68
2019-01-22T09:45:01.007Z,95.50
2019-01-22T09:46:01.020Z,95.50
2019-01-22T09:47:01.033Z,95.68
2019-01-22T09:48:01.046Z,95.68
2019-01-22T09:49:01.059Z,95.31
2019-01-22T09:50:01.066Z,95.21
2019-01-22T09:51:01.081Z,95.17
2019-01-22T09:52:01.087Z,94.79
2019-01-22T09:53:01.099Z,94.79
2019-01-22T09:54:01.110Z,95.17
2019-01-22T09:55:01.123Z,94.51
2019-01-22T09:56:01.181Z,94.70
2019-01-22T09:57:01.145Z,94.13
2019-01-22T09:58:01.157Z,93.75
2019-01-22T09:59:01.171Z,94.03
2019-01-22T10:00:01.180Z,93.84
2019-01-22T10:01:01.191Z,93.94
2019-01-22T10:02:01.204Z,94.32
2019-01-22T10:03:01.217Z,94.13
2019-01-22T10:04:03.610Z,93.37
2019-01-22T10:05:01.271Z,93.28
2019-01-22T10:06:01.252Z,93.37
2019-01-22T10:07:01.263Z,93.75
2019-01-22T10:08:01.275Z,93.84
2019-01-22T10:09:01.291Z,94.03
2019-01-22T10:10:01.306Z,93.37
2019-01-22T10:11:01.948Z,93.66
2019-01-22T10:12:01.325Z,93.56
2019-01-22T10:13:01.335Z,93.66
2019-01-22T10:14:01.344Z,93.47
2019-01-22T10:15:01.362Z,93.28
2019-01-22T10:16:01.370Z,93.09
2019-01-22T10:17:01.382Z,93.18
2019-01-22T10:18:01.392Z,92.90
2019-01-22T10:19:01.404Z,92.99
2019-01-22T10:20:01.420Z,93.09
2019-01-22T10:21:01.429Z,92.99
2019-01-22T10:22:01.446Z,92.80
2019-01-22T10:23:01.455Z,93.09
2019-01-22T10:24:01.463Z,92.61
2019-01-22T10:25:01.478Z,92.52
2019-01-22T10:26:01.491Z,92.71
2019-01-22T10:27:01.503Z,92.80
2019-01-22T10:28:01.514Z,92.90
2019-01-22T10:29:01.526Z,92.71
2019-01-22T10:30:01.539Z,92.71
2019-01-22T10:31:01.549Z,92.10
2019-01-22T10:32:01.565Z,92.47
2019-01-22T10:33:01.573Z,91.91
2019-01-22T10:34:01.586Z,91.91
2019-01-22T10:35:01.600Z,91.53
2019-01-22T10:36:01.611Z,91.62
2019-01-22T10:37:01.624Z,91.72
2019-01-22T10:38:01.635Z,91.72
2019-01-22T10:39:01.646Z,92.00
2019-01-22T10:40:01.658Z,91.15
2019-01-22T10:41:01.673Z,91.43
2019-01-22T10:42:01.687Z,91.53
2019-01-22T10:43:01.697Z,90.77
2019-01-22T10:44:01.707Z,90.86
2019-01-22T10:45:01.720Z,90.86
2019-01-22T10:46:01.735Z,90.96
2019-01-22T10:47:01.745Z,90.58
2019-01-22T10:48:02.159Z,90.01
2019-01-22T10:49:01.771Z,90.01
2019-01-22T10:50:01.792Z,90.01
2019-01-22T10:51:01.794Z,90.30
2019-01-22T10:52:01.809Z,90.39
2019-01-22T10:53:01.821Z,89.64
2019-01-22T10:54:01.832Z,90.20
2019-01-22T10:55:01.845Z,89.64
2019-01-22T10:56:01.857Z,89.26
2019-01-22T10:57:01.871Z,88.69
2019-01-22T10:58:01.881Z,88.03
2019-01-22T10:59:01.896Z,87.93
2019-01-22T11:00:01.907Z,88.31
2019-01-22T11:01:01.925Z,88.50
2019-01-22T11:02:01.932Z,88.22
2019-01-22T11:03:01.948Z,88.36
2019-01-22T11:04:01.957Z,88.69
2019-01-22T11:05:01.971Z,88.64
2019-01-22T11:06:01.986Z,88.36
2019-01-22T11:07:01.998Z,87.98
2019-01-22T11:08:02.011Z,88.07
2019-01-22T11:09:02.026Z,88.17
2019-01-22T11:10:02.034Z,88.17
2019-01-22T11:11:02.052Z,88.17
2019-01-22T11:12:02.062Z,87.79
2019-01-22T11:13:02.076Z,86.94
2019-01-22T11:14:02.088Z,87.41
2019-01-22T11:15:02.101Z,86.56
2019-01-22T11:16:02.113Z,86.85
2019-01-22T11:17:02.124Z,86.28
2019-01-22T11:18:02.140Z,85.24
2019-01-22T11:19:02.150Z,85.42
2019-01-22T11:20:02.164Z,84.58
2019-01-22T11:21:02.179Z,84.48
2019-01-22T11:22:02.188Z,84.10
2019-01-22T11:23:02.204Z,83.91
2019-01-22T11:24:02.218Z,83.91
2019-01-22T11:25:02.226Z,83.63
2019-01-22T11:26:02.239Z,83.15
2019-01-22T11:27:02.254Z,83.34
2019-01-22T11:28:02.265Z,83.15
2019-01-22T11:29:02.277Z,82.78
2019-01-22T11:30:02.295Z,82.40
2019-01-22T11:31:02.312Z,82.12
2019-01-22T11:32:02.319Z,82.21
2019-01-22T11:33:02.334Z,81.68
2019-01-22T11:34:02.346Z,81.87
2019-01-22T11:35:02.358Z,81.59
2019-01-22T11:36:02.372Z,81.21
2019-01-22T11:37:02.384Z,80.74
2019-01-22T11:38:02.396Z,79.75
2019-01-22T11:39:02.411Z,79.60
2019-01-22T11:40:02.422Z,79.98
2019-01-22T11:41:02.436Z,80.07
2019-01-22T11:42:02.450Z,79.41
2019-01-22T11:43:02.463Z,78.75
2019-01-22T11:44:02.474Z,79.60
2019-01-22T11:45:02.486Z,79.60
2019-01-22T11:46:02.500Z,79.13
2019-01-22T11:47:02.516Z,78.46
2019-01-22T11:48:02.529Z,78.08
2019-01-22T11:49:02.541Z,77.51
2019-01-22T11:50:02.559Z,77.33
2019-01-22T11:51:02.569Z,77.04
2019-01-22T11:52:02.584Z,76.42
2019-01-22T11:53:02.592Z,74.96
2019-01-22T11:54:02.689Z,75.24
2019-01-22T11:55:02.623Z,74.87
2019-01-22T11:56:02.634Z,75.62
2019-01-22T11:57:02.648Z,75.81
2019-01-22T11:58:02.663Z,75.91
2019-01-22T11:59:02.676Z,75.53
2019-01-22T12:00:02.689Z,75.81
2019-01-22T12:01:02.705Z,75.53
2019-01-22T12:02:03.067Z,74.96
2019-01-22T12:03:02.729Z,75.72
2019-01-22T12:04:02.744Z,74.96
2019-01-22T12:05:02.757Z,74.96
2019-01-22T12:06:02.769Z,74.96
2019-01-22T12:07:02.785Z,75.15
2019-01-22T12:08:02.797Z,75.24
2019-01-22T12:09:02.827Z,74.68
2019-01-22T12:10:02.824Z,74.58
2019-01-22T12:11:02.838Z,74.68
2019-01-22T12:12:02.851Z,74.68
2019-01-22T12:13:02.864Z,74.02
2019-01-22T12:14:02.878Z,73.58
2019-01-22T12:15:02.897Z,73.58
2019-01-22T12:16:02.905Z,72.92
2019-01-22T12:17:02.920Z,72.44
2019-01-22T12:18:02.938Z,72.16
2019-01-22T12:19:02.949Z,71.72
2019-01-22T12:20:02.962Z,70.83
2019-01-22T12:21:02.974Z,71.02
2019-01-22T12:22:02.990Z,70.74
2019-01-22T12:23:03.004Z,71.02
2019-01-22T12:24:03.018Z,70.93
2019-01-22T12:25:03.034Z,71.31
2019-01-22T12:26:03.048Z,70.83
2019-01-22T12:27:03.062Z,71.21
2019-01-22T12:28:03.071Z,70.36
2019-01-22T12:29:03.086Z,70.64
2019-01-22T12:30:03.100Z,70.26
2019-01-22T12:31:03.117Z,70.17
2019-01-22T12:32:03.129Z,70.55
2019-01-22T12:33:03.146Z,70.83
2019-01-22T12:34:03.158Z,70.17
2019-01-22T12:35:03.171Z,69.60
2019-01-22T12:36:03.189Z,69.51
2019-01-22T12:37:03.198Z,69.89
2019-01-22T12:38:03.212Z,69.89
2019-01-22T12:39:03.228Z,69.17
2019-01-22T12:40:03.238Z,68.98
2019-01-22T12:41:03.253Z,68.40
2019-01-22T12:42:03.268Z,68.31
2019-01-22T12:43:03.282Z,67.74
2019-01-22T12:44:03.301Z,67.83
2019-01-22T12:45:03.308Z,67.08
2019-01-22T12:46:03.324Z,66.80
2019-01-22T12:47:03.341Z,66.89
2019-01-22T12:48:03.362Z,67.08
2019-01-22T12:49:03.364Z,66.99
2019-01-22T12:50:03.383Z,67.36
2019-01-22T12:51:03.396Z,67.27
2019-01-22T12:52:03.410Z,67.18
2019-01-22T12:53:03.423Z,66.99