createdAt,value
2022-09-05T00:00:21.055Z,100525.84
2022-09-05T00:03:21.174Z,100528.47
2022-09-05T00:06:05.533Z,100521.25
2022-09-05T00:09:10.414Z,100523.03
2022-09-05T00:12:06.327Z,100515.97
2022-09-05T00:15:16.188Z,100519.44
2022-09-05T00:20:49.680Z,100516.81
2022-09-05T00:24:19.806Z,100515.03
2022-09-05T00:25:30.720Z,100517.53
2022-09-05T00:28:26.921Z,100515.75
2022-09-05T00:31:53.957Z,100521.84
2022-09-05T00:35:06.598Z,100529.75
2022-09-05T00:37:40.523Z,100530.59
2022-09-05T00:40:29.097Z,100530.56
2022-09-05T00:43:11.455Z,100530.56
2022-09-05T00:46:00.163Z,100533.16
2022-09-05T00:48:46.786Z,100526.00
2022-09-05T00:51:34.761Z,100527.69
2022-09-05T00:54:02.115Z,100525.94
2022-09-05T00:57:03.898Z,100519.69
2022-09-05T01:00:18.127Z,100525.00
2022-09-05T01:02:51.564Z,100532.09
2022-09-05T01:06:02.516Z,100540.91
2022-09-05T01:09:25.178Z,100537.31
2022-09-05T01:12:30.789Z,100541.72
2022-09-05T01:15:33.946Z,100544.34
2022-09-05T01:18:29.693Z,100546.97
2022-09-05T01:21:52.510Z,100545.97
2022-09-05T01:24:34.469Z,100558.34
2022-09-05T01:29:15.111Z,100559.25
2022-09-05T01:31:20.965Z,100565.44
2022-09-05T01:34:15.185Z,100563.50
2022-09-05T01:37:33.062Z,100553.75
2022-09-05T01:41:18.583Z,100567.06
2022-09-05T01:44:48.629Z,100564.38
2022-09-05T01:48:05.977Z,100564.28
2022-09-05T01:51:28.313Z,100559.00
2022-09-05T01:54:31.285Z,100565.06
2022-09-05T01:57:24.207Z,100561.44
2022-09-05T02:00:41.761Z,100559.59
2022-09-05T02:08:16.727Z,100549.69
2022-09-05T02:11:05.180Z,100553.22
2022-09-05T02:13:35.203Z,100550.53
2022-09-05T02:16:11.220Z,100547.91
2022-09-05T02:19:14.788Z,100546.06
2022-09-05T02:22:10.734Z,100539.78
2022-09-05T02:24:48.766Z,100537.09
2022-09-05T02:27:48.965Z,100536.16
2022-09-05T02:30:16.691Z,100536.97
2022-09-05T02:33:23.717Z,100527.19
2022-09-05T02:36:33.518Z,100530.69
2022-09-05T02:45:00.201Z,100544.94
2022-09-05T02:45:21.828Z,100535.13
2022-09-05T02:45:54.315Z,100543.06
2022-09-05T02:48:51.057Z,100543.94
2022-09-05T02:57:26.183Z,100552.78
2022-09-05T02:57:40.245Z,100553.66
2022-09-05T02:58:59.284Z,100558.88
2022-09-05T03:02:03.356Z,100557.84
2022-09-05T03:05:07.905Z,100560.63
2022-09-05T03:08:47.657Z,100553.53
2022-09-05T03:12:28.545Z,100559.69
2022-09-05T03:15:33.449Z,100556.13
2022-09-05T03:18:47.230Z,100556.97
2022-09-05T03:22:13.271Z,100556.94
2022-09-05T03:25:17.560Z,100557.81
2022-09-05T03:28:41.509Z,100555.06
2022-09-05T03:32:00.752Z,100561.19
2022-09-05T03:35:03.174Z,100554.03
2022-09-05T03:38:22.004Z,100558.41
2022-09-05T03:41:23.847Z,100553.97
2022-09-05T03:44:52.673Z,100554.88
2022-09-05T03:47:54.009Z,100546.84
2022-09-05T03:57:04.465Z,100546.84
2022-09-05T03:57:15.049Z,100535.31
2022-09-05T03:57:50.010Z,100536.09
2022-09-05T04:00:35.098Z,100542.28
2022-09-05T04:08:09.003Z,100540.47
2022-09-05T04:08:17.766Z,100551.13
2022-09-05T04:09:51.497Z,100544.84
2022-09-05T04:12:33.847Z,100538.63
2022-09-05T04:15:19.493Z,100549.25
2022-09-05T04:18:04.040Z,100546.66
2022-09-05T04:21:03.850Z,100552.91
2022-09-05T04:24:00.887Z,100560.91
2022-09-05T04:26:41.132Z,100567.94
2022-09-05T04:29:41.663Z,100561.66
2022-09-05T04:33:08.130Z,100574.00
2022-09-05T04:35:55.076Z,100571.28
2022-09-05T04:38:39.463Z,100568.63
2022-09-05T04:41:16.552Z,100576.63
2022-09-05T04:43:59.828Z,100580.22
2022-09-05T04:46:55.835Z,100574.97
2022-09-05T04:49:33.551Z,100590.13
2022-09-05T04:52:06.458Z,100591.09
2022-09-05T04:54:51.079Z,100582.31
2022-09-05T04:58:07.265Z,100586.66
2022-09-05T05:06:00.143Z,100589.47
2022-09-05T05:06:12.915Z,100603.78
2022-09-05T05:07:09.231Z,100602.00
2022-09-05T05:09:51.601Z,100611.84
2022-09-05T05:17:58.094Z,100600.22
2022-09-05T05:18:13.108Z,100593.97
2022-09-05T05:19:21.608Z,100604.59
2022-09-05T05:22:02.047Z,100602.91
2022-09-05T05:24:33.953Z,100610.97
2022-09-05T05:27:37.564Z,100619.13
2022-09-05T05:30:11.197Z,100611.31
2022-09-05T05:32:51.732Z,100619.34
2022-09-05T05:35:33.485Z,100623.09
2022-09-05T05:38:35.923Z,100625.00
2022-09-05T05:41:55.373Z,100630.41
2022-09-05T05:44:31.420Z,100626.81
2022-09-05T05:47:16.827Z,100625.03
2022-09-05T05:50:11.257Z,100629.44
2022-09-05T05:53:41.078Z,100632.19
2022-09-05T05:56:51.403Z,100626.03
2022-09-05T06:00:00.930Z,100631.41
2022-09-05T06:03:25.220Z,100632.34
2022-09-05T06:06:36.393Z,100632.47
2022-09-05T06:14:52.022Z,100635.34
2022-09-05T06:15:07.079Z,100645.25
2022-09-05T06:17:23.955Z,100638.25
2022-09-05T06:22:05.589Z,100645.59
2022-09-05T06:23:44.554Z,100643.13
2022-09-05T06:26:27.489Z,100647.78
2022-09-05T06:29:42.842Z,100650.59
2022-09-05T06:33:05.098Z,100657.00
2022-09-05T06:36:15.257Z,100658.75
2022-09-05T06:39:46.602Z,100653.56
2022-09-05T06:42:44.046Z,100657.19
2022-09-05T06:46:09.234Z,100654.59
2022-09-05T06:49:30.160Z,100657.34
2022-09-05T06:52:36.478Z,100651.38
2022-09-05T06:55:47.218Z,100655.13
2022-09-05T06:59:14.000Z,100650.91
2022-09-05T07:02:09.758Z,100657.38
2022-09-05T07:05:38.502Z,100661.19
2022-09-05T07:08:31.976Z,100670.38
2022-09-05T07:12:00.012Z,100664.53
2022-09-05T07:14:35.705Z,100667.31
2022-09-05T07:17:18.190Z,100665.59
2022-09-05T07:20:01.928Z,100671.91
2022-09-05T07:23:20.311Z,100667.44
2022-09-05T07:25:54.400Z,100669.28
2022-09-05T07:28:28.704Z,100663.91
2022-09-05T07:31:27.696Z,100672.75
2022-09-05T07:34:28.660Z,100666.66
2022-09-05T07:37:15.493Z,100677.31
2022-09-05T07:40:11.416Z,100679.94
2022-09-05T07:43:10.807Z,100680.88
2022-09-05T07:45:56.413Z,100675.53
2022-09-05T07:48:35.151Z,100689.81
2022-09-05T07:56:56.083Z,100682.75
2022-09-05T07:57:01.477Z,100690.72
2022-09-05T07:57:30.652Z,100694.09
2022-09-05T08:00:25.943Z,100690.50
2022-09-05T08:03:01.151Z,100688.53
2022-09-05T08:05:41.123Z,100692.88
2022-09-05T08:08:25.490Z,100691.03
2022-09-05T08:11:24.389Z,100692.03
2022-09-05T08:14:46.093Z,100696.72
2022-09-05T08:17:27.470Z,100688.03
2022-09-05T08:20:32.630Z,100687.34
2022-09-05T08:23:40.679Z,100683.88
2022-09-05T08:26:33.920Z,100680.47
2022-09-05T08:29:35.091Z,100681.38
2022-09-05T08:32:13.117Z,100680.56
2022-09-05T08:34:46.481Z,100672.53
2022-09-05T08:37:21.952Z,100676.06
2022-09-05T08:40:11.687Z,100676.16
2022-09-05T08:45:42.318Z,100687.75
2022-09-05T08:46:42.013Z,100682.38
2022-09-05T08:50:01.715Z,100686.81
2022-09-05T08:53:17.374Z,100687.69
2022-09-05T08:56:24.146Z,100685.03
2022-09-05T09:00:14.590Z,100683.28
2022-09-05T09:03:18.682Z,100673.56
2022-09-05T09:06:34.594Z,100672.75
2022-09-05T09:09:18.415Z,100672.75
2022-09-05T09:13:13.725Z,100675.44
2022-09-05T09:16:21.310Z,100670.97
2022-09-05T09:18:48.640Z,100667.41
2022-09-05T09:21:47.143Z,100666.53
2022-09-05T09:24:36.032Z,100669.22
2022-09-05T09:28:48.344Z,100663.00
2022-09-05T09:30:49.114Z,100660.31
2022-09-05T09:33:33.956Z,100661.19
2022-09-05T09:36:49.146Z,100648.69
2022-09-05T09:39:50.270Z,100641.53
2022-09-05T09:42:40.123Z,100643.25
2022-09-05T09:45:56.075Z,100635.22
2022-09-05T09:48:38.623Z,100636.09
2022-09-05T09:51:43.491Z,100638.75
2022-09-05T09:55:01.829Z,100634.25
2022-09-05T09:58:39.403Z,100629.63
2022-09-05T10:01:38.565Z,100638.56
2022-09-05T10:10:34.545Z,100634.97
2022-09-05T10:10:44.036Z,100622.47
2022-09-05T10:11:55.859Z,100626.81
2022-09-05T10:14:49.144Z,100618.53
2022-09-05T10:18:09.765Z,100616.69
2022-09-05T10:21:16.616Z,100613.19
2022-09-05T10:24:26.096Z,100607.19
2022-09-05T10:27:19.111Z,100599.63
2022-09-05T10:30:50.323Z,100592.31
2022-09-05T10:35:13.680Z,100586.06
2022-09-05T10:36:59.069Z,100585.69
2022-09-05T10:39:35.431Z,100579.25
2022-09-05T10:42:18.736Z,100576.66
2022-09-05T10:44:55.474Z,100572.06
2022-09-05T10:48:08.450Z,100569.03
2022-09-05T10:50:56.629Z,100567.69
2022-09-05T10:54:05.583Z,100558.59
2022-09-05T10:57:04.874Z,100556.66
2022-09-05T11:02:28.889Z,100554.28
2022-09-05T11:03:30.248Z,100553.25
2022-09-05T11:06:09.372Z,100553.38
2022-09-05T11:09:16.446Z,100537.72
2022-09-05T11:11:53.515Z,100548.16
2022-09-05T11:14:52.370Z,100537.66
2022-09-05T11:17:54.478Z,100533.66
2022-09-05T11:21:09.103Z,100524.88
2022-09-05T11:23:57.436Z,100528.50
2022-09-05T11:27:23.311Z,100515.00
2022-09-05T11:30:30.166Z,100510.06
2022-09-05T11:39:51.657Z,100508.97
2022-09-05T11:40:08.286Z,100516.78
2022-09-05T11:40:30.228Z,100505.03
2022-09-05T11:43:50.047Z,100503.44
2022-09-05T11:47:27.229Z,100508.53
2022-09-05T11:50:20.987Z,100501.53
2022-09-05T11:53:57.446Z,100495.44
2022-09-05T11:57:32.109Z,100490.63
2022-09-05T12:00:45.301Z,100482.38
2022-09-05T12:03:58.701Z,100481.75
2022-09-05T12:06:56.324Z,100494.63
2022-09-05T12:09:53.565Z,100482.88
2022-09-05T12:13:03.734Z,100482.34
2022-09-05T12:15:35.904Z,100482.78
2022-09-05T12:18:25.837Z,100480.00
2022-09-05T12:21:27.042Z,100480.94
2022-09-05T12:25:16.627Z,100476.50
2022-09-05T12:27:38.398Z,100478.94
2022-09-05T12:30:14.403Z,100470.09
2022-09-05T12:36:05.271Z,100457.19
2022-09-05T12:40:27.655Z,100460.34
2022-09-05T12:41:37.999Z,100438.69
2022-09-05T12:43:52.694Z,100440.53
2022-09-05T12:46:24.012Z,100430.66
2022-09-05T12:49:06.739Z,100426.47
2022-09-05T12:51:46.658Z,100437.78
2022-09-05T12:54:34.607Z,100427.75
2022-09-05T13:02:55.843Z,100420.16
2022-09-05T13:03:08.114Z,100423.88
2022-09-05T13:03:34.810Z,100420.50
2022-09-05T13:06:24.945Z,100415.41
2022-09-05T13:09:07.402Z,100408.31
2022-09-05T13:14:48.560Z,100400.38
2022-09-05T13:15:19.962Z,100400.53
2022-09-05T13:18:13.974Z,100394.50
2022-09-05T13:20:55.430Z,100389.38
2022-09-05T13:23:50.587Z,100384.63
2022-09-05T13:26:38.349Z,100384.16
2022-09-05T13:29:23.316Z,100377.59
2022-09-05T13:37:58.552Z,100377.69
2022-09-05T13:38:13.188Z,100375.91
2022-09-05T13:38:29.295Z,100364.41
2022-09-05T13:40:51.322Z,100359.63
2022-09-05T13:43:26.639Z,100351.09
2022-09-05T13:46:24.393Z,100355.31
2022-09-05T13:49:27.611Z,100352.38
2022-09-05T13:52:35.679Z,100346.66
2022-09-05T13:55:45.738Z,100345.81
2022-09-05T13:58:34.260Z,100337.69
2022-09-05T14:01:38.890Z,100332.34
2022-09-05T14:05:08.373Z,100331.47
2022-09-05T14:08:23.491Z,100332.06
2022-09-05T14:11:17.380Z,100322.13
2022-09-05T14:20:27.363Z,100315.75
2022-09-05T14:23:07.471Z,100316.91
2022-09-05T14:25:42.849Z,100303.78
2022-09-05T14:28:40.866Z,100307.50
2022-09-05T14:35:16.367Z,100302.03
2022-09-05T14:37:44.259Z,100296.41
2022-09-05T14:38:15.773Z,100294.22
2022-09-05T14:41:39.933Z,100299.56
2022-09-05T14:44:48.616Z,100300.84
2022-09-05T14:47:32.555Z,100297.13
2022-09-05T14:51:02.464Z,100303.75
2022-09-05T14:58:16.204Z,100293.66
2022-09-05T15:02:44.703Z,100290.16
2022-09-05T15:03:00.781Z,100286.56
2022-09-05T15:05:30.863Z,100299.81
2022-09-05T15:11:24.000Z,100288.75
2022-09-05T15:12:18.961Z,100287.75
2022-09-05T15:14:08.928Z,100292.28
2022-09-05T15:16:45.695Z,100297.25
2022-09-05T15:20:05.103Z,100281.44
2022-09-05T15:22:44.755Z,100283.34
2022-09-05T15:25:21.608Z,100290.97
2022-09-05T15:27:49.906Z,100284.84
2022-09-05T15:30:35.191Z,100289.94
2022-09-05T15:33:28.319Z,100285.72
2022-09-05T15:35:58.639Z,100288.22
2022-09-05T15:38:46.704Z,100284.88
2022-09-05T15:41:29.260Z,100282.94
2022-09-05T15:44:09.659Z,100287.56
2022-09-05T15:47:01.711Z,100286.84
2022-09-05T15:49:39.099Z,100281.16
2022-09-05T15:52:18.488Z,100271.03
2022-09-05T15:55:10.655Z,100269.72
2022-09-05T15:57:54.309Z,100270.75
2022-09-05T16:00:33.908Z,100270.06
2022-09-05T16:06:00.799Z,100273.16
2022-09-05T16:10:36.900Z,100271.88
2022-09-05T16:10:45.766Z,100272.09
2022-09-05T16:12:18.811Z,100277.31
2022-09-05T16:15:35.862Z,100283.69
2022-09-05T16:23:14.996Z,100275.66
2022-09-05T16:23:25.847Z,100273.63
2022-09-05T16:23:41.541Z,100274.53
2022-09-05T16:26:24.998Z,100281.16
2022-09-05T16:29:19.471Z,100266.09
2022-09-05T16:32:02.147Z,100268.38
2022-09-05T16:34:52.538Z,100270.22
2022-09-05T16:38:07.172Z,100268.84
2022-09-05T16:40:42.504Z,100270.97
2022-09-05T16:43:33.194Z,100257.88
2022-09-05T16:47:04.300Z,100257.56
2022-09-05T16:49:56.310Z,100253.06
2022-09-05T16:53:01.604Z,100255.47
2022-09-05T16:55:55.421Z,100260.25
2022-09-05T16:58:49.519Z,100249.47
2022-09-05T17:02:06.714Z,100251.63
2022-09-05T17:05:28.306Z,100251.72
2022-09-05T17:08:30.256Z,100247.41
2022-09-05T17:11:06.253Z,100240.53
2022-09-05T17:13:57.616Z,100242.56
2022-09-05T17:17:43.920Z,100233.16
2022-09-05T17:20:14.613Z,100236.50
2022-09-05T17:24:45.116Z,100249.72
2022-09-05T17:29:24.828Z,100241.00
2022-09-05T17:29:25.746Z,100241.66
2022-09-05T17:31:56.214Z,100249.94
2022-09-05T17:35:16.543Z,100245.88
2022-09-05T17:38:16.552Z,100248.47
2022-09-05T17:41:43.143Z,100241.28
2022-09-05T17:44:41.842Z,100244.66
2022-09-05T17:47:28.879Z,100230.78
2022-09-05T17:50:33.422Z,100236.84
2022-09-05T17:53:26.575Z,100235.25
2022-09-05T17:55:55.119Z,100245.34
2022-09-05T17:58:49.602Z,100238.06
2022-09-05T18:01:28.867Z,100238.25
2022-09-05T18:04:16.476Z,100241.00
2022-09-05T18:06:59.132Z,100234.91
2022-09-05T18:10:12.045Z,100247.63
2022-09-05T18:13:12.451Z,100254.94
2022-09-05T18:15:39.170Z,100257.78
2022-09-05T18:18:16.928Z,100255.34
2022-09-05T18:21:21.416Z,100256.38
2022-09-05T18:24:12.022Z,100268.06
2022-09-05T18:26:48.827Z,100265.41
2022-09-05T18:29:58.550Z,100262.88
2022-09-05T18:33:54.233Z,100275.63
2022-09-05T18:35:55.562Z,100274.03
2022-09-05T18:38:51.736Z,100280.28
2022-09-05T18:41:24.861Z,100280.38
2022-09-05T18:44:13.367Z,100278.66
2022-09-05T18:47:01.435Z,100293.03
2022-09-05T18:50:21.866Z,100282.34
2022-09-05T18:52:41.051Z,100293.13
2022-09-05T18:56:09.172Z,100297.59
2022-09-05T18:58:25.845Z,100296.78
2022-09-05T19:00:55.321Z,100295.94
2022-09-05T19:03:30.662Z,100294.19
2022-09-05T19:06:35.142Z,100296.88
2022-09-05T19:09:07.672Z,100304.00
2022-09-05T19:12:16.247Z,100305.81
2022-09-05T19:14:54.091Z,100302.38
2022-09-05T19:17:37.555Z,100306.84
2022-09-05T19:20:33.384Z,100310.44
2022-09-05T19:23:11.621Z,100306.88
2022-09-05T19:25:46.557Z,100310.50
2022-09-05T19:36:50.604Z,100306.03
2022-09-05T19:37:14.646Z,100301.59
2022-09-05T19:37:15.603Z,100302.47
2022-09-05T19:37:38.648Z,100307.88
2022-09-05T19:47:31.468Z,100315.06
2022-09-05T19:47:41.870Z,100302.63
2022-09-05T19:47:46.996Z,100295.50
2022-09-05T19:49:13.363Z,100304.47
2022-09-05T19:51:42.624Z,100300.91
2022-09-05T19:54:38.121Z,100297.38
2022-09-05T19:57:19.449Z,100298.28
2022-09-05T19:59:55.944Z,100292.03
2022-09-05T20:02:34.460Z,100295.56
2022-09-05T20:05:07.707Z,100296.50
2022-09-05T20:07:54.062Z,100303.66
2022-09-05T20:10:33.700Z,100298.31
2022-09-05T20:13:19.717Z,100299.19
2022-09-05T20:15:47.294Z,100304.53
2022-09-05T20:18:41.090Z,100306.34
2022-09-05T20:21:29.538Z,100308.13
2022-09-05T20:23:59.961Z,100313.47
2022-09-05T20:26:33.423Z,100314.34
2022-09-05T20:29:09.165Z,100317.91
2022-09-05T20:31:36.887Z,100309.03
2022-09-05T20:35:38.050Z,100311.69
2022-09-05T20:43:16.719Z,100321.47
2022-09-05T20:43:19.530Z,100318.75
2022-09-05T20:43:35.595Z,100325.84
2022-09-05T20:45:58.807Z,100327.66
2022-09-05T20:54:07.173Z,100325.84
2022-09-05T20:54:18.045Z,100331.19
2022-09-05T20:54:39.363Z,100333.00
2022-09-05T20:57:28.889Z,100333.88
2022-09-05T21:00:14.132Z,100335.66
2022-09-05T21:02:58.784Z,100332.97
2022-09-05T21:05:33.229Z,100338.31
2022-09-05T21:08:23.196Z,100335.63
2022-09-05T21:11:00.775Z,100343.63
2022-09-05T21:13:52.684Z,100334.72
2022-09-05T21:16:31.423Z,100337.38
2022-09-05T21:18:59.098Z,100332.03
2022-09-05T21:21:34.819Z,100332.03
2022-09-05T21:24:16.365Z,100329.34
2022-09-05T21:26:48.399Z,100335.56
2022-09-05T21:29:27.570Z,100335.56
2022-09-05T21:32:05.587Z,100347.06
2022-09-05T21:34:55.127Z,100339.97
2022-09-05T21:37:23.502Z,100339.97
2022-09-05T21:39:59.447Z,100345.31
2022-09-05T21:46:07.247Z,100345.28
2022-09-05T21:47:40.211Z,100345.28
2022-09-05T21:48:16.543Z,100337.25
2022-09-05T21:50:55.563Z,100341.63
2022-09-05T21:56:29.705Z,100346.94
2022-09-05T21:59:28.485Z,100345.13
2022-09-05T21:59:41.472Z,100344.19
2022-09-05T22:02:16.518Z,100340.66
2022-09-05T22:04:44.531Z,100342.41
2022-09-05T22:07:31.913Z,100347.75
2022-09-05T22:10:04.176Z,100342.38
2022-09-05T22:12:38.598Z,100338.84
2022-09-05T22:15:27.282Z,100339.69
2022-09-05T22:18:16.367Z,100328.06
2022-09-05T22:21:09.849Z,100326.28
2022-09-05T22:23:40.635Z,100328.03
2022-09-05T22:26:08.001Z,100331.59
2022-09-05T22:28:46.260Z,100335.16
2022-09-05T22:31:13.732Z,100324.47
2022-09-05T22:33:41.683Z,100321.78
2022-09-05T22:36:09.232Z,100324.41
2022-09-05T22:38:38.431Z,100324.38
2022-09-05T22:41:06.218Z,100326.16
2022-09-05T22:43:33.817Z,100318.16
2022-09-05T22:46:01.938Z,100308.34
2022-09-05T22:48:29.647Z,100310.97
2022-09-05T22:50:57.541Z,100306.50
2022-09-05T22:53:24.870Z,100308.31
2022-09-05T22:56:03.964Z,100301.16
2022-09-05T22:58:38.021Z,100307.41
2022-09-05T23:01:06.910Z,100305.56
2022-09-05T23:03:35.111Z,100308.19
2022-09-05T23:06:09.210Z,100301.09
2022-09-05T23:08:36.746Z,100296.63
2022-09-05T23:11:17.283Z,100292.16
2022-09-05T23:13:44.927Z,100289.50
2022-09-05T23:16:12.535Z,100293.97
2022-09-05T23:18:39.981Z,100286.84
2022-09-05T23:21:14.447Z,100292.16
2022-09-05T23:23:42.115Z,100285.94
2022-09-05T23:26:13.793Z,100292.19
2022-09-05T23:28:43.557Z,100300.09
2022-09-05T23:31:12.593Z,100292.97
2022-09-05T23:33:43.270Z,100290.28
2022-09-05T23:36:15.960Z,100291.22
2022-09-05T23:38:43.872Z,100289.44
2022-09-05T23:41:42.198Z,100291.16
2022-09-05T23:44:09.528Z,100300.06
2022-09-05T23:46:37.835Z,100291.16
2022-09-05T23:49:05.171Z,100294.69
2022-09-05T23:51:32.388Z,100292.84
2022-09-05T23:53:59.678Z,100294.59
2022-09-05T23:56:26.893Z,100296.31
2022-09-05T23:58:54.163Z,100301.63
