createdAt,value
2019-01-08T00:04:04.465Z,100982.48
2019-01-08T00:06:53.429Z,100974.33
2019-01-08T00:09:35.099Z,100966.47
2019-01-08T00:12:04.452Z,100966.47
2019-01-08T00:15:12.448Z,100956.91
2019-01-08T00:17:41.974Z,100956.91
2019-01-08T00:20:11.321Z,100950.31
2019-01-08T00:28:32.173Z,100946.17
2019-01-08T00:33:56.913Z,100933.65
2019-01-08T00:36:26.446Z,100933.83
2019-01-08T00:39:15.463Z,100927.23
2019-01-08T00:41:44.956Z,100918.02
2019-01-08T00:44:14.287Z,100918.02
2019-01-08T00:46:43.630Z,100922.42
2019-01-08T00:51:58.524Z,100916.23
2019-01-08T00:54:40.004Z,100916.41
2019-01-08T00:57:09.567Z,100916.41
2019-01-08T00:59:39.080Z,100903.87
2019-01-08T01:02:08.411Z,100903.87
2019-01-08T01:04:38.050Z,100901.00
2019-01-08T01:07:07.386Z,100895.08
2019-01-08T01:09:37.049Z,100885.02
2019-01-08T01:12:06.631Z,100885.02
2019-01-08T01:15:35.379Z,100883.49
2019-01-08T01:18:05.004Z,100887.52
2019-01-08T01:20:34.347Z,100888.53
2019-01-08T01:23:03.721Z,100881.75
2019-01-08T01:25:33.284Z,100876.84
2019-01-08T01:28:02.613Z,100870.53
2019-01-08T01:30:32.131Z,100877.73
2019-01-08T01:33:01.741Z,100865.08
2019-01-08T01:35:43.595Z,100853.31
2019-01-08T01:38:13.191Z,100853.31
2019-01-08T01:40:42.550Z,100853.89
2019-01-08T01:43:11.882Z,100860.98
2019-01-08T01:46:00.875Z,100859.14
2019-01-08T01:48:30.330Z,100859.14
2019-01-08T01:50:59.972Z,100850.83
2019-01-08T01:53:29.471Z,100845.08
2019-01-08T01:55:58.797Z,100839.44
2019-01-08T01:58:52.541Z,100850.73
2019-01-08T02:01:22.402Z,100853.41
2019-01-08T02:03:51.836Z,100839.55
2019-01-08T02:06:21.339Z,100839.55
2019-01-08T02:08:50.783Z,100830.84
2019-01-08T02:11:20.639Z,100834.10
2019-01-08T02:13:50.585Z,100824.80
2019-01-08T02:16:21.533Z,100823.18
2019-01-08T02:18:50.882Z,100818.20
2019-01-08T02:21:20.353Z,100795.91
2019-01-08T02:23:49.777Z,100795.91
2019-01-08T02:26:19.413Z,100795.14
2019-01-08T02:28:48.781Z,100795.91
2019-01-08T02:31:30.380Z,100784.23
2019-01-08T02:33:59.723Z,100784.23
2019-01-08T02:36:29.386Z,100771.19
2019-01-08T02:38:58.996Z,100762.41
2019-01-08T02:41:47.898Z,100751.80
2019-01-08T02:44:17.968Z,100752.17
2019-01-08T02:46:48.013Z,100752.17
2019-01-08T02:49:28.045Z,100747.50
2019-01-08T02:51:57.770Z,100747.50
2019-01-08T02:57:15.774Z,100745.09
2019-01-08T02:59:45.120Z,100737.33
2019-01-08T03:02:14.554Z,100716.55
2019-01-08T03:04:45.510Z,100729.75
2019-01-08T03:07:14.858Z,100709.84
2019-01-08T03:09:44.415Z,100705.70
2019-01-08T03:12:13.764Z,100693.84
2019-01-08T03:14:43.098Z,100690.78
2019-01-08T03:17:12.572Z,100678.17
2019-01-08T03:19:41.901Z,100674.00
2019-01-08T03:22:11.521Z,100657.31
2019-01-08T03:27:22.460Z,100659.61
2019-01-08T03:29:51.831Z,100659.61
2019-01-08T03:32:21.173Z,100644.48
2019-01-08T03:34:50.773Z,100640.47
2019-01-08T03:37:20.427Z,100641.81
2019-01-08T03:39:49.771Z,100634.53
2019-01-08T03:42:19.396Z,100627.67
2019-01-08T03:44:49.034Z,100620.09
2019-01-08T03:47:30.589Z,100609.49
2019-01-08T03:49:59.927Z,100609.49
2019-01-08T03:52:29.636Z,100568.01
2019-01-08T03:54:59.015Z,100568.01
2019-01-08T03:57:41.002Z,100588.38
2019-01-08T04:00:31.446Z,100588.38
2019-01-08T04:03:01.096Z,100592.66
2019-01-08T04:05:30.791Z,100596.03
2019-01-08T04:08:00.143Z,100589.91
2019-01-08T04:10:42.133Z,100581.45
2019-01-08T04:13:23.742Z,100573.10
2019-01-08T04:15:53.096Z,100573.10
2019-01-08T04:18:42.075Z,100550.26
2019-01-08T04:21:11.714Z,100548.34
2019-01-08T04:23:41.052Z,100548.34
2019-01-08T04:26:10.694Z,100553.01
2019-01-08T04:28:40.026Z,100542.17
2019-01-08T04:31:09.683Z,100526.38
2019-01-08T04:33:39.013Z,100535.86
2019-01-08T04:36:08.669Z,100524.77
2019-01-08T04:38:38.018Z,100525.98
2019-01-08T04:41:07.359Z,100520.89
2019-01-08T04:43:36.854Z,100510.98
2019-01-08T04:46:06.193Z,100510.98
2019-01-08T04:48:48.578Z,100513.17
2019-01-08T04:51:17.925Z,100513.17
2019-01-08T04:53:53.486Z,100492.62
2019-01-08T04:56:23.270Z,100481.41
2019-01-08T04:58:52.833Z,100481.41
2019-01-08T05:01:22.162Z,100464.75
2019-01-08T05:03:51.802Z,100464.17
2019-01-08T05:06:21.138Z,100465.02
2019-01-08T05:08:50.494Z,100446.38
2019-01-08T05:11:19.968Z,100438.08
2019-01-08T05:13:49.313Z,100438.08
2019-01-08T05:16:38.152Z,100430.36
2019-01-08T05:19:07.785Z,100430.36
2019-01-08T05:21:37.175Z,100428.52
2019-01-08T05:24:06.845Z,100439.62
2019-01-08T05:26:36.194Z,100426.45
2019-01-08T05:29:05.887Z,100419.47
2019-01-08T05:34:28.984Z,100438.07
2019-01-08T05:37:17.454Z,100426.22
2019-01-08T05:39:48.253Z,100404.15
2019-01-08T05:42:17.885Z,100418.66
2019-01-08T05:44:48.286Z,100418.66
2019-01-08T05:47:17.979Z,100424.72
2019-01-08T05:49:48.314Z,100417.38
2019-01-08T05:52:58.008Z,100410.68
2019-01-08T05:55:27.362Z,100392.90
2019-01-08T05:57:57.005Z,100404.07
2019-01-08T06:00:26.337Z,100404.83
2019-01-08T06:02:55.979Z,100398.02
2019-01-08T06:05:25.337Z,100386.97
2019-01-08T06:07:54.978Z,100396.48
2019-01-08T06:10:24.312Z,100375.59
2019-01-08T06:12:53.972Z,100387.55
2019-01-08T06:15:23.301Z,100371.37
2019-01-08T06:17:52.911Z,100368.95
2019-01-08T06:20:22.272Z,100358.50
2019-01-08T06:22:52.181Z,100347.70
2019-01-08T06:25:21.531Z,100353.78
2019-01-08T06:27:50.910Z,100345.55
2019-01-08T06:30:24.657Z,100343.62
2019-01-08T06:33:10.430Z,100336.34
2019-01-08T06:35:40.051Z,100336.72
2019-01-08T06:38:09.470Z,100350.44
2019-01-08T06:40:38.812Z,100338.39
2019-01-08T06:43:27.604Z,100327.76
2019-01-08T06:45:57.248Z,100327.76
2019-01-08T06:48:26.588Z,100322.41
2019-01-08T06:50:56.549Z,100325.45
2019-01-08T06:53:46.360Z,100328.14
2019-01-08T06:56:15.693Z,100322.27
2019-01-08T06:58:45.395Z,100327.19
2019-01-08T07:01:14.995Z,100328.37
2019-01-08T07:03:56.884Z,100314.70
2019-01-08T07:06:26.328Z,100308.50
2019-01-08T07:09:15.291Z,100307.28
2019-01-08T07:11:44.647Z,100307.28
2019-01-08T07:14:14.286Z,100295.23
2019-01-08T07:16:43.727Z,100282.43
2019-01-08T07:19:13.289Z,100264.44
2019-01-08T07:21:42.643Z,100264.44
2019-01-08T07:24:12.051Z,100302.13
2019-01-08T07:26:41.446Z,100298.95
2019-01-08T07:29:10.777Z,100298.95
2019-01-08T07:32:01.295Z,100298.26
2019-01-08T07:34:30.625Z,100294.73
2019-01-08T07:37:00.605Z,100295.11
2019-01-08T07:39:29.935Z,100290.46
2019-01-08T07:41:59.576Z,100304.43
2019-01-08T07:44:28.910Z,100302.45
2019-01-08T07:46:58.391Z,100282.20
2019-01-08T07:49:27.744Z,100292.97
2019-01-08T07:51:57.124Z,100280.28
2019-01-08T07:54:26.477Z,100287.41
2019-01-08T07:56:55.814Z,100290.61
2019-01-08T07:59:25.417Z,100296.88
2019-01-08T08:01:54.761Z,100282.37
2019-01-08T08:04:24.534Z,100282.62
2019-01-08T08:06:54.158Z,100282.62
2019-01-08T08:09:23.572Z,100259.42
2019-01-08T08:11:52.916Z,100259.42
2019-01-08T08:14:34.583Z,100253.25
2019-01-08T08:17:04.174Z,100253.25
2019-01-08T08:19:33.542Z,100251.60
2019-01-08T08:22:04.003Z,100263.90
2019-01-08T08:24:33.610Z,100254.91
2019-01-08T08:27:02.949Z,100239.09
2019-01-08T08:29:32.581Z,100244.53
2019-01-08T08:32:01.912Z,100232.92
2019-01-08T08:34:31.458Z,100230.95
2019-01-08T08:37:01.095Z,100215.09
2019-01-08T08:39:30.607Z,100210.39
2019-01-08T08:41:59.950Z,100214.32
2019-01-08T08:44:29.461Z,100210.56
2019-01-08T08:46:58.791Z,100210.56
2019-01-08T08:49:28.436Z,100199.16
2019-01-08T08:51:58.067Z,100194.28
2019-01-08T08:54:47.142Z,100195.16
2019-01-08T08:57:16.723Z,100201.34
2019-01-08T08:59:46.371Z,100201.34
2019-01-08T09:02:15.974Z,100209.17
2019-01-08T09:05:05.223Z,100213.63
2019-01-08T09:07:34.582Z,100221.01
2019-01-08T09:10:15.703Z,100221.01
2019-01-08T09:12:45.039Z,100216.70
2019-01-08T09:15:14.868Z,100214.84
2019-01-08T09:17:44.516Z,100223.44
2019-01-08T09:20:13.878Z,100215.80
2019-01-08T09:22:43.498Z,100214.00
2019-01-08T09:25:12.861Z,100228.22
2019-01-08T09:27:42.207Z,100230.42
2019-01-08T09:30:11.765Z,100225.48
2019-01-08T09:32:41.099Z,100225.48
2019-01-08T09:35:33.056Z,100231.02
2019-01-08T09:38:02.691Z,100226.38
2019-01-08T09:40:51.137Z,100236.69
2019-01-08T09:43:40.102Z,100218.27
2019-01-08T09:46:22.635Z,100225.36
2019-01-08T09:48:52.966Z,100225.36
2019-01-08T09:51:34.751Z,100240.77
2019-01-08T09:54:04.190Z,100240.77
2019-01-08T09:56:52.939Z,100227.30
2019-01-08T09:59:22.566Z,100227.30
2019-01-08T10:01:52.193Z,100232.21
2019-01-08T10:07:23.541Z,100240.69
2019-01-08T10:09:53.017Z,100240.69
2019-01-08T10:12:22.708Z,100236.42
2019-01-08T10:14:52.069Z,100236.42
2019-01-08T10:17:23.043Z,100235.08
2019-01-08T10:19:52.965Z,100236.20
2019-01-08T10:22:24.007Z,100230.27
2019-01-08T10:24:53.648Z,100237.36
2019-01-08T10:27:22.995Z,100237.36
2019-01-08T10:30:00.840Z,100231.91
2019-01-08T10:32:30.167Z,100233.25
2019-01-08T10:34:59.825Z,100228.53
2019-01-08T10:37:29.190Z,100222.47
2019-01-08T10:39:58.830Z,100219.59
2019-01-08T10:42:28.187Z,100221.84
2019-01-08T10:44:57.808Z,100209.58
2019-01-08T10:47:27.205Z,100213.37
2019-01-08T10:49:56.980Z,100213.06
2019-01-08T10:52:26.327Z,100205.98
2019-01-08T10:54:55.970Z,100199.75
2019-01-08T10:57:25.322Z,100202.40
2019-01-08T10:59:54.697Z,100207.34
2019-01-08T11:02:24.057Z,100199.39
2019-01-08T11:04:53.511Z,100210.66
2019-01-08T11:07:22.970Z,100235.91
2019-01-08T11:09:52.595Z,100235.91
2019-01-08T11:12:22.009Z,100241.72
2019-01-08T11:15:10.744Z,100243.84
2019-01-08T11:17:40.094Z,100231.06
2019-01-08T11:20:09.915Z,100234.30
2019-01-08T11:22:39.265Z,100232.59
2019-01-08T11:25:08.887Z,100238.45
2019-01-08T11:27:38.245Z,100246.05
2019-01-08T11:33:32.209Z,100242.77
2019-01-08T11:36:01.952Z,100237.75
2019-01-08T11:38:31.574Z,100242.58
2019-01-08T11:41:01.197Z,100237.41
2019-01-08T11:43:30.558Z,100244.70
2019-01-08T11:46:21.089Z,100228.98
2019-01-08T11:48:50.448Z,100225.14
2019-01-08T11:51:19.897Z,100216.15
2019-01-08T11:53:49.413Z,100224.55
2019-01-08T11:56:18.903Z,100242.95
2019-01-08T11:58:49.197Z,100245.88
2019-01-08T12:01:18.542Z,100252.56
2019-01-08T12:03:49.794Z,100244.73
2019-01-08T12:06:19.482Z,100259.58
2019-01-08T12:08:49.251Z,100257.20
2019-01-08T12:11:18.912Z,100268.36
2019-01-08T12:13:49.248Z,100268.36
2019-01-08T12:16:18.899Z,100266.17
2019-01-08T12:18:49.329Z,100249.05
2019-01-08T12:21:18.973Z,100250.64
2019-01-08T12:23:49.405Z,100238.25
2019-01-08T12:26:30.824Z,100226.48
2019-01-08T12:29:00.463Z,100226.48
2019-01-08T12:31:30.091Z,100222.09
2019-01-08T12:33:59.420Z,100222.09
2019-01-08T12:36:29.012Z,100220.51
2019-01-08T12:38:58.842Z,100220.51
2019-01-08T12:41:28.152Z,100235.53
2019-01-08T12:43:57.523Z,100229.80
2019-01-08T12:46:39.466Z,100236.49
2019-01-08T12:49:09.079Z,100246.84
2019-01-08T12:51:38.432Z,100246.84
2019-01-08T12:54:08.065Z,100236.12
2019-01-08T12:56:37.402Z,100250.22
2019-01-08T12:59:07.047Z,100245.08
2019-01-08T13:01:36.384Z,100244.45
2019-01-08T13:04:06.096Z,100249.68
2019-01-08T13:06:35.426Z,100249.68
2019-01-08T13:09:25.986Z,100254.65
2019-01-08T13:11:55.556Z,100262.84
2019-01-08T13:14:44.363Z,100246.87
2019-01-08T13:17:13.984Z,100246.87
2019-01-08T13:19:43.337Z,100254.64
2019-01-08T13:22:12.668Z,100241.38
2019-01-08T13:25:01.519Z,100233.81
2019-01-08T13:27:31.135Z,100265.61
2019-01-08T13:30:00.872Z,100265.61
2019-01-08T13:32:32.124Z,100229.26
2019-01-08T13:35:01.467Z,100252.08
2019-01-08T13:37:31.103Z,100243.52
2019-01-08T13:40:00.895Z,100234.19
2019-01-08T13:42:30.230Z,100243.69
2019-01-08T13:44:59.580Z,100227.63
2019-01-08T13:47:48.573Z,100230.05
2019-01-08T13:50:18.144Z,100230.05
2019-01-08T13:52:48.199Z,100240.80
2019-01-08T13:55:17.527Z,100233.61
2019-01-08T13:57:59.325Z,100228.16
2019-01-08T14:00:28.668Z,100228.16
2019-01-08T14:02:58.393Z,100221.50
2019-01-08T14:05:27.733Z,100218.73
2019-01-08T14:07:57.421Z,100211.28
2019-01-08T14:10:27.054Z,100218.81
2019-01-08T14:12:56.458Z,100207.63
2019-01-08T14:15:26.123Z,100203.70
2019-01-08T14:17:55.988Z,100222.34
2019-01-08T14:20:46.843Z,100257.96
2019-01-08T14:23:16.313Z,100303.41
2019-01-08T14:25:45.918Z,100303.41
2019-01-08T14:28:15.286Z,100295.92
2019-01-08T14:33:59.520Z,100286.36
2019-01-08T14:36:28.855Z,100279.52
2019-01-08T14:38:58.500Z,100273.26
2019-01-08T14:41:27.840Z,100273.18
2019-01-08T14:43:57.482Z,100277.50
2019-01-08T14:46:26.824Z,100266.00
2019-01-08T14:48:56.460Z,100283.45
2019-01-08T14:51:25.791Z,100294.11
2019-01-08T14:53:55.464Z,100254.54
2019-01-08T14:56:24.796Z,100282.53
2019-01-08T14:58:54.546Z,100277.45
2019-01-08T15:01:24.137Z,100276.88
2019-01-08T15:06:52.755Z,100278.86
2019-01-08T15:09:22.478Z,100293.57
2019-01-08T15:11:51.830Z,100293.57
2019-01-08T15:14:21.378Z,100295.25
2019-01-08T15:16:50.717Z,100292.23
2019-01-08T15:19:20.374Z,100300.91
2019-01-08T15:21:49.750Z,100300.91
2019-01-08T15:24:19.113Z,100289.59
2019-01-08T15:26:50.065Z,100292.12
2019-01-08T15:29:19.461Z,100299.61
2019-01-08T15:31:49.837Z,100286.47
2019-01-08T15:34:31.569Z,100291.66
2019-01-08T15:37:01.817Z,100291.66
2019-01-08T15:39:31.467Z,100278.68
2019-01-08T15:42:01.086Z,100271.16
2019-01-08T15:44:30.842Z,100269.82
2019-01-08T15:47:00.484Z,100289.38
2019-01-08T15:49:29.840Z,100276.01
2019-01-08T15:51:59.887Z,100279.71
2019-01-08T15:54:48.903Z,100290.41
2019-01-08T15:57:18.538Z,100290.41
2019-01-08T15:59:47.923Z,100298.80
2019-01-08T16:02:17.630Z,100308.16
2019-01-08T16:04:46.997Z,100312.28
2019-01-08T16:07:16.522Z,100311.03
2019-01-08T16:09:45.864Z,100310.95
2019-01-08T16:12:15.225Z,100315.61
2019-01-08T16:14:44.648Z,100316.30
2019-01-08T16:17:13.998Z,100318.13
2019-01-08T16:19:43.627Z,100321.26
2019-01-08T16:22:13.376Z,100318.51
2019-01-08T17:53:12.685Z,100433.89
2019-01-08T17:55:42.042Z,100430.72
2019-01-08T17:58:50.405Z,100443.30
2019-01-08T18:01:40.721Z,100445.69
2019-01-08T18:04:10.070Z,100437.67
2019-01-08T18:06:39.603Z,100440.55
2019-01-08T18:09:09.034Z,100445.22
2019-01-08T18:11:38.377Z,100441.78
2019-01-08T18:14:08.043Z,100434.44
2019-01-08T18:16:37.380Z,100424.05
2019-01-08T18:19:07.052Z,100424.82
2019-01-08T18:21:55.719Z,100424.82
2019-01-08T18:24:25.278Z,100424.23
2019-01-08T18:26:54.985Z,100426.89
2019-01-08T18:29:24.333Z,100425.88
2019-01-08T18:32:13.377Z,100425.48
2019-01-08T18:35:02.194Z,100425.48
2019-01-08T18:37:31.894Z,100420.03
2019-01-08T18:40:01.729Z,100433.77
2019-01-08T18:42:31.078Z,100436.94
2019-01-08T18:45:00.441Z,100434.94
2019-01-08T18:47:30.042Z,100429.49
2019-01-08T18:49:59.395Z,100413.27
2019-01-08T18:52:28.900Z,100440.84
2019-01-08T18:54:58.253Z,100443.59
2019-01-08T18:57:27.895Z,100449.88
2019-01-08T18:59:57.360Z,100449.70
2019-01-08T19:02:27.085Z,100453.49
2019-01-08T19:04:56.472Z,100461.16
2019-01-08T19:07:26.109Z,100469.16
2019-01-08T19:10:16.538Z,100468.56
2019-01-08T19:13:07.218Z,100467.44
2019-01-08T19:15:36.669Z,100481.92
2019-01-08T19:18:06.518Z,100480.13
2019-01-08T19:20:36.134Z,100490.63
2019-01-08T19:23:07.427Z,100473.28
2019-01-08T19:25:37.072Z,100480.30
2019-01-08T19:28:06.700Z,100480.52
2019-01-08T19:30:36.062Z,100486.81
2019-01-08T19:33:05.401Z,100486.81
2019-01-08T19:35:35.049Z,100491.09
2019-01-08T19:38:04.684Z,100484.24
2019-01-08T19:40:34.210Z,100484.80
2019-01-08T19:43:03.598Z,100492.15
2019-01-08T19:45:33.075Z,100486.73
2019-01-08T19:48:04.311Z,100490.25
2019-01-08T19:50:33.962Z,100490.36
2019-01-08T19:53:15.595Z,100496.16
2019-01-08T19:56:04.960Z,100496.16
2019-01-08T19:58:34.316Z,100499.88
2019-01-08T20:01:03.671Z,100510.67
2019-01-08T20:03:34.629Z,100516.20
2019-01-08T20:06:04.526Z,100518.97
2019-01-08T20:08:34.189Z,100531.94
2019-01-08T20:11:03.799Z,100537.67
2019-01-08T20:13:33.315Z,100553.14
2019-01-08T20:16:02.683Z,100557.03
2019-01-08T20:18:32.183Z,100551.12
2019-01-08T20:21:21.006Z,100548.80
2019-01-08T20:23:50.617Z,100557.95
2019-01-08T20:26:20.198Z,100564.03
2019-01-08T20:28:50.559Z,100565.36
2019-01-08T20:31:20.239Z,100556.61
2019-01-08T20:33:50.735Z,100553.45
2019-01-08T20:36:20.201Z,100572.31
2019-01-08T20:38:50.561Z,100565.73
2019-01-08T20:41:20.187Z,100567.07
2019-01-08T20:43:50.567Z,100568.12
2019-01-08T20:46:20.215Z,100568.12
2019-01-08T20:48:50.622Z,100570.02
2019-01-08T20:51:39.526Z,100569.16
2019-01-08T20:54:09.262Z,100575.62
2019-01-08T20:56:38.619Z,100576.55
2019-01-08T20:59:08.503Z,100571.41
2019-01-08T21:01:57.274Z,100577.43
2019-01-08T21:04:35.092Z,100579.03
2019-01-08T21:07:17.022Z,100580.30
2019-01-08T21:09:48.287Z,100579.94
2019-01-08T21:12:17.631Z,100573.36
2019-01-08T21:14:47.261Z,100582.38
2019-01-08T21:17:16.633Z,100565.23
2019-01-08T21:22:23.660Z,100561.56
2019-01-08T21:24:53.421Z,100554.31
2019-01-08T21:35:58.615Z,100597.94
2019-01-08T21:38:50.524Z,100611.47
2019-01-08T21:41:20.321Z,100622.58
2019-01-08T21:46:40.948Z,100617.17
2019-01-08T21:52:12.393Z,100627.57
2019-01-08T21:54:43.382Z,100617.84
2019-01-08T21:57:12.726Z,100601.61
2019-01-08T21:59:42.455Z,100609.41
2019-01-08T22:02:42.659Z,100610.13
2019-01-08T22:08:07.889Z,100613.63
2019-01-08T22:13:29.849Z,100610.72
2019-01-08T22:16:18.735Z,100622.19
2019-01-08T22:18:55.970Z,100625.19
2019-01-08T22:21:25.784Z,100620.94
2019-01-08T22:24:15.588Z,100614.22
2019-01-08T22:26:44.945Z,100614.22
2019-01-08T22:29:33.915Z,100612.98
2019-01-08T22:32:25.148Z,100608.48
2019-01-08T22:35:30.028Z,100602.31
2019-01-08T22:38:19.553Z,100601.27
2019-01-08T22:58:25.331Z,100606.31
2019-01-08T23:01:14.312Z,100616.34
2019-01-08T23:04:05.672Z,100607.96
2019-01-08T23:06:35.388Z,100606.72
2019-01-08T23:09:25.818Z,100608.29
2019-01-08T23:12:16.433Z,100605.53
2019-01-08T23:17:43.624Z,100598.91
2019-01-08T23:20:13.480Z,100594.75
2019-01-08T23:23:04.119Z,100595.49
2019-01-08T23:25:33.696Z,100593.16
2019-01-08T23:28:03.190Z,100599.72
2019-01-08T23:30:32.610Z,100595.23
2019-01-08T23:33:02.475Z,100590.30
2019-01-08T23:35:33.732Z,100599.56
2019-01-08T23:38:03.886Z,100591.59
2019-01-08T23:46:14.623Z,100619.34
2019-01-08T23:51:24.461Z,100653.02
2019-01-08T23:53:54.062Z,100650.37
2019-01-08T23:57:03.802Z,100650.37
2019-01-08T23:59:33.243Z,100660.53
