createdAt,value
2018-12-04T00:00:32.812Z,10.57
2018-12-04T00:03:08.606Z,10.57
2018-12-04T00:05:43.420Z,10.61
2018-12-04T00:08:17.763Z,10.59
2018-12-04T00:10:52.276Z,10.57
2018-12-04T00:13:37.106Z,10.61
2018-12-04T00:16:12.520Z,10.64
2018-12-04T00:19:09.444Z,10.61
2018-12-04T00:21:44.623Z,10.60
2018-12-04T00:24:22.671Z,10.61
2018-12-04T00:26:57.174Z,10.58
2018-12-04T00:29:31.453Z,10.62
2018-12-04T00:32:06.666Z,10.62
2018-12-04T00:34:44.618Z,10.62
2018-12-04T00:37:18.963Z,10.58
2018-12-04T00:40:00.923Z,10.59
2018-12-04T00:42:42.043Z,10.58
2018-12-04T00:45:18.935Z,10.56
2018-12-04T00:47:53.586Z,10.54
2018-12-04T00:50:28.368Z,10.58
2018-12-04T00:53:02.902Z,10.56
2018-12-04T00:55:40.748Z,10.58
2018-12-04T00:58:15.791Z,10.56
2018-12-04T01:00:50.639Z,10.53
2018-12-04T01:06:22.271Z,10.51
2018-12-04T01:09:14.880Z,10.48
2018-12-04T01:11:49.726Z,10.48
2018-12-04T01:14:24.369Z,10.52
2018-12-04T01:16:59.906Z,10.58
2018-12-04T01:19:34.553Z,10.56
2018-12-04T01:22:09.692Z,10.46
2018-12-04T01:24:44.233Z,10.53
2018-12-04T01:27:19.259Z,10.53
2018-12-04T01:29:54.315Z,10.57
2018-12-04T01:32:29.594Z,10.52
2018-12-04T01:38:06.314Z,10.47
2018-12-04T01:40:45.119Z,10.48
2018-12-04T01:46:16.675Z,10.55
2018-12-04T01:52:02.710Z,10.46
2018-12-04T01:54:37.599Z,10.48
2018-12-04T02:00:11.002Z,10.51
2018-12-04T02:06:00.802Z,10.52
2018-12-04T02:11:32.271Z,10.51
2018-12-04T02:14:06.837Z,10.52
2018-12-04T02:16:41.527Z,10.53
2018-12-04T02:19:16.950Z,10.45
2018-12-04T02:21:51.691Z,10.38
2018-12-04T02:24:27.017Z,10.41
2018-12-04T02:27:01.366Z,10.41
2018-12-04T02:29:48.557Z,10.36
2018-12-04T02:35:20.211Z,10.31
2018-12-04T02:38:06.963Z,10.25
2018-12-04T02:40:44.663Z,10.27
2018-12-04T02:43:19.452Z,10.24
2018-12-04T02:46:12.512Z,10.26
2018-12-04T02:48:47.400Z,10.27
2018-12-04T02:51:22.185Z,10.24
2018-12-04T02:57:05.443Z,10.27
2018-12-04T03:02:39.542Z,10.27
2018-12-04T03:10:44.185Z,10.24
2018-12-04T03:13:32.990Z,10.28
2018-12-04T03:19:14.547Z,10.30
2018-12-04T03:21:55.067Z,10.34
2018-12-04T03:24:29.834Z,10.33
2018-12-04T03:27:14.466Z,10.32
2018-12-04T03:29:59.084Z,10.28
2018-12-04T03:35:30.510Z,10.27
2018-12-04T03:38:05.469Z,10.25
2018-12-04T03:40:40.439Z,10.18
2018-12-04T03:43:14.935Z,10.17
2018-12-04T03:45:49.320Z,10.12
2018-12-04T03:48:23.765Z,10.02
2018-12-04T03:51:05.224Z,9.93
2018-12-04T03:53:45.524Z,9.88
2018-12-04T03:56:20.071Z,9.87
2018-12-04T03:58:54.927Z,9.75
2018-12-04T04:01:39.436Z,9.83
2018-12-04T04:04:24.609Z,9.73
2018-12-04T04:07:05.301Z,9.72
2018-12-04T04:09:40.197Z,9.75
2018-12-04T04:15:18.456Z,9.42
2018-12-04T04:18:07.259Z,9.43
2018-12-04T04:20:53.729Z,9.45
2018-12-04T04:26:25.690Z,9.35
2018-12-04T04:29:05.577Z,9.34
2018-12-04T04:31:40.098Z,9.30
2018-12-04T04:34:14.723Z,9.39
2018-12-04T04:36:49.778Z,9.38
2018-12-04T04:42:22.235Z,9.34
2018-12-04T04:48:06.972Z,9.29
2018-12-04T04:50:41.715Z,9.31
2018-12-04T04:53:16.783Z,9.31
2018-12-04T04:58:50.085Z,9.25
2018-12-04T05:01:24.472Z,9.24
2018-12-04T05:07:10.982Z,9.16
2018-12-04T05:09:45.603Z,9.13
2018-12-04T05:12:20.908Z,9.14
2018-12-04T05:17:52.295Z,9.17
2018-12-04T05:23:23.632Z,9.18
2018-12-04T05:26:06.914Z,9.15
2018-12-04T05:28:41.899Z,9.15
2018-12-04T05:31:16.328Z,9.22
2018-12-04T05:33:51.624Z,9.19
2018-12-04T05:36:27.048Z,9.09
2018-12-04T05:39:02.071Z,9.13
2018-12-04T05:41:45.527Z,9.19
2018-12-04T05:50:35.576Z,9.17
2018-12-04T05:53:22.775Z,9.15
2018-12-04T05:55:57.352Z,9.13
2018-12-04T05:58:48.608Z,9.14
2018-12-04T06:04:54.389Z,9.13
2018-12-04T06:10:32.103Z,9.14
2018-12-04T06:13:06.571Z,9.16
2018-12-04T06:15:43.331Z,9.15
2018-12-04T06:18:25.070Z,9.19
2018-12-04T06:21:11.008Z,9.15
2018-12-04T06:24:04.395Z,9.10
2018-12-04T06:26:51.703Z,9.06
2018-12-04T06:32:22.601Z,9.05
2018-12-04T06:37:57.528Z,8.97
2018-12-04T06:40:51.076Z,8.99
2018-12-04T06:43:25.903Z,9.10
2018-12-04T06:51:53.019Z,9.11
2018-12-04T06:54:40.096Z,8.97
2018-12-04T06:57:15.031Z,8.95
2018-12-04T06:59:49.366Z,9.05
2018-12-04T07:02:23.692Z,9.01
2018-12-04T07:04:58.101Z,9.09
2018-12-04T07:07:32.546Z,9.07
2018-12-04T07:10:07.835Z,8.92
2018-12-04T07:12:42.171Z,8.88
2018-12-04T07:15:17.279Z,8.92
2018-12-04T07:17:52.058Z,8.75
2018-12-04T07:20:26.551Z,8.70
2018-12-04T07:23:00.987Z,9.08
2018-12-04T07:25:35.511Z,9.09
2018-12-04T07:28:10.379Z,9.19
2018-12-04T07:30:45.579Z,9.27
2018-12-04T07:33:19.955Z,9.38
2018-12-04T07:35:55.271Z,9.36
2018-12-04T07:38:29.855Z,9.47
2018-12-04T07:41:05.295Z,9.49
2018-12-04T07:43:40.675Z,9.54
2018-12-04T07:46:15.429Z,9.54
2018-12-04T07:48:49.911Z,9.65
2018-12-04T07:51:25.047Z,9.71
2018-12-04T07:53:59.388Z,9.74
2018-12-04T07:56:34.459Z,9.71
2018-12-04T07:59:09.543Z,9.69
2018-12-04T08:01:44.098Z,9.72
2018-12-04T08:04:18.763Z,9.69
2018-12-04T08:06:53.494Z,9.74
2018-12-04T08:09:28.005Z,9.75
2018-12-04T08:12:03.496Z,9.69
2018-12-04T08:14:38.154Z,9.70
2018-12-04T08:17:12.949Z,9.79
2018-12-04T08:19:47.947Z,9.87
2018-12-04T08:22:23.107Z,9.86
2018-12-04T08:24:57.758Z,9.92
2018-12-04T08:27:35.860Z,9.84
2018-12-04T08:30:10.884Z,9.76
2018-12-04T08:32:45.313Z,9.79
2018-12-04T08:35:19.662Z,9.80
2018-12-04T08:37:54.664Z,9.76
2018-12-04T08:40:29.999Z,9.79
2018-12-04T08:43:05.324Z,9.78
2018-12-04T08:45:39.674Z,9.71
2018-12-04T08:48:14.119Z,9.78
2018-12-04T08:50:48.718Z,9.74
2018-12-04T08:53:23.510Z,9.69
2018-12-04T08:55:58.035Z,9.74
2018-12-04T08:58:32.894Z,9.82
2018-12-04T09:01:07.834Z,9.83
2018-12-04T09:03:42.655Z,9.87
2018-12-04T09:06:18.082Z,9.83
2018-12-04T09:08:52.722Z,9.62
2018-12-04T09:11:27.741Z,9.45
2018-12-04T09:14:02.733Z,9.46
2018-12-04T09:16:37.844Z,9.40
2018-12-04T09:19:12.152Z,9.45
2018-12-04T09:21:46.717Z,9.62
2018-12-04T09:24:21.589Z,9.72
2018-12-04T09:26:56.311Z,9.67
2018-12-04T09:29:31.828Z,9.82
2018-12-04T09:32:07.107Z,9.78
2018-12-04T09:34:41.983Z,9.75
2018-12-04T09:37:16.316Z,9.81
2018-12-04T09:39:50.625Z,10.05
2018-12-04T09:42:25.803Z,10.05
2018-12-04T09:45:00.724Z,10.00
2018-12-04T09:47:35.164Z,10.08
2018-12-04T09:50:10.927Z,10.18
2018-12-04T09:52:45.308Z,10.17
2018-12-04T09:55:19.710Z,10.09
2018-12-04T09:57:54.158Z,9.88
2018-12-04T10:00:28.786Z,9.78
2018-12-04T10:03:03.810Z,9.77
2018-12-04T10:05:39.139Z,9.51
2018-12-04T10:08:13.982Z,9.16
2018-12-04T10:10:48.511Z,8.77
2018-12-04T10:13:23.572Z,8.48
2018-12-04T10:15:58.591Z,8.32
2018-12-04T10:18:34.199Z,8.34
2018-12-04T10:21:09.727Z,8.40
2018-12-04T10:23:44.251Z,8.49
2018-12-04T10:26:19.273Z,8.66
2018-12-04T10:28:53.765Z,8.72
2018-12-04T10:31:28.479Z,8.79
2018-12-04T10:34:03.107Z,9.02
2018-12-04T10:36:37.806Z,9.15
2018-12-04T10:39:12.072Z,9.15
2018-12-04T10:41:46.400Z,9.17
2018-12-04T10:44:20.922Z,9.31
2018-12-04T10:46:55.383Z,9.42
2018-12-04T10:49:29.823Z,9.35
2018-12-04T10:52:04.211Z,9.39
2018-12-04T10:54:38.647Z,9.59
2018-12-04T10:57:13.376Z,9.79
2018-12-04T10:59:47.816Z,9.64
2018-12-04T11:02:24.920Z,9.72
2018-12-04T11:04:59.392Z,9.90
2018-12-04T11:07:34.222Z,9.56
2018-12-04T11:10:08.665Z,9.51
2018-12-04T11:12:43.155Z,9.59
2018-12-04T11:15:17.418Z,9.57
2018-12-04T11:17:51.775Z,9.41
2018-12-04T11:20:26.153Z,9.54
2018-12-04T11:23:00.476Z,9.72
2018-12-04T11:25:34.816Z,9.66
2018-12-04T11:28:09.112Z,9.78
2018-12-04T11:30:43.648Z,9.62
2018-12-04T11:33:18.203Z,9.67
2018-12-04T11:35:53.287Z,9.62
2018-12-04T11:38:28.946Z,9.66
2018-12-04T11:41:03.781Z,9.50
2018-12-04T11:43:38.433Z,9.51
2018-12-04T11:46:12.718Z,9.55
2018-12-04T11:48:47.199Z,9.54
2018-12-04T11:51:22.259Z,9.24
2018-12-04T11:53:56.912Z,9.25
2018-12-04T11:56:31.660Z,9.22
2018-12-04T11:59:06.397Z,9.21
2018-12-04T12:01:40.801Z,9.27
2018-12-04T12:04:16.459Z,9.28
2018-12-04T12:06:51.762Z,9.51
2018-12-04T12:09:26.528Z,9.73
2018-12-04T12:12:00.866Z,9.95
2018-12-04T12:14:35.390Z,10.34
2018-12-04T12:17:10.076Z,10.54
2018-12-04T12:19:44.400Z,10.71
2018-12-04T12:22:19.118Z,10.55
2018-12-04T12:24:53.940Z,10.43
2018-12-04T12:27:29.395Z,10.08
2018-12-04T12:30:05.196Z,9.67
2018-12-04T12:32:40.232Z,9.62
2018-12-04T12:35:14.747Z,9.66
2018-12-04T12:37:49.218Z,9.59
2018-12-04T12:40:23.753Z,9.49
2018-12-04T12:42:58.217Z,9.33
2018-12-04T12:45:33.090Z,9.32
2018-12-04T12:48:08.047Z,9.45
2018-12-04T12:50:42.624Z,9.41
2018-12-04T12:53:17.127Z,9.43
2018-12-04T12:55:51.606Z,9.32
2018-12-04T12:58:26.325Z,9.40
2018-12-04T13:01:00.599Z,9.35
2018-12-04T13:03:35.499Z,9.49
2018-12-04T13:06:10.719Z,9.70
2018-12-04T13:08:45.270Z,9.74
2018-12-04T13:11:20.670Z,9.63
2018-12-04T13:13:55.410Z,9.61
2018-12-04T13:16:30.135Z,9.68
2018-12-04T13:19:05.970Z,9.44
2018-12-04T13:21:41.081Z,9.32
2018-12-04T13:24:16.483Z,9.26
2018-12-04T13:26:51.122Z,9.10
2018-12-04T13:29:25.875Z,9.13
2018-12-04T13:32:00.363Z,9.09
2018-12-04T13:34:34.952Z,9.08
2018-12-04T13:37:09.715Z,9.08
2018-12-04T13:39:44.586Z,9.06
2018-12-04T13:42:19.335Z,8.98
2018-12-04T13:44:53.814Z,9.01
2018-12-04T13:47:28.306Z,9.01
2018-12-04T13:50:03.628Z,8.95
2018-12-04T13:52:38.759Z,8.78
2018-12-04T13:55:14.144Z,8.81
2018-12-04T13:57:50.778Z,8.82
2018-12-04T14:00:26.371Z,8.84
2018-12-04T14:03:00.805Z,8.90
2018-12-04T14:05:35.821Z,8.86
2018-12-04T14:08:12.688Z,8.87
2018-12-04T14:10:48.044Z,8.81
2018-12-04T14:13:22.983Z,8.80
2018-12-04T14:15:57.536Z,8.72
2018-12-04T14:18:32.258Z,8.82
2018-12-04T14:21:07.016Z,8.80
2018-12-04T14:23:41.813Z,8.75
2018-12-04T14:26:16.840Z,8.45
2018-12-04T14:28:52.012Z,8.39
2018-12-04T14:31:27.466Z,8.22
2018-12-04T14:34:02.826Z,8.18
2018-12-04T14:36:37.663Z,8.08
2018-12-04T14:39:12.269Z,8.02
2018-12-04T14:41:47.524Z,7.92
2018-12-04T14:44:25.457Z,7.76
2018-12-04T14:47:10.959Z,7.60
2018-12-04T14:49:46.159Z,7.49
2018-12-04T14:52:20.583Z,7.48
2018-12-04T14:57:52.001Z,7.39
2018-12-04T15:00:27.328Z,7.46
2018-12-04T15:03:02.034Z,7.40
2018-12-04T15:05:37.372Z,7.29
2018-12-04T15:08:12.238Z,7.28
2018-12-04T15:10:46.852Z,7.30
2018-12-04T15:13:22.047Z,7.22
2018-12-04T15:15:57.115Z,7.32
2018-12-04T15:18:31.467Z,7.25
2018-12-04T15:21:06.454Z,7.25
2018-12-04T15:23:41.354Z,7.18
2018-12-04T15:26:16.748Z,7.23
2018-12-04T15:28:51.737Z,7.17
2018-12-04T15:31:26.848Z,7.19
2018-12-04T15:34:01.691Z,7.24
2018-12-04T15:36:36.094Z,7.07
2018-12-04T15:39:11.251Z,7.02
2018-12-04T15:41:46.483Z,7.08
2018-12-04T15:44:21.222Z,7.05
2018-12-04T15:46:56.041Z,7.05
2018-12-04T15:49:31.523Z,7.05
2018-12-04T15:52:06.716Z,7.00
2018-12-04T15:54:41.562Z,7.05
2018-12-04T15:57:16.002Z,7.06
2018-12-04T15:59:50.621Z,7.15
2018-12-04T16:02:25.444Z,7.23
2018-12-04T16:05:00.223Z,7.16
2018-12-04T16:07:34.740Z,7.22
2018-12-04T16:10:11.836Z,7.23
2018-12-04T16:12:46.732Z,7.16
2018-12-04T16:15:21.394Z,7.21
2018-12-04T16:17:55.808Z,7.19
2018-12-04T16:20:30.340Z,7.10
2018-12-04T16:23:05.220Z,7.16
2018-12-04T16:25:41.527Z,7.25
2018-12-04T16:28:16.390Z,7.41
2018-12-04T16:30:50.944Z,7.30
2018-12-04T16:33:26.039Z,7.28
2018-12-04T16:36:00.541Z,7.33
2018-12-04T16:38:35.367Z,7.37
2018-12-04T16:41:10.020Z,7.33
2018-12-04T16:43:44.703Z,7.33
2018-12-04T16:46:19.767Z,7.32
2018-12-04T16:48:54.161Z,7.36
2018-12-04T16:51:28.899Z,7.31
2018-12-04T16:54:04.288Z,7.19
2018-12-04T16:56:40.006Z,7.22
2018-12-04T16:59:14.933Z,7.34
2018-12-04T17:01:51.113Z,7.31
2018-12-04T17:04:25.480Z,7.31
2018-12-04T17:07:00.350Z,7.35
2018-12-04T17:09:34.743Z,7.28
2018-12-04T17:12:09.084Z,7.11
2018-12-04T17:14:44.192Z,7.15
2018-12-04T17:17:19.211Z,6.99
2018-12-04T17:19:54.363Z,6.89
2018-12-04T17:22:28.902Z,6.80
2018-12-04T17:25:04.434Z,6.75
2018-12-04T17:27:39.003Z,6.74
2018-12-04T17:30:14.231Z,6.64
2018-12-04T17:32:49.518Z,6.69
2018-12-04T17:35:24.342Z,6.71
2018-12-04T17:37:59.121Z,6.64
2018-12-04T17:40:33.696Z,6.61
2018-12-04T17:43:08.749Z,6.56
2018-12-04T17:45:43.132Z,6.56
2018-12-04T17:48:18.047Z,6.48
2018-12-04T17:50:52.419Z,6.51
2018-12-04T17:53:27.051Z,6.54
2018-12-04T17:56:01.568Z,6.50
2018-12-04T17:58:36.218Z,6.54
2018-12-04T18:01:10.862Z,6.38
2018-12-04T18:03:45.488Z,6.36
2018-12-04T18:06:20.113Z,6.27
2018-12-04T18:08:55.191Z,6.31
2018-12-04T18:11:30.037Z,6.32
2018-12-04T18:14:05.351Z,6.31
2018-12-04T18:16:40.152Z,6.33
2018-12-04T18:19:14.755Z,6.34
2018-12-04T18:21:49.343Z,6.33
2018-12-04T18:24:24.131Z,6.27
2018-12-04T18:26:59.613Z,6.30
2018-12-04T18:29:35.416Z,6.33
2018-12-04T18:32:10.744Z,6.32
2018-12-04T18:34:45.193Z,6.42
2018-12-04T18:37:20.051Z,6.41
2018-12-04T18:39:55.688Z,6.39
2018-12-04T18:42:30.711Z,6.36
2018-12-04T18:45:07.446Z,6.47
2018-12-04T18:47:46.554Z,6.39
2018-12-04T18:50:22.355Z,6.37
2018-12-04T18:52:56.922Z,6.39
2018-12-04T18:55:36.630Z,6.43
2018-12-04T18:58:13.217Z,6.36
2018-12-04T19:00:57.120Z,6.34
2018-12-04T19:03:44.317Z,6.31
2018-12-04T19:09:22.209Z,6.38
2018-12-04T19:11:57.228Z,6.39
2018-12-04T19:14:37.992Z,6.39
2018-12-04T19:17:19.368Z,6.41
2018-12-04T19:19:55.074Z,6.36
2018-12-04T19:22:44.088Z,6.35
2018-12-04T19:25:20.117Z,6.40
2018-12-04T19:27:55.539Z,6.32
2018-12-04T19:30:31.173Z,6.32
2018-12-04T19:33:12.740Z,6.32
2018-12-04T19:35:55.123Z,6.34
2018-12-04T19:41:38.927Z,6.29
2018-12-04T19:44:19.077Z,6.28
2018-12-04T19:46:54.090Z,6.32
2018-12-04T19:49:40.759Z,6.32
2018-12-04T19:52:21.219Z,6.36
2018-12-04T19:54:56.286Z,6.35
2018-12-04T19:57:31.706Z,6.25
2018-12-04T20:00:08.922Z,6.26
2018-12-04T20:02:43.358Z,6.16
2018-12-04T20:05:18.398Z,6.14
2018-12-04T20:10:49.680Z,6.09
2018-12-04T20:13:24.331Z,6.15
2018-12-04T20:15:59.276Z,6.09
2018-12-04T20:18:37.676Z,6.08
2018-12-04T20:21:14.048Z,6.12
2018-12-04T20:24:07.803Z,6.10
2018-12-04T20:26:46.963Z,6.10
2018-12-04T20:29:33.744Z,6.09
2018-12-04T20:32:08.368Z,5.98
2018-12-04T20:34:49.391Z,5.96
2018-12-04T20:37:25.073Z,5.95
2018-12-04T20:40:00.591Z,6.01
2018-12-04T20:42:48.956Z,6.04
2018-12-04T20:45:25.857Z,5.97
2018-12-04T20:51:00.116Z,5.97
2018-12-04T20:53:34.590Z,5.98
2018-12-04T20:56:09.913Z,5.96
2018-12-04T20:58:45.576Z,5.94
2018-12-04T21:01:28.758Z,5.95
2018-12-04T21:04:05.383Z,5.94
2018-12-04T21:06:55.848Z,5.94
2018-12-04T21:12:31.151Z,5.91
2018-12-04T21:15:09.865Z,5.89
2018-12-04T21:17:50.358Z,5.84
2018-12-04T21:20:24.930Z,5.82
2018-12-04T21:25:58.054Z,5.99
2018-12-04T21:28:38.471Z,5.94
2018-12-04T21:31:18.929Z,5.91
2018-12-04T21:33:59.255Z,5.92
2018-12-04T21:36:53.363Z,5.86
2018-12-04T21:39:43.048Z,5.82
2018-12-04T21:45:25.525Z,5.78
2018-12-04T21:48:18.057Z,5.74
2018-12-04T21:50:55.770Z,5.75
2018-12-04T21:53:46.240Z,5.71
2018-12-04T21:56:29.335Z,5.72
2018-12-04T21:59:06.128Z,5.69
2018-12-04T22:01:47.412Z,5.73
2018-12-04T22:04:25.562Z,5.77
2018-12-04T22:07:00.267Z,5.78
2018-12-04T22:09:42.141Z,5.81
2018-12-04T22:12:16.506Z,5.80
2018-12-04T22:14:54.347Z,5.84
2018-12-04T22:17:32.196Z,5.86
2018-12-04T22:20:14.615Z,5.81
2018-12-04T22:23:02.192Z,5.80
2018-12-04T22:25:37.727Z,5.79
2018-12-04T22:28:15.987Z,5.80
2018-12-04T22:30:56.235Z,5.80
2018-12-04T22:33:33.685Z,5.86
2018-12-04T22:36:24.444Z,5.88
2018-12-04T22:39:07.708Z,5.75
2018-12-04T22:41:48.234Z,5.63
2018-12-04T22:44:22.644Z,5.64
2018-12-04T22:47:06.032Z,5.63
2018-12-04T22:49:44.087Z,5.59
2018-12-04T22:52:31.502Z,5.59
2018-12-04T22:55:10.023Z,5.61
2018-12-04T22:57:48.519Z,5.66
2018-12-04T23:00:43.214Z,5.64
2018-12-04T23:03:21.287Z,5.57
2018-12-04T23:06:03.799Z,5.51
2018-12-04T23:08:46.271Z,5.48
2018-12-04T23:11:28.079Z,5.31
2018-12-04T23:14:07.386Z,5.24
2018-12-04T23:16:49.024Z,5.34
2018-12-04T23:19:25.959Z,5.31
2018-12-04T23:22:01.457Z,5.28
2018-12-04T23:24:36.806Z,5.26
2018-12-04T23:27:15.091Z,5.25
2018-12-04T23:29:49.555Z,5.17
2018-12-04T23:32:25.948Z,5.17
2018-12-04T23:35:02.043Z,5.13
2018-12-04T23:37:39.676Z,4.99
2018-12-04T23:40:21.191Z,4.89
2018-12-04T23:42:59.398Z,4.84
2018-12-04T23:45:41.764Z,4.84
2018-12-04T23:48:21.972Z,4.80
2018-12-04T23:51:00.011Z,4.85
2018-12-04T23:53:37.792Z,4.80
2018-12-04T23:56:17.495Z,4.84
2018-12-04T23:58:55.656Z,4.83
