createdAt,value
2023-03-01T00:00:22.304Z,-1.18
2023-03-01T00:01:22.321Z,-1.12
2023-03-01T00:02:22.307Z,-1.17
2023-03-01T00:03:22.331Z,-1.23
2023-03-01T00:04:22.290Z,-1.17
2023-03-01T00:05:22.252Z,-1.23
2023-03-01T00:06:22.238Z,-1.23
2023-03-01T00:07:22.237Z,-1.24
2023-03-01T00:08:22.252Z,-1.24
2023-03-01T00:09:22.235Z,-1.20
2023-03-01T00:10:22.215Z,-1.18
2023-03-01T00:11:22.227Z,-1.25
2023-03-01T00:12:22.178Z,-1.25
2023-03-01T00:13:22.178Z,-1.21
2023-03-01T00:14:22.226Z,-1.33
2023-03-01T00:15:22.155Z,-1.35
2023-03-01T00:16:22.188Z,-1.39
2023-03-01T00:17:22.141Z,-1.28
2023-03-01T00:18:22.124Z,-1.38
2023-03-01T00:19:22.152Z,-1.41
2023-03-01T00:20:22.103Z,-1.35
2023-03-01T00:21:22.099Z,-1.46
2023-03-01T00:22:22.093Z,-1.36
2023-03-01T00:23:22.075Z,-1.39
2023-03-01T00:24:22.084Z,-1.53
2023-03-01T00:25:22.051Z,-1.51
2023-03-01T00:26:22.048Z,-1.48
2023-03-01T00:27:22.046Z,-1.41
2023-03-01T00:28:22.032Z,-1.49
2023-03-01T00:29:22.033Z,-1.43
2023-03-01T00:30:22.021Z,-1.43
2023-03-01T00:31:22.008Z,-1.43
2023-03-01T00:32:22.022Z,-1.41
2023-03-01T00:33:21.983Z,-1.42
2023-03-01T00:34:22.132Z,-1.38
2023-03-01T00:35:21.973Z,-1.45
2023-03-01T00:36:21.949Z,-1.42
2023-03-01T00:37:21.942Z,-1.45
2023-03-01T00:38:21.915Z,-1.42
2023-03-01T00:39:22.938Z,-1.46
2023-03-01T00:40:21.905Z,-1.54
2023-03-01T00:41:21.901Z,-1.49
2023-03-01T00:42:21.891Z,-1.54
2023-03-01T00:43:21.886Z,-1.54
2023-03-01T00:44:21.906Z,-1.46
2023-03-01T00:45:21.861Z,-1.53
2023-03-01T00:46:21.888Z,-1.54
2023-03-01T00:47:21.848Z,-1.63
2023-03-01T00:48:21.841Z,-1.48
2023-03-01T00:49:21.880Z,-1.53
2023-03-01T00:50:21.825Z,-1.62
2023-03-01T00:51:21.808Z,-1.53
2023-03-01T00:52:21.802Z,-1.59
2023-03-01T00:53:21.790Z,-1.53
2023-03-01T00:54:21.791Z,-1.63
2023-03-01T00:55:21.768Z,-1.66
2023-03-01T00:56:21.764Z,-1.64
2023-03-01T00:57:21.756Z,-1.59
2023-03-01T00:58:21.740Z,-1.63
2023-03-01T00:59:21.762Z,-1.63
2023-03-01T01:00:21.718Z,-1.66
2023-03-01T01:01:21.742Z,-1.70
2023-03-01T01:02:21.714Z,-1.72
2023-03-01T01:03:21.680Z,-1.64
2023-03-01T01:04:21.728Z,-1.80
2023-03-01T01:05:21.678Z,-1.70
2023-03-01T01:06:21.670Z,-1.69
2023-03-01T01:07:21.659Z,-1.75
2023-03-01T01:08:21.640Z,-1.74
2023-03-01T01:09:21.650Z,-1.85
2023-03-01T01:10:21.623Z,-1.75
2023-03-01T01:11:21.604Z,-1.85
2023-03-01T01:12:21.601Z,-1.81
2023-03-01T01:13:21.619Z,-1.88
2023-03-01T01:14:21.615Z,-1.80
2023-03-01T01:15:21.566Z,-1.77
2023-03-01T01:16:21.557Z,-1.82
2023-03-01T01:17:21.548Z,-1.92
2023-03-01T01:18:21.533Z,-1.85
2023-03-01T01:19:21.551Z,-1.93
2023-03-01T01:20:21.517Z,-1.84
2023-03-01T01:21:21.508Z,-1.88
2023-03-01T01:22:21.514Z,-1.78
2023-03-01T01:23:21.491Z,-1.82
2023-03-01T01:24:21.531Z,-1.95
2023-03-01T01:25:21.467Z,-1.85
2023-03-01T01:26:21.469Z,-1.88
2023-03-01T01:27:21.451Z,-1.92
2023-03-01T01:28:21.446Z,-1.92
2023-03-01T01:29:21.477Z,-1.85
2023-03-01T01:30:21.430Z,-1.88
2023-03-01T01:31:21.436Z,-1.95
2023-03-01T01:32:21.484Z,-1.96
2023-03-01T01:33:21.412Z,-2.06
2023-03-01T01:34:21.430Z,-1.87
2023-03-01T01:35:21.404Z,-2.03
2023-03-01T01:36:21.365Z,-2.06
2023-03-01T01:37:21.358Z,-2.05
2023-03-01T01:38:21.352Z,-2.13
2023-03-01T01:39:21.357Z,-2.08
2023-03-01T01:40:21.320Z,-2.08
2023-03-01T01:41:21.309Z,-2.08
2023-03-01T01:42:21.296Z,-2.23
2023-03-01T01:43:21.288Z,-2.16
2023-03-01T01:44:21.346Z,-2.13
2023-03-01T01:45:21.286Z,-2.29
2023-03-01T01:46:21.292Z,-2.23
2023-03-01T01:47:21.255Z,-2.20
2023-03-01T01:48:21.260Z,-2.20
2023-03-01T01:49:21.263Z,-2.26
2023-03-01T01:50:21.267Z,-2.39
2023-03-01T01:51:21.227Z,-2.39
2023-03-01T01:52:21.199Z,-2.39
2023-03-01T01:53:21.199Z,-2.39
2023-03-01T01:54:21.230Z,-2.43
2023-03-01T01:55:21.175Z,-2.42
2023-03-01T01:56:21.167Z,-2.40
2023-03-01T01:57:21.157Z,-2.47
2023-03-01T01:58:21.145Z,-2.57
2023-03-01T01:59:21.144Z,-2.42
2023-03-01T02:00:21.118Z,-2.43
2023-03-01T02:01:21.111Z,-2.43
2023-03-01T02:02:21.284Z,-2.43
2023-03-01T02:03:21.200Z,-2.56
2023-03-01T02:04:21.128Z,-2.56
2023-03-01T02:05:21.071Z,-2.68
2023-03-01T02:06:21.060Z,-2.57
2023-03-01T02:07:22.054Z,-2.66
2023-03-01T02:08:21.048Z,-2.61
2023-03-01T02:09:21.048Z,-2.69
2023-03-01T02:10:21.055Z,-2.54
2023-03-01T02:11:21.017Z,-2.63
2023-03-01T02:12:21.018Z,-2.66
2023-03-01T02:13:21.026Z,-2.75
2023-03-01T02:14:21.000Z,-2.63
2023-03-01T02:15:21.081Z,-2.66
2023-03-01T02:16:21.027Z,-2.60
2023-03-01T02:17:20.962Z,-2.68
2023-03-01T02:18:20.963Z,-2.71
2023-03-01T02:19:20.938Z,-2.68
2023-03-01T02:20:21.963Z,-2.72
2023-03-01T02:21:20.924Z,-2.60
2023-03-01T02:22:21.054Z,-2.61
2023-03-01T02:23:20.907Z,-2.68
2023-03-01T02:24:20.899Z,-2.60
2023-03-01T02:25:20.931Z,-2.68
2023-03-01T02:26:20.886Z,-2.63
2023-03-01T02:27:20.874Z,-2.64
2023-03-01T02:28:20.861Z,-2.63
2023-03-01T02:29:20.856Z,-2.61
2023-03-01T02:30:20.896Z,-2.71
2023-03-01T02:31:20.840Z,-2.53
2023-03-01T02:32:20.871Z,-2.53
2023-03-01T02:33:20.817Z,-2.56
2023-03-01T02:34:20.807Z,-2.64
2023-03-01T02:35:20.857Z,-2.69
2023-03-01T02:36:20.789Z,-2.54
2023-03-01T02:37:20.787Z,-2.56
2023-03-01T02:38:20.771Z,-2.60
2023-03-01T02:39:20.780Z,-2.56
2023-03-01T02:40:20.780Z,-2.63
2023-03-01T02:41:20.755Z,-2.58
2023-03-01T02:42:20.738Z,-2.60
2023-03-01T02:43:20.730Z,-2.56
2023-03-01T02:44:20.716Z,-2.50
2023-03-01T02:45:20.750Z,-2.56
2023-03-01T02:46:20.721Z,-2.53
2023-03-01T02:47:20.689Z,-2.54
2023-03-01T02:48:20.679Z,-2.58
2023-03-01T02:49:20.665Z,-2.57
2023-03-01T02:50:20.693Z,-2.58
2023-03-01T02:51:20.660Z,-2.56
2023-03-01T02:52:20.642Z,-2.60
2023-03-01T02:53:20.635Z,-2.63
2023-03-01T02:54:20.622Z,-2.61
2023-03-01T02:55:20.642Z,-2.56
2023-03-01T02:56:20.602Z,-2.63
2023-03-01T02:57:20.591Z,-2.53
2023-03-01T02:58:20.601Z,-2.56
2023-03-01T02:59:20.580Z,-2.63
2023-03-01T03:00:20.742Z,-2.66
2023-03-01T03:01:20.573Z,-2.68
2023-03-01T03:02:20.553Z,-2.68
2023-03-01T03:03:20.612Z,-2.71
2023-03-01T03:04:20.532Z,-2.75
2023-03-01T03:05:20.586Z,-2.74
2023-03-01T03:06:20.522Z,-2.75
2023-03-01T03:07:20.515Z,-2.74
2023-03-01T03:08:20.545Z,-2.63
2023-03-01T03:09:20.505Z,-2.66
2023-03-01T03:10:20.558Z,-2.72
2023-03-01T03:11:20.469Z,-2.69
2023-03-01T03:12:20.458Z,-2.71
2023-03-01T03:13:20.456Z,-2.71
2023-03-01T03:14:20.442Z,-2.74
2023-03-01T03:15:20.459Z,-2.76
2023-03-01T03:16:20.511Z,-2.75
2023-03-01T03:17:20.410Z,-2.82
2023-03-01T03:18:20.406Z,-2.72
2023-03-01T03:19:20.395Z,-2.81
2023-03-01T03:20:20.440Z,-2.85
2023-03-01T03:21:20.372Z,-2.81
2023-03-01T03:22:20.362Z,-2.85
2023-03-01T03:23:20.360Z,-2.85
2023-03-01T03:24:20.348Z,-2.81
2023-03-01T03:25:20.385Z,-2.76
2023-03-01T03:26:20.325Z,-2.87
2023-03-01T03:27:20.321Z,-2.86
2023-03-01T03:28:20.319Z,-2.97
2023-03-01T03:29:20.312Z,-2.81
2023-03-01T03:30:20.311Z,-2.82
2023-03-01T03:31:20.342Z,-2.82
2023-03-01T03:32:20.268Z,-2.85
2023-03-01T03:33:20.276Z,-2.99
2023-03-01T03:34:21.258Z,-2.85
2023-03-01T03:35:20.341Z,-2.94
2023-03-01T03:36:20.243Z,-2.97
2023-03-01T03:37:20.248Z,-2.92
2023-03-01T03:38:20.219Z,-2.96
2023-03-01T03:39:20.734Z,-2.97
2023-03-01T03:40:21.216Z,-2.90
2023-03-01T03:41:20.197Z,-2.89
2023-03-01T03:42:20.190Z,-2.82
2023-03-01T03:43:20.181Z,-2.89
2023-03-01T03:44:20.172Z,-2.92
2023-03-01T03:45:20.174Z,-2.89
2023-03-01T03:46:20.148Z,-2.82
2023-03-01T03:47:20.140Z,-2.85
2023-03-01T03:48:20.155Z,-2.75
2023-03-01T03:49:20.118Z,-2.86
2023-03-01T03:50:20.137Z,-2.90
2023-03-01T03:51:20.116Z,-2.97
2023-03-01T03:52:20.104Z,-2.90
2023-03-01T03:53:20.093Z,-2.86
2023-03-01T03:54:20.084Z,-2.81
2023-03-01T03:55:20.118Z,-2.86
2023-03-01T03:56:20.058Z,-2.92
2023-03-01T03:57:20.059Z,-2.94
2023-03-01T03:58:20.046Z,-2.93
2023-03-01T03:59:20.037Z,-2.99
2023-03-01T04:00:20.038Z,-3.00
2023-03-01T04:01:20.094Z,-2.99
2023-03-01T04:02:20.013Z,-3.07
2023-03-01T04:03:21.005Z,-3.02
2023-03-01T04:04:19.996Z,-3.00
2023-03-01T04:05:20.006Z,-3.00
2023-03-01T04:06:19.971Z,-3.15
2023-03-01T04:07:19.966Z,-3.15
2023-03-01T04:08:19.957Z,-3.11
2023-03-01T04:09:19.949Z,-3.11
2023-03-01T04:10:19.953Z,-3.02
2023-03-01T04:11:19.933Z,-3.11
2023-03-01T04:12:19.925Z,-3.14
2023-03-01T04:13:19.915Z,-3.11
2023-03-01T04:14:19.909Z,-3.07
2023-03-01T04:15:19.918Z,-3.04
2023-03-01T04:16:19.945Z,-3.05
2023-03-01T04:17:19.884Z,-3.07
2023-03-01T04:18:19.866Z,-3.15
2023-03-01T04:19:19.858Z,-3.02
2023-03-01T04:20:19.864Z,-3.04
2023-03-01T04:21:19.853Z,-3.14
2023-03-01T04:22:19.837Z,-3.10
2023-03-01T04:23:19.831Z,-3.17
2023-03-01T04:24:19.819Z,-3.20
2023-03-01T04:25:19.880Z,-3.22
2023-03-01T04:26:19.814Z,-3.15
2023-03-01T04:27:19.787Z,-3.13
2023-03-01T04:28:19.779Z,-3.18
2023-03-01T04:29:19.775Z,-3.20
2023-03-01T04:30:19.782Z,-3.22
2023-03-01T04:31:19.805Z,-3.20
2023-03-01T04:32:19.887Z,-3.18
2023-03-01T04:33:19.740Z,-3.29
2023-03-01T04:34:19.726Z,-3.20
2023-03-01T04:35:19.727Z,-3.29
2023-03-01T04:36:19.802Z,-3.22
2023-03-01T04:37:19.697Z,-3.26
2023-03-01T04:38:19.706Z,-3.31
2023-03-01T04:39:19.687Z,-3.43
2023-03-01T04:40:19.673Z,-3.43
2023-03-01T04:41:19.676Z,-3.38
2023-03-01T04:42:19.671Z,-3.47
2023-03-01T04:43:19.679Z,-3.49
2023-03-01T04:44:19.631Z,-3.41
2023-03-01T04:45:19.630Z,-3.46
2023-03-01T04:46:19.682Z,-3.41
2023-03-01T04:47:19.617Z,-3.41
2023-03-01T04:48:19.625Z,-3.43
2023-03-01T04:49:19.600Z,-3.39
2023-03-01T04:50:19.613Z,-3.47
2023-03-01T04:51:19.670Z,-3.46
2023-03-01T04:52:19.569Z,-3.51
2023-03-01T04:53:19.555Z,-3.51
2023-03-01T04:54:19.556Z,-3.54
2023-03-01T04:55:19.591Z,-3.47
2023-03-01T04:56:19.540Z,-3.44
2023-03-01T04:57:19.527Z,-3.46
2023-03-01T04:58:19.551Z,-3.51
2023-03-01T04:59:19.514Z,-3.41
2023-03-01T05:00:19.509Z,-3.50
2023-03-01T05:01:19.505Z,-3.49
2023-03-01T05:02:19.478Z,-3.36
2023-03-01T05:03:19.473Z,-3.38
2023-03-01T05:04:19.481Z,-3.49
2023-03-01T05:05:19.479Z,-3.49
2023-03-01T05:06:19.455Z,-3.43
2023-03-01T05:07:19.440Z,-3.49
2023-03-01T05:08:19.450Z,-3.49
2023-03-01T05:09:19.416Z,-3.44
2023-03-01T05:10:19.418Z,-3.49
2023-03-01T05:11:19.415Z,-3.46
2023-03-01T05:12:19.401Z,-3.43
2023-03-01T05:13:19.421Z,-3.50
2023-03-01T05:14:19.379Z,-3.46
2023-03-01T05:15:19.387Z,-3.49
2023-03-01T05:16:19.395Z,-3.46
2023-03-01T05:17:19.347Z,-3.38
2023-03-01T05:18:19.352Z,-3.49
2023-03-01T05:19:19.338Z,-3.41
2023-03-01T05:20:19.330Z,-3.47
2023-03-01T05:21:19.324Z,-3.62
2023-03-01T05:22:19.318Z,-3.62
2023-03-01T05:23:19.326Z,-3.65
2023-03-01T05:24:20.293Z,-3.72
2023-03-01T05:25:19.293Z,-3.57
2023-03-01T05:26:28.459Z,-3.51
2023-03-01T05:27:21.272Z,-3.57
2023-03-01T05:28:19.287Z,-3.57
2023-03-01T05:29:19.251Z,-3.50
2023-03-01T05:30:19.247Z,-3.65
2023-03-01T05:31:19.339Z,-3.56
2023-03-01T05:32:19.259Z,-3.53
2023-03-01T05:33:19.234Z,-3.62
2023-03-01T05:34:19.220Z,-3.61
2023-03-01T05:35:19.320Z,-3.57
2023-03-01T05:36:19.214Z,-3.60
2023-03-01T05:37:19.179Z,-3.60
2023-03-01T05:38:19.180Z,-3.68
2023-03-01T05:39:19.165Z,-3.64
2023-03-01T05:40:19.159Z,-3.62
2023-03-01T05:41:19.171Z,-3.67
2023-03-01T05:42:19.151Z,-3.71
2023-03-01T05:43:19.142Z,-3.72
2023-03-01T05:44:19.129Z,-3.60
2023-03-01T05:45:19.159Z,-3.71
2023-03-01T05:46:19.187Z,-3.68
2023-03-01T05:47:19.101Z,-3.75
2023-03-01T05:48:19.099Z,-3.65
2023-03-01T05:49:20.116Z,-3.87
2023-03-01T05:50:19.078Z,-3.84
2023-03-01T05:51:19.089Z,-3.86
2023-03-01T05:52:19.050Z,-3.75
2023-03-01T05:53:19.047Z,-3.71
2023-03-01T05:54:19.037Z,-3.75
2023-03-01T05:55:19.032Z,-3.70
2023-03-01T05:56:19.044Z,-3.80
2023-03-01T05:57:19.016Z,-3.75
2023-03-01T05:58:19.020Z,-3.76
2023-03-01T05:59:18.999Z,-3.76
2023-03-01T06:00:18.988Z,-3.81
2023-03-01T06:01:19.006Z,-3.80
2023-03-01T06:02:18.973Z,-3.93
2023-03-01T06:03:18.968Z,-3.81
2023-03-01T06:04:19.011Z,-3.78
2023-03-01T06:05:19.005Z,-3.70
2023-03-01T06:06:18.962Z,-3.86
2023-03-01T06:07:18.936Z,-3.70
2023-03-01T06:08:18.927Z,-3.71
2023-03-01T06:09:18.957Z,-3.72
2023-03-01T06:10:18.910Z,-3.75
2023-03-01T06:11:18.915Z,-3.71
2023-03-01T06:12:18.887Z,-3.71
2023-03-01T06:13:18.881Z,-3.62
2023-03-01T06:14:18.868Z,-3.71
2023-03-01T06:15:18.856Z,-3.62
2023-03-01T06:16:18.896Z,-3.61
2023-03-01T06:17:18.846Z,-3.50
2023-03-01T06:18:18.856Z,-3.56
2023-03-01T06:19:18.826Z,-3.47
2023-03-01T06:20:18.818Z,-3.54
2023-03-01T06:21:18.808Z,-3.49
2023-03-01T06:22:18.814Z,-3.46
2023-03-01T06:23:18.807Z,-3.51
2023-03-01T06:24:18.788Z,-3.50
2023-03-01T06:25:18.775Z,-3.44
2023-03-01T06:26:18.779Z,-3.39
2023-03-01T06:27:18.748Z,-3.35
2023-03-01T06:28:18.756Z,-3.46
2023-03-01T06:29:18.734Z,-3.44
2023-03-01T06:30:18.731Z,-3.46
2023-03-01T06:31:18.741Z,-3.35
2023-03-01T06:32:18.753Z,-3.36
2023-03-01T06:33:18.698Z,-3.38
2023-03-01T06:34:18.693Z,-3.36
2023-03-01T06:35:18.701Z,-3.43
2023-03-01T06:36:18.706Z,-3.43
2023-03-01T06:37:18.668Z,-3.28
2023-03-01T06:38:18.669Z,-3.31
2023-03-01T06:39:18.652Z,-3.26
2023-03-01T06:40:18.659Z,-3.29
2023-03-01T06:41:18.653Z,-3.20
2023-03-01T06:42:18.619Z,-3.26
2023-03-01T06:43:18.613Z,-3.26
2023-03-01T06:44:18.612Z,-3.20
2023-03-01T06:45:18.603Z,-3.18
2023-03-01T06:46:18.659Z,-3.17
2023-03-01T06:47:18.585Z,-3.14
2023-03-01T06:49:56.306Z,-3.07
2023-03-01T06:50:56.299Z,-3.15
2023-03-01T06:51:56.330Z,-2.99
2023-03-01T06:52:56.262Z,-3.02
2023-03-01T06:53:56.253Z,-3.10
2023-03-01T06:54:56.231Z,-3.04
2023-03-01T06:55:56.307Z,-3.18
2023-03-01T06:56:56.226Z,-3.07
2023-03-01T06:57:56.226Z,-2.97
2023-03-01T06:58:56.197Z,-3.04
2023-03-01T06:59:56.197Z,-2.92
2023-03-01T07:00:56.201Z,-2.93
2023-03-01T07:01:56.220Z,-2.99
2023-03-01T07:02:56.311Z,-2.90
2023-03-01T07:03:56.163Z,-2.89
2023-03-01T07:04:56.145Z,-2.93
2023-03-01T07:05:56.164Z,-2.89
2023-03-01T07:06:56.189Z,-2.79
2023-03-01T07:07:56.144Z,-2.82
2023-03-01T07:08:56.132Z,-2.79
2023-03-01T07:09:56.100Z,-2.72
2023-03-01T07:10:56.092Z,-2.69
2023-03-01T07:11:56.086Z,-2.56
2023-03-01T07:12:56.082Z,-2.74
2023-03-01T07:13:56.119Z,-2.66
2023-03-01T07:14:56.050Z,-2.63
2023-03-01T07:15:56.065Z,-2.56
2023-03-01T07:16:56.034Z,-2.57
2023-03-01T07:17:56.028Z,-2.51
2023-03-01T07:18:56.033Z,-2.39
2023-03-01T07:19:56.014Z,-2.53
2023-03-01T07:20:56.009Z,-2.33
2023-03-01T07:21:55.986Z,-2.39
2023-03-01T07:22:55.981Z,-2.33
2023-03-01T07:23:55.978Z,-2.33
2023-03-01T07:24:55.968Z,-2.32
2023-03-01T07:25:57.093Z,-2.28
2023-03-01T07:26:57.066Z,-2.26
2023-03-01T07:27:57.053Z,-2.21
2023-03-01T07:28:57.053Z,-2.13
2023-03-01T07:29:57.040Z,-2.06
2023-03-01T07:30:57.045Z,-2.02
2023-03-01T07:31:57.075Z,-1.92
2023-03-01T07:32:57.159Z,-1.93
2023-03-01T07:33:57.022Z,-1.88
2023-03-01T07:34:56.992Z,-1.92
2023-03-01T07:35:56.992Z,-1.78
2023-03-01T07:36:56.974Z,-1.77
2023-03-01T07:37:56.964Z,-1.75
2023-03-01T07:38:56.974Z,-1.78
2023-03-01T07:39:56.955Z,-1.75
2023-03-01T07:40:56.942Z,-1.70
2023-03-01T07:41:56.943Z,-1.64
2023-03-01T07:42:56.912Z,-1.56
2023-03-01T07:43:56.899Z,-1.56
2023-03-01T07:44:56.900Z,-1.59
2023-03-01T07:45:56.895Z,-1.46
2023-03-01T07:46:56.896Z,-1.39
2023-03-01T07:47:56.872Z,-1.43
2023-03-01T07:48:56.862Z,-1.31
2023-03-01T07:49:56.858Z,-1.24
2023-03-01T07:50:56.841Z,-1.25
2023-03-01T07:51:56.920Z,-1.18
2023-03-01T07:52:56.822Z,-1.09
2023-03-01T07:53:56.867Z,-1.13
2023-03-01T07:54:56.823Z,-1.06
2023-03-01T07:55:56.824Z,-1.03
2023-03-01T07:56:56.816Z,-0.94
2023-03-01T07:57:56.777Z,-0.97
2023-03-01T07:58:56.762Z,-0.89
2023-03-01T07:59:56.746Z,-0.81
2023-03-01T08:00:56.736Z,-0.81
2023-03-01T08:01:56.812Z,-0.75
2023-03-01T08:02:56.772Z,-0.73
2023-03-01T08:03:56.709Z,-0.72
2023-03-01T08:04:56.786Z,-0.69
2023-03-01T08:05:56.687Z,-0.66
2023-03-01T08:06:56.694Z,-0.66
2023-03-01T08:07:56.662Z,-0.62
2023-03-01T08:08:57.672Z,-0.55
2023-03-01T08:09:56.646Z,-0.65
2023-03-01T08:10:56.652Z,-0.55
2023-03-01T08:11:56.735Z,-0.48
2023-03-01T08:12:56.617Z,-0.50
2023-03-01T08:13:56.602Z,-0.45
2023-03-01T08:14:56.597Z,-0.47
2023-03-01T08:15:56.591Z,-0.50
2023-03-01T08:16:56.650Z,-0.51
2023-03-01T08:17:56.575Z,-0.36
2023-03-01T08:18:56.556Z,-0.34
2023-03-01T08:19:56.558Z,-0.47
2023-03-01T08:20:56.533Z,-0.37
2023-03-01T08:21:56.552Z,-0.36
2023-03-01T08:22:56.524Z,-0.19
2023-03-01T08:23:56.514Z,-0.22
2023-03-01T08:24:56.518Z,-0.18
2023-03-01T08:25:56.492Z,-0.19
2023-03-01T08:26:56.517Z,-0.12
2023-03-01T08:27:56.495Z,-0.19
2023-03-01T08:28:56.483Z,-0.22
2023-03-01T08:29:56.455Z,-0.09
2023-03-01T08:30:56.445Z,0.02
2023-03-01T08:31:56.604Z,0.02
2023-03-01T08:32:57.112Z,0.03
2023-03-01T08:33:56.981Z,0.12
2023-03-01T08:34:56.959Z,0.21
2023-03-01T08:35:56.475Z,0.18
2023-03-01T08:36:56.394Z,0.28
2023-03-01T08:37:56.380Z,0.38
2023-03-01T08:38:56.367Z,0.33
2023-03-01T08:39:56.439Z,0.45
2023-03-01T08:40:56.341Z,0.51
2023-03-01T08:41:56.360Z,0.52
2023-03-01T08:42:56.344Z,0.48
2023-03-01T08:43:56.319Z,0.68
2023-03-01T08:44:56.297Z,0.71
2023-03-01T08:45:57.355Z,0.75
2023-03-01T08:46:56.321Z,0.70
2023-03-01T08:47:56.292Z,0.71
2023-03-01T08:48:56.269Z,0.70
2023-03-01T08:49:56.259Z,0.75
2023-03-01T08:50:56.253Z,0.82
2023-03-01T08:51:56.260Z,0.67
2023-03-01T08:52:56.232Z,0.80
2023-03-01T08:53:56.224Z,0.89
2023-03-01T08:54:56.209Z,1.01
2023-03-01T08:55:56.218Z,1.00
2023-03-01T08:56:56.209Z,0.92
2023-03-01T08:57:56.190Z,1.07
2023-03-01T08:58:56.184Z,1.00
2023-03-01T08:59:56.183Z,1.06
2023-03-01T09:00:56.159Z,1.07
2023-03-01T09:01:56.193Z,1.10
2023-03-01T09:02:56.127Z,1.14
2023-03-01T09:03:56.154Z,1.14
2023-03-01T09:04:56.109Z,1.10
2023-03-01T09:05:56.106Z,1.10
2023-03-01T09:06:56.130Z,1.18
2023-03-01T09:07:56.121Z,1.25
2023-03-01T09:08:56.077Z,1.36
2023-03-01T09:09:56.073Z,1.29
2023-03-01T09:10:56.071Z,1.40
2023-03-01T09:11:56.074Z,1.37
2023-03-01T09:12:56.046Z,1.44
2023-03-01T09:13:56.042Z,1.34
2023-03-01T09:14:56.034Z,1.54
2023-03-01T09:15:56.025Z,1.55
2023-03-01T09:16:56.094Z,1.58
2023-03-01T09:17:56.010Z,1.61
2023-03-01T09:18:56.017Z,1.54
2023-03-01T09:19:56.053Z,1.72
2023-03-01T09:20:55.995Z,1.71
2023-03-01T09:21:55.973Z,1.82
2023-03-01T09:22:55.954Z,1.75
2023-03-01T09:23:55.954Z,1.83
2023-03-01T09:24:55.936Z,1.78
2023-03-01T09:25:55.934Z,1.76
2023-03-01T09:26:55.943Z,1.93
2023-03-01T09:27:55.910Z,1.89
2023-03-01T09:28:55.906Z,1.89
2023-03-01T09:29:55.893Z,1.83
2023-03-01T09:30:55.938Z,1.99
2023-03-01T09:31:55.986Z,1.94
2023-03-01T09:32:55.888Z,2.06
2023-03-01T09:33:55.889Z,2.10
2023-03-01T09:34:55.862Z,2.09
2023-03-01T09:35:55.870Z,2.27
2023-03-01T09:36:55.866Z,2.26
2023-03-01T09:37:55.909Z,2.23
2023-03-01T09:38:55.821Z,2.33
2023-03-01T09:39:55.816Z,2.35
2023-03-01T09:40:55.812Z,2.31
2023-03-01T09:41:55.837Z,2.33
2023-03-01T09:42:55.789Z,2.30
2023-03-01T09:43:56.674Z,2.16
2023-03-01T09:44:56.771Z,2.17
2023-03-01T09:45:55.780Z,2.22
2023-03-01T09:46:55.780Z,2.27
2023-03-01T09:47:55.748Z,2.34
2023-03-01T09:48:55.757Z,2.48
2023-03-01T09:49:55.731Z,2.49
2023-03-01T09:50:55.736Z,2.44
2023-03-01T09:51:55.748Z,2.49
2023-03-01T09:52:55.711Z,2.41
2023-03-01T09:53:55.711Z,2.49
2023-03-01T09:54:55.782Z,2.63
2023-03-01T09:55:55.706Z,2.56
2023-03-01T09:56:55.706Z,2.67
2023-03-01T09:57:55.688Z,2.52
2023-03-01T09:58:55.668Z,2.52
2023-03-01T09:59:55.709Z,2.64
2023-03-01T10:00:55.647Z,2.73
2023-03-01T10:01:55.684Z,2.71
2023-03-01T10:02:55.659Z,2.82
2023-03-01T10:03:55.696Z,2.69
2023-03-01T10:04:55.665Z,2.85
2023-03-01T10:05:55.612Z,2.82
2023-03-01T10:06:55.652Z,2.88
2023-03-01T10:07:55.597Z,2.97
2023-03-01T10:08:55.583Z,2.97
2023-03-01T10:09:55.577Z,2.95
2023-03-01T10:10:55.570Z,3.07
2023-03-01T10:11:55.592Z,3.15
2023-03-01T10:12:55.558Z,3.16
2023-03-01T10:13:55.545Z,3.10
2023-03-01T10:14:55.545Z,3.05
2023-03-01T10:15:55.560Z,2.98
2023-03-01T10:16:55.571Z,3.18
2023-03-01T10:17:55.505Z,3.18
2023-03-01T10:18:55.505Z,3.23
2023-03-01T10:19:55.497Z,3.28
2023-03-01T10:20:55.493Z,3.30
2023-03-01T10:21:55.497Z,3.31
2023-03-01T10:22:55.463Z,3.40
2023-03-01T10:23:55.475Z,3.58
2023-03-01T10:24:55.458Z,3.57
2023-03-01T10:25:55.477Z,3.46
2023-03-01T10:26:55.445Z,3.47
2023-03-01T10:27:56.415Z,3.65
2023-03-01T10:28:55.436Z,3.62
2023-03-01T10:29:55.422Z,3.61
2023-03-01T10:30:55.406Z,3.72
2023-03-01T10:31:55.430Z,3.67
2023-03-01T10:32:55.374Z,3.60
2023-03-01T10:33:55.362Z,3.54
2023-03-01T10:34:55.361Z,3.61
2023-03-01T10:35:55.473Z,3.64
2023-03-01T10:36:55.446Z,3.68
2023-03-01T10:37:55.322Z,3.76
2023-03-01T10:38:55.362Z,3.70
2023-03-01T10:39:55.324Z,3.72
2023-03-01T10:40:55.323Z,3.78
2023-03-01T10:41:55.332Z,3.78
2023-03-01T10:42:55.273Z,3.76
2023-03-01T10:43:55.260Z,3.86
2023-03-01T10:44:55.263Z,3.83
2023-03-01T10:45:55.282Z,3.88
2023-03-01T10:46:55.237Z,3.98
2023-03-01T10:47:55.253Z,3.92
2023-03-01T10:48:55.257Z,4.08
2023-03-01T10:49:55.224Z,3.94
2023-03-01T10:50:55.198Z,4.04
2023-03-01T10:51:55.215Z,4.04
2023-03-01T10:52:55.187Z,4.06
2023-03-01T10:53:55.181Z,4.12
2023-03-01T10:54:55.184Z,4.03
2023-03-01T10:55:55.148Z,4.04
2023-03-01T10:56:55.199Z,4.12
2023-03-01T10:57:55.159Z,4.01
2023-03-01T10:58:55.130Z,4.21
2023-03-01T10:59:55.110Z,4.06
2023-03-01T11:00:55.110Z,4.04
2023-03-01T11:01:55.162Z,4.04
2023-03-01T11:02:55.095Z,4.10
2023-03-01T11:03:56.093Z,4.07
2023-03-01T11:04:55.127Z,4.14
2023-03-01T11:05:55.060Z,4.19
2023-03-01T11:06:55.038Z,4.18
2023-03-01T11:07:55.066Z,4.26
2023-03-01T11:08:55.062Z,4.12
2023-03-01T11:09:55.017Z,4.22
2023-03-01T11:10:55.003Z,4.24
2023-03-01T11:11:55.019Z,4.26
2023-03-01T11:12:55.003Z,4.42
2023-03-01T11:13:55.000Z,4.21
2023-03-01T11:14:54.996Z,4.39
2023-03-01T11:15:55.019Z,4.42
2023-03-01T11:16:54.989Z,4.29
2023-03-01T11:18:02.849Z,4.32
2023-03-01T11:18:56.924Z,4.26
2023-03-01T11:20:02.676Z,4.39
2023-03-01T11:20:56.906Z,4.36
2023-03-01T11:21:54.936Z,4.46
2023-03-01T11:22:54.920Z,4.33
2023-03-01T11:23:54.870Z,4.50
2023-03-01T11:25:08.805Z,4.47
2023-03-01T11:25:56.861Z,4.43
2023-03-01T11:26:54.847Z,4.51
2023-03-01T11:27:54.849Z,4.47
2023-03-01T11:28:54.829Z,4.43
2023-03-01T11:29:54.827Z,4.50
2023-03-01T11:31:07.129Z,4.52
2023-03-01T11:31:57.999Z,4.50
2023-03-01T11:32:55.957Z,4.47
2023-03-01T11:33:54.771Z,4.55
2023-03-01T11:34:54.752Z,4.65
2023-03-01T11:35:54.789Z,4.67
2023-03-01T11:36:54.758Z,4.72
2023-03-01T11:37:54.743Z,4.72
2023-03-01T11:38:54.715Z,4.62
2023-03-01T11:39:54.726Z,4.57
2023-03-01T11:40:56.144Z,4.50
2023-03-01T11:41:56.914Z,4.50
2023-03-01T11:42:54.695Z,4.57
2023-03-01T11:43:54.680Z,4.64
2023-03-01T11:44:54.646Z,4.61
2023-03-01T11:45:54.642Z,4.57
2023-03-01T11:46:54.777Z,4.65
2023-03-01T11:47:54.646Z,4.67
2023-03-01T11:48:54.617Z,4.72
2023-03-01T11:49:54.594Z,4.80
2023-03-01T11:50:54.581Z,4.79
2023-03-01T11:51:54.579Z,4.72
2023-03-01T11:52:54.596Z,4.84
2023-03-01T11:53:54.559Z,4.96
2023-03-01T11:54:54.550Z,4.91
2023-03-01T11:55:54.579Z,5.05
2023-03-01T11:56:54.528Z,5.04
2023-03-01T11:57:54.528Z,5.20
2023-03-01T11:58:54.495Z,5.07
2023-03-01T11:59:54.485Z,5.09
2023-03-01T12:00:54.488Z,5.13
2023-03-01T12:01:54.474Z,5.13
2023-03-01T12:02:55.487Z,5.16
2023-03-01T12:03:54.525Z,5.10
2023-03-01T12:04:54.439Z,5.05
2023-03-01T12:05:54.429Z,5.14
2023-03-01T12:06:56.773Z,5.16
2023-03-01T12:07:55.436Z,5.14
2023-03-01T12:08:54.408Z,5.10
2023-03-01T12:09:54.387Z,5.09
2023-03-01T12:10:54.429Z,5.12
2023-03-01T12:11:54.378Z,5.04
2023-03-01T12:12:54.380Z,5.04
2023-03-01T12:13:54.346Z,5.10
2023-03-01T12:14:54.324Z,5.22
2023-03-01T12:15:54.321Z,5.19
2023-03-01T12:16:54.316Z,5.28
2023-03-01T12:17:54.318Z,5.17
2023-03-01T12:18:54.307Z,5.16
2023-03-01T12:19:54.267Z,5.19
2023-03-01T12:20:54.300Z,5.19
2023-03-01T12:21:54.261Z,5.14
2023-03-01T12:22:54.266Z,5.17
2023-03-01T12:23:54.227Z,5.12
2023-03-01T12:24:54.225Z,5.05
2023-03-01T12:25:54.235Z,5.10
2023-03-01T12:26:54.201Z,5.19
2023-03-01T12:27:54.216Z,5.19
2023-03-01T12:28:54.200Z,5.19
2023-03-01T12:29:54.173Z,5.27
2023-03-01T12:30:54.151Z,5.30
2023-03-01T12:31:54.285Z,5.28
2023-03-01T12:32:54.168Z,5.38
2023-03-01T12:33:54.117Z,5.31
2023-03-01T12:34:54.117Z,5.41
2023-03-01T12:35:54.149Z,5.46
2023-03-01T12:36:54.092Z,5.43
2023-03-01T12:37:54.092Z,5.41
2023-03-01T12:38:54.078Z,5.30
2023-03-01T12:39:54.051Z,5.41
2023-03-01T12:40:54.041Z,5.35
2023-03-01T12:41:54.034Z,5.53
2023-03-01T12:42:54.045Z,5.37
2023-03-01T12:43:54.028Z,5.32
2023-03-01T12:44:53.997Z,5.48
2023-03-01T12:45:54.024Z,5.50
2023-03-01T12:46:53.978Z,5.57
2023-03-01T12:47:53.969Z,5.66
2023-03-01T12:48:53.965Z,5.73
2023-03-01T12:49:53.936Z,5.73
2023-03-01T12:50:53.924Z,5.60
2023-03-01T12:51:53.925Z,5.53
2023-03-01T12:52:53.992Z,5.67
2023-03-01T12:53:53.889Z,5.78
2023-03-01T12:54:53.891Z,5.82
2023-03-01T12:55:53.868Z,5.67
2023-03-01T12:56:53.855Z,5.68
2023-03-01T12:57:53.864Z,5.70
2023-03-01T12:58:58.379Z,5.82
2023-03-01T12:59:55.823Z,5.92
2023-03-01T13:00:53.936Z,5.77
2023-03-01T13:01:53.810Z,5.86
2023-03-01T13:02:53.813Z,5.81