createdAt,value
2018-11-23T00:02:03.914Z,7.7
2018-11-23T00:05:04.410Z,7.9
2018-11-23T00:08:03.824Z,7.7
2018-11-23T00:11:04.044Z,8.6
2018-11-23T00:14:03.870Z,7.5
2018-11-23T00:17:03.990Z,7.3
2018-11-23T00:20:03.948Z,8.1
2018-11-23T00:23:04.092Z,7.3
2018-11-23T00:26:03.686Z,7.7
2018-11-23T00:29:04.072Z,7.2
2018-11-23T00:32:04.159Z,8.1
2018-11-23T00:35:03.840Z,7.4
2018-11-23T00:38:04.008Z,7.8
2018-11-23T00:41:03.928Z,7.6
2018-11-23T00:44:03.818Z,7.7
2018-11-23T00:47:03.769Z,7.8
2018-11-23T00:50:03.969Z,7.5
2018-11-23T00:53:03.870Z,7.4
2018-11-23T00:56:03.909Z,7.8
2018-11-23T00:59:03.801Z,7.7
2018-11-23T01:02:03.767Z,7.8
2018-11-23T01:05:04.271Z,8.2
2018-11-23T01:08:03.811Z,7.7
2018-11-23T01:11:04.172Z,7.5
2018-11-23T01:14:04.169Z,7.7
2018-11-23T01:17:04.104Z,7.5
2018-11-23T01:20:04.309Z,7.5
2018-11-23T01:23:04.253Z,7.4
2018-11-23T01:26:03.867Z,7.7
2018-11-23T01:29:03.896Z,7.1
2018-11-23T01:32:04.199Z,7.7
2018-11-23T01:35:04.638Z,7.7
2018-11-23T01:38:03.814Z,7.7
2018-11-23T01:41:03.877Z,7.9
2018-11-23T01:44:03.877Z,7.7
2018-11-23T01:47:04.031Z,7.7
2018-11-23T01:50:04.129Z,7.6
2018-11-23T01:53:04.176Z,7.6
2018-11-23T01:56:03.821Z,7.7
2018-11-23T01:59:04.254Z,8.1
2018-11-23T02:02:04.237Z,7.7
2018-11-23T02:05:03.863Z,8
2018-11-23T02:08:04.063Z,8
2018-11-23T02:11:03.917Z,7.7
2018-11-23T02:14:03.880Z,7.6
2018-11-23T02:17:04.049Z,8
2018-11-23T02:20:03.798Z,7.9
2018-11-23T02:23:03.845Z,8
2018-11-23T02:26:03.925Z,8.1
2018-11-23T02:29:03.733Z,7.9
2018-11-23T02:32:03.755Z,7.8
2018-11-23T02:35:03.926Z,7.5
2018-11-23T02:38:03.827Z,7.8
2018-11-23T02:41:03.734Z,7.8
2018-11-23T02:44:04.164Z,7.8
2018-11-23T02:47:03.867Z,7.7
2018-11-23T02:50:04.054Z,7.5
2018-11-23T02:53:03.897Z,7.9
2018-11-23T02:56:03.837Z,7.6
2018-11-23T02:59:03.898Z,7.6
2018-11-23T03:02:03.631Z,8.3
2018-11-23T03:05:03.885Z,7.9
2018-11-23T03:08:03.917Z,7.8
2018-11-23T03:11:03.774Z,7.9
2018-11-23T03:14:03.987Z,7.8
2018-11-23T03:17:03.926Z,7.9
2018-11-23T03:20:03.972Z,7.9
2018-11-23T03:23:04.072Z,8.3
2018-11-23T03:26:03.990Z,8.1
2018-11-23T03:29:03.711Z,8
2018-11-23T03:32:03.851Z,7.7
2018-11-23T03:35:03.950Z,7.8
2018-11-23T03:38:04.071Z,7.6
2018-11-23T03:41:03.698Z,8.3
2018-11-23T03:44:03.687Z,7.7
2018-11-23T03:47:03.825Z,7.9
2018-11-23T03:50:03.794Z,8
2018-11-23T03:53:03.915Z,7.7
2018-11-23T03:56:03.952Z,7.9
2018-11-23T03:59:03.647Z,7.9
2018-11-23T04:02:03.788Z,7.5
2018-11-23T04:05:03.948Z,8
2018-11-23T04:08:03.811Z,7.8
2018-11-23T04:11:03.621Z,8.9
2018-11-23T04:14:03.880Z,8.1
2018-11-23T04:17:03.767Z,7.8
2018-11-23T04:20:03.739Z,8
2018-11-23T04:23:04.459Z,7.5
2018-11-23T04:26:03.804Z,8.1
2018-11-23T04:29:03.787Z,7.6
2018-11-23T04:32:03.777Z,7.5
2018-11-23T04:35:03.768Z,7.5
2018-11-23T04:38:03.904Z,7.7
2018-11-23T04:41:03.854Z,8.1
2018-11-23T04:44:03.663Z,7.5
2018-11-23T04:47:03.724Z,7.6
2018-11-23T04:50:03.775Z,7.5
2018-11-23T04:53:03.921Z,7.1
2018-11-23T04:56:03.798Z,7.5
2018-11-23T04:59:03.793Z,7.4
2018-11-23T05:02:04.260Z,7.3
2018-11-23T05:05:03.732Z,7
2018-11-23T05:08:03.638Z,7.1
2018-11-23T05:11:04.036Z,7.2
2018-11-23T05:14:03.794Z,6.9
2018-11-23T05:17:03.816Z,6.8
2018-11-23T05:20:03.840Z,6.9
2018-11-23T05:23:03.720Z,6.9
2018-11-23T05:26:03.772Z,6.7
2018-11-23T05:29:03.794Z,6.5
2018-11-23T05:32:03.925Z,6.9
2018-11-23T05:35:03.992Z,6.9
2018-11-23T05:38:03.774Z,6.5
2018-11-23T05:41:03.821Z,6.7
2018-11-23T05:44:03.757Z,6.6
2018-11-23T05:47:03.911Z,6.3
2018-11-23T05:50:03.864Z,6.1
2018-11-23T05:53:03.907Z,6.5
2018-11-23T05:56:04.014Z,6.5
2018-11-23T05:59:03.975Z,6.6
2018-11-23T06:02:03.819Z,6.7
2018-11-23T06:05:04.121Z,6.5
2018-11-23T06:08:03.865Z,6.5
2018-11-23T06:11:03.585Z,6.1
2018-11-23T06:14:04.594Z,6.5
2018-11-23T06:17:03.768Z,6.8
2018-11-23T06:20:03.630Z,6.3
2018-11-23T06:23:03.743Z,6.7
2018-11-23T06:26:04.005Z,6.1
2018-11-23T06:29:03.614Z,6.4
2018-11-23T06:32:04.006Z,6.4
2018-11-23T06:35:03.884Z,6.8
2018-11-23T06:38:04.357Z,7
2018-11-23T06:41:11.063Z,6.5
2018-11-23T06:44:03.986Z,6.4
2018-11-23T06:47:03.849Z,7.4
2018-11-23T06:50:04.566Z,6.7
2018-11-23T06:53:04.132Z,6.7
2018-11-23T06:56:03.991Z,6.8
2018-11-23T06:59:03.898Z,6.2
2018-11-23T07:02:04.051Z,6.9
2018-11-23T07:05:03.767Z,6.6
2018-11-23T07:08:03.578Z,6.2
2018-11-23T07:11:03.766Z,8.4
2018-11-23T07:14:04.428Z,7.1
2018-11-23T07:17:03.817Z,6.8
2018-11-23T07:20:03.902Z,10.4
2018-11-23T07:23:04.085Z,8
2018-11-23T07:26:04.047Z,8.2
2018-11-23T07:29:03.783Z,15.1
2018-11-23T07:32:04.010Z,9.6
2018-11-23T07:35:03.689Z,8.1
2018-11-23T07:38:03.993Z,8
2018-11-23T07:41:03.948Z,7.1
2018-11-23T07:44:03.743Z,9.4
2018-11-23T07:47:03.724Z,8.1
2018-11-23T07:50:03.841Z,11.1
2018-11-23T07:53:03.808Z,8.6
2018-11-23T07:56:04.031Z,7.9
2018-11-23T07:59:04.487Z,8.7
2018-11-23T08:02:03.742Z,7
2018-11-23T08:05:03.776Z,9.4
2018-11-23T08:08:03.776Z,9.8
2018-11-23T08:11:04.025Z,6.8
2018-11-23T08:14:03.659Z,9.9
2018-11-23T08:17:03.941Z,8.5
2018-11-23T08:20:03.637Z,8.6
2018-11-23T08:23:03.689Z,9.9
2018-11-23T08:26:04.215Z,7.3
2018-11-23T08:29:04.002Z,10.2
2018-11-23T08:32:03.856Z,8.7
2018-11-23T08:35:03.799Z,7.7
2018-11-23T08:38:04.400Z,7.6
2018-11-23T08:41:03.897Z,7.4
2018-11-23T08:44:03.876Z,7.8
2018-11-23T08:47:03.560Z,7.1
2018-11-23T08:50:03.916Z,7.3
2018-11-23T08:53:03.835Z,8
2018-11-23T08:56:03.608Z,7.4
2018-11-23T08:59:03.765Z,8.2
2018-11-23T09:02:03.841Z,6.8
2018-11-23T09:05:03.510Z,8
2018-11-23T09:08:03.892Z,7.1
2018-11-23T09:11:03.765Z,8.6
2018-11-23T09:14:03.567Z,6.8
2018-11-23T09:17:03.924Z,7.1
2018-11-23T09:20:03.864Z,9.2
2018-11-23T09:23:03.518Z,7.8
2018-11-23T09:26:04.152Z,6.8
2018-11-23T09:29:03.904Z,8.2
2018-11-23T09:32:03.685Z,6.9
2018-11-23T09:35:04.452Z,7.3
2018-11-23T09:38:03.611Z,7.8
2018-11-23T09:41:04.024Z,7.2
2018-11-23T09:44:03.495Z,7.3
2018-11-23T09:47:10.571Z,6.8
2018-11-23T09:50:03.597Z,6.9
2018-11-23T09:53:03.720Z,7.7
2018-11-23T09:56:03.537Z,7.3
2018-11-23T09:59:03.644Z,6.5
2018-11-23T10:02:03.774Z,7
2018-11-23T10:05:03.959Z,7.3
2018-11-23T10:08:03.646Z,8.6
2018-11-23T10:11:03.599Z,7.2
2018-11-23T10:14:03.847Z,7.9
2018-11-23T10:17:03.747Z,6.8
2018-11-23T10:20:03.744Z,6.7
2018-11-23T10:23:03.843Z,12.4
2018-11-23T10:26:04.042Z,8.3
2018-11-23T10:29:03.550Z,7.9
2018-11-23T10:32:04.601Z,18
2018-11-23T10:35:03.584Z,11.8
2018-11-23T10:38:03.986Z,9.8
2018-11-23T10:41:03.821Z,9.8
2018-11-23T10:44:04.133Z,12.2
2018-11-23T10:47:03.902Z,10.6
2018-11-23T10:50:03.942Z,9.6
2018-11-23T10:53:04.009Z,9.9
2018-11-23T10:56:04.121Z,7.7
2018-11-23T10:59:03.501Z,8.2
2018-11-23T11:02:03.844Z,12.8
2018-11-23T11:05:04.094Z,9.4
2018-11-23T11:08:05.731Z,8.4
2018-11-23T11:11:04.791Z,8.7
2018-11-23T11:14:03.934Z,10.7
2018-11-23T11:17:04.537Z,10.2
2018-11-23T11:20:03.834Z,10.2
2018-11-23T11:23:04.577Z,8.8
2018-11-23T11:26:03.829Z,6.7
2018-11-23T11:29:04.244Z,21.1
2018-11-23T11:32:03.746Z,11.4
2018-11-23T11:35:03.653Z,9.9
2018-11-23T11:38:03.607Z,8.5
2018-11-23T11:41:03.722Z,8.3
2018-11-23T11:44:03.533Z,6.8
2018-11-23T11:47:03.562Z,7.5
2018-11-23T11:50:03.885Z,7.5
2018-11-23T11:53:03.902Z,9.5
2018-11-23T11:56:03.683Z,6.9
2018-11-23T11:59:03.506Z,6.6
2018-11-23T12:02:10.564Z,8.4
2018-11-23T12:05:03.772Z,7.7
2018-11-23T12:08:03.527Z,6
2018-11-23T12:11:03.524Z,6.5
2018-11-23T12:14:03.831Z,5.9
2018-11-23T12:17:03.776Z,6.3
2018-11-23T12:20:03.520Z,7.4
2018-11-23T12:23:03.598Z,5.6
2018-11-23T12:26:03.748Z,5.7
2018-11-23T12:29:03.514Z,5.2
2018-11-23T12:32:03.911Z,6.9
2018-11-23T12:35:03.714Z,5.6
2018-11-23T12:38:03.740Z,6.8
2018-11-23T12:41:03.450Z,5.8
2018-11-23T12:44:03.908Z,5.4
2018-11-23T12:47:03.481Z,4.8
2018-11-23T12:50:03.446Z,5.9
2018-11-23T12:53:06.894Z,5.4
2018-11-23T12:56:04.448Z,5.1
2018-11-23T12:59:03.624Z,5.1
2018-11-23T13:02:03.908Z,7.4
2018-11-23T13:05:04.525Z,5.6
2018-11-23T13:08:03.375Z,5.2
2018-11-23T13:11:03.600Z,4.5
2018-11-23T13:14:03.841Z,5
2018-11-23T13:17:03.433Z,4.9
2018-11-23T13:20:03.486Z,4.6
2018-11-23T13:23:03.598Z,4.5
2018-11-23T13:26:03.850Z,5.1
2018-11-23T13:29:16.601Z,4.9
2018-11-23T13:32:03.504Z,5.1
2018-11-23T13:35:03.554Z,4.5
2018-11-23T13:38:03.849Z,4.5
2018-11-23T13:41:03.948Z,4.3
2018-11-23T13:44:03.903Z,4.6
2018-11-23T13:47:03.996Z,4.1
2018-11-23T13:50:03.842Z,4.2
2018-11-23T13:53:03.469Z,4
2018-11-23T13:56:03.869Z,4.3
2018-11-23T13:59:03.672Z,4.4
2018-11-23T14:02:03.425Z,4.2
2018-11-23T14:05:03.927Z,4.1
2018-11-23T14:08:03.671Z,4.2
2018-11-23T14:11:03.749Z,3.9
2018-11-23T14:14:03.994Z,3.7
2018-11-23T14:17:03.813Z,4.1
2018-11-23T14:20:04.191Z,4.1
2018-11-23T14:23:03.635Z,3.9
2018-11-23T14:26:03.603Z,3.8
2018-11-23T14:29:03.651Z,3.9
2018-11-23T14:32:03.408Z,4
2018-11-23T14:35:03.817Z,4
2018-11-23T14:38:03.847Z,3.9
2018-11-23T14:41:03.753Z,4.5
2018-11-23T14:44:07.563Z,3.7
2018-11-23T14:47:03.648Z,3.8
2018-11-23T14:50:03.902Z,3.9
2018-11-23T14:53:03.396Z,3.7
2018-11-23T14:56:03.780Z,3.5
2018-11-23T14:59:03.895Z,3.7
2018-11-23T15:02:03.337Z,3.8
2018-11-23T15:05:03.423Z,3.6
2018-11-23T15:08:03.541Z,3.6
2018-11-23T15:11:03.537Z,3.6
2018-11-23T15:14:03.556Z,3.4
2018-11-23T15:17:03.863Z,4.1
2018-11-23T15:20:03.351Z,3.3
2018-11-23T15:23:03.359Z,3.5
2018-11-23T15:26:03.553Z,3.4
2018-11-23T15:29:03.485Z,3.7
2018-11-23T15:32:03.491Z,3.4
2018-11-23T15:35:03.504Z,3.3
2018-11-23T15:38:10.743Z,3.2
2018-11-23T15:41:03.681Z,3.4
2018-11-23T15:44:03.631Z,3.6
2018-11-23T15:47:03.466Z,3.3
2018-11-23T15:50:03.522Z,3.4
2018-11-23T15:53:03.464Z,3.4
2018-11-23T15:56:03.886Z,3.3
2018-11-23T15:59:04.068Z,3.2
2018-11-23T16:02:03.549Z,3
2018-11-23T16:05:03.340Z,3.2
2018-11-23T16:08:03.682Z,3.1
2018-11-23T16:11:03.572Z,2.9
2018-11-23T16:14:04.001Z,3.6
2018-11-23T16:17:03.428Z,3.2
2018-11-23T16:20:03.892Z,3.2
2018-11-23T16:23:03.603Z,2.9
2018-11-23T16:26:03.797Z,3.2
2018-11-23T16:29:03.636Z,3.2
2018-11-23T16:32:03.477Z,3.3
2018-11-23T16:35:03.865Z,3.1
2018-11-23T16:38:03.544Z,3.2
2018-11-23T16:41:03.844Z,3
2018-11-23T16:44:03.326Z,3
2018-11-23T16:47:03.536Z,2.8
2018-11-23T16:50:03.351Z,2.9
2018-11-23T16:53:03.399Z,3.7
2018-11-23T16:56:03.550Z,3.2
2018-11-23T16:59:03.288Z,3
2018-11-23T17:02:03.515Z,3.3
2018-11-23T17:05:03.259Z,3.2
2018-11-23T17:08:03.302Z,2.8
2018-11-23T17:11:03.610Z,2.9
2018-11-23T17:14:03.377Z,2.9
2018-11-23T17:17:03.474Z,2.8
2018-11-23T17:20:03.891Z,2.8
2018-11-23T17:23:03.404Z,2.8
2018-11-23T17:26:03.813Z,2.9
2018-11-23T17:29:03.599Z,3
2018-11-23T17:32:03.354Z,3.3
2018-11-23T17:35:03.422Z,2.8
2018-11-23T17:38:03.548Z,2.9
2018-11-23T17:41:03.426Z,2.8
2018-11-23T17:44:03.645Z,2.9
2018-11-23T17:47:03.754Z,2.7
2018-11-23T17:50:03.476Z,3
2018-11-23T17:53:03.351Z,3.4
2018-11-23T17:56:03.523Z,2.8
2018-11-23T17:59:03.576Z,3.1
2018-11-23T18:02:03.399Z,3
2018-11-23T18:05:07.902Z,3.3
2018-11-23T18:08:03.539Z,3.1
2018-11-23T18:11:03.472Z,5.3
2018-11-23T18:14:03.731Z,3
2018-11-23T18:17:03.491Z,6.6
2018-11-23T18:20:03.494Z,5.2
2018-11-23T18:23:03.336Z,7
2018-11-23T18:26:03.762Z,5.3
2018-11-23T18:29:03.472Z,3.4
2018-11-23T18:32:03.362Z,4.9
2018-11-23T18:35:03.447Z,3.4
2018-11-23T18:38:03.537Z,3
2018-11-23T18:41:03.431Z,4.7
2018-11-23T18:44:03.477Z,3.6
2018-11-23T18:47:03.544Z,3.2
2018-11-23T18:50:03.504Z,4.3
2018-11-23T18:53:03.837Z,3.2
2018-11-23T18:56:03.828Z,2.9
2018-11-23T18:59:03.521Z,4
2018-11-23T19:02:03.288Z,3.6
2018-11-23T19:05:03.743Z,4.6
2018-11-23T19:08:03.837Z,3.1
2018-11-23T19:11:03.463Z,3.1
2018-11-23T19:14:03.582Z,3.6
2018-11-23T19:17:03.563Z,3.2
2018-11-23T19:20:03.214Z,3.1
2018-11-23T19:23:03.242Z,3.1
2018-11-23T19:26:03.950Z,3.1
2018-11-23T19:29:03.689Z,4.1
2018-11-23T19:32:03.406Z,3.3
2018-11-23T19:35:03.453Z,3
2018-11-23T19:38:03.338Z,3.3
2018-11-23T19:41:03.299Z,3.2
2018-11-23T19:44:03.448Z,2.8
2018-11-23T19:47:04.540Z,3.4
2018-11-23T19:50:03.462Z,3.3
2018-11-23T19:53:03.748Z,3.3
2018-11-23T19:56:03.562Z,3.2
2018-11-23T19:59:03.380Z,3.4
2018-11-23T20:02:03.419Z,3
2018-11-23T20:05:03.822Z,5.3
2018-11-23T20:08:03.430Z,4.8
2018-11-23T20:11:03.773Z,3.9
2018-11-23T20:14:03.284Z,3.6
2018-11-23T20:17:03.276Z,4.1
2018-11-23T20:20:03.669Z,16
2018-11-23T20:23:03.461Z,8.3
2018-11-23T20:26:03.237Z,7.5
2018-11-23T20:29:03.319Z,5.6
2018-11-23T20:32:03.430Z,6
2018-11-23T20:35:03.853Z,4.6
2018-11-23T20:38:03.628Z,5.4
2018-11-23T20:41:04.357Z,4.7
2018-11-23T20:44:03.518Z,4.9
2018-11-23T20:47:03.383Z,5.3
2018-11-23T20:50:03.878Z,5.5
2018-11-23T20:53:03.683Z,5.5
2018-11-23T20:56:03.401Z,7.1
2018-11-23T20:59:03.518Z,6.2
2018-11-23T21:02:03.128Z,5.7
2018-11-23T21:05:03.702Z,6.4
2018-11-23T21:08:03.591Z,5.6
2018-11-23T21:11:03.258Z,5.6
2018-11-23T21:14:03.272Z,7.7
2018-11-23T21:17:03.653Z,5.4
2018-11-23T21:20:03.205Z,6.2
2018-11-23T21:23:03.413Z,5
2018-11-23T21:26:03.598Z,4.9
2018-11-23T21:29:03.610Z,8
2018-11-23T21:32:03.642Z,4.9
2018-11-23T21:35:03.199Z,6.1
2018-11-23T21:38:03.181Z,6.5
2018-11-23T21:41:03.422Z,5.1
2018-11-23T21:44:03.449Z,5.6
2018-11-23T21:47:03.389Z,5.1
2018-11-23T21:50:03.424Z,5.8
2018-11-23T21:53:03.462Z,5.5
2018-11-23T21:56:10.024Z,5.5
2018-11-23T21:59:03.414Z,6
2018-11-23T22:02:07.711Z,4.9
2018-11-23T22:05:03.368Z,4.9
2018-11-23T22:08:03.466Z,4.9
2018-11-23T22:11:03.348Z,4.6
2018-11-23T22:14:03.472Z,5
2018-11-23T22:17:03.352Z,5
2018-11-23T22:20:03.576Z,4.9
2018-11-23T22:23:03.330Z,5.3
2018-11-23T22:26:03.409Z,6.1
2018-11-23T22:29:03.216Z,4.7
2018-11-23T22:32:03.257Z,5
2018-11-23T22:35:03.419Z,4.8
2018-11-23T22:38:03.662Z,4.9
2018-11-23T22:41:03.305Z,4.7
2018-11-23T22:44:03.653Z,4.9
2018-11-23T22:47:03.134Z,4.8
2018-11-23T22:50:03.542Z,5.2
2018-11-23T22:53:03.337Z,5
2018-11-23T22:56:03.514Z,5
2018-11-23T22:59:03.752Z,5
2018-11-23T23:02:03.823Z,4.9
2018-11-23T23:05:03.177Z,4.8
2018-11-23T23:08:03.583Z,4.6
2018-11-23T23:11:03.300Z,5.3
2018-11-23T23:14:03.216Z,5.3
2018-11-23T23:17:03.277Z,4.8
2018-11-23T23:20:03.405Z,5.1
2018-11-23T23:23:03.090Z,4.8
2018-11-23T23:26:03.107Z,4.7
2018-11-23T23:29:03.285Z,4.8
2018-11-23T23:32:03.328Z,4.7
2018-11-23T23:35:03.321Z,5.1
2018-11-23T23:38:03.281Z,4.8
2018-11-23T23:41:03.269Z,5.1
2018-11-23T23:44:03.393Z,4.9
2018-11-23T23:47:03.245Z,5.1
2018-11-23T23:50:03.340Z,4.7
2018-11-23T23:53:03.568Z,5
2018-11-23T23:56:03.763Z,5.2
2018-11-23T23:59:03.296Z,5.1
