createdAt,value
2017-07-05T00:00:06.840Z,15.04
2017-07-05T00:02:36.446Z,15.01
2017-07-05T00:05:06.227Z,15.00
2017-07-05T00:07:35.954Z,14.93
2017-07-05T00:10:05.733Z,14.89
2017-07-05T00:12:35.474Z,14.87
2017-07-05T00:15:05.229Z,14.88
2017-07-05T00:17:34.952Z,14.84
2017-07-05T00:20:04.771Z,14.81
2017-07-05T00:22:34.486Z,14.76
2017-07-05T00:25:04.255Z,14.74
2017-07-05T00:27:33.846Z,14.70
2017-07-05T00:30:03.637Z,14.69
2017-07-05T00:32:33.167Z,14.73
2017-07-05T00:35:03.092Z,14.70
2017-07-05T00:37:32.817Z,14.68
2017-07-05T00:40:02.612Z,14.65
2017-07-05T00:42:32.332Z,14.62
2017-07-05T00:45:02.344Z,14.61
2017-07-05T00:47:32.046Z,14.57
2017-07-05T00:50:01.906Z,14.53
2017-07-05T00:52:31.621Z,14.50
2017-07-05T00:55:01.355Z,14.47
2017-07-05T00:57:31.096Z,14.42
2017-07-05T01:00:00.814Z,14.37
2017-07-05T01:02:30.370Z,14.32
2017-07-05T01:05:00.229Z,14.28
2017-07-05T01:07:30.043Z,14.23
2017-07-05T01:09:59.791Z,14.22
2017-07-05T01:12:29.542Z,14.20
2017-07-05T01:14:59.413Z,14.18
2017-07-05T01:17:29.153Z,14.20
2017-07-05T01:19:58.889Z,14.19
2017-07-05T01:22:28.609Z,14.15
2017-07-05T01:24:58.921Z,14.14
2017-07-05T01:27:28.654Z,14.14
2017-07-05T01:29:58.374Z,14.13
2017-07-05T01:32:28.112Z,14.10
2017-07-05T01:34:57.842Z,14.06
2017-07-05T01:37:27.580Z,14.05
2017-07-05T01:39:57.310Z,14.03
2017-07-05T01:42:27.095Z,13.99
2017-07-05T01:44:56.842Z,13.98
2017-07-05T01:47:26.574Z,13.95
2017-07-05T01:49:55.966Z,13.92
2017-07-05T01:52:25.501Z,13.90
2017-07-05T01:54:55.249Z,13.87
2017-07-05T01:57:24.631Z,13.82
2017-07-05T01:59:54.373Z,13.79
2017-07-05T02:02:24.106Z,13.77
2017-07-05T02:04:53.837Z,13.74
2017-07-05T02:07:23.563Z,13.73
2017-07-05T02:09:53.319Z,13.74
2017-07-05T02:12:23.025Z,13.71
2017-07-05T02:14:52.765Z,13.71
2017-07-05T02:17:22.483Z,13.67
2017-07-05T02:19:52.213Z,13.65
2017-07-05T02:22:21.952Z,13.61
2017-07-05T02:24:51.685Z,13.58
2017-07-05T02:27:21.409Z,13.56
2017-07-05T02:29:51.160Z,13.56
2017-07-05T02:32:20.877Z,13.55
2017-07-05T02:34:50.609Z,13.53
2017-07-05T02:37:20.361Z,13.53
2017-07-05T02:39:50.081Z,13.53
2017-07-05T02:42:19.834Z,13.48
2017-07-05T02:44:49.560Z,13.46
2017-07-05T02:47:19.289Z,13.45
2017-07-05T02:49:49.041Z,13.40
2017-07-05T02:52:18.767Z,13.38
2017-07-05T02:54:48.494Z,13.37
2017-07-05T02:57:18.236Z,13.35
2017-07-05T02:59:48.013Z,13.34
2017-07-05T03:02:17.574Z,13.32
2017-07-05T03:04:47.302Z,13.32
2017-07-05T03:07:17.041Z,13.31
2017-07-05T03:09:46.771Z,13.30
2017-07-05T03:12:16.606Z,13.28
2017-07-05T03:14:46.363Z,13.27
2017-07-05T03:17:15.945Z,13.29
2017-07-05T03:19:45.670Z,13.30
2017-07-05T03:22:15.429Z,13.33
2017-07-05T03:24:45.166Z,13.35
2017-07-05T03:27:14.890Z,13.35
2017-07-05T03:29:44.617Z,13.34
2017-07-05T03:32:14.470Z,13.33
2017-07-05T03:34:44.189Z,13.33
2017-07-05T03:37:13.898Z,13.33
2017-07-05T03:39:43.654Z,13.35
2017-07-05T03:42:13.397Z,13.38
2017-07-05T03:44:43.144Z,13.40
2017-07-05T03:47:12.944Z,13.43
2017-07-05T03:49:42.661Z,13.44
2017-07-05T03:52:12.410Z,13.43
2017-07-05T03:54:42.149Z,13.44
2017-07-05T03:57:11.964Z,13.46
2017-07-05T03:59:41.681Z,13.47
2017-07-05T04:02:11.687Z,13.53
2017-07-05T04:04:41.422Z,13.60
2017-07-05T04:07:11.235Z,13.63
2017-07-05T04:09:40.968Z,13.74
2017-07-05T04:12:10.732Z,13.84
2017-07-05T04:14:40.499Z,13.93
2017-07-05T04:17:10.241Z,14.01
2017-07-05T04:19:42.054Z,14.05
2017-07-05T04:22:12.281Z,14.14
2017-07-05T04:24:42.662Z,14.25
2017-07-05T04:27:12.381Z,14.32
2017-07-05T04:29:42.131Z,14.40
2017-07-05T04:32:11.855Z,14.49
2017-07-05T04:34:41.613Z,14.59
2017-07-05T04:37:11.348Z,14.69
2017-07-05T04:39:41.075Z,14.80
2017-07-05T04:42:10.809Z,14.91
2017-07-05T04:44:40.549Z,15.06
2017-07-05T04:47:10.307Z,15.25
2017-07-05T04:49:40.050Z,15.42
2017-07-05T04:52:09.765Z,15.59
2017-07-05T04:54:39.515Z,15.78
2017-07-05T04:57:09.246Z,15.90
2017-07-05T04:59:39.013Z,16.03
2017-07-05T05:02:08.756Z,16.14
2017-07-05T05:04:38.494Z,16.24
2017-07-05T05:07:08.233Z,16.35
2017-07-05T05:09:37.990Z,16.49
2017-07-05T05:12:07.777Z,16.60
2017-07-05T05:14:37.514Z,16.75
2017-07-05T05:17:07.154Z,16.87
2017-07-05T05:19:36.858Z,16.97
2017-07-05T05:22:06.601Z,17.11
2017-07-05T05:24:36.335Z,17.23
2017-07-05T05:27:06.062Z,17.33
2017-07-05T05:29:35.781Z,17.47
2017-07-05T05:32:05.233Z,17.62
2017-07-05T05:34:34.690Z,17.76
2017-07-05T05:37:04.437Z,17.89
2017-07-05T05:39:33.895Z,18.02
2017-07-05T05:42:03.364Z,18.11
2017-07-05T05:44:32.818Z,18.26
2017-07-05T05:47:02.277Z,18.33
2017-07-05T05:49:31.723Z,18.52
2017-07-05T05:52:01.178Z,18.62
2017-07-05T05:54:30.743Z,18.75
2017-07-05T05:57:00.203Z,18.88
2017-07-05T05:59:29.683Z,19.06
2017-07-05T06:01:59.108Z,19.15
2017-07-05T06:07:12.327Z,19.27
2017-07-05T06:09:41.790Z,19.36
2017-07-05T06:12:11.248Z,19.41
2017-07-05T06:14:40.827Z,19.57
2017-07-05T06:17:10.286Z,19.67
2017-07-05T06:19:41.350Z,19.83
2017-07-05T06:22:10.805Z,19.86
2017-07-05T06:24:40.266Z,20.00
2017-07-05T06:27:09.724Z,20.16
2017-07-05T06:29:39.181Z,20.28
2017-07-05T06:32:08.636Z,20.45
2017-07-05T06:34:38.094Z,20.54
2017-07-05T06:37:07.570Z,20.66
2017-07-05T06:39:37.042Z,20.73
2017-07-05T06:42:06.498Z,20.83
2017-07-05T06:44:35.957Z,20.95
2017-07-05T06:47:05.438Z,21.05
2017-07-05T06:49:34.869Z,21.21
2017-07-05T06:52:04.323Z,21.25
2017-07-05T06:54:33.787Z,21.40
2017-07-05T06:57:03.223Z,21.44
2017-07-05T06:59:32.683Z,21.48
2017-07-05T07:02:02.222Z,21.59
2017-07-05T07:04:31.664Z,21.74
2017-07-05T07:07:01.133Z,21.94
2017-07-05T07:09:30.570Z,22.03
2017-07-05T07:12:00.014Z,22.06
2017-07-05T07:14:29.471Z,22.16
2017-07-05T07:16:58.926Z,22.34
2017-07-05T07:19:28.432Z,22.43
2017-07-05T07:21:57.889Z,22.61
2017-07-05T07:24:27.334Z,22.79
2017-07-05T07:26:56.781Z,22.78
2017-07-05T07:29:26.241Z,22.96
2017-07-05T07:31:55.689Z,23.05
2017-07-05T07:34:25.146Z,23.19
2017-07-05T07:36:54.649Z,23.32
2017-07-05T07:39:24.100Z,23.52
2017-07-05T07:41:53.541Z,23.69
2017-07-05T07:44:22.998Z,23.73
2017-07-05T07:46:52.473Z,23.74
2017-07-05T07:49:21.944Z,23.75
2017-07-05T07:51:51.439Z,23.83
2017-07-05T07:54:20.878Z,23.87
2017-07-05T07:56:50.330Z,24.09
2017-07-05T07:59:19.464Z,24.13
2017-07-05T08:01:48.914Z,24.20
2017-07-05T08:04:18.353Z,24.42
2017-07-05T08:06:47.806Z,24.48
2017-07-05T08:09:18.033Z,24.58
2017-07-05T08:11:47.498Z,24.67
2017-07-05T08:14:16.977Z,24.70
2017-07-05T08:16:46.425Z,24.88
2017-07-05T08:19:15.871Z,24.89
2017-07-05T08:21:45.312Z,25.13
2017-07-05T08:24:14.768Z,25.27
2017-07-05T08:26:44.214Z,25.54
2017-07-05T08:29:13.676Z,25.60
2017-07-05T08:31:43.127Z,25.79
2017-07-05T08:34:12.576Z,25.95
2017-07-05T08:36:42.021Z,26.01
2017-07-05T08:39:11.472Z,26.23
2017-07-05T08:41:40.932Z,26.42
2017-07-05T08:44:10.373Z,26.56
2017-07-05T08:46:39.830Z,26.68
2017-07-05T08:49:09.288Z,26.61
2017-07-05T08:51:38.728Z,26.52
2017-07-05T08:54:08.178Z,26.57
2017-07-05T08:56:37.635Z,26.57
2017-07-05T08:59:07.098Z,26.95
2017-07-05T09:01:36.546Z,27.02
2017-07-05T09:04:05.994Z,27.20
2017-07-05T09:06:35.462Z,27.46
2017-07-05T09:09:04.393Z,27.39
2017-07-05T09:11:33.857Z,27.65
2017-07-05T09:14:03.350Z,27.52
2017-07-05T09:16:32.794Z,27.73
2017-07-05T09:19:02.253Z,27.55
2017-07-05T09:21:31.722Z,27.78
2017-07-05T09:24:01.187Z,28.04
2017-07-05T09:26:30.298Z,27.98
2017-07-05T09:28:59.762Z,27.87
2017-07-05T09:31:29.255Z,28.21
2017-07-05T09:33:58.717Z,28.30
2017-07-05T09:36:28.177Z,28.22
2017-07-05T09:38:57.627Z,28.70
2017-07-05T09:41:27.102Z,28.92
2017-07-05T09:43:56.595Z,29.09
2017-07-05T09:46:26.274Z,28.80
2017-07-05T09:48:55.736Z,28.94
2017-07-05T09:51:25.207Z,28.82
2017-07-05T09:53:54.684Z,28.87
2017-07-05T09:56:24.142Z,29.24
2017-07-05T09:58:53.591Z,28.98
2017-07-05T10:01:23.040Z,29.83
2017-07-05T10:03:52.563Z,29.94
2017-07-05T10:06:22.030Z,29.80
2017-07-05T10:08:51.513Z,29.87
2017-07-05T10:11:20.972Z,29.97
2017-07-05T10:13:50.420Z,29.98
2017-07-05T10:16:19.872Z,29.63
2017-07-05T10:18:49.310Z,29.65
2017-07-05T10:21:18.761Z,29.66
2017-07-05T10:23:48.209Z,29.99
2017-07-05T10:26:17.698Z,29.83
2017-07-05T10:28:47.130Z,29.78
2017-07-05T10:31:16.594Z,29.48
2017-07-05T10:33:46.041Z,29.62
2017-07-05T10:36:15.505Z,29.72
2017-07-05T10:38:44.945Z,29.93
2017-07-05T10:41:14.397Z,29.78
2017-07-05T10:43:43.848Z,30.38
2017-07-05T10:46:13.294Z,30.70
2017-07-05T10:48:42.739Z,30.29
2017-07-05T10:51:12.181Z,30.38
2017-07-05T10:53:41.646Z,30.33
2017-07-05T10:56:11.115Z,30.62
2017-07-05T10:58:40.589Z,30.07
2017-07-05T11:01:10.036Z,29.75
2017-07-05T11:03:39.503Z,30.26
2017-07-05T11:06:08.958Z,30.20
2017-07-05T11:08:38.406Z,30.26
2017-07-05T11:11:07.870Z,30.60
2017-07-05T11:13:37.313Z,29.76
2017-07-05T11:16:06.765Z,30.41
2017-07-05T11:18:36.225Z,30.84
2017-07-05T11:21:05.693Z,31.01
2017-07-05T11:23:35.177Z,30.61
2017-07-05T11:26:04.681Z,30.71
2017-07-05T11:28:34.133Z,30.60
2017-07-05T11:31:03.577Z,30.43
2017-07-05T11:33:33.095Z,30.47
2017-07-05T11:36:02.781Z,30.46
2017-07-05T11:38:32.237Z,30.47
2017-07-05T11:41:01.699Z,30.54
2017-07-05T11:43:31.148Z,30.88
2017-07-05T11:46:00.628Z,30.60
2017-07-05T11:48:30.078Z,30.86
2017-07-05T11:50:59.527Z,30.59
2017-07-05T11:53:28.990Z,31.39
2017-07-05T11:55:58.437Z,31.71
2017-07-05T11:58:27.886Z,31.06
2017-07-05T12:00:57.342Z,31.21
2017-07-05T12:03:26.794Z,31.17
2017-07-05T12:05:56.269Z,30.47
2017-07-05T12:08:25.705Z,31.13
2017-07-05T12:10:55.188Z,31.14
2017-07-05T12:13:24.682Z,31.03
2017-07-05T12:15:54.165Z,31.13
2017-07-05T12:18:23.645Z,31.51
2017-07-05T12:20:53.086Z,30.96
2017-07-05T12:23:22.545Z,31.60
2017-07-05T12:25:52.021Z,31.22
2017-07-05T12:28:21.469Z,31.49
2017-07-05T12:30:50.913Z,32.16
2017-07-05T12:33:20.357Z,32.58
2017-07-05T12:35:49.813Z,34.07
2017-07-05T12:38:19.260Z,34.44
2017-07-05T12:40:48.702Z,34.04
2017-07-05T12:43:18.015Z,34.58
2017-07-05T12:45:47.447Z,35.23
2017-07-05T12:48:16.930Z,36.29
2017-07-05T12:50:46.360Z,35.81
2017-07-05T12:53:15.822Z,36.99
2017-07-05T12:55:45.266Z,37.21
2017-07-05T12:58:14.723Z,38.61
2017-07-05T13:00:44.173Z,37.06
2017-07-05T13:03:13.648Z,37.80
2017-07-05T13:05:43.077Z,36.28
2017-07-05T13:08:12.359Z,37.90
2017-07-05T13:10:41.879Z,35.99
2017-07-05T13:13:11.309Z,36.28
2017-07-05T13:15:40.751Z,35.23
2017-07-05T13:18:10.212Z,36.09
2017-07-05T13:20:39.675Z,38.12
2017-07-05T13:23:09.124Z,37.29
2017-07-05T13:25:38.570Z,36.72
2017-07-05T13:28:08.023Z,36.44
2017-07-05T13:30:37.469Z,38.15
2017-07-05T13:33:06.937Z,38.66
2017-07-05T13:35:36.441Z,37.66
2017-07-05T13:38:05.887Z,37.46
2017-07-05T13:40:35.319Z,36.59
2017-07-05T13:43:04.766Z,37.21
2017-07-05T13:45:34.215Z,38.68
2017-07-05T13:48:03.675Z,39.17
2017-07-05T13:50:33.155Z,37.92
2017-07-05T13:53:02.607Z,39.53
2017-07-05T13:55:31.845Z,39.37
2017-07-05T13:58:01.293Z,38.95
2017-07-05T14:00:30.771Z,38.75
2017-07-05T14:03:00.221Z,40.56
2017-07-05T14:05:29.681Z,40.57
2017-07-05T14:07:59.182Z,39.88
2017-07-05T14:10:29.306Z,39.79
2017-07-05T14:12:58.783Z,38.21
2017-07-05T14:15:28.494Z,37.13
2017-07-05T14:17:57.965Z,37.06
2017-07-05T14:20:27.397Z,37.35
2017-07-05T14:22:56.853Z,38.62
2017-07-05T14:25:26.313Z,38.25
2017-07-05T14:27:55.774Z,38.16
2017-07-05T14:30:25.245Z,39.29
2017-07-05T14:32:55.537Z,38.67
2017-07-05T14:35:24.994Z,38.84
2017-07-05T14:37:54.436Z,38.67
2017-07-05T14:40:23.931Z,38.01
2017-07-05T14:42:53.367Z,38.62
2017-07-05T14:45:22.857Z,38.69
2017-07-05T14:47:52.382Z,39.18
2017-07-05T14:50:21.875Z,38.94
2017-07-05T14:52:52.209Z,39.12
2017-07-05T14:55:21.719Z,39.67
2017-07-05T14:57:51.182Z,40.22
2017-07-05T15:00:20.741Z,40.38
2017-07-05T15:02:50.241Z,41.00
2017-07-05T15:05:19.691Z,40.32
2017-07-05T15:07:49.469Z,39.94
2017-07-05T15:10:19.252Z,40.99
2017-07-05T15:12:48.777Z,41.13
2017-07-05T15:15:18.343Z,42.13
2017-07-05T15:17:48.084Z,41.46
2017-07-05T15:20:17.535Z,41.34
2017-07-05T15:22:47.458Z,39.83
2017-07-05T15:25:17.333Z,40.28
2017-07-05T15:27:47.428Z,40.72
2017-07-05T15:30:17.406Z,41.98
2017-07-05T15:32:46.880Z,40.07
2017-07-05T15:35:16.515Z,39.60
2017-07-05T15:37:45.975Z,39.93
2017-07-05T15:40:15.448Z,39.86
2017-07-05T15:42:44.897Z,39.55
2017-07-05T15:45:14.091Z,38.63
2017-07-05T15:47:43.921Z,38.54
2017-07-05T15:50:13.405Z,38.39
2017-07-05T15:52:42.841Z,39.49
2017-07-05T15:55:12.366Z,39.13
2017-07-05T15:57:41.886Z,38.34
2017-07-05T16:00:11.354Z,37.82
2017-07-05T16:02:40.777Z,38.51
2017-07-05T16:05:10.305Z,37.88
2017-07-05T16:07:39.741Z,39.39
2017-07-05T16:10:09.228Z,38.28
2017-07-05T16:12:38.680Z,38.63
2017-07-05T16:15:08.262Z,37.82
2017-07-05T16:17:37.709Z,39.14
2017-07-05T16:20:07.226Z,38.53
2017-07-05T16:22:36.658Z,37.36
2017-07-05T16:25:06.127Z,37.71
2017-07-05T16:27:35.590Z,37.16
2017-07-05T16:30:05.039Z,38.41
2017-07-05T16:32:34.510Z,38.45
2017-07-05T16:35:04.145Z,37.48
2017-07-05T16:37:33.584Z,38.61
2017-07-05T16:40:03.067Z,38.08
2017-07-05T16:42:32.511Z,37.99
2017-07-05T16:45:02.046Z,38.31
2017-07-05T16:47:31.498Z,38.99
2017-07-05T16:50:00.960Z,37.97
2017-07-05T16:52:30.405Z,37.02
2017-07-05T16:54:59.862Z,37.58
2017-07-05T16:57:29.321Z,37.14
2017-07-05T16:59:58.774Z,36.23
2017-07-05T17:02:28.229Z,36.48
2017-07-05T17:04:57.685Z,36.03
2017-07-05T17:07:27.133Z,36.87
2017-07-05T17:09:56.589Z,36.60
2017-07-05T17:12:26.044Z,35.59
2017-07-05T17:14:55.363Z,35.79
2017-07-05T17:17:24.813Z,34.80
2017-07-05T17:19:54.262Z,34.71
2017-07-05T17:22:23.364Z,34.19
2017-07-05T17:24:52.805Z,34.80
2017-07-05T17:27:22.382Z,34.71
2017-07-05T17:29:51.638Z,35.44
2017-07-05T17:32:21.082Z,35.87
2017-07-05T17:34:50.565Z,36.69
2017-07-05T17:37:20.073Z,36.27
2017-07-05T17:39:49.520Z,36.08
2017-07-05T17:42:18.984Z,36.30
2017-07-05T17:44:48.434Z,36.03
2017-07-05T17:47:17.865Z,35.34
2017-07-05T17:49:47.329Z,35.72
2017-07-05T17:52:16.936Z,36.23
2017-07-05T17:54:46.376Z,34.96
2017-07-05T17:57:15.833Z,35.96
2017-07-05T17:59:45.270Z,35.40
2017-07-05T18:02:14.749Z,35.36
2017-07-05T18:04:44.216Z,34.71
2017-07-05T18:07:13.760Z,34.68
2017-07-05T18:09:43.205Z,34.44
2017-07-05T18:12:12.683Z,34.38
2017-07-05T18:14:42.130Z,33.73
2017-07-05T18:17:11.594Z,33.43
2017-07-05T18:19:41.081Z,33.00
2017-07-05T18:22:10.525Z,32.66
2017-07-05T18:24:39.997Z,32.53
2017-07-05T18:27:09.482Z,32.28
2017-07-05T18:29:38.910Z,31.91
2017-07-05T18:32:08.374Z,31.72
2017-07-05T18:34:37.835Z,31.01
2017-07-05T18:37:06.957Z,30.43
2017-07-05T18:39:36.411Z,30.10
2017-07-05T18:42:05.902Z,29.87
2017-07-05T18:44:35.341Z,29.56
2017-07-05T18:47:04.716Z,29.19
2017-07-05T18:49:34.161Z,28.91
2017-07-05T18:52:03.601Z,28.60
2017-07-05T18:54:33.053Z,28.24
2017-07-05T18:57:02.531Z,27.91
2017-07-05T18:59:31.975Z,27.72
2017-07-05T19:02:01.447Z,27.48
2017-07-05T19:04:30.889Z,27.12
2017-07-05T19:07:00.331Z,26.84
2017-07-05T19:09:29.790Z,26.65
2017-07-05T19:11:59.233Z,26.41
2017-07-05T19:14:28.702Z,26.32
2017-07-05T19:16:58.174Z,26.11
2017-07-05T19:19:27.618Z,25.95
2017-07-05T19:21:57.175Z,25.79
2017-07-05T19:24:26.626Z,25.63
2017-07-05T19:26:56.084Z,25.43
2017-07-05T19:29:25.527Z,25.26
2017-07-05T19:31:55.029Z,25.12
2017-07-05T19:34:24.530Z,25.02
2017-07-05T19:36:53.962Z,24.91
2017-07-05T19:39:23.422Z,24.66
2017-07-05T19:41:52.915Z,24.46
2017-07-05T19:44:22.349Z,24.41
2017-07-05T19:46:51.798Z,24.16
2017-07-05T19:49:21.257Z,24.06
2017-07-05T19:51:50.709Z,23.93
2017-07-05T19:54:20.238Z,23.93
2017-07-05T19:56:49.902Z,23.82
2017-07-05T19:59:19.362Z,23.78
2017-07-05T20:01:48.815Z,23.72
2017-07-05T20:04:18.312Z,23.64
2017-07-05T20:06:47.762Z,23.58
2017-07-05T20:09:17.249Z,23.53
2017-07-05T20:11:46.722Z,23.45
2017-07-05T20:14:16.183Z,23.42
2017-07-05T20:16:45.633Z,23.42
2017-07-05T20:19:15.086Z,23.38
2017-07-05T20:21:44.572Z,23.35
2017-07-05T20:24:14.041Z,23.29
2017-07-05T20:26:43.500Z,23.16
2017-07-05T20:29:12.953Z,23.01
2017-07-05T20:31:42.489Z,22.93
2017-07-05T20:34:11.583Z,22.84
2017-07-05T20:36:41.050Z,22.79
2017-07-05T20:39:10.518Z,22.66
2017-07-05T20:41:39.962Z,22.58
2017-07-05T20:44:09.425Z,22.52
2017-07-05T20:46:38.876Z,22.49
2017-07-05T20:49:08.370Z,22.47
2017-07-05T20:51:37.817Z,22.39
2017-07-05T20:54:07.300Z,22.37
2017-07-05T20:56:36.767Z,22.30
2017-07-05T20:59:06.246Z,22.22
2017-07-05T21:01:35.704Z,22.12
2017-07-05T21:04:05.222Z,22.03
2017-07-05T21:06:34.685Z,21.94
2017-07-05T21:09:03.564Z,21.81
2017-07-05T21:11:33.018Z,21.73
2017-07-05T21:14:02.466Z,21.65
2017-07-05T21:16:31.928Z,21.56
2017-07-05T21:19:01.417Z,21.48
2017-07-05T21:21:30.966Z,21.41
2017-07-05T21:24:00.420Z,21.30
2017-07-05T21:26:30.063Z,21.22
2017-07-05T21:28:59.505Z,21.10
2017-07-05T21:31:28.978Z,21.01
2017-07-05T21:33:58.464Z,20.98
2017-07-05T21:36:27.584Z,20.92
2017-07-05T21:38:57.130Z,20.85
2017-07-05T21:41:26.275Z,20.82
2017-07-05T21:43:55.734Z,20.75
2017-07-05T21:46:25.189Z,20.71
2017-07-05T21:48:54.659Z,20.66
2017-07-05T21:51:24.164Z,20.58
2017-07-05T21:53:53.612Z,20.49
2017-07-05T21:56:23.092Z,20.46
2017-07-05T21:58:52.561Z,20.42
2017-07-05T22:01:22.014Z,20.36
2017-07-05T22:03:51.476Z,20.39
2017-07-05T22:06:20.319Z,20.36
2017-07-05T22:08:49.850Z,20.32
2017-07-05T22:11:19.354Z,20.22
2017-07-05T22:13:48.856Z,20.14
2017-07-05T22:16:18.194Z,20.06
2017-07-05T22:18:47.646Z,20.03
2017-07-05T22:21:17.112Z,19.96
2017-07-05T22:23:46.571Z,19.88
2017-07-05T22:26:16.044Z,19.89
2017-07-05T22:28:45.500Z,19.79
2017-07-05T22:31:14.953Z,19.68
2017-07-05T22:33:44.417Z,19.60
2017-07-05T22:36:13.895Z,19.52
2017-07-05T22:38:43.218Z,19.42
2017-07-05T22:41:12.340Z,19.39
2017-07-05T22:43:41.785Z,19.29
2017-07-05T22:46:11.061Z,19.28
2017-07-05T22:48:40.537Z,19.25
2017-07-05T22:51:09.995Z,19.20
2017-07-05T22:53:39.444Z,19.15
2017-07-05T22:56:08.916Z,19.07
2017-07-05T22:58:38.209Z,19.04
2017-07-05T23:01:07.680Z,19.00
2017-07-05T23:03:37.139Z,18.94
2017-07-05T23:06:06.591Z,18.96
2017-07-05T23:08:36.044Z,18.94
2017-07-05T23:11:05.505Z,18.96
2017-07-05T23:13:34.964Z,18.94
2017-07-05T23:16:04.411Z,18.94
2017-07-05T23:18:33.881Z,18.89
2017-07-05T23:21:03.321Z,18.83
2017-07-05T23:23:32.765Z,18.78
2017-07-05T23:26:02.227Z,18.71
2017-07-05T23:28:31.674Z,18.61
2017-07-05T23:31:01.129Z,18.55
2017-07-05T23:33:30.577Z,18.48
2017-07-05T23:36:00.017Z,18.44
2017-07-05T23:38:29.465Z,18.45
2017-07-05T23:40:58.901Z,18.44
2017-07-05T23:43:28.333Z,18.42
2017-07-05T23:45:57.773Z,18.48
2017-07-05T23:48:27.225Z,18.47
2017-07-05T23:50:56.690Z,18.45
2017-07-05T23:53:26.233Z,18.46
2017-07-05T23:55:55.669Z,18.40
2017-07-05T23:58:25.106Z,18.31
