createdAt,value
2019-04-27T00:00:37.035Z,13.80
2019-04-27T00:01:45.247Z,18.00
2019-04-27T00:02:57.474Z,15.40
2019-04-27T00:04:16.244Z,16.40
2019-04-27T00:05:33.228Z,16.00
2019-04-27T00:06:38.171Z,16.20
2019-04-27T00:07:43.938Z,16.80
2019-04-27T00:08:48.623Z,14.20
2019-04-27T00:09:55.595Z,14.60
2019-04-27T00:10:59.707Z,14.80
2019-04-27T00:12:07.461Z,17.20
2019-04-27T00:13:09.335Z,15.40
2019-04-27T00:14:14.959Z,14.20
2019-04-27T00:15:36.624Z,15.60
2019-04-27T00:16:50.481Z,16.20
2019-04-27T00:17:58.115Z,13.20
2019-04-27T00:18:59.827Z,16.60
2019-04-27T00:20:08.927Z,15.60
2019-04-27T00:21:21.496Z,15.80
2019-04-27T00:22:26.048Z,14.20
2019-04-27T00:23:30.323Z,16.00
2019-04-27T00:24:33.558Z,13.80
2019-04-27T00:25:37.141Z,15.20
2019-04-27T00:26:39.384Z,14.40
2019-04-27T00:27:41.692Z,13.60
2019-04-27T00:28:44.758Z,15.60
2019-04-27T00:29:47.701Z,16.40
2019-04-27T00:30:49.658Z,15.40
2019-04-27T00:31:53.413Z,13.20
2019-04-27T00:32:58.048Z,15.20
2019-04-27T00:34:00.292Z,15.00
2019-04-27T00:35:03.720Z,16.60
2019-04-27T00:36:25.696Z,16.40
2019-04-27T00:37:45.056Z,18.40
2019-04-27T00:38:55.707Z,13.80
2019-04-27T00:40:03.470Z,17.00
2019-04-27T00:41:07.931Z,13.80
2019-04-27T00:42:13.551Z,15.80
2019-04-27T00:43:16.088Z,13.00
2019-04-27T00:44:19.041Z,13.80
2019-04-27T00:45:23.309Z,14.80
2019-04-27T00:46:25.724Z,14.80
2019-04-27T00:47:28.900Z,15.80
2019-04-27T00:48:30.871Z,15.40
2019-04-27T00:49:33.679Z,17.80
2019-04-27T00:50:35.973Z,16.00
2019-04-27T00:51:38.014Z,16.20
2019-04-27T00:52:40.347Z,16.60
2019-04-27T00:53:43.580Z,14.80
2019-04-27T00:54:47.300Z,18.20
2019-04-27T00:55:54.196Z,14.20
2019-04-27T00:56:56.647Z,14.60
2019-04-27T00:58:10.117Z,17.60
2019-04-27T00:59:23.921Z,17.40
2019-04-27T01:00:45.097Z,16.00
2019-04-27T01:01:55.097Z,16.20
2019-04-27T01:03:05.373Z,14.60
2019-04-27T01:04:26.202Z,17.20
2019-04-27T01:05:30.011Z,13.80
2019-04-27T01:06:33.612Z,15.40
2019-04-27T01:07:36.258Z,14.00
2019-04-27T01:08:39.149Z,16.60
2019-04-27T01:09:40.885Z,17.20
2019-04-27T01:10:43.851Z,15.40
2019-04-27T01:11:46.037Z,17.60
2019-04-27T01:12:48.529Z,14.40
2019-04-27T01:13:50.859Z,17.60
2019-04-27T01:14:54.656Z,18.00
2019-04-27T01:15:57.155Z,17.00
2019-04-27T01:17:01.437Z,15.80
2019-04-27T01:18:12.366Z,15.00
2019-04-27T01:19:10.400Z,14.20
2019-04-27T01:20:12.960Z,15.40
2019-04-27T01:21:15.545Z,13.80
2019-04-27T01:22:18.857Z,13.40
2019-04-27T01:23:21.550Z,15.80
2019-04-27T01:24:23.782Z,13.20
2019-04-27T01:25:28.964Z,13.00
2019-04-27T01:26:38.711Z,12.80
2019-04-27T01:27:40.753Z,14.60
2019-04-27T01:28:53.952Z,11.00
2019-04-27T01:29:56.238Z,14.60
2019-04-27T01:31:02.986Z,13.80
2019-04-27T01:32:06.546Z,14.40
2019-04-27T01:33:11.449Z,14.00
2019-04-27T01:34:14.189Z,13.60
2019-04-27T01:35:16.723Z,11.60
2019-04-27T01:36:19.251Z,13.00
2019-04-27T01:37:21.546Z,14.00
2019-04-27T01:38:24.541Z,14.00
2019-04-27T01:39:28.932Z,13.40
2019-04-27T01:40:31.563Z,16.60
2019-04-27T01:41:33.830Z,12.00
2019-04-27T01:42:36.374Z,12.20
2019-04-27T01:43:39.183Z,11.80
2019-04-27T01:44:41.700Z,13.20
2019-04-27T01:45:44.144Z,12.80
2019-04-27T01:46:46.371Z,14.20
2019-04-27T01:47:50.097Z,12.80
2019-04-27T01:48:52.122Z,14.00
2019-04-27T01:49:54.598Z,13.60
2019-04-27T01:50:59.262Z,14.60
2019-04-27T01:52:02.348Z,13.60
2019-04-27T01:53:04.782Z,13.00
2019-04-27T01:54:10.372Z,15.40
2019-04-27T01:55:12.916Z,15.80
2019-04-27T01:56:15.319Z,13.60
2019-04-27T01:57:19.458Z,13.80
2019-04-27T01:58:22.005Z,13.80
2019-04-27T01:59:24.088Z,12.60
2019-04-27T02:00:44.377Z,13.80
2019-04-27T02:01:54.692Z,14.00
2019-04-27T02:03:00.208Z,13.20
2019-04-27T02:04:14.265Z,15.00
2019-04-27T02:05:21.437Z,10.60
2019-04-27T02:06:25.275Z,13.80
2019-04-27T02:07:29.939Z,14.60
2019-04-27T02:08:32.307Z,13.20
2019-04-27T02:09:35.063Z,11.60
2019-04-27T02:10:37.446Z,12.60
2019-04-27T02:11:40.813Z,14.80
2019-04-27T02:12:44.049Z,14.40
2019-04-27T02:13:50.832Z,15.60
2019-04-27T02:14:53.054Z,15.40
2019-04-27T02:15:54.885Z,20.20
2019-04-27T02:16:57.409Z,13.00
2019-04-27T02:18:00.102Z,15.80
2019-04-27T02:19:03.181Z,14.40
2019-04-27T02:20:06.801Z,13.80
2019-04-27T02:21:10.539Z,14.20
2019-04-27T02:22:12.727Z,12.00
2019-04-27T02:23:17.013Z,13.00
2019-04-27T02:24:19.872Z,14.20
2019-04-27T02:25:22.744Z,13.20
2019-04-27T02:26:25.031Z,17.20
2019-04-27T02:27:28.712Z,15.80
2019-04-27T02:28:43.179Z,18.20
2019-04-27T02:30:02.956Z,16.00
2019-04-27T02:31:25.397Z,15.60
2019-04-27T02:32:45.158Z,15.80
2019-04-27T02:34:04.483Z,17.00
2019-04-27T02:35:09.367Z,17.60
2019-04-27T02:36:15.196Z,14.20
2019-04-27T02:37:16.491Z,14.00
2019-04-27T02:38:20.697Z,14.60
2019-04-27T02:39:23.442Z,18.20
2019-04-27T02:40:53.978Z,15.40
2019-04-27T02:41:56.333Z,15.00
2019-04-27T02:42:59.859Z,15.80
2019-04-27T02:44:14.796Z,16.80
2019-04-27T02:45:19.594Z,15.40
2019-04-27T02:46:21.656Z,12.40
2019-04-27T02:47:24.159Z,16.20
2019-04-27T02:48:26.376Z,16.00
2019-04-27T02:49:30.432Z,15.40
2019-04-27T02:50:33.237Z,15.00
2019-04-27T02:51:36.877Z,14.40
2019-04-27T02:52:41.038Z,18.80
2019-04-27T02:53:50.741Z,17.40
2019-04-27T02:54:52.499Z,11.80
2019-04-27T02:55:54.739Z,17.80
2019-04-27T02:56:59.349Z,16.20
2019-04-27T02:58:01.984Z,13.40
2019-04-27T02:59:04.844Z,17.60
2019-04-27T03:00:10.482Z,16.00
2019-04-27T03:01:13.116Z,18.00
2019-04-27T03:02:21.139Z,17.40
2019-04-27T03:03:23.892Z,15.40
2019-04-27T03:04:25.793Z,13.20
2019-04-27T03:05:30.112Z,16.60
2019-04-27T03:06:33.498Z,17.40
2019-04-27T03:07:36.210Z,17.80
2019-04-27T03:08:39.417Z,16.60
2019-04-27T03:09:42.593Z,15.60
2019-04-27T03:10:44.779Z,15.60
2019-04-27T03:11:49.781Z,19.00
2019-04-27T03:12:53.801Z,17.40
2019-04-27T03:14:27.955Z,15.00
2019-04-27T03:15:23.378Z,14.40
2019-04-27T03:16:32.442Z,22.20
2019-04-27T03:17:39.363Z,20.40
2019-04-27T03:18:42.949Z,18.00
2019-04-27T03:19:52.272Z,17.20
2019-04-27T03:21:02.419Z,15.80
2019-04-27T03:22:13.771Z,16.80
2019-04-27T03:23:17.019Z,17.40
2019-04-27T03:24:23.019Z,15.20
2019-04-27T03:25:45.946Z,16.60
2019-04-27T03:26:50.612Z,17.20
2019-04-27T03:28:02.077Z,16.00
2019-04-27T03:29:02.535Z,14.60
2019-04-27T03:30:12.454Z,13.00
2019-04-27T03:31:15.173Z,13.40
2019-04-27T03:32:22.034Z,12.60
2019-04-27T03:33:22.892Z,11.40
2019-04-27T03:34:24.911Z,16.80
2019-04-27T03:35:32.124Z,15.00
2019-04-27T03:36:32.078Z,17.00
2019-04-27T03:37:34.625Z,17.60
2019-04-27T03:38:39.567Z,12.80
2019-04-27T03:39:41.348Z,16.40
2019-04-27T03:40:43.988Z,13.60
2019-04-27T03:41:46.274Z,13.80
2019-04-27T03:42:50.891Z,18.80
2019-04-27T03:43:54.094Z,14.00
2019-04-27T03:44:56.765Z,17.60
2019-04-27T03:46:00.552Z,16.80
2019-04-27T03:47:04.314Z,18.20
2019-04-27T03:48:06.873Z,20.00
2019-04-27T03:49:09.858Z,17.20
2019-04-27T03:50:14.899Z,16.00
2019-04-27T03:51:20.141Z,16.00
2019-04-27T03:52:42.179Z,15.20
2019-04-27T03:53:49.779Z,16.40
2019-04-27T03:54:59.906Z,16.40
2019-04-27T03:56:21.532Z,20.20
2019-04-27T03:57:31.705Z,17.00
2019-04-27T03:58:36.035Z,16.40
2019-04-27T03:59:56.553Z,22.00
2019-04-27T04:01:00.024Z,20.40
2019-04-27T04:02:04.640Z,22.80
2019-04-27T04:03:07.517Z,21.80
2019-04-27T04:04:10.708Z,17.60
2019-04-27T04:05:13.383Z,20.60
2019-04-27T04:06:16.356Z,17.00
2019-04-27T04:07:20.588Z,21.80
2019-04-27T04:08:23.341Z,14.40
2019-04-27T04:09:29.557Z,16.80
2019-04-27T04:10:33.731Z,19.60
2019-04-27T04:11:41.213Z,18.60
2019-04-27T04:12:50.611Z,19.20
2019-04-27T04:13:54.726Z,19.80
2019-04-27T04:14:59.627Z,21.40
2019-04-27T04:16:13.054Z,16.60
2019-04-27T04:17:19.771Z,17.60
2019-04-27T04:18:23.692Z,22.60
2019-04-27T04:19:25.851Z,17.00
2019-04-27T04:20:30.413Z,17.20
2019-04-27T04:21:33.476Z,14.40
2019-04-27T04:22:36.293Z,18.40
2019-04-27T04:23:40.213Z,16.80
2019-04-27T04:24:42.903Z,14.60
2019-04-27T04:25:46.498Z,17.00
2019-04-27T04:26:50.288Z,15.00
2019-04-27T04:27:52.745Z,13.00
2019-04-27T04:28:55.653Z,18.20
2019-04-27T04:29:59.456Z,19.00
2019-04-27T04:31:01.929Z,19.80
2019-04-27T04:32:04.090Z,18.60
2019-04-27T04:33:05.821Z,20.00
2019-04-27T04:34:09.680Z,19.20
2019-04-27T04:35:21.706Z,19.00
2019-04-27T04:36:25.093Z,21.20
2019-04-27T04:37:29.411Z,17.80
2019-04-27T04:38:31.091Z,17.60
2019-04-27T04:39:34.203Z,13.60
2019-04-27T04:40:50.417Z,14.80
2019-04-27T04:42:10.471Z,23.80
2019-04-27T04:43:14.973Z,21.00
2019-04-27T04:44:40.026Z,19.20
2019-04-27T04:46:01.209Z,20.40
2019-04-27T04:47:16.324Z,14.00
2019-04-27T04:48:20.574Z,17.40
2019-04-27T04:49:23.197Z,14.60
2019-04-27T04:50:25.489Z,18.80
2019-04-27T04:51:40.193Z,15.60
2019-04-27T04:52:42.600Z,19.60
2019-04-27T04:53:44.799Z,21.20
2019-04-27T04:54:49.376Z,20.40
2019-04-27T04:55:51.938Z,17.20
2019-04-27T04:56:54.442Z,19.40
2019-04-27T04:57:56.184Z,18.60
2019-04-27T04:59:00.026Z,18.40
2019-04-27T05:00:06.040Z,24.20
2019-04-27T05:01:09.928Z,18.40
2019-04-27T05:02:12.846Z,18.80
2019-04-27T05:03:15.832Z,21.60
2019-04-27T05:04:19.321Z,22.40
2019-04-27T05:05:21.995Z,29.40
2019-04-27T05:06:25.635Z,22.20
2019-04-27T05:07:29.698Z,22.00
2019-04-27T05:08:33.941Z,27.00
2019-04-27T05:09:36.288Z,19.60
2019-04-27T05:10:39.483Z,24.20
2019-04-27T05:11:42.169Z,20.80
2019-04-27T05:12:44.293Z,21.60
2019-04-27T05:13:46.721Z,22.60
2019-04-27T05:14:49.037Z,25.20
2019-04-27T05:15:52.997Z,24.00
2019-04-27T05:16:55.137Z,24.20
2019-04-27T05:17:59.184Z,26.60
2019-04-27T05:19:01.451Z,20.00
2019-04-27T05:20:06.245Z,24.80
2019-04-27T05:21:13.732Z,20.20
2019-04-27T05:22:15.915Z,22.00
2019-04-27T05:23:18.680Z,26.00
2019-04-27T05:24:21.172Z,19.80
2019-04-27T05:25:23.630Z,26.60
2019-04-27T05:26:29.376Z,19.00
2019-04-27T05:27:31.824Z,23.20
2019-04-27T05:28:33.628Z,19.40
2019-04-27T05:29:36.213Z,26.20
2019-04-27T05:30:39.093Z,30.00
2019-04-27T05:31:42.898Z,25.60
2019-04-27T05:32:45.360Z,29.60
2019-04-27T05:33:49.057Z,33.80
2019-04-27T05:34:51.853Z,26.40
2019-04-27T05:35:54.238Z,28.80
2019-04-27T05:36:56.550Z,26.00
2019-04-27T05:38:00.941Z,27.00
2019-04-27T05:39:05.446Z,25.80
2019-04-27T05:40:09.138Z,21.60
2019-04-27T05:41:11.871Z,24.00
2019-04-27T05:42:17.136Z,27.80
2019-04-27T05:43:21.035Z,28.00
2019-04-27T05:44:33.970Z,25.60
2019-04-27T05:45:53.167Z,27.40
2019-04-27T05:46:56.437Z,28.00
2019-04-27T05:48:03.186Z,27.00
2019-04-27T05:49:09.526Z,28.40
2019-04-27T05:50:13.517Z,30.40
2019-04-27T05:51:17.113Z,25.00
2019-04-27T05:52:29.357Z,29.40
2019-04-27T05:53:32.017Z,27.00
2019-04-27T05:54:34.097Z,25.80
2019-04-27T05:55:36.192Z,33.80
2019-04-27T05:56:40.147Z,33.80
2019-04-27T05:57:43.114Z,29.80
2019-04-27T05:58:45.785Z,32.40
2019-04-27T05:59:49.857Z,29.80
2019-04-27T06:00:52.721Z,33.80
2019-04-27T06:01:59.148Z,32.80
2019-04-27T06:03:02.760Z,32.00
2019-04-27T06:04:05.729Z,32.40
2019-04-27T06:05:08.825Z,36.00
2019-04-27T06:06:12.912Z,29.80
2019-04-27T06:07:16.944Z,29.40
2019-04-27T06:08:21.105Z,25.00
2019-04-27T06:09:23.952Z,33.40
2019-04-27T06:10:26.851Z,31.20
2019-04-27T06:11:29.576Z,31.00
2019-04-27T06:12:31.796Z,29.40
2019-04-27T06:13:34.084Z,30.60
2019-04-27T06:14:36.290Z,33.40
2019-04-27T06:15:38.950Z,31.60
2019-04-27T06:16:42.970Z,30.40
2019-04-27T06:17:45.221Z,32.00
2019-04-27T06:18:49.323Z,33.60
2019-04-27T06:19:52.932Z,36.40
2019-04-27T06:20:56.504Z,31.20
2019-04-27T06:22:01.283Z,31.00
2019-04-27T06:23:05.733Z,35.80
2019-04-27T06:24:08.782Z,34.80
2019-04-27T06:25:12.162Z,32.20
2019-04-27T06:26:15.572Z,34.20
2019-04-27T06:27:21.084Z,31.80
2019-04-27T06:28:23.966Z,34.80
2019-04-27T06:29:26.590Z,38.00
2019-04-27T06:30:29.358Z,39.40
2019-04-27T06:31:31.855Z,28.80
2019-04-27T06:32:34.749Z,40.20
2019-04-27T06:33:36.962Z,39.20
2019-04-27T06:34:39.335Z,40.20
2019-04-27T06:35:41.746Z,35.60
2019-04-27T06:36:43.868Z,36.80
2019-04-27T06:37:46.473Z,36.80
2019-04-27T06:38:51.093Z,38.00
2019-04-27T06:39:53.489Z,34.60
2019-04-27T06:40:56.185Z,39.20
2019-04-27T06:42:01.096Z,30.80
2019-04-27T06:43:03.503Z,39.60
2019-04-27T06:44:06.097Z,34.00
2019-04-27T06:45:09.930Z,31.20
2019-04-27T06:46:11.869Z,36.60
2019-04-27T06:47:14.099Z,44.40
2019-04-27T06:48:17.042Z,38.00
2019-04-27T06:49:19.601Z,37.40
2019-04-27T06:50:21.993Z,35.80
2019-04-27T06:51:24.716Z,37.80
2019-04-27T06:52:29.196Z,37.40
2019-04-27T06:53:35.894Z,29.60
2019-04-27T06:54:38.935Z,40.40
2019-04-27T06:55:41.696Z,37.20
2019-04-27T06:56:44.766Z,38.80
2019-04-27T06:57:49.103Z,37.00
2019-04-27T06:58:51.959Z,39.80
2019-04-27T06:59:54.603Z,45.00
2019-04-27T07:00:56.809Z,41.80
2019-04-27T07:02:02.696Z,36.20
2019-04-27T07:03:05.494Z,43.00
2019-04-27T07:04:08.809Z,43.60
2019-04-27T07:05:13.120Z,34.20
2019-04-27T07:06:15.530Z,47.40
2019-04-27T07:07:19.379Z,46.20
2019-04-27T07:08:21.790Z,45.00
2019-04-27T07:09:23.692Z,46.60
2019-04-27T07:10:25.466Z,36.00
2019-04-27T07:11:29.594Z,35.40
2019-04-27T07:12:35.402Z,40.20
2019-04-27T07:13:39.029Z,38.60
2019-04-27T07:14:52.231Z,33.00
2019-04-27T07:15:45.535Z,30.40
2019-04-27T07:16:50.756Z,41.00
2019-04-27T07:17:53.394Z,38.00
2019-04-27T07:18:59.234Z,37.20
2019-04-27T07:20:03.701Z,35.40
2019-04-27T07:21:16.288Z,39.20
2019-04-27T07:22:11.475Z,39.80
2019-04-27T07:23:14.920Z,36.60
2019-04-27T07:24:19.487Z,37.80
2019-04-27T07:25:22.851Z,39.80
2019-04-27T07:26:27.288Z,37.40
2019-04-27T07:27:29.400Z,36.40
2019-04-27T07:28:32.712Z,37.40
2019-04-27T07:29:36.075Z,40.60
2019-04-27T07:30:38.815Z,49.60
2019-04-27T07:31:41.532Z,46.20
2019-04-27T07:32:43.745Z,41.00
2019-04-27T07:33:45.662Z,39.00
2019-04-27T07:34:49.777Z,44.00
2019-04-27T07:35:52.015Z,38.80
2019-04-27T07:36:54.491Z,39.60
2019-04-27T07:37:58.813Z,46.00
2019-04-27T07:39:04.678Z,43.20
2019-04-27T07:40:09.006Z,37.60
2019-04-27T07:41:11.684Z,38.80
2019-04-27T07:42:13.905Z,41.20
2019-04-27T07:43:34.153Z,41.00
2019-04-27T07:44:39.138Z,46.20
2019-04-27T07:45:43.018Z,47.40
2019-04-27T07:46:51.334Z,45.60
2019-04-27T07:47:54.321Z,44.40
2019-04-27T07:48:56.964Z,40.60
2019-04-27T07:50:01.516Z,46.00
2019-04-27T07:51:03.895Z,46.20
2019-04-27T07:52:06.354Z,43.60
2019-04-27T07:53:09.220Z,40.40
2019-04-27T07:54:11.380Z,38.80
2019-04-27T07:55:13.796Z,39.20
2019-04-27T07:56:16.506Z,28.60
2019-04-27T07:57:19.828Z,32.00
2019-04-27T07:58:22.423Z,24.80
2019-04-27T07:59:24.630Z,29.40
2019-04-27T08:00:28.772Z,34.80
2019-04-27T08:01:32.177Z,31.40
2019-04-27T08:02:34.682Z,35.20
2019-04-27T08:03:36.662Z,32.60
2019-04-27T08:04:40.030Z,34.40
2019-04-27T08:05:42.601Z,35.80
2019-04-27T08:06:44.664Z,33.00
2019-04-27T08:07:49.073Z,36.60
2019-04-27T08:08:52.109Z,31.20
2019-04-27T08:09:54.482Z,28.40
2019-04-27T08:10:59.408Z,27.60
2019-04-27T08:12:02.036Z,29.60
2019-04-27T08:13:04.272Z,30.20
2019-04-27T08:14:06.586Z,27.20
2019-04-27T08:15:10.020Z,26.40
2019-04-27T08:16:12.163Z,28.80
2019-04-27T08:17:14.751Z,38.40
2019-04-27T08:18:18.987Z,34.20
2019-04-27T08:19:20.844Z,34.80
2019-04-27T08:20:23.219Z,34.80
2019-04-27T08:21:26.367Z,40.20
2019-04-27T08:22:29.152Z,34.60
2019-04-27T08:23:31.807Z,36.00
2019-04-27T08:24:34.691Z,40.80
2019-04-27T08:25:39.196Z,32.00
2019-04-27T08:26:51.111Z,37.80
2019-04-27T08:27:54.756Z,37.00
2019-04-27T08:29:12.194Z,37.20
2019-04-27T08:30:20.873Z,38.00
2019-04-27T08:31:25.829Z,27.60
2019-04-27T08:32:41.517Z,28.60
2019-04-27T08:33:44.009Z,32.60
2019-04-27T08:34:46.559Z,25.00
2019-04-27T08:35:49.308Z,25.20
2019-04-27T08:36:52.052Z,26.80
2019-04-27T08:37:54.628Z,25.00
2019-04-27T08:38:58.753Z,34.40
2019-04-27T08:40:00.782Z,27.00
2019-04-27T08:41:03.918Z,35.00
2019-04-27T08:42:06.256Z,33.20
2019-04-27T08:43:09.226Z,33.60
2019-04-27T08:44:11.466Z,34.00
2019-04-27T08:45:14.176Z,34.60
2019-04-27T08:46:16.584Z,36.60
2019-04-27T08:47:19.567Z,38.60
2019-04-27T08:48:33.839Z,36.20
2019-04-27T08:49:29.239Z,37.60
2019-04-27T08:50:31.586Z,38.40
2019-04-27T08:51:33.854Z,35.80
2019-04-27T08:52:36.674Z,25.40
2019-04-27T08:53:39.806Z,32.80
2019-04-27T08:54:42.288Z,33.60
2019-04-27T08:55:44.699Z,27.80
2019-04-27T08:56:47.042Z,34.20
2019-04-27T08:57:49.085Z,28.00
2019-04-27T08:58:51.785Z,26.40
2019-04-27T08:59:54.460Z,30.60
2019-04-27T09:00:56.556Z,26.60
2019-04-27T09:01:59.198Z,30.20
2019-04-27T09:03:01.400Z,30.20
2019-04-27T09:04:03.842Z,35.80
2019-04-27T09:05:06.977Z,32.20
2019-04-27T09:06:10.792Z,34.60
2019-04-27T09:07:31.887Z,33.60
2019-04-27T09:08:36.175Z,31.40
2019-04-27T09:09:42.576Z,30.80
2019-04-27T09:10:50.925Z,35.40
2019-04-27T09:12:11.867Z,33.60
2019-04-27T09:13:25.587Z,33.60
2019-04-27T09:14:40.703Z,34.00
2019-04-27T09:16:00.179Z,24.80
2019-04-27T09:17:07.195Z,29.00
2019-04-27T09:18:12.714Z,29.20
2019-04-27T09:19:20.051Z,27.40
2019-04-27T09:20:24.245Z,33.20
2019-04-27T09:21:29.325Z,33.40
2019-04-27T09:22:32.154Z,32.20
2019-04-27T09:23:34.559Z,33.40
2019-04-27T09:24:36.908Z,32.20
2019-04-27T09:25:39.677Z,35.40
2019-04-27T09:26:42.813Z,31.40
2019-04-27T09:27:45.693Z,33.80
2019-04-27T09:28:49.307Z,34.40
2019-04-27T09:29:52.133Z,33.00
2019-04-27T09:30:55.567Z,31.40
2019-04-27T09:31:59.558Z,34.60
2019-04-27T09:33:03.425Z,33.20
2019-04-27T09:34:05.839Z,29.20
2019-04-27T09:35:08.952Z,31.80
2019-04-27T09:36:11.281Z,33.40
2019-04-27T09:37:15.931Z,37.60
2019-04-27T09:38:18.694Z,34.00
2019-04-27T09:39:22.567Z,32.60
2019-04-27T09:40:26.639Z,37.40
2019-04-27T09:41:29.053Z,31.40
2019-04-27T09:42:31.700Z,33.80
2019-04-27T09:43:34.252Z,33.00
2019-04-27T09:44:38.066Z,34.60
2019-04-27T09:45:41.708Z,37.80
2019-04-27T09:46:44.203Z,37.80
2019-04-27T09:47:46.920Z,38.00
2019-04-27T09:48:51.699Z,37.00
2019-04-27T09:49:54.068Z,34.00
2019-04-27T09:50:56.558Z,35.60
2019-04-27T09:51:59.424Z,31.20
2019-04-27T09:53:01.816Z,30.20
2019-04-27T09:54:05.782Z,32.00
2019-04-27T09:55:09.007Z,31.20
2019-04-27T09:56:11.920Z,29.20
2019-04-27T09:57:16.050Z,38.00
2019-04-27T09:58:18.754Z,35.40
2019-04-27T09:59:21.438Z,36.80
2019-04-27T10:00:24.746Z,33.80
2019-04-27T10:01:28.906Z,35.00
2019-04-27T10:02:31.521Z,32.60
2019-04-27T10:03:36.061Z,36.80
2019-04-27T10:04:38.630Z,35.00
2019-04-27T10:05:43.154Z,30.20
2019-04-27T10:06:46.187Z,31.60
2019-04-27T10:07:49.685Z,22.60
2019-04-27T10:08:52.446Z,25.40
2019-04-27T10:09:55.987Z,31.40
2019-04-27T10:10:58.671Z,30.00
2019-04-27T10:12:01.203Z,35.40
2019-04-27T10:13:04.026Z,33.20
2019-04-27T10:14:07.435Z,30.00
2019-04-27T10:15:11.751Z,32.20
2019-04-27T10:16:13.793Z,31.20
2019-04-27T10:17:16.708Z,34.80
2019-04-27T10:18:19.069Z,31.80
2019-04-27T10:19:28.694Z,29.80
2019-04-27T10:20:25.321Z,33.00
2019-04-27T10:21:28.122Z,27.00
2019-04-27T10:22:40.558Z,33.60
2019-04-27T10:23:36.511Z,36.00
2019-04-27T10:24:39.791Z,32.60
2019-04-27T10:25:42.090Z,37.80
2019-04-27T10:26:44.891Z,35.80
2019-04-27T10:27:49.408Z,33.40
2019-04-27T10:28:51.987Z,29.60
2019-04-27T10:29:54.663Z,34.80
2019-04-27T10:30:56.999Z,36.60
2019-04-27T10:31:59.473Z,36.80
2019-04-27T10:33:03.297Z,37.20
2019-04-27T10:34:05.985Z,39.60
2019-04-27T10:35:09.147Z,41.60
2019-04-27T10:36:12.167Z,38.20
2019-04-27T10:37:16.035Z,33.80
2019-04-27T10:38:18.973Z,41.80
2019-04-27T10:39:21.567Z,39.80
2019-04-27T10:40:23.871Z,38.40
2019-04-27T10:41:26.520Z,37.40
2019-04-27T10:42:28.625Z,35.40
2019-04-27T10:43:30.506Z,39.40
2019-04-27T10:44:32.791Z,37.40
2019-04-27T10:45:35.765Z,39.20
2019-04-27T10:46:41.370Z,34.60
2019-04-27T10:47:43.575Z,38.40
2019-04-27T10:48:47.093Z,28.60
2019-04-27T10:49:51.533Z,37.40
2019-04-27T10:50:54.419Z,31.20
2019-04-27T10:51:56.968Z,38.00
2019-04-27T10:52:59.496Z,32.00
2019-04-27T10:54:04.017Z,26.80
2019-04-27T10:55:12.211Z,30.60
2019-04-27T10:56:14.584Z,29.60
2019-04-27T10:57:17.274Z,25.00
2019-04-27T10:58:19.518Z,25.80
2019-04-27T10:59:22.165Z,28.60
2019-04-27T11:00:27.987Z,33.80
2019-04-27T11:01:31.628Z,36.60
2019-04-27T11:02:34.174Z,34.00
2019-04-27T11:03:55.478Z,28.20
2019-04-27T11:05:01.234Z,33.80
2019-04-27T11:06:22.937Z,27.80
2019-04-27T11:07:28.140Z,34.00
2019-04-27T11:08:31.112Z,34.20
2019-04-27T11:09:34.454Z,27.40
2019-04-27T11:10:36.351Z,26.60
2019-04-27T11:11:40.310Z,22.40
2019-04-27T11:12:42.576Z,34.40
2019-04-27T11:13:46.072Z,35.80
2019-04-27T11:14:48.754Z,27.80
2019-04-27T11:15:50.606Z,32.80
2019-04-27T11:16:53.743Z,33.80
2019-04-27T11:17:56.307Z,30.20
2019-04-27T11:18:58.857Z,26.80
2019-04-27T11:20:02.952Z,33.00
2019-04-27T11:21:05.836Z,21.40
2019-04-27T11:22:09.029Z,23.40
2019-04-27T11:23:12.409Z,28.40
2019-04-27T11:24:14.484Z,28.80
2019-04-27T11:25:17.541Z,30.00
2019-04-27T11:26:19.886Z,21.00
2019-04-27T11:27:24.127Z,23.60
2019-04-27T11:28:26.471Z,21.60
2019-04-27T11:29:29.177Z,27.20
2019-04-27T11:30:31.670Z,30.60
2019-04-27T11:31:36.266Z,33.00
2019-04-27T11:32:38.846Z,23.40
2019-04-27T11:33:40.603Z,26.60
2019-04-27T11:35:00.246Z,19.80
2019-04-27T11:36:16.627Z,22.60
2019-04-27T11:37:20.956Z,21.60
2019-04-27T11:38:23.269Z,19.60
2019-04-27T11:39:26.086Z,19.80
2019-04-27T11:40:29.288Z,23.40
2019-04-27T11:41:31.678Z,24.40
2019-04-27T11:42:33.481Z,24.20
2019-04-27T11:43:36.363Z,22.00
2019-04-27T11:44:40.433Z,28.60
2019-04-27T11:45:42.931Z,32.40
2019-04-27T11:46:47.538Z,21.60
2019-04-27T11:47:50.329Z,30.60
2019-04-27T11:48:52.536Z,28.60
2019-04-27T11:49:57.829Z,28.20
2019-04-27T11:51:00.348Z,29.60
2019-04-27T11:52:03.441Z,32.60
2019-04-27T11:53:06.297Z,34.60
2019-04-27T11:54:08.983Z,31.40
2019-04-27T11:55:11.795Z,29.80
2019-04-27T11:56:15.719Z,22.20
2019-04-27T11:57:18.296Z,28.00
2019-04-27T11:58:21.326Z,19.40
2019-04-27T11:59:23.735Z,22.00
2019-04-27T12:00:27.691Z,25.20
2019-04-27T12:01:30.342Z,22.00
2019-04-27T12:02:33.342Z,23.20
2019-04-27T12:03:35.939Z,29.60
2019-04-27T12:04:38.240Z,27.00
2019-04-27T12:05:40.628Z,17.20
2019-04-27T12:06:43.353Z,21.20
2019-04-27T12:07:47.855Z,31.80
2019-04-27T12:08:50.512Z,28.20
2019-04-27T12:09:52.433Z,22.20
2019-04-27T12:10:55.741Z,20.60
2019-04-27T12:12:12.706Z,20.80
2019-04-27T12:13:02.265Z,22.00
2019-04-27T12:14:06.212Z,27.80
2019-04-27T12:15:09.701Z,22.20
2019-04-27T12:16:11.763Z,21.00
2019-04-27T12:17:16.411Z,18.60
2019-04-27T12:18:18.515Z,20.60
2019-04-27T12:19:20.966Z,18.40
2019-04-27T12:20:23.301Z,20.00
2019-04-27T12:21:26.133Z,16.00
2019-04-27T12:22:28.474Z,17.60
2019-04-27T12:23:35.551Z,18.40
2019-04-27T12:24:35.717Z,17.60
2019-04-27T12:25:38.370Z,18.00
2019-04-27T12:26:42.962Z,17.40
2019-04-27T12:27:51.023Z,17.20
2019-04-27T12:28:56.102Z,19.80
2019-04-27T12:30:07.388Z,28.80
2019-04-27T12:31:16.340Z,29.60
2019-04-27T12:32:19.407Z,34.60
2019-04-27T12:33:21.831Z,25.80
2019-04-27T12:34:25.606Z,30.00
2019-04-27T12:35:29.249Z,31.00
2019-04-27T12:36:33.411Z,26.00
2019-04-27T12:37:35.942Z,30.00
2019-04-27T12:38:38.348Z,30.40
2019-04-27T12:39:41.519Z,32.40
2019-04-27T12:40:43.776Z,26.20
2019-04-27T12:41:46.282Z,22.40
2019-04-27T12:42:48.645Z,22.20
2019-04-27T12:43:52.030Z,19.20
2019-04-27T12:44:54.769Z,21.80
2019-04-27T12:45:57.029Z,20.00
2019-04-27T12:47:02.675Z,22.20
2019-04-27T12:48:03.789Z,21.40
2019-04-27T12:49:06.218Z,24.60
2019-04-27T12:50:10.394Z,24.00
2019-04-27T12:51:12.818Z,23.00
2019-04-27T12:52:15.919Z,20.00
2019-04-27T12:53:23.477Z,33.00
2019-04-27T12:54:42.592Z,29.40
2019-04-27T12:55:54.005Z,31.20
2019-04-27T12:57:02.540Z,29.00
2019-04-27T12:58:13.816Z,31.20
2019-04-27T12:59:17.914Z,32.40
2019-04-27T13:00:31.401Z,31.00
2019-04-27T13:01:36.003Z,30.00
2019-04-27T13:02:40.128Z,31.20
2019-04-27T13:03:42.624Z,32.40
2019-04-27T13:04:46.673Z,30.20
2019-04-27T13:05:49.579Z,24.80
2019-04-27T13:06:53.000Z,28.60
2019-04-27T13:07:55.247Z,27.00
2019-04-27T13:08:58.030Z,31.80
2019-04-27T13:10:02.033Z,32.00
2019-04-27T13:11:05.988Z,25.60
2019-04-27T13:12:08.764Z,30.60
2019-04-27T13:13:10.490Z,30.40
2019-04-27T13:14:12.788Z,35.60
2019-04-27T13:15:15.914Z,37.20
2019-04-27T13:16:18.546Z,34.60
2019-04-27T13:17:21.578Z,33.80
2019-04-27T13:18:25.835Z,35.00
2019-04-27T13:19:30.104Z,31.20
2019-04-27T13:20:32.749Z,31.60
2019-04-27T13:21:36.531Z,32.00
2019-04-27T13:22:39.584Z,42.00
2019-04-27T13:23:43.353Z,38.60
2019-04-27T13:24:46.987Z,41.80
2019-04-27T13:25:49.494Z,33.80
2019-04-27T13:26:51.907Z,37.00
2019-04-27T13:27:54.449Z,36.60
2019-04-27T13:28:58.299Z,36.80
2019-04-27T13:30:07.296Z,29.00
2019-04-27T13:31:09.873Z,36.00
2019-04-27T13:32:12.555Z,32.60
2019-04-27T13:33:17.282Z,35.80
2019-04-27T13:34:19.653Z,33.20
2019-04-27T13:35:22.430Z,31.60
2019-04-27T13:36:26.481Z,37.00
2019-04-27T13:37:33.340Z,29.00
2019-04-27T13:38:36.605Z,23.80
2019-04-27T13:39:40.299Z,36.80
2019-04-27T13:40:42.551Z,34.00
2019-04-27T13:41:46.273Z,25.20
2019-04-27T13:43:02.420Z,32.40
2019-04-27T13:44:06.579Z,28.40
2019-04-27T13:45:11.913Z,28.20
2019-04-27T13:46:32.647Z,27.60
2019-04-27T13:47:42.375Z,27.00
2019-04-27T13:48:58.862Z,32.40
2019-04-27T13:50:06.984Z,35.00
2019-04-27T13:51:26.579Z,30.20
2019-04-27T13:52:29.991Z,33.40