createdAt,value
2018-05-17T00:02:22.234Z,62.38
2018-05-17T00:05:27.456Z,62.78
2018-05-17T00:08:32.668Z,62.67
2018-05-17T00:11:37.897Z,62.73
2018-05-17T00:14:43.846Z,63.55
2018-05-17T00:17:50.520Z,62.76
2018-05-17T00:20:56.355Z,62.67
2018-05-17T00:24:01.572Z,63.08
2018-05-17T00:27:08.739Z,63.24
2018-05-17T00:30:13.967Z,62.77
2018-05-17T00:33:19.819Z,62.77
2018-05-17T00:36:25.238Z,62.74
2018-05-17T00:39:31.286Z,62.89
2018-05-17T00:42:37.421Z,62.88
2018-05-17T00:45:44.473Z,63.02
2018-05-17T00:48:51.273Z,63.13
2018-05-17T00:51:56.494Z,63.28
2018-05-17T00:55:01.708Z,63.55
2018-05-17T00:58:07.861Z,63.44
2018-05-17T01:01:13.108Z,63.46
2018-05-17T01:04:19.422Z,63.77
2018-05-17T01:07:25.217Z,64.15
2018-05-17T01:10:30.164Z,64.27
2018-05-17T01:13:36.317Z,64.90
2018-05-17T01:16:41.530Z,64.67
2018-05-17T01:19:47.965Z,64.82
2018-05-17T01:22:53.219Z,64.84
2018-05-17T01:25:59.198Z,64.97
2018-05-17T01:29:05.310Z,64.65
2018-05-17T01:32:10.745Z,65.25
2018-05-17T01:35:16.669Z,65.54
2018-05-17T01:38:25.947Z,65.74
2018-05-17T01:41:31.170Z,65.22
2018-05-17T01:44:37.005Z,65.47
2018-05-17T01:47:42.754Z,65.92
2018-05-17T01:50:48.800Z,65.67
2018-05-17T01:53:54.939Z,65.40
2018-05-17T01:57:00.151Z,65.44
2018-05-17T02:00:05.702Z,65.17
2018-05-17T02:03:11.016Z,64.99
2018-05-17T02:06:17.196Z,65.39
2018-05-17T02:09:23.015Z,66.06
2018-05-17T02:12:27.951Z,65.77
2018-05-17T02:15:34.098Z,65.79
2018-05-17T02:18:39.371Z,65.98
2018-05-17T02:21:44.867Z,65.72
2018-05-17T03:01:49.689Z,66.33
2018-05-17T03:04:55.148Z,66.09
2018-05-17T03:08:00.381Z,66.37
2018-05-17T03:11:06.157Z,66.77
2018-05-17T03:14:12.219Z,66.71
2018-05-17T03:17:17.423Z,66.40
2018-05-17T03:20:23.232Z,66.68
2018-05-17T03:23:28.457Z,66.88
2018-05-17T03:26:34.605Z,67.93
2018-05-17T03:29:39.812Z,67.50
2018-05-17T03:32:45.557Z,66.85
2018-05-17T03:35:50.763Z,66.76
2018-05-17T03:38:56.793Z,66.94
2018-05-17T03:42:02.908Z,66.55
2018-05-17T03:45:08.338Z,67.00
2018-05-17T03:48:14.097Z,67.32
2018-05-17T03:51:19.315Z,66.98
2018-05-17T03:54:25.437Z,67.29
2018-05-17T03:57:32.176Z,67.09
2018-05-17T04:00:49.000Z,66.97
2018-05-17T04:04:05.969Z,67.14
2018-05-17T04:07:11.545Z,66.90
2018-05-17T04:10:16.498Z,67.16
2018-05-17T04:13:21.701Z,67.25
2018-05-17T04:16:28.743Z,67.19
2018-05-17T04:19:35.602Z,67.30
2018-05-17T04:22:41.137Z,67.23
2018-05-17T04:25:47.344Z,67.22
2018-05-17T04:28:53.168Z,67.24
2018-05-17T04:31:58.380Z,67.65
2018-05-17T04:35:03.643Z,67.30
2018-05-17T04:38:08.847Z,67.40
2018-05-17T04:41:14.988Z,67.02
2018-05-17T04:44:20.217Z,66.96
2018-05-17T04:47:25.438Z,67.11
2018-05-17T04:50:31.379Z,67.03
2018-05-17T04:53:37.449Z,67.35
2018-05-17T04:56:42.660Z,67.33
2018-05-17T04:59:47.864Z,67.65
2018-05-17T05:02:53.099Z,67.70
2018-05-17T05:05:59.312Z,67.67
2018-05-17T05:09:03.954Z,68.01
2018-05-17T05:12:09.170Z,67.90
2018-05-17T05:15:16.010Z,68.04
2018-05-17T05:18:21.812Z,67.80
2018-05-17T05:21:26.741Z,68.08
2018-05-17T05:24:31.956Z,67.85
2018-05-17T05:27:37.210Z,67.82
2018-05-17T05:30:43.275Z,68.10
2018-05-17T05:33:49.297Z,67.94
2018-05-17T05:36:55.342Z,67.98
2018-05-17T05:40:00.548Z,67.86
2018-05-17T05:43:06.520Z,67.85
2018-05-17T05:46:12.346Z,68.13
2018-05-17T05:49:17.554Z,68.17
2018-05-17T05:52:22.980Z,67.80
2018-05-17T05:55:28.705Z,67.96
2018-05-17T05:58:33.925Z,67.82
2018-05-17T06:01:39.528Z,68.15
2018-05-17T06:04:45.168Z,67.86
2018-05-17T06:07:50.417Z,67.89
2018-05-17T06:10:56.058Z,68.30
2018-05-17T06:14:02.231Z,68.01
2018-05-17T06:17:07.480Z,67.88
2018-05-17T06:20:13.192Z,67.76
2018-05-17T06:23:18.664Z,67.75
2018-05-17T06:26:24.784Z,68.05
2018-05-17T06:29:30.021Z,67.84
2018-05-17T06:32:35.970Z,67.73
2018-05-17T06:35:41.709Z,67.67
2018-05-17T06:38:46.662Z,67.70
2018-05-17T06:41:52.385Z,67.84
2018-05-17T06:44:58.515Z,67.97
2018-05-17T06:48:04.132Z,67.98
2018-05-17T06:51:10.072Z,67.91
2018-05-17T06:54:16.938Z,67.62
2018-05-17T06:57:22.756Z,67.61
2018-05-17T07:00:28.500Z,67.69
2018-05-17T07:03:34.236Z,67.67
2018-05-17T07:06:41.287Z,67.57
2018-05-17T07:09:47.110Z,67.28
2018-05-17T07:12:52.804Z,67.12
2018-05-17T07:15:58.926Z,67.15
2018-05-17T07:19:04.134Z,67.17
2018-05-17T07:22:10.258Z,67.44
2018-05-17T07:25:15.888Z,67.31
2018-05-17T07:28:21.606Z,67.42
2018-05-17T07:31:27.587Z,67.29
2018-05-17T07:34:32.981Z,67.26
2018-05-17T07:37:38.731Z,67.13
2018-05-17T07:40:43.988Z,67.18
2018-05-17T07:43:49.172Z,67.17
2018-05-17T07:46:54.852Z,67.21
2018-05-17T07:50:00.869Z,67.20
2018-05-17T07:53:06.615Z,66.94
2018-05-17T07:56:12.377Z,66.75
2018-05-17T07:59:18.499Z,66.43
2018-05-17T08:02:24.645Z,66.51
2018-05-17T08:05:30.729Z,66.43
2018-05-17T08:08:36.848Z,66.27
2018-05-17T08:11:42.780Z,66.22
2018-05-17T08:14:48.877Z,66.12
2018-05-17T08:17:55.060Z,66.20
2018-05-17T08:21:01.404Z,66.17
2018-05-17T08:24:06.608Z,66.03
2018-05-17T08:27:11.834Z,65.75
2018-05-17T08:30:17.234Z,66.02
2018-05-17T08:33:23.376Z,65.88
2018-05-17T08:36:28.680Z,65.98
2018-05-17T08:39:34.013Z,65.83
2018-05-17T08:42:40.995Z,65.37
2018-05-17T08:45:46.920Z,65.36
2018-05-17T08:48:52.646Z,65.07
2018-05-17T08:51:58.286Z,65.38
2018-05-17T08:55:04.373Z,65.24
2018-05-17T08:58:10.509Z,63.98
2018-05-17T09:01:16.643Z,64.55
2018-05-17T09:04:22.685Z,64.61
2018-05-17T09:07:28.813Z,64.49
2018-05-17T09:10:34.832Z,64.46
2018-05-17T09:13:41.073Z,64.19
2018-05-17T09:16:46.458Z,63.38
2018-05-17T09:19:52.184Z,63.46
2018-05-17T09:22:58.317Z,63.28
2018-05-17T09:26:04.108Z,63.00
2018-05-17T09:29:09.345Z,61.72
2018-05-17T09:32:15.589Z,62.98
2018-05-17T09:35:21.524Z,63.14
2018-05-17T09:38:26.809Z,63.32
2018-05-17T09:41:32.071Z,62.99
2018-05-17T09:44:38.348Z,62.69
2018-05-17T09:47:44.686Z,62.55
2018-05-17T09:50:50.899Z,61.57
2018-05-17T09:53:57.959Z,60.63
2018-05-17T09:57:03.338Z,60.80
2018-05-17T10:00:09.244Z,60.62
2018-05-17T10:03:14.453Z,59.23
2018-05-17T10:06:19.660Z,60.73
2018-05-17T10:09:24.882Z,60.22
2018-05-17T10:12:30.018Z,60.45
2018-05-17T10:15:36.129Z,60.50
2018-05-17T10:18:42.251Z,61.17
2018-05-17T10:21:49.219Z,61.00
2018-05-17T10:24:54.481Z,60.11
2018-05-17T10:27:59.724Z,59.19
2018-05-17T10:31:06.684Z,58.79
2018-05-17T10:34:14.411Z,59.64
2018-05-17T10:37:19.622Z,59.66
2018-05-17T10:40:24.845Z,58.62
2018-05-17T10:43:30.062Z,59.23
2018-05-17T10:46:35.263Z,59.76
2018-05-17T10:49:40.506Z,59.87
2018-05-17T10:52:45.704Z,59.61
2018-05-17T10:55:50.920Z,59.77
2018-05-17T10:58:56.128Z,59.49
2018-05-17T11:02:01.761Z,59.50
2018-05-17T11:05:07.880Z,59.93
2018-05-17T11:08:14.997Z,59.76
2018-05-17T11:11:20.201Z,59.91
2018-05-17T11:14:26.212Z,59.85
2018-05-17T11:17:31.432Z,59.88
2018-05-17T11:20:37.164Z,59.80
2018-05-17T11:23:42.393Z,59.86
2018-05-17T11:26:47.600Z,59.68
2018-05-17T11:29:53.752Z,59.98
2018-05-17T11:32:59.026Z,59.91
2018-05-17T11:36:04.399Z,60.03
2018-05-17T11:39:09.277Z,59.70
2018-05-17T11:42:14.914Z,59.82
2018-05-17T11:45:21.047Z,59.81
2018-05-17T11:48:27.061Z,59.82
2018-05-17T11:51:33.114Z,59.85
2018-05-17T11:54:38.748Z,59.92
2018-05-17T11:57:43.684Z,59.80
2018-05-17T12:00:49.753Z,60.09
2018-05-17T12:03:55.602Z,60.12
2018-05-17T12:07:00.828Z,60.14
2018-05-17T12:10:06.273Z,59.99
2018-05-17T12:13:11.476Z,60.28
2018-05-17T12:16:16.688Z,60.47
2018-05-17T12:19:22.344Z,60.14
2018-05-17T12:22:28.221Z,60.30
2018-05-17T12:25:33.881Z,60.37
2018-05-17T12:28:39.088Z,60.47
2018-05-17T12:31:45.319Z,60.65
2018-05-17T12:34:51.292Z,60.65
2018-05-17T12:37:57.864Z,60.54
2018-05-17T12:41:04.421Z,60.52
2018-05-17T12:44:09.633Z,60.66
2018-05-17T12:47:15.654Z,58.69
2018-05-17T12:50:20.859Z,60.13
2018-05-17T12:53:26.912Z,60.23
2018-05-17T12:56:32.936Z,60.37
2018-05-17T12:59:39.103Z,60.43
2018-05-17T13:02:45.235Z,60.34
2018-05-17T13:05:50.658Z,60.62
2018-05-17T13:08:55.872Z,60.67
2018-05-17T13:12:01.898Z,60.66
2018-05-17T13:15:07.524Z,60.79
2018-05-17T13:18:13.558Z,60.95
2018-05-17T13:21:19.499Z,61.09
2018-05-17T13:24:24.728Z,61.20
2018-05-17T13:27:30.852Z,60.80
2018-05-17T13:30:37.509Z,61.03
2018-05-17T13:33:43.121Z,61.25
2018-05-17T13:36:49.082Z,61.29
2018-05-17T13:39:55.021Z,61.35
2018-05-17T13:43:00.236Z,61.56
2018-05-17T13:46:06.314Z,61.67
2018-05-17T13:49:12.165Z,61.81
2018-05-17T13:52:18.166Z,61.75
2018-05-17T13:55:24.263Z,61.27
2018-05-17T13:58:30.208Z,61.31
2018-05-17T14:01:35.422Z,62.04
2018-05-17T14:04:41.174Z,61.84
2018-05-17T14:07:46.818Z,62.13
2018-05-17T14:10:52.861Z,62.08
2018-05-17T14:13:58.070Z,62.18
2018-05-17T14:17:03.286Z,62.35
2018-05-17T14:20:09.046Z,62.56
2018-05-17T14:23:14.291Z,62.72
2018-05-17T14:26:19.681Z,62.97
2018-05-17T14:29:26.388Z,62.86
2018-05-17T14:32:31.577Z,62.74
2018-05-17T14:35:36.793Z,62.91
2018-05-17T14:38:42.937Z,62.61
2018-05-17T14:41:48.333Z,62.94
2018-05-17T14:44:54.458Z,62.74
2018-05-17T14:48:00.576Z,63.13
2018-05-17T14:51:07.449Z,63.17
2018-05-17T14:54:13.753Z,63.28
2018-05-17T14:57:19.391Z,63.49
2018-05-17T15:00:25.540Z,63.54
2018-05-17T15:03:31.569Z,63.72
2018-05-17T15:06:37.696Z,63.81
2018-05-17T15:09:43.724Z,63.93
2018-05-17T15:12:48.928Z,63.84
2018-05-17T15:15:54.562Z,63.74
2018-05-17T15:18:59.761Z,64.01
2018-05-17T15:22:04.632Z,64.10
2018-05-17T15:25:11.212Z,64.32
2018-05-17T15:28:17.067Z,64.47
2018-05-17T15:31:23.911Z,64.30
2018-05-17T15:34:29.138Z,64.41
2018-05-17T15:37:34.340Z,64.63
2018-05-17T15:40:39.765Z,64.68
2018-05-17T15:43:44.966Z,64.76
2018-05-17T15:46:50.177Z,64.93
2018-05-17T15:49:55.794Z,65.19
2018-05-17T15:53:02.546Z,65.71
2018-05-17T15:56:08.469Z,65.57
2018-05-17T15:59:14.090Z,65.28
2018-05-17T16:02:20.782Z,65.56
2018-05-17T16:05:26.163Z,65.72
2018-05-17T16:08:30.862Z,65.85
2018-05-17T16:11:35.980Z,65.96
2018-05-17T16:14:40.979Z,65.98
2018-05-17T16:17:46.949Z,66.16
2018-05-17T16:20:52.913Z,66.45
2018-05-17T16:23:58.431Z,66.29
2018-05-17T16:27:04.429Z,66.23
2018-05-17T16:30:10.266Z,66.51
2018-05-17T16:33:16.472Z,66.47
2018-05-17T16:36:21.721Z,66.42
2018-05-17T16:39:29.757Z,66.99
2018-05-17T16:42:38.391Z,66.74
2018-05-17T16:45:45.312Z,67.06
2018-05-17T16:48:51.552Z,67.26
2018-05-17T16:51:56.532Z,67.30
2018-05-17T16:55:02.521Z,67.13
2018-05-17T16:58:07.759Z,66.99
2018-05-17T17:01:14.152Z,67.02
2018-05-17T17:04:19.396Z,67.47
2018-05-17T17:07:28.110Z,67.29
2018-05-17T17:10:34.253Z,67.43
2018-05-17T17:13:40.746Z,67.59
2018-05-17T17:16:48.216Z,68.25
2018-05-17T17:19:54.229Z,67.88
2018-05-17T17:23:01.112Z,68.41
2018-05-17T17:26:06.936Z,67.92
2018-05-17T17:29:13.809Z,67.89
2018-05-17T17:32:19.019Z,68.26
2018-05-17T17:35:25.161Z,68.00
2018-05-17T17:38:30.888Z,68.35
2018-05-17T17:41:36.134Z,68.48
2018-05-17T17:44:41.987Z,68.93
2018-05-17T17:47:47.221Z,69.01
2018-05-17T17:50:52.904Z,69.29
2018-05-17T17:53:58.721Z,68.72
2018-05-17T17:57:03.725Z,68.42
2018-05-17T18:00:08.962Z,69.36
2018-05-17T18:03:14.189Z,68.71
2018-05-17T18:06:20.041Z,68.96
2018-05-17T18:09:26.387Z,68.88
2018-05-17T18:12:33.065Z,68.80
2018-05-17T18:15:38.268Z,69.48
2018-05-17T18:21:48.172Z,69.23
2018-05-17T18:24:54.023Z,69.13
2018-05-17T18:28:00.128Z,69.27
2018-05-17T18:31:05.579Z,70.47
2018-05-17T18:34:10.808Z,70.10
2018-05-17T18:37:16.012Z,70.58
2018-05-17T18:40:22.032Z,69.64
2018-05-17T18:43:27.859Z,71.53
2018-05-17T18:46:34.267Z,70.42
2018-05-17T18:49:40.185Z,70.32
2018-05-17T18:52:45.410Z,70.83
2018-05-17T18:55:51.869Z,71.80
2018-05-17T18:58:56.905Z,71.00
2018-05-17T19:02:02.121Z,71.21
2018-05-17T19:05:08.086Z,71.37
2018-05-17T19:08:13.296Z,71.70
2018-05-17T19:11:19.133Z,72.07
2018-05-17T19:14:24.899Z,72.79
2018-05-17T19:17:30.341Z,72.02
2018-05-17T19:20:35.544Z,72.17
2018-05-17T19:23:41.392Z,72.38
2018-05-17T19:26:47.123Z,72.07
2018-05-17T19:29:52.356Z,71.22
2018-05-17T19:32:58.433Z,72.27
2018-05-17T19:36:03.643Z,72.47
2018-05-17T19:39:09.805Z,72.36
2018-05-17T19:42:16.433Z,71.30
2018-05-17T19:45:21.899Z,71.76
2018-05-17T19:48:27.919Z,73.06
2018-05-17T19:51:33.686Z,71.99
2018-05-17T19:54:39.431Z,72.03
2018-05-17T19:57:44.662Z,71.59
2018-05-17T20:00:50.856Z,72.63
2018-05-17T20:03:56.147Z,72.68
2018-05-17T20:07:01.948Z,71.99
2018-05-17T20:10:07.187Z,72.81
2018-05-17T20:13:13.498Z,72.81
2018-05-17T20:16:20.557Z,72.87
2018-05-17T20:19:25.768Z,72.81
2018-05-17T20:22:31.853Z,73.69
2018-05-17T20:25:37.092Z,73.54
2018-05-17T20:28:42.310Z,74.06
2018-05-17T20:31:47.545Z,72.72
2018-05-17T20:34:52.755Z,72.31
2018-05-17T20:37:58.822Z,72.86
2018-05-17T20:41:03.803Z,72.76
2018-05-17T20:44:09.832Z,71.68
2018-05-17T20:47:15.549Z,72.40
2018-05-17T20:50:20.760Z,72.95
2018-05-17T20:53:26.908Z,72.84
2018-05-17T20:56:33.030Z,72.46
2018-05-17T20:59:38.341Z,72.67
2018-05-17T21:02:44.274Z,71.81
2018-05-17T21:05:50.400Z,72.19
2018-05-17T21:08:56.037Z,72.49
2018-05-17T21:12:02.156Z,72.13
2018-05-17T21:15:07.459Z,71.69
2018-05-17T21:18:12.662Z,72.50
2018-05-17T21:21:18.577Z,72.32
2018-05-17T21:24:24.518Z,71.90
2018-05-17T21:27:29.735Z,72.03
2018-05-17T21:30:34.957Z,72.25
2018-05-17T21:33:40.156Z,72.31
2018-05-17T21:36:45.398Z,72.10
2018-05-17T21:39:50.601Z,72.50
2018-05-17T21:42:56.788Z,72.49
2018-05-17T21:46:02.426Z,73.13
2018-05-17T21:49:07.638Z,72.44
2018-05-17T21:52:13.391Z,73.75
2018-05-17T21:55:19.120Z,72.38
2018-05-17T21:58:24.864Z,72.39
2018-05-17T22:01:31.314Z,72.25
2018-05-17T22:04:36.949Z,72.13
2018-05-17T22:07:42.800Z,72.30
2018-05-17T22:10:48.936Z,72.99
2018-05-17T22:13:54.242Z,72.94
2018-05-17T22:17:00.093Z,72.92
2018-05-17T22:20:05.310Z,72.98
2018-05-17T22:23:10.524Z,72.35
2018-05-17T22:26:16.650Z,72.42
2018-05-17T22:29:22.801Z,72.09
2018-05-17T22:32:28.419Z,72.37
2018-05-17T22:35:34.428Z,72.46
2018-05-17T22:38:40.548Z,73.18
2018-05-17T22:41:45.452Z,72.31
2018-05-17T22:44:50.660Z,72.18
2018-05-17T22:47:56.557Z,72.00
2018-05-17T22:51:02.181Z,72.06
2018-05-17T22:54:07.112Z,71.96
2018-05-17T22:57:13.477Z,71.94
2018-05-17T23:00:18.930Z,72.00
2018-05-17T23:03:24.529Z,72.36
2018-05-17T23:06:29.695Z,72.06
2018-05-17T23:09:35.100Z,72.06
2018-05-17T23:12:40.547Z,72.08
2018-05-17T23:15:46.565Z,71.93
2018-05-17T23:18:51.776Z,72.01
2018-05-17T23:21:56.718Z,73.12
2018-05-17T23:25:01.931Z,73.10
2018-05-17T23:28:07.354Z,72.83
2018-05-17T23:31:12.564Z,72.85
2018-05-17T23:34:17.970Z,72.51
2018-05-17T23:37:23.763Z,72.43
2018-05-17T23:44:03.316Z,71.92
2018-05-17T23:47:09.329Z,72.66
2018-05-17T23:50:16.256Z,72.02
2018-05-17T23:53:22.075Z,71.90
2018-05-17T23:56:28.237Z,72.71
2018-05-17T23:59:33.455Z,72.13
