createdAt,value
2019-03-03T00:00:01.854Z,5.00
2019-03-03T00:01:02.090Z,5.50
2019-03-03T00:03:06.256Z,5.10
2019-03-03T00:04:06.492Z,5.20
2019-03-03T00:06:10.664Z,5.30
2019-03-03T00:07:10.897Z,4.80
2019-03-03T00:09:15.044Z,5.10
2019-03-03T00:10:15.286Z,4.60
2019-03-03T00:12:20.461Z,5.00
2019-03-03T00:13:20.695Z,5.30
2019-03-03T00:15:24.843Z,4.40
2019-03-03T00:16:25.081Z,4.60
2019-03-03T00:18:18.215Z,5.10
2019-03-03T00:19:18.447Z,4.60
2019-03-03T00:21:22.653Z,4.60
2019-03-03T00:22:22.894Z,4.90
2019-03-03T00:24:27.050Z,4.60
2019-03-03T00:25:27.284Z,5.10
2019-03-03T00:27:31.451Z,5.20
2019-03-03T00:28:31.693Z,4.90
2019-03-03T00:30:35.838Z,5.40
2019-03-03T00:31:36.075Z,5.00
2019-03-03T00:33:40.243Z,4.90
2019-03-03T00:34:40.481Z,4.40
2019-03-03T00:36:44.655Z,4.90
2019-03-03T00:37:44.887Z,4.70
2019-03-03T00:39:49.033Z,4.00
2019-03-03T00:40:49.269Z,5.20
2019-03-03T00:42:53.461Z,5.70
2019-03-03T00:43:53.697Z,6.40
2019-03-03T00:45:57.841Z,5.20
2019-03-03T00:46:58.077Z,4.60
2019-03-03T00:49:02.245Z,5.30
2019-03-03T00:50:02.483Z,4.30
2019-03-03T00:52:06.652Z,4.20
2019-03-03T00:53:06.888Z,3.80
2019-03-03T00:55:11.035Z,4.20
2019-03-03T00:56:11.268Z,5.70
2019-03-03T00:58:04.363Z,4.60
2019-03-03T00:59:04.597Z,6.50
2019-03-03T01:01:08.744Z,4.00
2019-03-03T01:02:08.988Z,5.00
2019-03-03T01:04:13.159Z,4.20
2019-03-03T01:05:13.391Z,4.70
2019-03-03T01:07:17.540Z,6.20
2019-03-03T01:08:17.779Z,4.50
2019-03-03T01:10:21.972Z,4.80
2019-03-03T01:11:22.181Z,4.30
2019-03-03T01:13:26.348Z,5.00
2019-03-03T01:14:26.587Z,4.90
2019-03-03T01:16:30.732Z,4.50
2019-03-03T01:17:30.970Z,4.40
2019-03-03T01:19:35.188Z,5.20
2019-03-03T01:20:35.376Z,5.80
2019-03-03T01:22:39.520Z,5.80
2019-03-03T01:23:39.755Z,5.00
2019-03-03T01:25:43.924Z,6.10
2019-03-03T01:26:44.158Z,5.40
2019-03-03T01:28:37.261Z,6.00
2019-03-03T01:29:37.496Z,6.30
2019-03-03T01:31:41.643Z,5.60
2019-03-03T01:32:41.880Z,5.60
2019-03-03T01:34:46.047Z,7.30
2019-03-03T01:35:46.283Z,6.30
2019-03-03T01:37:50.437Z,6.40
2019-03-03T01:38:50.664Z,6.30
2019-03-03T01:40:54.832Z,6.40
2019-03-03T01:41:55.069Z,6.60
2019-03-03T01:43:59.236Z,6.00
2019-03-03T01:44:59.470Z,6.80
2019-03-03T01:47:03.616Z,5.90
2019-03-03T01:48:03.850Z,6.20
2019-03-03T01:50:08.021Z,5.30
2019-03-03T01:51:08.256Z,5.50
2019-03-03T01:53:12.411Z,6.30
2019-03-03T01:54:12.650Z,6.40
2019-03-03T01:56:16.818Z,5.90
2019-03-03T01:57:17.053Z,5.50
2019-03-03T01:59:21.223Z,5.10
2019-03-03T02:00:21.460Z,5.40
2019-03-03T02:02:25.613Z,5.70
2019-03-03T02:03:25.849Z,5.90
2019-03-03T02:05:30.016Z,5.50
2019-03-03T02:06:30.252Z,5.10
2019-03-03T02:08:23.326Z,6.10
2019-03-03T02:09:23.561Z,5.20
2019-03-03T02:11:27.730Z,5.40
2019-03-03T02:12:27.963Z,5.70
2019-03-03T02:14:32.141Z,5.20
2019-03-03T02:15:32.376Z,6.00
2019-03-03T02:17:36.522Z,7.10
2019-03-03T02:18:36.757Z,5.50
2019-03-03T02:20:40.929Z,7.80
2019-03-03T02:21:41.165Z,5.70
2019-03-03T02:23:45.308Z,8.10
2019-03-03T02:24:45.544Z,6.20
2019-03-03T02:26:49.712Z,6.60
2019-03-03T02:27:49.947Z,9.30
2019-03-03T02:29:54.104Z,8.30
2019-03-03T02:30:54.343Z,6.00
2019-03-03T02:32:58.512Z,7.10
2019-03-03T02:33:58.748Z,8.30
2019-03-03T02:36:02.917Z,7.30
2019-03-03T02:37:03.149Z,7.90
2019-03-03T02:39:07.296Z,6.60
2019-03-03T02:40:07.528Z,8.30
2019-03-03T02:42:11.699Z,10.00
2019-03-03T02:43:11.935Z,7.70
2019-03-03T02:45:16.083Z,8.60
2019-03-03T02:46:16.311Z,10.40
2019-03-03T02:48:09.408Z,8.00
2019-03-03T02:49:09.652Z,8.80
2019-03-03T02:51:13.821Z,8.10
2019-03-03T02:52:14.043Z,8.20
2019-03-03T02:54:18.189Z,8.80
2019-03-03T02:55:18.481Z,8.30
2019-03-03T02:57:22.591Z,8.00
2019-03-03T02:58:22.822Z,9.30
2019-03-03T03:00:26.976Z,11.90
2019-03-03T03:01:27.226Z,9.80
2019-03-03T03:03:31.378Z,10.10
2019-03-03T03:04:31.614Z,10.70
2019-03-03T03:06:35.789Z,17.10
2019-03-03T03:07:36.026Z,10.20
2019-03-03T03:09:40.172Z,10.00
2019-03-03T03:10:40.405Z,9.50
2019-03-03T03:12:44.585Z,10.30
2019-03-03T03:13:44.818Z,10.80
2019-03-03T03:15:48.962Z,9.60
2019-03-03T03:16:49.199Z,9.90
2019-03-03T03:18:42.297Z,9.80
2019-03-03T03:19:42.535Z,9.20
2019-03-03T03:21:46.701Z,10.80
2019-03-03T03:22:46.944Z,9.70
2019-03-03T03:24:51.091Z,12.10
2019-03-03T03:25:51.328Z,10.30
2019-03-03T03:27:55.497Z,11.80
2019-03-03T03:28:55.734Z,9.80
2019-03-03T03:30:59.879Z,10.40
2019-03-03T03:32:00.117Z,13.30
2019-03-03T03:34:04.291Z,9.80
2019-03-03T03:35:04.532Z,10.00
2019-03-03T03:37:08.692Z,10.50
2019-03-03T03:38:08.926Z,12.50
2019-03-03T03:40:13.074Z,10.10
2019-03-03T03:41:13.307Z,13.80
2019-03-03T03:43:17.475Z,12.10
2019-03-03T03:44:17.713Z,11.00
2019-03-03T03:46:21.856Z,12.10
2019-03-03T03:47:22.089Z,12.50
2019-03-03T03:49:26.259Z,12.50
2019-03-03T03:50:26.490Z,11.80
2019-03-03T03:52:30.658Z,12.90
2019-03-03T03:53:30.904Z,12.30
2019-03-03T03:55:35.040Z,12.80
2019-03-03T03:56:35.280Z,14.20
2019-03-03T03:58:28.388Z,11.00
2019-03-03T03:59:28.614Z,13.80
2019-03-03T04:01:32.764Z,11.10
2019-03-03T04:02:33.000Z,11.30
2019-03-03T04:04:37.169Z,10.90
2019-03-03T04:05:37.405Z,11.40
2019-03-03T04:07:41.568Z,11.60
2019-03-03T04:08:41.805Z,10.80
2019-03-03T04:10:45.955Z,10.70
2019-03-03T04:11:46.196Z,12.10
2019-03-03T04:13:50.359Z,11.90
2019-03-03T04:14:50.606Z,11.20
2019-03-03T04:16:54.749Z,10.40
2019-03-03T04:17:54.986Z,12.50
2019-03-03T04:19:59.154Z,11.20
2019-03-03T04:20:59.386Z,10.10
2019-03-03T04:23:03.556Z,11.60
2019-03-03T04:24:03.791Z,9.10
2019-03-03T04:26:07.936Z,9.40
2019-03-03T04:27:08.171Z,11.20
2019-03-03T04:29:12.342Z,11.20
2019-03-03T04:30:12.577Z,11.10
2019-03-03T04:32:16.727Z,11.70
2019-03-03T04:33:16.961Z,9.60
2019-03-03T04:35:21.130Z,8.80
2019-03-03T04:36:21.367Z,10.40
2019-03-03T04:38:14.464Z,10.90
2019-03-03T04:39:14.699Z,9.20
2019-03-03T04:41:18.846Z,9.20
2019-03-03T04:42:19.082Z,11.50
2019-03-03T04:44:23.257Z,8.50
2019-03-03T04:45:23.492Z,9.60
2019-03-03T04:47:27.638Z,10.40
2019-03-03T04:48:27.879Z,10.20
2019-03-03T04:50:32.046Z,9.70
2019-03-03T04:51:32.282Z,8.80
2019-03-03T04:53:36.449Z,12.80
2019-03-03T04:54:36.689Z,8.80
2019-03-03T04:56:40.847Z,9.40
2019-03-03T04:57:41.082Z,11.20
2019-03-03T04:59:45.252Z,9.20
2019-03-03T05:00:45.498Z,9.20
2019-03-03T05:02:49.640Z,8.90
2019-03-03T05:03:49.878Z,11.70
2019-03-03T05:05:54.047Z,10.80
2019-03-03T05:06:54.286Z,9.90
2019-03-03T05:08:58.456Z,8.90
2019-03-03T05:09:58.689Z,10.20
2019-03-03T05:12:02.832Z,17.80
2019-03-03T05:13:03.067Z,8.80
2019-03-03T05:15:07.231Z,9.40
2019-03-03T05:16:07.475Z,13.10
2019-03-03T05:18:00.554Z,8.60
2019-03-03T05:19:00.785Z,10.30
2019-03-03T05:21:04.954Z,10.40
2019-03-03T05:22:05.191Z,11.70
2019-03-03T05:24:09.648Z,6.90
2019-03-03T05:25:09.671Z,8.40
2019-03-03T05:27:13.815Z,10.50
2019-03-03T05:28:14.068Z,9.30
2019-03-03T05:30:18.226Z,8.20
2019-03-03T05:31:18.465Z,8.60
2019-03-03T05:33:22.609Z,8.40
2019-03-03T05:34:22.850Z,9.60
2019-03-03T05:36:27.016Z,11.50
2019-03-03T05:37:27.253Z,7.70
2019-03-03T05:39:31.424Z,8.10
2019-03-03T05:40:31.651Z,10.30
2019-03-03T05:42:35.801Z,11.20
2019-03-03T05:43:36.040Z,8.50
2019-03-03T05:45:40.209Z,10.50
2019-03-03T05:46:40.444Z,9.60
2019-03-03T05:48:33.514Z,7.70
2019-03-03T05:49:33.754Z,7.50
2019-03-03T05:51:37.921Z,13.40
2019-03-03T05:52:38.156Z,8.20
2019-03-03T05:54:42.327Z,9.10
2019-03-03T05:55:42.556Z,9.50
2019-03-03T05:57:46.713Z,11.70
2019-03-03T05:58:46.950Z,8.10
2019-03-03T06:00:51.119Z,8.80
2019-03-03T06:01:51.357Z,8.40
2019-03-03T06:03:55.505Z,10.20
2019-03-03T06:04:55.741Z,7.40
2019-03-03T06:06:59.911Z,9.40
2019-03-03T06:08:00.147Z,7.50
2019-03-03T06:10:04.323Z,8.20
2019-03-03T06:11:04.553Z,8.80
2019-03-03T06:13:08.712Z,8.60
2019-03-03T06:14:08.950Z,9.50
2019-03-03T06:16:13.122Z,9.50
2019-03-03T06:17:13.358Z,6.30
2019-03-03T06:19:17.508Z,10.20
2019-03-03T06:20:17.747Z,10.50
2019-03-03T06:22:21.916Z,8.50
2019-03-03T06:23:22.154Z,11.40
2019-03-03T06:25:26.337Z,9.10
2019-03-03T06:26:26.559Z,8.50
2019-03-03T06:28:19.637Z,7.20
2019-03-03T06:29:19.873Z,6.20
2019-03-03T06:31:24.043Z,12.90
2019-03-03T06:32:24.283Z,7.60
2019-03-03T06:34:28.436Z,8.00
2019-03-03T06:35:28.674Z,9.80
2019-03-03T06:37:32.842Z,9.10
2019-03-03T06:38:33.079Z,8.70
2019-03-03T06:40:37.246Z,9.10
2019-03-03T06:41:37.486Z,6.90
2019-03-03T06:43:41.636Z,9.50
2019-03-03T06:44:41.869Z,8.20
2019-03-03T06:46:46.040Z,7.20
2019-03-03T06:47:46.279Z,8.20
2019-03-03T06:49:50.428Z,9.10
2019-03-03T06:50:50.669Z,6.90
2019-03-03T06:52:54.843Z,8.20
2019-03-03T06:53:55.077Z,6.90
2019-03-03T06:55:59.262Z,8.40
2019-03-03T06:56:59.497Z,10.70
2019-03-03T06:59:03.654Z,9.20
2019-03-03T07:00:03.893Z,8.50
2019-03-03T07:02:08.059Z,10.40
2019-03-03T07:03:08.297Z,9.90
2019-03-03T07:05:12.449Z,8.90
2019-03-03T07:06:12.687Z,9.50
2019-03-03T07:08:05.782Z,8.30
2019-03-03T07:09:06.020Z,7.60
2019-03-03T07:11:10.212Z,8.80
2019-03-03T07:12:10.405Z,9.10
2019-03-03T07:14:14.577Z,9.20
2019-03-03T07:15:14.824Z,12.60
2019-03-03T07:17:18.986Z,10.90
2019-03-03T07:18:19.223Z,9.10
2019-03-03T07:20:23.374Z,8.00
2019-03-03T07:21:23.608Z,10.00
2019-03-03T07:23:27.779Z,9.40
2019-03-03T07:24:28.024Z,10.10
2019-03-03T07:26:32.166Z,10.90
2019-03-03T07:27:32.401Z,7.70
2019-03-03T07:29:36.567Z,11.80
2019-03-03T07:30:36.804Z,9.80
2019-03-03T07:32:40.972Z,9.40
2019-03-03T07:33:41.210Z,8.90
2019-03-03T07:35:45.357Z,10.20
2019-03-03T07:36:45.596Z,15.70
2019-03-03T07:38:38.694Z,10.50
2019-03-03T07:39:38.932Z,12.60
2019-03-03T07:41:43.098Z,11.40
2019-03-03T07:42:43.336Z,10.50
2019-03-03T07:44:47.504Z,8.10
2019-03-03T07:45:47.740Z,12.40
2019-03-03T07:47:51.905Z,11.70
2019-03-03T07:48:52.146Z,10.30
2019-03-03T07:50:56.299Z,9.60
2019-03-03T07:51:56.538Z,9.00
2019-03-03T07:54:00.711Z,11.80
2019-03-03T07:55:00.945Z,12.70
2019-03-03T07:57:05.095Z,10.70
2019-03-03T07:58:05.328Z,9.80
2019-03-03T08:00:09.504Z,8.20
2019-03-03T08:01:09.738Z,11.10
2019-03-03T08:03:13.927Z,11.40
2019-03-03T08:04:14.165Z,9.60
2019-03-03T08:06:18.313Z,12.70
2019-03-03T08:07:18.551Z,10.70
2019-03-03T08:09:22.728Z,15.40
2019-03-03T08:10:22.963Z,14.90
2019-03-03T08:12:27.108Z,8.50
2019-03-03T08:13:27.344Z,10.30
2019-03-03T08:15:31.512Z,12.70
2019-03-03T08:16:31.752Z,14.30
2019-03-03T08:18:24.830Z,10.60
2019-03-03T08:19:25.068Z,12.10
2019-03-03T08:21:29.240Z,12.10
2019-03-03T08:22:29.480Z,15.20
2019-03-03T08:24:33.652Z,11.00
2019-03-03T08:25:33.897Z,13.10
2019-03-03T08:27:38.042Z,12.50
2019-03-03T08:28:38.279Z,12.80
2019-03-03T08:30:42.456Z,16.40
2019-03-03T08:31:42.689Z,13.30
2019-03-03T08:33:46.833Z,14.30
2019-03-03T08:34:47.072Z,12.10
2019-03-03T08:36:51.240Z,13.60
2019-03-03T08:37:51.485Z,10.70
2019-03-03T08:39:55.650Z,12.90
2019-03-03T08:40:55.889Z,13.00
2019-03-03T08:43:00.042Z,13.10
2019-03-03T08:44:00.277Z,13.50
2019-03-03T08:46:04.452Z,15.90
2019-03-03T08:47:04.690Z,12.40
2019-03-03T08:49:09.853Z,12.30
2019-03-03T08:50:10.092Z,14.20
2019-03-03T08:52:14.262Z,14.80
2019-03-03T08:53:14.503Z,12.30
2019-03-03T08:55:18.674Z,13.30
2019-03-03T08:56:18.913Z,14.30
2019-03-03T08:58:11.992Z,16.80
2019-03-03T08:59:12.233Z,12.90
2019-03-03T09:01:16.399Z,15.90
2019-03-03T09:02:16.640Z,11.60
2019-03-03T09:04:20.790Z,13.60
2019-03-03T09:05:21.026Z,11.50
2019-03-03T09:07:25.195Z,13.50
2019-03-03T09:08:25.436Z,13.40
2019-03-03T09:10:29.617Z,12.30
2019-03-03T09:11:29.859Z,14.00
2019-03-03T09:13:34.005Z,15.70
2019-03-03T09:14:34.241Z,10.70
2019-03-03T09:16:38.415Z,13.10
2019-03-03T09:17:38.655Z,12.20
2019-03-03T09:19:42.805Z,12.80
2019-03-03T09:20:43.040Z,11.00
2019-03-03T09:22:47.216Z,10.40
2019-03-03T09:23:47.450Z,13.90
2019-03-03T09:25:51.623Z,12.20
2019-03-03T09:26:51.861Z,14.00
2019-03-03T09:28:44.941Z,11.50
2019-03-03T09:29:45.177Z,13.00
2019-03-03T09:31:49.349Z,13.30
2019-03-03T09:32:49.589Z,11.20
2019-03-03T09:34:53.734Z,12.80
2019-03-03T09:35:53.974Z,15.20
2019-03-03T09:37:58.150Z,12.10
2019-03-03T09:38:58.391Z,13.90
2019-03-03T09:41:02.562Z,11.00
2019-03-03T09:42:02.803Z,12.10
2019-03-03T09:44:06.955Z,16.20
2019-03-03T09:45:07.195Z,13.00
2019-03-03T09:47:11.409Z,14.20
2019-03-03T09:48:11.602Z,11.90
2019-03-03T09:50:15.751Z,14.20
2019-03-03T09:51:15.990Z,14.30
2019-03-03T09:53:20.166Z,13.20
2019-03-03T09:54:20.405Z,12.10
2019-03-03T09:56:24.573Z,15.30
2019-03-03T09:57:24.813Z,13.30
2019-03-03T09:59:28.982Z,10.10
2019-03-03T10:00:29.223Z,13.30
2019-03-03T10:02:33.397Z,15.70
2019-03-03T10:03:33.634Z,12.70
2019-03-03T10:05:37.786Z,17.90
2019-03-03T10:06:38.025Z,15.20
2019-03-03T10:08:31.134Z,17.90
2019-03-03T10:09:31.369Z,15.10
2019-03-03T10:11:35.545Z,13.00
2019-03-03T10:12:35.780Z,14.10
2019-03-03T10:14:39.935Z,15.70
2019-03-03T10:15:40.174Z,14.40
2019-03-03T10:17:44.342Z,15.50
2019-03-03T10:18:44.581Z,18.10
2019-03-03T10:20:48.730Z,13.10
2019-03-03T10:21:48.966Z,12.30
2019-03-03T10:23:53.141Z,12.60
2019-03-03T10:24:53.380Z,14.90
2019-03-03T10:26:57.552Z,10.50
2019-03-03T10:27:57.787Z,12.50
2019-03-03T10:30:01.946Z,16.10
2019-03-03T10:31:02.187Z,14.90
2019-03-03T10:33:06.357Z,12.00
2019-03-03T10:34:06.594Z,14.10
2019-03-03T10:36:10.745Z,12.90
2019-03-03T10:37:10.986Z,10.70
2019-03-03T10:39:15.162Z,10.60
2019-03-03T10:40:15.399Z,12.00
2019-03-03T10:42:19.574Z,13.40
2019-03-03T10:43:19.813Z,14.10
2019-03-03T10:45:23.966Z,13.60
2019-03-03T10:46:24.205Z,12.40
2019-03-03T10:48:17.304Z,12.90
2019-03-03T10:49:17.548Z,11.50
2019-03-03T10:51:21.694Z,13.20
2019-03-03T10:52:21.932Z,14.20
2019-03-03T10:54:26.101Z,14.00
2019-03-03T10:55:26.336Z,14.20
2019-03-03T10:57:30.515Z,12.50
2019-03-03T10:58:30.730Z,12.00
2019-03-03T11:00:34.900Z,14.20
2019-03-03T11:01:35.138Z,13.80
2019-03-03T11:03:39.309Z,15.50
2019-03-03T11:04:39.551Z,16.90
2019-03-03T11:06:43.713Z,11.20
2019-03-03T11:07:43.950Z,13.10
2019-03-03T11:09:49.139Z,13.00
2019-03-03T11:10:57.339Z,11.90
2019-03-03T11:12:53.551Z,15.80
2019-03-03T11:13:53.820Z,18.80
2019-03-03T11:15:57.971Z,12.80
2019-03-03T11:16:58.206Z,14.10
2019-03-03T11:19:02.384Z,11.30
2019-03-03T11:20:02.620Z,12.30
2019-03-03T11:22:06.769Z,13.10
2019-03-03T11:23:07.006Z,14.40
2019-03-03T11:25:11.177Z,11.30
2019-03-03T11:26:11.416Z,9.00
2019-03-03T11:28:04.494Z,10.70
2019-03-03T11:29:04.733Z,13.10
2019-03-03T11:31:08.904Z,15.20
2019-03-03T11:32:09.146Z,12.30
2019-03-03T11:34:13.320Z,12.80
2019-03-03T11:35:13.557Z,12.70
2019-03-03T11:37:17.706Z,12.00
2019-03-03T11:38:17.944Z,11.30
2019-03-03T11:40:22.119Z,12.80
2019-03-03T11:41:22.359Z,10.90
2019-03-03T11:43:26.511Z,9.60
2019-03-03T11:44:26.752Z,12.70
2019-03-03T11:46:31.935Z,12.30
2019-03-03T11:47:32.177Z,9.60
2019-03-03T11:49:36.348Z,13.80
2019-03-03T11:50:36.591Z,13.00
2019-03-03T11:52:40.736Z,12.20
2019-03-03T11:53:40.971Z,12.30
2019-03-03T11:55:45.150Z,9.80
2019-03-03T11:56:45.389Z,10.00
2019-03-03T11:58:38.470Z,13.70
2019-03-03T11:59:38.706Z,15.30
2019-03-03T12:01:42.879Z,11.90
2019-03-03T12:02:43.117Z,10.40
2019-03-03T12:04:47.315Z,14.30
2019-03-03T12:05:47.553Z,8.10
2019-03-03T12:07:51.708Z,13.90
2019-03-03T12:08:52.064Z,14.60
2019-03-03T12:10:56.419Z,13.60
2019-03-03T12:11:56.517Z,10.40
2019-03-03T12:14:00.790Z,13.30
2019-03-03T12:15:01.194Z,11.50
2019-03-03T12:17:05.471Z,10.20
2019-03-03T12:18:05.884Z,7.40
2019-03-03T12:20:10.035Z,11.10
2019-03-03T12:21:10.413Z,9.40
2019-03-03T12:23:14.641Z,14.10
2019-03-03T12:24:14.967Z,12.60
2019-03-03T12:26:19.162Z,11.50
2019-03-03T12:27:19.398Z,9.60
2019-03-03T12:29:23.594Z,12.00
2019-03-03T12:30:23.981Z,10.70
2019-03-03T12:32:29.390Z,11.40
2019-03-03T12:33:29.653Z,9.50
2019-03-03T12:35:34.044Z,12.50
2019-03-03T12:36:34.083Z,11.80
2019-03-03T12:38:27.293Z,12.80
2019-03-03T12:39:27.622Z,11.00
2019-03-03T12:41:31.973Z,9.50
2019-03-03T12:42:32.334Z,12.80
2019-03-03T12:44:36.605Z,14.70
2019-03-03T12:45:36.889Z,13.80
2019-03-03T12:47:41.211Z,13.50
2019-03-03T12:48:41.427Z,12.60
2019-03-03T12:50:45.576Z,10.90
2019-03-03T12:51:45.815Z,8.60
2019-03-03T12:53:49.993Z,10.20
2019-03-03T12:54:50.354Z,11.40
2019-03-03T12:56:54.566Z,12.30
2019-03-03T12:57:54.881Z,10.40
2019-03-03T12:59:59.056Z,11.00
2019-03-03T13:00:59.290Z,12.30
2019-03-03T13:03:04.522Z,10.50
2019-03-03T13:04:04.750Z,9.60
2019-03-03T13:06:09.061Z,13.30
2019-03-03T13:07:09.323Z,13.10
2019-03-03T13:09:13.495Z,8.30
2019-03-03T13:10:13.895Z,10.10
2019-03-03T13:12:19.241Z,7.50
2019-03-03T13:13:19.615Z,9.10
2019-03-03T13:15:23.867Z,11.50
2019-03-03T13:16:24.231Z,13.30
2019-03-03T13:18:17.467Z,9.50
2019-03-03T13:19:17.736Z,10.20
2019-03-03T13:21:22.081Z,9.00
2019-03-03T13:22:22.388Z,9.20
2019-03-03T13:24:26.548Z,11.90
2019-03-03T13:25:26.870Z,9.00
2019-03-03T13:27:31.175Z,10.60
2019-03-03T13:28:31.469Z,12.90
2019-03-03T13:30:35.628Z,9.40
2019-03-03T13:31:35.992Z,9.60
2019-03-03T13:33:40.174Z,9.30
2019-03-03T13:34:40.454Z,8.30
2019-03-03T13:36:44.723Z,10.80
2019-03-03T13:37:44.962Z,10.00
2019-03-03T13:39:49.115Z,12.30
2019-03-03T13:40:49.355Z,10.90
2019-03-03T13:42:53.605Z,10.00
2019-03-03T13:43:53.843Z,7.60
2019-03-03T13:45:58.010Z,10.60
2019-03-03T13:46:58.251Z,8.60
2019-03-03T13:49:02.418Z,9.90
2019-03-03T13:50:02.657Z,9.30
2019-03-03T13:52:06.829Z,10.00
2019-03-03T13:53:07.064Z,7.90
2019-03-03T13:55:11.216Z,9.90
2019-03-03T13:56:11.456Z,8.90
2019-03-03T13:58:04.561Z,7.70
2019-03-03T13:59:04.796Z,7.80
2019-03-03T14:01:08.947Z,7.70
2019-03-03T14:02:09.188Z,10.30
2019-03-03T14:04:13.355Z,7.40
2019-03-03T14:05:13.597Z,7.90
2019-03-03T14:07:17.761Z,8.10
2019-03-03T14:08:18.001Z,9.00
2019-03-03T14:10:22.169Z,7.40
2019-03-03T14:11:22.410Z,10.40
2019-03-03T14:13:26.689Z,6.70
2019-03-03T14:14:26.923Z,9.80
2019-03-03T14:16:31.070Z,7.10
2019-03-03T14:17:31.308Z,9.30
2019-03-03T14:19:35.481Z,6.60
2019-03-03T14:20:35.722Z,9.30
2019-03-03T14:22:39.917Z,6.70
2019-03-03T14:23:40.152Z,6.60
2019-03-03T14:25:44.301Z,8.60
2019-03-03T14:26:44.539Z,6.30
2019-03-03T14:28:37.643Z,7.10
2019-03-03T14:29:37.880Z,6.80
2019-03-03T14:31:42.025Z,5.40
2019-03-03T14:32:42.263Z,4.40
2019-03-03T14:34:46.435Z,7.20
2019-03-03T14:35:46.673Z,8.00
2019-03-03T14:37:50.868Z,6.50
2019-03-03T14:38:51.110Z,5.60
2019-03-03T14:40:55.255Z,6.90
2019-03-03T14:41:55.495Z,9.20
2019-03-03T14:43:59.662Z,5.00
2019-03-03T14:44:59.899Z,7.70
2019-03-03T14:47:04.044Z,7.90
2019-03-03T14:48:04.286Z,5.20
2019-03-03T14:50:08.454Z,5.10
2019-03-03T14:51:08.692Z,8.80
2019-03-03T14:53:12.841Z,9.50
2019-03-03T14:54:13.079Z,9.70
2019-03-03T14:56:17.249Z,8.50
2019-03-03T14:57:17.486Z,8.20
2019-03-03T14:59:21.662Z,4.80
2019-03-03T15:00:21.900Z,8.30
2019-03-03T15:02:26.053Z,9.00
2019-03-03T15:03:26.287Z,7.70
2019-03-03T15:05:30.454Z,8.30
2019-03-03T15:06:30.695Z,9.90
2019-03-03T15:08:23.771Z,9.40
2019-03-03T15:09:24.005Z,7.50
2019-03-03T15:11:28.174Z,8.70
2019-03-03T15:12:28.414Z,9.50
2019-03-03T15:14:32.581Z,6.60
2019-03-03T15:15:32.818Z,8.00
2019-03-03T15:17:36.973Z,10.90
2019-03-03T15:18:37.204Z,9.80
2019-03-03T15:20:41.386Z,8.60
2019-03-03T15:21:41.621Z,7.50
2019-03-03T15:23:45.776Z,6.80
2019-03-03T15:24:46.013Z,5.10
2019-03-03T15:26:50.182Z,6.50
2019-03-03T15:27:50.422Z,5.80
2019-03-03T15:29:54.589Z,5.40
2019-03-03T15:30:54.830Z,6.70
2019-03-03T15:32:58.978Z,4.80
2019-03-03T15:33:59.216Z,5.60
2019-03-03T15:36:03.391Z,6.30
2019-03-03T15:37:03.630Z,8.30
2019-03-03T15:39:07.779Z,6.10
2019-03-03T15:40:08.015Z,7.40
2019-03-03T15:42:12.188Z,6.10
2019-03-03T15:43:12.427Z,4.60
2019-03-03T15:45:16.858Z,9.10
2019-03-03T15:46:16.868Z,5.10
2019-03-03T15:48:09.944Z,7.20
2019-03-03T15:49:10.183Z,3.70
2019-03-03T15:51:14.350Z,6.70
2019-03-03T15:52:14.589Z,6.10
2019-03-03T15:54:18.736Z,5.40
2019-03-03T15:55:18.974Z,9.70
2019-03-03T15:57:23.142Z,7.10
2019-03-03T15:58:23.379Z,7.90
2019-03-03T16:00:27.542Z,9.90
2019-03-03T16:01:27.783Z,8.10
2019-03-03T16:03:31.942Z,6.50
2019-03-03T16:04:32.175Z,4.90
2019-03-03T16:06:36.350Z,6.80
2019-03-03T16:07:36.588Z,8.20
2019-03-03T16:09:40.732Z,8.40
2019-03-03T16:10:40.970Z,9.10
2019-03-03T16:12:45.136Z,7.00
2019-03-03T16:13:45.377Z,5.60
2019-03-03T16:15:49.562Z,6.00
2019-03-03T16:16:49.792Z,7.30
2019-03-03T16:18:42.870Z,6.30
2019-03-03T16:19:43.111Z,8.00
2019-03-03T16:21:47.277Z,7.80
2019-03-03T16:22:47.516Z,9.50
2019-03-03T16:24:52.746Z,7.00
2019-03-03T16:25:52.952Z,6.10
2019-03-03T16:27:57.119Z,7.40
2019-03-03T16:28:57.356Z,6.90
2019-03-03T16:31:01.525Z,5.20
2019-03-03T16:32:01.766Z,6.80
2019-03-03T16:34:05.906Z,4.80
2019-03-03T16:35:06.143Z,8.90
2019-03-03T16:37:10.312Z,9.10
2019-03-03T16:38:10.553Z,6.30
2019-03-03T16:40:14.702Z,6.50
2019-03-03T16:41:14.930Z,6.90
2019-03-03T16:43:19.112Z,6.50
2019-03-03T16:44:19.351Z,6.30
2019-03-03T16:46:23.517Z,7.30
2019-03-03T16:47:23.757Z,5.60
2019-03-03T16:49:27.927Z,7.80
2019-03-03T16:50:28.159Z,6.20
2019-03-03T16:52:32.329Z,7.40
2019-03-03T16:53:32.568Z,4.10
2019-03-03T16:55:36.713Z,5.50
2019-03-03T16:56:36.952Z,4.90
2019-03-03T16:58:30.045Z,4.90
2019-03-03T16:59:30.285Z,6.40
2019-03-03T17:01:34.484Z,5.40
2019-03-03T17:02:34.722Z,6.20
2019-03-03T17:04:38.868Z,6.60
2019-03-03T17:05:39.107Z,4.80
2019-03-03T17:07:43.463Z,3.50
2019-03-03T17:08:43.471Z,4.90
2019-03-03T17:10:47.612Z,5.10
2019-03-03T17:11:47.852Z,4.10
2019-03-03T17:13:52.014Z,2.40
2019-03-03T17:14:52.255Z,5.00
2019-03-03T17:16:56.399Z,4.80
2019-03-03T17:17:56.639Z,7.00
2019-03-03T17:20:00.801Z,3.50
2019-03-03T17:21:02.525Z,5.80
2019-03-03T17:23:05.204Z,5.30
2019-03-03T17:24:05.441Z,3.50
2019-03-03T17:26:09.619Z,6.30
2019-03-03T17:27:09.823Z,3.50
2019-03-03T17:29:13.989Z,7.90
2019-03-03T17:30:14.226Z,4.60
2019-03-03T17:32:18.371Z,4.10
2019-03-03T17:33:18.609Z,5.30
2019-03-03T17:35:22.778Z,2.70
2019-03-03T17:36:23.013Z,4.70
2019-03-03T17:38:16.117Z,6.90
2019-03-03T17:39:16.354Z,5.80
2019-03-03T17:41:20.498Z,5.10
2019-03-03T17:42:20.737Z,5.20
2019-03-03T17:44:24.902Z,8.30
2019-03-03T17:45:25.143Z,6.30
2019-03-03T17:47:29.289Z,2.80
2019-03-03T17:48:29.527Z,5.70
2019-03-03T17:50:33.700Z,3.50
2019-03-03T17:51:33.937Z,3.30
2019-03-03T17:53:38.109Z,4.80
2019-03-03T17:54:38.347Z,4.50
2019-03-03T17:56:42.498Z,4.40
2019-03-03T17:57:42.725Z,4.40
2019-03-03T17:59:46.899Z,3.70
2019-03-03T18:00:47.127Z,6.60
2019-03-03T18:02:51.322Z,5.50
2019-03-03T18:03:51.519Z,6.40
2019-03-03T18:05:55.692Z,7.90
2019-03-03T18:06:55.931Z,6.70
2019-03-03T18:09:00.101Z,5.00
2019-03-03T18:10:00.366Z,3.80
2019-03-03T18:12:04.483Z,6.60
2019-03-03T18:13:04.761Z,5.20
2019-03-03T18:15:08.929Z,6.70
2019-03-03T18:16:09.169Z,5.20
2019-03-03T18:18:02.247Z,6.10
2019-03-03T18:19:02.488Z,7.50
2019-03-03T18:21:06.662Z,5.20
2019-03-03T18:22:06.903Z,6.00
2019-03-03T18:24:11.085Z,5.90
2019-03-03T18:25:11.319Z,6.20
2019-03-03T18:27:15.491Z,6.20
2019-03-03T18:28:15.727Z,6.50
2019-03-03T18:30:19.895Z,7.00
2019-03-03T18:31:20.135Z,7.60
2019-03-03T18:33:24.283Z,10.10
2019-03-03T18:34:24.519Z,7.70
2019-03-03T18:36:28.683Z,5.30
2019-03-03T18:37:28.920Z,9.30
2019-03-03T18:39:33.064Z,7.00
2019-03-03T18:40:33.304Z,6.10
2019-03-03T18:42:37.475Z,6.60
2019-03-03T18:43:37.709Z,4.50
2019-03-03T18:45:41.897Z,6.70
2019-03-03T18:46:42.134Z,8.20
2019-03-03T18:48:36.303Z,6.80
2019-03-03T18:49:36.542Z,8.20
2019-03-03T18:51:40.710Z,7.10
2019-03-03T18:52:40.947Z,6.30
2019-03-03T18:54:45.107Z,7.40
2019-03-03T18:55:45.339Z,7.20
2019-03-03T18:57:49.535Z,5.60
2019-03-03T18:58:49.753Z,4.90
2019-03-03T19:00:53.953Z,5.30
2019-03-03T19:01:54.184Z,7.50
2019-03-03T19:03:58.332Z,7.70
2019-03-03T19:04:58.574Z,6.40
2019-03-03T19:07:02.736Z,5.50
2019-03-03T19:08:02.985Z,6.80
2019-03-03T19:10:07.124Z,7.80
2019-03-03T19:11:07.361Z,8.50
2019-03-03T19:13:11.530Z,8.10
2019-03-03T19:14:11.772Z,5.80
2019-03-03T19:16:15.939Z,7.20
2019-03-03T19:17:16.183Z,6.40
2019-03-03T19:19:20.331Z,7.80
2019-03-03T19:20:20.573Z,8.20
2019-03-03T19:22:24.735Z,5.90
2019-03-03T19:23:24.976Z,6.80
2019-03-03T19:25:29.136Z,7.90
2019-03-03T19:26:29.361Z,5.40
2019-03-03T19:28:22.460Z,6.40
2019-03-03T19:29:22.698Z,8.20
2019-03-03T19:31:26.866Z,5.70
2019-03-03T19:32:27.102Z,8.40
2019-03-03T19:34:31.254Z,6.00
2019-03-03T19:35:31.494Z,7.60
2019-03-03T19:37:35.659Z,6.90
2019-03-03T19:38:35.899Z,7.20
2019-03-03T19:40:40.046Z,6.50
2019-03-03T19:41:40.282Z,6.30
2019-03-03T19:43:44.662Z,6.10
2019-03-03T19:44:44.898Z,6.90
2019-03-03T19:46:49.070Z,7.40
2019-03-03T19:47:49.308Z,6.60
2019-03-03T19:49:53.456Z,7.20
2019-03-03T19:50:53.697Z,7.00
2019-03-03T19:52:57.869Z,7.30
2019-03-03T19:53:58.133Z,9.40
2019-03-03T19:56:02.282Z,8.00
2019-03-03T19:57:02.525Z,6.80
2019-03-03T19:59:06.745Z,4.60
2019-03-03T20:00:06.929Z,6.30
2019-03-03T20:02:11.096Z,6.60
2019-03-03T20:03:11.339Z,7.70
2019-03-03T20:05:15.532Z,7.60