createdAt,value
2022-09-30T00:01:55.717Z,99.90
2022-09-30T00:04:24.340Z,99.90
2022-09-30T00:06:54.741Z,99.90
2022-09-30T00:09:21.795Z,99.90
2022-09-30T00:11:48.833Z,99.90
2022-09-30T00:14:18.940Z,99.90
2022-09-30T00:16:48.473Z,99.90
2022-09-30T00:19:15.519Z,99.90
2022-09-30T00:21:45.152Z,99.90
2022-09-30T00:24:14.326Z,99.90
2022-09-30T00:26:43.389Z,99.90
2022-09-30T00:29:10.733Z,99.90
2022-09-30T00:31:37.776Z,99.90
2022-09-30T00:34:07.568Z,99.90
2022-09-30T00:36:47.934Z,99.90
2022-09-30T00:39:16.155Z,99.90
2022-09-30T00:41:46.817Z,99.90
2022-09-30T00:44:53.412Z,99.90
2022-09-30T00:47:48.552Z,99.90
2022-09-30T00:50:21.367Z,99.90
2022-09-30T00:53:19.764Z,99.90
2022-09-30T00:56:03.988Z,99.90
2022-09-30T00:58:44.863Z,99.90
2022-09-30T01:01:14.240Z,99.90
2022-09-30T01:03:59.241Z,99.90
2022-09-30T01:06:26.188Z,99.90
2022-09-30T01:08:55.447Z,99.90
2022-09-30T01:11:24.311Z,99.90
2022-09-30T01:13:56.286Z,99.90
2022-09-30T01:16:22.955Z,99.90
2022-09-30T01:19:18.314Z,99.90
2022-09-30T01:22:06.905Z,99.90
2022-09-30T01:25:00.716Z,99.90
2022-09-30T01:27:48.368Z,99.90
2022-09-30T01:30:47.999Z,99.90
2022-09-30T01:33:26.662Z,99.90
2022-09-30T01:35:59.322Z,99.90
2022-09-30T01:38:31.902Z,99.90
2022-09-30T01:41:16.910Z,99.90
2022-09-30T01:43:59.709Z,99.90
2022-09-30T01:46:48.004Z,99.90
2022-09-30T01:49:27.042Z,99.90
2022-09-30T01:52:08.492Z,99.90
2022-09-30T01:54:57.681Z,99.90
2022-09-30T01:57:53.054Z,99.90
2022-09-30T02:00:22.512Z,99.90
2022-09-30T02:02:55.877Z,99.90
2022-09-30T02:05:33.610Z,99.90
2022-09-30T02:08:16.800Z,99.90
2022-09-30T02:10:57.135Z,99.90
2022-09-30T02:13:31.321Z,99.90
2022-09-30T02:16:12.696Z,99.90
2022-09-30T02:19:10.130Z,99.90
2022-09-30T02:21:45.772Z,99.90
2022-09-30T02:24:19.048Z,99.90
2022-09-30T02:26:49.792Z,99.90
2022-09-30T02:29:21.606Z,99.90
2022-09-30T02:31:57.043Z,99.90
2022-09-30T02:34:32.947Z,99.90
2022-09-30T02:37:05.339Z,99.90
2022-09-30T02:39:56.386Z,99.90
2022-09-30T02:42:28.914Z,99.90
2022-09-30T02:45:16.310Z,99.90
2022-09-30T02:47:48.584Z,99.90
2022-09-30T02:50:23.581Z,99.90
2022-09-30T02:53:18.947Z,99.90
2022-09-30T02:56:03.731Z,99.90
2022-09-30T02:58:30.617Z,99.90
2022-09-30T03:00:57.908Z,99.90
2022-09-30T03:03:34.491Z,99.90
2022-09-30T03:06:01.330Z,99.90
2022-09-30T03:08:32.598Z,99.90
2022-09-30T03:11:01.892Z,99.90
2022-09-30T03:14:01.751Z,99.90
2022-09-30T03:16:44.383Z,99.90
2022-09-30T03:19:18.298Z,99.90
2022-09-30T03:22:10.787Z,99.90
2022-09-30T03:24:53.387Z,99.90
2022-09-30T03:27:55.505Z,99.90
2022-09-30T03:30:27.122Z,99.90
2022-09-30T03:32:56.132Z,99.90
2022-09-30T03:35:25.863Z,99.90
2022-09-30T03:38:15.005Z,99.90
2022-09-30T03:41:20.834Z,99.90
2022-09-30T03:43:55.849Z,99.90
2022-09-30T03:46:36.966Z,99.90
2022-09-30T03:49:09.718Z,99.90
2022-09-30T03:51:38.627Z,99.90
2022-09-30T03:54:10.462Z,99.90
2022-09-30T03:56:45.532Z,99.90
2022-09-30T03:59:22.844Z,99.90
2022-09-30T04:01:52.136Z,99.90
2022-09-30T04:04:21.129Z,99.90
2022-09-30T04:06:47.797Z,99.90
2022-09-30T04:09:19.534Z,99.90
2022-09-30T04:11:51.127Z,99.90
2022-09-30T04:14:17.782Z,99.90
2022-09-30T04:16:49.570Z,99.90
2022-09-30T04:19:19.874Z,99.90
2022-09-30T04:21:47.190Z,99.90
2022-09-30T04:24:13.906Z,99.90
2022-09-30T04:26:40.587Z,99.90
2022-09-30T04:29:09.505Z,99.90
2022-09-30T04:31:43.566Z,99.90
2022-09-30T04:34:11.786Z,99.90
2022-09-30T04:36:38.745Z,99.90
2022-09-30T04:39:05.715Z,99.90
2022-09-30T04:41:38.241Z,99.90
2022-09-30T04:44:08.137Z,99.90
2022-09-30T04:46:37.416Z,99.90
2022-09-30T04:49:09.463Z,99.90
2022-09-30T04:51:37.189Z,99.90
2022-09-30T04:54:06.133Z,99.90
2022-09-30T04:56:34.949Z,99.90
2022-09-30T04:59:03.793Z,99.90
2022-09-30T05:01:30.524Z,99.90
2022-09-30T05:04:02.220Z,99.90
2022-09-30T05:06:29.140Z,99.90
2022-09-30T05:08:58.132Z,99.90
2022-09-30T05:11:25.556Z,99.90
2022-09-30T05:13:52.251Z,99.90
2022-09-30T05:16:19.267Z,99.90
2022-09-30T05:18:49.648Z,99.90
2022-09-30T05:21:21.414Z,99.90
2022-09-30T05:23:48.136Z,99.90
2022-09-30T05:26:14.924Z,99.90
2022-09-30T05:28:42.432Z,99.90
2022-09-30T05:31:09.417Z,99.90
2022-09-30T05:33:38.749Z,99.90
2022-09-30T05:36:14.119Z,99.90
2022-09-30T05:38:43.814Z,99.90
2022-09-30T05:41:16.230Z,99.90
2022-09-30T05:43:47.876Z,99.90
2022-09-30T05:46:20.713Z,99.90
2022-09-30T05:48:49.993Z,99.90
2022-09-30T05:51:16.674Z,99.90
2022-09-30T05:53:46.070Z,99.90
2022-09-30T05:56:15.423Z,99.90
2022-09-30T05:58:42.339Z,99.90
2022-09-30T06:01:14.751Z,99.90
2022-09-30T06:03:43.693Z,99.90
2022-09-30T06:06:13.388Z,99.90
2022-09-30T06:08:41.326Z,99.90
2022-09-30T06:11:11.918Z,99.90
2022-09-30T06:13:42.139Z,99.90
2022-09-30T06:16:14.618Z,99.90
2022-09-30T06:18:44.476Z,99.90
2022-09-30T06:21:13.698Z,99.90
2022-09-30T06:23:40.621Z,99.90
2022-09-30T06:26:11.828Z,99.90
2022-09-30T06:28:40.953Z,99.90
2022-09-30T06:31:10.183Z,99.90
2022-09-30T06:33:37.355Z,99.90
2022-09-30T06:36:07.102Z,99.90
2022-09-30T06:38:37.447Z,99.90
2022-09-30T06:41:09.739Z,99.90
2022-09-30T06:43:45.048Z,99.90
2022-09-30T06:46:18.575Z,99.90
2022-09-30T06:48:47.177Z,99.90
2022-09-30T06:51:17.026Z,99.90
2022-09-30T06:53:43.755Z,99.90
2022-09-30T06:56:13.057Z,99.90
2022-09-30T06:58:42.948Z,99.90
2022-09-30T07:01:14.657Z,99.90
2022-09-30T07:03:44.466Z,99.90
2022-09-30T07:06:15.302Z,99.90
2022-09-30T07:08:44.438Z,99.90
2022-09-30T07:11:18.907Z,99.90
2022-09-30T07:13:51.367Z,99.90
2022-09-30T07:16:19.949Z,99.90
2022-09-30T07:18:51.400Z,99.90
2022-09-30T07:21:18.408Z,99.90
2022-09-30T07:23:52.793Z,99.90
2022-09-30T07:26:21.753Z,99.90
2022-09-30T07:28:50.060Z,99.90
2022-09-30T07:31:35.238Z,99.90
2022-09-30T07:34:11.111Z,99.90
2022-09-30T07:36:40.448Z,99.90
2022-09-30T07:39:12.785Z,99.90
2022-09-30T07:41:45.155Z,99.90
2022-09-30T07:44:17.347Z,99.90
2022-09-30T07:46:45.635Z,99.90
2022-09-30T07:49:24.782Z,99.90
2022-09-30T07:51:58.923Z,99.90
2022-09-30T07:54:28.576Z,99.90
2022-09-30T07:57:09.684Z,99.90
2022-09-30T07:59:39.932Z,99.90
2022-09-30T08:02:11.000Z,99.90
2022-09-30T08:04:43.681Z,99.90
2022-09-30T08:07:16.652Z,99.90
2022-09-30T08:09:46.039Z,99.90
2022-09-30T08:12:17.810Z,99.90
2022-09-30T08:14:49.193Z,99.90
2022-09-30T08:17:18.321Z,99.90
2022-09-30T08:19:47.539Z,99.90
2022-09-30T08:22:16.540Z,99.90
2022-09-30T08:24:45.821Z,99.90
2022-09-30T08:27:14.796Z,99.90
2022-09-30T08:30:00.131Z,99.90
2022-09-30T08:32:33.837Z,99.90
2022-09-30T08:35:00.579Z,99.90
2022-09-30T08:37:29.574Z,99.90
2022-09-30T08:39:58.425Z,99.90
2022-09-30T08:42:49.178Z,99.90
2022-09-30T08:45:38.066Z,99.90
2022-09-30T08:48:45.818Z,99.90
2022-09-30T08:51:22.803Z,99.90
2022-09-30T08:53:50.940Z,99.90
2022-09-30T08:56:27.913Z,99.90
2022-09-30T08:59:03.805Z,99.90
2022-09-30T09:01:38.254Z,99.90
2022-09-30T09:04:06.751Z,99.90
2022-09-30T09:07:03.025Z,99.90
2022-09-30T09:09:44.103Z,99.90
2022-09-30T09:12:38.436Z,99.90
2022-09-30T09:15:05.172Z,99.90
2022-09-30T09:17:32.014Z,99.90
2022-09-30T09:20:14.913Z,99.90
2022-09-30T09:22:45.912Z,99.90
2022-09-30T09:25:23.070Z,99.90
2022-09-30T09:27:49.951Z,99.90
2022-09-30T09:30:21.587Z,99.90
2022-09-30T09:33:00.830Z,99.90
2022-09-30T09:36:08.825Z,99.90
2022-09-30T09:38:47.187Z,99.90
2022-09-30T09:41:35.112Z,99.90
2022-09-30T09:44:10.386Z,99.90
2022-09-30T09:47:05.319Z,99.90
2022-09-30T09:49:34.897Z,99.90
2022-09-30T09:52:13.715Z,99.90
2022-09-30T09:54:42.812Z,99.90
2022-09-30T09:57:11.673Z,99.90
2022-09-30T10:02:33.412Z,99.90
2022-09-30T10:05:02.264Z,99.90
2022-09-30T10:07:33.422Z,99.90
2022-09-30T10:10:23.528Z,99.90
2022-09-30T10:12:53.806Z,99.90
2022-09-30T10:15:26.381Z,99.90
2022-09-30T10:17:58.545Z,99.90
2022-09-30T10:20:38.624Z,99.90
2022-09-30T10:23:25.625Z,99.90
2022-09-30T10:26:01.840Z,99.90
2022-09-30T10:28:33.806Z,99.90
2022-09-30T10:31:04.591Z,99.90
2022-09-30T10:33:36.574Z,99.90
2022-09-30T10:36:07.250Z,99.90
2022-09-30T10:38:35.046Z,99.90
2022-09-30T10:41:07.599Z,99.90
2022-09-30T10:43:41.372Z,99.90
2022-09-30T10:46:26.760Z,99.90
2022-09-30T10:48:55.152Z,99.90
2022-09-30T10:51:29.224Z,99.90
2022-09-30T10:53:57.240Z,99.90
2022-09-30T10:56:38.729Z,99.90
2022-09-30T10:59:16.468Z,99.90
2022-09-30T11:02:00.901Z,99.90
2022-09-30T11:04:40.568Z,99.90
2022-09-30T11:07:34.354Z,99.90
2022-09-30T11:10:22.042Z,99.90
2022-09-30T11:13:23.379Z,99.90
2022-09-30T11:16:08.606Z,99.90
2022-09-30T11:18:43.865Z,99.90
2022-09-30T11:21:39.813Z,99.90
2022-09-30T11:24:37.198Z,99.90
2022-09-30T11:27:25.305Z,99.90
2022-09-30T11:30:12.368Z,99.90
2022-09-30T11:32:54.456Z,99.90
2022-09-30T11:35:21.342Z,99.90
2022-09-30T11:38:08.906Z,99.90
2022-09-30T11:40:46.346Z,99.90
2022-09-30T11:43:52.100Z,99.80
2022-09-30T11:46:57.730Z,98.30
2022-09-30T11:49:36.520Z,97.10
2022-09-30T11:52:08.521Z,95.20
2022-09-30T11:54:46.612Z,94.40
2022-09-30T11:57:13.226Z,94.40
2022-09-30T11:59:48.489Z,94.10
2022-09-30T12:02:42.799Z,94.20
2022-09-30T12:05:26.409Z,93.90
2022-09-30T12:08:00.356Z,94.10
2022-09-30T12:11:10.941Z,94.80
2022-09-30T12:13:44.438Z,93.70
2022-09-30T12:16:26.016Z,93.00
2022-09-30T12:19:06.502Z,93.70
2022-09-30T12:21:45.428Z,94.40
2022-09-30T12:24:33.996Z,95.10
2022-09-30T12:27:02.015Z,94.20
2022-09-30T12:30:10.111Z,93.80
2022-09-30T12:32:36.738Z,93.30
2022-09-30T12:35:33.907Z,92.70
2022-09-30T12:38:16.273Z,92.70
2022-09-30T12:41:11.859Z,93.90
2022-09-30T12:44:00.819Z,94.00
2022-09-30T12:46:48.944Z,94.30
2022-09-30T12:49:23.537Z,94.70
2022-09-30T12:51:58.287Z,94.90
2022-09-30T12:54:38.404Z,94.30
2022-09-30T12:57:10.265Z,93.80
2022-09-30T12:59:48.255Z,93.60
2022-09-30T13:03:04.679Z,93.30
2022-09-30T13:05:33.746Z,92.40
2022-09-30T13:08:06.321Z,91.80
2022-09-30T13:10:59.592Z,91.20
2022-09-30T13:13:29.161Z,91.60
2022-09-30T13:16:03.107Z,91.00
2022-09-30T13:18:32.781Z,88.80
2022-09-30T13:21:05.504Z,87.90
2022-09-30T13:23:47.197Z,86.40
2022-09-30T13:26:29.101Z,86.40
2022-09-30T13:29:16.273Z,87.80
2022-09-30T13:31:46.010Z,87.30
2022-09-30T13:34:23.837Z,89.20
2022-09-30T13:36:51.630Z,88.60
2022-09-30T13:39:34.315Z,90.20
2022-09-30T13:42:09.006Z,91.20
2022-09-30T13:44:44.170Z,92.00
2022-09-30T13:47:20.338Z,92.40
2022-09-30T13:49:57.831Z,92.40
2022-09-30T13:52:38.169Z,93.00
2022-09-30T13:55:41.154Z,92.50
2022-09-30T13:58:19.627Z,92.20
2022-09-30T14:01:13.529Z,91.90
2022-09-30T14:04:05.881Z,92.00
2022-09-30T14:07:05.245Z,92.50
2022-09-30T14:09:34.984Z,92.20
2022-09-30T14:12:13.494Z,92.50
2022-09-30T14:15:31.731Z,92.40
2022-09-30T14:18:10.131Z,91.80
2022-09-30T14:20:49.583Z,91.60
2022-09-30T14:23:18.498Z,91.30
2022-09-30T14:26:30.451Z,91.10
2022-09-30T14:29:17.031Z,91.90
2022-09-30T14:31:47.741Z,92.00
2022-09-30T14:34:17.071Z,91.70
2022-09-30T14:36:45.215Z,91.60
2022-09-30T14:39:20.039Z,91.80
2022-09-30T14:42:01.919Z,91.70
2022-09-30T14:44:33.900Z,91.90
2022-09-30T14:47:01.631Z,91.80
2022-09-30T14:49:35.949Z,91.80
2022-09-30T14:52:07.402Z,91.60
2022-09-30T14:54:34.234Z,91.60
2022-09-30T14:57:15.469Z,91.70
2022-09-30T14:59:43.997Z,91.50
2022-09-30T15:02:10.839Z,91.00
2022-09-30T15:04:46.649Z,90.90
2022-09-30T15:07:13.509Z,90.80
2022-09-30T15:09:44.167Z,90.90
2022-09-30T15:12:22.906Z,91.10
2022-09-30T15:14:50.815Z,91.30
2022-09-30T15:17:27.195Z,92.20
2022-09-30T15:19:55.780Z,92.10
2022-09-30T15:22:26.327Z,91.80
2022-09-30T15:24:54.204Z,91.70
2022-09-30T15:27:28.455Z,91.90
2022-09-30T15:30:15.110Z,92.50
2022-09-30T15:32:43.043Z,93.40
2022-09-30T15:35:19.413Z,94.00
2022-09-30T15:37:46.358Z,94.20
2022-09-30T15:40:35.129Z,94.80
2022-09-30T15:43:08.212Z,95.00
2022-09-30T15:45:45.573Z,95.40
2022-09-30T15:48:33.424Z,95.70
2022-09-30T15:51:01.316Z,96.10
2022-09-30T15:53:46.261Z,96.50
2022-09-30T15:56:31.295Z,96.80
2022-09-30T15:59:07.943Z,97.40
2022-09-30T16:01:38.984Z,97.80
2022-09-30T16:04:24.480Z,97.90
2022-09-30T16:06:55.051Z,98.10
2022-09-30T16:09:32.391Z,97.60
2022-09-30T16:12:18.417Z,94.50
2022-09-30T16:14:52.644Z,92.00
2022-09-30T16:17:26.932Z,90.10
2022-09-30T16:19:59.143Z,87.60
2022-09-30T16:22:41.202Z,90.00
2022-09-30T16:25:10.770Z,92.80
2022-09-30T16:27:40.406Z,96.10
2022-09-30T16:30:14.416Z,98.60
2022-09-30T16:32:47.985Z,99.90
2022-09-30T16:35:18.843Z,99.90
2022-09-30T16:37:48.759Z,99.90
2022-09-30T16:40:23.550Z,99.90
2022-09-30T16:42:51.232Z,99.90
2022-09-30T16:45:18.432Z,99.90
2022-09-30T16:47:45.445Z,99.90
2022-09-30T16:50:39.458Z,99.90
2022-09-30T16:53:10.618Z,99.90
2022-09-30T16:55:37.609Z,99.90
2022-09-30T16:58:07.212Z,99.90
2022-09-30T17:00:41.309Z,99.90
2022-09-30T17:03:09.893Z,99.90
2022-09-30T17:05:36.582Z,99.90
2022-09-30T17:08:05.456Z,99.90
2022-09-30T17:10:35.183Z,99.90
2022-09-30T17:13:03.530Z,99.90
2022-09-30T17:15:31.990Z,99.90
2022-09-30T17:17:59.689Z,99.90
2022-09-30T17:20:29.268Z,99.90
2022-09-30T17:22:58.262Z,99.90
2022-09-30T17:25:27.489Z,99.90
2022-09-30T17:27:54.262Z,99.90
2022-09-30T17:30:21.323Z,99.90
2022-09-30T17:32:52.523Z,99.90
2022-09-30T17:35:22.535Z,99.90
2022-09-30T17:37:51.784Z,99.90
2022-09-30T17:40:39.317Z,99.90
2022-09-30T17:43:11.091Z,99.90
2022-09-30T17:45:41.843Z,99.90
2022-09-30T17:48:11.869Z,99.90
2022-09-30T17:50:47.882Z,99.90
2022-09-30T17:53:18.925Z,99.90
2022-09-30T17:55:47.993Z,99.90
2022-09-30T17:58:17.985Z,99.90
2022-09-30T18:00:45.177Z,99.90
2022-09-30T18:03:14.409Z,99.90
2022-09-30T18:05:45.515Z,99.90
2022-09-30T18:08:13.087Z,99.90
2022-09-30T18:10:44.478Z,99.90
2022-09-30T18:13:13.648Z,99.90
2022-09-30T18:15:40.417Z,99.90
2022-09-30T18:18:09.218Z,99.90
2022-09-30T18:20:38.315Z,99.90
2022-09-30T18:23:07.481Z,99.90
2022-09-30T18:25:36.653Z,99.90
2022-09-30T18:28:09.260Z,99.90
2022-09-30T18:30:39.871Z,99.90
2022-09-30T18:33:07.369Z,99.90
2022-09-30T18:35:39.120Z,99.90
2022-09-30T18:38:09.585Z,99.90
2022-09-30T18:40:36.374Z,99.90
2022-09-30T18:43:05.744Z,99.90
2022-09-30T18:45:38.371Z,99.90
2022-09-30T18:48:11.630Z,99.90
2022-09-30T18:50:41.062Z,99.90
2022-09-30T18:53:10.005Z,99.90
2022-09-30T18:55:43.874Z,99.90
2022-09-30T18:58:12.908Z,99.90
2022-09-30T19:00:40.138Z,99.90
2022-09-30T19:03:14.010Z,99.90
2022-09-30T19:05:41.428Z,99.90
2022-09-30T19:08:11.024Z,99.90
2022-09-30T19:10:42.087Z,99.90
2022-09-30T19:13:11.649Z,99.90
2022-09-30T19:15:39.256Z,99.90
2022-09-30T19:18:06.197Z,99.90
2022-09-30T19:20:36.700Z,99.90
2022-09-30T19:23:10.767Z,99.90
2022-09-30T19:25:38.921Z,99.90
2022-09-30T19:28:05.949Z,99.90
2022-09-30T19:30:39.628Z,99.90
2022-09-30T19:33:08.830Z,99.90
2022-09-30T19:35:40.838Z,99.90
2022-09-30T19:38:10.778Z,99.90
2022-09-30T19:40:40.080Z,99.90
2022-09-30T19:43:11.562Z,99.90
2022-09-30T19:45:40.803Z,99.90
2022-09-30T19:48:08.428Z,99.90
2022-09-30T19:50:37.309Z,99.90
2022-09-30T19:53:06.973Z,99.90
2022-09-30T19:55:47.106Z,99.90
2022-09-30T19:58:17.058Z,99.90
2022-09-30T20:00:46.797Z,99.90
2022-09-30T20:03:15.777Z,99.90
2022-09-30T20:05:47.144Z,99.90
2022-09-30T20:08:18.326Z,99.90
2022-09-30T20:10:49.779Z,99.90
2022-09-30T20:13:18.946Z,99.90
2022-09-30T20:15:54.011Z,99.90
2022-09-30T20:18:23.990Z,99.90
2022-09-30T20:20:53.357Z,99.90
2022-09-30T20:23:27.445Z,99.90
2022-09-30T20:25:54.434Z,99.90
2022-09-30T20:28:24.553Z,99.90
2022-09-30T20:30:53.515Z,99.90
2022-09-30T20:33:25.939Z,99.90
2022-09-30T20:35:57.296Z,99.90
2022-09-30T20:38:24.924Z,99.90
2022-09-30T20:40:56.548Z,99.90
2022-09-30T20:43:28.035Z,99.90
2022-09-30T20:46:00.303Z,99.90
2022-09-30T20:48:33.540Z,99.90
2022-09-30T20:51:04.690Z,99.90
2022-09-30T20:53:31.564Z,99.90
2022-09-30T20:56:01.594Z,99.90
2022-09-30T20:58:30.749Z,99.90
2022-09-30T21:01:05.071Z,99.90
2022-09-30T21:03:38.160Z,99.90
2022-09-30T21:06:11.165Z,99.90
2022-09-30T21:08:45.626Z,99.90
2022-09-30T21:11:13.910Z,99.90
2022-09-30T21:13:45.448Z,99.90
2022-09-30T21:16:20.470Z,99.90
2022-09-30T21:18:51.907Z,99.90
2022-09-30T21:21:21.226Z,99.90
2022-09-30T21:23:48.090Z,99.90
2022-09-30T21:26:20.894Z,99.90
2022-09-30T21:28:49.657Z,99.90
2022-09-30T21:31:21.207Z,99.90
2022-09-30T21:34:00.443Z,99.90
2022-09-30T21:36:32.156Z,99.90
2022-09-30T21:39:04.560Z,99.90
2022-09-30T21:41:34.454Z,99.90
2022-09-30T21:44:06.487Z,99.90
2022-09-30T21:46:35.651Z,99.90
2022-09-30T21:49:19.241Z,99.90
2022-09-30T21:51:48.412Z,99.90
2022-09-30T21:54:15.495Z,99.90
2022-09-30T21:56:44.912Z,99.90
2022-09-30T21:59:15.528Z,99.90
2022-09-30T22:01:42.385Z,99.90
2022-09-30T22:04:13.906Z,99.90
2022-09-30T22:06:40.616Z,99.90
2022-09-30T22:09:07.313Z,99.90
2022-09-30T22:11:36.937Z,99.90
2022-09-30T22:14:03.869Z,99.90
2022-09-30T22:16:34.939Z,99.90
2022-09-30T22:19:04.535Z,99.90
2022-09-30T22:21:36.896Z,99.90
2022-09-30T22:24:08.991Z,99.90
2022-09-30T22:26:38.550Z,99.90
2022-09-30T22:29:10.437Z,99.90
2022-09-30T22:31:38.416Z,99.90
2022-09-30T22:34:26.615Z,99.90
2022-09-30T22:37:14.522Z,99.90
2022-09-30T22:39:41.233Z,99.90
2022-09-30T22:42:10.147Z,99.90
2022-09-30T22:44:37.777Z,99.90
2022-09-30T22:47:10.058Z,99.90
2022-09-30T22:49:41.554Z,99.90
2022-09-30T22:52:10.611Z,99.90
2022-09-30T22:54:37.628Z,99.90
2022-09-30T22:57:07.714Z,99.90
2022-09-30T22:59:37.543Z,99.90
2022-09-30T23:02:05.264Z,99.90
2022-09-30T23:04:32.748Z,99.90
2022-09-30T23:07:01.767Z,99.90
2022-09-30T23:09:31.107Z,99.90
2022-09-30T23:11:58.113Z,99.90
2022-09-30T23:14:29.445Z,99.90
2022-09-30T23:17:00.725Z,99.90
2022-09-30T23:19:29.696Z,99.90
2022-09-30T23:21:58.536Z,99.90
2022-09-30T23:24:31.309Z,99.90
2022-09-30T23:27:00.922Z,99.90
2022-09-30T23:29:29.818Z,99.90
2022-09-30T23:31:56.565Z,99.90
2022-09-30T23:34:23.301Z,99.90
2022-09-30T23:36:52.437Z,99.90
2022-09-30T23:39:21.806Z,99.90
2022-09-30T23:41:49.942Z,99.90
2022-09-30T23:44:19.650Z,99.90
2022-09-30T23:47:07.831Z,99.90
2022-09-30T23:49:38.304Z,99.90
2022-09-30T23:52:13.004Z,99.90
2022-09-30T23:54:41.735Z,99.90
2022-09-30T23:57:09.612Z,99.90
2022-09-30T23:59:38.794Z,99.90
