createdAt,value
2022-07-26T00:00:55.233Z,18.20
2022-07-26T00:03:17.404Z,18.20
2022-07-26T00:05:39.706Z,18.20
2022-07-26T00:08:11.446Z,18.30
2022-07-26T00:10:33.683Z,18.30
2022-07-26T00:12:56.954Z,18.30
2022-07-26T00:15:18.751Z,18.30
2022-07-26T00:17:40.965Z,18.30
2022-07-26T00:20:03.535Z,18.30
2022-07-26T00:22:39.718Z,18.30
2022-07-26T00:25:01.832Z,18.20
2022-07-26T00:27:24.060Z,18.10
2022-07-26T00:29:48.735Z,18.10
2022-07-26T00:32:10.726Z,18.00
2022-07-26T00:34:32.919Z,18.10
2022-07-26T00:36:55.182Z,18.00
2022-07-26T00:39:17.579Z,18.00
2022-07-26T00:41:39.643Z,18.00
2022-07-26T00:44:01.722Z,17.90
2022-07-26T00:46:25.424Z,17.90
2022-07-26T00:48:47.261Z,17.90
2022-07-26T00:51:09.249Z,17.80
2022-07-26T00:53:31.077Z,17.80
2022-07-26T00:55:54.214Z,17.90
2022-07-26T00:58:16.485Z,17.80
2022-07-26T01:00:38.600Z,17.80
2022-07-26T01:03:02.588Z,17.80
2022-07-26T01:05:25.285Z,17.80
2022-07-26T01:07:47.825Z,17.80
2022-07-26T01:10:13.018Z,17.80
2022-07-26T01:12:35.132Z,17.80
2022-07-26T01:14:56.858Z,17.80
2022-07-26T01:17:19.005Z,17.80
2022-07-26T01:19:42.799Z,17.90
2022-07-26T01:22:09.911Z,17.90
2022-07-26T01:24:34.515Z,17.90
2022-07-26T01:26:56.940Z,17.90
2022-07-26T01:29:19.033Z,17.90
2022-07-26T01:31:41.041Z,17.90
2022-07-26T01:34:04.813Z,17.80
2022-07-26T01:36:26.776Z,17.80
2022-07-26T01:38:50.172Z,17.80
2022-07-26T01:41:12.714Z,17.80
2022-07-26T01:43:34.729Z,17.80
2022-07-26T01:50:48.604Z,17.80
2022-07-26T01:53:10.746Z,17.70
2022-07-26T01:55:33.936Z,17.70
2022-07-26T01:57:55.675Z,17.60
2022-07-26T02:00:18.037Z,17.60
2022-07-26T02:02:40.132Z,17.60
2022-07-26T02:05:02.299Z,17.50
2022-07-26T02:07:24.674Z,17.50
2022-07-26T02:09:48.209Z,17.50
2022-07-26T02:12:12.461Z,17.50
2022-07-26T02:14:34.773Z,17.60
2022-07-26T02:16:59.885Z,17.60
2022-07-26T02:19:22.116Z,17.60
2022-07-26T02:21:44.178Z,17.60
2022-07-26T02:24:08.711Z,17.60
2022-07-26T02:26:31.597Z,17.50
2022-07-26T02:28:54.877Z,17.50
2022-07-26T02:31:16.913Z,17.50
2022-07-26T02:33:38.686Z,17.50
2022-07-26T02:36:00.613Z,17.40
2022-07-26T02:38:22.929Z,17.40
2022-07-26T02:40:47.697Z,17.40
2022-07-26T02:43:10.640Z,17.40
2022-07-26T02:45:34.073Z,17.40
2022-07-26T02:47:56.849Z,17.40
2022-07-26T02:50:19.702Z,17.40
2022-07-26T02:52:41.641Z,17.40
2022-07-26T02:55:03.743Z,17.40
2022-07-26T02:57:25.802Z,17.40
2022-07-26T02:59:47.665Z,17.50
2022-07-26T03:02:11.751Z,17.50
2022-07-26T03:04:33.833Z,17.60
2022-07-26T03:06:55.634Z,17.60
2022-07-26T03:09:17.526Z,17.60
2022-07-26T03:11:39.410Z,17.60
2022-07-26T03:14:02.781Z,17.60
2022-07-26T03:16:29.411Z,17.50
2022-07-26T03:18:53.366Z,17.50
2022-07-26T03:21:15.133Z,17.40
2022-07-26T03:23:37.335Z,17.40
2022-07-26T03:25:59.148Z,17.40
2022-07-26T03:28:21.053Z,17.30
2022-07-26T03:30:43.172Z,17.30
2022-07-26T03:33:05.270Z,17.20
2022-07-26T03:35:28.654Z,17.10
2022-07-26T03:37:50.793Z,17.00
2022-07-26T03:40:13.713Z,17.00
2022-07-26T03:42:35.668Z,16.90
2022-07-26T03:44:57.588Z,16.80
2022-07-26T03:47:19.806Z,16.70
2022-07-26T03:49:41.968Z,16.70
2022-07-26T03:52:05.942Z,16.80
2022-07-26T03:54:28.160Z,16.70
2022-07-26T03:56:49.459Z,16.70
2022-07-26T03:59:12.565Z,16.70
2022-07-26T04:01:35.840Z,16.70
2022-07-26T04:03:58.289Z,16.70
2022-07-26T04:06:20.675Z,16.70
2022-07-26T04:08:46.723Z,16.70
2022-07-26T04:11:09.102Z,16.70
2022-07-26T04:13:31.170Z,16.60
2022-07-26T04:15:53.139Z,16.60
2022-07-26T04:18:15.341Z,16.50
2022-07-26T04:20:37.446Z,16.50
2022-07-26T04:22:59.318Z,16.40
2022-07-26T04:25:22.865Z,16.30
2022-07-26T04:27:44.996Z,16.40
2022-07-26T04:30:14.466Z,16.30
2022-07-26T04:32:36.952Z,16.30
2022-07-26T04:34:58.830Z,16.20
2022-07-26T04:37:20.843Z,16.30
2022-07-26T04:39:43.688Z,16.30
2022-07-26T04:42:07.430Z,16.30
2022-07-26T04:44:29.606Z,16.20
2022-07-26T04:47:06.849Z,16.20
2022-07-26T04:49:28.910Z,16.30
2022-07-26T04:51:52.465Z,16.30
2022-07-26T04:54:20.610Z,16.40
2022-07-26T04:56:42.737Z,16.40
2022-07-26T04:59:06.010Z,16.30
2022-07-26T05:01:27.980Z,16.40
2022-07-26T05:03:49.703Z,16.40
2022-07-26T05:06:11.606Z,16.50
2022-07-26T05:08:33.602Z,16.50
2022-07-26T05:10:56.154Z,16.60
2022-07-26T05:13:18.060Z,16.60
2022-07-26T05:15:53.069Z,16.60
2022-07-26T05:18:17.123Z,16.60
2022-07-26T05:20:39.445Z,16.40
2022-07-26T05:23:01.546Z,16.40
2022-07-26T05:25:23.897Z,16.30
2022-07-26T05:27:45.689Z,16.30
2022-07-26T05:30:09.343Z,16.40
2022-07-26T05:32:32.620Z,16.40
2022-07-26T05:34:54.601Z,16.50
2022-07-26T05:37:16.682Z,16.50
2022-07-26T05:39:38.632Z,16.50
2022-07-26T05:42:00.887Z,16.60
2022-07-26T05:44:24.692Z,16.50
2022-07-26T05:46:48.270Z,16.50
2022-07-26T05:49:11.761Z,16.40
2022-07-26T05:51:34.475Z,16.40
2022-07-26T05:53:56.465Z,16.40
2022-07-26T05:56:18.355Z,16.50
2022-07-26T05:58:40.351Z,16.50
2022-07-26T06:01:02.277Z,16.50
2022-07-26T06:03:24.265Z,16.50
2022-07-26T06:05:47.463Z,16.60
2022-07-26T06:08:09.250Z,16.70
2022-07-26T06:10:32.549Z,16.80
2022-07-26T06:12:54.589Z,16.80
2022-07-26T06:15:16.827Z,16.80
2022-07-26T06:17:42.752Z,16.90
2022-07-26T06:20:05.179Z,17.00
2022-07-26T06:22:28.586Z,17.00
2022-07-26T06:24:50.602Z,16.90
2022-07-26T06:27:12.783Z,16.90
2022-07-26T06:29:34.663Z,16.90
2022-07-26T06:31:56.559Z,16.60
2022-07-26T06:34:18.537Z,16.50
2022-07-26T06:36:40.404Z,16.20
2022-07-26T06:39:04.002Z,16.00
2022-07-26T06:41:26.025Z,15.80
2022-07-26T06:43:48.074Z,15.70
2022-07-26T06:46:09.879Z,15.60
2022-07-26T06:48:31.810Z,15.60
2022-07-26T06:50:53.933Z,15.70
2022-07-26T06:53:15.811Z,15.70
2022-07-26T06:55:39.187Z,15.70
2022-07-26T06:58:01.192Z,15.70
2022-07-26T07:00:23.747Z,15.80
2022-07-26T07:02:45.726Z,15.90
2022-07-26T07:05:08.829Z,16.00
2022-07-26T07:07:30.655Z,16.10
2022-07-26T07:09:55.037Z,16.20
2022-07-26T07:12:19.118Z,16.20
2022-07-26T07:14:41.671Z,16.10
2022-07-26T07:17:04.016Z,16.00
2022-07-26T07:19:36.988Z,16.00
2022-07-26T07:21:58.987Z,16.20
2022-07-26T07:24:21.456Z,16.20
2022-07-26T07:26:44.740Z,16.30
2022-07-26T07:29:10.140Z,16.40
2022-07-26T07:31:48.311Z,16.50
2022-07-26T07:34:11.545Z,16.60
2022-07-26T07:36:33.664Z,16.70
2022-07-26T07:38:55.714Z,16.90
2022-07-26T07:41:19.140Z,17.00
2022-07-26T07:43:41.222Z,17.20
2022-07-26T07:46:04.882Z,17.30
2022-07-26T07:48:26.720Z,17.40
2022-07-26T07:50:49.063Z,17.40
2022-07-26T07:53:11.190Z,17.30
2022-07-26T07:55:43.728Z,17.30
2022-07-26T07:58:08.133Z,17.50
2022-07-26T08:00:30.198Z,17.70
2022-07-26T08:02:53.729Z,17.90
2022-07-26T08:05:15.937Z,18.10
2022-07-26T08:07:37.722Z,18.30
2022-07-26T08:09:59.654Z,18.30
2022-07-26T08:12:21.698Z,18.30
2022-07-26T08:14:43.909Z,18.40
2022-07-26T08:17:05.893Z,18.60
2022-07-26T08:19:40.907Z,18.40
2022-07-26T08:22:04.773Z,18.50
2022-07-26T08:24:27.832Z,18.70
2022-07-26T08:26:51.334Z,18.80
2022-07-26T08:29:13.942Z,18.80
2022-07-26T08:31:35.988Z,18.60
2022-07-26T08:33:58.180Z,18.50
2022-07-26T08:36:21.735Z,18.40
2022-07-26T08:38:44.143Z,18.30
2022-07-26T08:41:06.374Z,18.10
2022-07-26T08:43:28.976Z,18.10
2022-07-26T08:45:51.583Z,17.90
2022-07-26T08:48:18.314Z,17.90
2022-07-26T08:50:41.523Z,18.10
2022-07-26T08:53:09.118Z,18.20
2022-07-26T08:55:50.322Z,18.40
2022-07-26T08:58:13.935Z,18.60
2022-07-26T09:00:37.849Z,18.80
2022-07-26T09:03:01.651Z,18.80
2022-07-26T09:05:29.164Z,19.00
2022-07-26T09:07:51.242Z,19.20
2022-07-26T09:10:16.226Z,19.30
2022-07-26T09:12:39.770Z,19.40
2022-07-26T09:15:03.045Z,19.60
2022-07-26T09:17:37.672Z,20.10
2022-07-26T09:20:09.392Z,20.20
2022-07-26T09:22:31.819Z,20.10
2022-07-26T09:24:53.971Z,19.90
2022-07-26T09:27:18.820Z,19.60
2022-07-26T09:29:45.401Z,19.60
2022-07-26T09:32:16.778Z,19.60
2022-07-26T09:34:51.865Z,19.60
2022-07-26T09:37:14.493Z,19.70
2022-07-26T09:39:54.725Z,19.80
2022-07-26T09:42:28.556Z,20.00
2022-07-26T09:44:51.508Z,20.00
2022-07-26T09:47:13.733Z,19.90
2022-07-26T09:49:40.453Z,20.00
2022-07-26T09:52:02.842Z,20.00
2022-07-26T09:54:33.568Z,19.80
2022-07-26T09:56:56.400Z,19.70
2022-07-26T09:59:21.949Z,19.60
2022-07-26T10:01:44.617Z,19.90
2022-07-26T10:04:06.865Z,19.80
2022-07-26T10:06:30.654Z,20.00
2022-07-26T10:08:52.919Z,20.10
2022-07-26T10:11:15.682Z,20.10
2022-07-26T10:13:38.646Z,20.10
2022-07-26T10:16:02.328Z,20.00
2022-07-26T10:18:44.811Z,19.80
2022-07-26T10:21:20.270Z,19.50
2022-07-26T10:23:47.238Z,19.30
2022-07-26T10:26:34.865Z,19.30
2022-07-26T10:28:57.656Z,19.30
2022-07-26T10:31:31.578Z,19.20
2022-07-26T10:33:54.918Z,19.40
2022-07-26T10:36:24.011Z,19.40
2022-07-26T10:38:59.680Z,19.50
2022-07-26T10:41:32.578Z,19.80
2022-07-26T10:44:19.741Z,20.10
2022-07-26T10:46:59.123Z,20.20
2022-07-26T10:49:27.761Z,20.10
2022-07-26T10:52:05.861Z,20.20
2022-07-26T10:54:27.706Z,20.20
2022-07-26T10:56:49.644Z,19.90
2022-07-26T10:59:11.496Z,19.80
2022-07-26T11:01:34.439Z,19.80
2022-07-26T11:03:57.671Z,19.80
2022-07-26T11:06:20.679Z,20.10
2022-07-26T11:08:47.595Z,20.30
2022-07-26T11:11:10.361Z,20.50
2022-07-26T11:13:34.048Z,20.60
2022-07-26T11:16:02.688Z,20.90
2022-07-26T11:18:27.804Z,20.80
2022-07-26T11:20:54.134Z,20.60
2022-07-26T11:23:36.881Z,20.70
2022-07-26T11:26:13.770Z,20.90
2022-07-26T11:28:57.420Z,21.40
2022-07-26T11:31:21.770Z,21.50
2022-07-26T11:33:46.625Z,21.50
2022-07-26T11:36:10.827Z,21.80
2022-07-26T11:38:47.396Z,21.80
2022-07-26T11:41:09.411Z,21.70
2022-07-26T11:43:37.844Z,21.70
2022-07-26T11:46:00.194Z,21.40
2022-07-26T11:48:22.591Z,21.60
2022-07-26T11:50:46.814Z,21.80
2022-07-26T11:53:23.448Z,21.80
2022-07-26T11:55:47.510Z,22.20
2022-07-26T11:58:10.516Z,22.00
2022-07-26T12:00:32.469Z,21.60
2022-07-26T12:02:56.123Z,21.50
2022-07-26T12:05:21.287Z,21.40
2022-07-26T12:07:55.885Z,21.70
2022-07-26T12:10:20.219Z,21.90
2022-07-26T12:12:42.073Z,22.80
2022-07-26T12:15:06.934Z,22.40
2022-07-26T12:17:34.987Z,22.60
2022-07-26T12:20:10.933Z,22.20
2022-07-26T12:22:32.855Z,21.80
2022-07-26T12:24:59.236Z,21.80
2022-07-26T12:27:24.334Z,21.70
2022-07-26T12:29:47.846Z,21.50
2022-07-26T12:32:12.946Z,21.50
2022-07-26T12:34:35.365Z,21.60
2022-07-26T12:37:07.225Z,21.90
2022-07-26T12:39:29.148Z,21.20
2022-07-26T12:41:52.290Z,21.00
2022-07-26T12:44:16.511Z,20.80
2022-07-26T12:46:38.688Z,20.60
2022-07-26T12:49:01.162Z,20.50
2022-07-26T12:51:23.286Z,20.40
2022-07-26T12:53:45.244Z,20.50
2022-07-26T12:56:07.198Z,20.40
2022-07-26T12:58:29.029Z,20.60
2022-07-26T13:00:52.921Z,20.60
2022-07-26T13:03:15.439Z,20.20
2022-07-26T13:05:37.208Z,20.00
2022-07-26T13:07:59.187Z,20.10
2022-07-26T13:10:36.937Z,20.10
2022-07-26T13:12:59.292Z,20.00
2022-07-26T13:15:21.406Z,20.20
2022-07-26T13:17:44.711Z,20.30
2022-07-26T13:20:07.716Z,20.60
2022-07-26T13:22:29.777Z,20.70
2022-07-26T13:24:51.600Z,20.80
2022-07-26T13:27:13.489Z,20.60
2022-07-26T13:29:36.203Z,20.40
2022-07-26T13:31:59.382Z,20.00
2022-07-26T13:34:23.907Z,19.80
2022-07-26T13:36:46.271Z,19.60
2022-07-26T13:39:08.552Z,19.50
2022-07-26T13:41:30.998Z,19.50
2022-07-26T13:43:53.993Z,19.70
2022-07-26T13:46:16.220Z,20.00
2022-07-26T13:48:47.884Z,20.40
2022-07-26T13:51:21.420Z,20.90
2022-07-26T13:53:55.071Z,20.90
2022-07-26T13:56:17.745Z,21.00
2022-07-26T13:58:39.637Z,21.00
2022-07-26T14:01:03.289Z,21.00
2022-07-26T14:03:26.211Z,20.70
2022-07-26T14:05:48.188Z,20.50
2022-07-26T14:08:11.480Z,20.40
2022-07-26T14:10:38.018Z,20.30
2022-07-26T14:13:00.221Z,20.20
2022-07-26T14:15:23.636Z,20.50
2022-07-26T14:17:47.044Z,21.50
2022-07-26T14:20:10.194Z,22.80
2022-07-26T14:22:32.426Z,24.10
2022-07-26T14:24:55.622Z,24.60
2022-07-26T14:27:17.654Z,24.10
2022-07-26T14:29:39.576Z,24.50
2022-07-26T14:32:01.560Z,24.90
2022-07-26T14:34:23.330Z,24.90
2022-07-26T14:36:45.336Z,24.40
2022-07-26T14:39:07.274Z,24.00
2022-07-26T14:41:30.579Z,23.70
2022-07-26T14:43:54.415Z,24.00
2022-07-26T14:46:18.111Z,24.30
2022-07-26T14:48:54.039Z,24.60
2022-07-26T14:51:17.067Z,24.60
2022-07-26T14:53:38.909Z,25.00
2022-07-26T14:56:00.834Z,25.60
2022-07-26T14:58:24.112Z,25.60
2022-07-26T15:00:46.125Z,25.30
2022-07-26T15:03:09.989Z,25.20
2022-07-26T15:05:31.945Z,24.30
2022-07-26T15:07:53.881Z,23.00
2022-07-26T15:10:16.321Z,22.60
2022-07-26T15:12:38.555Z,22.40
2022-07-26T15:15:02.207Z,22.40
2022-07-26T15:17:24.106Z,21.70
2022-07-26T15:19:45.965Z,21.10
2022-07-26T15:22:08.366Z,21.00
2022-07-26T15:24:30.707Z,20.80
2022-07-26T15:26:52.889Z,20.60
2022-07-26T15:29:14.930Z,20.90
2022-07-26T15:31:38.463Z,20.90
2022-07-26T15:34:00.445Z,20.90
2022-07-26T15:36:22.597Z,20.70
2022-07-26T15:38:45.139Z,20.80
2022-07-26T15:41:07.106Z,21.10
2022-07-26T15:43:43.963Z,21.60
2022-07-26T15:46:09.110Z,22.20
2022-07-26T15:48:32.243Z,22.90
2022-07-26T15:50:54.113Z,23.40
2022-07-26T15:53:17.166Z,23.90
2022-07-26T15:55:39.203Z,24.10
2022-07-26T15:58:01.392Z,23.20
2022-07-26T16:00:23.373Z,22.10
2022-07-26T16:02:45.445Z,21.60
2022-07-26T16:05:10.407Z,21.30
2022-07-26T16:07:32.536Z,21.00
2022-07-26T16:09:54.542Z,20.80
2022-07-26T16:12:16.513Z,20.80
2022-07-26T16:14:38.249Z,20.80
2022-07-26T16:17:00.143Z,20.70
2022-07-26T16:19:22.387Z,20.50
2022-07-26T16:21:45.873Z,20.20
2022-07-26T16:24:08.741Z,20.00
2022-07-26T16:26:30.733Z,19.60
2022-07-26T16:28:53.085Z,19.20
2022-07-26T16:31:15.195Z,18.90
2022-07-26T16:33:36.996Z,18.70
2022-07-26T16:36:06.457Z,18.70
2022-07-26T16:38:31.009Z,18.90
2022-07-26T16:40:52.956Z,18.90
2022-07-26T16:43:14.745Z,19.00
2022-07-26T16:45:36.698Z,19.10
2022-07-26T16:48:00.108Z,19.20
2022-07-26T16:50:27.390Z,19.10
2022-07-26T16:52:49.852Z,19.00
2022-07-26T16:55:15.321Z,19.10
2022-07-26T16:57:38.242Z,18.80
2022-07-26T17:00:00.342Z,18.70
2022-07-26T17:02:22.455Z,18.70
2022-07-26T17:04:46.621Z,18.80
2022-07-26T17:07:24.427Z,18.80
2022-07-26T17:09:47.224Z,18.70
2022-07-26T17:12:10.807Z,18.90
2022-07-26T17:14:32.693Z,18.80
2022-07-26T17:16:54.773Z,18.70
2022-07-26T17:19:17.241Z,18.50
2022-07-26T17:21:39.764Z,18.40
2022-07-26T17:24:05.499Z,18.30
2022-07-26T17:26:30.241Z,18.20
2022-07-26T17:28:53.393Z,18.30
2022-07-26T17:31:15.370Z,18.30
2022-07-26T17:33:37.336Z,18.30
2022-07-26T17:36:03.291Z,18.20
2022-07-26T17:38:29.174Z,18.20
2022-07-26T17:40:52.164Z,18.10
2022-07-26T17:43:14.784Z,18.00
2022-07-26T17:45:38.213Z,17.90
2022-07-26T17:48:04.366Z,17.90
2022-07-26T17:50:43.436Z,17.90
2022-07-26T17:53:06.256Z,17.90
2022-07-26T17:55:28.128Z,17.80
2022-07-26T17:57:50.604Z,17.80
2022-07-26T18:00:13.836Z,17.70
2022-07-26T18:02:37.401Z,17.80
2022-07-26T18:04:59.391Z,17.70
2022-07-26T18:07:22.005Z,17.60
2022-07-26T18:09:44.008Z,17.60
2022-07-26T18:12:08.131Z,17.60
2022-07-26T18:14:30.215Z,17.50
2022-07-26T18:16:53.884Z,17.40
2022-07-26T18:19:18.505Z,17.40
2022-07-26T18:21:40.856Z,17.30
2022-07-26T18:24:16.472Z,17.30
2022-07-26T18:26:40.012Z,17.20
2022-07-26T18:29:02.164Z,17.10
2022-07-26T18:31:25.150Z,17.10
2022-07-26T18:33:47.528Z,17.00
2022-07-26T18:36:11.015Z,17.10
2022-07-26T18:38:33.174Z,17.00
2022-07-26T18:40:55.181Z,17.00
2022-07-26T18:43:17.157Z,16.90
2022-07-26T18:45:39.100Z,16.90
2022-07-26T18:48:01.126Z,17.00
2022-07-26T18:50:24.551Z,17.00
2022-07-26T18:52:49.045Z,17.00
2022-07-26T18:55:12.423Z,17.00
2022-07-26T18:57:34.849Z,16.90
2022-07-26T18:59:56.846Z,16.80
2022-07-26T19:02:18.732Z,16.80
2022-07-26T19:04:40.683Z,16.80
2022-07-26T19:07:02.574Z,16.70
2022-07-26T19:09:25.706Z,16.70
2022-07-26T19:11:48.017Z,16.60
2022-07-26T19:14:10.078Z,16.60
2022-07-26T19:16:32.133Z,16.60
2022-07-26T19:18:57.535Z,16.50
2022-07-26T19:21:19.513Z,16.50
2022-07-26T19:23:41.242Z,16.40
2022-07-26T19:26:04.602Z,16.30
2022-07-26T19:28:26.622Z,16.30
2022-07-26T19:30:48.728Z,16.20
2022-07-26T19:33:10.608Z,16.20
2022-07-26T19:35:32.713Z,16.20
2022-07-26T19:37:55.067Z,16.20
2022-07-26T19:40:17.109Z,16.20
2022-07-26T19:42:42.011Z,16.20
2022-07-26T19:45:04.490Z,16.20
2022-07-26T19:47:26.947Z,16.20
2022-07-26T19:49:49.099Z,16.10
2022-07-26T19:52:12.001Z,16.00
2022-07-26T19:54:34.158Z,16.00
2022-07-26T19:56:56.245Z,16.00
2022-07-26T19:59:23.428Z,16.00
2022-07-26T20:01:47.428Z,16.00
2022-07-26T20:04:09.779Z,16.00
2022-07-26T20:06:32.283Z,16.00
2022-07-26T20:08:54.300Z,16.00
2022-07-26T20:11:17.839Z,16.00
2022-07-26T20:13:41.163Z,15.90
2022-07-26T20:16:04.860Z,15.90
2022-07-26T20:18:28.221Z,15.80
2022-07-26T20:20:50.200Z,15.80
2022-07-26T20:23:12.257Z,15.80
2022-07-26T20:25:34.864Z,15.70
2022-07-26T20:27:57.049Z,15.70
2022-07-26T20:30:19.059Z,15.70
2022-07-26T20:32:43.157Z,15.70
2022-07-26T20:35:05.938Z,15.70
2022-07-26T20:37:28.002Z,15.70
2022-07-26T20:39:50.087Z,15.60
2022-07-26T20:42:14.863Z,15.70
2022-07-26T20:44:43.875Z,15.70
2022-07-26T20:47:06.041Z,15.70
2022-07-26T20:49:29.431Z,15.60
2022-07-26T20:51:51.462Z,15.60
2022-07-26T20:54:13.456Z,15.50
2022-07-26T20:56:35.493Z,15.60
2022-07-26T20:58:57.390Z,15.50
2022-07-26T21:01:19.535Z,15.50
2022-07-26T21:03:41.536Z,15.50
2022-07-26T21:06:04.823Z,15.40
2022-07-26T21:08:26.783Z,15.40
2022-07-26T21:10:48.885Z,15.30
2022-07-26T21:13:11.220Z,15.30
2022-07-26T21:15:33.304Z,15.30
2022-07-26T21:17:56.097Z,15.20
2022-07-26T21:20:17.964Z,15.20
2022-07-26T21:22:41.248Z,15.30
2022-07-26T21:25:03.153Z,15.30
2022-07-26T21:27:25.105Z,15.30
2022-07-26T21:29:47.037Z,15.40
2022-07-26T21:32:09.155Z,15.40
2022-07-26T21:34:31.162Z,15.40
2022-07-26T21:36:53.663Z,15.40
2022-07-26T21:39:17.090Z,15.40
2022-07-26T21:41:39.696Z,15.30
2022-07-26T21:44:01.613Z,15.30
2022-07-26T21:46:24.272Z,15.10
2022-07-26T21:48:46.710Z,15.00
2022-07-26T21:51:08.904Z,14.90
2022-07-26T21:53:30.948Z,14.80
2022-07-26T21:55:54.234Z,14.70
2022-07-26T21:58:16.063Z,14.70
2022-07-26T22:00:39.157Z,14.70
2022-07-26T22:03:01.150Z,14.70
2022-07-26T22:05:42.418Z,14.70
2022-07-26T22:08:05.336Z,14.80
2022-07-26T22:10:27.789Z,14.80
2022-07-26T22:12:51.244Z,14.70
2022-07-26T22:15:13.183Z,14.70
2022-07-26T22:17:35.024Z,14.70
2022-07-26T22:19:56.874Z,14.70
2022-07-26T22:22:19.198Z,14.70
2022-07-26T22:24:41.302Z,14.70
2022-07-26T22:27:03.228Z,14.70
2022-07-26T22:29:26.526Z,14.70
2022-07-26T22:32:01.120Z,14.70
2022-07-26T22:34:23.538Z,14.70
2022-07-26T22:36:45.714Z,14.60
2022-07-26T22:39:08.114Z,14.60
2022-07-26T22:41:31.945Z,14.60
2022-07-26T22:43:54.778Z,14.60
2022-07-26T22:46:18.588Z,14.70
2022-07-26T22:48:50.544Z,14.70
2022-07-26T22:51:12.576Z,14.70
2022-07-26T22:53:34.550Z,14.70
2022-07-26T22:55:56.477Z,14.70
2022-07-26T22:58:18.423Z,14.70
2022-07-26T23:00:40.452Z,14.80
2022-07-26T23:03:04.339Z,14.80
2022-07-26T23:05:45.665Z,14.90
2022-07-26T23:08:29.486Z,14.90
2022-07-26T23:10:50.898Z,14.90
2022-07-26T23:13:16.251Z,14.80
2022-07-26T23:15:38.285Z,14.60
2022-07-26T23:18:00.321Z,14.40
2022-07-26T23:20:23.509Z,14.20
2022-07-26T23:22:45.404Z,14.10
2022-07-26T23:25:07.914Z,14.00
2022-07-26T23:27:30.093Z,13.90
2022-07-26T23:29:52.088Z,13.80
2022-07-26T23:32:13.986Z,13.80
2022-07-26T23:34:35.841Z,13.80
2022-07-26T23:36:58.955Z,13.80
2022-07-26T23:39:22.178Z,13.80
2022-07-26T23:41:44.349Z,13.80
2022-07-26T23:44:06.291Z,13.70
2022-07-26T23:46:28.429Z,13.60
2022-07-26T23:48:51.025Z,13.50
2022-07-26T23:51:13.507Z,13.50
2022-07-26T23:53:37.164Z,13.40
2022-07-26T23:55:59.395Z,13.30
2022-07-26T23:58:21.447Z,13.20
