createdAt,value
2022-11-16T00:04:33.517Z,12.21
2022-11-16T00:09:36.756Z,12.38
2022-11-16T00:14:39.129Z,11.99
2022-11-16T00:19:42.422Z,12.15
2022-11-16T00:24:45.472Z,12.10
2022-11-16T00:29:47.953Z,11.95
2022-11-16T00:34:50.116Z,11.80
2022-11-16T00:39:52.296Z,12.03
2022-11-16T00:44:54.503Z,12.03
2022-11-16T00:49:56.689Z,11.70
2022-11-16T00:54:58.896Z,11.79
2022-11-16T01:00:01.129Z,11.89
2022-11-16T01:05:03.495Z,11.76
2022-11-16T01:10:13.376Z,11.96
2022-11-16T01:15:16.109Z,11.77
2022-11-16T01:20:20.565Z,11.92
2022-11-16T01:25:22.904Z,11.91
2022-11-16T01:30:25.122Z,11.71
2022-11-16T01:35:27.645Z,11.87
2022-11-16T01:40:29.854Z,11.59
2022-11-16T01:45:38.770Z,11.70
2022-11-16T01:50:41.810Z,11.63
2022-11-16T01:55:47.114Z,11.70
2022-11-16T02:00:49.647Z,11.64
2022-11-16T02:06:23.036Z,11.61
2022-11-16T02:11:32.995Z,11.58
2022-11-16T02:16:40.855Z,11.50
2022-11-16T02:21:59.509Z,11.27
2022-11-16T02:27:20.320Z,11.32
2022-11-16T02:32:38.702Z,11.16
2022-11-16T02:37:48.213Z,11.24
2022-11-16T02:42:55.706Z,10.90
2022-11-16T02:48:03.994Z,11.06
2022-11-16T02:53:06.210Z,11.02
2022-11-16T02:58:13.163Z,10.90
2022-11-16T03:03:45.522Z,10.86
2022-11-16T03:08:56.002Z,10.87
2022-11-16T03:14:02.456Z,10.97
2022-11-16T03:19:11.190Z,10.91
2022-11-16T03:24:14.952Z,10.64
2022-11-16T03:29:41.832Z,10.76
2022-11-16T03:34:55.407Z,10.65
2022-11-16T03:40:01.588Z,10.58
2022-11-16T03:45:05.306Z,10.59
2022-11-16T03:50:08.713Z,10.59
2022-11-16T03:55:11.117Z,10.38
2022-11-16T04:00:13.621Z,10.58
2022-11-16T04:05:34.474Z,10.52
2022-11-16T04:10:54.911Z,10.31
2022-11-16T04:16:15.573Z,10.28
2022-11-16T04:21:51.172Z,10.19
2022-11-16T04:27:15.990Z,10.42
2022-11-16T04:32:36.939Z,10.28
2022-11-16T04:37:52.889Z,10.13
2022-11-16T04:42:57.150Z,10.20
2022-11-16T04:47:59.325Z,10.07
2022-11-16T04:53:01.913Z,10.20
2022-11-16T04:58:04.733Z,10.29
2022-11-16T05:03:06.952Z,10.12
2022-11-16T05:08:09.538Z,10.09
2022-11-16T05:13:11.764Z,9.89
2022-11-16T05:18:13.994Z,9.99
2022-11-16T05:23:36.127Z,9.97
2022-11-16T05:28:38.421Z,9.94
2022-11-16T05:33:40.788Z,9.71
2022-11-16T05:38:43.042Z,9.79
2022-11-16T05:43:47.601Z,10.00
2022-11-16T05:48:50.392Z,10.07
2022-11-16T05:53:52.734Z,9.77
2022-11-16T05:58:55.413Z,9.72
2022-11-16T06:04:03.550Z,9.82
2022-11-16T06:09:06.170Z,10.05
2022-11-16T06:14:08.605Z,10.20
2022-11-16T06:19:10.908Z,10.16
2022-11-16T06:24:13.151Z,9.89
2022-11-16T06:29:15.480Z,10.20
2022-11-16T06:34:17.905Z,10.17
2022-11-16T06:39:20.105Z,10.20
2022-11-16T06:44:22.344Z,10.40
2022-11-16T06:49:24.542Z,10.58
2022-11-16T06:54:26.763Z,10.46
2022-11-16T06:59:28.974Z,10.63
2022-11-16T07:04:33.178Z,11.23
2022-11-16T07:09:35.412Z,11.33
2022-11-16T07:14:38.360Z,11.43
2022-11-16T07:19:40.711Z,11.37
2022-11-16T07:24:42.949Z,11.45
2022-11-16T07:29:45.189Z,11.18
2022-11-16T07:34:47.412Z,11.54
2022-11-16T07:39:49.593Z,11.50
2022-11-16T07:44:51.766Z,11.64
2022-11-16T07:49:54.125Z,11.57
2022-11-16T07:54:56.486Z,11.67
2022-11-16T07:59:58.711Z,11.41
2022-11-16T08:05:00.948Z,11.45
2022-11-16T08:10:03.599Z,12.02
2022-11-16T08:15:06.229Z,11.90
2022-11-16T08:20:10.035Z,11.80
2022-11-16T08:25:12.802Z,11.66
2022-11-16T08:30:15.466Z,11.87
2022-11-16T08:35:18.562Z,11.88
2022-11-16T08:40:20.764Z,12.52
2022-11-16T08:45:23.632Z,12.68
2022-11-16T08:50:26.073Z,12.96
2022-11-16T08:55:28.282Z,12.84
2022-11-16T09:00:30.673Z,13.24
2022-11-16T09:05:32.952Z,13.45
2022-11-16T09:10:35.396Z,13.24
2022-11-16T09:15:37.679Z,13.35
2022-11-16T09:20:45.184Z,13.44
2022-11-16T09:25:48.990Z,13.93
2022-11-16T09:30:52.187Z,14.15
2022-11-16T09:35:54.664Z,14.29
2022-11-16T09:40:57.625Z,14.51
2022-11-16T09:46:26.253Z,14.68
2022-11-16T09:51:32.986Z,14.57
2022-11-16T09:56:40.576Z,14.85
2022-11-16T10:01:46.701Z,14.96
2022-11-16T10:07:27.447Z,14.99
2022-11-16T10:12:46.673Z,15.26
2022-11-16T10:18:04.800Z,15.32
2022-11-16T10:23:19.688Z,15.51
2022-11-16T10:28:57.103Z,15.57
2022-11-16T10:34:02.147Z,15.47
2022-11-16T10:39:13.672Z,15.50
2022-11-16T10:44:29.652Z,15.77
2022-11-16T10:50:00.904Z,16.03
2022-11-16T10:55:03.276Z,15.90
2022-11-16T11:00:11.164Z,16.31
2022-11-16T11:05:26.887Z,16.63
2022-11-16T11:10:42.538Z,16.62
2022-11-16T11:15:45.392Z,17.05
2022-11-16T11:20:51.508Z,17.09
2022-11-16T11:25:59.164Z,16.78
2022-11-16T11:31:06.944Z,17.42
2022-11-16T11:36:25.286Z,17.63
2022-11-16T11:41:34.169Z,17.68
2022-11-16T11:47:35.184Z,17.91
2022-11-16T11:52:17.847Z,17.95
2022-11-16T11:57:24.254Z,17.82
2022-11-16T12:03:03.846Z,18.35
2022-11-16T12:08:30.995Z,18.46
2022-11-16T12:14:03.568Z,18.67
2022-11-16T12:19:36.484Z,18.72
2022-11-16T12:24:57.290Z,18.80
2022-11-16T12:30:09.809Z,19.06
2022-11-16T12:35:29.906Z,19.32
2022-11-16T12:40:50.656Z,19.27
2022-11-16T12:46:06.953Z,19.66
2022-11-16T12:51:15.239Z,19.79
2022-11-16T12:56:26.370Z,19.91
2022-11-16T13:01:49.678Z,20.06
2022-11-16T13:07:22.845Z,20.11
2022-11-16T13:12:27.024Z,20.09
2022-11-16T13:17:33.772Z,20.01
2022-11-16T13:22:39.883Z,19.90
2022-11-16T13:27:53.449Z,20.28
2022-11-16T13:33:02.811Z,20.58
2022-11-16T13:38:09.422Z,20.64
2022-11-16T13:43:11.731Z,20.83
2022-11-16T13:48:21.984Z,20.60
2022-11-16T13:58:58.669Z,20.45
2022-11-16T14:04:43.467Z,21.12
2022-11-16T14:09:52.104Z,21.14
2022-11-16T14:15:19.487Z,21.72
2022-11-16T14:20:49.059Z,21.97
2022-11-16T14:25:56.774Z,21.81
2022-11-16T14:31:15.634Z,21.14
2022-11-16T14:36:18.418Z,20.73
2022-11-16T14:41:24.202Z,20.49
2022-11-16T14:46:28.579Z,20.22
2022-11-16T14:51:34.686Z,19.78
2022-11-16T14:56:36.965Z,19.45
2022-11-16T15:01:40.751Z,19.18
2022-11-16T15:06:50.758Z,18.90
2022-11-16T15:12:11.830Z,18.72
2022-11-16T15:17:27.234Z,18.49
2022-11-16T15:22:40.076Z,18.38
2022-11-16T15:27:43.476Z,18.27
2022-11-16T15:32:48.313Z,17.81
2022-11-16T15:38:21.461Z,17.86
2022-11-16T15:43:33.633Z,17.38
2022-11-16T15:48:39.344Z,17.38
2022-11-16T15:53:49.474Z,17.39
2022-11-16T15:58:53.579Z,17.27
2022-11-16T16:04:07.183Z,17.12
2022-11-16T16:09:19.019Z,17.12
2022-11-16T16:14:27.021Z,16.97
2022-11-16T16:19:47.224Z,16.85
2022-11-16T16:24:49.541Z,16.57
2022-11-16T16:29:54.022Z,16.75
2022-11-16T16:35:01.736Z,16.65
2022-11-16T16:40:04.791Z,16.60
2022-11-16T16:45:25.020Z,16.29
2022-11-16T16:50:27.434Z,16.29
2022-11-16T16:55:32.958Z,16.25
2022-11-16T17:00:39.363Z,15.82
2022-11-16T17:05:41.684Z,15.48
2022-11-16T17:10:43.839Z,15.86
2022-11-16T17:15:46.340Z,15.80
2022-11-16T17:20:48.603Z,15.48
2022-11-16T17:25:50.941Z,15.58
2022-11-16T17:30:53.336Z,15.68
2022-11-16T17:35:58.212Z,15.90
2022-11-16T17:41:22.105Z,15.65
2022-11-16T17:46:26.134Z,15.62
2022-11-16T17:51:30.288Z,15.16
2022-11-16T17:56:32.712Z,15.34
2022-11-16T18:01:35.089Z,15.29
2022-11-16T18:06:38.200Z,15.62
2022-11-16T18:11:40.745Z,15.46
2022-11-16T18:16:43.867Z,15.41
2022-11-16T18:21:48.466Z,15.46
2022-11-16T18:26:50.706Z,15.30
2022-11-16T18:31:52.964Z,14.97
2022-11-16T18:36:55.884Z,14.89
2022-11-16T18:41:58.080Z,15.10
2022-11-16T18:47:00.355Z,14.96
2022-11-16T18:52:02.593Z,15.13
2022-11-16T18:57:04.882Z,14.73
2022-11-16T19:02:07.454Z,14.97
2022-11-16T19:07:09.931Z,15.05
2022-11-16T19:12:13.093Z,14.61
2022-11-16T19:17:16.478Z,14.80
2022-11-16T19:22:20.111Z,15.01
2022-11-16T19:27:22.433Z,14.80
2022-11-16T19:32:25.155Z,14.74
2022-11-16T19:37:27.532Z,14.78
2022-11-16T19:42:29.760Z,14.68
2022-11-16T19:47:31.989Z,14.84
2022-11-16T19:52:34.407Z,14.86
2022-11-16T19:57:36.661Z,14.51
2022-11-16T20:02:39.120Z,14.80
2022-11-16T20:07:41.325Z,14.58
2022-11-16T20:12:43.905Z,14.56
2022-11-16T20:17:46.146Z,14.38
2022-11-16T20:22:51.239Z,14.83
2022-11-16T20:27:53.493Z,14.53
2022-11-16T20:32:55.744Z,14.70
2022-11-16T20:37:58.054Z,14.53
2022-11-16T20:43:00.673Z,14.40
2022-11-16T20:48:03.107Z,14.62
2022-11-16T20:53:05.463Z,14.34
2022-11-16T20:58:07.743Z,14.77
2022-11-16T21:03:09.985Z,14.72
2022-11-16T21:08:13.045Z,14.52
2022-11-16T21:13:36.369Z,14.57
2022-11-16T21:18:39.958Z,14.55
2022-11-16T21:23:45.479Z,14.56
2022-11-16T21:28:47.943Z,14.34
2022-11-16T21:33:50.161Z,14.36
2022-11-16T21:38:53.036Z,14.14
2022-11-16T21:43:55.516Z,14.45
2022-11-16T21:48:58.486Z,14.41
2022-11-16T21:54:00.775Z,13.92
2022-11-16T21:59:02.977Z,13.93
2022-11-16T22:04:27.407Z,14.17
2022-11-16T22:09:29.752Z,14.20
2022-11-16T22:14:31.955Z,13.88
2022-11-16T22:19:34.113Z,14.17
2022-11-16T22:24:36.294Z,14.25
2022-11-16T22:29:38.619Z,13.85
2022-11-16T22:34:40.846Z,13.95
2022-11-16T22:39:43.067Z,13.99
2022-11-16T22:44:45.272Z,13.94
2022-11-16T22:49:47.889Z,13.97
2022-11-16T22:54:50.041Z,14.28
2022-11-16T22:59:52.368Z,14.16
2022-11-16T23:04:54.537Z,14.04
2022-11-16T23:09:56.695Z,14.04
2022-11-16T23:15:31.220Z,13.85
2022-11-16T23:20:53.591Z,14.05
2022-11-16T23:26:13.976Z,14.19
2022-11-16T23:31:16.195Z,13.79
2022-11-16T23:36:18.384Z,14.17
2022-11-16T23:41:39.132Z,14.08
2022-11-16T23:46:41.324Z,14.15
2022-11-16T23:51:43.609Z,13.87
2022-11-16T23:56:45.766Z,13.97
