createdAt,value
2019-04-06T00:02:34.468Z,8.2
2019-04-06T00:07:34.325Z,8.2
2019-04-06T00:12:34.271Z,8.1
2019-04-06T00:17:34.457Z,8.1
2019-04-06T00:22:34.251Z,8.1
2019-04-06T00:27:34.277Z,8
2019-04-06T00:32:34.463Z,7.9
2019-04-06T00:37:34.379Z,7.8
2019-04-06T00:42:34.419Z,7.6
2019-04-06T00:47:34.265Z,7.5
2019-04-06T00:52:34.279Z,7.4
2019-04-06T00:57:34.284Z,7.3
2019-04-06T01:02:34.297Z,7.2
2019-04-06T01:07:34.292Z,7.1
2019-04-06T01:12:34.383Z,7
2019-04-06T01:17:34.293Z,7
2019-04-06T01:22:34.502Z,6.9
2019-04-06T01:27:34.403Z,6.8
2019-04-06T01:32:34.292Z,6.7
2019-04-06T01:37:34.311Z,6.6
2019-04-06T01:42:34.309Z,6.5
2019-04-06T01:47:34.445Z,6.4
2019-04-06T01:52:34.337Z,6.3
2019-04-06T01:57:34.486Z,6.2
2019-04-06T02:02:34.296Z,6.1
2019-04-06T02:07:34.325Z,6.1
2019-04-06T02:12:34.525Z,6
2019-04-06T02:17:34.453Z,5.9
2019-04-06T02:22:34.477Z,5.9
2019-04-06T02:27:34.430Z,5.9
2019-04-06T02:32:34.337Z,6
2019-04-06T02:37:34.368Z,6
2019-04-06T02:42:34.343Z,6
2019-04-06T02:47:34.328Z,6.1
2019-04-06T02:52:34.335Z,6.1
2019-04-06T02:57:34.517Z,6.1
2019-04-06T03:02:34.522Z,6.1
2019-04-06T03:07:34.356Z,6.1
2019-04-06T03:12:34.345Z,6.2
2019-04-06T03:17:34.358Z,6.2
2019-04-06T03:22:34.481Z,6.2
2019-04-06T03:27:34.558Z,6.2
2019-04-06T03:32:34.845Z,6.2
2019-04-06T03:37:34.538Z,6.2
2019-04-06T03:42:34.563Z,6.3
2019-04-06T03:47:34.379Z,6.2
2019-04-06T03:52:34.516Z,6.3
2019-04-06T03:57:34.487Z,6.3
2019-04-06T04:02:34.583Z,6.4
2019-04-06T04:07:34.401Z,6.4
2019-04-06T04:12:34.546Z,6.4
2019-04-06T04:17:34.815Z,6.4
2019-04-06T04:22:35.308Z,6.5
2019-04-06T04:27:34.480Z,6.5
2019-04-06T04:32:34.576Z,6.5
2019-04-06T04:37:34.582Z,6.5
2019-04-06T04:42:34.542Z,6.5
2019-04-06T04:47:34.574Z,6.6
2019-04-06T04:52:34.507Z,6.6
2019-04-06T04:57:39.951Z,6.6
2019-04-06T05:02:34.387Z,6.6
2019-04-06T05:07:34.629Z,6.6
2019-04-06T05:12:34.647Z,6.6
2019-04-06T05:17:34.571Z,6.5
2019-04-06T05:22:34.624Z,6.6
2019-04-06T05:27:34.661Z,6.6
2019-04-06T05:32:34.430Z,6.7
2019-04-06T05:37:34.695Z,6.8
2019-04-06T05:42:34.647Z,6.8
2019-04-06T05:47:34.567Z,6.9
2019-04-06T05:52:34.459Z,7
2019-04-06T05:57:37.055Z,7.1
2019-04-06T06:02:34.569Z,7.3
2019-04-06T06:07:34.733Z,7.5
2019-04-06T06:12:34.629Z,7.5
2019-04-06T06:17:34.446Z,7.5
2019-04-06T06:22:34.786Z,7.6
2019-04-06T06:27:34.586Z,7.8
2019-04-06T06:32:34.826Z,7.9
2019-04-06T06:37:34.415Z,8
2019-04-06T06:42:34.445Z,8.1
2019-04-06T06:47:34.681Z,8.3
2019-04-06T06:52:34.795Z,8.4
2019-04-06T06:57:34.631Z,8.6
2019-04-06T07:02:34.562Z,8.8
2019-04-06T07:07:34.496Z,9
2019-04-06T07:12:34.672Z,9.2
2019-04-06T07:17:34.473Z,9.4
2019-04-06T07:22:34.581Z,9.6
2019-04-06T07:27:34.490Z,9.9
2019-04-06T07:32:34.673Z,10.1
2019-04-06T07:37:34.719Z,10.5
2019-04-06T07:42:34.634Z,10.7
2019-04-06T07:47:34.731Z,10.8
2019-04-06T07:52:34.627Z,11
2019-04-06T07:57:34.741Z,11.1
2019-04-06T08:02:34.878Z,11.1
2019-04-06T08:07:34.701Z,11.1
2019-04-06T08:12:34.499Z,11.2
2019-04-06T08:17:34.665Z,11.1
2019-04-06T08:22:34.854Z,11.2
2019-04-06T08:27:34.535Z,11.5
2019-04-06T08:32:34.666Z,11.7
2019-04-06T08:37:34.673Z,11.8
2019-04-06T08:42:34.533Z,12.1
2019-04-06T08:47:34.668Z,12.2
2019-04-06T08:52:34.512Z,12.2
2019-04-06T08:57:34.709Z,12.2
2019-04-06T09:02:34.669Z,12.1
2019-04-06T09:07:35.046Z,12.3
2019-04-06T09:12:34.733Z,12.3
2019-04-06T09:17:34.650Z,12.4
2019-04-06T09:22:34.707Z,12.4
2019-04-06T09:27:34.513Z,12.7
2019-04-06T09:32:34.658Z,12.9
2019-04-06T09:37:34.708Z,13.1
2019-04-06T09:42:34.676Z,13.4
2019-04-06T09:47:34.506Z,13.5
2019-04-06T09:52:34.544Z,13.6
2019-04-06T09:57:34.745Z,13.8
2019-04-06T10:02:34.673Z,13.7
2019-04-06T10:07:34.540Z,13.8
2019-04-06T10:12:34.601Z,14
2019-04-06T10:17:34.776Z,14.1
2019-04-06T10:22:34.521Z,14.1
2019-04-06T10:27:34.522Z,14.2
2019-04-06T10:32:35.145Z,14.2
2019-04-06T10:37:34.791Z,14.4
2019-04-06T10:42:34.723Z,14.5
2019-04-06T10:47:34.777Z,14.5
2019-04-06T10:52:34.807Z,14.7
2019-04-06T10:57:34.596Z,14.8
2019-04-06T11:02:34.844Z,14.9
2019-04-06T11:07:34.838Z,15
2019-04-06T11:12:34.850Z,15
2019-04-06T11:17:34.728Z,15.1
2019-04-06T11:22:34.808Z,15.1
2019-04-06T11:27:34.736Z,15.3
2019-04-06T11:32:34.772Z,15.4
2019-04-06T11:37:34.604Z,15.4
2019-04-06T11:42:34.843Z,15.5
2019-04-06T11:47:34.621Z,15.6
2019-04-06T11:52:35.051Z,15.7
2019-04-06T11:57:34.646Z,15.7
2019-04-06T12:02:34.625Z,15.8
2019-04-06T12:07:34.810Z,15.8
2019-04-06T12:12:34.820Z,16
2019-04-06T12:17:34.762Z,16.1
2019-04-06T12:22:34.794Z,16.1
2019-04-06T12:27:35.155Z,16.3
2019-04-06T12:32:34.771Z,16.4
2019-04-06T12:37:34.825Z,16.3
2019-04-06T12:42:34.604Z,16.3
2019-04-06T12:47:35.103Z,16.4
2019-04-06T12:52:35.308Z,16.5
2019-04-06T12:57:35.007Z,16.5
2019-04-06T13:02:34.819Z,16.7
2019-04-06T13:07:34.642Z,16.7
2019-04-06T13:12:34.834Z,16.7
2019-04-06T13:17:34.863Z,16.6
2019-04-06T13:22:34.784Z,16.7
2019-04-06T13:27:34.798Z,16.8
2019-04-06T13:32:34.655Z,16.7
2019-04-06T13:37:34.794Z,16.7
2019-04-06T13:42:34.824Z,16.8
2019-04-06T13:47:34.863Z,16.7
2019-04-06T13:52:35.255Z,16.8
2019-04-06T13:57:34.819Z,16.7
2019-04-06T14:02:34.894Z,16.7
2019-04-06T14:07:35.832Z,16.7
2019-04-06T14:12:35.034Z,16.7
2019-04-06T14:17:34.853Z,16.8
2019-04-06T14:22:35.093Z,16.8
2019-04-06T14:27:34.816Z,16.7
2019-04-06T14:32:34.883Z,16.7
2019-04-06T14:37:34.896Z,16.6
2019-04-06T14:42:35.016Z,16.6
2019-04-06T14:47:35.007Z,16.6
2019-04-06T14:52:35.109Z,16.6
2019-04-06T14:57:35.300Z,16.6
2019-04-06T15:02:34.915Z,16.5
2019-04-06T15:07:34.868Z,16.4
2019-04-06T15:12:34.930Z,16.4
2019-04-06T15:17:34.850Z,16.5
2019-04-06T15:22:34.891Z,16.3
2019-04-06T15:27:34.706Z,16.3
2019-04-06T15:32:34.774Z,16.1
2019-04-06T15:37:34.738Z,16
2019-04-06T15:42:34.734Z,15.9
2019-04-06T15:47:34.845Z,15.8
2019-04-06T15:52:35.230Z,15.7
2019-04-06T15:57:34.932Z,15.5
2019-04-06T16:02:34.731Z,15.3
2019-04-06T16:07:35.182Z,15.2
2019-04-06T16:12:35.023Z,15
2019-04-06T16:17:35.025Z,15
2019-04-06T16:22:35.186Z,14.9
2019-04-06T16:27:34.881Z,14.8
2019-04-06T16:32:34.931Z,14.7
2019-04-06T16:37:35.047Z,14.6
2019-04-06T16:42:34.888Z,14.5
2019-04-06T16:47:34.986Z,14.4
2019-04-06T16:52:34.783Z,14.3
2019-04-06T16:57:34.795Z,14.1
2019-04-06T17:02:35.269Z,14
2019-04-06T17:07:36.646Z,13.9
2019-04-06T17:12:35.325Z,13.7
2019-04-06T17:17:34.784Z,13.6
2019-04-06T17:22:35.011Z,13.5
2019-04-06T17:27:34.940Z,13.4
2019-04-06T17:32:37.673Z,13.2
2019-04-06T17:37:35.829Z,13.1
2019-04-06T17:42:34.928Z,13
2019-04-06T17:47:38.308Z,12.8
2019-04-06T17:52:35.141Z,12.7
2019-04-06T17:57:34.808Z,12.6
2019-04-06T18:02:46.364Z,12.4
2019-04-06T18:07:34.896Z,12.4
2019-04-06T18:12:37.560Z,12.2
2019-04-06T18:17:34.993Z,12.2
2019-04-06T18:22:35.420Z,12.1
2019-04-06T18:27:38.016Z,12
2019-04-06T18:32:35.030Z,11.9
2019-04-06T18:37:34.985Z,11.8
2019-04-06T18:42:35.123Z,11.7
2019-04-06T18:47:36.175Z,11.6
2019-04-06T18:52:35.052Z,11.5
2019-04-06T18:57:38.143Z,11.4
2019-04-06T19:02:34.965Z,11.3
2019-04-06T19:07:35.389Z,11.2
2019-04-06T19:12:35.330Z,11.2
2019-04-06T19:17:35.595Z,11.1
2019-04-06T19:22:35.087Z,11
2019-04-06T19:27:36.382Z,10.9
2019-04-06T19:32:35.356Z,10.8
2019-04-06T19:37:35.438Z,10.7
2019-04-06T19:42:35.180Z,10.7
2019-04-06T19:47:35.058Z,10.6
2019-04-06T19:52:34.987Z,10.5
2019-04-06T19:57:36.194Z,10.5
2019-04-06T20:02:35.081Z,10.4
2019-04-06T20:07:35.385Z,10.4
2019-04-06T20:12:35.995Z,10.3
2019-04-06T20:17:35.488Z,10.3
2019-04-06T20:22:35.297Z,10.3
2019-04-06T20:27:35.349Z,10.2
2019-04-06T20:32:34.867Z,10.2
2019-04-06T20:37:35.767Z,10.2
2019-04-06T20:42:35.010Z,10.1
2019-04-06T20:47:35.320Z,10.1
2019-04-06T20:52:35.090Z,10
2019-04-06T20:57:34.884Z,9.9
2019-04-06T21:02:35.036Z,9.9
2019-04-06T21:07:35.107Z,9.8
2019-04-06T21:12:35.221Z,9.7
2019-04-06T21:17:35.349Z,9.7
2019-04-06T21:22:35.215Z,9.6
2019-04-06T21:27:35.167Z,9.5
2019-04-06T21:32:35.043Z,9.5
2019-04-06T21:37:35.704Z,9.4
2019-04-06T21:42:35.428Z,9.4
2019-04-06T21:47:35.307Z,9.3
2019-04-06T21:52:35.248Z,9.3
2019-04-06T21:57:35.478Z,9.2
2019-04-06T22:02:35.393Z,9.2
2019-04-06T22:07:47.013Z,9.1
2019-04-06T22:12:35.133Z,9.1
2019-04-06T22:17:35.214Z,9
2019-04-06T22:22:35.507Z,9
2019-04-06T22:27:35.113Z,8.9
2019-04-06T22:32:35.555Z,8.9
2019-04-06T22:37:35.073Z,8.8
2019-04-06T22:42:35.280Z,8.8
2019-04-06T22:47:35.139Z,8.7
2019-04-06T22:52:35.349Z,8.7
2019-04-06T22:57:34.915Z,8.6
2019-04-06T23:02:34.939Z,8.6
2019-04-06T23:07:35.078Z,8.5
2019-04-06T23:12:34.960Z,8.5
2019-04-06T23:17:34.939Z,8.4
2019-04-06T23:22:35.486Z,8.3
2019-04-06T23:27:35.313Z,8.3
2019-04-06T23:32:34.973Z,8.2
2019-04-06T23:37:35.514Z,8.2
2019-04-06T23:42:35.373Z,8.2
2019-04-06T23:47:35.166Z,8.1
2019-04-06T23:52:35.424Z,8.1
2019-04-06T23:57:34.955Z,8
