createdAt,value
2017-04-23T00:00:03.948Z,0
2017-04-23T00:01:04.097Z,0
2017-04-23T00:02:03.835Z,0
2017-04-23T00:03:04.167Z,0
2017-04-23T00:04:04.169Z,0
2017-04-23T00:05:04.025Z,0
2017-04-23T00:06:04.173Z,0
2017-04-23T00:07:04.059Z,0
2017-04-23T00:08:04.094Z,0
2017-04-23T00:09:04.090Z,0
2017-04-23T00:10:03.813Z,0
2017-04-23T00:11:04.138Z,0
2017-04-23T00:12:04.259Z,0
2017-04-23T00:13:04.174Z,0
2017-04-23T00:14:04.292Z,0
2017-04-23T00:15:03.991Z,0
2017-04-23T00:16:04.339Z,0
2017-04-23T00:17:04.206Z,0
2017-04-23T00:18:04.229Z,0
2017-04-23T00:19:04.248Z,0
2017-04-23T00:20:04.271Z,0
2017-04-23T00:21:04.281Z,0
2017-04-23T00:22:04.290Z,0
2017-04-23T00:23:04.308Z,0
2017-04-23T00:24:04.351Z,0
2017-04-23T00:25:04.337Z,0
2017-04-23T00:26:04.353Z,0
2017-04-23T00:27:04.496Z,0
2017-04-23T00:28:04.377Z,0
2017-04-23T00:29:04.088Z,0
2017-04-23T00:30:04.105Z,0
2017-04-23T00:31:04.118Z,0
2017-04-23T00:32:04.127Z,0
2017-04-23T00:33:04.459Z,0
2017-04-23T00:34:04.473Z,0
2017-04-23T00:35:04.486Z,0
2017-04-23T00:36:04.194Z,0
2017-04-23T00:37:04.524Z,0
2017-04-23T00:38:04.543Z,0
2017-04-23T00:39:04.662Z,0
2017-04-23T00:40:04.258Z,0
2017-04-23T00:41:04.677Z,0
2017-04-23T00:42:04.686Z,0
2017-04-23T00:43:04.700Z,0
2017-04-23T00:44:04.632Z,0
2017-04-23T00:45:04.769Z,0
2017-04-23T00:46:04.770Z,0
2017-04-23T00:47:04.782Z,0
2017-04-23T00:48:04.779Z,0
2017-04-23T00:49:04.809Z,0
2017-04-23T00:50:04.827Z,0
2017-04-23T00:51:07.865Z,0
2017-04-23T00:52:04.806Z,0
2017-04-23T00:53:04.814Z,0
2017-04-23T00:54:04.900Z,0
2017-04-23T00:55:04.915Z,0
2017-04-23T00:56:04.587Z,0
2017-04-23T00:57:04.199Z,0
2017-04-23T00:58:04.941Z,0
2017-04-23T00:59:04.644Z,0
2017-04-23T01:00:05.060Z,0
2017-04-23T01:01:05.071Z,0
2017-04-23T01:02:04.780Z,0
2017-04-23T01:03:05.086Z,0
2017-04-23T01:04:05.087Z,0
2017-04-23T01:05:05.092Z,0
2017-04-23T01:06:05.104Z,0
2017-04-23T01:07:05.144Z,0
2017-04-23T01:08:05.180Z,0
2017-04-23T01:09:05.193Z,0
2017-04-23T01:10:04.900Z,0
2017-04-23T01:11:05.201Z,0
2017-04-23T01:12:05.208Z,0
2017-04-23T01:13:04.909Z,0
2017-04-23T01:14:05.230Z,0
2017-04-23T01:15:05.240Z,0
2017-04-23T01:16:05.247Z,0
2017-04-23T01:17:05.221Z,0
2017-04-23T01:18:05.226Z,0
2017-04-23T01:19:05.235Z,0
2017-04-23T01:20:05.248Z,0
2017-04-23T01:21:05.283Z,0
2017-04-23T01:22:05.295Z,0
2017-04-23T01:23:05.226Z,0
2017-04-23T01:24:05.249Z,0
2017-04-23T01:25:04.961Z,0
2017-04-23T01:26:05.286Z,0
2017-04-23T01:27:05.289Z,0
2017-04-23T01:28:05.302Z,0
2017-04-23T01:29:05.454Z,0
2017-04-23T01:30:05.021Z,0
2017-04-23T01:31:05.334Z,0
2017-04-23T01:32:05.078Z,0
2017-04-23T01:33:05.365Z,0
2017-04-23T01:34:05.512Z,0
2017-04-23T01:35:05.214Z,0
2017-04-23T01:36:05.512Z,0
2017-04-23T01:37:05.548Z,0
2017-04-23T01:38:05.309Z,0
2017-04-23T01:39:05.458Z,0
2017-04-23T01:40:05.559Z,0
2017-04-23T01:41:05.599Z,0
2017-04-23T01:42:04.870Z,0
2017-04-23T01:43:05.299Z,0
2017-04-23T01:44:05.562Z,0
2017-04-23T01:45:05.240Z,0
2017-04-23T01:46:05.242Z,0
2017-04-23T01:47:05.085Z,0
2017-04-23T01:48:05.702Z,0
2017-04-23T01:49:05.714Z,0
2017-04-23T01:50:05.729Z,0
2017-04-23T01:51:05.757Z,0
2017-04-23T01:52:05.663Z,0
2017-04-23T01:53:05.709Z,0
2017-04-23T01:54:05.408Z,0
2017-04-23T01:55:05.511Z,0
2017-04-23T01:56:05.630Z,0
2017-04-23T01:57:05.531Z,0
2017-04-23T01:58:05.424Z,0
2017-04-23T01:59:05.768Z,0
2017-04-23T02:00:05.491Z,0
2017-04-23T02:01:05.791Z,0
2017-04-23T02:02:05.975Z,0
2017-04-23T02:03:05.948Z,0
2017-04-23T02:04:05.833Z,0
2017-04-23T02:05:05.727Z,0
2017-04-23T02:06:05.872Z,0
2017-04-23T02:07:05.563Z,0
2017-04-23T02:08:05.596Z,0
2017-04-23T02:09:05.595Z,0
2017-04-23T02:10:05.657Z,0
2017-04-23T02:11:05.932Z,0
2017-04-23T02:12:05.961Z,0
2017-04-23T02:13:05.966Z,0
2017-04-23T02:14:06.121Z,0
2017-04-23T02:15:06.176Z,0
2017-04-23T02:16:05.721Z,0
2017-04-23T02:17:06.150Z,0
2017-04-23T02:18:06.039Z,0
2017-04-23T02:19:06.176Z,0
2017-04-23T02:20:06.081Z,0
2017-04-23T02:21:06.087Z,0
2017-04-23T02:22:05.937Z,0
2017-04-23T02:23:06.234Z,0
2017-04-23T02:24:05.584Z,0
2017-04-23T02:25:06.139Z,0
2017-04-23T02:26:06.152Z,0
2017-04-23T02:27:06.261Z,0
2017-04-23T02:28:06.183Z,0
2017-04-23T02:29:06.202Z,0
2017-04-23T02:30:06.068Z,0
2017-04-23T02:31:06.032Z,0
2017-04-23T02:32:06.249Z,0
2017-04-23T02:33:06.257Z,0
2017-04-23T02:34:06.455Z,0
2017-04-23T02:35:06.289Z,0
2017-04-23T02:36:06.426Z,0
2017-04-23T02:37:06.551Z,0
2017-04-23T02:38:06.019Z,0
2017-04-23T02:39:06.475Z,0
2017-04-23T02:40:06.371Z,0
2017-04-23T02:41:06.483Z,0
2017-04-23T02:42:06.075Z,0
2017-04-23T02:43:06.288Z,0
2017-04-23T02:44:06.543Z,0
2017-04-23T02:45:06.551Z,0
2017-04-23T02:46:06.644Z,0
2017-04-23T02:47:06.652Z,0
2017-04-23T02:48:06.665Z,0
2017-04-23T02:49:06.668Z,0
2017-04-23T02:50:06.685Z,0
2017-04-23T02:51:06.685Z,0
2017-04-23T02:52:06.692Z,0
2017-04-23T02:53:06.552Z,0
2017-04-23T02:54:06.571Z,0
2017-04-23T02:55:06.676Z,0
2017-04-23T02:56:06.799Z,0
2017-04-23T02:57:06.296Z,0
2017-04-23T02:58:06.637Z,0
2017-04-23T02:59:06.664Z,0
2017-04-23T03:00:06.648Z,0
2017-04-23T03:01:06.669Z,0
2017-04-23T03:02:06.694Z,0
2017-04-23T03:03:06.706Z,0
2017-04-23T03:04:06.717Z,0
2017-04-23T03:05:06.730Z,0
2017-04-23T03:06:06.438Z,0
2017-04-23T03:07:06.780Z,0
2017-04-23T03:08:06.786Z,0
2017-04-23T03:09:06.800Z,0
2017-04-23T03:10:06.505Z,0
2017-04-23T03:11:06.821Z,0
2017-04-23T03:12:06.840Z,0
2017-04-23T03:13:06.861Z,0
2017-04-23T03:14:06.861Z,0
2017-04-23T03:15:06.880Z,0
2017-04-23T03:16:06.987Z,0
2017-04-23T03:17:06.801Z,0
2017-04-23T03:18:06.919Z,0
2017-04-23T03:19:07.064Z,0
2017-04-23T03:20:06.985Z,0
2017-04-23T03:21:06.969Z,0
2017-04-23T03:22:06.979Z,0
2017-04-23T03:23:07.088Z,0
2017-04-23T03:24:07.225Z,0
2017-04-23T03:25:07.165Z,0
2017-04-23T03:26:06.744Z,0
2017-04-23T03:27:07.057Z,0
2017-04-23T03:28:06.758Z,0
2017-04-23T03:29:07.103Z,0
2017-04-23T03:30:06.780Z,0
2017-04-23T03:31:07.118Z,0
2017-04-23T03:32:06.808Z,0
2017-04-23T03:33:06.205Z,0
2017-04-23T03:34:07.155Z,0
2017-04-23T03:35:07.176Z,0
2017-04-23T03:36:07.185Z,0
2017-04-23T03:37:07.198Z,0
2017-04-23T03:38:07.348Z,0
2017-04-23T03:39:07.238Z,0
2017-04-23T03:40:06.926Z,0
2017-04-23T03:41:07.260Z,0
2017-04-23T03:42:07.290Z,0
2017-04-23T03:43:07.289Z,0
2017-04-23T03:44:07.309Z,0
2017-04-23T03:45:07.319Z,0
2017-04-23T03:46:07.340Z,0
2017-04-23T03:47:07.357Z,0
2017-04-23T03:48:07.368Z,0
2017-04-23T03:49:07.494Z,0
2017-04-23T03:50:07.397Z,0
2017-04-23T03:51:07.093Z,0
2017-04-23T03:52:07.421Z,0
2017-04-23T03:53:07.124Z,0
2017-04-23T03:54:07.446Z,0
2017-04-23T03:55:07.458Z,0
2017-04-23T03:56:07.479Z,0
2017-04-23T03:57:07.492Z,0
2017-04-23T03:58:07.504Z,0
2017-04-23T03:59:07.523Z,0
2017-04-23T04:00:07.542Z,0
2017-04-23T04:01:07.232Z,0
2017-04-23T04:02:07.254Z,0
2017-04-23T04:03:07.582Z,0
2017-04-23T04:04:07.592Z,0
2017-04-23T04:05:07.291Z,0
2017-04-23T04:06:07.751Z,0
2017-04-23T04:07:07.844Z,0
2017-04-23T04:08:07.787Z,0
2017-04-23T04:09:07.347Z,0
2017-04-23T04:10:07.697Z,0
2017-04-23T04:11:07.703Z,0
2017-04-23T04:12:07.864Z,0
2017-04-23T04:13:07.724Z,0
2017-04-23T04:14:07.449Z,0
2017-04-23T04:15:07.465Z,0
2017-04-23T04:16:07.452Z,0
2017-04-23T04:17:07.782Z,0
2017-04-23T04:18:07.953Z,0
2017-04-23T04:19:07.308Z,0
2017-04-23T04:20:07.513Z,0
2017-04-23T04:21:07.570Z,0
2017-04-23T04:22:07.567Z,0
2017-04-23T04:23:08.037Z,0
2017-04-23T04:24:07.946Z,0
2017-04-23T04:25:07.895Z,0
2017-04-23T04:26:07.928Z,0
2017-04-23T04:27:07.747Z,0
2017-04-23T04:28:07.639Z,0
2017-04-23T04:29:07.967Z,0
2017-04-23T04:30:07.978Z,0
2017-04-23T04:31:07.990Z,0
2017-04-23T04:32:07.816Z,0
2017-04-23T04:33:08.021Z,0
2017-04-23T04:34:07.733Z,0
2017-04-23T04:35:08.063Z,0
2017-04-23T04:36:08.193Z,0
2017-04-23T04:37:08.085Z,0
2017-04-23T04:38:07.516Z,0
2017-04-23T04:39:08.238Z,0
2017-04-23T04:40:08.390Z,0
2017-04-23T04:41:08.082Z,0
2017-04-23T04:42:07.522Z,0
2017-04-23T04:43:07.843Z,0
2017-04-23T04:44:08.180Z,0
2017-04-23T04:45:07.875Z,0
2017-04-23T04:46:07.984Z,0
2017-04-23T04:47:08.219Z,0
2017-04-23T04:48:07.942Z,0
2017-04-23T04:49:08.263Z,5
2017-04-23T04:50:07.649Z,5
2017-04-23T04:51:08.289Z,5
2017-04-23T04:52:07.990Z,5
2017-04-23T04:53:08.332Z,5
2017-04-23T04:54:08.325Z,0
2017-04-23T04:55:08.341Z,0
2017-04-23T04:56:08.357Z,0
2017-04-23T04:57:08.372Z,0
2017-04-23T04:58:08.383Z,0
2017-04-23T04:59:08.395Z,0
2017-04-23T05:00:08.123Z,5
2017-04-23T05:01:08.114Z,5
2017-04-23T05:02:08.445Z,5
2017-04-23T05:03:08.495Z,5
2017-04-23T05:04:08.474Z,5
2017-04-23T05:05:08.481Z,5
2017-04-23T05:06:08.519Z,5
2017-04-23T05:07:08.521Z,5
2017-04-23T05:08:08.542Z,5
2017-04-23T05:09:08.550Z,5
2017-04-23T05:10:08.576Z,5
2017-04-23T05:11:08.595Z,5
2017-04-23T05:12:08.586Z,5
2017-04-23T05:13:07.978Z,5
2017-04-23T05:14:08.637Z,5
2017-04-23T05:15:08.745Z,5
2017-04-23T05:16:08.776Z,5
2017-04-23T05:17:08.750Z,10
2017-04-23T05:18:08.782Z,10
2017-04-23T05:19:08.710Z,15
2017-04-23T05:20:08.393Z,10
2017-04-23T05:21:08.417Z,10
2017-04-23T05:22:08.428Z,10
2017-04-23T05:23:08.433Z,10
2017-04-23T05:24:08.775Z,5
2017-04-23T05:25:08.778Z,5
2017-04-23T05:26:08.793Z,5
2017-04-23T05:27:08.805Z,5
2017-04-23T05:28:08.822Z,5
2017-04-23T05:29:08.211Z,5
2017-04-23T05:30:08.558Z,5
2017-04-23T05:31:08.858Z,5
2017-04-23T05:32:08.876Z,10
2017-04-23T05:33:08.902Z,10
2017-04-23T05:34:08.907Z,10
2017-04-23T05:35:08.931Z,10
2017-04-23T05:36:08.933Z,10
2017-04-23T05:37:08.950Z,10
2017-04-23T05:38:08.982Z,10
2017-04-23T05:39:08.983Z,10
2017-04-23T05:40:08.993Z,10
2017-04-23T05:41:09.008Z,10
2017-04-23T05:42:08.725Z,10
2017-04-23T05:43:09.050Z,10
2017-04-23T05:44:09.064Z,10
2017-04-23T05:45:09.079Z,5
2017-04-23T05:46:09.083Z,5
2017-04-23T05:47:09.104Z,5
2017-04-23T05:48:09.125Z,5
2017-04-23T05:49:09.146Z,5
2017-04-23T05:50:08.832Z,5
2017-04-23T05:51:09.155Z,5
2017-04-23T05:52:08.860Z,5
2017-04-23T05:53:09.214Z,5
2017-04-23T05:54:09.212Z,5
2017-04-23T05:55:09.216Z,5
2017-04-23T05:56:08.617Z,5
2017-04-23T05:57:09.255Z,5
2017-04-23T05:58:09.262Z,5
2017-04-23T05:59:09.275Z,5
2017-04-23T06:00:09.298Z,5
2017-04-23T06:01:09.330Z,5
2017-04-23T06:02:09.323Z,0
2017-04-23T06:03:09.338Z,5
2017-04-23T06:04:09.038Z,5
2017-04-23T06:05:09.363Z,5
2017-04-23T06:06:09.383Z,10
2017-04-23T06:07:09.391Z,10
2017-04-23T06:08:09.113Z,5
2017-04-23T06:09:09.435Z,5
2017-04-23T06:10:09.445Z,5
2017-04-23T06:11:09.136Z,5
2017-04-23T06:12:09.157Z,0
2017-04-23T06:13:09.503Z,0
2017-04-23T06:14:09.504Z,0
2017-04-23T06:15:09.206Z,5
2017-04-23T06:16:09.528Z,5
2017-04-23T06:17:09.573Z,5
2017-04-23T06:18:09.308Z,5
2017-04-23T06:19:09.577Z,5
2017-04-23T06:20:09.592Z,10
2017-04-23T06:21:09.331Z,10
2017-04-23T06:22:09.616Z,15
2017-04-23T06:23:09.638Z,10
2017-04-23T06:24:09.649Z,10
2017-04-23T06:25:09.789Z,10
2017-04-23T06:26:09.365Z,15
2017-04-23T06:27:09.487Z,15
2017-04-23T06:28:09.733Z,15
2017-04-23T06:29:09.752Z,15
2017-04-23T06:30:09.440Z,15
2017-04-23T06:31:09.944Z,15
2017-04-23T06:32:09.643Z,20
2017-04-23T06:33:09.965Z,15
2017-04-23T06:34:09.963Z,15
2017-04-23T06:35:09.596Z,10
2017-04-23T06:36:09.627Z,15
2017-04-23T06:37:09.948Z,15
2017-04-23T06:38:09.957Z,15
2017-04-23T06:39:09.993Z,15
2017-04-23T06:40:09.654Z,20
2017-04-23T06:41:09.899Z,20
2017-04-23T06:42:09.725Z,20
2017-04-23T06:43:09.942Z,20
2017-04-23T06:44:09.632Z,20
2017-04-23T06:45:09.965Z,25
2017-04-23T06:46:09.387Z,30
2017-04-23T06:47:10.091Z,30
2017-04-23T06:48:10.012Z,25
2017-04-23T06:49:10.018Z,20
2017-04-23T06:50:10.051Z,20
2017-04-23T06:51:10.064Z,25
2017-04-23T06:52:09.785Z,25
2017-04-23T06:53:10.128Z,30
2017-04-23T06:54:09.796Z,20
2017-04-23T06:55:10.116Z,10
2017-04-23T06:56:09.944Z,10
2017-04-23T06:57:10.289Z,10
2017-04-23T06:58:09.845Z,10
2017-04-23T06:59:10.174Z,10
2017-04-23T07:00:09.887Z,10
2017-04-23T07:01:09.578Z,10
2017-04-23T07:02:10.219Z,15
2017-04-23T07:03:09.943Z,15
2017-04-23T07:04:09.616Z,10
2017-04-23T07:05:09.947Z,10
2017-04-23T07:06:10.294Z,10
2017-04-23T07:07:10.013Z,5
2017-04-23T07:08:10.005Z,10
2017-04-23T07:09:10.322Z,15
2017-04-23T07:10:10.235Z,20
2017-04-23T07:11:10.362Z,20
2017-04-23T07:12:10.379Z,20
2017-04-23T07:13:10.383Z,20
2017-04-23T07:14:10.223Z,15
2017-04-23T07:15:10.441Z,15
2017-04-23T07:16:09.932Z,20
2017-04-23T07:17:10.131Z,15
2017-04-23T07:18:10.268Z,10
2017-04-23T07:19:10.485Z,10
2017-04-23T07:20:10.532Z,15
2017-04-23T07:21:10.191Z,15
2017-04-23T07:22:10.653Z,20
2017-04-23T07:23:10.669Z,25
2017-04-23T07:24:10.734Z,25
2017-04-23T07:25:10.293Z,25
2017-04-23T07:26:10.581Z,15
2017-04-23T07:27:10.605Z,10
2017-04-23T07:28:10.471Z,10
2017-04-23T07:29:10.093Z,15
2017-04-23T07:30:10.191Z,15
2017-04-23T07:31:10.807Z,15
2017-04-23T07:32:10.410Z,20
2017-04-23T07:33:10.494Z,30
2017-04-23T07:34:10.830Z,30
2017-04-23T07:35:10.527Z,15
2017-04-23T07:36:10.251Z,15
2017-04-23T07:37:10.888Z,15
2017-04-23T07:38:10.520Z,20
2017-04-23T07:39:10.473Z,15
2017-04-23T07:40:10.482Z,15
2017-04-23T07:41:10.190Z,25
2017-04-23T07:42:10.530Z,20
2017-04-23T07:43:10.557Z,25
2017-04-23T07:44:10.267Z,25
2017-04-23T07:45:11.004Z,35
2017-04-23T07:46:11.093Z,40
2017-04-23T07:47:11.040Z,35
2017-04-23T07:48:10.785Z,35
2017-04-23T07:49:11.112Z,35
2017-04-23T07:50:11.125Z,35
2017-04-23T07:51:11.123Z,30
2017-04-23T07:52:11.230Z,20
2017-04-23T07:53:10.515Z,15
2017-04-23T07:54:10.834Z,15
2017-04-23T07:55:11.144Z,10
2017-04-23T07:56:11.159Z,10
2017-04-23T07:57:10.853Z,10
2017-04-23T07:58:11.001Z,10
2017-04-23T07:59:11.220Z,15
2017-04-23T08:00:10.909Z,10
2017-04-23T08:01:10.916Z,10
2017-04-23T08:02:11.236Z,20
2017-04-23T08:03:11.368Z,25
2017-04-23T08:04:10.938Z,30
2017-04-23T08:05:10.961Z,40
2017-04-23T08:06:11.129Z,40
2017-04-23T08:07:11.430Z,40
2017-04-23T08:08:11.441Z,40
2017-04-23T08:09:11.248Z,40
2017-04-23T08:10:10.941Z,45
2017-04-23T08:11:10.978Z,45
2017-04-23T08:12:11.301Z,40
2017-04-23T08:13:11.316Z,40
2017-04-23T08:14:11.005Z,40
2017-04-23T08:15:11.345Z,40
2017-04-23T08:16:11.364Z,35
2017-04-23T08:17:11.377Z,25
2017-04-23T08:18:11.388Z,35
2017-04-23T08:19:11.408Z,40
2017-04-23T08:20:11.099Z,40
2017-04-23T08:21:11.439Z,35
2017-04-23T08:22:11.575Z,35
2017-04-23T08:23:11.274Z,35
2017-04-23T08:24:11.494Z,35
2017-04-23T08:25:11.491Z,35
2017-04-23T08:26:11.683Z,35
2017-04-23T08:27:11.693Z,25
2017-04-23T08:28:11.296Z,25
2017-04-23T08:29:11.349Z,20
2017-04-23T08:30:11.347Z,15
2017-04-23T08:31:11.651Z,15
2017-04-23T08:32:11.292Z,15
2017-04-23T08:33:11.624Z,20
2017-04-23T08:34:11.642Z,20
2017-04-23T08:35:11.655Z,15
2017-04-23T08:36:12.049Z,10
2017-04-23T08:37:11.794Z,15
2017-04-23T08:38:11.800Z,15
2017-04-23T08:39:11.732Z,15
2017-04-23T08:40:11.414Z,20
2017-04-23T08:41:11.797Z,30
2017-04-23T08:42:11.923Z,45
2017-04-23T08:43:11.285Z,50
2017-04-23T08:44:11.922Z,50
2017-04-23T08:45:11.931Z,50
2017-04-23T08:46:11.948Z,25
2017-04-23T08:47:11.860Z,15
2017-04-23T08:48:11.983Z,10
2017-04-23T08:49:11.578Z,10
2017-04-23T08:50:11.725Z,10
2017-04-23T08:51:11.596Z,10
2017-04-23T08:52:11.949Z,10
2017-04-23T08:53:11.632Z,10
2017-04-23T08:54:11.331Z,15
2017-04-23T08:55:12.032Z,15
2017-04-23T08:56:11.987Z,20
2017-04-23T08:57:12.004Z,30
2017-04-23T08:58:12.024Z,30
2017-04-23T08:59:12.038Z,30
2017-04-23T09:00:12.065Z,25
2017-04-23T09:01:11.752Z,15
2017-04-23T09:02:12.092Z,15
2017-04-23T09:03:12.126Z,15
2017-04-23T09:04:12.122Z,15
2017-04-23T09:05:12.129Z,15
2017-04-23T09:06:11.835Z,15
2017-04-23T09:07:11.856Z,20
2017-04-23T09:08:12.176Z,25
2017-04-23T09:09:12.197Z,35
2017-04-23T09:10:11.913Z,40
2017-04-23T09:11:12.236Z,35
2017-04-23T09:12:12.244Z,30
2017-04-23T09:13:12.259Z,25
2017-04-23T09:14:11.957Z,30
2017-04-23T09:15:12.299Z,40
2017-04-23T09:16:12.014Z,30
2017-04-23T09:17:12.322Z,30
2017-04-23T09:18:12.027Z,35
2017-04-23T09:19:12.042Z,25
2017-04-23T09:20:12.066Z,30
2017-04-23T09:21:12.390Z,45
2017-04-23T09:22:12.406Z,50
2017-04-23T09:23:12.112Z,55
2017-04-23T09:24:12.132Z,45
2017-04-23T09:25:12.145Z,45
2017-04-23T09:26:12.150Z,45
2017-04-23T09:27:12.167Z,50
2017-04-23T09:28:12.299Z,50
2017-04-23T09:29:12.516Z,55
2017-04-23T09:30:12.535Z,55
2017-04-23T09:31:12.559Z,50
2017-04-23T09:32:12.258Z,45
2017-04-23T09:33:12.589Z,40
2017-04-23T09:34:12.290Z,45
2017-04-23T09:35:12.318Z,45
2017-04-23T09:36:12.318Z,45
2017-04-23T09:37:12.645Z,55
2017-04-23T09:38:12.378Z,55
2017-04-23T09:39:12.687Z,50
2017-04-23T09:40:12.730Z,35
2017-04-23T09:41:12.783Z,35
2017-04-23T09:42:12.730Z,50
2017-04-23T09:43:12.868Z,40
2017-04-23T09:44:12.889Z,35
2017-04-23T09:45:12.580Z,35
2017-04-23T09:46:12.580Z,30
2017-04-23T09:47:13.014Z,25
2017-04-23T09:48:13.046Z,25
2017-04-23T09:49:13.082Z,20
2017-04-23T09:50:12.754Z,15
2017-04-23T09:51:12.568Z,30
2017-04-23T09:52:12.271Z,50
2017-04-23T09:53:12.284Z,45
2017-04-23T09:54:12.620Z,40
2017-04-23T09:55:12.942Z,30
2017-04-23T09:56:12.961Z,30
2017-04-23T09:57:13.119Z,30
2017-04-23T09:58:12.687Z,25
2017-04-23T09:59:12.717Z,25
2017-04-23T10:00:13.031Z,25
2017-04-23T10:01:13.045Z,20
2017-04-23T10:02:13.067Z,20
2017-04-23T10:03:12.774Z,25
2017-04-23T10:04:13.100Z,50
2017-04-23T10:05:12.492Z,55
2017-04-23T10:06:13.133Z,45
2017-04-23T10:07:12.540Z,40
2017-04-23T10:08:13.167Z,35
2017-04-23T10:09:12.866Z,40
2017-04-23T10:10:12.885Z,40
2017-04-23T10:11:13.217Z,30
2017-04-23T10:12:12.616Z,25
2017-04-23T10:13:13.258Z,25
2017-04-23T10:14:13.270Z,20
2017-04-23T10:15:12.974Z,20
2017-04-23T10:16:13.599Z,20
2017-04-23T10:17:13.385Z,20
2017-04-23T10:18:13.070Z,20
2017-04-23T10:19:13.381Z,15
2017-04-23T10:20:13.075Z,15
2017-04-23T10:21:13.085Z,15
2017-04-23T10:22:13.095Z,20
2017-04-23T10:23:13.416Z,20
2017-04-23T10:24:13.563Z,25
2017-04-23T10:25:13.461Z,35
2017-04-23T10:26:13.472Z,50
2017-04-23T10:27:13.492Z,65
2017-04-23T10:28:13.290Z,65
2017-04-23T10:29:13.653Z,65
2017-04-23T10:30:13.349Z,55
2017-04-23T10:31:13.648Z,45
2017-04-23T10:32:13.475Z,45
2017-04-23T10:33:13.278Z,45
2017-04-23T10:34:13.304Z,45
2017-04-23T10:35:13.627Z,50
2017-04-23T10:36:13.323Z,55
2017-04-23T10:37:13.349Z,50
2017-04-23T10:38:13.879Z,40
2017-04-23T10:39:13.902Z,35
2017-04-23T10:40:14.061Z,35
2017-04-23T10:41:14.070Z,35
2017-04-23T10:42:13.944Z,40
2017-04-23T10:43:13.952Z,40
2017-04-23T10:44:13.660Z,45
2017-04-23T10:45:14.120Z,45
2017-04-23T10:46:14.103Z,45
2017-04-23T10:47:14.037Z,45
2017-04-23T10:48:13.709Z,45
2017-04-23T10:49:14.045Z,50
2017-04-23T10:50:13.883Z,50
2017-04-23T10:51:13.586Z,50
2017-04-23T10:52:13.606Z,35
2017-04-23T10:53:13.619Z,20
2017-04-23T10:54:13.949Z,20
2017-04-23T10:55:13.969Z,25
2017-04-23T10:56:13.988Z,30
2017-04-23T10:57:13.697Z,40
2017-04-23T10:58:13.721Z,60
2017-04-23T10:59:14.064Z,65
2017-04-23T11:00:14.058Z,60
2017-04-23T11:01:13.753Z,65
2017-04-23T11:02:13.782Z,60
2017-04-23T11:03:13.784Z,60
2017-04-23T11:04:14.126Z,65
2017-04-23T11:05:14.137Z,65
2017-04-23T11:06:13.835Z,60
2017-04-23T11:07:13.861Z,55
2017-04-23T11:08:14.191Z,55
2017-04-23T11:09:14.405Z,55
2017-04-23T11:10:14.230Z,60
2017-04-23T11:11:14.235Z,65
2017-04-23T11:12:14.131Z,70
2017-04-23T11:13:14.462Z,60
2017-04-23T11:14:14.143Z,65
2017-04-23T11:15:14.153Z,50
2017-04-23T11:16:14.096Z,60
2017-04-23T11:17:14.034Z,55
2017-04-23T11:18:14.357Z,55
2017-04-23T11:19:14.498Z,50
2017-04-23T11:20:14.445Z,50
2017-04-23T11:21:14.417Z,60
2017-04-23T11:22:14.145Z,60
2017-04-23T11:23:14.446Z,60
2017-04-23T11:24:14.201Z,55
2017-04-23T11:25:14.210Z,55
2017-04-23T11:26:14.209Z,45
2017-04-23T11:27:14.219Z,45
2017-04-23T11:28:14.530Z,60
2017-04-23T11:29:14.242Z,70
2017-04-23T11:30:14.180Z,50
2017-04-23T11:31:14.289Z,35
2017-04-23T11:32:14.299Z,30
2017-04-23T11:33:14.337Z,25
2017-04-23T11:34:14.341Z,25
2017-04-23T11:35:14.671Z,20
2017-04-23T11:36:14.372Z,25
2017-04-23T11:37:14.695Z,20
2017-04-23T11:38:14.437Z,15
2017-04-23T11:39:14.740Z,15
2017-04-23T11:40:14.443Z,15
2017-04-23T11:41:14.455Z,15
2017-04-23T11:42:14.812Z,20
2017-04-23T11:43:14.190Z,25
2017-04-23T11:44:14.835Z,25
2017-04-23T11:45:14.850Z,35
2017-04-23T11:46:14.848Z,35
2017-04-23T11:47:14.866Z,40
2017-04-23T11:48:14.836Z,50
2017-04-23T11:49:14.788Z,55
2017-04-23T11:50:15.088Z,60
2017-04-23T11:51:14.689Z,65
2017-04-23T11:52:14.959Z,60
2017-04-23T11:53:14.358Z,50
2017-04-23T11:54:14.997Z,40
2017-04-23T11:55:15.017Z,30
2017-04-23T11:56:14.717Z,30
2017-04-23T11:57:15.237Z,25
2017-04-23T11:58:15.249Z,20
2017-04-23T11:59:14.989Z,15
2017-04-23T12:00:14.826Z,10
2017-04-23T12:01:14.966Z,10
2017-04-23T12:02:15.288Z,10
2017-04-23T12:03:14.999Z,10
2017-04-23T12:04:14.990Z,10
2017-04-23T12:05:15.313Z,20
2017-04-23T12:06:14.869Z,30
2017-04-23T12:07:15.054Z,40
2017-04-23T12:08:15.367Z,55
2017-04-23T12:09:15.064Z,60
2017-04-23T12:10:15.075Z,50
2017-04-23T12:11:14.550Z,50
2017-04-23T12:12:15.093Z,35
2017-04-23T12:13:15.403Z,25
2017-04-23T12:14:15.134Z,35
2017-04-23T12:15:15.465Z,65
2017-04-23T12:16:15.256Z,45
2017-04-23T12:17:15.406Z,20
2017-04-23T12:18:14.807Z,15
2017-04-23T12:19:15.450Z,10
2017-04-23T12:20:15.141Z,10
2017-04-23T12:21:15.498Z,5
2017-04-23T12:22:15.497Z,10
2017-04-23T12:23:15.536Z,10
2017-04-23T12:24:15.526Z,15
2017-04-23T12:25:15.240Z,20
2017-04-23T12:26:15.393Z,25
2017-04-23T12:27:15.298Z,25
2017-04-23T12:28:15.609Z,40
2017-04-23T12:29:15.618Z,50
2017-04-23T12:30:15.028Z,55
2017-04-23T12:31:15.343Z,60
2017-04-23T12:32:15.046Z,60
2017-04-23T12:33:15.696Z,60
2017-04-23T12:34:15.106Z,65
2017-04-23T12:35:15.769Z,60
2017-04-23T12:36:15.793Z,60
2017-04-23T12:37:15.811Z,65
2017-04-23T12:38:15.601Z,65
2017-04-23T12:39:15.841Z,60
2017-04-23T12:40:15.919Z,50
2017-04-23T12:41:15.651Z,40
2017-04-23T12:42:15.582Z,25
2017-04-23T12:43:15.916Z,30
2017-04-23T12:44:15.938Z,35
2017-04-23T12:45:16.003Z,40
2017-04-23T12:46:15.696Z,35
2017-04-23T12:47:16.019Z,35
2017-04-23T12:48:16.098Z,35
2017-04-23T12:49:15.383Z,30
2017-04-23T12:50:15.800Z,30
2017-04-23T12:51:15.769Z,25
2017-04-23T12:52:16.156Z,30
2017-04-23T12:53:16.039Z,25
2017-04-23T12:54:16.426Z,20
2017-04-23T12:55:15.846Z,20
2017-04-23T12:56:15.932Z,25
2017-04-23T12:57:16.243Z,25
2017-04-23T12:58:16.343Z,30
2017-04-23T12:59:15.882Z,40
2017-04-23T13:00:16.218Z,50
2017-04-23T13:01:16.311Z,45
2017-04-23T13:02:16.076Z,35
2017-04-23T13:03:16.362Z,25
2017-04-23T13:04:16.294Z,25
2017-04-23T13:05:15.738Z,30
2017-04-23T13:06:16.187Z,25
2017-04-23T13:07:16.467Z,35
2017-04-23T13:08:16.048Z,45
2017-04-23T13:09:16.397Z,60
2017-04-23T13:10:16.150Z,70
2017-04-23T13:11:16.373Z,70
2017-04-23T13:12:16.093Z,60
2017-04-23T13:13:16.553Z,55
2017-04-23T13:14:16.195Z,50
2017-04-23T13:15:16.550Z,25
2017-04-23T13:16:16.182Z,20
2017-04-23T13:17:16.286Z,15
2017-04-23T13:18:16.573Z,15
2017-04-23T13:19:16.603Z,20
2017-04-23T13:20:16.588Z,30
2017-04-23T13:21:16.720Z,40
2017-04-23T13:22:16.726Z,50
2017-04-23T13:23:16.456Z,50
2017-04-23T13:24:16.898Z,40
2017-04-23T13:25:16.208Z,35
2017-04-23T13:26:16.906Z,30
2017-04-23T13:27:16.912Z,20
2017-04-23T13:28:16.490Z,15
2017-04-23T13:29:16.838Z,10
2017-04-23T13:30:16.939Z,10
2017-04-23T13:31:16.979Z,15
2017-04-23T13:32:16.686Z,25
2017-04-23T13:33:17.000Z,45
2017-04-23T13:34:16.704Z,65
2017-04-23T13:35:16.877Z,65
2017-04-23T13:36:16.688Z,65
2017-04-23T13:37:16.720Z,70
2017-04-23T13:38:17.006Z,75
2017-04-23T13:39:16.607Z,75
2017-04-23T13:40:16.370Z,65
2017-04-23T13:41:17.091Z,55
2017-04-23T13:42:16.487Z,55
2017-04-23T13:43:17.069Z,70
2017-04-23T13:44:17.224Z,75
2017-04-23T13:45:16.948Z,60
2017-04-23T13:46:17.096Z,45
2017-04-23T13:47:16.881Z,25
2017-04-23T13:48:17.208Z,30
2017-04-23T13:49:16.847Z,35
2017-04-23T13:50:16.213Z,30
2017-04-23T13:51:16.884Z,35
2017-04-23T13:52:16.888Z,30
2017-04-23T13:53:17.224Z,25
2017-04-23T13:54:17.473Z,35
2017-04-23T13:55:17.343Z,40
2017-04-23T13:56:17.073Z,50
2017-04-23T13:57:17.037Z,60
2017-04-23T13:58:16.994Z,65
2017-04-23T13:59:17.002Z,65
2017-04-23T14:00:16.825Z,60
2017-04-23T14:01:17.986Z,55
2017-04-23T14:02:16.648Z,55
2017-04-23T14:03:17.261Z,50
2017-04-23T14:04:17.584Z,50
2017-04-23T14:05:16.846Z,60
2017-04-23T14:06:17.193Z,45
2017-04-23T14:07:17.874Z,30
2017-04-23T14:08:17.735Z,20
2017-04-23T14:09:18.172Z,15
2017-04-23T14:10:17.917Z,20
2017-04-23T14:11:18.184Z,30
2017-04-23T14:12:18.626Z,25
2017-04-23T14:13:18.513Z,30
2017-04-23T14:14:17.870Z,40
2017-04-23T14:15:17.259Z,35
2017-04-23T14:16:18.210Z,35
2017-04-23T14:17:18.283Z,30
2017-04-23T14:18:17.891Z,20
2017-04-23T14:19:18.137Z,35
2017-04-23T14:20:17.402Z,40
2017-04-23T14:21:17.861Z,40
2017-04-23T14:22:17.107Z,25
2017-04-23T14:23:17.788Z,25
2017-04-23T14:24:17.823Z,25
2017-04-23T14:25:17.879Z,30
2017-04-23T14:26:17.799Z,30
2017-04-23T14:27:17.489Z,55
2017-04-23T14:28:17.234Z,65