createdAt,value
2023-01-13T00:06:22.527Z,100.00
2023-01-13T00:08:50.641Z,100.00
2023-01-13T00:11:19.392Z,100.00
2023-01-13T00:13:46.265Z,100.00
2023-01-13T00:16:16.502Z,100.00
2023-01-13T00:18:44.018Z,100.00
2023-01-13T00:21:23.237Z,100.00
2023-01-13T00:23:54.958Z,100.00
2023-01-13T00:26:28.508Z,100.00
2023-01-13T00:28:59.356Z,100.00
2023-01-13T00:31:27.735Z,100.00
2023-01-13T00:34:08.053Z,100.00
2023-01-13T00:36:34.961Z,100.00
2023-01-13T00:39:04.013Z,100.00
2023-01-13T00:41:50.632Z,100.00
2023-01-13T00:44:17.593Z,100.00
2023-01-13T00:46:44.327Z,100.00
2023-01-13T00:49:14.144Z,100.00
2023-01-13T00:51:41.187Z,100.00
2023-01-13T00:54:08.147Z,100.00
2023-01-13T00:56:40.066Z,100.00
2023-01-13T00:59:14.220Z,100.00
2023-01-13T01:01:41.580Z,100.00
2023-01-13T01:04:13.688Z,100.00
2023-01-13T01:06:44.404Z,100.00
2023-01-13T01:09:15.279Z,100.00
2023-01-13T01:11:42.514Z,100.00
2023-01-13T01:14:14.951Z,100.00
2023-01-13T01:16:50.362Z,100.00
2023-01-13T01:19:21.335Z,100.00
2023-01-13T01:21:48.209Z,100.00
2023-01-13T01:24:16.669Z,100.00
2023-01-13T01:26:43.548Z,100.00
2023-01-13T01:29:14.074Z,100.00
2023-01-13T01:31:40.805Z,100.00
2023-01-13T01:36:56.613Z,100.00
2023-01-13T01:39:23.603Z,100.00
2023-01-13T01:42:13.514Z,100.00
2023-01-13T01:44:43.302Z,100.00
2023-01-13T01:47:14.700Z,100.00
2023-01-13T01:49:43.217Z,100.00
2023-01-13T01:52:16.550Z,100.00
2023-01-13T01:54:51.113Z,100.00
2023-01-13T01:57:23.572Z,100.00
2023-01-13T01:59:51.089Z,100.00
2023-01-13T02:02:19.558Z,100.00
2023-01-13T02:04:51.709Z,100.00
2023-01-13T02:07:22.960Z,100.00
2023-01-13T02:09:52.352Z,100.00
2023-01-13T02:12:32.085Z,100.00
2023-01-13T02:15:04.297Z,100.00
2023-01-13T02:18:05.694Z,100.00
2023-01-13T02:21:02.778Z,100.00
2023-01-13T02:24:25.450Z,100.00
2023-01-13T02:27:27.792Z,100.00
2023-01-13T02:30:46.650Z,100.00
2023-01-13T02:33:32.777Z,100.00
2023-01-13T02:36:23.751Z,100.00
2023-01-13T02:38:59.101Z,100.00
2023-01-13T02:42:05.584Z,100.00
2023-01-13T02:44:45.200Z,100.00
2023-01-13T02:47:22.706Z,100.00
2023-01-13T02:49:53.186Z,100.00
2023-01-13T02:52:31.093Z,100.00
2023-01-13T02:55:03.952Z,100.00
2023-01-13T02:57:35.556Z,100.00
2023-01-13T03:00:06.116Z,100.00
2023-01-13T03:02:32.944Z,100.00
2023-01-13T03:05:00.589Z,100.00
2023-01-13T03:07:46.162Z,100.00
2023-01-13T03:10:50.304Z,100.00
2023-01-13T03:13:35.314Z,100.00
2023-01-13T03:16:25.671Z,100.00
2023-01-13T03:19:00.771Z,100.00
2023-01-13T03:21:42.082Z,100.00
2023-01-13T03:24:20.587Z,100.00
2023-01-13T03:27:22.503Z,100.00
2023-01-13T03:30:00.838Z,100.00
2023-01-13T03:32:34.891Z,100.00
2023-01-13T03:35:10.745Z,100.00
2023-01-13T03:37:41.485Z,100.00
2023-01-13T03:40:22.541Z,100.00
2023-01-13T03:43:14.579Z,100.00
2023-01-13T03:45:43.195Z,100.00
2023-01-13T03:48:16.572Z,100.00
2023-01-13T03:50:50.233Z,100.00
2023-01-13T03:53:31.909Z,100.00
2023-01-13T03:56:03.139Z,100.00
2023-01-13T03:58:35.208Z,100.00
2023-01-13T04:01:14.868Z,100.00
2023-01-13T04:03:41.639Z,100.00
2023-01-13T04:06:47.541Z,100.00
2023-01-13T04:09:26.037Z,100.00
2023-01-13T04:12:00.765Z,100.00
2023-01-13T04:14:29.160Z,100.00
2023-01-13T04:16:56.647Z,100.00
2023-01-13T04:19:23.291Z,100.00
2023-01-13T04:21:53.048Z,100.00
2023-01-13T04:24:19.684Z,100.00
2023-01-13T04:26:46.404Z,100.00
2023-01-13T04:29:15.439Z,100.00
2023-01-13T04:32:08.165Z,100.00
2023-01-13T04:34:38.953Z,100.00
2023-01-13T04:37:05.637Z,100.00
2023-01-13T04:39:40.828Z,100.00
2023-01-13T04:42:10.174Z,100.00
2023-01-13T04:44:48.492Z,100.00
2023-01-13T04:47:25.590Z,100.00
2023-01-13T04:50:08.786Z,100.00
2023-01-13T04:52:37.662Z,100.00
2023-01-13T04:55:09.232Z,100.00
2023-01-13T04:57:37.748Z,100.00
2023-01-13T05:00:15.339Z,100.00
2023-01-13T05:03:10.057Z,100.00
2023-01-13T05:05:38.221Z,100.00
2023-01-13T05:08:05.358Z,100.00
2023-01-13T05:10:32.090Z,100.00
2023-01-13T05:13:16.933Z,100.00
2023-01-13T05:16:06.611Z,100.00
2023-01-13T05:18:41.373Z,100.00
2023-01-13T05:21:28.296Z,100.00
2023-01-13T05:24:13.843Z,100.00
2023-01-13T05:26:40.433Z,100.00
2023-01-13T05:32:47.919Z,100.00
2023-01-13T05:35:16.113Z,100.00
2023-01-13T05:37:46.496Z,100.00
2023-01-13T05:40:33.566Z,100.00
2023-01-13T05:43:20.271Z,100.00
2023-01-13T05:46:12.393Z,100.00
2023-01-13T05:48:51.401Z,100.00
2023-01-13T05:51:27.595Z,100.00
2023-01-13T05:54:02.666Z,100.00
2023-01-13T05:56:29.358Z,100.00
2023-01-13T05:58:55.877Z,100.00
2023-01-13T06:01:22.702Z,100.00
2023-01-13T06:03:57.012Z,100.00
2023-01-13T06:06:26.151Z,100.00
2023-01-13T06:09:24.305Z,100.00
2023-01-13T06:12:13.021Z,100.00
2023-01-13T06:14:42.923Z,100.00
2023-01-13T06:17:52.699Z,100.00
2023-01-13T06:20:19.960Z,100.00
2023-01-13T06:22:49.412Z,100.00
2023-01-13T06:25:46.759Z,100.00
2023-01-13T06:35:13.697Z,100.00
2023-01-13T06:37:43.753Z,100.00
2023-01-13T06:40:22.129Z,100.00
2023-01-13T06:43:12.820Z,100.00
2023-01-13T06:45:43.857Z,100.00
2023-01-13T06:56:41.649Z,100.00
2023-01-13T06:59:08.535Z,100.00
2023-01-13T07:02:18.773Z,100.00
2023-01-13T07:05:00.217Z,100.00
2023-01-13T07:12:08.029Z,100.00
2023-01-13T07:14:57.856Z,100.00
2023-01-13T07:17:25.565Z,100.00
2023-01-13T07:19:58.813Z,100.00
2023-01-13T07:51:55.920Z,100.00
2023-01-13T08:38:03.351Z,100.00
2023-01-13T08:42:26.011Z,100.00
2023-01-13T08:49:49.979Z,100.00
2023-01-13T08:52:17.102Z,100.00
2023-01-13T08:58:45.269Z,100.00
2023-01-13T09:06:40.644Z,100.00
2023-01-13T09:08:26.466Z,100.00
2023-01-13T09:10:53.018Z,100.00
2023-01-13T09:13:21.843Z,100.00
2023-01-13T09:15:49.054Z,100.00
2023-01-13T09:18:18.474Z,100.00
2023-01-13T09:27:56.288Z,100.00
2023-01-13T09:30:23.208Z,100.00
2023-01-13T09:32:49.892Z,100.00
2023-01-13T09:35:19.158Z,100.00
2023-01-13T09:38:42.667Z,100.00
2023-01-13T09:41:54.980Z,100.00
2023-01-13T09:44:43.901Z,100.00
2023-01-13T09:47:36.363Z,98.49
2023-01-13T09:50:20.206Z,99.86
2023-01-13T09:52:49.842Z,99.71
2023-01-13T09:55:25.686Z,100.00
2023-01-13T09:58:02.389Z,100.00
2023-01-13T10:00:44.601Z,99.59
2023-01-13T10:03:27.120Z,100.00
2023-01-13T10:06:00.074Z,100.00
2023-01-13T10:08:35.719Z,99.15
2023-01-13T10:11:23.886Z,98.23
2023-01-13T10:13:55.873Z,100.00
2023-01-13T10:16:44.929Z,99.38
2023-01-13T10:19:37.322Z,99.25
2023-01-13T10:22:24.369Z,97.81
2023-01-13T10:25:34.723Z,98.63
2023-01-13T10:28:27.671Z,97.61
2023-01-13T10:30:54.499Z,97.57
2023-01-13T10:33:39.307Z,96.45
2023-01-13T10:36:11.959Z,97.46
2023-01-13T10:38:43.301Z,97.13
2023-01-13T10:41:18.223Z,95.01
2023-01-13T10:43:45.359Z,95.84
2023-01-13T10:46:16.361Z,94.13
2023-01-13T10:48:55.781Z,94.29
2023-01-13T10:51:30.733Z,93.25
2023-01-13T10:53:59.206Z,92.48
2023-01-13T10:56:29.400Z,92.37
2023-01-13T10:59:16.767Z,92.25
2023-01-13T11:01:58.347Z,89.42
2023-01-13T11:04:28.832Z,90.34
2023-01-13T11:06:56.350Z,89.57
2023-01-13T11:09:25.263Z,90.84
2023-01-13T11:11:55.912Z,88.78
2023-01-13T11:30:40.106Z,85.86
2023-01-13T11:33:15.670Z,87.82
2023-01-13T11:36:10.552Z,85.84
2023-01-13T11:49:39.662Z,84.46
2023-01-13T11:52:23.854Z,83.70
2023-01-13T11:55:28.329Z,84.17
2023-01-13T12:02:08.048Z,82.92
2023-01-13T12:05:35.551Z,81.87
2023-01-13T12:08:04.911Z,80.88
2023-01-13T12:14:41.859Z,79.20
2023-01-13T12:20:42.015Z,76.89
2023-01-13T12:23:26.875Z,78.94
2023-01-13T12:26:29.112Z,76.08
2023-01-13T12:29:04.942Z,75.98
2023-01-13T12:31:37.409Z,74.02
2023-01-13T12:34:06.893Z,74.28
2023-01-13T12:36:58.687Z,76.50
2023-01-13T12:39:51.146Z,73.33
2023-01-13T12:43:03.846Z,71.63
2023-01-13T12:45:34.728Z,72.79
2023-01-13T12:48:01.586Z,70.33
2023-01-13T12:50:53.901Z,71.57
2023-01-13T12:57:26.508Z,69.14
2023-01-13T13:00:14.735Z,72.65
2023-01-13T13:03:04.846Z,69.69
2023-01-13T13:05:57.761Z,69.81
2023-01-13T13:08:44.117Z,71.63
2023-01-13T13:11:32.103Z,72.04
2023-01-13T13:14:19.919Z,70.16
2023-01-13T13:16:52.271Z,70.04
2023-01-13T13:19:37.948Z,70.34
2023-01-13T13:22:13.440Z,72.07
2023-01-13T13:25:04.179Z,70.91
2023-01-13T13:28:03.460Z,70.51
2023-01-13T13:30:41.741Z,70.26
2023-01-13T13:33:47.764Z,71.95
2023-01-13T13:36:48.423Z,72.64
2023-01-13T13:39:40.848Z,71.65
2023-01-13T13:42:46.167Z,71.14
2023-01-13T13:45:45.183Z,70.42
2023-01-13T13:48:27.125Z,71.18
2023-01-13T13:50:58.510Z,73.45
2023-01-13T13:53:40.077Z,71.07
2023-01-13T13:56:19.406Z,71.47
2023-01-13T13:59:13.920Z,72.88
2023-01-13T14:02:08.195Z,70.74
2023-01-13T14:04:46.636Z,73.35
2023-01-13T14:07:20.812Z,72.06
2023-01-13T14:09:54.314Z,74.82
2023-01-13T14:12:23.782Z,71.91
2023-01-13T14:14:51.420Z,70.89
2023-01-13T14:17:29.264Z,70.47
2023-01-13T14:20:04.845Z,69.36
2023-01-13T14:22:32.601Z,69.76
2023-01-13T14:25:01.740Z,69.24
2023-01-13T14:27:29.626Z,70.90
2023-01-13T14:29:58.472Z,69.74
2023-01-13T14:32:32.971Z,69.71
2023-01-13T14:34:59.437Z,69.16
2023-01-13T14:37:28.566Z,68.93
2023-01-13T14:40:32.814Z,69.71
2023-01-13T14:43:14.326Z,68.70
2023-01-13T14:46:03.274Z,67.59
2023-01-13T14:48:36.809Z,68.15
2023-01-13T14:51:10.931Z,67.54
2023-01-13T14:53:46.869Z,67.58
2023-01-13T14:56:40.189Z,66.90
2023-01-13T14:59:48.018Z,69.86
2023-01-13T15:02:29.883Z,66.53
2023-01-13T15:04:58.934Z,68.05
2023-01-13T15:07:31.051Z,68.91
2023-01-13T15:10:05.553Z,67.14
2023-01-13T15:12:43.090Z,66.07
2023-01-13T15:15:30.436Z,65.52
2023-01-13T15:17:59.464Z,67.91
2023-01-13T15:20:27.822Z,65.95
2023-01-13T15:22:55.830Z,64.69
2023-01-13T15:25:22.438Z,67.71
2023-01-13T15:27:51.054Z,67.50
2023-01-13T15:30:26.946Z,70.29
2023-01-13T15:40:03.773Z,64.21
2023-01-13T15:42:48.955Z,65.34
2023-01-13T15:48:54.720Z,65.17
2023-01-13T15:51:21.918Z,65.28
2023-01-13T15:54:02.622Z,68.49
2023-01-13T15:56:29.268Z,65.19
2023-01-13T15:58:56.118Z,66.19
2023-01-13T16:01:23.382Z,66.42
2023-01-13T16:03:50.117Z,64.92
2023-01-13T16:06:20.168Z,66.30
2023-01-13T16:09:21.683Z,66.99
2023-01-13T16:11:48.457Z,68.30
2023-01-13T16:14:14.924Z,66.99
2023-01-13T16:16:41.958Z,67.77
2023-01-13T16:19:10.698Z,66.79
2023-01-13T16:21:51.552Z,68.65
2023-01-13T16:24:18.050Z,67.87
2023-01-13T16:26:44.936Z,68.24
2023-01-13T16:29:12.820Z,69.15
2023-01-13T16:31:39.652Z,67.92
2023-01-13T16:34:09.219Z,68.95
2023-01-13T16:36:37.268Z,68.17
2023-01-13T16:39:42.518Z,70.53
2023-01-13T16:42:09.158Z,69.03
2023-01-13T16:44:36.395Z,70.68
2023-01-13T16:47:15.272Z,69.17
2023-01-13T16:49:44.061Z,68.60
2023-01-13T16:52:28.719Z,68.22
2023-01-13T16:55:04.253Z,68.87
2023-01-13T16:57:30.865Z,70.22
2023-01-13T16:59:57.525Z,69.51
2023-01-13T17:02:35.479Z,69.67
2023-01-13T17:05:02.425Z,69.57
2023-01-13T17:07:28.916Z,69.55
2023-01-13T17:09:55.481Z,70.67
2023-01-13T17:12:22.176Z,69.73
2023-01-13T17:14:48.735Z,71.97
2023-01-13T17:17:54.555Z,71.60
2023-01-13T17:20:19.510Z,71.13
2023-01-13T17:22:49.757Z,71.30
2023-01-13T17:25:21.534Z,72.18
2023-01-13T17:27:48.019Z,71.35
2023-01-13T17:30:14.696Z,71.61
2023-01-13T17:32:41.447Z,71.39
2023-01-13T17:35:08.957Z,73.61
2023-01-13T17:37:35.634Z,76.31
2023-01-13T17:40:02.141Z,74.65
2023-01-13T17:42:29.683Z,75.95
2023-01-13T17:44:56.096Z,74.91
2023-01-13T17:47:24.672Z,74.44
2023-01-13T17:50:15.139Z,75.51
2023-01-13T17:53:17.640Z,75.20
2023-01-13T17:55:54.479Z,76.19
2023-01-13T17:59:02.892Z,74.63
2023-01-13T18:01:40.795Z,77.63
2023-01-13T18:04:16.033Z,75.75
2023-01-13T18:16:23.237Z,76.31
2023-01-13T18:20:01.860Z,75.30
2023-01-13T18:26:15.230Z,75.93
2023-01-13T18:28:47.863Z,76.67
2023-01-13T18:31:14.643Z,76.73
2023-01-13T18:33:41.161Z,76.55
2023-01-13T18:36:13.794Z,77.98
2023-01-13T18:43:16.300Z,78.83
2023-01-13T18:57:40.715Z,79.50
2023-01-13T19:00:14.385Z,77.03
2023-01-13T19:03:17.561Z,77.62
2023-01-13T19:05:52.131Z,77.12
2023-01-13T19:08:18.628Z,76.50
2023-01-13T19:10:48.546Z,76.19
2023-01-13T19:22:48.743Z,77.42
2023-01-13T19:25:26.955Z,76.73
2023-01-13T19:29:00.523Z,76.94
2023-01-13T19:39:27.933Z,75.45
2023-01-13T19:48:59.025Z,77.60
2023-01-13T19:51:29.181Z,76.02
2023-01-13T19:54:24.486Z,76.03
2023-01-13T20:01:19.343Z,76.71
2023-01-13T20:03:46.146Z,76.74
2023-01-13T20:13:15.587Z,78.02
2023-01-13T20:23:12.888Z,78.03
2023-01-13T20:33:30.915Z,77.16
2023-01-13T20:36:37.593Z,77.47
2023-01-13T21:01:46.513Z,79.73
2023-01-13T21:05:30.661Z,78.48
2023-01-13T21:08:09.948Z,78.43
2023-01-13T21:11:15.590Z,78.21
2023-01-13T21:32:15.898Z,78.23
2023-01-13T21:35:49.088Z,78.39
2023-01-13T21:38:39.555Z,78.68
2023-01-13T22:08:15.708Z,79.87
2023-01-13T22:11:35.815Z,79.10
2023-01-13T22:21:33.897Z,79.86
2023-01-13T22:24:02.031Z,77.85
2023-01-13T22:27:01.162Z,78.30
2023-01-13T22:30:00.436Z,78.13
2023-01-13T22:32:53.430Z,79.32
2023-01-13T22:35:20.300Z,80.04
2023-01-13T22:37:47.102Z,78.59
2023-01-13T22:40:56.985Z,78.14
2023-01-13T22:47:41.078Z,79.42
2023-01-13T22:50:09.541Z,79.70
2023-01-13T22:52:39.529Z,78.92
2023-01-13T22:58:18.734Z,80.54
2023-01-13T23:00:46.825Z,79.62
2023-01-13T23:03:13.459Z,79.03
2023-01-13T23:05:40.596Z,78.95
2023-01-13T23:08:07.624Z,80.63
2023-01-13T23:10:34.323Z,77.93
2023-01-13T23:13:00.727Z,78.83
2023-01-13T23:15:27.187Z,79.82
2023-01-13T23:17:53.695Z,80.80
2023-01-13T23:20:20.168Z,80.21
2023-01-13T23:22:46.749Z,79.23
2023-01-13T23:25:13.219Z,79.96
2023-01-13T23:27:39.932Z,79.14
2023-01-13T23:30:11.688Z,81.23
2023-01-13T23:32:38.309Z,81.08
2023-01-13T23:35:05.081Z,81.34
2023-01-13T23:37:31.512Z,81.28
2023-01-13T23:39:57.918Z,80.41
2023-01-13T23:42:24.355Z,81.45
2023-01-13T23:44:50.810Z,81.22
2023-01-13T23:47:17.260Z,81.78
2023-01-13T23:49:45.931Z,81.01
2023-01-13T23:52:12.373Z,81.53
2023-01-13T23:54:38.788Z,81.52
2023-01-13T23:57:05.224Z,83.20
2023-01-13T23:59:31.639Z,82.55
