createdAt,value
2022-12-17T00:00:18.670Z,73.05
2022-12-17T00:03:07.331Z,72.32
2022-12-17T00:05:52.949Z,70.95
2022-12-17T00:08:41.881Z,73.82
2022-12-17T00:11:27.214Z,72.85
2022-12-17T00:14:12.885Z,68.68
2022-12-17T00:16:58.291Z,70.47
2022-12-17T00:19:45.141Z,70.72
2022-12-17T00:22:31.053Z,67.15
2022-12-17T00:25:16.482Z,70.55
2022-12-17T00:28:01.704Z,68.60
2022-12-17T00:30:47.085Z,65.63
2022-12-17T00:33:32.724Z,68.10
2022-12-17T00:36:19.675Z,65.13
2022-12-17T00:39:05.029Z,66.32
2022-12-17T00:41:50.270Z,63.80
2022-12-17T00:44:35.582Z,65.40
2022-12-17T00:47:26.265Z,63.88
2022-12-17T00:50:12.951Z,61.22
2022-12-17T00:53:01.341Z,64.90
2022-12-17T00:55:46.725Z,63.90
2022-12-17T00:58:32.120Z,60.20
2022-12-17T01:01:18.059Z,59.38
2022-12-17T01:04:03.824Z,60.45
2022-12-17T01:06:49.083Z,57.85
2022-12-17T01:09:35.908Z,56.55
2022-12-17T01:12:21.221Z,56.88
2022-12-17T01:15:06.592Z,56.17
2022-12-17T01:17:51.833Z,55.15
2022-12-17T01:20:37.185Z,56.10
2022-12-17T01:23:25.892Z,53.67
2022-12-17T01:26:13.556Z,53.90
2022-12-17T01:28:59.205Z,53.40
2022-12-17T01:31:44.548Z,53.42
2022-12-17T01:34:29.851Z,52.78
2022-12-17T01:37:15.248Z,50.28
2022-12-17T01:40:00.617Z,52.70
2022-12-17T01:42:55.292Z,50.75
2022-12-17T01:45:41.016Z,50.45
2022-12-17T01:48:28.040Z,49.67
2022-12-17T01:51:14.988Z,49.65
2022-12-17T01:54:01.750Z,48.67
2022-12-17T01:56:47.013Z,47.72
2022-12-17T01:59:33.976Z,46.15
2022-12-17T02:02:19.513Z,46.80
2022-12-17T02:05:05.207Z,46.03
2022-12-17T02:08:00.500Z,46.75
2022-12-17T02:10:49.074Z,43.72
2022-12-17T02:13:36.530Z,46.30
2022-12-17T02:16:28.208Z,44.95
2022-12-17T02:19:16.061Z,45.92
2022-12-17T02:22:01.541Z,43.97
2022-12-17T02:24:50.083Z,45.50
2022-12-17T02:27:42.194Z,42.58
2022-12-17T02:30:28.465Z,42.92
2022-12-17T02:33:13.802Z,42.42
2022-12-17T02:36:05.793Z,39.08
2022-12-17T02:38:51.680Z,40.60
2022-12-17T02:41:40.449Z,39.25
2022-12-17T02:44:29.574Z,40.35
2022-12-17T02:47:16.276Z,39.95
2022-12-17T02:50:03.063Z,42.75
2022-12-17T02:52:53.546Z,42.30
2022-12-17T02:55:39.302Z,38.83
2022-12-17T02:58:25.197Z,40.60
2022-12-17T03:01:13.040Z,38.88
2022-12-17T03:03:59.009Z,39.92
2022-12-17T03:06:45.447Z,40.28
2022-12-17T03:09:30.737Z,36.88
2022-12-17T03:12:15.976Z,39.30
2022-12-17T03:15:01.201Z,37.80
2022-12-17T03:17:49.160Z,35.72
2022-12-17T03:20:34.922Z,35.40
2022-12-17T03:23:21.579Z,35.35
2022-12-17T03:26:06.911Z,34.63
2022-12-17T03:28:54.729Z,35.30
2022-12-17T03:31:40.276Z,34.80
2022-12-17T03:34:27.397Z,33.50
2022-12-17T03:37:12.956Z,34.55
2022-12-17T03:39:58.221Z,32.95
2022-12-17T03:42:43.737Z,33.22
2022-12-17T03:45:29.177Z,34.80
2022-12-17T03:48:23.456Z,31.40
2022-12-17T03:51:10.644Z,32.60
2022-12-17T03:53:56.077Z,31.90
2022-12-17T03:56:41.619Z,32.53
2022-12-17T03:59:27.276Z,32.95
2022-12-17T04:02:12.859Z,31.38
2022-12-17T04:04:58.718Z,31.13
2022-12-17T04:07:45.577Z,32.08
2022-12-17T04:10:30.857Z,29.70
2022-12-17T04:13:16.688Z,32.22
2022-12-17T04:16:10.324Z,31.13
2022-12-17T04:18:55.847Z,29.67
2022-12-17T04:21:41.384Z,28.23
2022-12-17T04:24:28.673Z,29.45
2022-12-17T04:27:13.947Z,29.65
2022-12-17T04:29:59.719Z,30.83
2022-12-17T04:32:45.260Z,29.35
2022-12-17T04:35:30.716Z,28.17
2022-12-17T04:38:16.044Z,27.83
2022-12-17T04:41:05.200Z,27.70
2022-12-17T04:43:50.774Z,28.48
2022-12-17T04:46:36.017Z,26.40
2022-12-17T04:49:21.619Z,31.55
2022-12-17T04:52:07.289Z,28.08
2022-12-17T04:54:53.029Z,27.02
2022-12-17T04:57:39.975Z,27.25
2022-12-17T05:00:26.642Z,26.65
2022-12-17T05:03:12.309Z,27.00
2022-12-17T05:05:57.629Z,26.08
2022-12-17T05:08:43.035Z,25.38
2022-12-17T05:11:28.536Z,25.77
2022-12-17T05:14:15.328Z,26.90
2022-12-17T05:17:00.692Z,27.70
2022-12-17T05:19:45.904Z,27.10
2022-12-17T05:22:31.301Z,25.17
2022-12-17T05:25:19.644Z,25.27
2022-12-17T05:28:05.664Z,25.15
2022-12-17T05:30:52.621Z,26.08
2022-12-17T05:33:38.848Z,26.40
2022-12-17T05:36:25.100Z,24.92
2022-12-17T05:39:10.780Z,24.77
2022-12-17T05:41:56.097Z,24.77
2022-12-17T05:44:41.461Z,25.33
2022-12-17T05:47:28.666Z,23.25
2022-12-17T05:50:14.142Z,24.38
2022-12-17T05:52:59.407Z,23.08
2022-12-17T05:55:44.731Z,23.65
2022-12-17T05:58:30.489Z,23.50
2022-12-17T06:01:16.375Z,23.55
2022-12-17T06:04:03.401Z,22.92
2022-12-17T06:06:49.185Z,22.27
2022-12-17T06:09:34.519Z,22.58
2022-12-17T06:12:20.136Z,23.58
2022-12-17T06:15:05.802Z,22.23
2022-12-17T06:17:51.445Z,21.83
2022-12-17T06:20:38.472Z,24.08
2022-12-17T06:23:25.189Z,22.27
2022-12-17T06:26:16.620Z,22.65
2022-12-17T06:29:02.269Z,21.20
2022-12-17T06:31:47.731Z,21.95
2022-12-17T06:34:33.401Z,21.38
2022-12-17T06:37:20.344Z,20.35
2022-12-17T06:40:05.693Z,22.77
2022-12-17T06:42:51.643Z,20.67
2022-12-17T06:45:37.039Z,20.23
2022-12-17T06:48:22.815Z,20.00
2022-12-17T06:51:08.083Z,20.13
2022-12-17T06:53:54.942Z,20.15
2022-12-17T06:56:40.303Z,19.63
2022-12-17T06:59:25.601Z,18.73
2022-12-17T07:02:10.988Z,19.63
2022-12-17T07:04:56.860Z,18.85
2022-12-17T07:07:42.087Z,18.83
2022-12-17T07:10:29.037Z,21.65
2022-12-17T07:13:13.589Z,21.33
2022-12-17T07:16:10.750Z,22.77
2022-12-17T07:18:56.399Z,19.02
2022-12-17T07:21:42.057Z,24.13
2022-12-17T07:24:27.976Z,18.98
2022-12-17T07:27:14.769Z,19.33
2022-12-17T07:30:00.091Z,21.98
2022-12-17T07:32:45.374Z,25.15
2022-12-17T07:35:30.863Z,20.20
2022-12-17T07:38:19.731Z,30.00
2022-12-17T07:41:05.462Z,43.92
2022-12-17T07:44:07.055Z,35.22
2022-12-17T07:46:52.577Z,39.47
2022-12-17T07:49:37.979Z,36.92
2022-12-17T07:52:23.715Z,37.13
2022-12-17T07:55:10.507Z,39.05
2022-12-17T07:57:57.768Z,39.67
2022-12-17T08:00:49.262Z,36.83
2022-12-17T08:03:49.573Z,41.38
2022-12-17T08:06:35.019Z,45.85
2022-12-17T08:09:17.006Z,39.00
2022-12-17T08:12:02.420Z,41.55
2022-12-17T08:14:47.955Z,40.15
2022-12-17T08:17:34.692Z,44.67
2022-12-17T08:20:20.426Z,40.53
2022-12-17T08:23:05.769Z,41.83
2022-12-17T08:25:51.133Z,48.70
2022-12-17T08:28:52.372Z,43.03
2022-12-17T08:31:49.549Z,45.17
2022-12-17T08:34:36.768Z,46.22
2022-12-17T08:37:22.391Z,45.20
2022-12-17T08:40:07.667Z,49.22
2022-12-17T08:42:53.128Z,48.25
2022-12-17T08:45:38.621Z,52.33
2022-12-17T08:48:24.456Z,67.72
2022-12-17T08:51:11.254Z,53.33
2022-12-17T08:53:56.565Z,54.28
2022-12-17T08:56:42.659Z,57.22
2022-12-17T08:59:38.019Z,55.08
2022-12-17T09:02:28.198Z,55.22
2022-12-17T09:05:13.891Z,55.92
2022-12-17T09:08:07.439Z,58.40
2022-12-17T09:10:53.165Z,63.95
2022-12-17T09:13:38.736Z,67.72
2022-12-17T09:16:24.939Z,62.33
2022-12-17T09:19:10.345Z,62.60
2022-12-17T09:21:56.086Z,73.20
2022-12-17T09:24:42.824Z,69.70
2022-12-17T09:27:28.344Z,69.40
2022-12-17T09:30:14.108Z,68.75
2022-12-17T09:32:59.423Z,69.13
2022-12-17T09:35:44.966Z,68.40
2022-12-17T09:38:30.579Z,73.70
2022-12-17T09:41:19.074Z,71.00
2022-12-17T09:44:06.528Z,66.28
2022-12-17T09:46:54.737Z,65.57
2022-12-17T09:49:44.690Z,76.95
2022-12-17T09:52:36.497Z,72.32
2022-12-17T09:55:22.891Z,76.00
2022-12-17T09:58:09.759Z,73.70
2022-12-17T10:01:01.676Z,73.90
2022-12-17T10:03:47.046Z,77.53
2022-12-17T10:06:35.611Z,72.82
2022-12-17T10:09:25.959Z,69.90
2022-12-17T10:12:11.432Z,69.07
2022-12-17T10:14:58.319Z,71.80
2022-12-17T10:17:43.642Z,73.00
2022-12-17T10:20:40.531Z,75.82
2022-12-17T10:23:25.958Z,71.97
2022-12-17T10:26:11.736Z,73.22
2022-12-17T10:28:57.223Z,68.70
2022-12-17T10:31:45.463Z,67.43
2022-12-17T10:34:33.259Z,71.55
2022-12-17T10:37:19.375Z,66.57
2022-12-17T10:40:13.041Z,71.75
2022-12-17T10:42:59.080Z,79.60
2022-12-17T10:45:45.403Z,78.03
2022-12-17T10:48:42.284Z,84.30
2022-12-17T10:51:37.379Z,77.63
2022-12-17T10:54:27.445Z,77.55
2022-12-17T10:57:14.417Z,78.45
2022-12-17T10:59:59.728Z,75.07
2022-12-17T11:02:46.656Z,84.00
2022-12-17T11:05:34.871Z,75.60
2022-12-17T11:08:20.171Z,78.18
2022-12-17T11:11:05.624Z,71.70
2022-12-17T11:13:51.312Z,66.57
2022-12-17T11:16:40.425Z,65.75
2022-12-17T11:19:37.192Z,71.20
2022-12-17T11:22:25.013Z,70.97
2022-12-17T11:25:15.643Z,67.65
2022-12-17T11:28:03.159Z,65.55
2022-12-17T11:30:48.852Z,65.35
2022-12-17T11:33:35.887Z,65.82
2022-12-17T11:36:32.439Z,68.28
2022-12-17T11:39:26.107Z,72.75
2022-12-17T11:42:14.370Z,64.25
2022-12-17T11:45:06.059Z,64.97
2022-12-17T11:47:58.909Z,67.03
2022-12-17T11:50:46.288Z,66.97
2022-12-17T11:53:42.421Z,64.40
2022-12-17T11:56:32.476Z,65.53
2022-12-17T11:59:19.322Z,65.82
2022-12-17T12:02:07.213Z,60.92
2022-12-17T12:05:01.130Z,62.97
2022-12-17T12:07:49.368Z,59.55
2022-12-17T12:10:37.585Z,60.08
2022-12-17T12:13:32.697Z,60.45
2022-12-17T12:16:23.572Z,56.88
2022-12-17T12:19:13.882Z,58.30
2022-12-17T12:22:00.814Z,53.60
2022-12-17T12:24:58.972Z,50.25
2022-12-17T12:27:48.527Z,72.22
2022-12-17T12:30:36.479Z,61.80
2022-12-17T12:33:26.788Z,60.58
2022-12-17T12:36:12.408Z,60.75
2022-12-17T12:38:59.125Z,63.38
2022-12-17T12:41:48.135Z,61.35
2022-12-17T12:44:37.078Z,59.08
2022-12-17T12:47:26.602Z,59.58
2022-12-17T12:50:14.101Z,59.38
2022-12-17T12:52:59.776Z,55.28
2022-12-17T12:55:55.125Z,54.60
2022-12-17T12:58:43.862Z,56.63
2022-12-17T13:01:29.398Z,54.08
2022-12-17T13:04:17.087Z,54.35
2022-12-17T13:06:47.494Z,59.92
2022-12-17T13:09:35.056Z,64.82
2022-12-17T13:12:32.163Z,60.33
2022-12-17T13:15:11.824Z,63.13
2022-12-17T13:17:41.202Z,70.13
2022-12-17T13:20:25.547Z,61.22
2022-12-17T13:22:54.700Z,62.53
2022-12-17T13:25:23.803Z,64.95
2022-12-17T13:27:52.032Z,63.83
2022-12-17T13:30:22.575Z,61.85
2022-12-17T13:32:55.055Z,62.03
2022-12-17T13:35:28.581Z,60.78
2022-12-17T13:38:00.293Z,68.13
2022-12-17T13:40:34.529Z,71.45
2022-12-17T13:43:02.665Z,69.07
2022-12-17T13:45:30.863Z,67.00
2022-12-17T13:47:59.643Z,67.63
2022-12-17T13:50:34.827Z,68.18
2022-12-17T13:53:10.686Z,74.38
2022-12-17T13:55:39.407Z,72.60
2022-12-17T13:58:07.586Z,79.70
2022-12-17T14:00:35.731Z,76.60
2022-12-17T14:03:12.128Z,85.93
2022-12-17T14:05:42.527Z,75.85
2022-12-17T14:08:10.668Z,70.00
2022-12-17T14:10:38.937Z,70.28
2022-12-17T14:13:07.079Z,72.80
2022-12-17T14:15:38.300Z,66.25
2022-12-17T14:18:07.577Z,66.13
2022-12-17T14:20:36.390Z,60.60
2022-12-17T14:23:07.448Z,57.92
2022-12-17T14:25:36.643Z,61.22
2022-12-17T14:28:06.651Z,56.88
2022-12-17T14:30:42.889Z,56.85
2022-12-17T14:33:27.726Z,58.92
2022-12-17T14:35:59.743Z,54.28
2022-12-17T14:38:38.462Z,49.72
2022-12-17T14:41:29.282Z,49.08
2022-12-17T14:43:58.310Z,47.92
2022-12-17T14:46:26.530Z,51.15
2022-12-17T14:49:05.884Z,47.72
2022-12-17T14:51:35.577Z,47.97
2022-12-17T14:54:29.167Z,48.60
2022-12-17T14:56:57.968Z,52.10
2022-12-17T14:59:27.649Z,50.35
2022-12-17T15:01:56.345Z,47.90
2022-12-17T15:04:24.681Z,50.15
2022-12-17T15:06:54.788Z,50.92
2022-12-17T15:09:24.563Z,53.33
2022-12-17T15:11:52.757Z,52.45
2022-12-17T15:14:20.869Z,60.80
2022-12-17T15:16:49.087Z,57.17
2022-12-17T15:19:18.076Z,53.60
2022-12-17T15:21:46.262Z,59.10
2022-12-17T15:24:16.762Z,57.30
2022-12-17T15:26:46.458Z,58.58
2022-12-17T15:29:14.760Z,50.60
2022-12-17T15:31:43.084Z,47.25
2022-12-17T15:34:11.569Z,53.90
2022-12-17T15:36:40.853Z,53.97
2022-12-17T15:39:09.699Z,51.83
2022-12-17T15:42:09.578Z,49.25
2022-12-17T15:44:39.113Z,48.78
2022-12-17T15:47:07.289Z,52.05
2022-12-17T15:49:36.661Z,49.38
2022-12-17T15:52:04.945Z,52.75
2022-12-17T15:54:33.084Z,51.88
2022-12-17T15:57:01.308Z,47.20
2022-12-17T15:59:29.520Z,49.28
2022-12-17T16:01:59.184Z,47.38
2022-12-17T16:04:27.396Z,51.35
2022-12-17T16:06:55.533Z,57.95
2022-12-17T16:09:24.599Z,60.42
2022-12-17T16:11:54.875Z,64.57
2022-12-17T16:14:23.165Z,58.60
2022-12-17T16:16:51.530Z,54.20
2022-12-17T16:19:21.104Z,65.32
2022-12-17T16:21:49.229Z,59.38
2022-12-17T16:24:17.778Z,57.67
2022-12-17T16:26:45.916Z,56.47
2022-12-17T16:29:14.058Z,54.53
2022-12-17T16:31:42.361Z,58.30
2022-12-17T16:34:10.885Z,52.45
2022-12-17T16:36:40.513Z,52.78
2022-12-17T16:39:08.730Z,49.40
2022-12-17T16:41:36.912Z,47.63
2022-12-17T16:44:05.848Z,51.40
2022-12-17T16:46:34.925Z,54.17
2022-12-17T16:49:06.770Z,48.15
2022-12-17T16:51:35.124Z,45.83
2022-12-17T16:54:13.216Z,52.78
2022-12-17T16:56:41.394Z,46.03
2022-12-17T16:59:09.741Z,50.25
2022-12-17T17:01:38.463Z,47.90
2022-12-17T17:04:06.958Z,48.83
2022-12-17T17:06:39.134Z,45.60
2022-12-17T17:09:08.765Z,50.88
2022-12-17T17:11:36.913Z,43.47
2022-12-17T17:14:05.264Z,38.58
2022-12-17T17:16:34.312Z,38.50
2022-12-17T17:19:02.767Z,45.13
2022-12-17T17:21:31.367Z,36.88
2022-12-17T17:24:01.399Z,38.20
2022-12-17T17:26:32.979Z,37.03
2022-12-17T17:29:01.376Z,40.50
2022-12-17T17:32:01.076Z,40.55
2022-12-17T17:34:17.670Z,45.45
2022-12-17T17:36:45.754Z,42.60
2022-12-17T17:39:15.554Z,40.80
2022-12-17T17:41:45.157Z,42.65
2022-12-17T17:44:14.382Z,42.35
2022-12-17T17:46:42.676Z,38.72
2022-12-17T17:49:11.884Z,40.63
2022-12-17T17:52:08.921Z,42.63
2022-12-17T17:54:33.919Z,39.17
2022-12-17T17:57:03.465Z,49.38
2022-12-17T17:59:34.288Z,48.97
2022-12-17T18:02:02.994Z,53.28
2022-12-17T18:04:31.519Z,48.10
2022-12-17T18:07:24.293Z,50.00
2022-12-17T18:09:47.761Z,48.78
2022-12-17T18:12:34.487Z,50.40
2022-12-17T18:15:14.160Z,50.90
2022-12-17T18:17:43.917Z,47.97
2022-12-17T18:20:13.141Z,50.90
2022-12-17T18:22:41.317Z,51.08
2022-12-17T18:25:09.472Z,51.30
2022-12-17T18:27:39.091Z,45.90
2022-12-17T18:30:08.080Z,47.00
2022-12-17T18:32:36.274Z,48.50
2022-12-17T18:35:04.408Z,47.58
2022-12-17T18:37:32.578Z,43.53
2022-12-17T18:40:00.737Z,41.72
2022-12-17T18:42:46.292Z,43.15
2022-12-17T18:45:15.876Z,44.25
2022-12-17T18:47:44.731Z,45.58
2022-12-17T18:50:13.528Z,48.92
2022-12-17T18:52:42.377Z,43.15
2022-12-17T18:55:13.502Z,43.47
2022-12-17T18:57:41.668Z,41.15
2022-12-17T19:00:11.391Z,46.10
2022-12-17T19:02:41.174Z,45.25
2022-12-17T19:05:09.834Z,40.72
2022-12-17T19:07:37.948Z,38.80
2022-12-17T19:10:07.058Z,40.42
2022-12-17T19:12:35.186Z,41.60
2022-12-17T19:15:03.408Z,37.80
2022-12-17T19:17:31.500Z,39.05
2022-12-17T19:20:01.048Z,44.58
2022-12-17T19:22:29.170Z,43.10
2022-12-17T19:24:57.312Z,42.92
2022-12-17T19:27:25.647Z,41.17
2022-12-17T19:29:54.997Z,67.15
2022-12-17T19:32:23.670Z,115.60
2022-12-17T19:34:51.824Z,102.47
2022-12-17T19:37:21.535Z,91.85
2022-12-17T19:39:49.737Z,87.15
2022-12-17T19:42:25.552Z,86.88
2022-12-17T19:44:54.172Z,85.90
2022-12-17T19:47:23.181Z,80.35
2022-12-17T19:49:51.510Z,91.97
2022-12-17T19:52:21.053Z,86.40
2022-12-17T19:54:49.948Z,81.10
2022-12-17T19:57:18.116Z,80.85
2022-12-17T19:59:46.324Z,80.63
2022-12-17T20:02:15.871Z,79.38
2022-12-17T20:04:44.153Z,71.18
2022-12-17T20:07:12.279Z,76.10
2022-12-17T20:09:44.709Z,82.88
2022-12-17T20:12:13.162Z,76.00
2022-12-17T20:14:41.353Z,69.70
2022-12-17T20:17:09.622Z,71.78
2022-12-17T20:19:37.764Z,73.22
2022-12-17T20:22:06.199Z,72.88
2022-12-17T20:24:34.320Z,70.43
2022-12-17T20:27:03.901Z,68.72
2022-12-17T20:29:32.003Z,70.00
2022-12-17T20:32:00.409Z,68.72
2022-12-17T20:34:28.614Z,74.93
2022-12-17T20:36:56.838Z,75.03
2022-12-17T20:39:27.396Z,74.43
2022-12-17T20:41:56.729Z,80.32
2022-12-17T20:44:26.276Z,72.60
2022-12-17T20:46:54.481Z,76.75
2022-12-17T20:49:22.597Z,69.90
2022-12-17T20:51:50.748Z,71.88
2022-12-17T20:54:18.993Z,78.25
2022-12-17T20:56:47.122Z,72.53
2022-12-17T20:59:16.370Z,73.10
2022-12-17T21:01:49.142Z,75.10
2022-12-17T21:04:21.153Z,73.75
2022-12-17T21:06:49.440Z,66.93
2022-12-17T21:09:18.584Z,69.03
2022-12-17T21:11:46.880Z,70.80
2022-12-17T21:14:16.482Z,66.85
2022-12-17T21:16:46.149Z,69.43
2022-12-17T21:19:15.616Z,68.75
2022-12-17T21:21:44.067Z,68.82
2022-12-17T21:24:12.285Z,70.18
2022-12-17T21:26:41.260Z,75.65
2022-12-17T21:29:09.572Z,71.70
2022-12-17T21:31:40.417Z,69.95
2022-12-17T21:34:12.486Z,68.00
2022-12-17T21:36:40.777Z,69.78
2022-12-17T21:39:09.922Z,65.60
2022-12-17T21:41:40.076Z,66.10
2022-12-17T21:44:14.915Z,64.57
2022-12-17T21:46:50.089Z,62.53
2022-12-17T21:49:20.065Z,65.35
2022-12-17T21:51:48.493Z,65.03
2022-12-17T21:54:19.619Z,60.72
2022-12-17T21:56:48.687Z,61.05
2022-12-17T21:59:16.811Z,65.15
2022-12-17T22:01:45.258Z,63.17
2022-12-17T22:04:13.564Z,61.55
2022-12-17T22:06:54.395Z,61.53
2022-12-17T22:09:50.840Z,59.83
2022-12-17T22:12:36.582Z,58.92
2022-12-17T22:15:08.349Z,58.25
2022-12-17T22:17:37.049Z,60.47
2022-12-17T22:20:05.485Z,55.97
2022-12-17T22:22:35.041Z,53.33
2022-12-17T22:25:08.006Z,58.78
2022-12-17T22:27:37.289Z,56.58
2022-12-17T22:30:23.493Z,56.13
2022-12-17T22:33:00.605Z,55.05
2022-12-17T22:36:13.193Z,55.25
2022-12-17T22:42:49.001Z,56.08
2022-12-17T22:44:35.486Z,52.90
2022-12-17T22:44:40.881Z,54.63
2022-12-17T22:47:06.997Z,51.22
2022-12-17T22:49:35.197Z,51.42
2022-12-17T22:52:03.468Z,51.13
2022-12-17T22:54:33.267Z,50.90
2022-12-17T22:57:35.376Z,50.00
2022-12-17T22:59:49.766Z,46.85
2022-12-17T23:02:18.163Z,51.63
2022-12-17T23:04:47.837Z,47.05
2022-12-17T23:07:15.912Z,48.15
2022-12-17T23:09:45.490Z,47.72
2022-12-17T23:12:31.041Z,45.88
2022-12-17T23:14:59.246Z,44.10
2022-12-17T23:17:27.337Z,45.88
2022-12-17T23:19:55.537Z,45.03
2022-12-17T23:22:23.703Z,43.53
2022-12-17T23:24:53.225Z,46.60
2022-12-17T23:27:21.427Z,43.78
2022-12-17T23:29:49.624Z,43.75
2022-12-17T23:32:17.782Z,43.25
2022-12-17T23:34:45.868Z,43.22
2022-12-17T23:37:14.010Z,40.97
2022-12-17T23:39:42.103Z,43.38
2022-12-17T23:42:11.613Z,40.33
2022-12-17T23:44:39.757Z,40.55
2022-12-17T23:47:07.834Z,39.17
2022-12-17T23:49:35.981Z,42.55
2022-12-17T23:52:04.054Z,41.13
2022-12-17T23:54:33.268Z,39.20
2022-12-17T23:57:01.476Z,38.00
2022-12-17T23:59:31.006Z,39.33
