createdAt,value
2018-01-16T00:00:07.599Z,4.80
2018-01-16T00:01:07.532Z,5.00
2018-01-16T00:02:07.468Z,5.10
2018-01-16T00:03:07.408Z,3.40
2018-01-16T00:04:07.334Z,4.20
2018-01-16T00:05:07.275Z,4.10
2018-01-16T00:06:07.204Z,3.50
2018-01-16T00:07:07.142Z,6.30
2018-01-16T00:08:07.074Z,5.00
2018-01-16T00:09:07.008Z,4.50
2018-01-16T00:10:06.989Z,3.80
2018-01-16T00:11:06.876Z,4.20
2018-01-16T00:12:06.810Z,3.70
2018-01-16T00:13:06.743Z,4.20
2018-01-16T00:14:06.680Z,4.10
2018-01-16T00:15:06.614Z,2.80
2018-01-16T00:16:06.550Z,4.30
2018-01-16T00:17:06.483Z,2.90
2018-01-16T00:18:06.418Z,3.50
2018-01-16T00:19:06.352Z,3.80
2018-01-16T00:20:06.287Z,4.00
2018-01-16T00:21:06.221Z,3.20
2018-01-16T00:22:06.157Z,3.80
2018-01-16T00:23:06.090Z,4.20
2018-01-16T00:24:06.023Z,3.10
2018-01-16T00:25:05.957Z,2.40
2018-01-16T00:26:05.892Z,2.80
2018-01-16T00:27:05.826Z,4.10
2018-01-16T00:28:05.761Z,2.70
2018-01-16T00:29:05.694Z,2.50
2018-01-16T00:30:05.630Z,2.70
2018-01-16T00:31:05.563Z,5.10
2018-01-16T00:32:05.498Z,3.20
2018-01-16T00:33:05.435Z,3.30
2018-01-16T00:34:05.366Z,2.90
2018-01-16T00:35:05.301Z,2.40
2018-01-16T00:36:05.234Z,2.20
2018-01-16T00:37:05.169Z,2.30
2018-01-16T00:38:05.104Z,2.70
2018-01-16T00:39:05.089Z,2.70
2018-01-16T00:40:04.975Z,2.80
2018-01-16T00:41:04.906Z,2.10
2018-01-16T00:42:04.839Z,2.10
2018-01-16T00:43:04.777Z,2.00
2018-01-16T00:44:04.859Z,2.40
2018-01-16T00:45:04.644Z,2.20
2018-01-16T00:46:04.577Z,3.40
2018-01-16T00:47:04.512Z,2.30
2018-01-16T00:48:04.446Z,2.80
2018-01-16T00:49:04.381Z,2.30
2018-01-16T00:50:04.315Z,2.10
2018-01-16T00:51:04.250Z,2.10
2018-01-16T00:52:04.183Z,2.10
2018-01-16T00:53:04.118Z,2.00
2018-01-16T00:54:04.053Z,3.50
2018-01-16T00:55:03.987Z,2.20
2018-01-16T00:56:03.922Z,2.00
2018-01-16T00:57:03.856Z,2.40
2018-01-16T00:58:03.790Z,2.00
2018-01-16T00:59:03.725Z,2.20
2018-01-16T01:00:03.660Z,1.90
2018-01-16T01:01:03.593Z,2.80
2018-01-16T01:02:03.529Z,2.90
2018-01-16T01:03:03.463Z,1.90
2018-01-16T01:04:03.397Z,2.40
2018-01-16T01:05:03.332Z,1.90
2018-01-16T01:06:03.470Z,1.80
2018-01-16T01:07:03.202Z,2.00
2018-01-16T01:08:03.135Z,2.10
2018-01-16T01:09:03.073Z,2.30
2018-01-16T01:10:03.004Z,3.60
2018-01-16T01:11:02.940Z,1.80
2018-01-16T01:12:02.872Z,1.80
2018-01-16T01:13:02.809Z,1.70
2018-01-16T01:14:02.743Z,1.90
2018-01-16T01:15:02.677Z,2.30
2018-01-16T01:16:02.611Z,1.70
2018-01-16T01:17:02.547Z,2.60
2018-01-16T01:18:02.481Z,1.70
2018-01-16T01:19:02.418Z,2.30
2018-01-16T01:20:02.350Z,1.40
2018-01-16T01:21:02.285Z,1.60
2018-01-16T01:22:02.220Z,1.60
2018-01-16T01:23:02.155Z,2.10
2018-01-16T01:24:02.090Z,2.00
2018-01-16T01:25:02.024Z,1.50
2018-01-16T01:26:01.959Z,1.70
2018-01-16T01:27:01.894Z,1.40
2018-01-16T01:28:01.827Z,2.80
2018-01-16T01:29:01.764Z,2.70
2018-01-16T01:30:01.702Z,2.70
2018-01-16T01:31:01.632Z,2.30
2018-01-16T01:32:01.566Z,3.10
2018-01-16T01:33:01.501Z,2.00
2018-01-16T01:34:01.438Z,1.70
2018-01-16T01:35:01.371Z,2.30
2018-01-16T01:36:01.306Z,4.20
2018-01-16T01:37:01.241Z,2.50
2018-01-16T01:38:01.179Z,3.50
2018-01-16T01:39:01.111Z,2.30
2018-01-16T01:40:01.046Z,3.10
2018-01-16T01:41:00.980Z,2.80
2018-01-16T01:42:00.916Z,3.40
2018-01-16T01:43:00.852Z,3.30
2018-01-16T01:44:00.785Z,2.70
2018-01-16T01:45:00.720Z,2.10
2018-01-16T01:46:00.655Z,3.80
2018-01-16T01:47:00.590Z,4.30
2018-01-16T01:48:00.524Z,4.00
2018-01-16T01:49:00.465Z,2.00
2018-01-16T01:50:00.395Z,4.70
2018-01-16T01:51:00.330Z,5.70
2018-01-16T01:52:00.263Z,4.70
2018-01-16T01:53:00.201Z,4.00
2018-01-16T01:54:00.135Z,5.00
2018-01-16T01:55:00.070Z,4.00
2018-01-16T01:56:00.005Z,3.80
2018-01-16T01:56:59.938Z,3.70
2018-01-16T01:57:59.874Z,3.40
2018-01-16T01:58:59.808Z,3.50
2018-01-16T01:59:59.743Z,4.00
2018-01-16T02:00:59.678Z,3.70
2018-01-16T02:01:59.613Z,4.00
2018-01-16T02:02:59.548Z,4.40
2018-01-16T02:03:59.482Z,3.40
2018-01-16T02:04:59.418Z,3.20
2018-01-16T02:05:59.351Z,4.90
2018-01-16T02:06:59.287Z,4.20
2018-01-16T02:07:59.221Z,3.40
2018-01-16T02:08:59.156Z,3.80
2018-01-16T02:09:59.090Z,3.00
2018-01-16T02:10:59.028Z,2.60
2018-01-16T02:11:58.960Z,2.90
2018-01-16T02:12:58.896Z,4.00
2018-01-16T02:13:58.830Z,4.70
2018-01-16T02:14:58.764Z,3.50
2018-01-16T02:15:58.699Z,2.70
2018-01-16T02:16:58.634Z,3.90
2018-01-16T02:17:58.568Z,1.90
2018-01-16T02:18:58.504Z,2.60
2018-01-16T02:19:58.438Z,2.20
2018-01-16T02:20:58.372Z,2.60
2018-01-16T02:21:58.307Z,4.30
2018-01-16T02:22:58.240Z,3.90
2018-01-16T02:23:58.177Z,3.00
2018-01-16T02:24:58.110Z,4.10
2018-01-16T02:25:58.045Z,1.90
2018-01-16T02:26:57.980Z,1.90
2018-01-16T02:27:57.914Z,4.40
2018-01-16T02:28:57.848Z,1.80
2018-01-16T02:29:57.784Z,3.20
2018-01-16T02:30:57.719Z,4.00
2018-01-16T02:31:57.655Z,3.70
2018-01-16T02:32:57.590Z,2.10
2018-01-16T02:33:57.522Z,3.70
2018-01-16T02:34:57.458Z,5.00
2018-01-16T02:35:57.390Z,4.90
2018-01-16T02:36:57.326Z,4.50
2018-01-16T02:37:57.261Z,2.90
2018-01-16T02:38:57.197Z,4.10
2018-01-16T02:39:57.131Z,3.50
2018-01-16T02:40:57.113Z,2.00
2018-01-16T02:41:57.001Z,2.80
2018-01-16T02:42:56.936Z,4.30
2018-01-16T02:43:56.872Z,4.00
2018-01-16T02:44:56.805Z,3.40
2018-01-16T02:45:56.745Z,2.50
2018-01-16T02:46:56.675Z,3.20
2018-01-16T02:47:56.610Z,2.10
2018-01-16T02:48:56.543Z,5.20
2018-01-16T02:49:56.477Z,1.70
2018-01-16T02:50:56.414Z,1.80
2018-01-16T02:51:56.347Z,2.10
2018-01-16T02:52:56.283Z,3.50
2018-01-16T02:53:56.217Z,2.90
2018-01-16T02:54:56.153Z,3.30
2018-01-16T02:55:56.088Z,5.10
2018-01-16T02:56:56.022Z,2.30
2018-01-16T02:57:55.958Z,3.10
2018-01-16T02:58:55.892Z,1.30
2018-01-16T02:59:55.825Z,2.50
2018-01-16T03:00:55.759Z,3.20
2018-01-16T03:01:55.695Z,2.70
2018-01-16T03:02:55.630Z,3.90
2018-01-16T03:03:55.566Z,2.50
2018-01-16T03:04:55.500Z,4.10
2018-01-16T03:05:55.435Z,3.30
2018-01-16T03:06:55.370Z,3.10
2018-01-16T03:07:55.304Z,3.50
2018-01-16T03:08:55.239Z,3.80
2018-01-16T03:09:55.174Z,3.10
2018-01-16T03:10:55.110Z,3.30
2018-01-16T03:11:55.042Z,4.00
2018-01-16T03:12:54.978Z,4.20
2018-01-16T03:13:54.913Z,4.50
2018-01-16T03:14:54.848Z,2.60
2018-01-16T03:15:54.782Z,4.00
2018-01-16T03:16:54.717Z,3.90
2018-01-16T03:17:54.652Z,4.20
2018-01-16T03:18:54.588Z,5.20
2018-01-16T03:19:54.521Z,4.20
2018-01-16T03:20:54.459Z,3.20
2018-01-16T03:21:54.391Z,2.50
2018-01-16T03:22:54.326Z,2.50
2018-01-16T03:23:54.261Z,3.80
2018-01-16T03:24:54.195Z,3.40
2018-01-16T03:25:54.132Z,4.50
2018-01-16T03:26:54.065Z,2.80
2018-01-16T03:27:53.999Z,4.10
2018-01-16T03:28:53.938Z,2.70
2018-01-16T03:29:53.870Z,3.20
2018-01-16T03:30:53.805Z,3.00
2018-01-16T03:31:53.739Z,2.50
2018-01-16T03:32:53.674Z,3.20
2018-01-16T03:33:53.609Z,2.50
2018-01-16T03:34:53.544Z,4.10
2018-01-16T03:35:53.477Z,2.50
2018-01-16T03:36:53.413Z,3.70
2018-01-16T03:37:53.348Z,3.60
2018-01-16T03:38:53.283Z,3.70
2018-01-16T03:39:53.218Z,1.70
2018-01-16T03:40:53.154Z,3.60
2018-01-16T03:41:53.091Z,3.30
2018-01-16T03:42:53.027Z,2.60
2018-01-16T03:43:52.955Z,2.20
2018-01-16T03:44:52.893Z,3.60
2018-01-16T03:45:52.826Z,2.90
2018-01-16T03:46:52.761Z,4.00
2018-01-16T03:47:52.693Z,2.60
2018-01-16T03:48:52.629Z,2.90
2018-01-16T03:49:52.564Z,4.70
2018-01-16T03:50:52.500Z,2.60
2018-01-16T03:51:52.433Z,1.60
2018-01-16T03:52:52.368Z,2.30
2018-01-16T03:53:52.302Z,4.40
2018-01-16T03:54:52.238Z,2.70
2018-01-16T03:55:52.173Z,2.40
2018-01-16T03:56:52.107Z,2.40
2018-01-16T03:57:52.047Z,2.50
2018-01-16T03:58:51.978Z,3.80
2018-01-16T03:59:51.909Z,2.70
2018-01-16T04:00:51.845Z,2.90
2018-01-16T04:01:51.780Z,3.30
2018-01-16T04:02:51.715Z,2.30
2018-01-16T04:03:51.649Z,3.60
2018-01-16T04:04:51.586Z,2.40
2018-01-16T04:05:51.521Z,4.50
2018-01-16T04:06:51.452Z,3.00
2018-01-16T04:07:51.388Z,6.30
2018-01-16T04:08:51.323Z,2.80
2018-01-16T04:09:51.258Z,5.20
2018-01-16T04:10:51.192Z,4.40
2018-01-16T04:11:51.126Z,2.60
2018-01-16T04:12:51.062Z,1.50
2018-01-16T04:13:50.996Z,4.60
2018-01-16T04:14:50.931Z,3.80
2018-01-16T04:15:50.864Z,3.20
2018-01-16T04:16:50.799Z,2.80
2018-01-16T04:17:50.736Z,3.10
2018-01-16T04:18:50.670Z,3.20
2018-01-16T04:19:50.604Z,3.60
2018-01-16T04:20:50.539Z,3.40
2018-01-16T04:21:50.476Z,3.70
2018-01-16T04:22:50.416Z,3.20
2018-01-16T04:23:50.343Z,2.10
2018-01-16T04:24:50.279Z,3.60
2018-01-16T04:25:50.214Z,5.50
2018-01-16T04:26:50.148Z,1.50
2018-01-16T04:27:50.082Z,4.50
2018-01-16T04:28:50.017Z,5.20
2018-01-16T04:29:49.952Z,2.60
2018-01-16T04:30:49.888Z,2.60
2018-01-16T04:31:49.821Z,5.10
2018-01-16T04:32:49.757Z,4.00
2018-01-16T04:33:49.692Z,5.30
2018-01-16T04:34:49.628Z,7.20
2018-01-16T04:35:49.560Z,3.50
2018-01-16T04:36:49.495Z,3.30
2018-01-16T04:37:49.433Z,3.20
2018-01-16T04:38:49.366Z,6.50
2018-01-16T04:39:49.299Z,3.10
2018-01-16T04:40:49.236Z,4.60
2018-01-16T04:41:49.217Z,3.40
2018-01-16T04:42:49.104Z,2.90
2018-01-16T04:43:49.040Z,3.10
2018-01-16T04:44:48.974Z,3.40
2018-01-16T04:45:48.909Z,2.80
2018-01-16T04:46:48.844Z,3.60
2018-01-16T04:47:48.779Z,4.50
2018-01-16T04:48:48.714Z,2.60
2018-01-16T04:49:48.649Z,4.90
2018-01-16T04:50:48.634Z,3.90
2018-01-16T04:51:48.568Z,3.40
2018-01-16T04:52:48.454Z,3.50
2018-01-16T04:53:48.390Z,4.60
2018-01-16T04:54:48.323Z,3.80
2018-01-16T04:55:48.257Z,4.00
2018-01-16T04:56:48.192Z,3.20
2018-01-16T04:57:48.127Z,3.10
2018-01-16T04:58:48.068Z,5.60
2018-01-16T04:59:47.997Z,2.70
2018-01-16T05:00:47.931Z,3.70
2018-01-16T05:01:47.866Z,5.50
2018-01-16T05:02:47.801Z,3.80
2018-01-16T05:03:47.736Z,2.80
2018-01-16T05:04:47.671Z,3.00
2018-01-16T05:05:47.606Z,3.40
2018-01-16T05:06:47.541Z,1.90
2018-01-16T05:07:47.474Z,3.90
2018-01-16T05:08:47.433Z,2.00
2018-01-16T05:09:47.344Z,2.00
2018-01-16T05:10:47.281Z,1.50
2018-01-16T05:11:47.214Z,1.20
2018-01-16T05:12:47.151Z,2.40
2018-01-16T05:13:47.085Z,3.00
2018-01-16T05:14:47.019Z,3.30
2018-01-16T05:15:46.953Z,3.80
2018-01-16T05:16:46.888Z,3.50
2018-01-16T05:17:46.824Z,2.80
2018-01-16T05:18:46.757Z,2.90
2018-01-16T05:19:46.693Z,4.70
2018-01-16T05:20:46.628Z,4.50
2018-01-16T05:21:46.563Z,6.20
2018-01-16T05:22:46.501Z,2.90
2018-01-16T05:23:46.432Z,2.50
2018-01-16T05:24:46.368Z,3.00
2018-01-16T05:25:46.302Z,2.00
2018-01-16T05:26:46.238Z,2.50
2018-01-16T05:27:46.170Z,2.90
2018-01-16T05:28:46.107Z,1.70
2018-01-16T05:29:46.040Z,1.20
2018-01-16T05:30:45.977Z,1.00
2018-01-16T05:31:45.909Z,4.00
2018-01-16T05:32:45.846Z,3.40
2018-01-16T05:33:45.781Z,2.00
2018-01-16T05:34:45.715Z,1.20
2018-01-16T05:35:45.649Z,1.30
2018-01-16T05:36:45.583Z,3.60
2018-01-16T05:37:45.519Z,0.90
2018-01-16T05:38:45.454Z,2.90
2018-01-16T05:39:45.389Z,2.70
2018-01-16T05:40:45.323Z,1.90
2018-01-16T05:41:45.264Z,2.00
2018-01-16T05:42:45.195Z,2.00
2018-01-16T05:43:45.128Z,1.80
2018-01-16T05:44:45.063Z,1.60
2018-01-16T05:45:44.997Z,3.00
2018-01-16T05:46:44.945Z,4.80
2018-01-16T05:47:44.867Z,1.30
2018-01-16T05:48:44.802Z,3.30
2018-01-16T05:49:44.742Z,2.10
2018-01-16T05:50:44.673Z,1.20
2018-01-16T05:51:44.606Z,1.90
2018-01-16T05:52:44.542Z,1.40
2018-01-16T05:53:44.477Z,2.50
2018-01-16T05:54:44.413Z,2.60
2018-01-16T05:55:44.346Z,1.60
2018-01-16T05:56:44.283Z,2.10
2018-01-16T05:57:44.218Z,1.80
2018-01-16T05:58:44.152Z,1.40
2018-01-16T05:59:44.086Z,1.10
2018-01-16T06:00:44.021Z,2.60
2018-01-16T06:01:43.957Z,1.20
2018-01-16T06:02:43.892Z,3.90
2018-01-16T06:03:43.844Z,1.60
2018-01-16T06:04:43.761Z,0.80
2018-01-16T06:05:43.696Z,0.80
2018-01-16T06:06:43.632Z,1.00
2018-01-16T06:07:43.565Z,2.30
2018-01-16T06:08:43.508Z,3.70
2018-01-16T06:09:43.438Z,2.20
2018-01-16T06:10:43.375Z,2.70
2018-01-16T06:11:43.306Z,5.10
2018-01-16T06:12:43.241Z,2.50
2018-01-16T06:13:43.177Z,2.80
2018-01-16T06:14:43.113Z,1.70
2018-01-16T06:15:43.047Z,0.80
2018-01-16T06:16:42.982Z,2.80
2018-01-16T06:17:42.916Z,8.40
2018-01-16T06:18:42.854Z,1.60
2018-01-16T06:19:42.787Z,2.10
2018-01-16T06:20:42.722Z,2.10
2018-01-16T06:21:42.659Z,7.00
2018-01-16T06:22:42.594Z,9.10
2018-01-16T06:23:42.528Z,2.20
2018-01-16T06:24:42.463Z,1.50
2018-01-16T06:25:42.399Z,2.40
2018-01-16T06:26:42.333Z,2.20
2018-01-16T06:27:42.272Z,2.00
2018-01-16T06:28:42.204Z,2.00
2018-01-16T06:29:42.139Z,3.70
2018-01-16T06:30:42.076Z,2.60
2018-01-16T06:31:42.009Z,2.90
2018-01-16T06:32:41.944Z,3.30
2018-01-16T06:33:41.878Z,3.50
2018-01-16T06:34:41.820Z,3.70
2018-01-16T06:35:41.749Z,2.70
2018-01-16T06:36:41.683Z,5.90
2018-01-16T06:37:41.619Z,2.00
2018-01-16T06:38:41.557Z,2.50
2018-01-16T06:39:41.489Z,1.40
2018-01-16T06:40:41.424Z,2.70
2018-01-16T06:41:41.360Z,3.70
2018-01-16T06:42:41.294Z,2.30
2018-01-16T06:43:41.228Z,1.40
2018-01-16T06:44:41.163Z,1.90
2018-01-16T06:45:41.099Z,1.60
2018-01-16T06:46:41.033Z,1.40
2018-01-16T06:47:40.967Z,2.20
2018-01-16T06:48:41.053Z,4.20
2018-01-16T06:49:40.838Z,2.00
2018-01-16T06:50:40.776Z,2.00
2018-01-16T06:51:40.707Z,4.10
2018-01-16T06:52:40.642Z,1.80
2018-01-16T06:53:40.578Z,2.80
2018-01-16T06:54:40.514Z,1.20
2018-01-16T06:55:40.446Z,2.90
2018-01-16T06:56:40.382Z,1.30
2018-01-16T06:57:40.317Z,1.50
2018-01-16T06:58:40.251Z,3.00
2018-01-16T06:59:40.188Z,2.40
2018-01-16T07:00:40.124Z,1.70
2018-01-16T07:01:40.056Z,1.60
2018-01-16T07:02:39.995Z,1.10
2018-01-16T07:03:39.927Z,2.60
2018-01-16T07:04:39.861Z,3.00
2018-01-16T07:05:39.796Z,1.90
2018-01-16T07:06:39.733Z,1.40
2018-01-16T07:07:39.667Z,3.20
2018-01-16T07:08:39.603Z,1.10
2018-01-16T07:09:39.536Z,3.20
2018-01-16T07:10:39.473Z,1.50
2018-01-16T07:11:39.407Z,2.90
2018-01-16T07:12:39.340Z,3.50
2018-01-16T07:13:39.277Z,1.70
2018-01-16T07:14:39.212Z,1.20
2018-01-16T07:15:39.146Z,1.40
2018-01-16T07:16:39.081Z,2.70
2018-01-16T07:17:39.023Z,4.60
2018-01-16T07:18:38.952Z,3.60
2018-01-16T07:19:38.887Z,2.70
2018-01-16T07:20:38.822Z,1.20
2018-01-16T07:21:38.760Z,3.10
2018-01-16T07:22:38.692Z,1.10
2018-01-16T07:23:38.627Z,2.40
2018-01-16T07:24:38.565Z,3.50
2018-01-16T07:25:38.497Z,1.40
2018-01-16T07:26:38.432Z,1.70
2018-01-16T07:27:38.365Z,1.90
2018-01-16T07:28:38.301Z,2.10
2018-01-16T07:29:38.237Z,0.90
2018-01-16T07:30:38.171Z,2.90
2018-01-16T07:31:38.106Z,1.80
2018-01-16T07:32:38.046Z,5.00
2018-01-16T07:33:37.977Z,3.30
2018-01-16T07:34:37.911Z,1.10
2018-01-16T07:35:37.845Z,1.90
2018-01-16T07:36:37.782Z,2.30
2018-01-16T07:37:37.716Z,2.20
2018-01-16T07:39:37.583Z,3.90
2018-01-16T07:40:37.519Z,1.00
2018-01-16T07:41:37.455Z,3.20
2018-01-16T07:42:37.390Z,3.10
2018-01-16T07:43:37.330Z,3.10
2018-01-16T07:44:37.259Z,1.80
2018-01-16T07:45:37.194Z,3.50
2018-01-16T07:46:37.129Z,2.30
2018-01-16T07:47:37.063Z,1.50
2018-01-16T07:48:36.998Z,1.20
2018-01-16T07:49:36.933Z,1.60
2018-01-16T07:50:36.869Z,2.30
2018-01-16T07:51:36.802Z,0.90
2018-01-16T07:52:36.741Z,1.00
2018-01-16T07:53:36.671Z,1.20
2018-01-16T07:54:36.607Z,1.80
2018-01-16T07:55:36.540Z,1.80
2018-01-16T07:56:36.476Z,1.00
2018-01-16T07:57:36.410Z,2.70
2018-01-16T07:58:36.345Z,2.40
2018-01-16T07:59:36.279Z,2.90
2018-01-16T08:00:36.215Z,1.10
2018-01-16T08:01:36.149Z,1.00
2018-01-16T08:02:36.084Z,2.30
2018-01-16T08:03:36.018Z,1.00
2018-01-16T08:04:35.953Z,3.00
2018-01-16T08:05:35.890Z,1.10
2018-01-16T08:06:35.844Z,1.00
2018-01-16T08:07:35.758Z,2.30
2018-01-16T08:08:35.692Z,1.30
2018-01-16T08:09:35.629Z,1.70
2018-01-16T08:10:35.561Z,2.70
2018-01-16T08:11:35.498Z,1.60
2018-01-16T08:12:35.430Z,2.20
2018-01-16T08:13:35.366Z,10.40
2018-01-16T08:14:35.302Z,14.10
2018-01-16T08:15:35.235Z,3.00
2018-01-16T08:16:35.173Z,3.30
2018-01-16T08:17:35.105Z,3.50
2018-01-16T08:18:35.041Z,2.00
2018-01-16T08:19:34.974Z,3.30
2018-01-16T08:20:34.909Z,1.50
2018-01-16T08:21:34.844Z,2.30
2018-01-16T08:22:34.782Z,2.00
2018-01-16T08:23:34.713Z,2.70
2018-01-16T08:24:34.647Z,3.00
2018-01-16T08:25:34.584Z,3.70
2018-01-16T08:26:34.518Z,3.80
2018-01-16T08:27:34.452Z,2.00
2018-01-16T08:28:34.392Z,3.80
2018-01-16T08:29:34.324Z,2.10
2018-01-16T08:30:34.257Z,2.10
2018-01-16T08:31:34.191Z,4.10
2018-01-16T08:32:34.127Z,3.90
2018-01-16T08:33:34.061Z,4.00
2018-01-16T08:34:33.996Z,4.10
2018-01-16T08:35:33.931Z,2.50
2018-01-16T08:36:33.866Z,2.70
2018-01-16T08:37:33.800Z,3.60
2018-01-16T08:38:33.738Z,3.70
2018-01-16T08:39:33.670Z,8.80
2018-01-16T08:40:33.605Z,4.40
2018-01-16T08:41:33.541Z,7.90
2018-01-16T08:42:33.475Z,6.60
2018-01-16T08:43:33.410Z,8.60
2018-01-16T08:44:33.346Z,5.20
2018-01-16T08:45:33.282Z,4.20
2018-01-16T08:46:33.216Z,4.70
2018-01-16T08:47:33.151Z,7.80
2018-01-16T08:48:33.086Z,4.70
2018-01-16T08:49:33.023Z,3.70
2018-01-16T08:50:32.956Z,2.90
2018-01-16T08:51:32.897Z,3.40
2018-01-16T08:52:32.828Z,5.90
2018-01-16T08:53:32.760Z,3.50
2018-01-16T08:54:32.697Z,5.00
2018-01-16T08:55:32.631Z,6.40
2018-01-16T08:56:32.568Z,16.40
2018-01-16T08:57:32.503Z,35.50
2018-01-16T08:58:32.436Z,18.40
2018-01-16T08:59:32.372Z,22.10
2018-01-16T09:00:32.307Z,14.20
2018-01-16T09:01:32.243Z,19.80
2018-01-16T09:02:32.178Z,8.10
2018-01-16T09:03:32.112Z,10.30
2018-01-16T09:04:32.049Z,15.50
2018-01-16T09:05:31.986Z,20.70
2018-01-16T09:06:31.920Z,12.50
2018-01-16T09:07:31.856Z,4.30
2018-01-16T09:08:31.794Z,4.00
2018-01-16T09:09:31.728Z,7.20
2018-01-16T09:10:31.667Z,3.10
2018-01-16T09:11:31.600Z,3.70
2018-01-16T09:12:31.530Z,4.90
2018-01-16T09:13:31.467Z,6.30
2018-01-16T09:14:31.403Z,5.40
2018-01-16T09:15:31.336Z,4.10
2018-01-16T09:16:31.273Z,5.40
2018-01-16T09:17:31.208Z,4.90
2018-01-16T09:18:31.144Z,6.10
2018-01-16T09:19:31.078Z,4.40
2018-01-16T09:20:31.015Z,6.00
2018-01-16T09:21:30.951Z,4.80
2018-01-16T09:22:30.886Z,4.10
2018-01-16T09:23:30.821Z,5.30
2018-01-16T09:24:30.757Z,6.00
2018-01-16T09:25:30.693Z,10.50
2018-01-16T09:26:30.680Z,3.30
2018-01-16T09:27:30.563Z,3.50
2018-01-16T09:28:30.500Z,4.50
2018-01-16T09:29:30.438Z,4.40
2018-01-16T09:30:30.372Z,5.50
2018-01-16T09:31:30.309Z,5.30
2018-01-16T09:32:30.243Z,5.70
2018-01-16T09:33:30.180Z,5.80
2018-01-16T09:34:30.117Z,5.90
2018-01-16T09:35:30.050Z,5.90
2018-01-16T09:36:29.987Z,6.50
2018-01-16T09:37:29.923Z,6.90
2018-01-16T09:38:29.858Z,6.40
2018-01-16T09:39:29.793Z,5.70
2018-01-16T09:40:29.730Z,5.70
2018-01-16T09:41:29.666Z,5.90
2018-01-16T09:42:29.602Z,4.50
2018-01-16T09:43:29.537Z,10.00
2018-01-16T09:44:29.473Z,5.80
2018-01-16T09:45:29.410Z,9.60
2018-01-16T09:46:29.345Z,6.40
2018-01-16T09:47:29.282Z,6.50
2018-01-16T09:48:29.217Z,4.80
2018-01-16T09:49:29.154Z,7.40
2018-01-16T09:50:29.090Z,6.50
2018-01-16T09:51:29.024Z,8.60
2018-01-16T09:52:28.960Z,10.00
2018-01-16T09:53:28.896Z,10.50
2018-01-16T09:54:28.834Z,5.10
2018-01-16T09:55:28.768Z,10.60
2018-01-16T09:56:28.709Z,9.00
2018-01-16T09:57:28.645Z,10.00
2018-01-16T09:58:28.581Z,7.30
2018-01-16T09:59:28.511Z,6.70
2018-01-16T10:00:28.447Z,8.30
2018-01-16T10:01:28.382Z,8.60
2018-01-16T10:02:28.320Z,6.30
2018-01-16T10:03:28.254Z,6.00
2018-01-16T10:04:28.190Z,4.60
2018-01-16T10:05:28.126Z,7.70
2018-01-16T10:06:28.099Z,6.60
2018-01-16T10:07:27.998Z,4.20
2018-01-16T10:08:27.934Z,7.90
2018-01-16T10:09:27.869Z,6.30
2018-01-16T10:10:27.807Z,5.50
2018-01-16T10:11:27.741Z,8.50
2018-01-16T10:12:27.678Z,6.30
2018-01-16T10:13:27.614Z,8.90
2018-01-16T10:14:27.550Z,6.60
2018-01-16T10:15:27.485Z,8.10
2018-01-16T10:16:27.424Z,4.10
2018-01-16T10:17:27.358Z,5.10
2018-01-16T10:18:27.295Z,5.10
2018-01-16T10:19:27.228Z,4.60
2018-01-16T10:20:27.166Z,4.40
2018-01-16T10:21:27.102Z,4.90
2018-01-16T10:22:27.038Z,4.90
2018-01-16T10:23:26.974Z,4.80
2018-01-16T10:24:26.909Z,5.30
2018-01-16T10:25:26.846Z,3.20
2018-01-16T10:26:26.782Z,6.40
2018-01-16T10:27:26.717Z,7.00
2018-01-16T10:28:26.653Z,6.20
2018-01-16T10:29:26.592Z,8.10
2018-01-16T10:30:26.527Z,4.30
2018-01-16T10:31:26.465Z,6.60
2018-01-16T10:32:26.400Z,5.60
2018-01-16T10:33:26.336Z,5.30
2018-01-16T10:34:26.275Z,4.80
2018-01-16T10:35:26.209Z,3.30
2018-01-16T10:36:26.145Z,5.30
2018-01-16T10:37:26.083Z,5.80
2018-01-16T10:38:26.019Z,3.40
2018-01-16T10:39:25.954Z,2.90
2018-01-16T10:40:25.892Z,3.90
2018-01-16T10:41:25.828Z,6.90
2018-01-16T10:42:25.768Z,4.40
2018-01-16T10:43:25.700Z,3.70
2018-01-16T10:44:25.636Z,3.70
2018-01-16T10:45:25.574Z,2.80
2018-01-16T10:46:25.510Z,2.70
2018-01-16T10:47:25.445Z,3.00
2018-01-16T10:48:25.385Z,4.30
2018-01-16T10:49:25.318Z,3.00
2018-01-16T10:50:25.255Z,5.30
2018-01-16T10:51:25.192Z,4.40
2018-01-16T10:52:25.128Z,3.90
2018-01-16T10:53:25.065Z,1.30
2018-01-16T10:54:25.002Z,2.00
2018-01-16T10:55:24.939Z,4.40
2018-01-16T10:56:24.879Z,2.00
2018-01-16T10:57:24.814Z,1.60
2018-01-16T10:58:24.751Z,2.20
2018-01-16T10:59:24.687Z,3.60
2018-01-16T11:00:24.626Z,2.20
2018-01-16T11:01:24.562Z,1.80
2018-01-16T11:02:24.499Z,3.40
2018-01-16T11:03:24.434Z,3.10
2018-01-16T11:04:24.373Z,4.10
2018-01-16T11:05:24.308Z,3.20
2018-01-16T11:06:24.245Z,2.10
2018-01-16T11:07:24.181Z,1.50
2018-01-16T11:08:24.118Z,1.10
2018-01-16T11:09:24.053Z,0.80
2018-01-16T11:10:23.990Z,3.10
2018-01-16T11:11:23.925Z,1.60
2018-01-16T11:12:23.862Z,1.50
2018-01-16T11:13:23.798Z,2.10
2018-01-16T11:14:23.734Z,1.70
2018-01-16T11:15:23.670Z,1.50
2018-01-16T11:16:23.604Z,1.00
2018-01-16T11:17:23.542Z,1.40
2018-01-16T11:18:23.477Z,2.60
2018-01-16T11:19:23.412Z,1.70
2018-01-16T11:20:23.348Z,0.90
2018-01-16T11:21:23.283Z,2.40
2018-01-16T11:22:23.221Z,1.10
2018-01-16T11:23:23.156Z,2.80
2018-01-16T11:24:23.091Z,2.60
2018-01-16T11:25:23.028Z,1.60
2018-01-16T11:26:22.962Z,1.00
2018-01-16T11:27:22.897Z,1.00
2018-01-16T11:28:22.833Z,1.50
2018-01-16T11:29:22.770Z,0.60
2018-01-16T11:30:22.749Z,1.10
2018-01-16T11:31:22.640Z,2.80
2018-01-16T11:32:22.576Z,2.00
2018-01-16T11:33:22.514Z,2.90
2018-01-16T11:34:22.451Z,4.70
2018-01-16T11:35:22.383Z,1.80
2018-01-16T11:36:22.318Z,2.10
2018-01-16T11:37:22.260Z,2.80
2018-01-16T11:38:22.192Z,1.50
2018-01-16T11:39:22.134Z,2.40
2018-01-16T11:40:22.062Z,2.60
2018-01-16T11:41:21.997Z,3.50
2018-01-16T11:42:21.935Z,2.50
2018-01-16T11:43:21.869Z,3.00
2018-01-16T11:44:21.805Z,1.00
2018-01-16T11:45:21.741Z,0.90
2018-01-16T11:46:21.677Z,1.80
2018-01-16T11:47:21.615Z,3.60
2018-01-16T11:48:21.548Z,1.70
2018-01-16T11:49:21.484Z,2.70
2018-01-16T11:50:21.425Z,1.70
2018-01-16T11:51:21.356Z,2.80
2018-01-16T11:52:21.291Z,1.80
2018-01-16T11:53:21.228Z,1.50
2018-01-16T11:54:21.164Z,2.20
2018-01-16T11:55:21.098Z,2.10
2018-01-16T11:56:21.034Z,1.50
2018-01-16T11:57:20.970Z,3.40
2018-01-16T11:58:20.906Z,1.80
2018-01-16T11:59:20.847Z,3.90
2018-01-16T12:00:20.777Z,3.10
2018-01-16T12:01:20.721Z,3.90
2018-01-16T12:02:20.648Z,2.40
2018-01-16T12:03:20.584Z,3.40
2018-01-16T12:04:20.524Z,2.40
2018-01-16T12:05:20.458Z,4.10
2018-01-16T12:06:20.393Z,2.50
2018-01-16T12:07:20.326Z,3.40
2018-01-16T12:08:20.266Z,2.30
2018-01-16T12:09:20.198Z,1.40
2018-01-16T12:10:20.134Z,1.20
2018-01-16T12:11:20.076Z,1.10
2018-01-16T12:12:20.010Z,5.50
2018-01-16T12:13:19.941Z,1.30
2018-01-16T12:14:19.928Z,3.50
2018-01-16T12:15:19.813Z,1.40
2018-01-16T12:16:19.750Z,4.60
2018-01-16T12:17:19.684Z,1.70
2018-01-16T12:18:19.638Z,1.90
2018-01-16T12:19:19.553Z,2.40
2018-01-16T12:20:19.491Z,3.30
2018-01-16T12:21:19.427Z,2.40
2018-01-16T12:22:19.363Z,2.70
2018-01-16T12:23:19.299Z,1.70
2018-01-16T12:24:19.245Z,1.80
2018-01-16T12:25:19.171Z,2.70
2018-01-16T12:26:19.108Z,1.40
2018-01-16T12:27:19.041Z,3.10
2018-01-16T12:28:18.976Z,1.80
2018-01-16T12:29:18.913Z,4.40
2018-01-16T12:30:18.848Z,2.80
2018-01-16T12:31:18.786Z,1.70
2018-01-16T12:32:18.720Z,3.10
2018-01-16T12:33:18.658Z,2.90
2018-01-16T12:34:18.595Z,2.20
2018-01-16T12:35:18.527Z,2.30
2018-01-16T12:36:18.463Z,1.30
2018-01-16T12:37:18.400Z,3.40
2018-01-16T12:38:18.337Z,2.30
2018-01-16T12:39:18.270Z,2.60
2018-01-16T12:40:18.206Z,3.00
2018-01-16T12:41:18.142Z,2.20
2018-01-16T12:42:18.079Z,3.00
2018-01-16T12:43:18.013Z,1.80
2018-01-16T12:44:17.949Z,4.10
2018-01-16T12:45:17.883Z,3.30
2018-01-16T12:46:17.838Z,1.40
2018-01-16T12:47:17.755Z,2.90
2018-01-16T12:48:17.690Z,2.50
2018-01-16T12:49:17.627Z,2.80
2018-01-16T12:50:17.561Z,4.10
2018-01-16T12:51:17.498Z,4.20
2018-01-16T12:52:17.433Z,1.90
2018-01-16T12:53:17.369Z,2.70
2018-01-16T12:54:17.307Z,1.60
2018-01-16T12:55:17.240Z,3.40
2018-01-16T12:56:17.176Z,3.30
2018-01-16T12:57:17.113Z,2.50
2018-01-16T12:58:17.053Z,2.90
2018-01-16T12:59:16.991Z,2.70
2018-01-16T13:00:16.917Z,3.70
2018-01-16T13:01:16.855Z,2.40
2018-01-16T13:02:16.791Z,2.50
2018-01-16T13:03:16.726Z,3.30
2018-01-16T13:04:16.662Z,4.60
2018-01-16T13:05:16.601Z,3.40
2018-01-16T13:06:16.535Z,3.30
2018-01-16T13:07:16.471Z,3.20
2018-01-16T13:08:16.406Z,13.60
2018-01-16T13:09:16.343Z,2.70
2018-01-16T13:10:16.280Z,3.50
2018-01-16T13:11:16.214Z,2.00
2018-01-16T13:12:16.150Z,3.30
2018-01-16T13:13:16.087Z,3.10
2018-01-16T13:14:16.023Z,5.70
2018-01-16T13:15:15.958Z,2.50
2018-01-16T13:16:15.895Z,2.50
2018-01-16T13:17:15.831Z,4.30