createdAt,value
2018-06-19T00:00:37.920Z,1010.15
2018-06-19T00:01:37.944Z,1010.16
2018-06-19T00:02:37.944Z,1010.12
2018-06-19T00:03:37.951Z,1010.13
2018-06-19T00:04:38.018Z,1010.13
2018-06-19T00:05:37.908Z,1010.11
2018-06-19T00:06:37.892Z,1010.08
2018-06-19T00:07:37.888Z,1010.11
2018-06-19T00:08:37.953Z,1010.13
2018-06-19T00:09:37.969Z,1010.18
2018-06-19T00:10:37.959Z,1010.15
2018-06-19T00:11:37.964Z,1010.11
2018-06-19T00:12:37.990Z,1010.15
2018-06-19T00:13:37.956Z,1010.15
2018-06-19T00:14:38.032Z,1010.19
2018-06-19T00:15:38.033Z,1010.15
2018-06-19T00:16:38.032Z,1010.20
2018-06-19T00:17:37.927Z,1010.20
2018-06-19T00:18:38.001Z,1010.23
2018-06-19T00:19:37.999Z,1010.32
2018-06-19T00:20:37.938Z,1010.25
2018-06-19T00:21:37.968Z,1010.24
2018-06-19T00:22:37.929Z,1010.24
2018-06-19T00:23:37.997Z,1010.22
2018-06-19T00:24:37.937Z,1010.23
2018-06-19T00:25:37.999Z,1010.19
2018-06-19T00:26:37.940Z,1010.18
2018-06-19T00:27:38.003Z,1010.15
2018-06-19T00:28:38.000Z,1010.14
2018-06-19T00:29:37.940Z,1010.14
2018-06-19T00:30:37.942Z,1010.14
2018-06-19T00:31:38.009Z,1010.14
2018-06-19T00:32:38.007Z,1010.18
2018-06-19T00:33:38.014Z,1010.19
2018-06-19T00:34:38.008Z,1010.19
2018-06-19T00:35:38.008Z,1010.21
2018-06-19T00:36:37.940Z,1010.17
2018-06-19T00:37:38.009Z,1010.16
2018-06-19T00:38:37.946Z,1010.18
2018-06-19T00:39:38.020Z,1010.20
2018-06-19T00:40:38.009Z,1010.18
2018-06-19T00:41:38.015Z,1010.15
2018-06-19T00:42:37.945Z,1010.13
2018-06-19T00:43:38.020Z,1010.08
2018-06-19T00:44:37.952Z,1010.10
2018-06-19T00:45:37.946Z,1010.10
2018-06-19T00:46:38.015Z,1010.10
2018-06-19T00:47:38.043Z,1010.11
2018-06-19T00:48:38.023Z,1010.09
2018-06-19T00:49:37.989Z,1010.08
2018-06-19T00:50:37.939Z,1010.10
2018-06-19T00:51:37.919Z,1010.13
2018-06-19T00:52:38.057Z,1010.16
2018-06-19T00:53:37.915Z,1010.18
2018-06-19T00:54:38.049Z,1010.17
2018-06-19T00:55:37.955Z,1010.19
2018-06-19T00:56:38.106Z,1010.15
2018-06-19T00:57:37.981Z,1010.17
2018-06-19T00:58:37.921Z,1010.15
2018-06-19T00:59:37.991Z,1010.13
2018-06-19T01:00:38.142Z,1010.14
2018-06-19T01:01:37.989Z,1010.15
2018-06-19T01:02:38.002Z,1010.13
2018-06-19T01:03:38.044Z,1010.19
2018-06-19T01:04:37.926Z,1010.16
2018-06-19T01:05:37.946Z,1010.22
2018-06-19T01:06:38.025Z,1010.20
2018-06-19T01:07:38.030Z,1010.17
2018-06-19T01:08:37.926Z,1010.21
2018-06-19T01:09:38.063Z,1010.22
2018-06-19T01:10:38.029Z,1010.18
2018-06-19T01:11:38.034Z,1010.13
2018-06-19T01:12:38.027Z,1010.15
2018-06-19T01:13:38.002Z,1010.09
2018-06-19T01:14:37.953Z,1010.11
2018-06-19T01:15:38.036Z,1010.11
2018-06-19T01:16:37.991Z,1010.15
2018-06-19T01:17:37.995Z,1010.13
2018-06-19T01:18:38.034Z,1010.11
2018-06-19T01:19:37.978Z,1010.11
2018-06-19T01:20:37.954Z,1010.10
2018-06-19T01:21:38.067Z,1010.10
2018-06-19T01:22:38.070Z,1010.10
2018-06-19T01:23:38.076Z,1010.12
2018-06-19T01:24:37.944Z,1010.12
2018-06-19T01:25:37.962Z,1010.12
2018-06-19T01:26:37.967Z,1010.13
2018-06-19T01:27:38.025Z,1010.21
2018-06-19T01:28:37.995Z,1010.21
2018-06-19T01:29:38.056Z,1010.23
2018-06-19T01:30:37.946Z,1010.26
2018-06-19T01:31:38.103Z,1010.25
2018-06-19T01:32:38.006Z,1010.26
2018-06-19T01:33:38.047Z,1010.26
2018-06-19T01:34:38.046Z,1010.23
2018-06-19T01:35:38.046Z,1010.25
2018-06-19T01:36:38.020Z,1010.24
2018-06-19T01:37:38.047Z,1010.29
2018-06-19T01:38:37.980Z,1010.28
2018-06-19T01:39:38.049Z,1010.29
2018-06-19T01:40:38.047Z,1010.26
2018-06-19T01:41:38.051Z,1010.26
2018-06-19T01:42:38.006Z,1010.22
2018-06-19T01:43:38.055Z,1010.29
2018-06-19T01:44:37.991Z,1010.31
2018-06-19T01:45:38.014Z,1010.36
2018-06-19T01:46:37.987Z,1010.33
2018-06-19T01:47:38.049Z,1010.28
2018-06-19T01:48:38.078Z,1010.26
2018-06-19T01:49:37.957Z,1010.25
2018-06-19T01:50:38.028Z,1010.23
2018-06-19T01:51:37.993Z,1010.24
2018-06-19T01:52:38.096Z,1010.24
2018-06-19T01:53:38.025Z,1010.21
2018-06-19T01:54:38.086Z,1010.20
2018-06-19T01:55:38.119Z,1010.22
2018-06-19T01:56:38.030Z,1010.16
2018-06-19T01:57:38.059Z,1010.14
2018-06-19T01:58:37.985Z,1010.17
2018-06-19T01:59:38.083Z,1010.19
2018-06-19T02:00:38.082Z,1010.24
2018-06-19T02:01:38.026Z,1010.25
2018-06-19T02:02:37.983Z,1010.26
2018-06-19T02:03:38.102Z,1010.24
2018-06-19T02:04:38.024Z,1010.25
2018-06-19T02:05:38.069Z,1010.25
2018-06-19T02:06:38.038Z,1010.27
2018-06-19T02:07:38.054Z,1010.28
2018-06-19T02:08:37.963Z,1010.34
2018-06-19T02:09:37.966Z,1010.34
2018-06-19T02:10:37.959Z,1010.37
2018-06-19T02:11:38.066Z,1010.37
2018-06-19T02:12:38.059Z,1010.39
2018-06-19T02:13:37.950Z,1010.39
2018-06-19T02:14:38.031Z,1010.41
2018-06-19T02:15:37.950Z,1010.41
2018-06-19T02:16:37.935Z,1010.37
2018-06-19T02:17:37.982Z,1010.32
2018-06-19T02:18:38.101Z,1010.34
2018-06-19T02:19:38.097Z,1010.29
2018-06-19T02:20:38.103Z,1010.27
2018-06-19T02:21:38.055Z,1010.26
2018-06-19T02:22:38.118Z,1010.27
2018-06-19T02:23:38.038Z,1010.29
2018-06-19T02:24:38.118Z,1010.34
2018-06-19T02:25:38.115Z,1010.32
2018-06-19T02:26:38.083Z,1010.33
2018-06-19T02:27:38.119Z,1010.31
2018-06-19T02:28:38.082Z,1010.32
2018-06-19T02:29:37.987Z,1010.24
2018-06-19T02:30:38.056Z,1010.29
2018-06-19T02:31:38.083Z,1010.29
2018-06-19T02:32:37.990Z,1010.32
2018-06-19T02:33:38.069Z,1010.34
2018-06-19T02:34:38.058Z,1010.32
2018-06-19T02:35:38.128Z,1010.31
2018-06-19T02:36:38.115Z,1010.36
2018-06-19T02:37:38.007Z,1010.38
2018-06-19T02:38:38.025Z,1010.40
2018-06-19T02:39:38.010Z,1010.37
2018-06-19T02:40:38.070Z,1010.36
2018-06-19T02:41:38.055Z,1010.37
2018-06-19T02:42:38.062Z,1010.33
2018-06-19T02:43:38.164Z,1010.37
2018-06-19T02:44:38.129Z,1010.39
2018-06-19T02:45:37.993Z,1010.36
2018-06-19T02:46:37.999Z,1010.38
2018-06-19T02:47:38.032Z,1010.35
2018-06-19T02:48:38.031Z,1010.38
2018-06-19T02:49:38.098Z,1010.42
2018-06-19T02:50:38.099Z,1010.44
2018-06-19T02:51:38.005Z,1010.44
2018-06-19T02:52:38.028Z,1010.46
2018-06-19T02:53:38.030Z,1010.51
2018-06-19T02:54:38.032Z,1010.44
2018-06-19T02:55:38.101Z,1010.48
2018-06-19T02:56:38.103Z,1010.47
2018-06-19T02:57:38.070Z,1010.47
2018-06-19T02:58:38.005Z,1010.48
2018-06-19T02:59:38.039Z,1010.52
2018-06-19T03:00:38.136Z,1010.49
2018-06-19T03:01:38.027Z,1010.49
2018-06-19T03:02:38.108Z,1010.48
2018-06-19T03:03:38.010Z,1010.51
2018-06-19T03:04:38.024Z,1010.52
2018-06-19T03:05:38.083Z,1010.52
2018-06-19T03:06:38.103Z,1010.56
2018-06-19T03:07:38.045Z,1010.57
2018-06-19T03:08:38.109Z,1010.57
2018-06-19T03:09:38.106Z,1010.56
2018-06-19T03:11:38.046Z,1010.57
2018-06-19T03:12:38.042Z,1010.57
2018-06-19T03:13:38.108Z,1010.60
2018-06-19T03:14:38.046Z,1010.58
2018-06-19T03:15:38.048Z,1010.58
2018-06-19T03:16:38.049Z,1010.60
2018-06-19T03:17:38.113Z,1010.61
2018-06-19T03:18:38.020Z,1010.61
2018-06-19T03:19:37.987Z,1010.59
2018-06-19T03:20:38.099Z,1010.60
2018-06-19T03:21:38.110Z,1010.62
2018-06-19T03:22:38.068Z,1010.66
2018-06-19T03:23:38.105Z,1010.72
2018-06-19T03:24:38.099Z,1010.71
2018-06-19T03:25:38.106Z,1010.69
2018-06-19T03:26:38.003Z,1010.72
2018-06-19T03:27:38.119Z,1010.71
2018-06-19T03:28:38.059Z,1010.73
2018-06-19T03:29:38.086Z,1010.71
2018-06-19T03:30:38.099Z,1010.70
2018-06-19T03:31:38.167Z,1010.70
2018-06-19T03:32:38.145Z,1010.72
2018-06-19T03:33:38.098Z,1010.76
2018-06-19T03:34:38.160Z,1010.77
2018-06-19T03:35:38.067Z,1010.78
2018-06-19T03:36:38.096Z,1010.77
2018-06-19T03:37:38.121Z,1010.80
2018-06-19T03:38:38.149Z,1010.79
2018-06-19T03:39:38.117Z,1010.84
2018-06-19T03:40:37.998Z,1010.91
2018-06-19T03:41:38.002Z,1010.85
2018-06-19T03:42:38.116Z,1010.93
2018-06-19T03:43:38.050Z,1010.91
2018-06-19T03:44:38.122Z,1010.93
2018-06-19T03:45:38.056Z,1010.93
2018-06-19T03:46:38.010Z,1010.93
2018-06-19T03:47:38.064Z,1010.95
2018-06-19T03:48:38.067Z,1010.96
2018-06-19T03:49:38.068Z,1010.94
2018-06-19T03:50:38.154Z,1010.96
2018-06-19T03:51:38.133Z,1010.99
2018-06-19T03:52:38.135Z,1011.04
2018-06-19T03:53:38.074Z,1010.98
2018-06-19T03:54:38.133Z,1010.99
2018-06-19T03:55:38.135Z,1011.04
2018-06-19T03:56:38.131Z,1011.06
2018-06-19T03:57:38.136Z,1011.06
2018-06-19T03:58:38.108Z,1011.05
2018-06-19T03:59:38.137Z,1011.08
2018-06-19T04:00:38.097Z,1011.07
2018-06-19T04:01:38.176Z,1011.02
2018-06-19T04:02:38.162Z,1011.04
2018-06-19T04:03:38.179Z,1011.02
2018-06-19T04:04:38.175Z,1011.04
2018-06-19T04:05:38.142Z,1011.03
2018-06-19T04:06:38.112Z,1010.98
2018-06-19T04:07:38.188Z,1011.04
2018-06-19T04:08:38.145Z,1010.97
2018-06-19T04:09:38.175Z,1011.00
2018-06-19T04:10:38.116Z,1011.00
2018-06-19T04:11:38.150Z,1010.99
2018-06-19T04:12:38.173Z,1011.02
2018-06-19T04:13:38.187Z,1011.05
2018-06-19T04:14:38.117Z,1011.02
2018-06-19T04:15:38.419Z,1011.01
2018-06-19T04:16:38.173Z,1011.04
2018-06-19T04:17:38.142Z,1011.04
2018-06-19T04:18:38.021Z,1011.00
2018-06-19T04:19:38.020Z,1010.97
2018-06-19T04:20:38.045Z,1011.00
2018-06-19T04:21:38.019Z,1011.01
2018-06-19T04:22:38.060Z,1011.00
2018-06-19T04:23:38.032Z,1010.93
2018-06-19T04:24:38.221Z,1010.94
2018-06-19T04:25:38.054Z,1010.91
2018-06-19T04:26:38.094Z,1010.90
2018-06-19T04:27:38.094Z,1010.91
2018-06-19T04:28:38.091Z,1010.95
2018-06-19T04:29:38.158Z,1010.93
2018-06-19T04:30:38.159Z,1010.90
2018-06-19T04:31:38.095Z,1010.89
2018-06-19T04:32:38.172Z,1010.86
2018-06-19T04:33:38.165Z,1010.89
2018-06-19T04:34:38.097Z,1010.91
2018-06-19T04:35:38.095Z,1010.88
2018-06-19T04:36:38.167Z,1010.88
2018-06-19T04:37:38.099Z,1010.94
2018-06-19T04:38:38.041Z,1010.95
2018-06-19T04:39:38.115Z,1010.97
2018-06-19T04:40:38.146Z,1010.97
2018-06-19T04:41:38.075Z,1010.98
2018-06-19T04:42:38.033Z,1010.96
2018-06-19T04:43:38.157Z,1010.99
2018-06-19T04:44:38.097Z,1010.99
2018-06-19T04:45:38.062Z,1011.00
2018-06-19T04:46:38.064Z,1011.04
2018-06-19T04:47:38.156Z,1011.00
2018-06-19T04:48:38.172Z,1011.03
2018-06-19T04:49:38.210Z,1010.99
2018-06-19T04:50:38.079Z,1011.00
2018-06-19T04:51:38.210Z,1010.96
2018-06-19T04:52:38.079Z,1010.96
2018-06-19T04:53:38.133Z,1010.94
2018-06-19T04:54:38.084Z,1010.94
2018-06-19T04:55:38.163Z,1010.96
2018-06-19T04:56:38.082Z,1010.98
2018-06-19T04:57:38.145Z,1010.94
2018-06-19T04:58:38.184Z,1010.94
2018-06-19T04:59:38.160Z,1010.96
2018-06-19T05:00:38.150Z,1010.98
2018-06-19T05:01:38.143Z,1011.02
2018-06-19T05:02:38.083Z,1011.01
2018-06-19T05:03:38.202Z,1011.06
2018-06-19T05:04:38.140Z,1011.04
2018-06-19T05:05:38.142Z,1011.03
2018-06-19T05:06:38.179Z,1011.08
2018-06-19T05:07:38.210Z,1011.04
2018-06-19T05:08:38.118Z,1011.04
2018-06-19T05:09:38.122Z,1011.08
2018-06-19T05:10:38.191Z,1011.09
2018-06-19T05:11:38.224Z,1011.04
2018-06-19T05:12:38.126Z,1011.06
2018-06-19T05:13:38.189Z,1011.03
2018-06-19T05:14:38.213Z,1011.05
2018-06-19T05:15:38.190Z,1011.00
2018-06-19T05:16:38.192Z,1011.00
2018-06-19T05:17:38.198Z,1010.99
2018-06-19T05:18:38.129Z,1011.00
2018-06-19T05:19:38.096Z,1011.01
2018-06-19T05:20:38.137Z,1011.05
2018-06-19T05:21:38.185Z,1011.05
2018-06-19T05:22:38.064Z,1011.08
2018-06-19T05:23:38.145Z,1011.07
2018-06-19T05:24:38.182Z,1011.11
2018-06-19T05:25:38.181Z,1011.07
2018-06-19T05:26:38.152Z,1011.11
2018-06-19T05:27:38.133Z,1011.12
2018-06-19T05:28:38.119Z,1011.09
2018-06-19T05:29:38.132Z,1011.16
2018-06-19T05:30:38.085Z,1011.17
2018-06-19T05:31:38.192Z,1011.18
2018-06-19T05:32:38.099Z,1011.18
2018-06-19T05:33:38.192Z,1011.22
2018-06-19T05:34:38.111Z,1011.28
2018-06-19T05:35:38.071Z,1011.24
2018-06-19T05:36:38.155Z,1011.26
2018-06-19T05:37:38.092Z,1011.26
2018-06-19T05:38:38.176Z,1011.22
2018-06-19T05:39:38.234Z,1011.20
2018-06-19T05:40:38.244Z,1011.21
2018-06-19T05:41:38.209Z,1011.24
2018-06-19T05:42:38.223Z,1011.19
2018-06-19T05:43:38.243Z,1011.21
2018-06-19T05:44:38.231Z,1011.29
2018-06-19T05:45:38.162Z,1011.25
2018-06-19T05:46:38.212Z,1011.29
2018-06-19T05:47:38.208Z,1011.33
2018-06-19T05:48:38.189Z,1011.30
2018-06-19T05:49:38.184Z,1011.30
2018-06-19T05:50:38.244Z,1011.28
2018-06-19T05:51:38.191Z,1011.32
2018-06-19T05:52:38.178Z,1011.29
2018-06-19T05:53:38.158Z,1011.33
2018-06-19T05:54:38.158Z,1011.29
2018-06-19T05:55:38.181Z,1011.32
2018-06-19T05:56:38.183Z,1011.30
2018-06-19T05:57:38.216Z,1011.29
2018-06-19T05:58:38.217Z,1011.27
2018-06-19T05:59:38.155Z,1011.28
2018-06-19T06:00:38.217Z,1011.27
2018-06-19T06:01:38.181Z,1011.27
2018-06-19T06:02:38.243Z,1011.29
2018-06-19T06:03:38.222Z,1011.25
2018-06-19T06:04:38.151Z,1011.24
2018-06-19T06:05:38.290Z,1011.27
2018-06-19T06:06:38.158Z,1011.27
2018-06-19T06:07:38.222Z,1011.28
2018-06-19T06:08:38.159Z,1011.27
2018-06-19T06:09:38.159Z,1011.29
2018-06-19T06:10:38.223Z,1011.31
2018-06-19T06:11:38.237Z,1011.27
2018-06-19T06:12:38.232Z,1011.25
2018-06-19T06:13:38.163Z,1011.21
2018-06-19T06:14:38.228Z,1011.23
2018-06-19T06:15:38.177Z,1011.23
2018-06-19T06:16:38.316Z,1011.26
2018-06-19T06:17:38.237Z,1011.27
2018-06-19T06:18:38.139Z,1011.30
2018-06-19T06:19:38.121Z,1011.31
2018-06-19T06:20:38.140Z,1011.33
2018-06-19T06:21:38.234Z,1011.37
2018-06-19T06:22:38.142Z,1011.38
2018-06-19T06:23:38.182Z,1011.41
2018-06-19T06:24:38.227Z,1011.44
2018-06-19T06:25:38.221Z,1011.42
2018-06-19T06:26:38.229Z,1011.43
2018-06-19T06:27:38.105Z,1011.46
2018-06-19T06:28:38.148Z,1011.42
2018-06-19T06:29:38.243Z,1011.45
2018-06-19T06:30:38.205Z,1011.46
2018-06-19T06:31:38.223Z,1011.51
2018-06-19T06:32:38.148Z,1011.45
2018-06-19T06:33:38.142Z,1011.46
2018-06-19T06:34:38.164Z,1011.44
2018-06-19T06:35:38.243Z,1011.46
2018-06-19T06:36:38.148Z,1011.49
2018-06-19T06:37:38.114Z,1011.51
2018-06-19T06:38:38.224Z,1011.49
2018-06-19T06:39:38.274Z,1011.47
2018-06-19T06:40:38.250Z,1011.46
2018-06-19T06:41:38.186Z,1011.49
2018-06-19T06:42:38.167Z,1011.48
2018-06-19T06:43:38.246Z,1011.53
2018-06-19T06:44:38.212Z,1011.48
2018-06-19T06:45:38.262Z,1011.48
2018-06-19T06:46:38.148Z,1011.49
2018-06-19T06:47:38.271Z,1011.46
2018-06-19T06:48:38.211Z,1011.49
2018-06-19T06:49:38.195Z,1011.44
2018-06-19T06:50:38.148Z,1011.41
2018-06-19T06:51:38.116Z,1011.44
2018-06-19T06:52:38.148Z,1011.47
2018-06-19T06:53:38.147Z,1011.50
2018-06-19T06:54:38.216Z,1011.55
2018-06-19T06:55:38.241Z,1011.53
2018-06-19T06:56:38.238Z,1011.54
2018-06-19T06:57:38.130Z,1011.56
2018-06-19T06:58:38.225Z,1011.59
2018-06-19T06:59:38.224Z,1011.62
2018-06-19T07:00:38.285Z,1011.63
2018-06-19T07:01:38.255Z,1011.63
2018-06-19T07:02:38.290Z,1011.66
2018-06-19T07:03:38.221Z,1011.66
2018-06-19T07:04:38.264Z,1011.66
2018-06-19T07:05:38.235Z,1011.69
2018-06-19T07:06:38.234Z,1011.74
2018-06-19T07:07:38.362Z,1011.71
2018-06-19T07:08:38.164Z,1011.74
2018-06-19T07:09:38.287Z,1011.74
2018-06-19T07:10:38.225Z,1011.73
2018-06-19T07:11:38.270Z,1011.71
2018-06-19T07:12:38.288Z,1011.71
2018-06-19T07:13:38.171Z,1011.68
2018-06-19T07:14:38.229Z,1011.64
2018-06-19T07:15:38.304Z,1011.65
2018-06-19T07:16:38.176Z,1011.65
2018-06-19T07:17:38.298Z,1011.69
2018-06-19T07:18:38.272Z,1011.70
2018-06-19T07:19:38.301Z,1011.69
2018-06-19T07:20:38.247Z,1011.74
2018-06-19T07:21:38.175Z,1011.71
2018-06-19T07:22:38.308Z,1011.72
2018-06-19T07:23:38.176Z,1011.74
2018-06-19T07:24:38.275Z,1011.69
2018-06-19T07:25:38.186Z,1011.74
2018-06-19T07:26:38.299Z,1011.76
2018-06-19T07:27:38.175Z,1011.73
2018-06-19T07:28:38.314Z,1011.77
2018-06-19T07:29:38.298Z,1011.73
2018-06-19T07:30:38.248Z,1011.73
2018-06-19T07:31:38.180Z,1011.74
2018-06-19T07:32:38.223Z,1011.74
2018-06-19T07:33:38.233Z,1011.73
2018-06-19T07:34:38.241Z,1011.74
2018-06-19T07:35:38.259Z,1011.76
2018-06-19T07:36:38.315Z,1011.76
2018-06-19T07:37:38.298Z,1011.78
2018-06-19T07:38:38.228Z,1011.79
2018-06-19T07:39:38.278Z,1011.80
2018-06-19T07:40:38.235Z,1011.81
2018-06-19T07:41:38.269Z,1011.78
2018-06-19T07:42:38.187Z,1011.77
2018-06-19T07:43:38.216Z,1011.77
2018-06-19T07:44:38.254Z,1011.80
2018-06-19T07:45:38.276Z,1011.80
2018-06-19T07:46:38.291Z,1011.82
2018-06-19T07:47:38.324Z,1011.81
2018-06-19T07:48:38.226Z,1011.82
2018-06-19T07:49:38.226Z,1011.82
2018-06-19T07:50:38.294Z,1011.83
2018-06-19T07:51:38.290Z,1011.85
2018-06-19T07:52:38.224Z,1011.80
2018-06-19T07:53:38.295Z,1011.86
2018-06-19T07:54:38.232Z,1011.85
2018-06-19T07:55:38.334Z,1011.87
2018-06-19T07:56:38.297Z,1011.85
2018-06-19T07:57:38.235Z,1011.83
2018-06-19T07:58:38.247Z,1011.84
2018-06-19T07:59:38.302Z,1011.85
2018-06-19T08:00:38.237Z,1011.82
2018-06-19T08:01:38.234Z,1011.79
2018-06-19T08:02:38.256Z,1011.84
2018-06-19T08:03:38.237Z,1011.86
2018-06-19T08:04:38.189Z,1011.85
2018-06-19T08:05:38.257Z,1011.87
2018-06-19T08:06:38.209Z,1011.87
2018-06-19T08:07:38.212Z,1011.88
2018-06-19T08:08:38.304Z,1011.89
2018-06-19T08:09:38.237Z,1011.95
2018-06-19T08:10:38.240Z,1011.93
2018-06-19T08:11:38.306Z,1011.93
2018-06-19T08:12:38.241Z,1011.97
2018-06-19T08:13:38.308Z,1011.97
2018-06-19T08:14:38.289Z,1011.97
2018-06-19T08:15:38.248Z,1012.01
2018-06-19T08:16:38.307Z,1012.06
2018-06-19T08:17:38.247Z,1012.04
2018-06-19T08:18:38.176Z,1012.00
2018-06-19T08:19:38.289Z,1011.99
2018-06-19T08:20:38.261Z,1011.99
2018-06-19T08:21:38.292Z,1011.95
2018-06-19T08:22:38.238Z,1011.98
2018-06-19T08:23:38.268Z,1011.94
2018-06-19T08:24:38.244Z,1011.99
2018-06-19T08:25:38.299Z,1012.01
2018-06-19T08:26:38.204Z,1011.99
2018-06-19T08:27:38.183Z,1012.02
2018-06-19T08:28:38.317Z,1012.00
2018-06-19T08:29:38.255Z,1012.02
2018-06-19T08:30:38.255Z,1012.05
2018-06-19T08:31:38.320Z,1012.07
2018-06-19T08:32:38.257Z,1012.05
2018-06-19T08:33:38.320Z,1011.99
2018-06-19T08:34:38.252Z,1011.98
2018-06-19T08:35:38.255Z,1011.97
2018-06-19T08:36:38.327Z,1012.03
2018-06-19T08:37:38.256Z,1012.00
2018-06-19T08:38:38.359Z,1011.97
2018-06-19T08:39:38.226Z,1011.98
2018-06-19T08:40:38.228Z,1011.96
2018-06-19T08:41:38.288Z,1012.01
2018-06-19T08:42:38.233Z,1011.98
2018-06-19T08:43:38.287Z,1012.00
2018-06-19T08:44:38.284Z,1011.98
2018-06-19T08:45:38.361Z,1011.99
2018-06-19T08:46:38.290Z,1011.97
2018-06-19T08:47:38.237Z,1012.03
2018-06-19T08:48:38.348Z,1011.99
2018-06-19T08:49:38.301Z,1012.03
2018-06-19T08:50:38.227Z,1012.01
2018-06-19T08:51:38.352Z,1012.04
2018-06-19T08:52:38.354Z,1012.05
2018-06-19T08:53:38.253Z,1012.04
2018-06-19T08:54:38.290Z,1012.08
2018-06-19T08:55:38.407Z,1012.09
2018-06-19T08:56:38.234Z,1012.11
2018-06-19T08:57:38.237Z,1012.09
2018-06-19T08:58:38.269Z,1012.11
2018-06-19T08:59:38.343Z,1012.14
2018-06-19T09:00:38.274Z,1012.15
2018-06-19T09:01:38.341Z,1012.20
2018-06-19T09:02:38.273Z,1012.18
2018-06-19T09:03:38.277Z,1012.22
2018-06-19T09:04:38.342Z,1012.27
2018-06-19T09:05:38.352Z,1012.22
2018-06-19T09:06:38.235Z,1012.24
2018-06-19T09:07:38.344Z,1012.31
2018-06-19T09:08:38.317Z,1012.24
2018-06-19T09:09:38.296Z,1012.28
2018-06-19T09:10:38.280Z,1012.30
2018-06-19T09:11:38.346Z,1012.28
2018-06-19T09:12:38.279Z,1012.31
2018-06-19T09:13:38.284Z,1012.29
2018-06-19T09:14:38.348Z,1012.29
2018-06-19T09:15:38.285Z,1012.34
2018-06-19T09:16:38.348Z,1012.32
2018-06-19T09:17:38.289Z,1012.35
2018-06-19T09:18:38.352Z,1012.36
2018-06-19T09:19:38.288Z,1012.36
2018-06-19T09:20:38.355Z,1012.32
2018-06-19T09:21:38.238Z,1012.37
2018-06-19T09:22:38.288Z,1012.39
2018-06-19T09:23:38.354Z,1012.37
2018-06-19T09:24:38.357Z,1012.40
2018-06-19T09:25:38.315Z,1012.43
2018-06-19T09:26:38.287Z,1012.40
2018-06-19T09:27:38.317Z,1012.43
2018-06-19T09:28:38.357Z,1012.47
2018-06-19T09:29:38.293Z,1012.50
2018-06-19T09:30:38.360Z,1012.53
2018-06-19T09:31:38.374Z,1012.56
2018-06-19T09:32:38.362Z,1012.55
2018-06-19T09:33:38.359Z,1012.60
2018-06-19T09:34:38.359Z,1012.57
2018-06-19T09:35:38.298Z,1012.61
2018-06-19T09:36:38.328Z,1012.63
2018-06-19T09:37:38.362Z,1012.64
2018-06-19T09:38:38.259Z,1012.65
2018-06-19T09:39:38.304Z,1012.65
2018-06-19T09:40:38.265Z,1012.60
2018-06-19T09:41:38.254Z,1012.64
2018-06-19T09:42:38.259Z,1012.67
2018-06-19T09:43:38.344Z,1012.64
2018-06-19T09:44:38.297Z,1012.63
2018-06-19T09:45:38.261Z,1012.65
2018-06-19T09:46:38.359Z,1012.64
2018-06-19T09:47:38.352Z,1012.64
2018-06-19T09:48:38.303Z,1012.61
2018-06-19T09:49:38.411Z,1012.58
2018-06-19T09:50:38.303Z,1012.59
2018-06-19T09:51:38.370Z,1012.62
2018-06-19T09:52:38.310Z,1012.61
2018-06-19T09:53:38.454Z,1012.61
2018-06-19T09:54:38.312Z,1012.59
2018-06-19T09:55:38.326Z,1012.58
2018-06-19T09:56:38.341Z,1012.61
2018-06-19T09:57:38.376Z,1012.61
2018-06-19T09:58:38.347Z,1012.61
2018-06-19T09:59:38.344Z,1012.57
2018-06-19T10:00:38.398Z,1012.56
2018-06-19T10:01:38.319Z,1012.54
2018-06-19T10:02:38.316Z,1012.53
2018-06-19T10:03:38.280Z,1012.54
2018-06-19T10:04:38.284Z,1012.51
2018-06-19T10:05:38.440Z,1012.53
2018-06-19T10:06:38.440Z,1012.52
2018-06-19T10:07:38.364Z,1012.52
2018-06-19T10:08:38.282Z,1012.50
2018-06-19T10:09:38.389Z,1012.54
2018-06-19T10:10:38.389Z,1012.53
2018-06-19T10:11:38.316Z,1012.58
2018-06-19T10:12:38.386Z,1012.55
2018-06-19T10:13:38.321Z,1012.59
2018-06-19T10:14:38.319Z,1012.55
2018-06-19T10:15:38.320Z,1012.58
2018-06-19T10:16:38.390Z,1012.57
2018-06-19T10:17:38.389Z,1012.61
2018-06-19T10:18:38.323Z,1012.64
2018-06-19T10:19:38.365Z,1012.60
2018-06-19T10:20:38.366Z,1012.60
2018-06-19T10:21:38.431Z,1012.63
2018-06-19T10:22:38.426Z,1012.60
2018-06-19T10:23:38.365Z,1012.59
2018-06-19T10:24:38.357Z,1012.63
2018-06-19T10:25:38.294Z,1012.64
2018-06-19T10:26:38.358Z,1012.63
2018-06-19T10:27:38.363Z,1012.72
2018-06-19T10:28:38.379Z,1012.69
2018-06-19T10:29:38.347Z,1012.64
2018-06-19T10:30:38.344Z,1012.70
2018-06-19T10:31:38.388Z,1012.70
2018-06-19T10:32:38.305Z,1012.70
2018-06-19T10:33:38.380Z,1012.68
2018-06-19T10:34:38.285Z,1012.66
2018-06-19T10:35:38.384Z,1012.66
2018-06-19T10:36:38.306Z,1012.68
2018-06-19T10:37:38.352Z,1012.68
2018-06-19T10:38:38.275Z,1012.68
2018-06-19T10:39:38.336Z,1012.66
2018-06-19T10:40:38.404Z,1012.71
2018-06-19T10:41:38.403Z,1012.70
2018-06-19T10:42:38.335Z,1012.73
2018-06-19T10:43:38.411Z,1012.67
2018-06-19T10:44:38.407Z,1012.68
2018-06-19T10:45:38.416Z,1012.66
2018-06-19T10:46:38.362Z,1012.65
2018-06-19T10:47:38.344Z,1012.68
2018-06-19T10:48:38.408Z,1012.66
2018-06-19T10:49:38.390Z,1012.67
2018-06-19T10:50:38.416Z,1012.66
2018-06-19T10:51:38.409Z,1012.70
2018-06-19T10:52:38.504Z,1012.67
2018-06-19T10:53:38.354Z,1012.69
2018-06-19T10:54:38.392Z,1012.68
2018-06-19T10:55:38.433Z,1012.72
2018-06-19T10:56:38.393Z,1012.67
2018-06-19T10:57:38.395Z,1012.70
2018-06-19T10:58:38.458Z,1012.70
2018-06-19T10:59:38.419Z,1012.71
2018-06-19T11:00:38.419Z,1012.74
2018-06-19T11:01:38.395Z,1012.72
2018-06-19T11:02:38.385Z,1012.73
2018-06-19T11:03:38.454Z,1012.75
2018-06-19T11:04:38.454Z,1012.72
2018-06-19T11:05:38.394Z,1012.74
2018-06-19T11:06:38.359Z,1012.76
2018-06-19T11:07:38.449Z,1012.77
2018-06-19T11:08:38.456Z,1012.73
2018-06-19T11:09:38.372Z,1012.75
2018-06-19T11:10:38.328Z,1012.75
2018-06-19T11:11:38.427Z,1012.78
2018-06-19T11:12:38.463Z,1012.80
2018-06-19T11:13:38.427Z,1012.76
2018-06-19T11:14:38.425Z,1012.74
2018-06-19T11:15:38.451Z,1012.74
2018-06-19T11:16:38.441Z,1012.77
2018-06-19T11:17:38.383Z,1012.79
2018-06-19T11:18:38.396Z,1012.76
2018-06-19T11:19:38.362Z,1012.78
2018-06-19T11:20:38.432Z,1012.75
2018-06-19T11:21:38.366Z,1012.73
2018-06-19T11:22:38.431Z,1012.76
2018-06-19T11:23:38.367Z,1012.68
2018-06-19T11:24:38.370Z,1012.70
2018-06-19T11:25:38.453Z,1012.67
2018-06-19T11:26:38.438Z,1012.69
2018-06-19T11:27:38.369Z,1012.68
2018-06-19T11:28:38.370Z,1012.64
2018-06-19T11:29:38.438Z,1012.68
2018-06-19T11:30:38.437Z,1012.70
2018-06-19T11:31:38.470Z,1012.69
2018-06-19T11:32:38.438Z,1012.73
2018-06-19T11:33:38.377Z,1012.71
2018-06-19T11:34:38.338Z,1012.67
2018-06-19T11:35:38.441Z,1012.68
2018-06-19T11:36:38.485Z,1012.68
2018-06-19T11:37:38.468Z,1012.64
2018-06-19T11:38:38.549Z,1012.65
2018-06-19T11:39:38.348Z,1012.68
2018-06-19T11:40:38.346Z,1012.65
2018-06-19T11:41:38.447Z,1012.71
2018-06-19T11:42:38.431Z,1012.65
2018-06-19T11:43:38.438Z,1012.65
2018-06-19T11:44:38.449Z,1012.65
2018-06-19T11:45:38.354Z,1012.63
2018-06-19T11:46:38.387Z,1012.56
2018-06-19T11:47:38.359Z,1012.58
2018-06-19T11:48:38.433Z,1012.59
2018-06-19T11:49:38.382Z,1012.61
2018-06-19T11:50:38.374Z,1012.56
2018-06-19T11:51:38.360Z,1012.54
2018-06-19T11:52:38.377Z,1012.50
2018-06-19T11:53:38.410Z,1012.52
2018-06-19T11:54:38.390Z,1012.53
2018-06-19T11:55:38.431Z,1012.54
2018-06-19T11:56:38.420Z,1012.50
2018-06-19T11:57:38.390Z,1012.48
2018-06-19T11:58:38.346Z,1012.50
2018-06-19T11:59:38.421Z,1012.49
2018-06-19T12:00:38.454Z,1012.48
2018-06-19T12:01:38.501Z,1012.43
2018-06-19T12:02:38.456Z,1012.51
2018-06-19T12:03:38.434Z,1012.52
2018-06-19T12:04:38.382Z,1012.52
2018-06-19T12:05:38.390Z,1012.55
2018-06-19T12:06:38.515Z,1012.53