createdAt,value
2017-02-16T00:00:01.065Z,1019.44
2017-02-16T00:01:12.216Z,1019.39
2017-02-16T00:02:22.860Z,1019.35
2017-02-16T00:03:33.080Z,1019.33
2017-02-16T00:04:42.857Z,1019.3
2017-02-16T00:05:53.060Z,1019.3
2017-02-16T00:07:02.868Z,1019.29
2017-02-16T00:08:13.959Z,1019.3
2017-02-16T00:09:24.159Z,1019.31
2017-02-16T00:10:34.804Z,1019.24
2017-02-16T00:11:45.028Z,1019.16
2017-02-16T00:12:55.746Z,1019.18
2017-02-16T00:14:06.387Z,1019.19
2017-02-16T00:15:16.172Z,1019.22
2017-02-16T00:16:26.374Z,1019.19
2017-02-16T00:17:36.144Z,1019.23
2017-02-16T00:18:46.094Z,1019.21
2017-02-16T00:19:55.861Z,1019.15
2017-02-16T00:21:06.055Z,1019.17
2017-02-16T00:22:15.813Z,1019.23
2017-02-16T00:23:25.589Z,1019.22
2017-02-16T00:24:36.730Z,1019.22
2017-02-16T00:25:47.411Z,1019.21
2017-02-16T00:26:57.168Z,1019.18
2017-02-16T00:28:07.375Z,1019.16
2017-02-16T00:29:18.059Z,1019.16
2017-02-16T00:30:29.207Z,1019.15
2017-02-16T00:31:40.283Z,1019.19
2017-02-16T00:32:49.602Z,1019.22
2017-02-16T00:33:59.363Z,1019.21
2017-02-16T00:35:09.570Z,1019.2
2017-02-16T00:36:19.406Z,1019.17
2017-02-16T00:37:29.647Z,1019.19
2017-02-16T00:38:40.288Z,1019.22
2017-02-16T00:39:50.041Z,1019.25
2017-02-16T00:40:59.354Z,1019.2
2017-02-16T00:42:10.588Z,1019.19
2017-02-16T00:43:21.243Z,1019.21
2017-02-16T00:44:30.567Z,1019.19
2017-02-16T00:45:41.203Z,1019.19
2017-02-16T00:46:51.444Z,1019.2
2017-02-16T00:48:01.699Z,1019.2
2017-02-16T00:49:11.496Z,1019.17
2017-02-16T00:50:21.268Z,1019.18
2017-02-16T00:51:31.929Z,1019.1
2017-02-16T00:52:41.698Z,1019.14
2017-02-16T00:53:52.408Z,1019.16
2017-02-16T00:55:03.049Z,1019.12
2017-02-16T00:56:12.358Z,1019.16
2017-02-16T00:57:22.151Z,1019.18
2017-02-16T00:58:31.914Z,1019.16
2017-02-16T00:59:41.746Z,1019.21
2017-02-16T01:00:51.935Z,1019.22
2017-02-16T01:02:01.687Z,1019.23
2017-02-16T01:03:12.365Z,1019.22
2017-02-16T01:04:23.015Z,1019.22
2017-02-16T01:05:33.711Z,1019.26
2017-02-16T01:06:43.923Z,1019.3
2017-02-16T01:07:54.150Z,1019.29
2017-02-16T01:09:04.823Z,1019.26
2017-02-16T01:10:15.500Z,1019.32
2017-02-16T01:11:25.765Z,1019.28
2017-02-16T01:12:36.419Z,1019.28
2017-02-16T01:13:47.076Z,1019.25
2017-02-16T01:14:57.297Z,1019.27
2017-02-16T01:16:08.400Z,1019.3
2017-02-16T01:17:18.215Z,1019.22
2017-02-16T01:18:27.990Z,1019.25
2017-02-16T01:19:37.765Z,1019.26
2017-02-16T01:20:47.968Z,1019.26
2017-02-16T01:21:58.608Z,1019.26
2017-02-16T01:23:10.195Z,1019.27
2017-02-16T01:24:21.755Z,1019.25
2017-02-16T01:25:32.391Z,1019.24
2017-02-16T01:26:42.149Z,1019.21
2017-02-16T01:27:53.246Z,1019.3
2017-02-16T01:29:03.512Z,1019.23
2017-02-16T01:30:13.296Z,1019.24
2017-02-16T01:31:23.058Z,1019.26
2017-02-16T01:32:33.263Z,1019.26
2017-02-16T01:33:43.488Z,1019.28
2017-02-16T01:34:53.778Z,1019.27
2017-02-16T01:36:03.558Z,1019.27
2017-02-16T01:37:13.311Z,1019.25
2017-02-16T01:38:23.077Z,1019.26
2017-02-16T01:39:33.283Z,1019.26
2017-02-16T01:40:42.639Z,1019.26
2017-02-16T01:41:52.396Z,1019.26
2017-02-16T01:43:02.149Z,1019.25
2017-02-16T01:44:12.810Z,1019.22
2017-02-16T01:45:22.565Z,1019.25
2017-02-16T01:46:32.828Z,1019.22
2017-02-16T01:47:43.905Z,1019.24
2017-02-16T01:48:54.096Z,1019.24
2017-02-16T01:50:04.744Z,1019.23
2017-02-16T01:51:15.406Z,1019.23
2017-02-16T01:52:25.242Z,1019.25
2017-02-16T01:53:35.457Z,1019.2
2017-02-16T01:54:45.697Z,1019.22
2017-02-16T01:55:56.806Z,1019.26
2017-02-16T01:57:08.358Z,1019.21
2017-02-16T01:58:18.215Z,1019.29
2017-02-16T01:59:28.442Z,1019.22
2017-02-16T02:00:38.647Z,1019.2
2017-02-16T02:01:49.288Z,1019.2
2017-02-16T02:02:59.045Z,1019.15
2017-02-16T02:04:09.747Z,1019.16
2017-02-16T02:05:19.512Z,1019.12
2017-02-16T02:06:30.145Z,1019.15
2017-02-16T02:07:39.917Z,1019.14
2017-02-16T02:08:51.016Z,1019.12
2017-02-16T02:10:00.829Z,1019.11
2017-02-16T02:11:10.575Z,1019.05
2017-02-16T02:12:20.794Z,1019.03
2017-02-16T02:13:31.445Z,1019.05
2017-02-16T02:14:41.644Z,1019.03
2017-02-16T02:15:51.998Z,1019.01
2017-02-16T02:17:01.788Z,1019
2017-02-16T02:18:12.000Z,1019
2017-02-16T02:19:21.778Z,1018.99
2017-02-16T02:20:31.528Z,1019.04
2017-02-16T02:21:41.783Z,1019.01
2017-02-16T02:22:51.988Z,1018.94
2017-02-16T02:24:02.631Z,1018.95
2017-02-16T02:25:12.399Z,1018.98
2017-02-16T02:26:22.616Z,1019.03
2017-02-16T02:27:31.990Z,1018.97
2017-02-16T02:28:42.191Z,1019.02
2017-02-16T02:29:52.394Z,1018.97
2017-02-16T02:31:03.042Z,1018.98
2017-02-16T02:32:13.707Z,1018.97
2017-02-16T02:33:23.961Z,1018.98
2017-02-16T02:34:33.712Z,1018.95
2017-02-16T02:35:44.815Z,1018.9
2017-02-16T02:36:54.584Z,1018.91
2017-02-16T02:38:04.352Z,1018.89
2017-02-16T02:39:14.609Z,1018.89
2017-02-16T02:40:24.831Z,1018.9
2017-02-16T02:41:34.139Z,1018.9
2017-02-16T02:42:44.781Z,1018.92
2017-02-16T02:43:54.583Z,1018.89
2017-02-16T02:45:05.269Z,1018.9
2017-02-16T02:46:14.604Z,1018.9
2017-02-16T02:47:24.810Z,1018.91
2017-02-16T02:48:35.911Z,1018.89
2017-02-16T02:49:46.128Z,1018.87
2017-02-16T02:50:56.389Z,1018.85
2017-02-16T02:52:07.050Z,1018.88
2017-02-16T02:53:17.243Z,1018.84
2017-02-16T02:54:27.440Z,1018.87
2017-02-16T02:55:37.199Z,1018.84
2017-02-16T02:56:47.454Z,1018.83
2017-02-16T02:57:58.556Z,1018.86
2017-02-16T02:59:08.751Z,1018.83
2017-02-16T03:00:18.504Z,1018.84
2017-02-16T03:01:28.303Z,1018.81
2017-02-16T03:02:38.982Z,1018.76
2017-02-16T03:03:49.222Z,1018.78
2017-02-16T03:04:59.455Z,1018.79
2017-02-16T03:06:10.552Z,1018.76
2017-02-16T03:07:20.787Z,1018.75
2017-02-16T03:08:30.163Z,1018.76
2017-02-16T03:09:39.914Z,1018.76
2017-02-16T03:10:49.681Z,1018.76
2017-02-16T03:12:00.322Z,1018.77
2017-02-16T03:13:10.975Z,1018.75
2017-02-16T03:14:20.793Z,1018.75
2017-02-16T03:15:31.021Z,1018.76
2017-02-16T03:16:41.234Z,1018.76
2017-02-16T03:17:50.984Z,1018.76
2017-02-16T03:19:01.629Z,1018.79
2017-02-16T03:20:11.882Z,1018.78
2017-02-16T03:21:22.549Z,1018.78
2017-02-16T03:22:32.293Z,1018.84
2017-02-16T03:23:42.036Z,1018.82
2017-02-16T03:24:52.279Z,1018.8
2017-02-16T03:26:02.968Z,1018.8
2017-02-16T03:27:14.073Z,1018.79
2017-02-16T03:28:24.728Z,1018.78
2017-02-16T03:29:34.484Z,1018.82
2017-02-16T03:30:44.713Z,1018.82
2017-02-16T03:31:55.854Z,1018.81
2017-02-16T03:33:06.055Z,1018.83
2017-02-16T03:34:15.820Z,1018.85
2017-02-16T03:35:25.581Z,1018.83
2017-02-16T03:36:35.342Z,1018.85
2017-02-16T03:37:45.648Z,1018.84
2017-02-16T03:38:55.857Z,1018.88
2017-02-16T03:40:06.955Z,1018.83
2017-02-16T03:41:17.152Z,1018.83
2017-02-16T03:42:26.933Z,1018.83
2017-02-16T03:43:37.199Z,1018.83
2017-02-16T03:44:46.998Z,1018.89
2017-02-16T03:45:58.080Z,1018.85
2017-02-16T03:47:08.280Z,1018.88
2017-02-16T03:48:18.938Z,1018.87
2017-02-16T03:49:28.780Z,1018.88
2017-02-16T03:50:38.543Z,1018.88
2017-02-16T03:51:48.303Z,1018.88
2017-02-16T03:52:57.638Z,1018.91
2017-02-16T03:54:08.269Z,1018.87
2017-02-16T03:55:17.632Z,1018.91
2017-02-16T03:56:27.874Z,1018.89
2017-02-16T03:57:38.515Z,1018.86
2017-02-16T03:58:48.712Z,1018.89
2017-02-16T03:59:58.938Z,1018.86
2017-02-16T04:01:08.759Z,1018.86
2017-02-16T04:02:18.079Z,1018.82
2017-02-16T04:03:27.834Z,1018.82
2017-02-16T04:04:38.054Z,1018.83
2017-02-16T04:05:47.818Z,1018.87
2017-02-16T04:06:58.528Z,1018.87
2017-02-16T04:08:08.725Z,1018.87
2017-02-16T04:09:19.388Z,1018.86
2017-02-16T04:10:29.595Z,1018.88
2017-02-16T04:11:39.838Z,1018.83
2017-02-16T04:12:50.090Z,1018.83
2017-02-16T04:14:00.739Z,1018.82
2017-02-16T04:15:10.945Z,1018.79
2017-02-16T04:16:20.702Z,1018.8
2017-02-16T04:17:31.358Z,1018.81
2017-02-16T04:18:42.060Z,1018.77
2017-02-16T04:19:52.297Z,1018.76
2017-02-16T04:21:03.394Z,1018.8
2017-02-16T04:22:13.154Z,1018.82
2017-02-16T04:23:24.692Z,1018.79
2017-02-16T04:24:35.399Z,1018.8
2017-02-16T04:25:46.039Z,1018.81
2017-02-16T04:26:55.784Z,1018.78
2017-02-16T04:28:05.993Z,1018.78
2017-02-16T04:29:16.182Z,1018.82
2017-02-16T04:30:27.314Z,1018.75
2017-02-16T04:31:37.073Z,1018.75
2017-02-16T04:32:47.270Z,1018.75
2017-02-16T04:33:57.935Z,1018.75
2017-02-16T04:35:08.580Z,1018.75
2017-02-16T04:36:19.269Z,1018.73
2017-02-16T04:37:29.915Z,1018.73
2017-02-16T04:38:40.576Z,1018.72
2017-02-16T04:39:51.221Z,1018.68
2017-02-16T04:41:01.418Z,1018.63
2017-02-16T04:42:11.675Z,1018.65
2017-02-16T04:43:21.430Z,1018.61
2017-02-16T04:44:31.626Z,1018.62
2017-02-16T04:45:42.277Z,1018.61
2017-02-16T04:46:51.612Z,1018.6
2017-02-16T04:48:01.091Z,1018.59
2017-02-16T04:49:10.866Z,1018.62
2017-02-16T04:50:21.053Z,1018.6
2017-02-16T04:51:30.379Z,1018.65
2017-02-16T04:52:40.582Z,1018.65
2017-02-16T04:53:50.536Z,1018.61
2017-02-16T04:55:01.176Z,1018.62
2017-02-16T04:56:11.426Z,1018.64
2017-02-16T04:57:21.671Z,1018.64
2017-02-16T04:58:31.422Z,1018.68
2017-02-16T04:59:41.242Z,1018.66
2017-02-16T05:00:50.551Z,1018.67
2017-02-16T05:02:00.310Z,1018.66
2017-02-16T05:03:10.529Z,1018.61
2017-02-16T05:04:20.726Z,1018.62
2017-02-16T05:05:30.972Z,1018.62
2017-02-16T05:06:41.614Z,1018.61
2017-02-16T05:07:51.399Z,1018.56
2017-02-16T05:09:00.717Z,1018.59
2017-02-16T05:10:10.507Z,1018.64
2017-02-16T05:11:20.341Z,1018.63
2017-02-16T05:12:30.575Z,1018.64
2017-02-16T05:13:40.328Z,1018.67
2017-02-16T05:14:50.983Z,1018.66
2017-02-16T05:16:00.775Z,1018.64
2017-02-16T05:17:11.025Z,1018.6
2017-02-16T05:18:20.782Z,1018.6
2017-02-16T05:19:31.006Z,1018.63
2017-02-16T05:20:41.227Z,1018.63
2017-02-16T05:21:51.888Z,1018.63
2017-02-16T05:23:02.772Z,1018.59
2017-02-16T05:24:12.083Z,1018.56
2017-02-16T05:25:23.168Z,1018.61
2017-02-16T05:26:34.278Z,1018.59
2017-02-16T05:27:44.475Z,1018.55
2017-02-16T05:28:54.728Z,1018.51
2017-02-16T05:30:05.354Z,1018.47
2017-02-16T05:31:15.554Z,1018.5
2017-02-16T05:32:25.310Z,1018.49
2017-02-16T05:33:35.504Z,1018.45
2017-02-16T05:34:46.206Z,1018.5
2017-02-16T05:35:56.412Z,1018.5
2017-02-16T05:37:05.736Z,1018.56
2017-02-16T05:38:15.938Z,1018.5
2017-02-16T05:39:26.144Z,1018.43
2017-02-16T05:40:36.112Z,1018.39
2017-02-16T05:41:47.197Z,1018.37
2017-02-16T05:42:57.430Z,1018.37
2017-02-16T05:44:07.644Z,1018.42
2017-02-16T05:45:17.861Z,1018.44
2017-02-16T05:46:28.118Z,1018.37
2017-02-16T05:47:39.203Z,1018.38
2017-02-16T05:48:49.394Z,1018.39
2017-02-16T05:49:59.164Z,1018.41
2017-02-16T05:51:08.484Z,1018.39
2017-02-16T05:52:19.181Z,1018.36
2017-02-16T05:53:29.421Z,1018.3
2017-02-16T05:54:39.631Z,1018.34
2017-02-16T05:55:49.832Z,1018.29
2017-02-16T05:57:00.049Z,1018.32
2017-02-16T05:58:10.737Z,1018.29
2017-02-16T05:59:20.060Z,1018.27
2017-02-16T06:00:30.705Z,1018.26
2017-02-16T06:01:40.922Z,1018.27
2017-02-16T06:02:52.003Z,1018.28
2017-02-16T06:04:02.689Z,1018.29
2017-02-16T06:05:12.889Z,1018.18
2017-02-16T06:06:22.651Z,1018.27
2017-02-16T06:07:32.906Z,1018.25
2017-02-16T06:08:43.571Z,1018.23
2017-02-16T06:09:53.478Z,1018.25
2017-02-16T06:11:03.677Z,1018.26
2017-02-16T06:12:13.876Z,1018.23
2017-02-16T06:13:24.522Z,1018.23
2017-02-16T06:14:34.273Z,1018.22
2017-02-16T06:15:45.002Z,1018.29
2017-02-16T06:16:56.523Z,1018.26
2017-02-16T06:18:05.844Z,1018.27
2017-02-16T06:19:15.628Z,1018.23
2017-02-16T06:20:25.400Z,1018.27
2017-02-16T06:21:35.656Z,1018.26
2017-02-16T06:22:45.425Z,1018.27
2017-02-16T06:23:56.086Z,1018.28
2017-02-16T06:25:06.290Z,1018.3
2017-02-16T06:26:16.480Z,1018.34
2017-02-16T06:27:26.440Z,1018.28
2017-02-16T06:28:36.636Z,1018.33
2017-02-16T06:29:46.838Z,1018.32
2017-02-16T06:30:57.060Z,1018.33
2017-02-16T06:32:07.730Z,1018.33
2017-02-16T06:33:18.002Z,1018.38
2017-02-16T06:34:28.201Z,1018.35
2017-02-16T06:35:38.852Z,1018.3
2017-02-16T06:36:49.938Z,1018.34
2017-02-16T06:38:00.583Z,1018.31
2017-02-16T06:39:11.388Z,1018.37
2017-02-16T06:40:21.602Z,1018.37
2017-02-16T06:41:31.837Z,1018.36
2017-02-16T06:42:41.635Z,1018.42
2017-02-16T06:43:52.302Z,1018.37
2017-02-16T06:45:03.452Z,1018.33
2017-02-16T06:46:13.215Z,1018.31
2017-02-16T06:47:24.286Z,1018.32
2017-02-16T06:48:34.500Z,1018.31
2017-02-16T06:49:45.148Z,1018.36
2017-02-16T06:50:54.960Z,1018.35
2017-02-16T06:52:05.154Z,1018.37
2017-02-16T06:53:15.344Z,1018.37
2017-02-16T06:54:25.122Z,1018.44
2017-02-16T06:55:36.009Z,1018.43
2017-02-16T06:56:46.246Z,1018.45
2017-02-16T06:57:56.455Z,1018.49
2017-02-16T06:59:06.661Z,1018.48
2017-02-16T07:00:18.569Z,1018.47
2017-02-16T07:01:29.019Z,1018.47
2017-02-16T07:02:39.260Z,1018.49
2017-02-16T07:03:49.601Z,1018.47
2017-02-16T07:04:59.799Z,1018.48
2017-02-16T07:06:09.560Z,1018.51
2017-02-16T07:07:20.459Z,1018.5
2017-02-16T07:08:30.696Z,1018.52
2017-02-16T07:09:40.056Z,1018.5
2017-02-16T07:10:49.381Z,1018.51
2017-02-16T07:11:59.818Z,1018.51
2017-02-16T07:13:10.023Z,1018.5
2017-02-16T07:14:20.104Z,1018.48
2017-02-16T07:15:31.077Z,1018.46
2017-02-16T07:16:42.261Z,1018.45
2017-02-16T07:17:52.617Z,1018.45
2017-02-16T07:19:01.945Z,1018.47
2017-02-16T07:20:13.087Z,1018.5
2017-02-16T07:21:23.741Z,1018.53
2017-02-16T07:22:34.400Z,1018.54
2017-02-16T07:23:44.607Z,1018.53
2017-02-16T07:24:55.271Z,1018.54
2017-02-16T07:26:05.659Z,1018.53
2017-02-16T07:27:15.421Z,1018.51
2017-02-16T07:28:25.660Z,1018.48
2017-02-16T07:29:35.897Z,1018.45
2017-02-16T07:30:46.424Z,1018.5
2017-02-16T07:31:56.872Z,1018.51
2017-02-16T07:33:07.391Z,1018.48
2017-02-16T07:34:17.703Z,1018.5
2017-02-16T07:35:28.808Z,1018.52
2017-02-16T07:36:39.659Z,1018.47
2017-02-16T07:37:50.328Z,1018.5
2017-02-16T07:39:00.534Z,1018.51
2017-02-16T07:40:10.063Z,1018.47
2017-02-16T07:41:21.687Z,1018.47
2017-02-16T07:42:32.796Z,1018.47
2017-02-16T07:43:42.597Z,1018.44
2017-02-16T07:44:54.003Z,1018.47
2017-02-16T07:46:03.983Z,1018.47
2017-02-16T07:47:14.789Z,1018.51
2017-02-16T07:48:25.983Z,1018.47
2017-02-16T07:49:37.121Z,1018.5
2017-02-16T07:50:47.337Z,1018.51
2017-02-16T07:51:57.992Z,1018.49
2017-02-16T07:53:09.551Z,1018.46
2017-02-16T07:54:21.402Z,1018.49
2017-02-16T07:55:31.754Z,1018.49
2017-02-16T07:56:43.489Z,1018.49
2017-02-16T07:57:55.276Z,1018.46
2017-02-16T07:59:07.253Z,1018.5
2017-02-16T08:00:16.750Z,1018.47
2017-02-16T08:01:26.555Z,1018.46
2017-02-16T08:02:36.900Z,1018.46
2017-02-16T08:03:47.542Z,1018.5
2017-02-16T08:04:58.104Z,1018.5
2017-02-16T08:06:08.256Z,1018.46
2017-02-16T08:07:19.365Z,1018.46
2017-02-16T08:08:29.715Z,1018.44
2017-02-16T08:09:40.600Z,1018.46
2017-02-16T08:10:50.801Z,1018.48
2017-02-16T08:12:00.989Z,1018.47
2017-02-16T08:13:11.658Z,1018.46
2017-02-16T08:14:21.630Z,1018.43
2017-02-16T08:15:31.391Z,1018.43
2017-02-16T08:16:41.417Z,1018.39
2017-02-16T08:17:51.620Z,1018.39
2017-02-16T08:19:01.837Z,1018.39
2017-02-16T08:20:12.310Z,1018.37
2017-02-16T08:21:22.083Z,1018.34
2017-02-16T08:22:32.295Z,1018.37
2017-02-16T08:23:42.258Z,1018.38
2017-02-16T08:24:54.260Z,1018.33
2017-02-16T08:26:04.964Z,1018.34
2017-02-16T08:27:15.727Z,1018.31
2017-02-16T08:28:25.490Z,1018.34
2017-02-16T08:29:36.157Z,1018.39
2017-02-16T08:30:45.937Z,1018.39
2017-02-16T08:31:58.018Z,1018.39
2017-02-16T08:33:08.217Z,1018.42
2017-02-16T08:34:17.991Z,1018.42
2017-02-16T08:35:28.647Z,1018.42
2017-02-16T08:36:38.785Z,1018.39
2017-02-16T08:37:48.608Z,1018.42
2017-02-16T08:38:59.261Z,1018.45
2017-02-16T08:40:09.474Z,1018.4
2017-02-16T08:41:20.624Z,1018.4
2017-02-16T08:42:31.722Z,1018.36
2017-02-16T08:43:41.530Z,1018.36
2017-02-16T08:44:51.741Z,1018.34
2017-02-16T08:46:02.836Z,1018.34
2017-02-16T08:47:14.459Z,1018.35
2017-02-16T08:48:23.783Z,1018.32
2017-02-16T08:49:33.589Z,1018.31
2017-02-16T08:50:44.569Z,1018.34
2017-02-16T08:51:54.770Z,1018.33
2017-02-16T08:53:05.866Z,1018.28
2017-02-16T08:54:16.085Z,1018.3
2017-02-16T08:55:26.955Z,1018.27
2017-02-16T08:56:36.947Z,1018.22
2017-02-16T08:57:47.205Z,1018.23
2017-02-16T08:58:57.438Z,1018.23
2017-02-16T09:00:07.682Z,1018.25
2017-02-16T09:01:18.240Z,1018.22
2017-02-16T09:02:28.883Z,1018.2
2017-02-16T09:03:38.208Z,1018.2
2017-02-16T09:04:49.287Z,1018.19
2017-02-16T09:05:59.950Z,1018.21
2017-02-16T09:07:11.925Z,1018.15
2017-02-16T09:08:22.080Z,1018.17
2017-02-16T09:09:32.301Z,1018.16
2017-02-16T09:10:43.709Z,1018.13
2017-02-16T09:11:53.956Z,1018.15
2017-02-16T09:13:03.953Z,1018.12
2017-02-16T09:14:13.825Z,1018.11
2017-02-16T09:15:24.478Z,1018.09
2017-02-16T09:16:35.197Z,1018.11
2017-02-16T09:17:44.968Z,1018.1
2017-02-16T09:18:56.287Z,1018.08
2017-02-16T09:20:05.616Z,1018.06
2017-02-16T09:21:16.952Z,1018.05
2017-02-16T09:22:27.324Z,1018.08
2017-02-16T09:23:37.744Z,1018.11
2017-02-16T09:24:48.441Z,1018.11
2017-02-16T09:25:59.733Z,1018.13
2017-02-16T09:27:10.402Z,1018.12
2017-02-16T09:28:20.175Z,1018.12
2017-02-16T09:29:31.814Z,1018.12
2017-02-16T09:30:41.222Z,1018.12
2017-02-16T09:31:51.441Z,1018.13
2017-02-16T09:33:02.703Z,1018.1
2017-02-16T09:34:14.126Z,1018.12
2017-02-16T09:35:24.140Z,1018.15
2017-02-16T09:36:34.283Z,1018.13
2017-02-16T09:37:45.592Z,1018.14
2017-02-16T09:38:56.041Z,1018.12
2017-02-16T09:40:06.680Z,1018.13
2017-02-16T09:41:16.457Z,1018.07
2017-02-16T09:42:26.269Z,1018.13
2017-02-16T09:43:37.214Z,1018.1
2017-02-16T09:44:47.456Z,1018.14
2017-02-16T09:45:57.677Z,1018.09
2017-02-16T09:47:08.454Z,1018.14
2017-02-16T09:48:18.901Z,1018.15
2017-02-16T09:49:29.124Z,1018.12
2017-02-16T09:50:39.093Z,1018.14
2017-02-16T09:51:49.403Z,1018.08
2017-02-16T09:52:59.200Z,1018.09
2017-02-16T09:54:09.558Z,1018.11
2017-02-16T09:55:20.660Z,1018.11
2017-02-16T09:56:30.576Z,1018.1
2017-02-16T09:57:41.232Z,1018.07
2017-02-16T09:58:51.922Z,1018.05
2017-02-16T10:00:03.038Z,1018.08
2017-02-16T10:01:13.240Z,1018.08
2017-02-16T10:02:24.471Z,1018.04
2017-02-16T10:03:34.919Z,1018.08
2017-02-16T10:04:45.245Z,1018.08
2017-02-16T10:05:55.070Z,1018.04
2017-02-16T10:07:04.827Z,1018.05
2017-02-16T10:08:15.347Z,1018.08
2017-02-16T10:09:25.120Z,1018.06
2017-02-16T10:10:34.931Z,1018.11
2017-02-16T10:11:44.759Z,1018.07
2017-02-16T10:12:55.864Z,1018.07
2017-02-16T10:14:07.514Z,1018.04
2017-02-16T10:15:18.344Z,1018.03
2017-02-16T10:16:29.197Z,1017.98
2017-02-16T10:17:39.471Z,1018.02
2017-02-16T10:18:51.538Z,1018.02
2017-02-16T10:20:03.065Z,1018.03
2017-02-16T10:21:13.869Z,1017.99
2017-02-16T10:22:25.118Z,1017.98
2017-02-16T10:24:19.153Z,1018.02
2017-02-16T10:25:29.309Z,1018.01
2017-02-16T10:26:40.334Z,1018.01
2017-02-16T10:27:50.283Z,1018
2017-02-16T10:29:01.556Z,1017.99
2017-02-16T10:30:11.779Z,1017.98
2017-02-16T10:31:21.791Z,1017.98
2017-02-16T10:32:32.432Z,1018.01
2017-02-16T10:33:43.087Z,1017.92
2017-02-16T10:34:53.923Z,1017.93
2017-02-16T10:36:04.379Z,1017.94
2017-02-16T10:37:14.189Z,1017.97
2017-02-16T10:38:25.813Z,1017.9
2017-02-16T10:39:36.467Z,1017.84
2017-02-16T10:40:51.246Z,1017.87
2017-02-16T10:42:11.527Z,1017.87
2017-02-16T10:43:25.920Z,1017.85
2017-02-16T10:44:45.005Z,1017.85
2017-02-16T10:46:02.603Z,1017.85
2017-02-16T10:47:20.139Z,1017.83
2017-02-16T10:48:34.871Z,1017.84
2017-02-16T10:49:46.709Z,1017.81
2017-02-16T10:51:00.225Z,1017.77
2017-02-16T10:52:12.003Z,1017.74
2017-02-16T10:53:23.266Z,1017.7
2017-02-16T10:54:33.832Z,1017.68
2017-02-16T10:55:45.904Z,1017.67
2017-02-16T10:56:58.892Z,1017.64
2017-02-16T10:58:09.954Z,1017.66
2017-02-16T10:59:19.847Z,1017.67
2017-02-16T11:00:29.700Z,1017.65
2017-02-16T11:01:39.658Z,1017.61
2017-02-16T11:02:50.428Z,1017.57
2017-02-16T11:03:59.757Z,1017.57
2017-02-16T11:05:09.204Z,1017.57
2017-02-16T11:06:19.258Z,1017.57
2017-02-16T11:07:29.895Z,1017.53
2017-02-16T11:08:40.161Z,1017.55
2017-02-16T11:09:50.526Z,1017.55
2017-02-16T11:11:03.447Z,1017.47
2017-02-16T11:12:17.500Z,1017.5
2017-02-16T11:13:29.053Z,1017.49
2017-02-16T11:14:40.111Z,1017.49
2017-02-16T11:15:53.171Z,1017.46
2017-02-16T11:17:04.648Z,1017.47
2017-02-16T11:18:14.774Z,1017.43
2017-02-16T11:19:25.179Z,1017.4
2017-02-16T11:20:36.279Z,1017.42
2017-02-16T11:21:46.482Z,1017.4
2017-02-16T11:22:56.443Z,1017.37
2017-02-16T11:24:06.813Z,1017.28
2017-02-16T11:25:18.469Z,1017.29
2017-02-16T11:26:29.437Z,1017.31
2017-02-16T11:27:41.177Z,1017.27
2017-02-16T11:28:51.389Z,1017.27
2017-02-16T11:30:02.046Z,1017.24
2017-02-16T11:31:12.319Z,1017.24
2017-02-16T11:32:22.992Z,1017.19
2017-02-16T11:33:33.222Z,1017.19
2017-02-16T11:34:43.003Z,1017.16
2017-02-16T11:35:53.224Z,1017.11
2017-02-16T11:37:03.061Z,1017.11
2017-02-16T11:38:13.730Z,1017.09
2017-02-16T11:39:24.383Z,1017.06
2017-02-16T11:40:34.148Z,1017.09
2017-02-16T11:41:45.245Z,1017.07
2017-02-16T11:42:55.929Z,1017.08
2017-02-16T11:44:06.128Z,1017.04
2017-02-16T11:45:15.891Z,1016.98
2017-02-16T11:46:25.690Z,1016.99
2017-02-16T11:47:36.343Z,1017.03
2017-02-16T11:48:46.169Z,1017.01
2017-02-16T11:49:56.811Z,1017
2017-02-16T11:51:07.476Z,1016.95
2017-02-16T11:52:18.140Z,1016.96
2017-02-16T11:53:28.383Z,1016.95
2017-02-16T11:54:38.211Z,1016.95
2017-02-16T11:55:48.470Z,1016.89
2017-02-16T11:56:59.133Z,1016.85
2017-02-16T11:58:10.672Z,1016.89
2017-02-16T11:59:20.448Z,1016.89
2017-02-16T12:00:31.167Z,1016.8
2017-02-16T12:01:41.831Z,1016.85
2017-02-16T12:02:51.591Z,1016.89
2017-02-16T12:04:02.237Z,1016.88
2017-02-16T12:05:12.914Z,1016.84
2017-02-16T12:06:23.179Z,1016.8
2017-02-16T12:07:34.287Z,1016.83
2017-02-16T12:08:44.933Z,1016.81
2017-02-16T12:09:55.146Z,1016.81
2017-02-16T12:11:04.927Z,1016.84
2017-02-16T12:12:15.654Z,1016.78
2017-02-16T12:13:25.434Z,1016.83
2017-02-16T12:14:35.210Z,1016.79
2017-02-16T12:15:45.893Z,1016.74
2017-02-16T12:16:56.101Z,1016.77
2017-02-16T12:18:06.362Z,1016.78
2017-02-16T12:19:16.577Z,1016.78
2017-02-16T12:20:26.353Z,1016.77
2017-02-16T12:21:36.557Z,1016.7
2017-02-16T12:22:45.891Z,1016.72
2017-02-16T12:23:55.701Z,1016.69
2017-02-16T12:25:05.912Z,1016.74
2017-02-16T12:26:15.236Z,1016.68
2017-02-16T12:27:25.028Z,1016.69
2017-02-16T12:28:36.131Z,1016.72
2017-02-16T12:29:45.935Z,1016.64
2017-02-16T12:30:56.599Z,1016.61
2017-02-16T12:32:06.406Z,1016.61
2017-02-16T12:33:16.178Z,1016.59
2017-02-16T12:34:25.971Z,1016.6
2017-02-16T12:35:35.333Z,1016.58
2017-02-16T12:36:45.100Z,1016.53
2017-02-16T12:37:55.317Z,1016.55
2017-02-16T12:39:05.529Z,1016.51
2017-02-16T12:40:14.856Z,1016.49
2017-02-16T12:41:24.861Z,1016.49
2017-02-16T12:42:34.174Z,1016.44
2017-02-16T12:43:44.371Z,1016.46
2017-02-16T12:44:55.012Z,1016.36
2017-02-16T12:46:05.642Z,1016.37
2017-02-16T12:47:15.027Z,1016.4
2017-02-16T12:48:25.220Z,1016.37
2017-02-16T12:49:35.023Z,1016.39
2017-02-16T12:50:44.786Z,1016.35
2017-02-16T12:51:54.109Z,1016.32
2017-02-16T12:53:03.489Z,1016.3
2017-02-16T12:54:13.704Z,1016.29
2017-02-16T12:55:23.475Z,1016.27
2017-02-16T12:56:34.120Z,1016.26
2017-02-16T12:57:44.323Z,1016.29
2017-02-16T12:58:54.147Z,1016.29
2017-02-16T13:00:04.369Z,1016.22
2017-02-16T13:01:14.593Z,1016.29
2017-02-16T13:02:24.347Z,1016.29
2017-02-16T13:03:33.659Z,1016.19
2017-02-16T13:04:43.460Z,1016.18
2017-02-16T13:05:53.245Z,1016.18
2017-02-16T13:07:03.034Z,1016.08
2017-02-16T13:08:12.774Z,1016.12
2017-02-16T13:09:22.528Z,1016.05
2017-02-16T13:10:32.350Z,1016.07
2017-02-16T13:11:42.119Z,1016.02
2017-02-16T13:12:51.882Z,1016.01
2017-02-16T13:14:01.205Z,1015.97
2017-02-16T13:15:11.858Z,1015.94
2017-02-16T13:16:21.670Z,1016
2017-02-16T13:17:31.000Z,1015.9
2017-02-16T13:18:40.346Z,1015.91
2017-02-16T13:19:49.690Z,1015.87
2017-02-16T13:21:00.328Z,1015.84
2017-02-16T13:22:10.579Z,1015.87
2017-02-16T13:23:20.755Z,1015.83
2017-02-16T13:24:30.522Z,1015.78
2017-02-16T13:25:40.291Z,1015.79
2017-02-16T13:26:49.601Z,1015.77
2017-02-16T13:27:59.888Z,1015.76
2017-02-16T13:29:09.656Z,1015.73
2017-02-16T13:30:19.458Z,1015.73
2017-02-16T13:31:29.658Z,1015.73
2017-02-16T13:32:39.867Z,1015.67
2017-02-16T13:33:50.121Z,1015.66
2017-02-16T13:35:00.764Z,1015.7
2017-02-16T13:36:10.076Z,1015.66
2017-02-16T13:37:19.384Z,1015.62
2017-02-16T13:38:29.137Z,1015.61
2017-02-16T13:39:38.954Z,1015.61
2017-02-16T13:40:48.721Z,1015.61
2017-02-16T13:41:58.927Z,1015.54
2017-02-16T13:43:08.246Z,1015.61
2017-02-16T13:44:17.991Z,1015.61
2017-02-16T13:45:27.824Z,1015.56
2017-02-16T13:46:37.579Z,1015.59
2017-02-16T13:47:47.791Z,1015.59
2017-02-16T13:48:57.984Z,1015.55
2017-02-16T13:50:07.749Z,1015.56
2017-02-16T13:51:18.005Z,1015.59
2017-02-16T13:52:28.667Z,1015.5
2017-02-16T13:53:38.424Z,1015.54
2017-02-16T13:54:47.746Z,1015.54
2017-02-16T13:55:57.947Z,1015.53
2017-02-16T13:57:08.383Z,1015.53
2017-02-16T13:58:17.737Z,1015.52
2017-02-16T13:59:27.958Z,1015.53
2017-02-16T14:00:38.167Z,1015.52
2017-02-16T14:01:47.935Z,1015.55
2017-02-16T14:02:57.741Z,1015.57
2017-02-16T14:04:07.956Z,1015.53
2017-02-16T14:05:18.171Z,1015.49
2017-02-16T14:06:27.932Z,1015.5
2017-02-16T14:07:37.711Z,1015.45
2017-02-16T14:08:47.090Z,1015.39
2017-02-16T14:09:57.749Z,1015.4
2017-02-16T14:11:07.512Z,1015.33
2017-02-16T14:12:17.267Z,1015.38
2017-02-16T14:13:27.017Z,1015.35
2017-02-16T14:14:36.404Z,1015.35