createdAt,value
2024-05-09T00:00:36.324Z,101880.44
2024-05-09T00:03:08.371Z,101879.78
2024-05-09T00:05:36.986Z,101879.38
2024-05-09T00:08:04.387Z,101873.41
2024-05-09T00:10:36.490Z,101869.69
2024-05-09T00:13:06.558Z,101867.66
2024-05-09T00:15:34.336Z,101870.69
2024-05-09T00:18:01.913Z,101857.75
2024-05-09T00:20:36.965Z,101858.16
2024-05-09T00:23:07.654Z,101858.16
2024-05-09T00:25:35.020Z,101858.53
2024-05-09T00:28:02.223Z,101850.75
2024-05-09T00:30:34.349Z,101853.59
2024-05-09T00:33:04.902Z,101851.94
2024-05-09T00:35:32.769Z,101847.84
2024-05-09T00:37:59.770Z,101845.38
2024-05-09T00:40:37.293Z,101858.84
2024-05-09T00:43:07.257Z,101845.75
2024-05-09T00:45:34.998Z,101853.09
2024-05-09T00:48:06.772Z,101850.44
2024-05-09T00:50:37.680Z,101844.47
2024-05-09T00:53:10.919Z,101837.31
2024-05-09T00:55:39.227Z,101837.50
2024-05-09T00:58:07.684Z,101843.84
2024-05-09T01:00:39.258Z,101842.84
2024-05-09T01:03:10.012Z,101846.50
2024-05-09T01:05:39.302Z,101841.19
2024-05-09T01:08:07.241Z,101838.53
2024-05-09T01:10:35.792Z,101846.50
2024-05-09T01:13:04.067Z,101856.13
2024-05-09T01:15:30.850Z,101849.78
2024-05-09T01:17:59.074Z,101844.47
2024-05-09T01:20:36.879Z,101846.13
2024-05-09T01:23:09.777Z,101839.59
2024-05-09T01:25:36.829Z,101842.06
2024-05-09T01:28:04.589Z,101837.56
2024-05-09T01:30:35.297Z,101830.59
2024-05-09T01:33:05.643Z,101825.75
2024-05-09T01:35:34.132Z,101827.38
2024-05-09T01:38:00.851Z,101827.19
2024-05-09T01:40:36.394Z,101829.47
2024-05-09T01:43:07.117Z,101838.06
2024-05-09T01:45:33.959Z,101829.06
2024-05-09T01:48:01.035Z,101834.22
2024-05-09T01:50:37.836Z,101830.53
2024-05-09T01:53:09.084Z,101818.88
2024-05-09T01:55:36.170Z,101821.16
2024-05-09T01:58:02.791Z,101818.50
2024-05-09T02:00:38.314Z,101815.66
2024-05-09T02:03:10.789Z,101810.31
2024-05-09T02:05:39.315Z,101818.75
2024-05-09T02:08:07.195Z,101814.47
2024-05-09T02:10:34.154Z,101815.06
2024-05-09T02:13:01.150Z,101815.88
2024-05-09T02:15:27.971Z,101819.38
2024-05-09T02:17:55.368Z,101813.44
2024-05-09T02:20:30.560Z,101821.00
2024-05-09T02:23:04.759Z,101817.34
2024-05-09T02:25:32.287Z,101812.84
2024-05-09T02:27:59.248Z,101810.38
2024-05-09T02:30:36.528Z,101810.38
2024-05-09T02:33:08.109Z,101812.03
2024-05-09T02:35:35.887Z,101812.22
2024-05-09T02:38:02.985Z,101810.78
2024-05-09T02:40:36.601Z,101810.13
2024-05-09T02:43:07.543Z,101810.13
2024-05-09T02:45:34.526Z,101811.16
2024-05-09T02:48:01.938Z,101808.88
2024-05-09T02:50:36.700Z,101808.88
2024-05-09T02:53:09.925Z,101803.94
2024-05-09T02:55:40.952Z,101813.09
2024-05-09T02:58:08.281Z,101808.19
2024-05-09T03:00:39.717Z,101796.09
2024-05-09T03:03:11.021Z,101806.47
2024-05-09T03:05:40.407Z,101801.34
2024-05-09T03:08:07.822Z,101803.56
2024-05-09T03:10:36.423Z,101803.56
2024-05-09T03:13:14.900Z,101805.22
2024-05-09T03:15:43.095Z,101808.06
2024-05-09T03:18:10.664Z,101803.41
2024-05-09T03:20:38.560Z,101808.50
2024-05-09T03:23:08.838Z,101807.28
2024-05-09T03:25:36.625Z,101804.84
2024-05-09T03:28:03.972Z,101804.22
2024-05-09T03:30:39.667Z,101810.34
2024-05-09T03:33:15.623Z,101807.94
2024-05-09T03:35:46.711Z,101813.84
2024-05-09T03:38:13.939Z,101824.47
2024-05-09T03:40:50.706Z,101824.47
2024-05-09T03:43:18.319Z,101815.66
2024-05-09T03:45:45.709Z,101813.00
2024-05-09T03:48:13.199Z,101818.59
2024-05-09T03:50:40.951Z,101816.75
2024-05-09T03:53:11.076Z,101810.59
2024-05-09T03:55:37.943Z,101804.00
2024-05-09T03:58:05.132Z,101813.84
2024-05-09T04:00:38.012Z,101819.16
2024-05-09T04:03:09.829Z,101815.22
2024-05-09T04:05:42.760Z,101818.28
2024-05-09T04:08:11.206Z,101815.63
2024-05-09T04:10:38.359Z,101807.00
2024-05-09T04:13:05.203Z,101813.69
2024-05-09T04:15:32.484Z,101816.28
2024-05-09T04:17:59.798Z,101813.38
2024-05-09T04:20:37.375Z,101820.34
2024-05-09T04:23:08.381Z,101816.03
2024-05-09T04:25:35.904Z,101810.72
2024-05-09T04:28:02.561Z,101814.81
2024-05-09T04:30:37.464Z,101806.22
2024-05-09T04:33:10.908Z,101804.84
2024-05-09T04:35:39.826Z,101813.63
2024-05-09T04:38:06.875Z,101812.16
2024-05-09T04:40:36.337Z,101814.47
2024-05-09T04:43:05.859Z,101815.28
2024-05-09T04:45:32.937Z,101818.59
2024-05-09T04:48:00.107Z,101822.69
2024-05-09T04:50:36.027Z,101817.81
2024-05-09T04:53:07.167Z,101821.94
2024-05-09T04:55:34.891Z,101826.06
2024-05-09T04:58:01.865Z,101820.53
2024-05-09T05:00:35.760Z,101822.19
2024-05-09T05:03:07.216Z,101821.81
2024-05-09T05:05:37.954Z,101828.19
2024-05-09T05:08:05.497Z,101827.38
2024-05-09T05:10:36.237Z,101829.84
2024-05-09T05:13:17.915Z,101839.28
2024-05-09T05:16:05.149Z,101830.91
2024-05-09T05:18:31.889Z,101838.72
2024-05-09T05:20:58.899Z,101839.72
2024-05-09T05:23:26.093Z,101838.88
2024-05-09T05:25:53.916Z,101836.22
2024-05-09T05:28:21.670Z,101837.03
2024-05-09T05:30:48.737Z,101832.59
2024-05-09T05:33:18.982Z,101841.19
2024-05-09T05:35:46.255Z,101837.69
2024-05-09T05:38:13.251Z,101834.84
2024-05-09T05:40:40.992Z,101846.13
2024-05-09T05:43:09.997Z,101835.03
2024-05-09T05:45:37.572Z,101841.63
2024-05-09T05:48:06.368Z,101836.47
2024-05-09T05:50:36.918Z,101834.25
2024-05-09T05:53:09.916Z,101835.75
2024-05-09T05:55:40.864Z,101834.72
2024-05-09T05:58:12.117Z,101839.84
2024-05-09T06:00:40.526Z,101841.69
2024-05-09T06:03:09.621Z,101839.00
2024-05-09T06:05:40.576Z,101845.59
2024-05-09T06:08:07.944Z,101846.88
2024-05-09T06:10:38.960Z,101836.03
2024-05-09T06:13:10.409Z,101844.47
2024-05-09T06:15:37.779Z,101839.13
2024-05-09T06:18:09.306Z,101846.34
2024-05-09T06:20:38.275Z,101848.19
2024-05-09T06:23:10.263Z,101844.50
2024-05-09T06:25:37.774Z,101847.78
2024-05-09T06:28:04.979Z,101850.28
2024-05-09T06:30:40.676Z,101848.22
2024-05-09T06:33:11.328Z,101851.53
2024-05-09T06:35:40.714Z,101849.50
2024-05-09T06:38:10.360Z,101845.81
2024-05-09T06:40:43.054Z,101845.22
2024-05-09T06:43:16.685Z,101847.06
2024-05-09T06:45:47.728Z,101845.22
2024-05-09T06:48:15.526Z,101848.34
2024-05-09T06:50:42.583Z,101848.72
2024-05-09T06:53:09.854Z,101849.53
2024-05-09T06:55:37.257Z,101850.34
2024-05-09T06:58:06.494Z,101855.91
2024-05-09T07:00:39.058Z,101848.38
2024-05-09T07:03:14.001Z,101852.50
2024-05-09T07:05:43.363Z,101852.28
2024-05-09T07:08:10.786Z,101852.09
2024-05-09T07:10:38.102Z,101851.72
2024-05-09T07:13:12.219Z,101848.28
2024-05-09T07:15:40.069Z,101857.53
2024-05-09T07:18:15.543Z,101848.16
2024-05-09T07:20:43.385Z,101851.44
2024-05-09T07:23:11.290Z,101842.41
2024-05-09T07:25:39.602Z,101839.13
2024-05-09T07:28:19.530Z,101845.31
2024-05-09T07:30:46.877Z,101842.25
2024-05-09T07:33:18.251Z,101840.03
2024-05-09T07:35:45.866Z,101839.19
2024-05-09T07:38:12.972Z,101833.47
2024-05-09T07:40:41.835Z,101827.75
2024-05-09T07:43:11.524Z,101828.00
2024-05-09T07:45:48.495Z,101837.47
2024-05-09T07:52:37.685Z,101841.56
2024-05-09T07:53:46.329Z,101838.13
2024-05-09T07:58:43.965Z,101846.75
2024-05-09T08:01:10.791Z,101843.50
2024-05-09T08:03:38.647Z,101839.84
2024-05-09T08:06:05.579Z,101840.06
2024-05-09T08:08:32.225Z,101840.50
2024-05-09T08:10:59.120Z,101837.03
2024-05-09T08:13:25.744Z,101834.59
2024-05-09T08:15:53.003Z,101834.41
2024-05-09T08:18:19.917Z,101831.13
2024-05-09T08:20:48.580Z,101829.47
2024-05-09T08:23:15.531Z,101828.44
2024-05-09T08:25:42.272Z,101833.97
2024-05-09T08:28:09.408Z,101823.44
2024-05-09T08:30:37.794Z,101825.09
2024-05-09T08:33:06.834Z,101823.44
2024-05-09T08:35:35.502Z,101835.13
2024-05-09T08:38:07.254Z,101826.03
2024-05-09T08:40:36.601Z,101826.59
2024-05-09T08:43:10.448Z,101820.38
2024-05-09T08:45:42.394Z,101825.66
2024-05-09T08:48:12.206Z,101828.47
2024-05-09T08:50:41.462Z,101816.03
2024-05-09T08:53:08.939Z,101821.78
2024-05-09T08:55:40.535Z,101822.38
2024-05-09T08:58:15.026Z,101821.28
2024-05-09T09:00:43.877Z,101822.25
2024-05-09T09:03:14.289Z,101818.13
2024-05-09T09:05:47.177Z,101817.94
2024-05-09T09:08:15.513Z,101818.09
2024-05-09T09:10:43.496Z,101822.28
2024-05-09T09:13:11.545Z,101816.06
2024-05-09T09:15:50.850Z,101805.19
2024-05-09T09:18:19.001Z,101811.25
2024-05-09T09:20:46.014Z,101805.38
2024-05-09T09:23:12.746Z,101808.16
2024-05-09T09:25:40.539Z,101811.47
2024-05-09T09:28:07.590Z,101807.78
2024-05-09T09:30:37.678Z,101806.31
2024-05-09T09:33:14.310Z,101790.22
2024-05-09T09:35:41.150Z,101790.75
2024-05-09T09:38:10.052Z,101785.09
2024-05-09T09:40:45.031Z,101790.22
2024-05-09T09:43:19.723Z,101776.88
2024-05-09T09:45:49.931Z,101784.16
2024-05-09T09:48:17.498Z,101784.88
2024-05-09T09:50:45.560Z,101780.59
2024-05-09T09:53:13.903Z,101777.13
2024-05-09T09:55:41.743Z,101782.78
2024-05-09T09:58:13.413Z,101776.16
2024-05-09T10:00:41.657Z,101775.34
2024-05-09T10:03:08.656Z,101766.38
2024-05-09T10:05:35.988Z,101773.72
2024-05-09T10:08:07.531Z,101762.53
2024-05-09T10:10:35.639Z,101768.63
2024-05-09T10:13:02.565Z,101770.50
2024-05-09T10:15:29.674Z,101763.97
2024-05-09T10:18:08.611Z,101761.03
2024-05-09T10:20:45.279Z,101763.50
2024-05-09T10:23:34.749Z,101759.75
2024-05-09T10:26:04.738Z,101753.94
2024-05-09T10:28:37.270Z,101756.97
2024-05-09T10:31:11.279Z,101750.66
2024-05-09T10:33:40.208Z,101745.97
2024-05-09T10:36:41.834Z,101744.34
2024-05-09T10:39:09.485Z,101744.25
2024-05-09T10:41:38.004Z,101738.47
2024-05-09T10:44:17.830Z,101744.47
2024-05-09T10:46:46.184Z,101740.25
2024-05-09T10:49:14.895Z,101739.66
2024-05-09T10:51:44.465Z,101730.47
2024-05-09T10:54:11.420Z,101735.25
2024-05-09T10:56:38.269Z,101736.88
2024-05-09T10:59:05.796Z,101731.88
2024-05-09T11:01:32.740Z,101731.25
2024-05-09T11:03:59.767Z,101738.38
2024-05-09T11:06:27.103Z,101732.56
2024-05-09T11:08:53.960Z,101734.31
2024-05-09T11:11:20.943Z,101724.50
2024-05-09T11:13:48.204Z,101726.59
2024-05-09T11:16:20.218Z,101725.53
2024-05-09T11:18:58.969Z,101720.28
2024-05-09T11:21:26.079Z,101726.47
2024-05-09T11:23:53.257Z,101724.03
2024-05-09T11:26:22.333Z,101720.41
2024-05-09T11:28:50.550Z,101712.72
2024-05-09T11:31:17.940Z,101706.75
2024-05-09T11:33:48.260Z,101703.13
2024-05-09T11:36:15.582Z,101700.91
2024-05-09T11:38:42.564Z,101694.09
2024-05-09T11:41:17.138Z,101693.63
2024-05-09T11:43:43.982Z,101690.00
2024-05-09T11:46:10.761Z,101684.00
2024-05-09T11:48:40.312Z,101673.59
2024-05-09T11:51:07.138Z,101683.75
2024-05-09T11:53:33.796Z,101679.91
2024-05-09T11:56:00.783Z,101673.50
2024-05-09T11:58:28.969Z,101668.13
2024-05-09T12:00:57.135Z,101669.84
2024-05-09T12:03:24.488Z,101664.47
2024-05-09T12:05:51.562Z,101661.78
2024-05-09T12:08:18.677Z,101659.81
2024-05-09T12:10:46.433Z,101662.84
2024-05-09T12:13:13.253Z,101663.50
2024-05-09T12:15:40.006Z,101667.91
2024-05-09T12:18:08.361Z,101659.38
2024-05-09T12:20:38.541Z,101655.25
2024-05-09T12:23:09.791Z,101646.38
2024-05-09T12:25:38.579Z,101651.19
2024-05-09T12:28:06.414Z,101655.00
2024-05-09T12:30:38.175Z,101642.78
2024-05-09T12:33:12.347Z,101650.31
2024-05-09T12:35:42.322Z,101647.72
2024-05-09T12:38:10.663Z,101638.13
2024-05-09T12:40:38.950Z,101634.69
2024-05-09T12:43:08.336Z,101638.50
2024-05-09T12:45:36.242Z,101631.66
2024-05-09T12:48:04.538Z,101633.13
2024-05-09T12:50:33.666Z,101632.91
2024-05-09T12:53:02.172Z,101625.72
2024-05-09T12:55:33.950Z,101625.84
2024-05-09T12:58:08.564Z,101631.31
2024-05-09T13:00:35.754Z,101631.91
2024-05-09T13:03:03.022Z,101629.28
2024-05-09T13:05:30.314Z,101619.16
2024-05-09T13:07:57.510Z,101624.63
2024-05-09T13:10:31.703Z,101619.31
2024-05-09T13:13:00.776Z,101618.34
2024-05-09T13:15:28.201Z,101619.78
2024-05-09T13:17:57.914Z,101614.44
2024-05-09T13:20:32.698Z,101607.78
2024-05-09T13:23:03.013Z,101605.94
2024-05-09T13:25:30.010Z,101598.50
2024-05-09T13:27:57.444Z,101609.94
2024-05-09T13:30:34.040Z,101605.97
2024-05-09T13:33:07.017Z,101602.84
2024-05-09T13:35:35.438Z,101609.38
2024-05-09T13:38:03.347Z,101600.22
2024-05-09T13:40:34.391Z,101595.88
2024-05-09T13:43:06.394Z,101603.44
2024-05-09T13:45:34.299Z,101594.56
2024-05-09T13:48:06.542Z,101594.25
2024-05-09T13:50:36.143Z,101583.47
2024-05-09T13:53:08.299Z,101589.72
2024-05-09T13:55:38.617Z,101579.78
2024-05-09T13:58:06.236Z,101574.69
2024-05-09T14:00:43.999Z,101570.91
2024-05-09T14:03:19.098Z,101581.50
2024-05-09T14:05:50.965Z,101575.78
2024-05-09T14:08:19.813Z,101577.75
2024-05-09T14:10:47.403Z,101567.06
2024-05-09T14:13:15.044Z,101567.34
2024-05-09T14:15:41.847Z,101570.63
2024-05-09T14:18:12.707Z,101565.22
2024-05-09T14:20:41.087Z,101569.44
2024-05-09T14:23:07.819Z,101569.75
2024-05-09T14:25:38.854Z,101566.75
2024-05-09T14:28:08.912Z,101566.09
2024-05-09T14:30:37.884Z,101561.72
2024-05-09T14:33:06.549Z,101557.91
2024-05-09T14:35:34.090Z,101553.53
2024-05-09T14:38:01.157Z,101538.94
2024-05-09T14:40:38.187Z,101542.47
2024-05-09T14:43:10.579Z,101536.81
2024-05-09T14:45:37.514Z,101536.16
2024-05-09T14:48:04.815Z,101538.28
2024-05-09T14:50:36.991Z,101526.38
2024-05-09T14:53:07.293Z,101527.28
2024-05-09T14:55:37.478Z,101527.00
2024-05-09T14:58:08.523Z,101530.03
2024-05-09T15:00:41.559Z,101526.06
2024-05-09T15:03:11.502Z,101522.63
2024-05-09T15:05:38.295Z,101521.06
2024-05-09T15:08:08.721Z,101520.91
2024-05-09T15:10:36.997Z,101520.06
2024-05-09T15:13:05.239Z,101518.81
2024-05-09T15:15:32.563Z,101521.91
2024-05-09T15:18:00.031Z,101512.22
2024-05-09T15:20:33.942Z,101506.66
2024-05-09T15:23:03.941Z,101502.66
2024-05-09T15:25:30.837Z,101502.16
2024-05-09T15:27:57.789Z,101496.81
2024-05-09T15:30:30.903Z,101489.53
2024-05-09T15:33:00.902Z,101486.88
2024-05-09T15:35:28.108Z,101494.66
2024-05-09T15:37:55.380Z,101490.66
2024-05-09T15:40:31.276Z,101488.78
2024-05-09T15:43:05.989Z,101492.84
2024-05-09T15:45:32.935Z,101493.94
2024-05-09T15:48:00.826Z,101486.06
2024-05-09T15:50:35.716Z,101489.84
2024-05-09T15:53:06.692Z,101485.84
2024-05-09T15:55:34.697Z,101479.38
2024-05-09T15:58:03.204Z,101482.63
2024-05-09T16:00:37.569Z,101476.75
2024-05-09T16:03:08.648Z,101478.66
2024-05-09T16:05:35.638Z,101473.22
2024-05-09T16:08:02.746Z,101467.38
2024-05-09T16:10:33.035Z,101467.34
2024-05-09T16:13:02.369Z,101463.81
2024-05-09T16:15:30.173Z,101455.53
2024-05-09T16:17:57.129Z,101466.06
2024-05-09T16:22:54.634Z,101468.78
2024-05-09T16:25:21.331Z,101453.97
2024-05-09T16:27:48.240Z,101457.22
2024-05-09T16:30:24.116Z,101450.50
2024-05-09T16:32:55.234Z,101447.03
2024-05-09T16:35:22.035Z,101451.94
2024-05-09T16:37:49.288Z,101449.25
2024-05-09T16:40:25.201Z,101448.72
2024-05-09T16:43:03.536Z,101450.59
2024-05-09T16:45:30.583Z,101452.44
2024-05-09T16:47:57.590Z,101446.53
2024-05-09T16:50:29.583Z,101444.31
2024-05-09T16:52:59.761Z,101447.03
2024-05-09T16:55:26.926Z,101441.03
2024-05-09T16:57:53.949Z,101446.34
2024-05-09T17:00:31.096Z,101450.03
2024-05-09T17:03:06.819Z,101445.56
2024-05-09T17:05:34.485Z,101443.66
2024-05-09T17:08:01.679Z,101444.44
2024-05-09T17:10:33.081Z,101433.00
2024-05-09T17:13:02.303Z,101436.50
2024-05-09T17:15:29.504Z,101440.78
2024-05-09T17:17:56.792Z,101434.06
2024-05-09T17:20:31.319Z,101437.03
2024-05-09T17:23:02.271Z,101433.69
2024-05-09T17:25:29.343Z,101432.06
2024-05-09T17:27:56.656Z,101441.00
2024-05-09T17:30:32.034Z,101431.25
2024-05-09T17:33:04.168Z,101429.44
2024-05-09T17:35:32.161Z,101428.13
2024-05-09T17:37:59.807Z,101425.38
2024-05-09T17:40:32.803Z,101437.94
2024-05-09T17:43:03.209Z,101433.16
2024-05-09T17:45:30.360Z,101422.94
2024-05-09T17:47:57.496Z,101427.81
2024-05-09T17:50:31.427Z,101422.44
2024-05-09T17:53:02.612Z,101428.38
2024-05-09T17:55:29.736Z,101419.72
2024-05-09T17:57:56.722Z,101432.72
2024-05-09T18:00:33.702Z,101419.47
2024-05-09T18:03:06.229Z,101424.38
2024-05-09T18:05:33.318Z,101426.78
2024-05-09T18:08:00.265Z,101419.78
2024-05-09T18:10:34.851Z,101416.81
2024-05-09T18:13:05.470Z,101424.69
2024-05-09T18:15:32.793Z,101423.56
2024-05-09T18:17:59.853Z,101428.38
2024-05-09T18:20:37.871Z,101425.13
2024-05-09T18:23:10.884Z,101429.44
2024-05-09T18:25:37.672Z,101417.03
2024-05-09T18:28:05.661Z,101423.50
2024-05-09T18:30:35.462Z,101415.66
2024-05-09T18:33:05.366Z,101415.09
2024-05-09T18:35:33.519Z,101426.69
2024-05-09T18:38:00.493Z,101418.06
2024-05-09T18:40:33.837Z,101425.34
2024-05-09T18:43:04.650Z,101427.72
2024-05-09T18:45:32.470Z,101422.59
2024-05-09T18:47:59.632Z,101426.03
2024-05-09T18:50:35.456Z,101432.50
2024-05-09T18:53:12.586Z,101433.78
2024-05-09T18:55:41.545Z,101429.16
2024-05-09T18:58:08.476Z,101432.06
2024-05-09T19:00:38.505Z,101431.72
2024-05-09T19:03:10.257Z,101433.56
2024-05-09T19:05:39.969Z,101434.31
2024-05-09T19:08:08.082Z,101422.66
2024-05-09T19:10:36.456Z,101433.09
2024-05-09T19:13:08.631Z,101426.59
2024-05-09T19:15:39.477Z,101436.72
2024-05-09T19:18:07.468Z,101435.56
2024-05-09T19:20:36.096Z,101431.44
2024-05-09T19:23:04.705Z,101432.75
2024-05-09T19:25:32.290Z,101435.34
2024-05-09T19:28:00.764Z,101437.16
2024-05-09T19:30:36.860Z,101432.53
2024-05-09T19:33:07.906Z,101435.94
2024-05-09T19:35:34.822Z,101437.19
2024-05-09T19:38:01.943Z,101443.31
2024-05-09T19:40:31.974Z,101431.66
2024-05-09T19:43:01.989Z,101430.19
2024-05-09T19:45:29.411Z,101439.56
2024-05-09T19:47:56.318Z,101442.19
2024-05-09T19:50:31.876Z,101443.13
2024-05-09T19:53:06.821Z,101452.75
2024-05-09T19:55:34.181Z,101447.50
2024-05-09T19:58:05.156Z,101453.59
2024-05-09T20:00:40.255Z,101453.50
2024-05-09T20:03:09.834Z,101452.84
2024-05-09T20:05:37.726Z,101453.22
2024-05-09T20:08:05.956Z,101453.94
2024-05-09T20:10:35.122Z,101461.91
2024-05-09T20:13:04.583Z,101459.94
2024-05-09T20:15:33.679Z,101466.88
2024-05-09T20:18:00.554Z,101466.78
2024-05-09T20:20:35.044Z,101457.78
2024-05-09T20:23:08.069Z,101468.22
2024-05-09T20:25:34.990Z,101467.28
2024-05-09T20:28:01.877Z,101474.19
2024-05-09T20:30:32.643Z,101466.84
2024-05-09T20:33:03.048Z,101476.41
2024-05-09T20:35:32.945Z,101474.66
2024-05-09T20:38:01.285Z,101474.56
2024-05-09T20:40:33.183Z,101479.31
2024-05-09T20:43:03.982Z,101474.69
2024-05-09T20:45:30.836Z,101482.38
2024-05-09T20:47:57.968Z,101480.41
2024-05-09T20:50:35.546Z,101481.91
2024-05-09T20:53:09.304Z,101476.19
2024-05-09T20:55:36.252Z,101482.25
2024-05-09T20:58:03.161Z,101476.56
2024-05-09T21:00:38.680Z,101476.47
2024-05-09T21:03:09.153Z,101475.28
2024-05-09T21:05:36.100Z,101473.88
2024-05-09T21:08:03.143Z,101469.25
2024-05-09T21:10:32.987Z,101482.50
2024-05-09T21:13:01.875Z,101475.50
2024-05-09T21:15:29.362Z,101481.34
2024-05-09T21:17:56.433Z,101486.34
2024-05-09T21:20:28.885Z,101486.00
2024-05-09T21:22:58.600Z,101490.19
2024-05-09T21:25:25.532Z,101494.41
2024-05-09T21:27:52.858Z,101484.13
2024-05-09T21:30:31.462Z,101489.94
2024-05-09T21:33:07.882Z,101491.22
2024-05-09T21:35:34.870Z,101490.84
2024-05-09T21:38:01.570Z,101494.00
2024-05-09T21:40:34.176Z,101483.16
2024-05-09T21:43:02.977Z,101481.38
2024-05-09T21:45:29.867Z,101483.22
2024-05-09T21:47:56.791Z,101486.59
2024-05-09T21:50:31.682Z,101488.13
2024-05-09T21:53:05.958Z,101482.41
2024-05-09T21:55:33.238Z,101484.94
2024-05-09T21:57:59.947Z,101483.31
2024-05-09T22:00:34.605Z,101474.31
2024-05-09T22:03:04.668Z,101486.06
2024-05-09T22:05:31.665Z,101486.53
2024-05-09T22:07:58.448Z,101487.44
2024-05-09T22:10:30.908Z,101486.28
2024-05-09T22:13:01.499Z,101491.00
2024-05-09T22:15:28.367Z,101487.16
2024-05-09T22:17:56.608Z,101485.19
2024-05-09T22:20:32.919Z,101477.59
2024-05-09T22:23:04.292Z,101481.53
2024-05-09T22:25:32.050Z,101480.38
2024-05-09T22:27:59.474Z,101486.97
2024-05-09T22:30:33.746Z,101481.47
2024-05-09T22:33:05.546Z,101473.88
2024-05-09T22:35:32.457Z,101480.53
2024-05-09T22:37:59.171Z,101478.25
2024-05-09T22:40:38.036Z,101475.00
2024-05-09T22:43:12.868Z,101478.91
2024-05-09T22:45:40.013Z,101485.31
2024-05-09T22:48:08.061Z,101476.91
2024-05-09T22:50:35.000Z,101479.00
2024-05-09T22:53:02.126Z,101477.81
2024-05-09T22:55:28.998Z,101469.22
2024-05-09T22:57:56.067Z,101477.47
2024-05-09T23:00:31.316Z,101470.13
2024-05-09T23:03:02.712Z,101471.75
2024-05-09T23:05:30.993Z,101472.16
2024-05-09T23:07:57.941Z,101469.34
2024-05-09T23:10:31.690Z,101470.63
2024-05-09T23:13:03.117Z,101469.81
2024-05-09T23:15:30.167Z,101473.75
2024-05-09T23:17:57.294Z,101470.69
2024-05-09T23:22:54.103Z,101477.53
2024-05-09T23:25:20.796Z,101476.34
2024-05-09T23:27:47.756Z,101479.00
2024-05-09T23:30:21.957Z,101480.47
2024-05-09T23:32:56.112Z,101480.91
2024-05-09T23:35:22.820Z,101480.34
2024-05-09T23:37:49.457Z,101477.06
2024-05-09T23:40:19.031Z,101480.75
2024-05-09T23:42:49.483Z,101468.06
2024-05-09T23:45:16.500Z,101469.91
2024-05-09T23:47:43.465Z,101472.00
2024-05-09T23:50:16.780Z,101470.38
2024-05-09T23:52:50.293Z,101480.44
2024-05-09T23:55:17.109Z,101469.16
2024-05-09T23:57:43.863Z,101473.09
