createdAt,value
2023-01-03T00:02:08.857Z,12.57
2023-01-03T00:04:36.536Z,12.15
2023-01-03T00:07:06.424Z,13.50
2023-01-03T00:09:34.152Z,14.13
2023-01-03T00:12:33.687Z,13.20
2023-01-03T00:17:28.992Z,12.38
2023-01-03T00:19:58.820Z,13.65
2023-01-03T00:22:26.837Z,13.02
2023-01-03T00:24:55.495Z,13.45
2023-01-03T00:27:26.694Z,11.32
2023-01-03T00:29:57.190Z,12.93
2023-01-03T00:32:24.862Z,13.30
2023-01-03T00:34:58.899Z,12.27
2023-01-03T00:37:31.815Z,13.98
2023-01-03T00:39:59.547Z,12.68
2023-01-03T00:42:54.068Z,13.25
2023-01-03T00:45:25.870Z,13.43
2023-01-03T00:47:59.776Z,12.55
2023-01-03T00:50:32.289Z,14.70
2023-01-03T00:52:59.811Z,11.93
2023-01-03T00:55:32.664Z,14.27
2023-01-03T00:58:02.466Z,12.30
2023-01-03T01:00:35.794Z,13.07
2023-01-03T01:03:03.588Z,13.10
2023-01-03T01:05:31.431Z,14.25
2023-01-03T01:07:59.112Z,14.32
2023-01-03T01:10:27.067Z,13.13
2023-01-03T01:13:00.277Z,13.63
2023-01-03T01:15:33.792Z,14.05
2023-01-03T01:18:06.812Z,13.52
2023-01-03T01:20:34.561Z,14.48
2023-01-03T01:23:06.757Z,12.73
2023-01-03T01:25:34.451Z,14.88
2023-01-03T01:28:04.753Z,13.10
2023-01-03T01:30:34.703Z,13.82
2023-01-03T01:33:06.023Z,14.10
2023-01-03T01:35:36.375Z,13.50
2023-01-03T01:38:06.457Z,14.07
2023-01-03T01:40:37.128Z,13.90
2023-01-03T01:43:34.907Z,13.98
2023-01-03T01:46:20.891Z,13.52
2023-01-03T01:49:02.921Z,13.27
2023-01-03T01:51:35.578Z,14.65
2023-01-03T01:54:06.341Z,13.82
2023-01-03T01:56:40.082Z,11.98
2023-01-03T02:01:36.541Z,12.90
2023-01-03T02:04:12.811Z,13.25
2023-01-03T02:06:43.802Z,14.18
2023-01-03T02:09:19.300Z,12.43
2023-01-03T02:12:21.199Z,13.30
2023-01-03T02:15:19.601Z,14.43
2023-01-03T02:18:13.817Z,13.93
2023-01-03T02:24:24.317Z,13.48
2023-01-03T02:26:57.826Z,13.20
2023-01-03T02:29:57.599Z,14.45
2023-01-03T02:32:35.681Z,14.57
2023-01-03T02:35:18.262Z,12.90
2023-01-03T02:38:01.414Z,13.35
2023-01-03T02:40:42.438Z,13.13
2023-01-03T02:43:18.686Z,13.55
2023-01-03T02:46:06.127Z,13.50
2023-01-03T02:49:09.324Z,13.50
2023-01-03T02:51:49.029Z,13.23
2023-01-03T02:54:22.780Z,13.30
2023-01-03T02:57:02.188Z,13.45
2023-01-03T02:59:46.851Z,15.10
2023-01-03T03:02:16.437Z,12.80
2023-01-03T03:04:47.531Z,12.15
2023-01-03T03:07:24.850Z,14.00
2023-01-03T03:10:11.061Z,14.25
2023-01-03T03:13:01.596Z,15.15
2023-01-03T03:15:40.950Z,14.13
2023-01-03T03:18:14.597Z,12.40
2023-01-03T03:21:00.840Z,12.68
2023-01-03T03:23:54.772Z,11.90
2023-01-03T03:26:32.518Z,14.18
2023-01-03T03:29:06.052Z,14.18
2023-01-03T03:31:46.869Z,13.55
2023-01-03T03:34:29.511Z,12.27
2023-01-03T03:37:04.449Z,14.73
2023-01-03T03:39:51.786Z,13.73
2023-01-03T03:42:50.174Z,13.90
2023-01-03T03:45:26.291Z,13.05
2023-01-03T03:47:59.380Z,13.15
2023-01-03T03:50:34.527Z,15.20
2023-01-03T03:53:07.709Z,13.70
2023-01-03T03:56:13.448Z,12.68
2023-01-03T03:58:52.003Z,12.48
2023-01-03T04:01:24.743Z,13.98
2023-01-03T04:03:55.885Z,13.87
2023-01-03T04:06:31.945Z,13.02
2023-01-03T04:08:59.851Z,14.15
2023-01-03T04:11:28.236Z,12.30
2023-01-03T04:13:55.731Z,14.35
2023-01-03T04:16:23.162Z,12.80
2023-01-03T04:18:53.494Z,13.93
2023-01-03T04:21:24.282Z,13.95
2023-01-03T04:23:54.925Z,13.05
2023-01-03T04:26:25.618Z,12.63
2023-01-03T04:28:56.022Z,12.70
2023-01-03T04:31:23.559Z,12.25
2023-01-03T04:33:53.903Z,12.98
2023-01-03T04:36:21.896Z,13.52
2023-01-03T04:38:49.586Z,13.45
2023-01-03T04:41:19.245Z,11.98
2023-01-03T04:44:02.086Z,12.23
2023-01-03T04:46:46.293Z,13.35
2023-01-03T04:49:21.915Z,13.93
2023-01-03T04:51:55.716Z,12.40
2023-01-03T04:54:25.647Z,13.43
2023-01-03T04:56:53.952Z,12.95
2023-01-03T04:59:22.155Z,13.20
2023-01-03T05:01:53.082Z,14.07
2023-01-03T05:04:23.444Z,13.13
2023-01-03T05:06:56.743Z,13.00
2023-01-03T05:09:26.808Z,12.55
2023-01-03T05:11:55.322Z,12.05
2023-01-03T05:14:25.835Z,12.93
2023-01-03T05:16:53.535Z,13.90
2023-01-03T05:19:27.072Z,13.48
2023-01-03T05:22:16.542Z,13.30
2023-01-03T05:25:02.336Z,11.90
2023-01-03T05:27:29.976Z,13.60
2023-01-03T05:30:01.083Z,12.93
2023-01-03T05:32:34.543Z,13.20
2023-01-03T05:35:04.438Z,13.25
2023-01-03T05:37:35.018Z,12.70
2023-01-03T05:40:02.564Z,13.23
2023-01-03T05:42:32.676Z,12.40
2023-01-03T05:45:00.213Z,12.20
2023-01-03T05:47:27.728Z,13.73
2023-01-03T05:49:55.135Z,12.23
2023-01-03T05:52:22.684Z,12.55
2023-01-03T05:54:50.432Z,11.88
2023-01-03T05:57:22.649Z,12.20
2023-01-03T05:59:53.211Z,13.18
2023-01-03T06:02:23.034Z,12.95
2023-01-03T06:04:50.726Z,12.55
2023-01-03T06:07:23.815Z,12.70
2023-01-03T06:09:51.557Z,12.73
2023-01-03T06:12:19.448Z,13.50
2023-01-03T06:14:46.911Z,12.75
2023-01-03T06:17:35.362Z,12.27
2023-01-03T06:20:05.652Z,12.95
2023-01-03T06:22:33.899Z,11.90
2023-01-03T06:25:01.662Z,12.02
2023-01-03T06:27:29.851Z,12.32
2023-01-03T06:30:03.421Z,13.02
2023-01-03T06:32:36.127Z,12.05
2023-01-03T06:35:04.567Z,12.35
2023-01-03T06:37:36.743Z,12.20
2023-01-03T06:40:06.025Z,12.23
2023-01-03T06:42:45.414Z,11.52
2023-01-03T06:45:34.270Z,13.32
2023-01-03T06:48:31.189Z,12.77
2023-01-03T06:51:22.803Z,12.20
2023-01-03T06:53:54.075Z,13.48
2023-01-03T06:56:26.921Z,12.63
2023-01-03T06:59:05.812Z,12.70
2023-01-03T07:01:42.552Z,12.23
2023-01-03T07:06:41.343Z,16.17
2023-01-03T07:09:10.200Z,14.70
2023-01-03T07:11:41.494Z,12.85
2023-01-03T07:14:13.450Z,13.75
2023-01-03T07:16:48.272Z,13.05
2023-01-03T07:19:22.480Z,12.30
2023-01-03T07:21:57.927Z,12.27
2023-01-03T07:24:28.888Z,12.48
2023-01-03T07:27:01.679Z,13.82
2023-01-03T07:29:38.617Z,12.37
2023-01-03T07:32:09.041Z,12.73
2023-01-03T07:34:39.668Z,11.95
2023-01-03T07:37:13.018Z,12.23
2023-01-03T07:39:43.966Z,12.80
2023-01-03T07:42:30.441Z,12.18
2023-01-03T07:45:04.033Z,12.20
2023-01-03T07:50:05.528Z,12.40
2023-01-03T07:52:38.611Z,11.48
2023-01-03T07:55:09.678Z,12.68
2023-01-03T07:57:40.043Z,12.07
2023-01-03T08:00:11.494Z,11.32
2023-01-03T08:02:45.076Z,14.43
2023-01-03T08:05:15.642Z,13.15
2023-01-03T08:07:50.749Z,12.13
2023-01-03T08:10:38.015Z,11.85
2023-01-03T08:13:21.558Z,11.00
2023-01-03T08:15:55.812Z,12.45
2023-01-03T08:18:28.221Z,12.15
2023-01-03T08:20:57.800Z,11.85
2023-01-03T08:23:26.618Z,13.15
2023-01-03T08:26:07.013Z,11.75
2023-01-03T08:28:38.347Z,12.40
2023-01-03T08:31:22.767Z,11.63
2023-01-03T08:34:06.369Z,11.43
2023-01-03T08:36:46.652Z,12.15
2023-01-03T08:39:25.458Z,11.52
2023-01-03T08:42:04.101Z,12.70
2023-01-03T08:44:35.783Z,13.45
2023-01-03T08:47:09.476Z,12.75
2023-01-03T08:49:46.178Z,12.43
2023-01-03T08:52:16.959Z,11.98
2023-01-03T08:54:47.770Z,13.07
2023-01-03T08:57:21.414Z,11.88
2023-01-03T08:59:55.032Z,12.85
2023-01-03T09:02:23.913Z,12.88
2023-01-03T09:04:54.809Z,13.57
2023-01-03T09:07:28.065Z,12.93
2023-01-03T09:09:59.622Z,12.07
2023-01-03T09:12:30.187Z,12.13
2023-01-03T09:15:01.065Z,11.10
2023-01-03T09:17:30.418Z,11.50
2023-01-03T09:20:00.995Z,11.27
2023-01-03T09:22:29.286Z,12.50
2023-01-03T09:25:00.742Z,11.88
2023-01-03T09:27:34.354Z,14.00
2023-01-03T09:30:05.373Z,11.40
2023-01-03T09:32:39.673Z,12.35
2023-01-03T09:35:12.272Z,10.85
2023-01-03T09:37:48.728Z,11.57
2023-01-03T09:40:17.453Z,12.20
2023-01-03T09:43:06.683Z,12.18
2023-01-03T09:45:35.468Z,11.77
2023-01-03T09:48:07.623Z,12.25
2023-01-03T09:51:15.024Z,11.43
2023-01-03T09:54:00.420Z,11.80
2023-01-03T09:56:54.456Z,11.30
2023-01-03T09:59:49.266Z,12.20
2023-01-03T10:03:03.214Z,12.13
2023-01-03T10:05:45.474Z,11.48
2023-01-03T10:08:16.416Z,14.00
2023-01-03T10:11:02.952Z,12.32
2023-01-03T10:14:02.379Z,11.20
2023-01-03T10:16:48.093Z,12.32
2023-01-03T10:19:37.441Z,14.50
2023-01-03T10:22:19.483Z,12.90
2023-01-03T10:25:12.432Z,13.65
2023-01-03T10:27:58.777Z,13.50
2023-01-03T10:31:07.067Z,15.93
2023-01-03T10:33:45.712Z,12.10
2023-01-03T10:36:18.809Z,12.55
2023-01-03T10:39:08.742Z,13.23
2023-01-03T10:41:42.824Z,13.82
2023-01-03T10:44:24.830Z,13.77
2023-01-03T10:46:59.156Z,12.90
2023-01-03T10:49:32.434Z,12.95
2023-01-03T10:52:15.176Z,12.85
2023-01-03T10:54:54.555Z,12.73
2023-01-03T10:57:46.670Z,13.60
2023-01-03T11:00:38.591Z,12.43
2023-01-03T11:03:17.338Z,12.77
2023-01-03T11:06:00.570Z,11.98
2023-01-03T11:08:44.602Z,13.18
2023-01-03T11:11:44.726Z,12.68
2023-01-03T11:14:31.229Z,11.55
2023-01-03T11:17:06.827Z,12.63
2023-01-03T11:19:35.673Z,12.68
2023-01-03T11:22:37.521Z,13.10
2023-01-03T11:25:19.354Z,13.35
2023-01-03T11:28:24.796Z,11.77
2023-01-03T11:31:16.508Z,12.30
2023-01-03T11:33:46.682Z,11.88
2023-01-03T11:36:22.378Z,12.23
2023-01-03T11:39:26.825Z,12.38
2023-01-03T11:42:34.337Z,12.45
2023-01-03T11:45:49.524Z,11.82
2023-01-03T11:48:20.463Z,11.30
2023-01-03T11:50:55.113Z,14.70
2023-01-03T11:54:02.062Z,15.02
2023-01-03T11:56:47.244Z,12.77
2023-01-03T11:59:46.614Z,12.65
2023-01-03T12:02:29.879Z,13.32
2023-01-03T12:05:15.752Z,11.80
2023-01-03T12:08:00.577Z,11.90
2023-01-03T12:10:59.166Z,11.82
2023-01-03T12:14:06.633Z,12.15
2023-01-03T12:16:40.175Z,10.85
2023-01-03T12:21:52.247Z,12.68
2023-01-03T12:24:35.384Z,12.45
2023-01-03T12:27:15.666Z,11.67
2023-01-03T12:29:56.154Z,12.45
2023-01-03T12:32:35.064Z,12.85
2023-01-03T12:35:25.672Z,11.73
2023-01-03T12:37:57.686Z,12.05
2023-01-03T12:40:36.263Z,11.32
2023-01-03T12:43:34.142Z,12.35
2023-01-03T12:46:13.670Z,12.00
2023-01-03T12:48:58.863Z,12.00
2023-01-03T12:51:30.245Z,11.90
2023-01-03T12:54:16.443Z,13.00
2023-01-03T12:56:58.918Z,12.98
2023-01-03T12:59:36.823Z,12.52
2023-01-03T13:02:50.220Z,12.75
2023-01-03T13:05:50.521Z,12.65
2023-01-03T13:08:42.249Z,11.40
2023-01-03T13:11:41.329Z,12.82
2023-01-03T13:14:24.407Z,11.05
2023-01-03T13:17:28.645Z,13.53
2023-01-03T13:20:02.009Z,12.23
2023-01-03T13:22:54.178Z,12.38
2023-01-03T13:25:29.655Z,12.82
2023-01-03T13:28:00.438Z,12.35
2023-01-03T13:30:34.993Z,12.63
2023-01-03T13:33:11.989Z,10.63
2023-01-03T13:35:45.790Z,11.93
2023-01-03T13:38:35.519Z,12.60
2023-01-03T13:41:18.424Z,13.82
2023-01-03T13:43:55.234Z,13.50
2023-01-03T13:46:35.859Z,13.10
2023-01-03T13:49:09.304Z,11.98
2023-01-03T13:51:42.705Z,11.95
2023-01-03T13:54:16.743Z,12.27
2023-01-03T13:57:31.122Z,13.32
2023-01-03T14:00:12.783Z,12.10
2023-01-03T14:03:02.037Z,12.52
2023-01-03T14:06:10.050Z,12.38
2023-01-03T14:09:01.248Z,12.30
2023-01-03T14:11:46.662Z,12.45
2023-01-03T14:14:21.217Z,14.38
2023-01-03T14:16:59.170Z,12.60
2023-01-03T14:19:38.099Z,13.10
2023-01-03T14:22:31.507Z,13.25
2023-01-03T14:27:43.268Z,14.27
2023-01-03T14:30:27.015Z,14.40
2023-01-03T14:33:02.955Z,14.18
2023-01-03T14:35:44.843Z,13.57
2023-01-03T14:38:30.693Z,14.20
2023-01-03T14:41:03.312Z,14.50
2023-01-03T14:43:35.677Z,14.77
2023-01-03T14:46:12.149Z,12.77
2023-01-03T14:48:40.441Z,14.57
2023-01-03T14:51:10.327Z,14.45
2023-01-03T14:53:40.849Z,15.25
2023-01-03T14:56:11.974Z,14.88
2023-01-03T14:58:47.627Z,13.10
2023-01-03T15:01:16.179Z,15.32
2023-01-03T15:03:50.321Z,15.85
2023-01-03T15:06:29.275Z,14.40
2023-01-03T15:09:02.735Z,15.18
2023-01-03T15:14:42.501Z,17.42
2023-01-03T15:17:20.156Z,15.68
2023-01-03T15:19:54.641Z,14.10
2023-01-03T15:22:26.329Z,16.45
2023-01-03T15:25:16.882Z,18.40
2023-01-03T15:27:50.240Z,16.77
2023-01-03T15:30:31.804Z,16.15
2023-01-03T15:33:34.241Z,16.92
2023-01-03T15:36:19.990Z,15.65
2023-01-03T15:38:49.283Z,17.50
2023-01-03T15:41:45.385Z,19.48
2023-01-03T15:44:27.510Z,18.17
2023-01-03T15:47:07.022Z,20.80
2023-01-03T15:49:48.911Z,17.48
2023-01-03T15:52:26.611Z,16.88
2023-01-03T15:55:00.532Z,17.42
2023-01-03T15:57:36.437Z,20.23
2023-01-03T16:00:10.860Z,18.25
2023-01-03T16:02:41.287Z,17.40
2023-01-03T16:05:17.959Z,17.00
2023-01-03T16:07:52.566Z,17.17
2023-01-03T16:10:26.182Z,19.63
2023-01-03T16:12:55.076Z,18.15
2023-01-03T16:15:24.673Z,17.77
2023-01-03T16:17:58.099Z,17.77
2023-01-03T16:20:31.131Z,16.98
2023-01-03T16:23:06.128Z,20.55
2023-01-03T16:25:38.699Z,17.80
2023-01-03T16:28:12.077Z,18.48
2023-01-03T16:30:43.991Z,18.95
2023-01-03T16:33:24.365Z,17.90
2023-01-03T16:35:52.943Z,19.33
2023-01-03T16:38:21.223Z,18.55
2023-01-03T16:40:55.004Z,20.13
2023-01-03T16:43:27.132Z,20.13
2023-01-03T16:45:59.922Z,18.13
2023-01-03T16:48:40.631Z,22.02
2023-01-03T16:51:17.853Z,20.45
2023-01-03T16:53:48.044Z,20.20
2023-01-03T16:56:22.888Z,20.50
2023-01-03T16:58:54.095Z,19.30
2023-01-03T17:01:28.420Z,22.85
2023-01-03T17:04:01.681Z,19.75
2023-01-03T17:06:41.560Z,19.83
2023-01-03T17:09:22.649Z,21.50
2023-01-03T17:11:58.712Z,21.08
2023-01-03T17:14:41.688Z,23.52
2023-01-03T17:17:22.683Z,19.58
2023-01-03T17:20:05.207Z,20.50
2023-01-03T17:22:39.678Z,22.13
2023-01-03T17:25:14.034Z,21.85
2023-01-03T17:27:46.931Z,19.27
2023-01-03T17:30:26.108Z,22.52
2023-01-03T17:32:55.654Z,21.83
2023-01-03T17:35:25.589Z,20.65
2023-01-03T17:40:43.967Z,20.88
2023-01-03T17:43:23.597Z,23.33
2023-01-03T17:46:17.813Z,21.73
2023-01-03T17:49:12.254Z,21.00
2023-01-03T17:51:48.459Z,23.08
2023-01-03T17:54:17.984Z,20.55
2023-01-03T17:56:45.747Z,20.48
2023-01-03T17:59:18.225Z,19.45
2023-01-03T18:01:46.412Z,20.23
2023-01-03T18:04:16.693Z,20.83
2023-01-03T18:06:44.537Z,19.85
2023-01-03T18:09:15.476Z,19.98
2023-01-03T18:11:43.910Z,20.48
2023-01-03T18:14:18.194Z,23.98
2023-01-03T18:16:51.520Z,19.77
2023-01-03T18:19:22.647Z,20.73
2023-01-03T18:21:50.907Z,20.60
2023-01-03T18:24:22.079Z,19.60
2023-01-03T18:26:56.108Z,19.73
2023-01-03T18:29:29.147Z,20.73
2023-01-03T18:31:56.816Z,21.23
2023-01-03T18:34:25.116Z,20.60
2023-01-03T18:36:53.821Z,21.70
2023-01-03T18:39:32.746Z,19.50
2023-01-03T18:42:23.886Z,19.15
2023-01-03T18:44:52.669Z,20.83
2023-01-03T18:47:25.605Z,19.42
2023-01-03T18:49:58.683Z,20.73
2023-01-03T18:52:37.971Z,19.33
2023-01-03T18:55:08.902Z,21.42
2023-01-03T18:57:38.885Z,19.75
2023-01-03T19:00:17.528Z,20.33
2023-01-03T19:02:45.579Z,19.83
2023-01-03T19:05:16.077Z,21.05
2023-01-03T19:07:45.974Z,21.25
2023-01-03T19:10:25.990Z,20.48
2023-01-03T19:12:56.694Z,21.33
2023-01-03T19:15:29.212Z,21.00
2023-01-03T19:18:01.700Z,20.38
2023-01-03T19:20:29.398Z,19.90
2023-01-03T19:23:03.004Z,19.95
2023-01-03T19:25:31.358Z,21.48
2023-01-03T19:28:04.506Z,18.75
2023-01-03T19:30:46.474Z,20.00
2023-01-03T19:33:16.117Z,19.13
2023-01-03T19:35:47.179Z,20.83
2023-01-03T19:38:15.738Z,20.75
2023-01-03T19:40:46.893Z,18.88
2023-01-03T19:43:24.165Z,21.15
2023-01-03T19:45:54.692Z,18.42
2023-01-03T19:48:24.510Z,19.20
2023-01-03T19:50:55.103Z,21.17
2023-01-03T19:53:25.122Z,21.75
2023-01-03T19:55:53.721Z,20.95
2023-01-03T19:58:27.205Z,19.95
2023-01-03T20:00:57.460Z,20.35
2023-01-03T20:03:34.829Z,19.02
2023-01-03T20:06:05.270Z,19.88
2023-01-03T20:08:37.044Z,19.83
2023-01-03T20:11:19.802Z,20.23
2023-01-03T20:13:47.907Z,20.33
2023-01-03T20:16:18.213Z,18.77
2023-01-03T20:18:47.804Z,18.65
2023-01-03T20:21:22.020Z,20.02
2023-01-03T20:24:01.690Z,19.77
2023-01-03T20:26:33.530Z,18.17
2023-01-03T20:29:03.096Z,18.83
2023-01-03T20:31:30.820Z,20.92
2023-01-03T20:33:59.847Z,20.40
2023-01-03T20:36:35.996Z,20.25
2023-01-03T20:39:04.339Z,20.95
2023-01-03T20:41:38.052Z,19.83
2023-01-03T20:46:38.964Z,18.88
2023-01-03T20:49:15.558Z,20.17
2023-01-03T20:51:43.489Z,19.25
2023-01-03T20:54:14.216Z,19.42
2023-01-03T20:56:44.784Z,19.45
2023-01-03T20:59:17.445Z,19.50
2023-01-03T21:01:45.842Z,20.02
2023-01-03T21:04:18.928Z,19.10
2023-01-03T21:06:48.010Z,18.57
2023-01-03T21:09:18.407Z,17.88
2023-01-03T21:11:47.160Z,18.50
2023-01-03T21:14:17.122Z,19.10
2023-01-03T21:16:49.128Z,19.65
2023-01-03T21:19:22.046Z,17.30
2023-01-03T21:21:55.440Z,19.20
2023-01-03T21:24:29.490Z,17.95
2023-01-03T21:26:58.461Z,17.70
2023-01-03T21:29:28.409Z,17.55
2023-01-03T21:32:03.654Z,17.70
2023-01-03T21:34:33.541Z,18.75
2023-01-03T21:37:01.357Z,18.13
2023-01-03T21:39:28.970Z,19.35
2023-01-03T21:42:14.960Z,19.33
2023-01-03T21:44:45.595Z,19.27
2023-01-03T21:47:13.290Z,18.55
2023-01-03T21:49:43.744Z,16.63
2023-01-03T21:52:11.414Z,17.73
2023-01-03T21:54:41.439Z,19.02
2023-01-03T21:57:10.266Z,19.05
2023-01-03T21:59:41.044Z,19.10
2023-01-03T22:02:31.045Z,18.38
2023-01-03T22:05:01.621Z,18.23
2023-01-03T22:07:32.274Z,19.85
2023-01-03T22:10:21.380Z,18.83
2023-01-03T22:12:53.256Z,17.83
2023-01-03T22:15:24.754Z,19.48
2023-01-03T22:17:53.459Z,19.20
2023-01-03T22:20:23.924Z,19.13
2023-01-03T22:22:54.518Z,18.50
2023-01-03T22:25:23.787Z,17.95
2023-01-03T22:27:54.703Z,18.35
2023-01-03T22:30:22.536Z,17.05
2023-01-03T22:32:50.043Z,17.95
2023-01-03T22:35:22.461Z,17.92
2023-01-03T22:37:53.256Z,16.88
2023-01-03T22:40:25.674Z,21.52
2023-01-03T22:42:53.627Z,17.50
2023-01-03T22:45:21.391Z,18.02
2023-01-03T22:47:49.000Z,17.95
2023-01-03T22:50:21.371Z,17.02
2023-01-03T22:52:54.627Z,17.77
2023-01-03T22:55:25.470Z,17.92
2023-01-03T22:57:59.774Z,17.70
2023-01-03T23:00:28.062Z,18.88
2023-01-03T23:02:58.621Z,17.58
2023-01-03T23:05:26.335Z,17.75
2023-01-03T23:07:57.152Z,18.25
2023-01-03T23:10:24.647Z,17.17
2023-01-03T23:12:58.380Z,18.35
2023-01-03T23:15:30.091Z,17.95
2023-01-03T23:17:58.160Z,18.00
2023-01-03T23:20:35.205Z,17.13
2023-01-03T23:23:04.239Z,16.90
2023-01-03T23:25:34.509Z,18.20
2023-01-03T23:28:07.852Z,18.17
2023-01-03T23:30:38.658Z,15.88
2023-01-03T23:33:07.410Z,16.35
2023-01-03T23:35:37.742Z,17.98
2023-01-03T23:38:08.705Z,17.48
2023-01-03T23:40:40.351Z,16.42
2023-01-03T23:43:08.078Z,16.30
2023-01-03T23:45:40.109Z,17.42
2023-01-03T23:48:07.997Z,18.02
2023-01-03T23:50:35.854Z,17.50
2023-01-03T23:53:05.938Z,15.75
2023-01-03T23:55:35.767Z,17.75
2023-01-03T23:58:03.549Z,17.33
