createdAt,value
2018-07-13T00:00:44.552Z,4.00
2018-07-13T00:01:44.510Z,4.40
2018-07-13T00:02:44.437Z,4.20
2018-07-13T00:03:44.382Z,4.00
2018-07-13T00:04:44.313Z,4.40
2018-07-13T00:05:44.256Z,4.00
2018-07-13T00:06:44.190Z,4.10
2018-07-13T00:07:44.146Z,4.20
2018-07-13T00:08:44.068Z,4.00
2018-07-13T00:09:44.008Z,4.60
2018-07-13T00:10:43.946Z,4.40
2018-07-13T00:11:43.892Z,4.40
2018-07-13T00:12:43.834Z,4.30
2018-07-13T00:13:43.769Z,4.30
2018-07-13T00:14:43.720Z,4.30
2018-07-13T00:15:43.644Z,4.20
2018-07-13T00:16:43.590Z,4.30
2018-07-13T00:17:43.552Z,4.10
2018-07-13T00:18:43.470Z,4.00
2018-07-13T00:19:43.415Z,4.10
2018-07-13T00:20:43.353Z,4.20
2018-07-13T00:21:43.289Z,5.10
2018-07-13T00:22:43.221Z,4.40
2018-07-13T00:23:43.161Z,4.30
2018-07-13T00:24:43.107Z,4.30
2018-07-13T00:25:43.039Z,4.50
2018-07-13T00:26:42.987Z,4.30
2018-07-13T00:27:42.928Z,4.20
2018-07-13T00:28:42.851Z,4.30
2018-07-13T00:29:42.789Z,4.10
2018-07-13T00:30:42.738Z,4.40
2018-07-13T00:31:42.681Z,4.30
2018-07-13T00:32:42.608Z,4.40
2018-07-13T00:33:42.563Z,4.20
2018-07-13T00:34:42.487Z,4.10
2018-07-13T00:35:42.433Z,4.50
2018-07-13T00:36:42.370Z,4.00
2018-07-13T00:37:42.313Z,4.80
2018-07-13T00:38:42.241Z,4.40
2018-07-13T00:39:42.185Z,4.60
2018-07-13T00:40:42.130Z,4.40
2018-07-13T00:41:42.091Z,4.10
2018-07-13T00:42:41.999Z,4.30
2018-07-13T00:43:41.937Z,4.40
2018-07-13T00:44:41.892Z,4.80
2018-07-13T00:45:41.835Z,4.50
2018-07-13T00:46:41.764Z,4.70
2018-07-13T00:47:41.703Z,4.30
2018-07-13T00:48:41.647Z,4.60
2018-07-13T00:49:41.588Z,5.10
2018-07-13T00:50:41.518Z,4.40
2018-07-13T00:51:41.459Z,4.60
2018-07-13T00:52:41.393Z,4.70
2018-07-13T00:53:41.339Z,4.60
2018-07-13T00:54:41.290Z,4.50
2018-07-13T00:55:41.207Z,4.80
2018-07-13T00:56:41.149Z,4.30
2018-07-13T00:57:41.101Z,4.40
2018-07-13T00:58:41.030Z,4.50
2018-07-13T00:59:40.970Z,4.60
2018-07-13T01:00:40.919Z,4.50
2018-07-13T01:01:40.848Z,4.50
2018-07-13T01:02:40.797Z,4.10
2018-07-13T01:03:40.721Z,4.50
2018-07-13T01:04:40.672Z,4.70
2018-07-13T01:05:40.598Z,4.50
2018-07-13T01:06:40.557Z,4.50
2018-07-13T01:07:40.474Z,4.40
2018-07-13T01:08:40.427Z,4.50
2018-07-13T01:09:40.372Z,4.50
2018-07-13T01:10:40.302Z,4.40
2018-07-13T01:11:40.237Z,4.30
2018-07-13T01:12:40.178Z,4.40
2018-07-13T01:13:40.125Z,4.60
2018-07-13T01:14:40.051Z,4.60
2018-07-13T01:15:39.983Z,4.80
2018-07-13T01:16:39.946Z,4.80
2018-07-13T01:17:39.874Z,4.80
2018-07-13T01:18:39.810Z,5.10
2018-07-13T01:19:39.757Z,5.00
2018-07-13T01:20:39.713Z,5.40
2018-07-13T01:21:39.626Z,4.80
2018-07-13T01:22:39.567Z,4.40
2018-07-13T01:23:39.506Z,5.00
2018-07-13T01:24:39.464Z,4.50
2018-07-13T01:25:39.388Z,4.80
2018-07-13T01:26:39.312Z,4.40
2018-07-13T01:27:39.260Z,4.90
2018-07-13T01:28:39.189Z,4.30
2018-07-13T01:29:39.144Z,4.20
2018-07-13T01:30:39.074Z,5.00
2018-07-13T01:31:39.010Z,4.60
2018-07-13T01:32:38.952Z,4.50
2018-07-13T01:33:38.883Z,4.40
2018-07-13T01:34:38.821Z,5.00
2018-07-13T01:35:38.776Z,4.60
2018-07-13T01:36:38.713Z,4.40
2018-07-13T01:37:38.657Z,4.50
2018-07-13T01:38:38.576Z,4.70
2018-07-13T01:39:38.517Z,4.40
2018-07-13T01:40:38.453Z,4.60
2018-07-13T01:41:38.403Z,4.60
2018-07-13T01:42:38.336Z,4.50
2018-07-13T01:43:38.267Z,4.40
2018-07-13T01:44:38.225Z,4.40
2018-07-13T01:45:38.151Z,4.90
2018-07-13T01:46:38.099Z,4.90
2018-07-13T01:47:38.037Z,4.60
2018-07-13T01:48:37.971Z,4.50
2018-07-13T01:49:37.922Z,4.70
2018-07-13T01:50:37.856Z,4.60
2018-07-13T01:51:37.792Z,4.30
2018-07-13T01:52:37.726Z,4.70
2018-07-13T01:53:37.688Z,4.70
2018-07-13T01:54:37.618Z,4.60
2018-07-13T01:55:37.551Z,4.60
2018-07-13T01:56:37.475Z,4.60
2018-07-13T01:57:37.438Z,4.30
2018-07-13T01:58:37.417Z,4.20
2018-07-13T01:59:37.294Z,4.50
2018-07-13T02:00:37.231Z,4.20
2018-07-13T02:01:37.182Z,4.60
2018-07-13T02:02:37.105Z,4.40
2018-07-13T02:03:37.056Z,4.50
2018-07-13T02:04:36.980Z,4.60
2018-07-13T02:05:36.935Z,4.80
2018-07-13T02:06:36.865Z,4.50
2018-07-13T02:07:36.814Z,4.50
2018-07-13T02:08:36.752Z,4.30
2018-07-13T02:09:36.683Z,4.60
2018-07-13T02:10:36.627Z,4.50
2018-07-13T02:11:36.563Z,4.30
2018-07-13T02:12:36.495Z,4.60
2018-07-13T02:13:36.446Z,4.50
2018-07-13T02:14:36.380Z,4.20
2018-07-13T02:15:36.325Z,5.00
2018-07-13T02:16:36.252Z,4.50
2018-07-13T02:17:36.191Z,4.80
2018-07-13T02:18:36.125Z,4.60
2018-07-13T02:19:36.069Z,4.50
2018-07-13T02:20:36.005Z,5.40
2018-07-13T02:21:35.956Z,5.30
2018-07-13T02:22:35.877Z,4.80
2018-07-13T02:23:35.821Z,4.80
2018-07-13T02:24:35.767Z,4.60
2018-07-13T02:25:35.693Z,4.50
2018-07-13T02:26:35.632Z,4.70
2018-07-13T02:27:35.586Z,4.30
2018-07-13T02:28:35.524Z,4.70
2018-07-13T02:29:35.447Z,4.70
2018-07-13T02:30:35.389Z,4.90
2018-07-13T02:31:35.332Z,4.90
2018-07-13T02:32:35.267Z,4.60
2018-07-13T02:33:35.203Z,4.70
2018-07-13T02:34:35.154Z,4.70
2018-07-13T02:35:35.085Z,5.00
2018-07-13T02:36:35.030Z,4.40
2018-07-13T02:37:34.965Z,5.00
2018-07-13T02:38:34.893Z,4.60
2018-07-13T02:39:34.833Z,4.90
2018-07-13T02:40:34.773Z,5.20
2018-07-13T02:41:34.712Z,5.50
2018-07-13T02:42:34.645Z,5.70
2018-07-13T02:43:34.584Z,4.90
2018-07-13T02:44:34.531Z,5.40
2018-07-13T02:45:34.460Z,5.30
2018-07-13T02:46:34.399Z,5.00
2018-07-13T02:47:34.352Z,4.90
2018-07-13T02:48:34.287Z,5.60
2018-07-13T02:49:34.228Z,5.60
2018-07-13T02:50:34.151Z,5.10
2018-07-13T02:51:34.105Z,5.20
2018-07-13T02:52:34.029Z,4.90
2018-07-13T02:53:33.967Z,5.40
2018-07-13T02:54:33.910Z,5.20
2018-07-13T02:55:33.837Z,5.20
2018-07-13T02:56:33.794Z,5.00
2018-07-13T02:57:33.770Z,4.90
2018-07-13T02:58:33.659Z,5.10
2018-07-13T02:59:33.594Z,5.50
2018-07-13T03:00:33.536Z,5.20
2018-07-13T03:01:33.467Z,5.10
2018-07-13T03:02:33.403Z,4.90
2018-07-13T03:03:33.365Z,4.90
2018-07-13T03:04:33.287Z,5.30
2018-07-13T03:05:33.234Z,5.00
2018-07-13T03:06:33.168Z,5.10
2018-07-13T03:07:33.111Z,4.70
2018-07-13T03:08:33.048Z,4.70
2018-07-13T03:09:32.973Z,5.20
2018-07-13T03:10:32.927Z,5.10
2018-07-13T03:11:32.872Z,5.00
2018-07-13T03:12:32.798Z,5.00
2018-07-13T03:13:32.729Z,5.00
2018-07-13T03:14:32.663Z,4.90
2018-07-13T03:15:32.628Z,4.80
2018-07-13T03:16:32.540Z,4.60
2018-07-13T03:17:32.497Z,4.70
2018-07-13T03:18:32.423Z,4.90
2018-07-13T03:19:32.353Z,5.20
2018-07-13T03:20:32.303Z,4.80
2018-07-13T03:21:32.248Z,5.10
2018-07-13T03:22:32.226Z,4.80
2018-07-13T03:23:32.159Z,4.90
2018-07-13T03:24:32.157Z,4.70
2018-07-13T03:25:32.038Z,5.30
2018-07-13T03:26:31.913Z,5.10
2018-07-13T03:27:31.867Z,5.20
2018-07-13T03:28:31.807Z,4.60
2018-07-13T03:29:31.729Z,5.10
2018-07-13T03:30:31.681Z,4.60
2018-07-13T03:31:31.633Z,4.70
2018-07-13T03:32:31.573Z,5.20
2018-07-13T03:33:31.499Z,4.90
2018-07-13T03:34:31.428Z,4.70
2018-07-13T03:35:31.374Z,5.00
2018-07-13T03:36:31.330Z,4.50
2018-07-13T03:37:31.296Z,4.90
2018-07-13T03:38:31.198Z,4.80
2018-07-13T03:39:31.113Z,4.70
2018-07-13T03:40:31.068Z,4.60
2018-07-13T03:41:30.996Z,4.60
2018-07-13T03:42:31.162Z,4.70
2018-07-13T03:43:30.865Z,4.80
2018-07-13T03:44:30.818Z,4.60
2018-07-13T03:45:30.744Z,4.40
2018-07-13T03:46:30.686Z,4.80
2018-07-13T03:47:30.721Z,4.70
2018-07-13T03:48:30.629Z,4.70
2018-07-13T03:49:30.510Z,4.80
2018-07-13T03:50:30.434Z,4.70
2018-07-13T03:51:30.381Z,4.40
2018-07-13T03:52:30.310Z,4.60
2018-07-13T03:53:30.262Z,4.70
2018-07-13T03:54:30.198Z,4.30
2018-07-13T03:55:30.132Z,5.10
2018-07-13T03:56:30.073Z,4.80
2018-07-13T03:57:30.007Z,4.70
2018-07-13T03:58:29.936Z,4.40
2018-07-13T03:59:29.873Z,4.40
2018-07-13T04:00:29.841Z,4.50
2018-07-13T04:01:29.761Z,4.70
2018-07-13T04:02:29.689Z,4.90
2018-07-13T04:03:29.633Z,4.60
2018-07-13T04:04:29.567Z,4.50
2018-07-13T04:05:29.497Z,4.70
2018-07-13T04:06:29.516Z,4.40
2018-07-13T04:07:29.371Z,4.50
2018-07-13T04:08:29.324Z,4.60
2018-07-13T04:09:29.259Z,4.70
2018-07-13T04:10:29.203Z,5.10
2018-07-13T04:11:29.137Z,4.60
2018-07-13T04:12:29.072Z,4.80
2018-07-13T04:13:29.020Z,4.70
2018-07-13T04:14:28.957Z,4.70
2018-07-13T04:15:28.891Z,5.00
2018-07-13T04:16:28.820Z,4.70
2018-07-13T04:17:28.776Z,4.30
2018-07-13T04:18:28.699Z,4.70
2018-07-13T04:19:28.648Z,4.70
2018-07-13T04:20:28.573Z,4.60
2018-07-13T04:21:28.528Z,4.70
2018-07-13T04:22:28.453Z,4.50
2018-07-13T04:23:28.392Z,4.70
2018-07-13T04:24:28.333Z,4.60
2018-07-13T04:25:28.280Z,5.30
2018-07-13T04:26:28.210Z,5.00
2018-07-13T04:27:28.152Z,4.90
2018-07-13T04:28:28.096Z,5.10
2018-07-13T04:29:28.024Z,4.70
2018-07-13T04:30:27.962Z,5.10
2018-07-13T04:31:27.903Z,5.00
2018-07-13T04:32:27.829Z,5.70
2018-07-13T04:33:27.771Z,5.00
2018-07-13T04:34:27.710Z,4.70
2018-07-13T04:35:27.649Z,4.80
2018-07-13T04:36:27.594Z,5.00
2018-07-13T04:37:27.519Z,4.80
2018-07-13T04:38:27.468Z,4.60
2018-07-13T04:39:27.394Z,4.90
2018-07-13T04:40:27.333Z,4.70
2018-07-13T04:41:27.278Z,4.90
2018-07-13T04:42:27.220Z,5.20
2018-07-13T04:43:27.157Z,4.90
2018-07-13T04:44:27.091Z,4.90
2018-07-13T04:45:27.055Z,4.80
2018-07-13T04:46:26.964Z,5.00
2018-07-13T04:47:26.912Z,4.90
2018-07-13T04:48:26.841Z,5.20
2018-07-13T04:49:26.777Z,5.10
2018-07-13T04:50:26.714Z,5.10
2018-07-13T04:51:26.672Z,4.90
2018-07-13T04:52:26.602Z,5.00
2018-07-13T04:53:26.537Z,4.70
2018-07-13T04:54:26.474Z,4.90
2018-07-13T04:55:26.430Z,4.80
2018-07-13T04:56:26.352Z,4.70
2018-07-13T04:57:26.289Z,4.80
2018-07-13T04:58:26.228Z,4.90
2018-07-13T04:59:26.202Z,4.20
2018-07-13T05:00:26.113Z,4.90
2018-07-13T05:01:26.033Z,4.90
2018-07-13T05:02:25.982Z,4.90
2018-07-13T05:03:25.918Z,5.00
2018-07-13T05:04:25.851Z,5.10
2018-07-13T05:05:25.785Z,4.90
2018-07-13T05:06:25.740Z,4.80
2018-07-13T05:07:25.678Z,4.90
2018-07-13T05:08:25.612Z,4.60
2018-07-13T05:09:25.541Z,4.70
2018-07-13T05:10:25.484Z,4.90
2018-07-13T05:11:25.428Z,4.90
2018-07-13T05:12:25.355Z,4.50
2018-07-13T05:13:25.289Z,4.90
2018-07-13T05:14:25.257Z,4.80
2018-07-13T05:15:25.166Z,4.80
2018-07-13T05:16:25.104Z,4.90
2018-07-13T05:17:25.055Z,4.70
2018-07-13T05:18:24.995Z,4.70
2018-07-13T05:19:24.920Z,4.70
2018-07-13T05:20:24.874Z,4.70
2018-07-13T05:21:24.844Z,5.30
2018-07-13T05:22:24.741Z,4.70
2018-07-13T05:23:24.678Z,5.20
2018-07-13T05:24:24.620Z,5.20
2018-07-13T05:25:24.565Z,4.80
2018-07-13T05:26:24.486Z,4.60
2018-07-13T05:27:24.439Z,4.90
2018-07-13T05:28:24.360Z,4.70
2018-07-13T05:29:24.307Z,5.00
2018-07-13T05:30:24.246Z,5.00
2018-07-13T05:31:24.191Z,4.80
2018-07-13T05:32:24.125Z,4.80
2018-07-13T05:33:24.068Z,5.00
2018-07-13T05:34:23.999Z,4.90
2018-07-13T05:35:23.936Z,5.00
2018-07-13T05:36:23.885Z,4.90
2018-07-13T05:37:23.807Z,4.60
2018-07-13T05:38:23.759Z,4.90
2018-07-13T05:39:23.696Z,5.20
2018-07-13T05:40:23.624Z,5.60
2018-07-13T05:41:23.566Z,5.00
2018-07-13T05:42:23.508Z,5.10
2018-07-13T05:43:23.441Z,5.10
2018-07-13T05:44:23.385Z,5.00
2018-07-13T05:45:23.332Z,5.00
2018-07-13T05:46:23.251Z,5.30
2018-07-13T05:47:23.208Z,5.00
2018-07-13T05:48:23.147Z,4.90
2018-07-13T05:49:23.081Z,5.20
2018-07-13T05:50:23.023Z,5.30
2018-07-13T05:51:22.963Z,4.70
2018-07-13T05:52:22.898Z,4.60
2018-07-13T05:53:22.827Z,4.90
2018-07-13T05:54:22.770Z,5.10
2018-07-13T05:55:22.709Z,4.90
2018-07-13T05:56:22.647Z,5.20
2018-07-13T05:57:22.579Z,5.10
2018-07-13T05:58:22.516Z,5.40
2018-07-13T05:59:22.456Z,5.20
2018-07-13T06:00:22.406Z,5.00
2018-07-13T06:01:22.346Z,5.40
2018-07-13T06:02:22.284Z,4.80
2018-07-13T06:03:22.224Z,5.50
2018-07-13T06:04:22.147Z,5.40
2018-07-13T06:05:22.099Z,5.20
2018-07-13T06:06:22.031Z,5.30
2018-07-13T06:07:21.980Z,5.10
2018-07-13T06:08:21.919Z,5.30
2018-07-13T06:09:21.859Z,5.00
2018-07-13T06:10:21.796Z,5.30
2018-07-13T06:11:21.729Z,5.10
2018-07-13T06:12:21.665Z,5.00
2018-07-13T06:13:21.602Z,6.10
2018-07-13T06:14:21.541Z,6.10
2018-07-13T06:15:21.494Z,6.20
2018-07-13T06:16:21.441Z,6.30
2018-07-13T06:17:21.364Z,6.50
2018-07-13T06:18:21.302Z,6.10
2018-07-13T06:19:21.244Z,6.00
2018-07-13T06:20:21.232Z,6.40
2018-07-13T06:21:21.126Z,8.00
2018-07-13T06:22:21.056Z,6.70
2018-07-13T06:23:20.997Z,6.30
2018-07-13T06:24:21.031Z,6.10
2018-07-13T06:25:20.882Z,6.10
2018-07-13T06:26:20.812Z,5.90
2018-07-13T06:27:20.785Z,7.80
2018-07-13T06:28:20.703Z,7.40
2018-07-13T06:29:20.632Z,8.20
2018-07-13T06:30:20.608Z,8.10
2018-07-13T06:31:20.535Z,8.30
2018-07-13T06:32:20.456Z,6.70
2018-07-13T06:33:20.403Z,6.90
2018-07-13T06:34:20.341Z,6.70
2018-07-13T06:35:20.283Z,7.30
2018-07-13T06:36:20.202Z,7.80
2018-07-13T06:37:20.150Z,6.80
2018-07-13T06:38:20.087Z,6.90
2018-07-13T06:39:20.042Z,6.80
2018-07-13T06:40:19.980Z,6.50
2018-07-13T06:41:19.906Z,6.10
2018-07-13T06:42:19.848Z,5.90
2018-07-13T06:43:19.791Z,6.00
2018-07-13T06:44:19.729Z,6.10
2018-07-13T06:45:19.676Z,6.20
2018-07-13T06:46:19.619Z,6.00
2018-07-13T06:47:19.539Z,5.90
2018-07-13T06:48:19.496Z,6.10
2018-07-13T06:49:19.427Z,6.10
2018-07-13T06:50:19.411Z,6.40
2018-07-13T06:51:19.316Z,6.10
2018-07-13T06:52:19.254Z,5.90
2018-07-13T06:53:19.179Z,6.10
2018-07-13T06:54:19.121Z,6.20
2018-07-13T06:55:19.063Z,5.40
2018-07-13T06:56:19.003Z,7.40
2018-07-13T06:57:18.956Z,6.90
2018-07-13T06:58:18.894Z,6.90
2018-07-13T06:59:18.817Z,6.40
2018-07-13T07:00:18.768Z,6.30
2018-07-13T07:01:18.708Z,6.10
2018-07-13T07:02:18.640Z,6.30
2018-07-13T07:03:18.602Z,6.00
2018-07-13T07:04:18.528Z,6.00
2018-07-13T07:05:18.470Z,6.00
2018-07-13T07:06:18.410Z,5.80
2018-07-13T07:07:18.343Z,5.90
2018-07-13T07:08:18.284Z,6.00
2018-07-13T07:09:18.241Z,6.40
2018-07-13T07:10:18.173Z,6.00
2018-07-13T07:11:18.109Z,6.20
2018-07-13T07:12:18.048Z,5.60
2018-07-13T07:13:17.981Z,5.50
2018-07-13T07:14:17.938Z,6.00
2018-07-13T07:15:17.874Z,5.80
2018-07-13T07:16:17.820Z,5.90
2018-07-13T07:17:17.751Z,6.00
2018-07-13T07:18:17.693Z,5.70
2018-07-13T07:19:17.641Z,6.10
2018-07-13T07:20:17.579Z,6.40
2018-07-13T07:21:17.505Z,6.10
2018-07-13T07:22:17.450Z,5.80
2018-07-13T07:23:17.391Z,6.30
2018-07-13T07:24:17.328Z,5.80
2018-07-13T07:25:17.276Z,5.90
2018-07-13T07:26:17.222Z,6.40
2018-07-13T07:27:17.163Z,5.90
2018-07-13T07:28:17.087Z,5.70
2018-07-13T07:29:17.040Z,6.30
2018-07-13T07:30:16.983Z,6.20
2018-07-13T07:31:16.923Z,5.70
2018-07-13T07:32:16.861Z,6.20
2018-07-13T07:33:16.805Z,6.10
2018-07-13T07:34:16.760Z,6.50
2018-07-13T07:35:16.682Z,5.90
2018-07-13T07:36:16.622Z,5.60
2018-07-13T07:37:16.579Z,5.70
2018-07-13T07:38:16.517Z,5.80
2018-07-13T07:39:16.455Z,6.00
2018-07-13T07:40:16.380Z,5.90
2018-07-13T07:41:16.324Z,6.10
2018-07-13T07:42:16.269Z,5.60
2018-07-13T07:43:16.220Z,5.60
2018-07-13T07:44:16.175Z,6.20
2018-07-13T07:45:16.096Z,5.60
2018-07-13T07:46:16.039Z,5.70
2018-07-13T07:47:16.000Z,6.00
2018-07-13T07:48:15.920Z,5.90
2018-07-13T07:49:15.853Z,5.80
2018-07-13T07:50:15.810Z,6.30
2018-07-13T07:51:15.752Z,6.20
2018-07-13T07:52:15.688Z,6.10
2018-07-13T07:53:15.623Z,5.90
2018-07-13T07:54:15.568Z,6.30
2018-07-13T07:55:15.515Z,6.30
2018-07-13T07:56:15.453Z,5.90
2018-07-13T07:57:15.403Z,6.20
2018-07-13T07:58:15.349Z,6.00
2018-07-13T07:59:15.270Z,6.00
2018-07-13T08:00:15.219Z,6.10
2018-07-13T08:01:15.151Z,6.00
2018-07-13T08:02:15.093Z,6.50
2018-07-13T08:03:15.043Z,6.30
2018-07-13T08:04:14.980Z,6.20
2018-07-13T08:05:14.923Z,6.10
2018-07-13T08:06:15.076Z,6.20
2018-07-13T08:07:15.280Z,5.90
2018-07-13T08:08:14.744Z,5.70
2018-07-13T08:09:14.694Z,6.40
2018-07-13T08:10:14.649Z,6.40
2018-07-13T08:11:14.572Z,5.90
2018-07-13T08:12:14.521Z,6.40
2018-07-13T08:13:14.463Z,6.00
2018-07-13T08:14:14.670Z,6.40
2018-07-13T08:15:14.344Z,6.50
2018-07-13T08:16:14.289Z,6.00
2018-07-13T08:17:14.236Z,6.40
2018-07-13T08:18:14.171Z,6.10
2018-07-13T08:19:14.120Z,5.60
2018-07-13T08:20:14.044Z,6.30
2018-07-13T08:21:14.001Z,6.00
2018-07-13T08:22:13.933Z,6.00
2018-07-13T08:23:13.871Z,6.00
2018-07-13T08:24:13.819Z,5.70
2018-07-13T08:25:13.766Z,6.00
2018-07-13T08:26:13.697Z,6.30
2018-07-13T08:27:13.632Z,5.90
2018-07-13T08:28:13.578Z,6.10
2018-07-13T08:29:13.528Z,6.10
2018-07-13T08:30:13.470Z,6.30
2018-07-13T08:31:13.400Z,5.60
2018-07-13T08:32:13.352Z,6.00
2018-07-13T08:33:13.330Z,6.00
2018-07-13T08:34:13.238Z,6.00
2018-07-13T08:35:13.175Z,6.20
2018-07-13T08:36:13.113Z,6.10
2018-07-13T08:37:13.050Z,5.90
2018-07-13T08:38:13.009Z,5.80
2018-07-13T08:39:12.943Z,6.20
2018-07-13T08:40:12.876Z,5.60
2018-07-13T08:41:12.826Z,5.90
2018-07-13T08:42:12.769Z,6.00
2018-07-13T08:43:12.713Z,6.10
2018-07-13T08:44:12.651Z,6.10
2018-07-13T08:45:12.584Z,5.70
2018-07-13T08:46:12.567Z,5.90
2018-07-13T08:47:12.479Z,5.70
2018-07-13T08:48:12.421Z,6.20
2018-07-13T08:49:12.354Z,6.20
2018-07-13T08:50:12.319Z,6.00
2018-07-13T08:51:12.245Z,5.90
2018-07-13T08:52:12.195Z,5.50
2018-07-13T08:53:12.124Z,5.60
2018-07-13T08:54:12.068Z,5.70
2018-07-13T08:55:12.012Z,5.80
2018-07-13T08:56:11.955Z,5.80
2018-07-13T08:57:11.905Z,5.90
2018-07-13T08:58:11.832Z,5.90
2018-07-13T08:59:11.770Z,5.50
2018-07-13T09:00:11.730Z,5.40
2018-07-13T09:01:11.668Z,5.20
2018-07-13T09:02:11.606Z,5.00
2018-07-13T09:03:11.547Z,5.50
2018-07-13T09:04:11.533Z,5.50
2018-07-13T09:05:11.434Z,5.30
2018-07-13T09:06:11.368Z,5.30
2018-07-13T09:07:11.313Z,5.30
2018-07-13T09:08:11.262Z,5.10
2018-07-13T09:09:11.206Z,5.00
2018-07-13T09:10:11.133Z,5.00
2018-07-13T09:11:11.086Z,5.20
2018-07-13T09:12:11.030Z,5.20
2018-07-13T09:13:10.970Z,5.40
2018-07-13T09:14:10.907Z,5.10
2018-07-13T09:15:10.839Z,4.60
2018-07-13T09:16:10.801Z,5.40
2018-07-13T09:17:10.741Z,5.70
2018-07-13T09:18:10.706Z,5.10
2018-07-13T09:19:10.625Z,5.10
2018-07-13T09:20:10.556Z,4.80
2018-07-13T09:21:10.506Z,4.60
2018-07-13T09:22:10.456Z,5.00
2018-07-13T09:23:10.385Z,5.00
2018-07-13T09:24:10.378Z,5.00
2018-07-13T09:25:10.279Z,4.60
2018-07-13T09:26:10.203Z,4.60
2018-07-13T09:27:10.171Z,4.70
2018-07-13T09:28:10.093Z,5.20
2018-07-13T09:29:10.039Z,5.60
2018-07-13T09:30:09.979Z,5.20
2018-07-13T09:31:09.941Z,5.00
2018-07-13T09:32:09.864Z,5.30
2018-07-13T09:33:09.799Z,5.40
2018-07-13T09:34:09.756Z,4.80
2018-07-13T09:35:09.702Z,4.90
2018-07-13T09:36:09.635Z,4.80
2018-07-13T09:37:09.573Z,4.60
2018-07-13T09:38:09.587Z,4.80
2018-07-13T09:39:09.454Z,4.90
2018-07-13T09:40:09.397Z,4.80
2018-07-13T09:41:09.343Z,5.10
2018-07-13T09:42:09.287Z,4.70
2018-07-13T09:43:09.231Z,4.90
2018-07-13T09:44:09.172Z,4.50
2018-07-13T09:45:09.120Z,4.80
2018-07-13T09:46:09.065Z,4.80
2018-07-13T09:47:09.002Z,4.80
2018-07-13T09:48:08.943Z,4.90
2018-07-13T09:49:08.884Z,4.90
2018-07-13T09:50:08.818Z,4.60
2018-07-13T09:51:08.763Z,4.50
2018-07-13T09:52:08.719Z,4.30
2018-07-13T09:53:08.651Z,4.30
2018-07-13T09:54:08.717Z,4.70
2018-07-13T09:55:08.542Z,4.70
2018-07-13T09:56:08.480Z,4.60
2018-07-13T09:57:08.428Z,4.20
2018-07-13T09:58:08.362Z,4.40
2018-07-13T09:59:08.308Z,4.30
2018-07-13T10:00:08.255Z,4.30
2018-07-13T10:01:08.192Z,4.50
2018-07-13T10:02:08.130Z,4.20
2018-07-13T10:03:08.072Z,4.10
2018-07-13T10:04:08.003Z,4.10
2018-07-13T10:05:07.943Z,4.20
2018-07-13T10:06:07.910Z,4.50
2018-07-13T10:07:07.830Z,4.20
2018-07-13T10:08:07.776Z,4.20
2018-07-13T10:09:07.726Z,4.20
2018-07-13T10:10:07.651Z,4.30
2018-07-13T10:11:07.592Z,4.20
2018-07-13T10:12:07.553Z,4.20
2018-07-13T10:13:07.490Z,4.20
2018-07-13T10:14:07.457Z,4.30
2018-07-13T10:15:07.358Z,4.30
2018-07-13T10:16:07.309Z,4.10
2018-07-13T10:17:07.255Z,4.00
2018-07-13T10:18:07.192Z,4.20
2018-07-13T10:19:07.136Z,4.20
2018-07-13T10:20:07.081Z,4.20
2018-07-13T10:21:07.016Z,4.00
2018-07-13T10:22:06.956Z,4.30
2018-07-13T10:23:06.905Z,4.20
2018-07-13T10:24:06.850Z,4.40
2018-07-13T10:25:06.778Z,4.20
2018-07-13T10:26:06.724Z,4.30
2018-07-13T10:27:06.664Z,4.20
2018-07-13T10:28:06.604Z,3.90
2018-07-13T10:29:06.596Z,4.10
2018-07-13T10:30:06.493Z,4.00
2018-07-13T10:31:06.435Z,4.40
2018-07-13T10:32:06.378Z,4.30
2018-07-13T10:33:06.328Z,3.80
2018-07-13T10:34:06.271Z,3.70
2018-07-13T10:35:06.209Z,4.50
2018-07-13T10:36:06.154Z,4.60
2018-07-13T10:37:06.085Z,4.30
2018-07-13T10:38:06.037Z,4.20
2018-07-13T10:39:05.979Z,4.20
2018-07-13T10:40:05.924Z,4.80
2018-07-13T10:41:05.865Z,4.70
2018-07-13T10:42:05.794Z,4.10
2018-07-13T10:43:05.740Z,4.50
2018-07-13T10:44:05.687Z,4.10
2018-07-13T10:45:05.625Z,4.40
2018-07-13T10:46:05.573Z,4.40
2018-07-13T10:47:05.519Z,4.10
2018-07-13T10:48:05.461Z,4.10
2018-07-13T10:49:05.397Z,4.50
2018-07-13T10:50:05.334Z,5.10
2018-07-13T10:51:05.272Z,5.20
2018-07-13T10:52:05.228Z,6.30
2018-07-13T10:53:05.168Z,5.60
2018-07-13T10:54:05.095Z,4.50
2018-07-13T10:55:05.043Z,4.70
2018-07-13T10:56:04.990Z,4.20
2018-07-13T10:57:04.987Z,4.60
2018-07-13T10:58:04.879Z,3.80
2018-07-13T10:59:04.833Z,4.10
2018-07-13T11:00:04.769Z,3.90
2018-07-13T11:01:04.697Z,4.40
2018-07-13T11:02:04.642Z,4.80
2018-07-13T11:03:04.584Z,4.30
2018-07-13T11:04:04.519Z,4.10
2018-07-13T11:05:04.461Z,4.10
2018-07-13T11:06:04.409Z,4.20
2018-07-13T11:07:04.360Z,4.20
2018-07-13T11:08:04.360Z,4.00
2018-07-13T11:09:04.234Z,3.80
2018-07-13T11:10:04.182Z,4.00
2018-07-13T11:11:04.130Z,3.90
2018-07-13T11:12:04.069Z,4.10
2018-07-13T11:13:04.049Z,4.10
2018-07-13T11:14:04.036Z,3.80
2018-07-13T11:15:03.889Z,3.80
2018-07-13T11:16:03.828Z,3.60
2018-07-13T11:17:03.766Z,4.40
2018-07-13T11:18:03.704Z,3.90
2018-07-13T11:19:03.696Z,3.90
2018-07-13T11:20:03.594Z,4.00
2018-07-13T11:21:03.545Z,4.10
2018-07-13T11:22:03.485Z,4.10
2018-07-13T11:23:03.427Z,4.20
2018-07-13T11:24:03.363Z,4.20
2018-07-13T11:25:03.300Z,4.30
2018-07-13T11:26:03.244Z,4.00
2018-07-13T11:27:03.197Z,4.60
2018-07-13T11:28:03.124Z,4.30
2018-07-13T11:29:03.072Z,4.20
2018-07-13T11:30:03.036Z,4.10
2018-07-13T11:31:02.953Z,4.10
2018-07-13T11:32:02.904Z,4.20
2018-07-13T11:33:02.849Z,4.30
2018-07-13T11:34:02.772Z,4.50
2018-07-13T11:35:02.714Z,3.80
2018-07-13T11:36:02.699Z,4.10
2018-07-13T11:37:02.733Z,4.10
2018-07-13T11:38:02.576Z,3.90
2018-07-13T11:39:02.514Z,4.10
2018-07-13T11:40:02.462Z,4.00
2018-07-13T11:41:02.365Z,3.80
2018-07-13T11:42:02.316Z,4.10
2018-07-13T11:43:02.261Z,4.10
2018-07-13T11:44:02.254Z,4.00
2018-07-13T11:45:02.134Z,3.90
2018-07-13T11:46:02.075Z,4.10
2018-07-13T11:47:02.035Z,3.70
2018-07-13T11:48:01.961Z,4.20
2018-07-13T11:49:01.916Z,4.20
2018-07-13T11:50:01.855Z,3.60
2018-07-13T11:51:01.803Z,4.10
2018-07-13T11:52:01.781Z,4.10
2018-07-13T11:53:01.693Z,4.30
2018-07-13T11:54:01.625Z,3.80
2018-07-13T11:55:01.565Z,3.80
2018-07-13T11:56:01.516Z,4.10
2018-07-13T11:57:01.444Z,4.10
2018-07-13T11:58:01.377Z,4.10
2018-07-13T11:59:01.331Z,3.90
2018-07-13T12:00:01.281Z,3.70
2018-07-13T12:01:01.204Z,3.90
2018-07-13T12:02:01.149Z,4.00
2018-07-13T12:03:01.131Z,3.90
2018-07-13T12:04:01.043Z,4.20
2018-07-13T12:05:00.983Z,3.90
2018-07-13T12:06:00.928Z,4.00
2018-07-13T12:07:00.869Z,4.10
2018-07-13T12:08:00.806Z,3.90
2018-07-13T12:09:00.759Z,4.00
2018-07-13T12:10:00.692Z,3.90
2018-07-13T12:11:00.626Z,3.50
2018-07-13T12:12:00.572Z,3.80
2018-07-13T12:13:00.511Z,3.80
2018-07-13T12:14:00.450Z,3.60
2018-07-13T12:15:00.391Z,3.60
2018-07-13T12:16:00.329Z,4.00
2018-07-13T12:17:00.280Z,3.70
2018-07-13T12:18:00.226Z,4.00
2018-07-13T12:19:00.165Z,3.80
2018-07-13T12:20:00.188Z,4.00
2018-07-13T12:21:00.059Z,3.90
2018-07-13T12:21:59.998Z,4.10
2018-07-13T12:22:59.932Z,3.90
2018-07-13T12:23:59.875Z,4.00
2018-07-13T12:24:59.809Z,3.80
2018-07-13T12:25:59.762Z,4.50
2018-07-13T12:26:59.755Z,3.60
2018-07-13T12:27:59.648Z,3.60
2018-07-13T12:28:59.587Z,4.40
2018-07-13T12:29:59.521Z,4.10
2018-07-13T12:30:59.455Z,4.10
2018-07-13T12:31:59.413Z,4.10
2018-07-13T12:32:59.362Z,3.90
2018-07-13T12:33:59.286Z,3.80
2018-07-13T12:34:59.238Z,4.10
2018-07-13T12:35:59.175Z,3.90
2018-07-13T12:36:59.123Z,4.30
2018-07-13T12:37:59.098Z,4.30
2018-07-13T12:38:58.994Z,4.20
2018-07-13T12:39:59.041Z,4.00
2018-07-13T12:40:58.886Z,4.30
2018-07-13T12:41:58.825Z,3.90
2018-07-13T12:42:58.762Z,3.90
2018-07-13T12:43:58.710Z,4.00
2018-07-13T12:44:58.640Z,3.80
2018-07-13T12:45:58.650Z,3.90
2018-07-13T12:46:58.538Z,3.80
2018-07-13T12:47:58.470Z,4.00
2018-07-13T12:48:58.424Z,3.50
2018-07-13T12:49:58.363Z,3.70
2018-07-13T12:50:58.292Z,3.90
2018-07-13T12:51:58.251Z,3.50
2018-07-13T12:52:58.186Z,3.70
2018-07-13T12:53:58.175Z,3.70
2018-07-13T12:54:58.065Z,3.80
2018-07-13T12:55:58.009Z,3.80
2018-07-13T12:56:57.942Z,3.60
2018-07-13T12:57:57.901Z,4.20
2018-07-13T12:58:57.845Z,3.50
2018-07-13T12:59:57.780Z,4.20
2018-07-13T13:00:57.722Z,4.10
2018-07-13T13:01:57.659Z,4.20
2018-07-13T13:02:57.604Z,3.90
2018-07-13T13:04:00.236Z,3.80
2018-07-13T13:04:57.485Z,3.50
2018-07-13T13:05:57.432Z,3.60
2018-07-13T13:06:57.369Z,3.90
2018-07-13T13:07:57.329Z,3.70
2018-07-13T13:08:57.279Z,3.40
2018-07-13T13:09:57.187Z,3.80
2018-07-13T13:10:57.146Z,3.50
2018-07-13T13:11:57.075Z,3.50
2018-07-13T13:12:57.024Z,3.70
2018-07-13T13:13:56.962Z,3.80
2018-07-13T13:14:56.901Z,3.50
2018-07-13T13:15:56.870Z,3.70
2018-07-13T13:16:56.796Z,3.50
2018-07-13T13:17:56.736Z,3.60