createdAt,value
2023-09-22T00:00:31.498Z,994.76
2023-09-22T00:01:31.453Z,994.76
2023-09-22T00:02:31.459Z,994.77
2023-09-22T00:03:31.459Z,994.77
2023-09-22T00:04:31.481Z,994.77
2023-09-22T00:05:32.931Z,994.77
2023-09-22T00:06:31.420Z,994.80
2023-09-22T00:07:31.414Z,994.81
2023-09-22T00:08:31.362Z,994.80
2023-09-22T00:09:31.405Z,994.81
2023-09-22T00:10:31.367Z,994.78
2023-09-22T00:11:31.335Z,994.80
2023-09-22T00:12:31.323Z,994.77
2023-09-22T00:13:31.314Z,994.76
2023-09-22T00:14:31.796Z,994.77
2023-09-22T00:15:31.365Z,994.77
2023-09-22T00:16:31.293Z,994.72
2023-09-22T00:17:31.303Z,994.69
2023-09-22T00:18:31.255Z,994.67
2023-09-22T00:19:31.239Z,994.66
2023-09-22T00:20:31.253Z,994.69
2023-09-22T00:21:31.220Z,994.70
2023-09-22T00:22:31.196Z,994.75
2023-09-22T00:23:31.203Z,994.81
2023-09-22T00:24:31.240Z,994.89
2023-09-22T00:25:31.198Z,994.93
2023-09-22T00:26:31.160Z,994.91
2023-09-22T00:27:31.202Z,994.94
2023-09-22T00:28:31.234Z,995.01
2023-09-22T00:29:31.151Z,994.96
2023-09-22T00:30:31.195Z,994.97
2023-09-22T00:31:31.276Z,994.97
2023-09-22T00:32:31.207Z,994.94
2023-09-22T00:33:31.132Z,994.97
2023-09-22T00:34:31.145Z,995.04
2023-09-22T00:35:31.930Z,995.04
2023-09-22T00:36:31.085Z,995.05
2023-09-22T00:37:31.041Z,994.98
2023-09-22T00:38:31.023Z,995.00
2023-09-22T00:39:31.079Z,995.00
2023-09-22T00:40:31.026Z,995.01
2023-09-22T00:41:31.010Z,995.03
2023-09-22T00:42:30.971Z,995.02
2023-09-22T00:43:31.606Z,995.01
2023-09-22T00:44:30.960Z,995.04
2023-09-22T00:45:32.346Z,995.04
2023-09-22T00:46:30.944Z,995.04
2023-09-22T00:47:30.943Z,995.03
2023-09-22T00:48:30.934Z,995.02
2023-09-22T00:49:30.903Z,994.99
2023-09-22T00:50:30.897Z,995.00
2023-09-22T00:51:30.900Z,994.99
2023-09-22T00:52:31.430Z,995.01
2023-09-22T00:53:30.869Z,995.00
2023-09-22T00:54:31.160Z,994.97
2023-09-22T00:55:30.854Z,994.98
2023-09-22T00:56:30.830Z,994.99
2023-09-22T00:57:30.846Z,995.02
2023-09-22T00:58:30.794Z,995.02
2023-09-22T00:59:30.784Z,995.03
2023-09-22T01:00:30.789Z,995.02
2023-09-22T01:01:30.817Z,995.01
2023-09-22T01:02:32.834Z,994.98
2023-09-22T01:03:30.851Z,994.97
2023-09-22T01:04:30.819Z,994.99
2023-09-22T01:05:30.709Z,994.98
2023-09-22T01:06:30.797Z,994.97
2023-09-22T01:07:30.698Z,994.96
2023-09-22T01:08:30.695Z,994.95
2023-09-22T01:09:30.738Z,994.93
2023-09-22T01:10:31.162Z,994.94
2023-09-22T01:11:30.649Z,994.95
2023-09-22T01:12:30.627Z,994.96
2023-09-22T01:13:30.621Z,995.01
2023-09-22T01:14:30.625Z,995.07
2023-09-22T01:15:31.658Z,995.08
2023-09-22T01:16:30.664Z,995.08
2023-09-22T01:17:30.633Z,995.10
2023-09-22T01:18:30.613Z,995.13
2023-09-22T01:19:30.553Z,995.12
2023-09-22T01:20:30.554Z,995.10
2023-09-22T01:21:30.561Z,995.07
2023-09-22T01:22:30.513Z,995.06
2023-09-22T01:23:30.512Z,995.06
2023-09-22T01:24:30.511Z,995.09
2023-09-22T01:25:30.511Z,995.14
2023-09-22T01:26:30.473Z,995.16
2023-09-22T01:27:30.473Z,995.17
2023-09-22T01:28:30.447Z,995.14
2023-09-22T01:29:30.466Z,995.12
2023-09-22T01:30:32.370Z,995.10
2023-09-22T01:31:30.464Z,995.11
2023-09-22T01:32:30.422Z,995.12
2023-09-22T01:33:30.423Z,995.11
2023-09-22T01:34:30.403Z,995.12
2023-09-22T01:35:30.424Z,995.11
2023-09-22T01:36:30.706Z,995.14
2023-09-22T01:37:30.345Z,995.17
2023-09-22T01:38:30.357Z,995.18
2023-09-22T01:39:30.407Z,995.23
2023-09-22T01:40:30.347Z,995.24
2023-09-22T01:41:30.539Z,995.26
2023-09-22T01:42:30.333Z,995.28
2023-09-22T01:43:30.284Z,995.29
2023-09-22T01:44:30.262Z,995.33
2023-09-22T01:45:30.311Z,995.36
2023-09-22T01:46:30.299Z,995.36
2023-09-22T01:47:30.259Z,995.35
2023-09-22T01:48:30.513Z,995.36
2023-09-22T01:49:30.211Z,995.38
2023-09-22T01:50:30.217Z,995.41
2023-09-22T01:51:30.226Z,995.44
2023-09-22T01:52:30.166Z,995.47
2023-09-22T01:53:30.201Z,995.48
2023-09-22T01:54:30.211Z,995.47
2023-09-22T01:55:30.179Z,995.50
2023-09-22T01:56:30.129Z,995.50
2023-09-22T01:57:30.142Z,995.51
2023-09-22T01:58:30.109Z,995.51
2023-09-22T01:59:30.100Z,995.51
2023-09-22T02:00:30.171Z,995.50
2023-09-22T02:01:30.078Z,995.51
2023-09-22T02:02:30.107Z,995.51
2023-09-22T02:03:30.187Z,995.51
2023-09-22T02:04:30.189Z,995.49
2023-09-22T02:05:30.046Z,995.50
2023-09-22T02:06:30.041Z,995.52
2023-09-22T02:07:30.016Z,995.50
2023-09-22T02:08:30.003Z,995.48
2023-09-22T02:09:30.032Z,995.50
2023-09-22T02:10:29.990Z,995.53
2023-09-22T02:11:29.964Z,995.53
2023-09-22T02:12:29.954Z,995.56
2023-09-22T02:13:29.947Z,995.57
2023-09-22T02:14:29.921Z,995.57
2023-09-22T02:15:29.985Z,995.56
2023-09-22T02:16:29.976Z,995.54
2023-09-22T02:17:30.027Z,995.53
2023-09-22T02:18:29.882Z,995.54
2023-09-22T02:19:29.872Z,995.53
2023-09-22T02:20:29.866Z,995.54
2023-09-22T02:21:29.889Z,995.54
2023-09-22T02:22:29.818Z,995.52
2023-09-22T02:23:31.144Z,995.52
2023-09-22T02:24:30.644Z,995.52
2023-09-22T02:25:29.816Z,995.53
2023-09-22T02:26:29.780Z,995.54
2023-09-22T02:27:30.649Z,995.55
2023-09-22T02:28:29.771Z,995.59
2023-09-22T02:29:29.752Z,995.61
2023-09-22T02:30:30.254Z,995.65
2023-09-22T02:31:29.772Z,995.65
2023-09-22T02:32:29.747Z,995.71
2023-09-22T02:33:29.702Z,995.68
2023-09-22T02:34:29.709Z,995.74
2023-09-22T02:35:29.731Z,995.71
2023-09-22T02:36:29.899Z,995.71
2023-09-22T02:37:29.661Z,995.72
2023-09-22T02:38:30.725Z,995.74
2023-09-22T02:39:29.679Z,995.70
2023-09-22T02:40:29.641Z,995.72
2023-09-22T02:41:29.613Z,995.70
2023-09-22T02:42:29.609Z,995.69
2023-09-22T02:43:29.598Z,995.74
2023-09-22T02:44:29.589Z,995.81
2023-09-22T02:45:29.755Z,995.85
2023-09-22T02:46:29.672Z,995.92
2023-09-22T02:47:29.674Z,995.94
2023-09-22T02:48:29.566Z,995.91
2023-09-22T02:49:29.542Z,995.95
2023-09-22T02:50:29.524Z,995.97
2023-09-22T02:51:29.527Z,995.99
2023-09-22T02:52:29.475Z,996.01
2023-09-22T02:53:29.491Z,996.02
2023-09-22T02:54:29.476Z,996.06
2023-09-22T02:55:29.498Z,996.09
2023-09-22T02:56:29.437Z,996.12
2023-09-22T02:57:29.446Z,996.11
2023-09-22T02:58:29.412Z,996.13
2023-09-22T02:59:29.399Z,996.15
2023-09-22T03:00:29.423Z,996.17
2023-09-22T03:01:29.684Z,996.17
2023-09-22T03:02:29.490Z,996.20
2023-09-22T03:03:29.501Z,996.21
2023-09-22T03:04:29.336Z,996.21
2023-09-22T03:05:29.364Z,996.22
2023-09-22T03:06:29.329Z,996.23
2023-09-22T03:07:29.308Z,996.24
2023-09-22T03:08:29.299Z,996.27
2023-09-22T03:09:29.326Z,996.32
2023-09-22T03:10:29.291Z,996.34
2023-09-22T03:11:29.264Z,996.37
2023-09-22T03:12:30.006Z,996.40
2023-09-22T03:13:29.240Z,996.43
2023-09-22T03:14:29.227Z,996.46
2023-09-22T03:15:29.324Z,996.43
2023-09-22T03:16:29.278Z,996.46
2023-09-22T03:17:29.230Z,996.45
2023-09-22T03:18:29.207Z,996.46
2023-09-22T03:19:29.207Z,996.45
2023-09-22T03:20:29.185Z,996.55
2023-09-22T03:21:29.189Z,996.58
2023-09-22T03:22:29.142Z,996.63
2023-09-22T03:23:29.126Z,996.57
2023-09-22T03:24:29.189Z,996.60
2023-09-22T03:25:29.101Z,996.61
2023-09-22T03:26:29.118Z,996.64
2023-09-22T03:27:29.108Z,996.60
2023-09-22T03:28:29.106Z,996.67
2023-09-22T03:29:29.700Z,996.63
2023-09-22T03:30:29.118Z,996.68
2023-09-22T03:31:29.054Z,996.72
2023-09-22T03:32:29.039Z,996.76
2023-09-22T03:33:29.060Z,996.75
2023-09-22T03:34:28.994Z,996.77
2023-09-22T03:35:29.518Z,996.71
2023-09-22T03:36:29.027Z,996.74
2023-09-22T03:37:28.978Z,996.78
2023-09-22T03:38:28.949Z,996.81
2023-09-22T03:39:29.009Z,996.80
2023-09-22T03:40:28.959Z,996.83
2023-09-22T03:41:28.972Z,996.87
2023-09-22T03:42:28.999Z,996.90
2023-09-22T03:43:28.893Z,996.93
2023-09-22T03:44:28.888Z,996.94
2023-09-22T03:45:28.913Z,996.96
2023-09-22T03:46:28.897Z,996.97
2023-09-22T03:47:28.982Z,997.00
2023-09-22T03:48:28.911Z,997.06
2023-09-22T03:49:28.871Z,997.05
2023-09-22T03:50:30.669Z,997.09
2023-09-22T03:51:28.823Z,997.11
2023-09-22T03:52:28.805Z,997.09
2023-09-22T03:53:28.841Z,997.09
2023-09-22T03:54:28.809Z,997.14
2023-09-22T03:55:28.784Z,997.13
2023-09-22T03:56:28.749Z,997.15
2023-09-22T03:57:28.805Z,997.16
2023-09-22T03:58:28.912Z,997.15
2023-09-22T03:59:28.704Z,997.15
2023-09-22T04:00:29.314Z,997.16
2023-09-22T04:01:28.793Z,997.22
2023-09-22T04:02:28.980Z,997.19
2023-09-22T04:03:28.812Z,997.20
2023-09-22T04:04:28.757Z,997.24
2023-09-22T04:05:28.638Z,997.22
2023-09-22T04:06:28.668Z,997.22
2023-09-22T04:07:28.636Z,997.23
2023-09-22T04:08:28.616Z,997.23
2023-09-22T04:09:28.600Z,997.20
2023-09-22T04:10:28.604Z,997.22
2023-09-22T04:11:29.715Z,997.22
2023-09-22T04:12:28.587Z,997.28
2023-09-22T04:13:28.551Z,997.31
2023-09-22T04:14:28.561Z,997.30
2023-09-22T04:15:28.564Z,997.30
2023-09-22T04:16:28.577Z,997.28
2023-09-22T04:17:28.798Z,997.28
2023-09-22T04:18:28.552Z,997.27
2023-09-22T04:19:28.493Z,997.21
2023-09-22T04:20:28.470Z,997.21
2023-09-22T04:21:28.490Z,997.17
2023-09-22T04:22:28.449Z,997.16
2023-09-22T04:23:29.515Z,997.18
2023-09-22T04:24:28.484Z,997.17
2023-09-22T04:25:28.414Z,997.15
2023-09-22T04:26:28.425Z,997.09
2023-09-22T04:27:28.406Z,997.09
2023-09-22T04:28:28.387Z,997.11
2023-09-22T04:29:28.388Z,997.16
2023-09-22T04:30:28.434Z,997.11
2023-09-22T04:31:28.424Z,997.07
2023-09-22T04:32:28.382Z,997.04
2023-09-22T04:33:28.366Z,996.95
2023-09-22T04:34:28.325Z,996.88
2023-09-22T04:35:28.319Z,996.81
2023-09-22T04:36:28.381Z,996.77
2023-09-22T04:37:28.304Z,996.72
2023-09-22T04:38:28.324Z,996.73
2023-09-22T04:39:28.279Z,996.74
2023-09-22T04:40:28.280Z,996.78
2023-09-22T04:41:28.253Z,996.85
2023-09-22T04:42:28.282Z,996.88
2023-09-22T04:43:28.224Z,996.93
2023-09-22T04:44:28.202Z,996.97
2023-09-22T04:45:28.248Z,996.99
2023-09-22T04:46:28.222Z,997.05
2023-09-22T04:47:28.222Z,997.09
2023-09-22T04:48:28.230Z,997.13
2023-09-22T04:49:28.149Z,997.16
2023-09-22T04:50:28.174Z,997.22
2023-09-22T04:51:28.124Z,997.25
2023-09-22T04:52:28.109Z,997.30
2023-09-22T04:53:28.100Z,997.32
2023-09-22T04:54:28.125Z,997.35
2023-09-22T04:55:28.062Z,997.32
2023-09-22T04:56:28.071Z,997.30
2023-09-22T04:57:28.070Z,997.24
2023-09-22T04:58:28.039Z,997.16
2023-09-22T04:59:28.683Z,997.11
2023-09-22T05:00:28.030Z,997.07
2023-09-22T05:01:28.051Z,997.07
2023-09-22T05:02:28.726Z,997.04
2023-09-22T05:03:28.032Z,997.07
2023-09-22T05:04:28.063Z,997.11
2023-09-22T05:05:27.953Z,997.17
2023-09-22T05:06:27.959Z,997.25
2023-09-22T05:07:27.930Z,997.28
2023-09-22T05:08:27.937Z,997.29
2023-09-22T05:09:27.966Z,997.28
2023-09-22T05:10:27.935Z,997.29
2023-09-22T05:11:27.890Z,997.28
2023-09-22T05:12:27.892Z,997.27
2023-09-22T05:13:27.849Z,997.24
2023-09-22T05:14:27.882Z,997.21
2023-09-22T05:15:27.893Z,997.18
2023-09-22T05:16:27.874Z,997.14
2023-09-22T05:17:27.855Z,997.12
2023-09-22T05:18:27.855Z,997.15
2023-09-22T05:19:27.809Z,997.22
2023-09-22T05:20:28.407Z,997.30
2023-09-22T05:21:27.831Z,997.38
2023-09-22T05:22:27.757Z,997.44
2023-09-22T05:23:27.741Z,997.49
2023-09-22T05:24:27.836Z,997.55
2023-09-22T05:25:27.735Z,997.61
2023-09-22T05:26:27.743Z,997.65
2023-09-22T05:27:27.761Z,997.67
2023-09-22T05:28:27.731Z,997.65
2023-09-22T05:29:27.671Z,997.61
2023-09-22T05:30:27.810Z,997.62
2023-09-22T05:31:27.674Z,997.66
2023-09-22T05:32:27.661Z,997.69
2023-09-22T05:33:27.641Z,997.73
2023-09-22T05:34:27.628Z,997.79
2023-09-22T05:35:27.619Z,997.79
2023-09-22T05:36:28.048Z,997.77
2023-09-22T05:37:27.582Z,997.73
2023-09-22T05:38:27.610Z,997.72
2023-09-22T05:39:27.599Z,997.70
2023-09-22T05:40:27.607Z,997.70
2023-09-22T05:41:27.541Z,997.72
2023-09-22T05:42:27.583Z,997.74
2023-09-22T05:43:28.243Z,997.74
2023-09-22T05:44:27.513Z,997.77
2023-09-22T05:45:27.504Z,997.78
2023-09-22T05:46:27.627Z,997.78
2023-09-22T05:47:27.471Z,997.80
2023-09-22T05:48:27.496Z,997.82
2023-09-22T05:49:27.451Z,997.87
2023-09-22T05:50:27.659Z,997.90
2023-09-22T05:51:27.502Z,997.98
2023-09-22T05:52:27.410Z,998.07
2023-09-22T05:53:27.410Z,998.13
2023-09-22T05:54:27.571Z,998.20
2023-09-22T05:55:27.388Z,998.24
2023-09-22T05:56:27.369Z,998.26
2023-09-22T05:57:27.382Z,998.27
2023-09-22T05:58:27.384Z,998.29
2023-09-22T05:59:27.327Z,998.32
2023-09-22T06:00:27.491Z,998.31
2023-09-22T06:01:27.379Z,998.32
2023-09-22T06:02:27.318Z,998.34
2023-09-22T06:03:27.393Z,998.37
2023-09-22T06:04:27.392Z,998.38
2023-09-22T06:05:27.252Z,998.40
2023-09-22T06:06:27.474Z,998.44
2023-09-22T06:07:27.234Z,998.48
2023-09-22T06:08:27.242Z,998.52
2023-09-22T06:09:27.276Z,998.53
2023-09-22T06:10:27.203Z,998.51
2023-09-22T06:11:27.184Z,998.48
2023-09-22T06:12:27.208Z,998.44
2023-09-22T06:13:27.164Z,998.42
2023-09-22T06:14:27.215Z,998.40
2023-09-22T06:15:27.164Z,998.38
2023-09-22T06:16:27.293Z,998.39
2023-09-22T06:17:27.187Z,998.43
2023-09-22T06:18:27.158Z,998.51
2023-09-22T06:19:27.096Z,998.61
2023-09-22T06:20:27.103Z,998.67
2023-09-22T06:21:27.110Z,998.68
2023-09-22T06:22:27.125Z,998.68
2023-09-22T06:23:27.047Z,998.65
2023-09-22T06:24:27.073Z,998.65
2023-09-22T06:25:27.057Z,998.62
2023-09-22T06:26:27.068Z,998.60
2023-09-22T06:27:27.060Z,998.54
2023-09-22T06:28:27.052Z,998.48
2023-09-22T06:29:27.051Z,998.46
2023-09-22T06:30:27.031Z,998.49
2023-09-22T06:31:26.990Z,998.57
2023-09-22T06:32:27.075Z,998.66
2023-09-22T06:33:26.954Z,998.72
2023-09-22T06:34:26.992Z,998.77
2023-09-22T06:35:27.144Z,998.77
2023-09-22T06:36:26.968Z,998.79
2023-09-22T06:37:27.565Z,998.81
2023-09-22T06:38:26.918Z,998.82
2023-09-22T06:39:26.881Z,998.81
2023-09-22T06:40:26.917Z,998.78
2023-09-22T06:41:26.854Z,998.79
2023-09-22T06:42:26.905Z,998.80
2023-09-22T06:43:26.884Z,998.82
2023-09-22T06:44:26.812Z,998.85
2023-09-22T06:45:26.802Z,998.88
2023-09-22T06:46:27.108Z,998.88
2023-09-22T06:47:26.824Z,998.88
2023-09-22T06:48:26.870Z,998.89
2023-09-22T06:49:26.752Z,998.89
2023-09-22T06:50:26.794Z,998.87
2023-09-22T06:51:26.739Z,998.87
2023-09-22T06:52:26.732Z,998.90
2023-09-22T06:53:26.732Z,998.92
2023-09-22T06:54:26.696Z,998.92
2023-09-22T06:55:26.724Z,998.91
2023-09-22T06:56:35.498Z,998.91
2023-09-22T06:57:26.658Z,998.90
2023-09-22T06:58:26.681Z,998.91
2023-09-22T06:59:26.672Z,998.92
2023-09-22T07:00:26.635Z,998.94
2023-09-22T07:01:26.694Z,998.96
2023-09-22T07:02:26.689Z,998.96
2023-09-22T07:03:26.694Z,998.99
2023-09-22T07:04:26.612Z,999.02
2023-09-22T07:05:26.566Z,999.06
2023-09-22T07:06:26.574Z,999.12
2023-09-22T07:07:26.556Z,999.18
2023-09-22T07:08:26.642Z,999.21
2023-09-22T07:09:26.563Z,999.24
2023-09-22T07:10:26.563Z,999.26
2023-09-22T07:11:26.519Z,999.25
2023-09-22T07:12:26.504Z,999.23
2023-09-22T07:13:26.479Z,999.20
2023-09-22T07:14:26.506Z,999.17
2023-09-22T07:15:26.457Z,999.15
2023-09-22T07:16:26.547Z,999.19
2023-09-22T07:17:26.512Z,999.19
2023-09-22T07:18:26.446Z,999.23
2023-09-22T07:19:26.434Z,999.30
2023-09-22T07:20:26.424Z,999.31
2023-09-22T07:21:26.402Z,999.32
2023-09-22T07:22:26.385Z,999.37
2023-09-22T07:23:27.279Z,999.42
2023-09-22T07:24:26.378Z,999.48
2023-09-22T07:25:26.354Z,999.51
2023-09-22T07:26:26.394Z,999.51
2023-09-22T07:27:26.356Z,999.51
2023-09-22T07:28:26.383Z,999.51
2023-09-22T07:29:26.324Z,999.49
2023-09-22T07:30:26.294Z,999.46
2023-09-22T07:31:26.401Z,999.46
2023-09-22T07:32:26.294Z,999.48
2023-09-22T07:33:26.249Z,999.50
2023-09-22T07:34:26.277Z,999.51
2023-09-22T07:35:26.231Z,999.54
2023-09-22T07:36:26.240Z,999.55
2023-09-22T07:37:26.285Z,999.54
2023-09-22T07:38:26.213Z,999.55
2023-09-22T07:39:26.210Z,999.55
2023-09-22T07:40:26.192Z,999.56
2023-09-22T07:41:26.553Z,999.59
2023-09-22T07:42:26.159Z,999.59
2023-09-22T07:43:26.158Z,999.61
2023-09-22T07:44:26.160Z,999.65
2023-09-22T07:45:26.179Z,999.71
2023-09-22T07:50:29.174Z,999.76
2023-09-22T07:51:30.146Z,999.70
2023-09-22T07:52:30.136Z,999.66
2023-09-22T07:53:30.147Z,999.63
2023-09-22T07:54:30.130Z,999.63
2023-09-22T07:55:30.182Z,999.64
2023-09-22T07:56:30.121Z,999.68
2023-09-22T07:57:30.078Z,999.72
2023-09-22T07:58:30.118Z,999.75
2023-09-22T07:59:30.037Z,999.76
2023-09-22T08:00:30.077Z,999.79
2023-09-22T08:01:30.211Z,999.83
2023-09-22T08:02:30.068Z,999.88
2023-09-22T08:03:30.255Z,999.90
2023-09-22T08:04:30.095Z,999.92
2023-09-22T08:05:30.005Z,999.97
2023-09-22T08:06:29.967Z,1000.01
2023-09-22T08:07:29.992Z,1000.06
2023-09-22T08:08:29.984Z,1000.09
2023-09-22T08:09:29.990Z,1000.11
2023-09-22T08:10:29.944Z,1000.13
2023-09-22T08:11:29.937Z,1000.15
2023-09-22T08:12:29.944Z,1000.15
2023-09-22T08:13:29.873Z,1000.14
2023-09-22T08:14:41.471Z,1000.11
2023-09-22T08:15:29.917Z,1000.09
2023-09-22T08:16:30.025Z,1000.06
2023-09-22T08:17:29.897Z,1000.03
2023-09-22T08:18:29.841Z,1000.01
2023-09-22T08:19:30.451Z,1000.00
2023-09-22T08:20:29.834Z,999.97
2023-09-22T08:21:29.791Z,999.95
2023-09-22T08:22:29.802Z,999.92
2023-09-22T08:23:45.661Z,999.92
2023-09-22T08:24:29.777Z,999.98
2023-09-22T08:25:29.790Z,1000.05
2023-09-22T08:26:29.886Z,1000.10
2023-09-22T08:27:29.719Z,1000.13
2023-09-22T08:28:29.716Z,1000.16
2023-09-22T08:29:29.699Z,1000.18
2023-09-22T08:30:29.723Z,1000.20
2023-09-22T08:31:29.710Z,1000.19
2023-09-22T08:32:29.722Z,1000.19
2023-09-22T08:33:29.687Z,1000.20
2023-09-22T08:34:29.832Z,1000.20
2023-09-22T08:35:29.643Z,1000.23
2023-09-22T08:36:29.694Z,1000.26
2023-09-22T08:37:30.245Z,1000.27
2023-09-22T08:38:29.623Z,1000.27
2023-09-22T08:39:29.607Z,1000.29
2023-09-22T08:40:29.588Z,1000.31
2023-09-22T08:41:29.593Z,1000.33
2023-09-22T08:42:29.573Z,1000.34
2023-09-22T08:43:29.605Z,1000.35
2023-09-22T08:44:29.537Z,1000.37
2023-09-22T08:45:29.531Z,1000.37
2023-09-22T08:46:29.772Z,1000.39
2023-09-22T08:47:29.643Z,1000.42
2023-09-22T08:48:29.865Z,1000.44
2023-09-22T08:49:29.728Z,1000.46
2023-09-22T08:50:29.510Z,1000.48
2023-09-22T08:51:29.500Z,1000.49
2023-09-22T08:52:29.467Z,1000.49
2023-09-22T08:53:29.593Z,1000.48
2023-09-22T08:54:29.452Z,1000.46
2023-09-22T08:55:29.463Z,1000.43
2023-09-22T08:56:30.267Z,1000.40
2023-09-22T08:57:29.389Z,1000.39
2023-09-22T08:58:29.447Z,1000.40
2023-09-22T08:59:29.407Z,1000.44
2023-09-22T09:00:29.800Z,1000.45
2023-09-22T09:01:29.543Z,1000.47
2023-09-22T09:02:29.492Z,1000.47
2023-09-22T09:03:29.554Z,1000.49
2023-09-22T09:04:30.155Z,1000.51
2023-09-22T09:05:29.558Z,1000.51
2023-09-22T09:06:29.275Z,1000.51
2023-09-22T09:07:29.283Z,1000.52
2023-09-22T09:08:29.875Z,1000.52
2023-09-22T09:09:29.298Z,1000.53
2023-09-22T09:10:29.299Z,1000.55
2023-09-22T09:11:29.238Z,1000.59
2023-09-22T09:12:29.247Z,1000.64
2023-09-22T09:13:29.212Z,1000.68
2023-09-22T09:14:29.217Z,1000.70
2023-09-22T09:15:29.911Z,1000.72
2023-09-22T09:16:29.194Z,1000.73
2023-09-22T09:17:29.208Z,1000.73
2023-09-22T09:18:29.150Z,1000.74
2023-09-22T09:19:29.202Z,1000.76
2023-09-22T09:20:29.140Z,1000.80
2023-09-22T09:21:29.118Z,1000.82
2023-09-22T09:22:29.111Z,1000.86
2023-09-22T09:23:29.108Z,1000.91
2023-09-22T09:24:29.083Z,1000.94
2023-09-22T09:25:29.102Z,1000.95
2023-09-22T09:26:29.056Z,1000.93
2023-09-22T09:27:29.062Z,1000.91
2023-09-22T09:28:29.031Z,1000.89
2023-09-22T09:29:29.034Z,1000.90
2023-09-22T09:30:29.076Z,1000.94
2023-09-22T09:31:29.063Z,1000.99
2023-09-22T09:32:29.042Z,1000.99
2023-09-22T09:33:28.987Z,1000.99
2023-09-22T09:34:28.960Z,1001.00
2023-09-22T09:35:39.878Z,1000.99
2023-09-22T09:36:30.503Z,1001.00
2023-09-22T09:37:28.939Z,1000.98
2023-09-22T09:38:28.973Z,1000.98
2023-09-22T09:39:28.905Z,1000.99
2023-09-22T09:40:28.890Z,1001.02
2023-09-22T09:41:28.934Z,1001.04
2023-09-22T09:42:28.900Z,1001.08
2023-09-22T09:43:28.973Z,1001.08
2023-09-22T09:44:28.840Z,1001.10
2023-09-22T09:45:28.842Z,1001.13
2023-09-22T09:46:28.875Z,1001.17
2023-09-22T09:47:30.818Z,1001.17
2023-09-22T09:48:28.954Z,1001.18
2023-09-22T09:49:28.793Z,1001.16
2023-09-22T09:50:28.767Z,1001.18
2023-09-22T09:51:28.782Z,1001.18
2023-09-22T09:52:28.752Z,1001.16
2023-09-22T09:53:28.796Z,1001.15
2023-09-22T09:54:28.750Z,1001.16
2023-09-22T09:55:28.874Z,1001.18
2023-09-22T09:56:28.709Z,1001.18
2023-09-22T09:57:28.704Z,1001.17
2023-09-22T09:58:40.002Z,1001.13
2023-09-22T09:59:28.710Z,1001.08
2023-09-22T10:00:28.689Z,1001.06
2023-09-22T10:01:28.829Z,1001.06
2023-09-22T10:02:28.696Z,1001.07
2023-09-22T10:03:28.735Z,1001.10
2023-09-22T10:04:28.714Z,1001.13
2023-09-22T10:05:28.615Z,1001.14
2023-09-22T10:06:34.926Z,1001.13
2023-09-22T10:07:28.643Z,1001.13
2023-09-22T10:08:28.602Z,1001.14
2023-09-22T10:09:28.625Z,1001.17
2023-09-22T10:10:28.602Z,1001.16
2023-09-22T10:11:28.558Z,1001.15
2023-09-22T10:12:28.570Z,1001.16
2023-09-22T10:13:28.538Z,1001.18
2023-09-22T10:14:28.513Z,1001.17
2023-09-22T10:15:28.510Z,1001.18
2023-09-22T10:16:28.613Z,1001.18
2023-09-22T10:17:28.510Z,1001.16
2023-09-22T10:18:28.463Z,1001.13
2023-09-22T10:19:28.463Z,1001.09
2023-09-22T10:20:28.435Z,1001.05
2023-09-22T10:21:28.456Z,1001.04
2023-09-22T10:22:30.426Z,1001.04
2023-09-22T10:23:28.412Z,1001.05
2023-09-22T10:24:28.543Z,1001.08
2023-09-22T10:25:35.243Z,1001.09
2023-09-22T10:26:28.402Z,1001.05
2023-09-22T10:27:28.417Z,1001.01
2023-09-22T10:28:28.413Z,1001.00
2023-09-22T10:29:29.325Z,1001.00
2023-09-22T10:30:28.349Z,1001.04
2023-09-22T10:31:28.441Z,1001.08
2023-09-22T10:32:29.177Z,1001.10
2023-09-22T10:33:28.299Z,1001.10
2023-09-22T10:34:28.285Z,1001.10
2023-09-22T10:35:28.308Z,1001.12
2023-09-22T10:36:28.254Z,1001.10
2023-09-22T10:37:28.640Z,1001.09
2023-09-22T10:38:28.248Z,1001.08
2023-09-22T10:39:29.076Z,1001.08
2023-09-22T10:40:28.216Z,1001.05
2023-09-22T10:41:28.199Z,1001.03
2023-09-22T10:42:28.392Z,1001.03
2023-09-22T10:43:28.351Z,1001.02
2023-09-22T10:44:28.662Z,1001.03
2023-09-22T10:45:28.171Z,1001.03
2023-09-22T10:46:28.295Z,1001.03
2023-09-22T10:47:28.215Z,1001.04
2023-09-22T10:48:28.135Z,1001.00
2023-09-22T10:49:28.139Z,1000.99
2023-09-22T10:50:28.101Z,1001.02
2023-09-22T10:51:28.123Z,1001.10
2023-09-22T10:52:28.071Z,1001.15
2023-09-22T10:53:28.079Z,1001.16
2023-09-22T10:54:28.077Z,1001.14
2023-09-22T10:55:28.101Z,1001.14
2023-09-22T10:56:28.027Z,1001.16
2023-09-22T10:57:28.079Z,1001.19
2023-09-22T10:58:28.095Z,1001.21
2023-09-22T10:59:28.101Z,1001.21
2023-09-22T11:00:28.266Z,1001.21
2023-09-22T11:01:28.143Z,1001.17
2023-09-22T11:02:28.214Z,1001.14
2023-09-22T11:03:28.082Z,1001.11
2023-09-22T11:04:28.008Z,1001.07
2023-09-22T11:05:28.183Z,1001.04
2023-09-22T11:06:27.933Z,1001.04
2023-09-22T11:07:27.966Z,1001.04
2023-09-22T11:08:27.929Z,1000.99
2023-09-22T11:09:27.886Z,1000.95
2023-09-22T11:10:27.903Z,1000.94
2023-09-22T11:11:27.865Z,1000.95
2023-09-22T11:12:27.977Z,1000.95
2023-09-22T11:13:27.936Z,1000.94
2023-09-22T11:14:27.828Z,1000.94
2023-09-22T11:15:27.847Z,1000.94
2023-09-22T11:16:27.867Z,1000.92
2023-09-22T11:17:27.836Z,1000.91
2023-09-22T11:18:27.802Z,1000.90
2023-09-22T11:19:27.803Z,1000.87
2023-09-22T11:20:27.795Z,1000.84
2023-09-22T11:21:27.872Z,1000.81
2023-09-22T11:22:27.784Z,1000.80
2023-09-22T11:23:28.538Z,1000.79
2023-09-22T11:24:28.322Z,1000.77
2023-09-22T11:25:27.777Z,1000.79
2023-09-22T11:26:27.681Z,1000.82
2023-09-22T11:27:27.686Z,1000.86
2023-09-22T11:28:27.939Z,1000.90
2023-09-22T11:29:27.687Z,1000.95
2023-09-22T11:30:27.644Z,1000.96
2023-09-22T11:31:27.687Z,1000.98
2023-09-22T11:32:27.721Z,1000.99
2023-09-22T11:33:27.699Z,1001.00
2023-09-22T11:34:27.653Z,1001.01
2023-09-22T11:35:27.683Z,1001.01
2023-09-22T11:36:27.591Z,1001.03
2023-09-22T11:37:27.615Z,1001.05
2023-09-22T11:38:27.545Z,1001.07
2023-09-22T11:39:27.593Z,1001.07
2023-09-22T11:40:27.545Z,1001.08
2023-09-22T11:41:27.515Z,1001.08
2023-09-22T11:42:28.675Z,1001.11
2023-09-22T11:43:27.527Z,1001.15
2023-09-22T11:44:27.543Z,1001.20
2023-09-22T11:45:27.482Z,1001.23
2023-09-22T11:46:28.518Z,1001.25
2023-09-22T11:47:27.563Z,1001.27
2023-09-22T11:48:27.972Z,1001.28
2023-09-22T11:49:28.482Z,1001.31
2023-09-22T11:50:27.410Z,1001.34
2023-09-22T11:51:27.407Z,1001.37
2023-09-22T11:52:27.999Z,1001.40
2023-09-22T11:53:27.397Z,1001.41
2023-09-22T11:54:27.424Z,1001.43
2023-09-22T11:55:27.431Z,1001.45
2023-09-22T11:56:27.347Z,1001.44
2023-09-22T11:57:27.357Z,1001.44
2023-09-22T11:58:28.142Z,1001.44
2023-09-22T11:59:27.377Z,1001.46
2023-09-22T12:00:27.309Z,1001.46
2023-09-22T12:01:27.365Z,1001.44
2023-09-22T12:02:27.368Z,1001.43
2023-09-22T12:03:27.370Z,1001.43
2023-09-22T12:04:27.286Z,1001.45
2023-09-22T12:05:27.281Z,1001.45
2023-09-22T12:06:27.253Z,1001.45
2023-09-22T12:07:27.238Z,1001.45
2023-09-22T12:08:27.238Z,1001.45
2023-09-22T12:09:27.263Z,1001.45
2023-09-22T12:10:27.201Z,1001.46
2023-09-22T12:11:27.188Z,1001.45
2023-09-22T12:12:27.162Z,1001.45
2023-09-22T12:13:27.179Z,1001.46
2023-09-22T12:14:27.232Z,1001.43
2023-09-22T12:15:27.160Z,1001.42
2023-09-22T12:16:27.301Z,1001.45
2023-09-22T12:17:27.151Z,1001.44
2023-09-22T12:18:27.087Z,1001.44
2023-09-22T12:19:27.111Z,1001.42
2023-09-22T12:20:27.098Z,1001.42
2023-09-22T12:21:27.356Z,1001.42
2023-09-22T12:22:27.088Z,1001.42
2023-09-22T12:23:27.045Z,1001.44
2023-09-22T12:24:27.030Z,1001.47