createdAt,value
2018-07-28T00:02:21.564Z,35.60
2018-07-28T00:04:49.009Z,35.60
2018-07-28T00:07:16.440Z,35.80
2018-07-28T00:09:43.878Z,35.70
2018-07-28T00:12:11.322Z,35.80
2018-07-28T00:14:38.817Z,35.90
2018-07-28T00:17:06.231Z,35.60
2018-07-28T00:19:33.668Z,35.80
2018-07-28T00:22:01.099Z,35.90
2018-07-28T00:24:28.759Z,36.00
2018-07-28T00:26:56.255Z,35.80
2018-07-28T00:29:23.678Z,36.00
2018-07-28T00:31:51.137Z,36.00
2018-07-28T00:34:18.561Z,36.20
2018-07-28T00:36:46.003Z,36.10
2018-07-28T00:39:13.924Z,36.50
2018-07-28T00:41:41.664Z,36.60
2018-07-28T00:44:09.190Z,36.50
2018-07-28T00:46:36.622Z,36.90
2018-07-28T00:49:04.853Z,37.20
2018-07-28T00:51:32.415Z,37.10
2018-07-28T00:53:59.872Z,37.20
2018-07-28T00:56:27.296Z,37.20
2018-07-28T00:58:54.718Z,37.30
2018-07-28T01:01:22.143Z,37.40
2018-07-28T01:03:49.648Z,37.60
2018-07-28T01:06:17.039Z,37.60
2018-07-28T01:08:44.489Z,37.60
2018-07-28T01:11:11.895Z,38.40
2018-07-28T01:13:39.312Z,38.00
2018-07-28T01:16:06.777Z,38.10
2018-07-28T01:18:34.233Z,38.30
2018-07-28T01:21:01.717Z,38.50
2018-07-28T01:23:29.172Z,38.60
2018-07-28T01:25:56.617Z,39.40
2018-07-28T01:28:24.075Z,39.00
2018-07-28T01:30:51.532Z,39.10
2018-07-28T01:33:18.924Z,39.20
2018-07-28T01:35:46.322Z,39.40
2018-07-28T01:38:13.772Z,39.40
2018-07-28T01:40:41.167Z,39.30
2018-07-28T01:43:08.585Z,39.80
2018-07-28T01:45:36.006Z,39.90
2018-07-28T01:48:03.424Z,40.00
2018-07-28T01:50:30.873Z,39.90
2018-07-28T01:52:58.285Z,40.30
2018-07-28T01:55:25.684Z,40.40
2018-07-28T01:57:53.357Z,40.50
2018-07-28T02:00:20.783Z,40.70
2018-07-28T02:02:48.202Z,40.80
2018-07-28T02:05:15.645Z,41.60
2018-07-28T02:07:43.130Z,41.20
2018-07-28T02:10:10.550Z,41.20
2018-07-28T02:12:38.310Z,41.20
2018-07-28T02:15:06.356Z,41.60
2018-07-28T02:17:33.796Z,41.70
2018-07-28T02:20:01.220Z,42.20
2018-07-28T02:22:28.692Z,42.80
2018-07-28T02:24:56.129Z,44.20
2018-07-28T02:27:23.553Z,46.20
2018-07-28T02:29:50.955Z,48.40
2018-07-28T02:32:18.447Z,50.00
2018-07-28T02:34:45.873Z,49.80
2018-07-28T02:37:13.308Z,50.30
2018-07-28T02:39:40.732Z,51.50
2018-07-28T02:42:08.168Z,51.90
2018-07-28T02:44:35.523Z,52.20
2018-07-28T02:47:02.991Z,52.50
2018-07-28T02:49:30.415Z,52.30
2018-07-28T02:51:57.820Z,53.20
2018-07-28T02:54:25.212Z,52.60
2018-07-28T02:56:52.619Z,52.60
2018-07-28T02:59:20.055Z,52.80
2018-07-28T03:01:47.444Z,52.50
2018-07-28T03:04:14.906Z,52.10
2018-07-28T03:06:42.317Z,52.10
2018-07-28T03:09:11.011Z,52.10
2018-07-28T03:11:38.879Z,51.90
2018-07-28T03:14:06.659Z,52.20
2018-07-28T03:16:34.089Z,52.20
2018-07-28T03:19:01.504Z,52.00
2018-07-28T03:21:28.948Z,52.50
2018-07-28T03:23:56.374Z,52.90
2018-07-28T03:26:23.798Z,52.20
2018-07-28T03:28:51.238Z,52.20
2018-07-28T03:31:18.591Z,52.10
2018-07-28T03:33:46.011Z,51.80
2018-07-28T03:36:13.433Z,51.90
2018-07-28T03:38:40.884Z,51.80
2018-07-28T03:41:08.312Z,51.80
2018-07-28T03:43:35.721Z,52.30
2018-07-28T03:46:03.132Z,52.20
2018-07-28T03:48:30.583Z,52.60
2018-07-28T03:50:58.040Z,52.40
2018-07-28T03:53:25.486Z,52.50
2018-07-28T03:55:52.921Z,52.40
2018-07-28T03:58:20.314Z,52.30
2018-07-28T04:00:47.795Z,53.20
2018-07-28T04:03:15.207Z,53.20
2018-07-28T04:05:42.627Z,54.00
2018-07-28T04:08:10.034Z,54.20
2018-07-28T04:10:37.439Z,54.20
2018-07-28T04:13:04.859Z,54.30
2018-07-28T04:15:32.277Z,54.30
2018-07-28T04:17:59.670Z,54.80
2018-07-28T04:20:27.287Z,54.80
2018-07-28T04:22:55.034Z,54.50
2018-07-28T04:25:22.894Z,55.00
2018-07-28T04:27:50.563Z,54.90
2018-07-28T04:30:18.003Z,54.70
2018-07-28T04:32:45.382Z,54.50
2018-07-28T04:35:12.842Z,54.50
2018-07-28T04:37:40.274Z,54.10
2018-07-28T04:40:09.999Z,54.10
2018-07-28T04:42:37.392Z,54.10
2018-07-28T04:45:05.002Z,54.10
2018-07-28T04:47:32.465Z,54.30
2018-07-28T04:49:59.855Z,54.00
2018-07-28T04:52:27.208Z,54.00
2018-07-28T04:54:54.858Z,54.10
2018-07-28T04:57:22.386Z,54.30
2018-07-28T04:59:51.970Z,54.60
2018-07-28T05:02:19.390Z,54.20
2018-07-28T05:04:46.794Z,54.70
2018-07-28T05:07:14.195Z,54.50
2018-07-28T05:09:41.583Z,54.50
2018-07-28T05:12:08.988Z,54.50
2018-07-28T05:14:36.382Z,54.30
2018-07-28T05:17:03.847Z,54.30
2018-07-28T05:19:31.306Z,54.90
2018-07-28T05:21:58.702Z,54.50
2018-07-28T05:24:26.110Z,54.50
2018-07-28T05:26:53.499Z,54.20
2018-07-28T05:29:20.859Z,54.00
2018-07-28T05:31:48.251Z,53.90
2018-07-28T05:34:15.644Z,53.90
2018-07-28T05:36:43.006Z,54.00
2018-07-28T05:39:11.623Z,53.90
2018-07-28T05:41:39.283Z,53.90
2018-07-28T05:44:06.768Z,53.90
2018-07-28T05:46:34.202Z,53.90
2018-07-28T05:49:01.608Z,53.60
2018-07-28T05:51:29.105Z,53.80
2018-07-28T05:53:56.570Z,53.70
2018-07-28T05:56:23.992Z,53.70
2018-07-28T05:58:51.565Z,53.80
2018-07-28T06:01:19.020Z,53.70
2018-07-28T06:03:47.311Z,53.60
2018-07-28T06:06:14.776Z,53.80
2018-07-28T06:08:42.334Z,53.90
2018-07-28T06:11:09.881Z,54.00
2018-07-28T06:13:37.298Z,54.00
2018-07-28T06:16:04.934Z,54.00
2018-07-28T06:18:32.326Z,54.00
2018-07-28T06:20:59.786Z,54.30
2018-07-28T06:23:27.263Z,54.30
2018-07-28T06:25:54.897Z,54.70
2018-07-28T06:28:22.311Z,54.90
2018-07-28T06:30:50.579Z,55.60
2018-07-28T06:33:18.912Z,56.00
2018-07-28T06:35:46.391Z,56.20
2018-07-28T06:38:13.811Z,56.70
2018-07-28T06:40:41.203Z,56.50
2018-07-28T06:43:08.696Z,56.90
2018-07-28T06:45:36.090Z,57.30
2018-07-28T06:48:03.589Z,57.50
2018-07-28T06:50:31.043Z,61.90
2018-07-28T06:52:58.463Z,62.70
2018-07-28T06:55:25.895Z,64.20
2018-07-28T06:57:53.283Z,66.10
2018-07-28T07:00:20.663Z,68.50
2018-07-28T07:02:48.044Z,70.20
2018-07-28T07:05:15.578Z,70.80
2018-07-28T07:07:42.981Z,71.70
2018-07-28T07:10:10.592Z,72.30
2018-07-28T07:12:37.983Z,73.20
2018-07-28T07:15:05.595Z,74.00
2018-07-28T07:17:32.999Z,74.90
2018-07-28T07:20:00.404Z,75.70
2018-07-28T07:22:27.836Z,75.90
2018-07-28T07:24:55.294Z,76.30
2018-07-28T07:27:22.666Z,76.70
2018-07-28T07:29:50.039Z,78.00
2018-07-28T07:32:17.456Z,78.70
2018-07-28T07:34:44.798Z,79.80
2018-07-28T07:37:14.047Z,80.60
2018-07-28T07:39:41.898Z,80.60
2018-07-28T07:42:09.306Z,81.00
2018-07-28T07:44:36.923Z,80.90
2018-07-28T07:47:04.298Z,81.00
2018-07-28T07:49:31.691Z,81.30
2018-07-28T07:51:59.098Z,81.10
2018-07-28T07:54:26.478Z,82.00
2018-07-28T07:59:21.272Z,81.50
2018-07-28T08:01:48.657Z,82.20
2018-07-28T08:04:16.031Z,82.30
2018-07-28T08:06:43.436Z,82.00
2018-07-28T08:09:10.849Z,81.30
2018-07-28T08:11:38.290Z,80.50
2018-07-28T08:14:05.779Z,79.60
2018-07-28T08:16:33.311Z,79.20
2018-07-28T08:19:00.726Z,79.50
2018-07-28T08:21:28.115Z,79.30
2018-07-28T08:23:55.511Z,79.30
2018-07-28T08:26:22.896Z,79.30
2018-07-28T08:28:50.319Z,78.20
2018-07-28T08:31:17.704Z,78.30
2018-07-28T08:33:45.084Z,78.50
2018-07-28T08:36:12.467Z,78.50
2018-07-28T08:38:39.861Z,78.50
2018-07-28T08:41:07.290Z,78.30
2018-07-28T08:43:34.714Z,78.50
2018-07-28T08:46:02.096Z,78.40
2018-07-28T08:48:29.455Z,78.90
2018-07-28T08:50:56.823Z,79.20
2018-07-28T08:53:24.214Z,79.00
2018-07-28T08:55:51.588Z,78.40
2018-07-28T08:58:18.958Z,78.70
2018-07-28T09:00:46.338Z,77.00
2018-07-28T09:03:13.718Z,76.20
2018-07-28T09:05:41.228Z,77.00
2018-07-28T09:08:08.639Z,75.30
2018-07-28T09:10:36.067Z,74.20
2018-07-28T09:13:03.434Z,73.40
2018-07-28T09:15:30.859Z,73.50
2018-07-28T09:17:58.312Z,73.50
2018-07-28T09:20:25.632Z,73.40
2018-07-28T09:22:53.055Z,72.80
2018-07-28T09:25:20.464Z,71.20
2018-07-28T09:27:47.834Z,71.50
2018-07-28T09:30:15.214Z,71.70
2018-07-28T09:32:42.637Z,71.40
2018-07-28T09:35:10.084Z,71.00
2018-07-28T09:37:37.544Z,69.40
2018-07-28T09:40:05.209Z,69.00
2018-07-28T09:42:32.610Z,68.80
2018-07-28T09:44:59.987Z,68.70
2018-07-28T09:47:27.398Z,67.90
2018-07-28T09:49:54.913Z,67.90
2018-07-28T09:52:22.316Z,68.40
2018-07-28T09:57:17.111Z,70.30
2018-07-28T09:59:44.454Z,70.40
2018-07-28T10:02:11.872Z,70.30
2018-07-28T10:04:39.266Z,71.00
2018-07-28T10:07:06.865Z,71.50
2018-07-28T10:09:34.296Z,72.00
2018-07-28T10:12:01.721Z,72.90
2018-07-28T10:14:29.130Z,73.60
2018-07-28T10:16:56.532Z,72.90
2018-07-28T10:19:23.898Z,73.10
2018-07-28T10:21:51.296Z,72.10
2018-07-28T10:24:18.680Z,72.60
2018-07-28T10:26:46.043Z,72.50
2018-07-28T10:29:13.443Z,72.70
2018-07-28T10:31:40.851Z,71.80
2018-07-28T10:34:08.218Z,70.80
2018-07-28T10:36:35.666Z,70.80
2018-07-28T10:39:06.046Z,68.60
2018-07-28T10:41:33.479Z,68.30
2018-07-28T10:44:00.852Z,68.10
2018-07-28T10:46:28.231Z,68.30
2018-07-28T10:48:55.620Z,68.80
2018-07-28T10:51:22.989Z,69.20
2018-07-28T10:53:50.352Z,69.10
2018-07-28T10:56:17.720Z,68.60
2018-07-28T10:58:45.099Z,66.90
2018-07-28T11:01:12.523Z,67.10
2018-07-28T11:03:39.871Z,66.40
2018-07-28T11:06:07.568Z,66.40
2018-07-28T11:08:35.223Z,66.70
2018-07-28T11:11:02.652Z,66.70
2018-07-28T11:13:30.041Z,66.50
2018-07-28T11:15:57.463Z,67.20
2018-07-28T11:18:24.822Z,68.00
2018-07-28T11:20:52.579Z,69.20
2018-07-28T11:23:31.566Z,68.50
2018-07-28T11:25:59.046Z,69.80
2018-07-28T11:28:26.387Z,69.00
2018-07-28T11:33:33.517Z,65.70
2018-07-28T11:36:12.512Z,65.20
2018-07-28T11:38:51.556Z,65.80
2018-07-28T11:41:30.518Z,64.60
2018-07-28T11:44:09.475Z,64.80
2018-07-28T11:46:36.873Z,63.70
2018-07-28T11:49:04.562Z,65.20
2018-07-28T11:51:31.967Z,63.00
2018-07-28T11:53:59.379Z,61.90
2018-07-28T11:56:26.819Z,61.40
2018-07-28T11:58:54.211Z,62.00
2018-07-28T12:01:21.642Z,59.50
2018-07-28T12:03:49.004Z,59.90
2018-07-28T12:06:16.420Z,59.50
2018-07-28T12:08:43.832Z,58.70
2018-07-28T12:11:11.339Z,58.90
2018-07-28T12:13:38.715Z,58.30
2018-07-28T12:16:06.235Z,58.50
2018-07-28T12:18:33.653Z,57.80
2018-07-28T12:21:01.045Z,57.00
2018-07-28T12:23:28.627Z,56.20
2018-07-28T12:25:56.009Z,56.40
2018-07-28T12:28:23.392Z,56.70
2018-07-28T12:30:50.838Z,55.50
2018-07-28T12:33:18.169Z,54.90
2018-07-28T12:35:45.558Z,54.10
2018-07-28T12:38:12.955Z,53.70
2018-07-28T12:40:40.342Z,52.80
2018-07-28T12:43:07.771Z,52.70
2018-07-28T12:45:35.452Z,52.50
2018-07-28T12:48:02.835Z,52.20
2018-07-28T12:50:30.224Z,52.40
2018-07-28T12:52:57.625Z,51.20
2018-07-28T12:55:25.138Z,49.50
2018-07-28T12:57:52.458Z,50.20
2018-07-28T13:00:19.831Z,51.40
2018-07-28T13:02:47.278Z,52.10
2018-07-28T13:05:14.688Z,53.10
2018-07-28T13:07:42.065Z,53.10
2018-07-28T13:10:09.511Z,53.70
2018-07-28T13:12:37.255Z,53.70
2018-07-28T13:15:04.963Z,54.30
2018-07-28T13:17:32.570Z,54.40
2018-07-28T13:19:59.979Z,54.80
2018-07-28T13:22:27.416Z,55.10
2018-07-28T13:24:54.803Z,55.70
2018-07-28T13:27:22.186Z,56.70
2018-07-28T13:29:49.618Z,58.00
2018-07-28T13:32:16.976Z,59.20
2018-07-28T13:34:44.368Z,60.20
2018-07-28T13:37:11.754Z,60.50
2018-07-28T13:39:39.122Z,60.80
2018-07-28T13:42:06.619Z,61.70
2018-07-28T13:44:34.013Z,61.90
2018-07-28T13:47:01.409Z,62.80
2018-07-28T13:49:28.783Z,64.50
2018-07-28T13:51:56.171Z,64.90
2018-07-28T13:54:23.545Z,64.10
2018-07-28T13:56:50.939Z,63.60
2018-07-28T14:01:45.684Z,62.50
2018-07-28T14:04:13.075Z,62.50
2018-07-28T14:06:40.468Z,60.80
2018-07-28T14:09:08.938Z,60.40
2018-07-28T14:11:36.339Z,58.70
2018-07-28T14:14:03.846Z,58.00
2018-07-28T14:16:31.222Z,55.50
2018-07-28T14:18:58.635Z,54.30
2018-07-28T14:21:26.031Z,54.20
2018-07-28T14:23:53.436Z,54.50
2018-07-28T14:26:20.842Z,54.50
2018-07-28T14:28:48.271Z,54.30
2018-07-28T14:31:15.680Z,54.60
2018-07-28T14:33:43.061Z,54.00
2018-07-28T14:36:10.461Z,54.00
2018-07-28T14:38:37.833Z,52.00
2018-07-28T14:41:05.390Z,51.30
2018-07-28T14:43:32.760Z,51.60
2018-07-28T14:46:00.136Z,50.00
2018-07-28T14:48:27.503Z,50.50
2018-07-28T14:50:54.884Z,49.10
2018-07-28T14:53:22.309Z,50.00
2018-07-28T14:55:49.679Z,49.90
2018-07-28T14:58:17.071Z,50.70
2018-07-28T15:00:44.439Z,50.30
2018-07-28T15:03:11.793Z,49.60
2018-07-28T15:05:39.195Z,50.30
2018-07-28T15:08:06.688Z,49.30
2018-07-28T15:10:34.098Z,50.40
2018-07-28T15:13:01.521Z,49.60
2018-07-28T15:15:28.963Z,49.90
2018-07-28T15:17:56.366Z,50.30
2018-07-28T15:20:23.727Z,50.60
2018-07-28T15:22:51.191Z,50.40
2018-07-28T15:25:18.601Z,49.60
2018-07-28T15:27:45.986Z,50.00
2018-07-28T15:30:13.488Z,50.30
2018-07-28T15:32:40.847Z,50.80
2018-07-28T15:35:08.315Z,50.20
2018-07-28T15:37:35.680Z,48.10
2018-07-28T15:40:03.155Z,48.70
2018-07-28T15:42:30.574Z,49.60
2018-07-28T15:44:57.960Z,49.10
2018-07-28T15:47:25.351Z,48.10
2018-07-28T15:49:52.714Z,47.10
2018-07-28T15:52:20.101Z,47.60
2018-07-28T15:54:47.502Z,46.20
2018-07-28T15:57:14.867Z,45.30
2018-07-28T15:59:42.358Z,45.80
2018-07-28T16:02:09.722Z,45.70
2018-07-28T16:04:37.091Z,45.00
2018-07-28T16:07:04.487Z,44.20
2018-07-28T16:09:31.847Z,44.50
2018-07-28T16:11:59.207Z,45.10
2018-07-28T16:14:26.565Z,45.20
2018-07-28T16:19:21.326Z,44.20
2018-07-28T16:21:48.952Z,44.00
2018-07-28T16:24:16.312Z,44.50
2018-07-28T16:26:43.668Z,44.80
2018-07-28T16:29:11.061Z,45.10
2018-07-28T16:31:38.450Z,45.20
2018-07-28T16:34:05.828Z,43.70
2018-07-28T16:36:33.179Z,43.60
2018-07-28T16:39:00.599Z,43.60
2018-07-28T16:41:27.987Z,43.10
2018-07-28T16:43:55.361Z,44.30
2018-07-28T16:46:22.726Z,44.60
2018-07-28T16:48:50.093Z,44.40
2018-07-28T16:51:17.483Z,45.10
2018-07-28T16:53:44.885Z,44.70
2018-07-28T16:56:12.267Z,43.70
2018-07-28T16:58:39.641Z,44.60
2018-07-28T17:01:07.090Z,45.10
2018-07-28T17:03:34.450Z,45.00
2018-07-28T17:06:01.803Z,45.80
2018-07-28T17:08:29.176Z,45.80
2018-07-28T17:10:56.567Z,46.90
2018-07-28T17:13:23.944Z,44.30
2018-07-28T17:15:51.343Z,44.60
2018-07-28T17:18:18.737Z,45.00
2018-07-28T17:20:46.119Z,45.60
2018-07-28T17:23:13.504Z,44.60
2018-07-28T17:25:40.855Z,43.60
2018-07-28T17:28:08.279Z,44.10
2018-07-28T17:33:03.048Z,42.30
2018-07-28T17:35:30.415Z,44.20
2018-07-28T17:37:57.762Z,42.70
2018-07-28T17:40:25.167Z,43.30
2018-07-28T17:42:52.587Z,43.30
2018-07-28T17:45:19.935Z,43.20
2018-07-28T17:47:47.353Z,42.60
2018-07-28T17:50:14.789Z,43.10
2018-07-28T17:52:42.170Z,43.10
2018-07-28T17:55:09.542Z,43.00
2018-07-28T17:57:36.951Z,42.80
2018-07-28T18:00:05.947Z,43.60
2018-07-28T18:02:33.212Z,42.90
2018-07-28T18:05:00.640Z,42.40
2018-07-28T18:07:28.052Z,43.60
2018-07-28T18:09:55.384Z,43.50
2018-07-28T18:12:22.807Z,43.00
2018-07-28T18:14:50.191Z,42.90
2018-07-28T18:17:17.607Z,43.60
2018-07-28T18:19:44.980Z,44.20
2018-07-28T18:22:12.363Z,44.20
2018-07-28T18:24:39.735Z,44.40
2018-07-28T18:27:07.113Z,43.00
2018-07-28T18:29:34.494Z,43.20
2018-07-28T18:32:01.872Z,42.50
2018-07-28T18:34:29.324Z,42.90
2018-07-28T18:36:56.803Z,41.60
2018-07-28T18:39:24.208Z,41.00
2018-07-28T18:41:51.591Z,40.80
2018-07-28T18:44:18.947Z,40.00
2018-07-28T18:46:46.359Z,39.60
2018-07-28T18:49:13.732Z,38.00
2018-07-28T18:51:41.196Z,37.90
2018-07-28T18:54:08.591Z,37.10
2018-07-28T18:56:36.027Z,35.60
2018-07-28T18:59:03.508Z,36.50
2018-07-28T19:01:30.907Z,36.90
2018-07-28T19:03:58.271Z,37.50
2018-07-28T19:06:25.615Z,37.00
2018-07-28T19:08:58.813Z,37.70
2018-07-28T19:11:26.225Z,37.70
2018-07-28T19:13:59.320Z,38.30
2018-07-28T19:16:26.782Z,38.50
2018-07-28T19:19:00.282Z,38.00
2018-07-28T19:21:27.647Z,38.90
2018-07-28T19:24:01.143Z,39.40
2018-07-28T19:26:29.084Z,39.90
2018-07-28T19:29:02.121Z,40.30
2018-07-28T19:31:29.727Z,41.00
2018-07-28T19:36:30.629Z,41.30
2018-07-28T19:38:57.988Z,41.80
2018-07-28T19:41:25.371Z,42.00
2018-07-28T19:43:52.862Z,42.30
2018-07-28T19:46:20.289Z,42.40
2018-07-28T19:48:47.681Z,42.60
2018-07-28T19:51:15.068Z,42.90
2018-07-28T19:53:42.410Z,43.10
2018-07-28T19:56:09.784Z,43.20
2018-07-28T19:58:37.156Z,43.40
2018-07-28T20:01:04.744Z,43.50
2018-07-28T20:03:32.115Z,43.80
2018-07-28T20:05:59.460Z,44.00
2018-07-28T20:08:26.835Z,44.90
2018-07-28T20:10:54.220Z,44.50
2018-07-28T20:13:21.579Z,44.80
2018-07-28T20:15:48.975Z,44.90
2018-07-28T20:18:16.336Z,45.00
2018-07-28T20:20:43.743Z,45.20
2018-07-28T20:23:11.140Z,45.20
2018-07-28T20:25:38.605Z,45.50
2018-07-28T20:28:05.995Z,45.80
2018-07-28T20:30:33.716Z,45.80
2018-07-28T20:33:01.285Z,46.00
2018-07-28T20:35:28.722Z,46.10
2018-07-28T20:37:56.079Z,46.30
2018-07-28T20:40:23.472Z,46.50
2018-07-28T20:42:50.851Z,46.70
2018-07-28T20:45:18.225Z,47.00
2018-07-28T20:47:45.596Z,47.10
2018-07-28T20:50:13.033Z,47.30
2018-07-28T20:52:40.464Z,47.30
2018-07-28T20:55:07.896Z,47.50
2018-07-28T20:57:35.299Z,47.50
2018-07-28T21:00:02.759Z,47.60
2018-07-28T21:02:30.116Z,47.70
2018-07-28T21:04:57.499Z,47.80
2018-07-28T21:07:24.921Z,48.00
2018-07-28T21:09:52.506Z,48.00
2018-07-28T21:12:20.062Z,48.20
2018-07-28T21:14:47.535Z,49.00
2018-07-28T21:17:14.843Z,48.40
2018-07-28T21:19:42.217Z,48.60
2018-07-28T21:22:09.786Z,49.30
2018-07-28T21:24:37.183Z,49.50
2018-07-28T21:27:04.716Z,48.90
2018-07-28T21:29:32.111Z,48.80
2018-07-28T21:31:59.484Z,49.00
2018-07-28T21:34:26.878Z,49.00
2018-07-28T21:36:54.271Z,49.40
2018-07-28T21:39:21.626Z,49.60
2018-07-28T21:41:49.024Z,49.80
2018-07-28T21:44:16.438Z,50.00
2018-07-28T21:46:43.826Z,50.80
2018-07-28T21:49:11.215Z,50.30
2018-07-28T21:51:38.618Z,50.50
2018-07-28T21:54:06.004Z,50.50
2018-07-28T21:56:33.363Z,50.70
2018-07-28T21:59:00.734Z,50.80
2018-07-28T22:01:28.144Z,51.10
2018-07-28T22:03:55.524Z,51.30
2018-07-28T22:06:22.894Z,51.40
2018-07-28T22:08:50.309Z,51.40
2018-07-28T22:11:17.744Z,51.50
2018-07-28T22:13:45.151Z,51.50
2018-07-28T22:16:12.696Z,51.60
2018-07-28T22:18:40.171Z,52.00
2018-07-28T22:21:07.591Z,52.00
2018-07-28T22:23:35.002Z,52.30
2018-07-28T22:26:02.359Z,52.40
2018-07-28T22:28:29.812Z,52.40
2018-07-28T22:30:57.232Z,52.60
2018-07-28T22:33:24.594Z,52.90
2018-07-28T22:35:51.995Z,53.10
2018-07-28T22:38:19.466Z,53.20
2018-07-28T22:40:46.831Z,53.20
2018-07-28T22:43:14.198Z,53.30
2018-07-28T22:45:41.582Z,53.50
2018-07-28T22:50:36.278Z,53.60
2018-07-28T22:53:03.676Z,53.80
2018-07-28T22:55:31.105Z,53.90
2018-07-28T22:57:58.522Z,54.10
2018-07-28T23:00:25.915Z,54.10
2018-07-28T23:02:53.303Z,54.30
2018-07-28T23:05:20.692Z,54.40
2018-07-28T23:07:48.064Z,54.40
2018-07-28T23:10:15.448Z,54.50
2018-07-28T23:12:42.872Z,54.50
2018-07-28T23:15:10.291Z,54.60
2018-07-28T23:17:37.919Z,54.60
2018-07-28T23:20:05.984Z,54.80
2018-07-28T23:22:33.348Z,55.00
2018-07-28T23:25:00.717Z,55.10
2018-07-28T23:27:28.116Z,55.30
2018-07-28T23:29:55.491Z,55.30
2018-07-28T23:32:22.867Z,55.40
2018-07-28T23:34:50.208Z,55.50
2018-07-28T23:37:17.595Z,55.50
2018-07-28T23:39:44.961Z,55.70
2018-07-28T23:42:12.353Z,55.70
2018-07-28T23:44:39.805Z,56.00
2018-07-28T23:47:07.190Z,56.10
2018-07-28T23:49:35.383Z,56.10
2018-07-28T23:52:02.809Z,56.00
2018-07-28T23:54:30.221Z,56.00
2018-07-28T23:56:57.599Z,56.10
2018-07-28T23:59:24.975Z,56.10
