createdAt,value
2023-01-01T00:02:58.227Z,24.40
2023-01-01T00:08:20.442Z,29.10
2023-01-01T00:13:42.676Z,29.80
2023-01-01T00:19:04.508Z,41.10
2023-01-01T00:24:26.483Z,28.70
2023-01-01T00:29:48.108Z,29.00
2023-01-01T00:35:10.279Z,29.00
2023-01-01T00:40:31.921Z,26.10
2023-01-01T00:45:53.961Z,24.40
2023-01-01T00:51:15.647Z,21.70
2023-01-01T00:56:37.540Z,27.20
2023-01-01T01:01:59.756Z,27.70
2023-01-01T01:07:21.648Z,26.70
2023-01-01T01:12:43.364Z,27.20
2023-01-01T01:18:05.235Z,27.50
2023-01-01T01:23:27.268Z,27.10
2023-01-01T01:28:50.347Z,23.50
2023-01-01T01:34:16.003Z,29.40
2023-01-01T01:39:40.793Z,26.90
2023-01-01T01:45:11.098Z,25.00
2023-01-01T01:50:34.778Z,23.40
2023-01-01T01:56:00.779Z,22.30
2023-01-01T02:01:22.198Z,26.90
2023-01-01T02:06:45.964Z,21.60
2023-01-01T02:12:07.635Z,26.70
2023-01-01T02:17:39.076Z,24.00
2023-01-01T02:23:26.148Z,27.60
2023-01-01T02:29:03.627Z,25.30
2023-01-01T02:34:30.347Z,19.00
2023-01-01T02:39:56.799Z,24.20
2023-01-01T02:45:18.736Z,25.20
2023-01-01T02:50:40.711Z,22.30
2023-01-01T02:56:13.473Z,28.80
2023-01-01T03:01:58.808Z,34.20
2023-01-01T03:07:32.738Z,32.90
2023-01-01T03:13:00.975Z,30.50
2023-01-01T03:23:54.514Z,30.90
2023-01-01T03:29:16.314Z,29.70
2023-01-01T03:34:42.122Z,30.20
2023-01-01T03:40:05.960Z,30.90
2023-01-01T03:45:38.180Z,25.90
2023-01-01T03:51:09.173Z,25.90
2023-01-01T03:56:53.999Z,42.40
2023-01-01T04:02:19.190Z,24.00
2023-01-01T04:13:04.801Z,26.10
2023-01-01T04:18:26.243Z,25.10
2023-01-01T04:23:48.438Z,29.10
2023-01-01T04:29:10.040Z,31.30
2023-01-01T04:34:31.991Z,26.10
2023-01-01T04:39:53.650Z,34.10
2023-01-01T04:45:15.704Z,21.80
2023-01-01T04:50:37.655Z,22.30
2023-01-01T04:56:09.696Z,20.80
2023-01-01T05:01:34.965Z,20.90
2023-01-01T05:06:57.025Z,19.70
2023-01-01T05:12:18.971Z,16.90
2023-01-01T05:17:40.665Z,15.40
2023-01-01T05:23:02.654Z,15.10
2023-01-01T05:28:24.889Z,17.40
2023-01-01T05:33:47.180Z,20.50
2023-01-01T05:39:10.509Z,13.90
2023-01-01T05:44:32.344Z,15.50
2023-01-01T05:49:54.838Z,10.90
2023-01-01T05:55:16.631Z,13.90
2023-01-01T06:00:38.793Z,8.40
2023-01-01T06:06:08.473Z,9.70
2023-01-01T06:11:31.460Z,15.50
2023-01-01T06:16:53.140Z,15.80
2023-01-01T06:22:16.638Z,11.00
2023-01-01T06:27:38.770Z,10.60
2023-01-01T06:33:01.405Z,13.80
2023-01-01T06:38:23.642Z,16.00
2023-01-01T06:43:46.201Z,16.70
2023-01-01T06:49:11.085Z,16.10
2023-01-01T06:54:33.006Z,19.20
2023-01-01T06:59:54.670Z,11.10
2023-01-01T07:05:16.529Z,18.30
2023-01-01T07:10:38.293Z,15.60
2023-01-01T07:16:00.561Z,13.00
2023-01-01T07:21:31.259Z,16.50
2023-01-01T07:26:53.035Z,16.20
2023-01-01T07:32:14.972Z,14.30
2023-01-01T07:37:36.906Z,14.00
2023-01-01T07:42:58.871Z,21.60
2023-01-01T07:48:20.523Z,16.30
2023-01-01T07:53:42.236Z,17.30
2023-01-01T07:59:05.002Z,11.60
2023-01-01T08:04:29.820Z,12.80
2023-01-01T08:09:51.750Z,14.40
2023-01-01T08:15:14.929Z,11.60
2023-01-01T08:20:36.842Z,14.70
2023-01-01T08:26:00.387Z,15.60
2023-01-01T08:31:22.913Z,15.50
2023-01-01T08:36:44.736Z,11.30
2023-01-01T08:42:12.239Z,13.00
2023-01-01T08:47:34.763Z,12.30
2023-01-01T08:52:58.999Z,51.40
2023-01-01T08:58:20.676Z,11.70
2023-01-01T09:03:42.524Z,14.80
2023-01-01T09:09:04.187Z,11.20
2023-01-01T09:14:26.015Z,18.70
2023-01-01T09:19:50.060Z,15.90
2023-01-01T09:25:11.985Z,26.10
2023-01-01T09:30:34.905Z,21.10
2023-01-01T09:36:12.057Z,14.90
2023-01-01T09:41:42.959Z,11.10
2023-01-01T09:47:06.363Z,14.90
2023-01-01T09:52:41.516Z,13.30
2023-01-01T09:58:03.460Z,15.80
2023-01-01T10:03:27.928Z,12.50
2023-01-01T10:09:09.881Z,12.00
2023-01-01T10:14:37.083Z,10.30
2023-01-01T10:20:10.440Z,11.00
2023-01-01T10:25:34.162Z,13.50
2023-01-01T10:31:16.509Z,14.50
2023-01-01T10:36:38.786Z,9.10
2023-01-01T10:42:01.327Z,15.70
2023-01-01T10:47:28.866Z,12.40
2023-01-01T10:52:56.454Z,9.10
2023-01-01T10:58:51.020Z,11.30
2023-01-01T11:04:15.900Z,11.70
2023-01-01T11:09:39.635Z,14.20
2023-01-01T11:15:01.880Z,8.30
2023-01-01T11:20:23.692Z,8.40
2023-01-01T11:26:09.255Z,15.90
2023-01-01T11:31:37.116Z,11.80
2023-01-01T11:37:14.471Z,15.40
2023-01-01T11:42:37.173Z,16.10
2023-01-01T11:48:01.318Z,13.30
2023-01-01T11:53:23.114Z,18.80
2023-01-01T11:58:55.119Z,17.60
2023-01-01T12:04:25.291Z,13.90
2023-01-01T12:10:03.920Z,12.80
2023-01-01T12:16:08.171Z,17.30
2023-01-01T12:21:31.343Z,13.00
2023-01-01T12:27:23.560Z,12.70
2023-01-01T12:33:08.213Z,13.60
2023-01-01T12:38:52.127Z,11.40
2023-01-01T12:44:32.253Z,13.20
2023-01-01T12:49:57.667Z,10.50
2023-01-01T12:55:38.072Z,9.30
2023-01-01T13:06:38.575Z,8.70
2023-01-01T13:12:05.155Z,9.90
2023-01-01T13:17:29.339Z,15.90
2023-01-01T13:22:51.068Z,7.40
2023-01-01T13:28:13.330Z,7.40
2023-01-01T13:33:37.160Z,8.20
2023-01-01T13:39:07.650Z,7.10
2023-01-01T13:44:29.628Z,7.60
2023-01-01T13:50:23.948Z,9.70
2023-01-01T13:55:54.687Z,9.50
2023-01-01T14:01:30.722Z,14.90
2023-01-01T14:06:54.843Z,11.60
2023-01-01T14:12:21.261Z,11.90
2023-01-01T14:17:44.033Z,11.50
2023-01-01T14:23:16.448Z,9.70
2023-01-01T14:28:38.458Z,10.40
2023-01-01T14:34:01.896Z,34.60
2023-01-01T14:39:28.414Z,22.90
2023-01-01T14:44:50.934Z,26.90
2023-01-01T14:50:19.447Z,16.70
2023-01-01T14:55:43.640Z,17.60
2023-01-01T15:01:23.404Z,19.60
2023-01-01T15:06:45.524Z,26.50
2023-01-01T15:12:12.681Z,25.30
2023-01-01T15:17:45.990Z,32.70
2023-01-01T15:23:14.960Z,32.60
2023-01-01T15:33:58.797Z,27.70
2023-01-01T15:39:21.743Z,36.70
2023-01-01T15:44:44.643Z,25.50
2023-01-01T15:50:09.085Z,27.60
2023-01-01T15:55:33.483Z,21.10
2023-01-01T16:01:00.702Z,24.30
2023-01-01T16:06:27.537Z,27.60
2023-01-01T16:11:54.348Z,28.50
2023-01-01T16:17:17.970Z,29.30
2023-01-01T16:22:39.656Z,24.30
2023-01-01T16:28:02.275Z,28.80
2023-01-01T16:33:24.383Z,41.90
2023-01-01T16:38:58.177Z,61.00
2023-01-01T16:44:24.394Z,36.70
2023-01-01T16:49:49.452Z,31.70
2023-01-01T16:55:11.043Z,28.90
2023-01-01T17:00:32.926Z,28.40
2023-01-01T17:05:54.961Z,23.80
2023-01-01T17:11:17.796Z,21.20
2023-01-01T17:16:40.384Z,23.30
2023-01-01T17:22:04.595Z,25.10
2023-01-01T17:27:26.100Z,23.30
2023-01-01T17:32:50.404Z,24.20
2023-01-01T17:38:12.287Z,25.20
2023-01-01T17:43:35.503Z,41.40
2023-01-01T17:48:57.612Z,36.10
2023-01-01T17:54:19.688Z,33.80
2023-01-01T17:59:41.833Z,38.10
2023-01-01T18:05:07.167Z,27.50
2023-01-01T18:10:28.803Z,32.50
2023-01-01T18:15:50.522Z,28.60
2023-01-01T18:21:14.599Z,31.00
2023-01-01T18:26:37.770Z,33.70
2023-01-01T18:31:59.339Z,40.20
2023-01-01T18:37:22.768Z,33.50
2023-01-01T18:42:50.561Z,54.40
2023-01-01T18:48:13.215Z,43.10
2023-01-01T18:53:34.886Z,40.20
2023-01-01T18:58:57.165Z,43.20
2023-01-01T19:04:19.719Z,35.20
2023-01-01T19:09:41.800Z,34.20
2023-01-01T19:15:18.845Z,36.70
2023-01-01T19:20:40.309Z,46.00
2023-01-01T19:26:04.382Z,51.70
2023-01-01T19:31:26.469Z,62.90
2023-01-01T19:36:48.833Z,71.40
2023-01-01T19:42:11.511Z,63.90
2023-01-01T19:47:33.452Z,41.40
2023-01-01T19:52:55.294Z,42.80
2023-01-01T19:58:19.918Z,33.70
2023-01-01T20:03:57.620Z,30.40
2023-01-01T20:09:19.448Z,30.10
2023-01-01T20:14:41.263Z,22.70
2023-01-01T20:20:02.870Z,26.80
2023-01-01T20:25:24.884Z,30.60
2023-01-01T20:30:46.949Z,26.10
2023-01-01T20:36:27.827Z,29.60
2023-01-01T20:41:50.175Z,30.30
2023-01-01T20:47:12.948Z,27.80
2023-01-01T20:52:35.018Z,31.60
2023-01-01T20:57:57.239Z,32.80
2023-01-01T21:03:20.904Z,28.60
2023-01-01T21:08:46.636Z,25.30
2023-01-01T21:14:12.227Z,29.10
2023-01-01T21:19:36.463Z,56.10
2023-01-01T21:25:24.103Z,44.80
2023-01-01T21:30:55.444Z,41.10
2023-01-01T21:36:20.073Z,43.30
2023-01-01T21:41:41.971Z,35.40
2023-01-01T21:47:16.384Z,37.10
2023-01-01T21:52:42.696Z,38.00
2023-01-01T21:58:41.537Z,40.50
2023-01-01T22:04:09.552Z,32.30
2023-01-01T22:09:42.196Z,32.20
2023-01-01T22:15:38.776Z,28.60
2023-01-01T22:21:02.797Z,33.70
2023-01-01T22:26:27.972Z,28.90
2023-01-01T22:31:57.897Z,29.00
2023-01-01T22:37:22.864Z,34.40
2023-01-01T22:42:44.678Z,35.60
2023-01-01T22:48:07.578Z,27.90
2023-01-01T22:53:29.180Z,28.80
2023-01-01T22:58:56.831Z,35.80
2023-01-01T23:04:19.136Z,40.60
2023-01-01T23:09:41.732Z,41.10
2023-01-01T23:15:23.195Z,42.80
2023-01-01T23:20:44.894Z,45.50
2023-01-01T23:26:08.454Z,34.30
2023-01-01T23:31:30.119Z,34.20
2023-01-01T23:36:53.412Z,41.90
2023-01-01T23:42:15.240Z,29.70
2023-01-01T23:47:37.171Z,33.30
2023-01-01T23:52:59.111Z,37.50
2023-01-01T23:58:20.539Z,23.20
