createdAt,value
2023-04-14T00:00:43.923Z,100.00
2023-04-14T00:03:47.858Z,100.00
2023-04-14T00:06:52.733Z,100.00
2023-04-14T00:09:57.747Z,100.00
2023-04-14T00:13:01.549Z,100.00
2023-04-14T00:16:07.154Z,100.00
2023-04-14T00:19:10.824Z,100.00
2023-04-14T00:22:14.380Z,100.00
2023-04-14T00:25:19.608Z,100.00
2023-04-14T00:28:23.184Z,100.00
2023-04-14T00:31:26.741Z,100.00
2023-04-14T00:34:30.258Z,100.00
2023-04-14T00:37:33.772Z,100.00
2023-04-14T00:40:38.840Z,100.00
2023-04-14T00:43:42.288Z,100.00
2023-04-14T00:46:46.884Z,100.00
2023-04-14T00:49:51.078Z,100.00
2023-04-14T00:52:54.743Z,100.00
2023-04-14T00:56:01.030Z,100.00
2023-04-14T00:59:05.315Z,100.00
2023-04-14T01:02:08.852Z,100.00
2023-04-14T01:05:12.769Z,100.00
2023-04-14T01:08:16.746Z,100.00
2023-04-14T01:11:33.192Z,100.00
2023-04-14T01:14:46.091Z,100.00
2023-04-14T01:18:02.766Z,100.00
2023-04-14T01:21:12.362Z,100.00
2023-04-14T01:24:41.886Z,100.00
2023-04-14T01:28:14.615Z,100.00
2023-04-14T01:31:27.765Z,100.00
2023-04-14T01:34:38.685Z,100.00
2023-04-14T01:37:49.234Z,100.00
2023-04-14T01:40:58.915Z,100.00
2023-04-14T01:44:05.548Z,100.00
2023-04-14T01:47:16.560Z,100.00
2023-04-14T01:50:23.398Z,100.00
2023-04-14T01:53:29.556Z,100.00
2023-04-14T01:56:35.599Z,100.00
2023-04-14T01:59:42.640Z,100.00
2023-04-14T02:02:52.372Z,100.00
2023-04-14T02:05:57.306Z,100.00
2023-04-14T02:09:05.688Z,100.00
2023-04-14T02:12:12.973Z,100.00
2023-04-14T02:15:18.815Z,100.00
2023-04-14T02:18:24.918Z,100.00
2023-04-14T02:21:31.123Z,100.00
2023-04-14T02:24:34.860Z,100.00
2023-04-14T02:27:49.423Z,100.00
2023-04-14T02:30:57.527Z,100.00
2023-04-14T02:34:07.089Z,100.00
2023-04-14T02:37:19.686Z,100.00
2023-04-14T02:40:27.782Z,100.00
2023-04-14T02:43:37.925Z,100.00
2023-04-14T02:46:49.934Z,100.00
2023-04-14T02:49:57.812Z,100.00
2023-04-14T02:53:04.084Z,100.00
2023-04-14T02:56:09.420Z,100.00
2023-04-14T02:59:14.048Z,100.00
2023-04-14T03:02:19.370Z,100.00
2023-04-14T03:05:26.374Z,100.00
2023-04-14T03:08:30.371Z,100.00
2023-04-14T03:11:36.453Z,100.00
2023-04-14T03:14:42.129Z,100.00
2023-04-14T03:17:48.274Z,100.00
2023-04-14T03:20:55.945Z,100.00
2023-04-14T03:24:01.315Z,100.00
2023-04-14T03:27:12.223Z,100.00
2023-04-14T03:30:18.941Z,100.00
2023-04-14T03:33:27.903Z,100.00
2023-04-14T03:36:36.635Z,100.00
2023-04-14T03:39:43.062Z,100.00
2023-04-14T03:42:48.779Z,100.00
2023-04-14T03:45:52.413Z,100.00
2023-04-14T03:49:01.816Z,100.00
2023-04-14T03:52:13.318Z,100.00
2023-04-14T03:55:19.464Z,100.00
2023-04-14T03:58:24.203Z,100.00
2023-04-14T04:01:28.836Z,100.00
2023-04-14T04:04:34.796Z,100.00
2023-04-14T04:07:42.692Z,100.00
2023-04-14T04:10:49.819Z,100.00
2023-04-14T04:13:55.990Z,100.00
2023-04-14T04:17:06.966Z,100.00
2023-04-14T04:20:16.416Z,100.00
2023-04-14T04:23:23.031Z,100.00
2023-04-14T04:26:27.641Z,100.00
2023-04-14T04:29:31.660Z,100.00
2023-04-14T04:32:35.557Z,100.00
2023-04-14T04:35:41.127Z,100.00
2023-04-14T04:38:46.278Z,100.00
2023-04-14T04:41:51.971Z,100.00
2023-04-14T04:44:56.179Z,100.00
2023-04-14T04:47:59.955Z,100.00
2023-04-14T04:51:03.622Z,100.00
2023-04-14T04:54:08.560Z,100.00
2023-04-14T04:57:12.395Z,100.00
2023-04-14T05:00:16.817Z,100.00
2023-04-14T05:03:20.449Z,100.00
2023-04-14T05:06:24.197Z,100.00
2023-04-14T05:09:29.203Z,100.00
2023-04-14T05:12:32.831Z,100.00
2023-04-14T05:15:36.438Z,100.00
2023-04-14T05:18:40.777Z,100.00
2023-04-14T05:21:44.237Z,100.00
2023-04-14T05:24:52.478Z,100.00
2023-04-14T05:27:55.989Z,100.00
2023-04-14T05:31:01.350Z,100.00
2023-04-14T05:34:05.101Z,100.00
2023-04-14T05:37:08.834Z,100.00
2023-04-14T05:40:14.819Z,100.00
2023-04-14T05:43:18.567Z,100.00
2023-04-14T05:46:22.116Z,100.00
2023-04-14T05:49:25.673Z,100.00
2023-04-14T05:52:29.120Z,100.00
2023-04-14T05:55:34.214Z,100.00
2023-04-14T05:58:37.729Z,100.00
2023-04-14T06:01:41.597Z,100.00
2023-04-14T06:04:45.255Z,100.00
2023-04-14T06:07:48.892Z,100.00
2023-04-14T06:10:53.892Z,100.00
2023-04-14T06:13:57.508Z,100.00
2023-04-14T06:17:01.103Z,100.00
2023-04-14T06:20:04.831Z,100.00
2023-04-14T06:23:08.329Z,100.00
2023-04-14T06:26:13.271Z,100.00
2023-04-14T06:29:17.286Z,100.00
2023-04-14T06:32:21.264Z,100.00
2023-04-14T06:35:32.967Z,100.00
2023-04-14T06:38:37.176Z,100.00
2023-04-14T06:41:47.179Z,100.00
2023-04-14T06:44:53.440Z,100.00
2023-04-14T06:47:57.213Z,100.00
2023-04-14T06:51:00.794Z,100.00
2023-04-14T06:54:04.575Z,100.00
2023-04-14T06:57:09.469Z,100.00
2023-04-14T07:00:14.807Z,100.00
2023-04-14T07:03:19.366Z,100.00
2023-04-14T07:06:22.998Z,100.00
2023-04-14T07:09:26.577Z,100.00
2023-04-14T07:12:31.580Z,100.00
2023-04-14T07:15:35.160Z,100.00
2023-04-14T07:18:38.714Z,100.00
2023-04-14T07:21:42.287Z,100.00
2023-04-14T07:24:46.009Z,100.00
2023-04-14T07:28:02.761Z,100.00
2023-04-14T07:31:10.767Z,100.00
2023-04-14T07:34:14.326Z,100.00
2023-04-14T07:37:18.454Z,100.00
2023-04-14T07:40:22.038Z,100.00
2023-04-14T07:43:27.408Z,100.00
2023-04-14T07:46:31.533Z,100.00
2023-04-14T07:49:41.978Z,100.00
2023-04-14T07:52:45.694Z,100.00
2023-04-14T07:55:49.969Z,100.00
2023-04-14T07:58:54.891Z,100.00
2023-04-14T08:01:58.698Z,100.00
2023-04-14T08:05:02.332Z,100.00
2023-04-14T08:08:06.376Z,100.00
2023-04-14T08:11:10.000Z,100.00
2023-04-14T08:14:15.057Z,100.00
2023-04-14T08:17:25.447Z,100.00
2023-04-14T08:20:29.203Z,100.00
2023-04-14T08:23:32.716Z,100.00
2023-04-14T08:26:36.408Z,100.00
2023-04-14T08:29:41.388Z,100.00
2023-04-14T08:32:44.966Z,100.00
2023-04-14T08:35:58.910Z,100.00
2023-04-14T08:39:04.834Z,100.00
2023-04-14T08:42:10.232Z,100.00
2023-04-14T08:45:15.744Z,100.00
2023-04-14T08:48:23.021Z,100.00
2023-04-14T08:51:36.077Z,100.00
2023-04-14T08:54:42.193Z,100.00
2023-04-14T08:57:47.365Z,100.00
2023-04-14T09:00:54.886Z,100.00
2023-04-14T09:03:59.853Z,100.00
2023-04-14T09:07:04.753Z,100.00
2023-04-14T09:10:12.193Z,100.00
2023-04-14T09:13:20.989Z,100.00
2023-04-14T09:16:27.431Z,100.00
2023-04-14T09:19:31.481Z,100.00
2023-04-14T09:22:35.903Z,100.00
2023-04-14T09:25:40.787Z,100.00
2023-04-14T09:28:44.583Z,100.00
2023-04-14T09:31:49.765Z,100.00
2023-04-14T09:34:56.623Z,100.00
2023-04-14T09:38:01.951Z,100.00
2023-04-14T09:41:08.325Z,100.00
2023-04-14T09:44:12.064Z,100.00
2023-04-14T09:47:21.478Z,100.00
2023-04-14T09:50:25.262Z,100.00
2023-04-14T09:53:30.746Z,100.00
2023-04-14T09:56:34.410Z,100.00
2023-04-14T09:59:40.419Z,100.00
2023-04-14T10:02:55.827Z,100.00
2023-04-14T10:05:59.816Z,100.00
2023-04-14T10:09:04.455Z,100.00
2023-04-14T10:12:10.652Z,100.00
2023-04-14T10:15:30.134Z,100.00
2023-04-14T10:18:35.329Z,100.00
2023-04-14T10:21:39.320Z,100.00
2023-04-14T10:24:43.647Z,100.00
2023-04-14T10:27:47.897Z,100.00
2023-04-14T10:30:54.372Z,100.00
2023-04-14T10:33:59.509Z,100.00
2023-04-14T10:37:16.306Z,100.00
2023-04-14T10:40:22.241Z,100.00
2023-04-14T10:43:30.040Z,97.90
2023-04-14T10:46:44.976Z,97.40
2023-04-14T10:49:50.719Z,100.00
2023-04-14T10:52:56.792Z,100.00
2023-04-14T10:56:06.083Z,100.00
2023-04-14T10:59:13.491Z,100.00
2023-04-14T11:02:31.221Z,96.65
2023-04-14T11:05:37.841Z,94.15
2023-04-14T11:08:52.652Z,92.74
2023-04-14T11:11:58.334Z,90.53
2023-04-14T11:15:05.568Z,90.59
2023-04-14T11:18:15.053Z,92.84
2023-04-14T11:21:21.835Z,87.65
2023-04-14T11:24:26.662Z,94.74
2023-04-14T11:27:33.512Z,91.53
2023-04-14T11:30:37.732Z,90.00
2023-04-14T11:33:42.920Z,88.44
2023-04-14T11:36:48.519Z,85.07
2023-04-14T11:39:53.157Z,86.03
2023-04-14T11:43:00.850Z,91.10
2023-04-14T11:46:08.466Z,89.91
2023-04-14T11:49:12.972Z,94.88
2023-04-14T11:52:20.967Z,94.65
2023-04-14T11:55:24.836Z,96.22
2023-04-14T11:58:30.416Z,94.61
2023-04-14T12:01:34.348Z,95.83
2023-04-14T12:04:38.317Z,100.00
2023-04-14T12:07:45.879Z,99.13
2023-04-14T12:10:51.743Z,100.00
2023-04-14T12:13:55.569Z,100.00
2023-04-14T12:16:59.425Z,97.86
2023-04-14T12:20:04.003Z,100.00
2023-04-14T12:23:09.293Z,95.70
2023-04-14T12:26:13.502Z,91.91
2023-04-14T12:29:17.210Z,95.17
2023-04-14T12:32:22.294Z,100.00
2023-04-14T12:35:26.421Z,99.95
2023-04-14T12:38:31.594Z,97.11
2023-04-14T12:41:40.233Z,100.00
2023-04-14T12:44:55.148Z,91.59
2023-04-14T12:48:00.824Z,97.99
2023-04-14T12:51:11.736Z,95.95
2023-04-14T12:54:17.694Z,100.00
2023-04-14T12:57:22.703Z,100.00
2023-04-14T13:00:35.915Z,96.30
2023-04-14T13:03:46.077Z,100.00
2023-04-14T13:06:49.914Z,98.65
2023-04-14T13:09:54.996Z,99.40
2023-04-14T13:12:58.662Z,97.59
2023-04-14T13:16:15.119Z,96.61
2023-04-14T13:19:20.410Z,98.98
2023-04-14T13:22:24.300Z,98.63
2023-04-14T13:25:29.270Z,93.31
2023-04-14T13:28:33.002Z,99.33
2023-04-14T13:31:37.024Z,98.09
2023-04-14T13:34:41.907Z,97.04
2023-04-14T13:37:45.385Z,92.83
2023-04-14T13:40:50.448Z,93.79
2023-04-14T13:43:54.280Z,93.88
2023-04-14T13:46:57.756Z,92.62
2023-04-14T13:50:01.455Z,94.97
2023-04-14T13:53:05.646Z,97.67
2023-04-14T13:56:10.818Z,96.32
2023-04-14T13:59:16.245Z,99.47
2023-04-14T14:02:19.784Z,100.00
2023-04-14T14:05:23.382Z,99.40
2023-04-14T14:08:26.931Z,100.00
2023-04-14T14:11:31.924Z,100.00
2023-04-14T14:14:35.732Z,100.00
2023-04-14T14:17:39.292Z,100.00
2023-04-14T14:20:42.940Z,100.00
2023-04-14T14:23:46.653Z,100.00
2023-04-14T14:26:51.686Z,100.00
2023-04-14T14:29:55.200Z,98.25
2023-04-14T14:32:58.744Z,94.84
2023-04-14T14:36:02.729Z,96.61
2023-04-14T14:39:06.317Z,97.36
2023-04-14T14:42:11.686Z,100.00
2023-04-14T14:45:15.432Z,99.65
2023-04-14T14:48:22.446Z,97.31
2023-04-14T14:51:27.726Z,97.47
2023-04-14T14:54:31.334Z,96.75
2023-04-14T14:57:36.351Z,96.86
2023-04-14T15:00:40.330Z,96.36
2023-04-14T15:03:44.627Z,97.04
2023-04-14T15:06:48.279Z,98.32
2023-04-14T15:09:52.361Z,99.88
2023-04-14T15:12:57.660Z,99.25
2023-04-14T15:16:01.225Z,92.86
2023-04-14T15:19:05.271Z,87.09
2023-04-14T15:22:09.648Z,87.20
2023-04-14T15:25:13.213Z,87.98
2023-04-14T15:28:18.204Z,91.48
2023-04-14T15:31:21.772Z,100.00
2023-04-14T15:34:26.086Z,100.00
2023-04-14T15:37:29.755Z,98.77
2023-04-14T15:40:33.296Z,99.04
2023-04-14T15:43:38.240Z,100.00
2023-04-14T15:46:41.748Z,100.00
2023-04-14T15:49:48.471Z,100.00
2023-04-14T15:52:55.879Z,100.00
2023-04-14T15:55:59.583Z,100.00
2023-04-14T15:59:04.688Z,100.00
2023-04-14T16:02:08.762Z,100.00
2023-04-14T16:05:12.915Z,100.00
2023-04-14T16:08:17.014Z,100.00
2023-04-14T16:11:20.652Z,100.00
2023-04-14T16:14:25.499Z,100.00
2023-04-14T16:17:29.080Z,100.00
2023-04-14T16:20:32.637Z,100.00
2023-04-14T16:23:36.292Z,100.00
2023-04-14T16:26:39.817Z,100.00
2023-04-14T16:29:44.912Z,100.00
2023-04-14T16:32:48.408Z,100.00
2023-04-14T16:35:51.988Z,100.00
2023-04-14T16:38:55.745Z,100.00
2023-04-14T16:42:02.110Z,100.00
2023-04-14T16:45:08.866Z,100.00
2023-04-14T16:48:12.378Z,100.00
2023-04-14T16:51:15.935Z,100.00
2023-04-14T16:54:19.435Z,100.00
2023-04-14T16:57:23.165Z,100.00
2023-04-14T17:00:28.649Z,100.00
2023-04-14T17:03:32.529Z,100.00
2023-04-14T17:06:36.207Z,100.00
2023-04-14T17:09:39.705Z,100.00
2023-04-14T17:12:43.564Z,100.00
2023-04-14T17:15:58.970Z,100.00
2023-04-14T17:19:11.705Z,100.00
2023-04-14T17:22:15.586Z,100.00
2023-04-14T17:25:20.975Z,100.00
2023-04-14T17:28:27.333Z,100.00
2023-04-14T17:31:33.677Z,100.00
2023-04-14T17:34:37.722Z,100.00
2023-04-14T17:37:41.659Z,100.00
2023-04-14T17:40:45.204Z,100.00
2023-04-14T17:43:48.827Z,100.00
2023-04-14T17:46:54.229Z,100.00
2023-04-14T17:49:57.858Z,100.00
2023-04-14T17:53:01.819Z,100.00
2023-04-14T17:56:06.162Z,100.00
2023-04-14T17:59:11.028Z,100.00
2023-04-14T18:02:16.828Z,100.00
2023-04-14T18:05:20.940Z,100.00
2023-04-14T18:08:24.752Z,100.00
2023-04-14T18:11:29.836Z,100.00
2023-04-14T18:14:34.434Z,100.00
2023-04-14T18:17:39.427Z,100.00
2023-04-14T18:20:46.814Z,100.00
2023-04-14T18:27:00.266Z,100.00
2023-04-14T18:30:59.565Z,100.00
2023-04-14T18:34:09.373Z,100.00
2023-04-14T18:37:12.893Z,100.00
2023-04-14T18:40:22.695Z,100.00
2023-04-14T18:43:30.254Z,100.00
2023-04-14T18:46:37.867Z,100.00
2023-04-14T18:49:42.997Z,100.00
2023-04-14T18:52:46.611Z,100.00
2023-04-14T18:55:51.351Z,100.00
2023-04-14T18:58:55.939Z,100.00
2023-04-14T19:01:59.922Z,100.00
2023-04-14T19:05:05.872Z,100.00
2023-04-14T19:08:09.840Z,100.00
2023-04-14T19:11:16.211Z,100.00
2023-04-14T19:14:25.335Z,100.00
2023-04-14T19:17:29.235Z,100.00
2023-04-14T19:20:34.695Z,100.00
2023-04-14T19:23:40.931Z,100.00
2023-04-14T19:26:45.228Z,100.00
2023-04-14T19:29:49.019Z,100.00
2023-04-14T19:32:53.516Z,100.00
2023-04-14T19:35:58.889Z,100.00
2023-04-14T19:39:04.149Z,100.00
2023-04-14T19:42:08.071Z,100.00
2023-04-14T19:45:12.389Z,100.00
2023-04-14T19:48:23.538Z,100.00
2023-04-14T19:51:29.376Z,100.00
2023-04-14T19:54:32.886Z,100.00
2023-04-14T19:57:36.580Z,100.00
2023-04-14T20:00:41.085Z,100.00
2023-04-14T20:04:08.297Z,100.00
2023-04-14T20:07:10.283Z,100.00
2023-04-14T20:10:14.410Z,100.00
2023-04-14T20:13:19.066Z,100.00
2023-04-14T20:16:24.602Z,100.00
2023-04-14T20:19:28.124Z,100.00
2023-04-14T20:22:34.265Z,100.00
2023-04-14T20:25:38.814Z,100.00
2023-04-14T20:28:42.838Z,100.00
2023-04-14T20:31:46.595Z,100.00
2023-04-14T20:34:50.053Z,100.00
2023-04-14T20:37:55.614Z,100.00
2023-04-14T20:40:59.265Z,100.00
2023-04-14T20:44:03.482Z,100.00
2023-04-14T20:47:08.353Z,100.00
2023-04-14T20:50:12.392Z,100.00
2023-04-14T20:53:17.951Z,100.00
2023-04-14T20:56:22.514Z,100.00
2023-04-14T20:59:26.277Z,100.00
2023-04-14T21:02:29.989Z,100.00
2023-04-14T21:05:33.842Z,100.00
2023-04-14T21:08:40.378Z,100.00
2023-04-14T21:11:43.888Z,100.00
2023-04-14T21:15:44.556Z,100.00
2023-04-14T21:18:11.932Z,100.00
2023-04-14T21:21:15.415Z,100.00
2023-04-14T21:24:20.372Z,100.00
2023-04-14T21:27:23.882Z,100.00
2023-04-14T21:30:27.630Z,100.00
2023-04-14T21:33:32.247Z,100.00
2023-04-14T21:36:36.290Z,100.00
2023-04-14T21:39:42.639Z,100.00
2023-04-14T21:42:46.183Z,100.00
2023-04-14T21:45:50.036Z,100.00
2023-04-14T21:48:53.743Z,100.00
2023-04-14T21:51:57.462Z,100.00
2023-04-14T21:55:02.400Z,100.00
2023-04-14T21:58:06.058Z,100.00
2023-04-14T22:01:10.377Z,100.00
2023-04-14T22:04:22.181Z,100.00
2023-04-14T22:07:32.459Z,100.00
2023-04-14T22:10:41.247Z,100.00
2023-04-14T22:13:44.703Z,100.00
2023-04-14T22:16:48.844Z,100.00
2023-04-14T22:19:52.551Z,100.00
2023-04-14T22:22:56.015Z,100.00
2023-04-14T22:26:01.042Z,100.00
2023-04-14T22:29:05.211Z,100.00
2023-04-14T22:32:08.774Z,100.00
2023-04-14T22:35:12.428Z,100.00
2023-04-14T22:38:15.931Z,100.00
2023-04-14T22:41:21.082Z,100.00
2023-04-14T22:44:24.587Z,100.00
2023-04-14T22:47:28.128Z,100.00
2023-04-14T22:50:32.044Z,100.00
2023-04-14T22:53:36.187Z,100.00
2023-04-14T22:56:41.250Z,100.00
2023-04-14T22:59:44.914Z,100.00
2023-04-14T23:02:48.980Z,100.00
2023-04-14T23:05:52.772Z,100.00
2023-04-14T23:08:56.273Z,100.00
2023-04-14T23:12:02.594Z,100.00
2023-04-14T23:15:08.137Z,100.00
2023-04-14T23:18:11.746Z,100.00
2023-04-14T23:21:15.572Z,100.00
2023-04-14T23:24:19.406Z,100.00
2023-04-14T23:27:24.339Z,100.00
2023-04-14T23:30:28.787Z,100.00
2023-04-14T23:33:32.318Z,100.00
2023-04-14T23:36:37.077Z,100.00
2023-04-14T23:39:40.759Z,100.00
2023-04-14T23:42:45.903Z,100.00
2023-04-14T23:45:49.449Z,100.00
2023-04-14T23:48:53.290Z,100.00
2023-04-14T23:51:58.295Z,100.00
2023-04-14T23:55:02.072Z,100.00
2023-04-14T23:58:07.004Z,100.00
