createdAt,value
2018-01-29T00:02:20.458Z,6.60
2018-01-29T00:07:43.348Z,6.60
2018-01-29T00:10:21.201Z,6.60
2018-01-29T00:12:59.064Z,6.60
2018-01-29T00:15:34.257Z,6.60
2018-01-29T00:18:29.408Z,6.60
2018-01-29T00:21:25.600Z,6.60
2018-01-29T00:23:53.904Z,6.60
2018-01-29T00:26:31.496Z,6.60
2018-01-29T00:31:34.068Z,6.60
2018-01-29T00:34:14.824Z,6.60
2018-01-29T00:37:07.192Z,6.60
2018-01-29T00:39:51.804Z,6.60
2018-01-29T00:42:27.756Z,6.60
2018-01-29T00:45:13.028Z,6.60
2018-01-29T00:47:54.056Z,6.60
2018-01-29T00:50:29.029Z,6.60
2018-01-29T00:56:11.838Z,6.60
2018-01-29T00:58:50.512Z,6.60
2018-01-29T01:01:38.964Z,6.60
2018-01-29T01:04:22.084Z,6.70
2018-01-29T01:06:57.296Z,6.60
2018-01-29T01:09:46.888Z,6.60
2018-01-29T01:26:07.356Z,6.60
2018-01-29T01:29:02.472Z,6.60
2018-01-29T01:31:36.532Z,6.60
2018-01-29T01:34:09.252Z,6.60
2018-01-29T01:39:32.896Z,6.60
2018-01-29T01:42:16.116Z,6.60
2018-01-29T01:50:23.435Z,6.60
2018-01-29T01:57:59.136Z,6.60
2018-01-29T02:00:46.148Z,6.60
2018-01-29T02:06:09.259Z,6.50
2018-01-29T02:08:49.148Z,6.60
2018-01-29T02:11:20.216Z,6.60
2018-01-29T02:13:49.728Z,6.50
2018-01-29T02:16:24.227Z,6.60
2018-01-29T02:19:13.711Z,6.60
2018-01-29T02:21:43.656Z,6.50
2018-01-29T02:24:33.308Z,6.50
2018-01-29T02:27:04.644Z,6.50
2018-01-29T02:34:50.260Z,6.50
2018-01-29T02:37:24.704Z,6.50
2018-01-29T02:40:04.782Z,6.50
2018-01-29T02:45:29.779Z,6.40
2018-01-29T02:54:02.216Z,6.40
2018-01-29T02:56:39.528Z,6.40
2018-01-29T02:59:26.715Z,6.30
2018-01-29T03:02:04.848Z,6.30
2018-01-29T03:04:55.351Z,6.40
2018-01-29T03:07:34.308Z,6.40
2018-01-29T03:10:14.372Z,6.30
2018-01-29T03:12:44.724Z,6.30
2018-01-29T03:18:13.124Z,6.30
2018-01-29T03:20:53.912Z,6.30
2018-01-29T03:23:29.668Z,6.20
2018-01-29T03:26:09.024Z,6.20
2018-01-29T03:31:55.192Z,6.20
2018-01-29T03:34:29.228Z,6.20
2018-01-29T03:36:59.432Z,6.20
2018-01-29T03:42:29.356Z,6.10
2018-01-29T03:44:58.664Z,6.10
2018-01-29T03:47:44.760Z,6.10
2018-01-29T03:50:24.421Z,6.10
2018-01-29T03:55:58.492Z,6.10
2018-01-29T03:58:42.848Z,6.10
2018-01-29T04:01:21.284Z,6.10
2018-01-29T04:04:14.228Z,6.00
2018-01-29T04:07:04.304Z,6.00
2018-01-29T04:12:44.883Z,5.90
2018-01-29T04:15:14.563Z,5.90
2018-01-29T04:17:44.528Z,5.90
2018-01-29T04:20:20.332Z,5.90
2018-01-29T04:23:07.695Z,5.90
2018-01-29T04:25:41.499Z,5.90
2018-01-29T04:28:13.069Z,5.90
2018-01-29T04:31:07.563Z,5.90
2018-01-29T04:33:41.556Z,5.80
2018-01-29T04:36:22.243Z,5.80
2018-01-29T04:38:54.491Z,5.80
2018-01-29T04:44:24.207Z,5.80
2018-01-29T04:47:11.922Z,5.80
2018-01-29T04:52:46.387Z,5.80
2018-01-29T04:55:34.415Z,5.70
2018-01-29T05:00:56.016Z,5.70
2018-01-29T05:03:42.063Z,5.70
2018-01-29T05:06:13.447Z,5.70
2018-01-29T05:08:50.371Z,5.70
2018-01-29T05:11:38.447Z,5.70
2018-01-29T05:14:19.331Z,5.70
2018-01-29T05:16:55.483Z,5.70
2018-01-29T05:22:22.309Z,5.70
2018-01-29T05:27:49.779Z,5.70
2018-01-29T05:30:30.199Z,5.80
2018-01-29T05:33:02.951Z,5.70
2018-01-29T05:38:39.239Z,5.80
2018-01-29T05:44:09.339Z,5.80
2018-01-29T05:46:52.719Z,5.70
2018-01-29T05:49:28.880Z,5.70
2018-01-29T05:51:58.919Z,5.80
2018-01-29T05:54:27.021Z,5.70
2018-01-29T05:57:06.343Z,5.70
2018-01-29T05:59:40.071Z,5.70
2018-01-29T06:02:14.183Z,5.80
2018-01-29T06:04:44.151Z,5.70
2018-01-29T06:07:24.683Z,5.70
2018-01-29T06:12:58.134Z,5.80
2018-01-29T06:15:30.354Z,5.80
2018-01-29T06:18:08.591Z,5.70
2018-01-29T06:20:41.591Z,5.80
2018-01-29T06:23:18.623Z,5.80
2018-01-29T06:26:09.846Z,5.70
2018-01-29T06:28:37.894Z,5.80
2018-01-29T06:31:11.946Z,5.80
2018-01-29T06:33:42.047Z,5.80
2018-01-29T06:36:14.175Z,5.70
2018-01-29T06:38:42.230Z,5.80
2018-01-29T06:41:21.215Z,5.70
2018-01-29T06:43:49.303Z,5.70
2018-01-29T06:46:17.387Z,5.70
2018-01-29T06:48:45.438Z,5.70
2018-01-29T06:51:15.447Z,5.80
2018-01-29T06:53:44.446Z,5.80
2018-01-29T06:56:13.430Z,5.80
2018-01-29T06:58:44.890Z,5.80
2018-01-29T07:01:12.907Z,5.80
2018-01-29T07:03:41.850Z,5.80
2018-01-29T07:06:09.887Z,5.80
2018-01-29T07:08:38.105Z,5.80
2018-01-29T07:11:12.298Z,5.80
2018-01-29T07:13:43.571Z,5.80
2018-01-29T07:16:11.622Z,5.80
2018-01-29T07:18:39.682Z,5.80
2018-01-29T07:21:11.978Z,5.80
2018-01-29T07:23:40.954Z,5.80
2018-01-29T07:26:08.970Z,5.80
2018-01-29T07:28:40.971Z,5.90
2018-01-29T07:31:08.992Z,5.90
2018-01-29T07:33:37.067Z,5.90
2018-01-29T07:36:07.765Z,5.90
2018-01-29T07:38:39.378Z,5.80
2018-01-29T07:41:07.396Z,5.90
2018-01-29T07:43:37.398Z,5.90
2018-01-29T07:46:08.458Z,5.90
2018-01-29T07:48:36.483Z,6.00
2018-01-29T07:51:06.422Z,6.00
2018-01-29T07:53:37.475Z,6.00
2018-01-29T07:56:06.453Z,6.00
2018-01-29T07:58:44.506Z,6.00
2018-01-29T08:01:14.515Z,6.00
2018-01-29T08:03:46.534Z,6.10
2018-01-29T08:06:14.546Z,6.10
2018-01-29T08:08:46.114Z,6.10
2018-01-29T08:11:14.906Z,6.10
2018-01-29T08:13:44.818Z,6.10
2018-01-29T08:16:25.966Z,6.10
2018-01-29T08:19:03.082Z,6.10
2018-01-29T08:21:31.114Z,6.10
2018-01-29T08:24:05.091Z,6.20
2018-01-29T08:26:36.826Z,6.10
2018-01-29T08:29:08.462Z,6.20
2018-01-29T08:31:37.404Z,6.20
2018-01-29T08:34:05.417Z,6.20
2018-01-29T08:36:34.330Z,6.20
2018-01-29T08:39:02.338Z,6.20
2018-01-29T08:41:31.318Z,6.30
2018-01-29T08:44:03.182Z,6.30
2018-01-29T08:46:44.247Z,6.30
2018-01-29T08:49:25.221Z,6.30
2018-01-29T08:52:03.194Z,6.30
2018-01-29T08:54:31.246Z,6.30
2018-01-29T08:57:16.510Z,6.30
2018-01-29T08:59:45.306Z,6.40
2018-01-29T09:02:27.978Z,6.40
2018-01-29T09:04:59.354Z,6.40
2018-01-29T09:07:29.031Z,6.40
2018-01-29T09:09:57.049Z,6.40
2018-01-29T09:12:25.062Z,6.40
2018-01-29T09:14:58.358Z,6.50
2018-01-29T09:17:26.393Z,6.50
2018-01-29T09:19:56.338Z,6.50
2018-01-29T09:22:27.282Z,6.50
2018-01-29T09:24:56.186Z,6.50
2018-01-29T09:27:28.971Z,6.50
2018-01-29T09:29:56.989Z,6.50
2018-01-29T09:32:31.266Z,6.60
2018-01-29T09:35:00.048Z,6.60
2018-01-29T09:37:28.062Z,6.60
2018-01-29T09:40:07.558Z,6.60
2018-01-29T09:42:41.591Z,6.70
2018-01-29T09:45:11.518Z,6.70
2018-01-29T09:47:40.457Z,6.70
2018-01-29T09:50:14.642Z,6.70
2018-01-29T09:52:42.662Z,6.80
2018-01-29T09:55:12.378Z,6.80
2018-01-29T09:57:45.334Z,6.80
2018-01-29T10:00:14.254Z,6.80
2018-01-29T10:02:43.038Z,6.80
2018-01-29T10:05:11.822Z,6.90
2018-01-29T10:07:46.493Z,6.90
2018-01-29T10:10:14.518Z,6.90
2018-01-29T10:12:48.126Z,7.00
2018-01-29T10:15:21.833Z,7.00
2018-01-29T10:17:51.786Z,7.00
2018-01-29T10:20:19.802Z,7.00
2018-01-29T10:22:47.830Z,7.00
2018-01-29T10:25:15.854Z,7.00
2018-01-29T10:27:44.765Z,7.00
2018-01-29T10:30:15.922Z,7.00
2018-01-29T10:32:43.938Z,7.00
2018-01-29T10:35:23.334Z,7.10
2018-01-29T10:37:54.530Z,7.10
2018-01-29T10:40:23.330Z,7.20
2018-01-29T10:42:52.278Z,7.20
2018-01-29T10:45:21.265Z,7.30
2018-01-29T10:47:51.169Z,7.40
2018-01-29T10:50:26.679Z,7.50
2018-01-29T10:52:57.474Z,7.50
2018-01-29T10:55:36.488Z,7.40
2018-01-29T10:58:07.667Z,7.50
2018-01-29T11:03:46.878Z,7.60
2018-01-29T11:06:14.902Z,7.60
2018-01-29T11:08:43.806Z,7.60
2018-01-29T11:11:15.360Z,7.70
2018-01-29T11:13:47.153Z,7.70
2018-01-29T11:16:19.822Z,7.70
2018-01-29T11:18:48.742Z,7.80
2018-01-29T11:21:18.574Z,7.90
2018-01-29T11:23:47.474Z,7.90
2018-01-29T11:26:19.186Z,8.00
2018-01-29T11:28:47.206Z,8.00
2018-01-29T11:31:22.665Z,8.00
2018-01-29T11:33:54.790Z,8.00
2018-01-29T11:36:36.075Z,8.10
2018-01-29T11:39:06.866Z,8.00
2018-01-29T11:41:38.441Z,8.00
2018-01-29T11:44:07.345Z,8.00
2018-01-29T11:46:36.638Z,8.00
2018-01-29T11:49:08.674Z,8.00
2018-01-29T11:51:37.666Z,8.00
2018-01-29T11:54:22.894Z,8.00
2018-01-29T11:56:56.865Z,8.00
2018-01-29T11:59:25.899Z,8.00
2018-01-29T12:01:59.033Z,8.10
2018-01-29T12:04:27.065Z,8.10
2018-01-29T12:07:02.141Z,8.10
2018-01-29T12:09:30.178Z,8.20
2018-01-29T12:11:58.205Z,8.30
2018-01-29T12:14:32.753Z,8.40
2018-01-29T12:17:00.773Z,8.40
2018-01-29T12:19:28.806Z,8.40
2018-01-29T12:22:00.762Z,8.30
2018-01-29T12:24:36.105Z,8.40
2018-01-29T12:27:04.170Z,8.40
2018-01-29T12:29:37.957Z,8.40
2018-01-29T12:32:06.774Z,8.40
2018-01-29T12:34:35.705Z,8.40
2018-01-29T12:37:03.734Z,8.50
2018-01-29T12:39:40.106Z,8.70
2018-01-29T12:42:13.153Z,8.70
2018-01-29T12:44:43.953Z,9.00
2018-01-29T12:47:12.897Z,9.00
2018-01-29T12:49:41.801Z,9.00
2018-01-29T12:52:10.085Z,8.90
2018-01-29T12:54:44.689Z,8.90
2018-01-29T12:57:13.105Z,8.90
2018-01-29T12:59:47.657Z,8.80
2018-01-29T13:02:24.897Z,8.80
2018-01-29T13:04:54.077Z,8.70
2018-01-29T13:07:22.473Z,8.70
2018-01-29T13:09:52.561Z,8.60
2018-01-29T13:12:20.541Z,8.50
2018-01-29T13:14:52.453Z,8.50
2018-01-29T13:17:24.217Z,8.50
2018-01-29T13:19:57.901Z,8.50
2018-01-29T13:22:27.037Z,8.50
2018-01-29T13:24:55.970Z,8.50
2018-01-29T13:27:23.997Z,8.60
2018-01-29T13:29:55.985Z,8.60
2018-01-29T13:32:24.017Z,8.50
2018-01-29T13:34:52.037Z,8.50
2018-01-29T13:37:21.989Z,8.50
2018-01-29T13:39:53.729Z,8.60
2018-01-29T13:42:22.677Z,8.60
2018-01-29T13:44:50.713Z,8.50
2018-01-29T13:47:19.693Z,8.50
2018-01-29T13:49:47.721Z,8.40
2018-01-29T13:52:18.701Z,8.30
2018-01-29T13:54:46.749Z,8.30
2018-01-29T13:57:20.165Z,8.40
2018-01-29T13:59:53.901Z,8.40
2018-01-29T14:02:26.725Z,8.40
2018-01-29T14:04:54.785Z,8.40
2018-01-29T14:07:24.741Z,8.40
2018-01-29T14:09:54.129Z,8.40
2018-01-29T14:12:23.257Z,8.40
2018-01-29T14:14:52.173Z,8.40
2018-01-29T14:17:20.265Z,8.30
2018-01-29T14:19:48.273Z,8.30
2018-01-29T14:22:17.249Z,8.30
2018-01-29T14:24:45.277Z,8.30
2018-01-29T14:27:14.245Z,8.30
2018-01-29T14:29:44.025Z,8.20
2018-01-29T14:32:13.021Z,8.20
2018-01-29T14:34:41.073Z,8.20
2018-01-29T14:37:10.085Z,8.20
2018-01-29T14:39:41.945Z,8.20
2018-01-29T14:42:11.073Z,8.10
2018-01-29T14:44:46.425Z,8.10
2018-01-29T14:47:17.820Z,8.10
2018-01-29T14:49:45.845Z,8.10
2018-01-29T14:52:13.861Z,8.10
2018-01-29T14:54:42.773Z,8.10
2018-01-29T14:57:11.308Z,8.10
2018-01-29T14:59:50.022Z,8.00
2018-01-29T15:02:28.585Z,8.00
2018-01-29T15:05:09.285Z,8.00
2018-01-29T15:07:37.297Z,7.90
2018-01-29T15:10:11.973Z,7.90
2018-01-29T15:12:46.245Z,7.80
2018-01-29T15:15:19.029Z,7.80
2018-01-29T15:17:47.057Z,7.80
2018-01-29T15:20:15.087Z,7.80
2018-01-29T15:22:46.589Z,7.80
2018-01-29T15:25:18.376Z,7.70
2018-01-29T15:27:46.413Z,7.80
2018-01-29T15:30:14.437Z,7.80
2018-01-29T15:32:46.647Z,7.70
2018-01-29T15:35:21.293Z,7.70
2018-01-29T15:37:53.440Z,7.70
2018-01-29T15:40:21.457Z,7.70
2018-01-29T15:42:54.303Z,7.60
2018-01-29T15:45:32.812Z,7.60
2018-01-29T15:48:03.919Z,7.60
2018-01-29T15:50:33.620Z,7.60
2018-01-29T15:53:02.437Z,7.60
2018-01-29T15:55:31.204Z,7.60
2018-01-29T15:58:12.989Z,7.50
2018-01-29T16:00:41.781Z,7.50
2018-01-29T16:03:14.814Z,7.50
2018-01-29T16:05:42.841Z,7.50
2018-01-29T16:08:12.522Z,7.50
2018-01-29T16:10:41.501Z,7.40
2018-01-29T16:13:29.964Z,7.40
2018-01-29T16:16:10.364Z,7.40
2018-01-29T16:18:46.553Z,7.40
2018-01-29T16:21:15.477Z,7.40
2018-01-29T16:23:48.501Z,7.40
2018-01-29T16:26:23.144Z,7.30
2018-01-29T16:28:52.244Z,7.30
2018-01-29T16:31:26.788Z,7.30
2018-01-29T16:33:55.793Z,7.30
2018-01-29T16:36:29.716Z,7.30
2018-01-29T16:39:13.704Z,7.30
2018-01-29T16:41:45.097Z,7.30
2018-01-29T16:44:21.546Z,7.20
2018-01-29T16:46:50.472Z,7.20
2018-01-29T16:49:29.456Z,7.20
2018-01-29T16:52:03.292Z,7.20
2018-01-29T16:54:33.293Z,7.20
2018-01-29T16:57:04.506Z,7.20
2018-01-29T16:59:33.420Z,7.20
2018-01-29T17:02:08.852Z,7.20
2018-01-29T17:04:40.932Z,7.20
2018-01-29T17:07:09.936Z,7.20
2018-01-29T17:12:34.532Z,7.20
2018-01-29T17:15:02.565Z,7.20
2018-01-29T17:17:31.489Z,7.20
2018-01-29T17:20:17.116Z,7.20
2018-01-29T17:22:45.920Z,7.20
2018-01-29T17:25:17.187Z,7.20
2018-01-29T17:27:46.120Z,7.20
2018-01-29T17:30:14.920Z,7.20
2018-01-29T17:32:47.684Z,7.20
2018-01-29T17:35:16.600Z,7.20
2018-01-29T17:46:46.720Z,7.20
2018-01-29T17:49:36.480Z,7.20
2018-01-29T17:52:10.220Z,7.30
2018-01-29T17:57:46.916Z,7.30
2018-01-29T18:00:29.675Z,7.30
2018-01-29T18:03:04.540Z,7.30
2018-01-29T18:11:30.756Z,7.30
2018-01-29T18:13:59.864Z,7.30
2018-01-29T18:16:40.906Z,7.30
2018-01-29T18:19:24.476Z,7.30
2018-01-29T18:22:18.456Z,7.30
2018-01-29T18:24:48.168Z,7.30
2018-01-29T18:27:39.357Z,7.30
2018-01-29T18:30:18.056Z,7.30
2018-01-29T18:32:56.728Z,7.30
2018-01-29T18:35:33.308Z,7.40
2018-01-29T18:38:08.172Z,7.40
2018-01-29T18:40:41.152Z,7.40
2018-01-29T18:43:14.843Z,7.40
2018-01-29T18:45:47.576Z,7.40
2018-01-29T18:48:27.472Z,7.40
2018-01-29T18:50:56.411Z,7.40
2018-01-29T18:53:45.164Z,7.40
2018-01-29T18:56:19.464Z,7.40
2018-01-29T18:58:52.208Z,7.40
2018-01-29T19:01:20.296Z,7.40
2018-01-29T19:03:49.195Z,7.40
2018-01-29T19:06:31.288Z,7.40
2018-01-29T19:09:04.591Z,7.50
2018-01-29T19:11:37.188Z,7.40
2018-01-29T19:14:18.531Z,7.50
2018-01-29T19:16:47.492Z,7.40
2018-01-29T19:19:30.176Z,7.50
2018-01-29T19:22:09.260Z,7.50
2018-01-29T19:24:37.288Z,7.50
2018-01-29T19:27:08.640Z,7.60
2018-01-29T19:29:40.659Z,7.60
2018-01-29T19:32:11.716Z,7.60
2018-01-29T19:34:44.373Z,7.60
2018-01-29T19:37:13.304Z,7.60
2018-01-29T19:39:44.912Z,7.60
2018-01-29T19:42:32.020Z,7.60
2018-01-29T19:45:07.964Z,7.60
2018-01-29T19:47:58.988Z,7.60
2018-01-29T19:50:31.056Z,7.60
2018-01-29T19:53:19.332Z,7.50
2018-01-29T19:56:08.036Z,7.60
2018-01-29T19:58:48.468Z,7.50
2018-01-29T20:01:17.444Z,7.60
2018-01-29T20:03:58.744Z,7.50
2018-01-29T20:06:37.640Z,7.60
2018-01-29T20:09:18.496Z,7.50
2018-01-29T20:11:52.183Z,7.40
2018-01-29T20:14:30.192Z,7.40
2018-01-29T20:16:58.292Z,7.30
2018-01-29T20:19:27.103Z,7.40
2018-01-29T20:22:02.684Z,7.30
2018-01-29T20:24:31.707Z,7.40
2018-01-29T20:27:02.440Z,7.50
2018-01-29T20:29:30.468Z,7.50
2018-01-29T20:31:58.519Z,7.50
2018-01-29T20:34:48.123Z,7.60
2018-01-29T20:37:37.884Z,7.60
2018-01-29T20:40:17.397Z,7.60
2018-01-29T20:42:49.548Z,7.60
2018-01-29T20:45:18.359Z,7.70
2018-01-29T20:47:46.459Z,7.70
2018-01-29T20:50:38.775Z,7.80
2018-01-29T20:53:14.077Z,7.80
2018-01-29T20:55:44.841Z,7.80
2018-01-29T20:58:14.991Z,7.80
2018-01-29T21:00:49.248Z,7.80
2018-01-29T21:03:22.644Z,7.80
2018-01-29T21:05:59.123Z,7.80
2018-01-29T21:08:37.531Z,7.80
2018-01-29T21:11:08.591Z,7.80
2018-01-29T21:13:47.251Z,7.80
2018-01-29T21:16:18.428Z,7.80
2018-01-29T21:18:48.504Z,7.80
2018-01-29T21:21:16.535Z,7.80
2018-01-29T21:23:46.555Z,7.80
2018-01-29T21:29:12.783Z,7.80
2018-01-29T21:31:53.187Z,7.80
2018-01-29T21:34:26.387Z,7.80
2018-01-29T21:36:55.472Z,7.80
2018-01-29T21:42:20.907Z,7.80
2018-01-29T21:44:49.003Z,7.80
2018-01-29T21:47:31.991Z,7.70
2018-01-29T21:52:57.089Z,7.70
2018-01-29T21:55:33.540Z,7.60
2018-01-29T21:58:17.159Z,7.60
2018-01-29T22:01:02.537Z,7.60
2018-01-29T22:03:53.847Z,7.50
2018-01-29T22:06:26.519Z,7.50
2018-01-29T22:09:05.728Z,7.40
2018-01-29T22:14:11.878Z,7.20
2018-01-29T22:16:50.926Z,7.20
2018-01-29T22:19:33.718Z,7.10
2018-01-29T22:25:01.163Z,7.00
2018-01-29T22:33:40.024Z,6.90
2018-01-29T22:36:15.371Z,6.90
2018-01-29T22:38:53.172Z,6.80
2018-01-29T22:41:33.963Z,6.80
2018-01-29T22:44:08.751Z,6.70
2018-01-29T22:46:40.351Z,6.60
2018-01-29T22:49:22.727Z,6.60
2018-01-29T22:52:06.175Z,6.50
2018-01-29T22:54:34.243Z,6.50
2018-01-29T22:57:06.287Z,6.50
2018-01-29T22:59:44.615Z,6.50
2018-01-29T23:02:15.802Z,6.50
2018-01-29T23:04:56.047Z,6.50
2018-01-29T23:07:33.103Z,6.50
2018-01-29T23:10:01.547Z,6.50
2018-01-29T23:12:46.435Z,6.60
2018-01-29T23:15:20.431Z,6.50
2018-01-29T23:17:51.943Z,6.50
2018-01-29T23:20:20.055Z,6.50
2018-01-29T23:22:53.607Z,6.60
2018-01-29T23:25:25.426Z,6.70
2018-01-29T23:28:15.043Z,6.70
2018-01-29T23:30:49.107Z,6.70
2018-01-29T23:33:22.747Z,6.70
2018-01-29T23:35:52.935Z,6.70
2018-01-29T23:38:32.935Z,6.80
2018-01-29T23:41:03.103Z,6.80
2018-01-29T23:43:38.356Z,6.80
2018-01-29T23:46:25.271Z,6.80
2018-01-29T23:48:59.592Z,6.80
2018-01-29T23:51:42.202Z,6.90
2018-01-29T23:54:18.255Z,6.90
2018-01-29T23:56:48.347Z,6.90
2018-01-29T23:59:35.563Z,7.00
