createdAt,value
2023-05-21T00:01:00.782Z,14.45
2023-05-21T00:04:03.440Z,14.38
2023-05-21T00:07:05.025Z,14.28
2023-05-21T00:10:07.464Z,14.32
2023-05-21T00:13:10.373Z,14.40
2023-05-21T00:16:11.930Z,14.48
2023-05-21T00:19:13.683Z,14.48
2023-05-21T00:22:15.917Z,14.41
2023-05-21T00:25:17.402Z,14.31
2023-05-21T00:28:19.175Z,14.38
2023-05-21T00:31:21.753Z,14.40
2023-05-21T00:34:23.366Z,14.36
2023-05-21T00:37:24.854Z,14.57
2023-05-21T00:40:26.806Z,14.56
2023-05-21T00:43:28.858Z,14.56
2023-05-21T00:46:30.630Z,14.61
2023-05-21T00:49:32.517Z,14.75
2023-05-21T00:52:41.522Z,14.59
2023-05-21T00:55:43.811Z,14.42
2023-05-21T00:58:45.867Z,14.58
2023-05-21T01:01:53.799Z,14.43
2023-05-21T01:04:56.143Z,14.17
2023-05-21T01:07:58.953Z,14.02
2023-05-21T01:11:03.148Z,13.97
2023-05-21T01:14:05.317Z,13.91
2023-05-21T01:17:10.224Z,13.95
2023-05-21T01:20:12.413Z,14.10
2023-05-21T01:23:18.037Z,14.13
2023-05-21T01:26:19.511Z,14.05
2023-05-21T01:29:22.340Z,14.04
2023-05-21T01:32:40.750Z,13.96
2023-05-21T01:35:52.401Z,13.87
2023-05-21T01:39:18.049Z,13.84
2023-05-21T01:42:21.332Z,13.74
2023-05-21T01:45:25.899Z,13.71
2023-05-21T01:48:29.208Z,13.75
2023-05-21T01:51:30.786Z,13.76
2023-05-21T01:54:33.762Z,13.73
2023-05-21T01:57:36.810Z,13.65
2023-05-21T02:00:39.912Z,13.68
2023-05-21T02:03:41.675Z,13.67
2023-05-21T02:06:44.375Z,13.61
2023-05-21T02:09:46.360Z,13.64
2023-05-21T02:12:47.924Z,13.68
2023-05-21T02:15:49.503Z,13.77
2023-05-21T02:18:53.582Z,13.74
2023-05-21T02:21:55.599Z,13.64
2023-05-21T02:24:57.261Z,13.64
2023-05-21T02:27:59.472Z,13.73
2023-05-21T02:31:01.114Z,13.91
2023-05-21T02:34:02.655Z,13.78
2023-05-21T02:37:04.201Z,13.87
2023-05-21T02:40:07.258Z,14.00
2023-05-21T02:43:08.813Z,14.01
2023-05-21T02:46:10.531Z,14.18
2023-05-21T02:49:12.223Z,14.10
2023-05-21T02:52:15.023Z,13.82
2023-05-21T02:55:16.889Z,13.74
2023-05-21T02:58:18.453Z,13.86
2023-05-21T03:01:20.368Z,13.73
2023-05-21T03:04:22.070Z,13.77
2023-05-21T03:07:24.342Z,13.98
2023-05-21T03:10:25.943Z,13.69
2023-05-21T03:13:27.783Z,13.46
2023-05-21T03:16:29.412Z,13.24
2023-05-21T03:19:34.571Z,13.33
2023-05-21T03:22:37.536Z,13.26
2023-05-21T03:25:39.720Z,13.27
2023-05-21T03:28:41.629Z,13.48
2023-05-21T03:31:43.459Z,13.21
2023-05-21T03:34:47.355Z,13.33
2023-05-21T03:37:50.048Z,13.02
2023-05-21T03:40:51.670Z,13.17
2023-05-21T03:43:53.520Z,13.26
2023-05-21T03:46:58.252Z,13.48
2023-05-21T03:50:06.528Z,13.36
2023-05-21T03:53:10.945Z,13.12
2023-05-21T03:56:12.399Z,13.04
2023-05-21T03:59:14.063Z,12.96
2023-05-21T04:02:16.998Z,13.09
2023-05-21T04:05:18.765Z,12.98
2023-05-21T04:08:20.471Z,13.24
2023-05-21T04:11:22.458Z,13.42
2023-05-21T04:14:25.479Z,13.49
2023-05-21T04:17:28.484Z,13.26
2023-05-21T04:20:31.053Z,13.42
2023-05-21T04:23:33.393Z,13.32
2023-05-21T04:26:38.232Z,12.99
2023-05-21T04:29:42.773Z,12.91
2023-05-21T04:32:45.816Z,13.09
2023-05-21T04:35:50.012Z,12.90
2023-05-21T04:38:51.924Z,12.79
2023-05-21T04:41:54.747Z,12.93
2023-05-21T04:44:59.336Z,13.06
2023-05-21T04:48:02.767Z,12.93
2023-05-21T04:51:06.218Z,12.98
2023-05-21T04:54:07.820Z,12.72
2023-05-21T04:57:09.886Z,12.75
2023-05-21T05:00:12.268Z,12.97
2023-05-21T05:03:17.545Z,12.80
2023-05-21T05:06:19.152Z,12.81
2023-05-21T05:09:24.002Z,12.81
2023-05-21T05:12:25.782Z,12.86
2023-05-21T05:15:27.422Z,12.81
2023-05-21T05:18:29.283Z,12.77
2023-05-21T05:21:30.827Z,12.83
2023-05-21T05:24:33.836Z,12.89
2023-05-21T05:27:38.761Z,12.94
2023-05-21T05:30:40.664Z,13.10
2023-05-21T05:33:52.418Z,13.29
2023-05-21T05:36:54.286Z,13.19
2023-05-21T05:39:55.898Z,12.99
2023-05-21T05:42:57.586Z,13.02
2023-05-21T05:46:02.169Z,13.16
2023-05-21T05:49:04.075Z,13.21
2023-05-21T05:52:06.646Z,13.37
2023-05-21T05:55:08.972Z,13.39
2023-05-21T05:58:10.691Z,13.51
2023-05-21T06:01:28.155Z,13.80
2023-05-21T06:04:31.840Z,13.99
2023-05-21T06:07:33.726Z,14.00
2023-05-21T06:10:35.526Z,13.96
2023-05-21T06:13:41.870Z,14.01
2023-05-21T06:16:44.220Z,14.15
2023-05-21T06:19:48.074Z,14.07
2023-05-21T06:22:49.955Z,14.20
2023-05-21T06:25:51.511Z,14.43
2023-05-21T06:28:54.302Z,14.50
2023-05-21T06:31:56.299Z,14.72
2023-05-21T06:34:57.810Z,15.01
2023-05-21T06:38:00.552Z,15.15
2023-05-21T06:41:03.819Z,15.14
2023-05-21T06:44:22.257Z,15.00
2023-05-21T06:47:55.793Z,15.10
2023-05-21T06:50:58.123Z,15.52
2023-05-21T06:53:59.735Z,15.90
2023-05-21T06:57:01.655Z,15.98
2023-05-21T07:00:05.898Z,15.73
2023-05-21T07:03:09.285Z,15.97
2023-05-21T07:06:10.893Z,15.95
2023-05-21T07:09:12.489Z,16.08
2023-05-21T07:12:14.160Z,16.37
2023-05-21T07:15:16.155Z,16.32
2023-05-21T07:18:19.016Z,16.39
2023-05-21T07:21:20.574Z,16.40
2023-05-21T07:24:23.018Z,16.44
2023-05-21T07:27:26.027Z,16.65
2023-05-21T07:30:29.411Z,16.61
2023-05-21T07:33:32.123Z,16.41
2023-05-21T07:36:33.676Z,16.68
2023-05-21T07:39:36.203Z,16.85
2023-05-21T07:42:38.305Z,16.99
2023-05-21T07:45:40.901Z,16.90
2023-05-21T07:48:44.112Z,16.96
2023-05-21T07:51:46.106Z,17.36
2023-05-21T07:54:47.938Z,17.49
2023-05-21T07:57:52.266Z,17.55
2023-05-21T08:00:58.782Z,17.69
2023-05-21T08:04:05.806Z,17.73
2023-05-21T08:07:10.613Z,17.82
2023-05-21T08:10:12.167Z,17.83
2023-05-21T08:13:16.240Z,17.53
2023-05-21T08:16:18.086Z,17.49
2023-05-21T08:19:22.247Z,17.62
2023-05-21T08:22:23.899Z,17.94
2023-05-21T08:25:26.337Z,18.28
2023-05-21T08:28:33.625Z,18.39
2023-05-21T08:31:36.465Z,18.32
2023-05-21T08:34:41.414Z,18.44
2023-05-21T08:37:55.088Z,18.44
2023-05-21T08:41:21.715Z,18.32
2023-05-21T08:44:26.500Z,18.61
2023-05-21T08:47:34.339Z,18.33
2023-05-21T08:50:45.950Z,18.53
2023-05-21T08:53:57.557Z,18.71
2023-05-21T08:56:59.546Z,18.81
2023-05-21T09:00:06.917Z,18.64
2023-05-21T09:03:11.571Z,18.70
2023-05-21T09:06:14.592Z,18.88
2023-05-21T09:09:30.243Z,19.04
2023-05-21T09:12:32.240Z,19.22
2023-05-21T09:15:35.586Z,19.30
2023-05-21T09:18:37.386Z,19.15
2023-05-21T09:21:45.937Z,19.09
2023-05-21T09:24:51.958Z,19.24
2023-05-21T09:27:55.632Z,19.42
2023-05-21T09:31:03.130Z,18.99
2023-05-21T09:34:04.606Z,19.29
2023-05-21T09:37:16.487Z,19.42
2023-05-21T09:40:28.072Z,19.57
2023-05-21T09:43:31.196Z,19.64
2023-05-21T09:46:42.613Z,19.42
2023-05-21T09:49:44.505Z,19.41
2023-05-21T09:52:47.144Z,19.61
2023-05-21T09:55:57.504Z,19.71
2023-05-21T09:59:01.345Z,19.69
2023-05-21T10:02:03.199Z,19.75
2023-05-21T10:05:10.301Z,19.88
2023-05-21T10:08:14.224Z,19.64
2023-05-21T10:11:16.709Z,19.90
2023-05-21T10:14:21.117Z,19.77
2023-05-21T10:17:23.961Z,19.92
2023-05-21T10:20:25.910Z,19.98
2023-05-21T10:23:29.589Z,20.22
2023-05-21T10:26:31.470Z,20.19
2023-05-21T10:29:33.604Z,20.29
2023-05-21T10:32:35.305Z,20.40
2023-05-21T10:35:38.752Z,20.28
2023-05-21T10:38:43.260Z,20.63
2023-05-21T10:42:23.401Z,20.92
2023-05-21T10:45:46.154Z,21.02
2023-05-21T10:49:03.076Z,21.03
2023-05-21T10:52:09.221Z,21.27
2023-05-21T10:55:36.452Z,21.56
2023-05-21T10:58:59.497Z,21.67
2023-05-21T11:02:01.672Z,21.44
2023-05-21T11:05:04.456Z,21.17
2023-05-21T11:08:18.192Z,20.94
2023-05-21T11:11:46.035Z,21.39
2023-05-21T11:14:57.900Z,21.60
2023-05-21T11:17:59.654Z,21.90
2023-05-21T11:21:18.188Z,21.63
2023-05-21T11:24:20.672Z,21.63
2023-05-21T11:27:39.811Z,21.53
2023-05-21T11:30:41.402Z,21.24
2023-05-21T11:33:43.012Z,21.37
2023-05-21T11:36:46.853Z,21.84
2023-05-21T11:39:49.784Z,21.81
2023-05-21T11:42:55.987Z,21.74
2023-05-21T11:45:57.971Z,21.69
2023-05-21T11:49:00.754Z,21.71
2023-05-21T11:52:04.599Z,21.76
2023-05-21T11:55:07.230Z,21.79
2023-05-21T11:58:13.414Z,22.03
2023-05-21T12:01:24.267Z,21.79
2023-05-21T12:04:39.224Z,21.74
2023-05-21T12:07:43.543Z,22.02
2023-05-21T12:10:46.271Z,21.91
2023-05-21T12:13:48.728Z,22.03
2023-05-21T12:16:50.949Z,21.95
2023-05-21T12:19:55.367Z,21.90
2023-05-21T12:22:57.273Z,22.28
2023-05-21T12:25:59.416Z,22.01
2023-05-21T12:29:04.475Z,22.16
2023-05-21T12:32:09.197Z,22.65
2023-05-21T12:35:21.461Z,22.48
2023-05-21T12:38:22.990Z,22.49
2023-05-21T12:41:24.474Z,22.50
2023-05-21T12:44:30.840Z,22.40
2023-05-21T12:47:33.238Z,22.60
2023-05-21T12:50:35.904Z,22.46
2023-05-21T12:53:38.485Z,22.59
2023-05-21T12:56:46.776Z,22.67
2023-05-21T12:59:56.448Z,22.79
2023-05-21T13:03:00.020Z,23.10
2023-05-21T13:06:02.360Z,23.06
2023-05-21T13:09:03.854Z,22.78
2023-05-21T13:12:05.793Z,22.99
2023-05-21T13:15:08.081Z,22.91
2023-05-21T13:18:09.627Z,23.15
2023-05-21T13:21:11.239Z,23.44
2023-05-21T13:24:12.812Z,23.20
2023-05-21T13:27:14.239Z,23.22
2023-05-21T13:30:17.072Z,23.19
2023-05-21T13:33:18.708Z,23.22
2023-05-21T13:36:20.430Z,23.34
2023-05-21T13:39:26.677Z,23.11
2023-05-21T13:42:28.316Z,23.18
2023-05-21T13:45:29.996Z,23.35
2023-05-21T13:48:31.569Z,23.36
2023-05-21T13:51:39.092Z,23.73
2023-05-21T13:54:42.918Z,23.81
2023-05-21T13:57:45.601Z,23.96
2023-05-21T14:00:47.104Z,23.64
2023-05-21T14:03:48.571Z,23.60
2023-05-21T14:06:50.042Z,23.66
2023-05-21T14:09:52.263Z,23.69
2023-05-21T14:12:55.847Z,23.62
2023-05-21T14:16:01.294Z,23.85
2023-05-21T14:19:02.933Z,23.74
2023-05-21T14:22:04.752Z,23.84
2023-05-21T14:25:06.840Z,24.08
2023-05-21T14:28:08.512Z,23.93
2023-05-21T14:31:10.354Z,23.88
2023-05-21T14:34:11.863Z,24.00
2023-05-21T14:37:13.339Z,24.15
2023-05-21T14:40:17.036Z,24.11
2023-05-21T14:43:18.519Z,23.58
2023-05-21T14:46:20.285Z,23.76
2023-05-21T14:49:21.810Z,23.79
2023-05-21T14:52:23.322Z,23.68
2023-05-21T14:55:24.875Z,23.75
2023-05-21T14:58:26.384Z,23.71
2023-05-21T15:01:28.130Z,23.79
2023-05-21T15:04:29.679Z,23.81
2023-05-21T15:07:31.458Z,23.50
2023-05-21T15:10:33.006Z,23.57
2023-05-21T15:13:34.603Z,23.89
2023-05-21T15:16:36.151Z,23.80
2023-05-21T15:19:40.647Z,23.83
2023-05-21T15:22:43.392Z,24.07
2023-05-21T15:25:45.650Z,23.92
2023-05-21T15:28:47.552Z,23.58
2023-05-21T15:31:49.079Z,23.53
2023-05-21T15:34:51.615Z,23.26
2023-05-21T15:37:53.225Z,23.11
2023-05-21T15:40:54.822Z,22.92
2023-05-21T15:43:56.351Z,23.07
2023-05-21T15:46:57.859Z,23.21
2023-05-21T15:50:00.679Z,23.28
2023-05-21T15:53:03.612Z,23.14
2023-05-21T15:56:05.329Z,23.04
2023-05-21T15:59:06.884Z,23.06
2023-05-21T16:02:09.537Z,22.84
2023-05-21T16:05:11.063Z,22.82
2023-05-21T16:08:12.767Z,22.76
2023-05-21T16:11:16.065Z,22.81
2023-05-21T16:14:17.570Z,22.73
2023-05-21T16:17:19.820Z,22.63
2023-05-21T16:20:22.243Z,22.69
2023-05-21T16:23:24.386Z,22.64
2023-05-21T16:26:26.043Z,22.68
2023-05-21T16:29:27.560Z,22.75
2023-05-21T16:32:29.231Z,22.66
2023-05-21T16:35:31.945Z,22.66
2023-05-21T16:38:33.611Z,22.54
2023-05-21T16:41:35.106Z,22.54
2023-05-21T16:44:37.831Z,22.51
2023-05-21T16:47:40.030Z,22.70
2023-05-21T16:50:42.438Z,22.54
2023-05-21T16:53:44.095Z,22.40
2023-05-21T16:56:45.627Z,22.36
2023-05-21T16:59:47.133Z,22.32
2023-05-21T17:02:48.710Z,22.33
2023-05-21T17:05:50.532Z,22.28
2023-05-21T17:08:52.149Z,22.23
2023-05-21T17:11:55.793Z,22.25
2023-05-21T17:14:57.609Z,22.09
2023-05-21T17:17:59.451Z,22.04
2023-05-21T17:21:00.949Z,22.04
2023-05-21T17:24:02.625Z,21.97
2023-05-21T17:27:04.172Z,21.89
2023-05-21T17:30:06.543Z,21.96
2023-05-21T17:33:10.263Z,21.89
2023-05-21T17:36:12.418Z,21.97
2023-05-21T17:39:16.272Z,21.70
2023-05-21T17:42:18.003Z,21.50
2023-05-21T17:45:19.888Z,21.35
2023-05-21T17:48:21.840Z,21.07
2023-05-21T17:51:23.504Z,20.96
2023-05-21T17:54:27.496Z,20.95
2023-05-21T17:57:32.816Z,21.09
2023-05-21T18:00:34.669Z,20.72
2023-05-21T18:03:36.354Z,20.55
2023-05-21T18:06:38.778Z,20.37
2023-05-21T18:09:42.727Z,20.50
2023-05-21T18:12:46.323Z,20.38
2023-05-21T18:15:47.994Z,20.42
2023-05-21T18:18:49.531Z,20.58
2023-05-21T18:21:51.016Z,20.65
2023-05-21T18:24:54.827Z,20.63
2023-05-21T18:27:56.395Z,20.43
2023-05-21T18:31:00.853Z,20.16
2023-05-21T18:34:02.429Z,19.83
2023-05-21T18:37:04.825Z,19.95
2023-05-21T18:40:07.336Z,19.78
2023-05-21T18:43:10.730Z,19.36
2023-05-21T18:46:12.400Z,19.57
2023-05-21T18:49:14.123Z,19.66
2023-05-21T18:52:15.699Z,19.65
2023-05-21T18:55:17.129Z,19.56
2023-05-21T18:58:18.584Z,19.46
2023-05-21T19:01:20.311Z,19.21
2023-05-21T19:04:22.011Z,19.08
2023-05-21T19:07:23.542Z,19.08
2023-05-21T19:10:25.205Z,19.03
2023-05-21T19:13:26.863Z,19.02
2023-05-21T19:16:28.475Z,18.85
2023-05-21T19:19:30.164Z,18.75
2023-05-21T19:22:31.866Z,18.67
2023-05-21T19:25:33.371Z,18.62
2023-05-21T19:28:35.150Z,18.51
2023-05-21T19:31:37.212Z,18.33
2023-05-21T19:34:38.875Z,18.16
2023-05-21T19:37:40.661Z,17.82
2023-05-21T19:40:45.092Z,17.76
2023-05-21T19:43:46.810Z,17.65
2023-05-21T19:46:49.865Z,17.70
2023-05-21T19:49:51.707Z,17.65
2023-05-21T19:52:53.499Z,17.53
2023-05-21T19:55:55.209Z,17.29
2023-05-21T19:58:56.958Z,17.51
2023-05-21T20:01:58.649Z,17.54
2023-05-21T20:05:00.492Z,17.49
2023-05-21T20:08:02.533Z,17.43
2023-05-21T20:11:31.136Z,17.22
2023-05-21T20:14:34.372Z,17.25
2023-05-21T20:17:39.336Z,17.32
2023-05-21T20:20:43.178Z,17.06
2023-05-21T20:23:45.876Z,16.73
2023-05-21T20:26:49.693Z,16.24
2023-05-21T20:29:51.359Z,15.86
2023-05-21T20:33:00.300Z,15.69
2023-05-21T20:36:03.065Z,16.23
2023-05-21T20:39:04.976Z,16.58
2023-05-21T20:42:10.614Z,16.71
2023-05-21T20:45:16.393Z,16.76
2023-05-21T20:48:18.304Z,16.35
2023-05-21T20:51:20.019Z,16.24
2023-05-21T20:54:23.271Z,15.63
2023-05-21T20:57:29.097Z,15.61
2023-05-21T21:00:31.880Z,16.18
2023-05-21T21:03:34.083Z,15.84
2023-05-21T21:06:38.270Z,15.57
2023-05-21T21:09:40.069Z,15.23
2023-05-21T21:12:41.621Z,15.55
2023-05-21T21:15:46.592Z,15.04
2023-05-21T21:18:48.151Z,14.58
2023-05-21T21:21:49.936Z,15.34
2023-05-21T21:24:51.525Z,15.23
2023-05-21T21:27:56.274Z,15.53
2023-05-21T21:30:57.872Z,15.32
2023-05-21T21:33:59.600Z,15.18
2023-05-21T21:37:01.337Z,14.88
2023-05-21T21:40:03.336Z,15.15
2023-05-21T21:43:05.060Z,15.59
2023-05-21T21:46:06.564Z,15.08
2023-05-21T21:49:10.587Z,15.28
2023-05-21T21:52:12.407Z,15.53
2023-05-21T21:55:13.914Z,15.37
2023-05-21T21:58:15.450Z,15.07
2023-05-21T22:01:17.137Z,15.07
2023-05-21T22:04:18.764Z,14.38
2023-05-21T22:07:20.714Z,14.67
2023-05-21T22:10:22.321Z,14.46
2023-05-21T22:13:24.519Z,14.39
2023-05-21T22:16:28.091Z,14.76
2023-05-21T22:19:32.673Z,14.57
2023-05-21T22:22:34.302Z,13.78
2023-05-21T22:25:36.521Z,13.85
2023-05-21T22:28:38.427Z,14.39
2023-05-21T22:31:40.256Z,14.94
2023-05-21T22:34:42.285Z,15.20
2023-05-21T22:37:43.832Z,15.22
2023-05-21T22:40:45.384Z,15.25
2023-05-21T22:43:48.725Z,14.96
2023-05-21T22:46:51.895Z,14.81
2023-05-21T22:49:54.477Z,14.91
2023-05-21T22:52:56.145Z,14.34
2023-05-21T22:55:57.978Z,14.43
2023-05-21T22:58:59.630Z,14.14
2023-05-21T23:02:02.230Z,14.41
2023-05-21T23:05:04.319Z,14.47
2023-05-21T23:08:06.079Z,14.59
2023-05-21T23:11:07.601Z,14.44
2023-05-21T23:14:09.064Z,14.80
2023-05-21T23:17:10.996Z,14.47
2023-05-21T23:20:13.134Z,14.18
2023-05-21T23:23:14.693Z,14.69
2023-05-21T23:26:16.205Z,14.81
2023-05-21T23:29:18.145Z,14.77
2023-05-21T23:32:19.887Z,13.92
2023-05-21T23:35:21.479Z,13.58
2023-05-21T23:38:22.992Z,13.39
2023-05-21T23:41:24.500Z,13.29
2023-05-21T23:44:26.226Z,13.36
2023-05-21T23:47:27.713Z,13.84
2023-05-21T23:50:29.210Z,13.41
2023-05-21T23:53:31.100Z,12.75
2023-05-21T23:56:32.574Z,12.99
2023-05-21T23:59:34.011Z,13.24
