createdAt,value
2017-12-20T00:01:26.974Z,99368.08
2017-12-20T00:03:55.238Z,99370.12
2017-12-20T00:06:23.643Z,99362.24
2017-12-20T00:08:51.497Z,99371.06
2017-12-20T00:11:19.055Z,99369.20
2017-12-20T00:13:49.179Z,99363.28
2017-12-20T00:16:16.831Z,99354.36
2017-12-20T00:18:44.940Z,99351.41
2017-12-20T00:21:12.957Z,99350.79
2017-12-20T00:23:41.618Z,99350.06
2017-12-20T00:26:09.418Z,99349.98
2017-12-20T00:28:37.262Z,99349.96
2017-12-20T00:31:04.914Z,99349.22
2017-12-20T01:15:59.433Z,99318.81
2017-12-20T01:18:27.592Z,99323.73
2017-12-20T01:20:56.727Z,99320.30
2017-12-20T01:23:24.621Z,99330.12
2017-12-20T01:25:52.741Z,99327.77
2017-12-20T01:28:20.555Z,99331.33
2017-12-20T01:30:48.153Z,99331.74
2017-12-20T01:33:16.274Z,99331.13
2017-12-20T01:35:44.930Z,99332.96
2017-12-20T01:38:12.549Z,99332.43
2017-12-20T01:40:40.122Z,99342.39
2017-12-20T01:43:07.973Z,99345.95
2017-12-20T01:51:42.412Z,99350.58
2017-12-20T01:54:11.367Z,99345.76
2017-12-20T01:56:39.483Z,99345.84
2017-12-20T02:02:10.927Z,99350.75
2017-12-20T02:04:38.578Z,99348.64
2017-12-20T02:07:10.342Z,99348.81
2017-12-20T02:09:37.907Z,99341.56
2017-12-20T02:12:05.604Z,99341.67
2017-12-20T02:14:35.323Z,99339.80
2017-12-20T02:17:03.906Z,99333.81
2017-12-20T02:19:32.197Z,99322.59
2017-12-20T02:22:02.590Z,99324.47
2017-12-20T02:24:30.290Z,99326.42
2017-12-20T02:26:58.390Z,99311.95
2017-12-20T02:29:26.244Z,99311.75
2017-12-20T02:31:53.935Z,99308.88
2017-12-20T02:34:21.658Z,99312.53
2017-12-20T02:36:49.435Z,99311.39
2017-12-20T02:39:17.076Z,99316.66
2017-12-20T02:41:44.574Z,99316.83
2017-12-20T02:44:12.125Z,99315.19
2017-12-20T02:46:39.701Z,99308.89
2017-12-20T02:49:07.277Z,99305.86
2017-12-20T02:51:35.881Z,99297.45
2017-12-20T02:54:04.152Z,99296.95
2017-12-20T02:56:33.114Z,99295.52
2017-12-20T02:59:00.944Z,99306.13
2017-12-20T03:01:28.824Z,99302.89
2017-12-20T03:03:56.620Z,99299.62
2017-12-20T03:06:24.443Z,99291.02
2017-12-20T03:08:51.959Z,99291.43
2017-12-20T03:11:20.362Z,99288.25
2017-12-20T03:13:47.983Z,99286.70
2017-12-20T03:16:15.780Z,99284.67
2017-12-20T03:18:43.455Z,99283.23
2017-12-20T03:21:11.301Z,99284.97
2017-12-20T03:23:39.637Z,99282.81
2017-12-20T03:26:09.577Z,99281.38
2017-12-20T03:28:37.367Z,99278.56
2017-12-20T03:31:05.869Z,99286.00
2017-12-20T03:33:34.085Z,99291.38
2017-12-20T03:36:01.794Z,99285.49
2017-12-20T03:38:29.767Z,99292.77
2017-12-20T03:40:57.497Z,99283.88
2017-12-20T03:43:25.151Z,99282.50
2017-12-20T03:45:53.065Z,99280.29
2017-12-20T03:48:20.948Z,99280.77
2017-12-20T03:53:27.247Z,99281.19
2017-12-20T03:55:55.180Z,99278.20
2017-12-20T03:58:23.880Z,99283.52
2017-12-20T04:00:51.632Z,99282.56
2017-12-20T04:03:19.210Z,99280.73
2017-12-20T04:05:46.922Z,99280.19
2017-12-20T04:08:14.721Z,99276.46
2017-12-20T04:10:42.498Z,99281.54
2017-12-20T04:13:10.644Z,99279.91
2017-12-20T04:15:38.394Z,99280.20
2017-12-20T04:18:06.754Z,99276.52
2017-12-20T04:20:34.509Z,99274.92
2017-12-20T04:23:03.021Z,99269.55
2017-12-20T04:25:30.643Z,99267.82
2017-12-20T04:27:59.088Z,99263.05
2017-12-20T04:30:27.014Z,99256.20
2017-12-20T04:32:54.817Z,99254.90
2017-12-20T04:35:22.531Z,99253.13
2017-12-20T04:37:50.649Z,99251.33
2017-12-20T04:40:18.576Z,99243.50
2017-12-20T04:42:47.302Z,99249.39
2017-12-20T04:45:15.382Z,99252.97
2017-12-20T04:47:43.169Z,99257.62
2017-12-20T04:50:11.303Z,99262.06
2017-12-20T04:52:39.128Z,99262.95
2017-12-20T04:55:08.062Z,99270.80
2017-12-20T04:57:36.077Z,99270.52
2017-12-20T05:00:04.059Z,99271.55
2017-12-20T05:02:31.609Z,99275.45
2017-12-20T05:04:59.584Z,99288.05
2017-12-20T05:07:27.248Z,99287.88
2017-12-20T05:09:55.087Z,99290.80
2017-12-20T05:12:23.586Z,99297.26
2017-12-20T05:14:51.160Z,99298.03
2017-12-20T05:17:18.719Z,99292.76
2017-12-20T05:19:47.400Z,99294.19
2017-12-20T05:22:15.433Z,99291.94
2017-12-20T05:24:42.993Z,99286.50
2017-12-20T05:27:10.753Z,99285.90
2017-12-20T05:29:38.867Z,99286.20
2017-12-20T05:32:08.480Z,99286.05
2017-12-20T05:37:10.130Z,99287.17
2017-12-20T05:39:46.582Z,99283.28
2017-12-20T05:42:14.367Z,99287.48
2017-12-20T05:44:42.704Z,99287.48
2017-12-20T05:47:10.315Z,99287.06
2017-12-20T05:49:38.615Z,99292.33
2017-12-20T05:52:06.344Z,99302.19
2017-12-20T05:54:34.099Z,99297.78
2017-12-20T05:57:02.491Z,99298.50
2017-12-20T05:59:30.214Z,99303.98
2017-12-20T06:01:57.765Z,99301.39
2017-12-20T06:04:26.161Z,99301.88
2017-12-20T06:06:54.078Z,99294.87
2017-12-20T06:09:21.571Z,99288.95
2017-12-20T06:11:49.675Z,99289.77
2017-12-20T06:14:17.201Z,99289.11
2017-12-20T06:16:44.712Z,99285.84
2017-12-20T06:19:12.429Z,99289.58
2017-12-20T06:21:40.353Z,99296.09
2017-12-20T06:24:08.898Z,99294.75
2017-12-20T06:26:36.433Z,99292.79
2017-12-20T06:29:04.323Z,99289.61
2017-12-20T06:31:31.907Z,99291.75
2017-12-20T06:33:59.444Z,99305.64
2017-12-20T06:36:27.102Z,99307.87
2017-12-20T06:38:54.668Z,99311.85
2017-12-20T06:41:22.296Z,99304.73
2017-12-20T06:43:49.838Z,99311.97
2017-12-20T06:46:17.446Z,99314.41
2017-12-20T06:48:44.920Z,99313.69
2017-12-20T06:51:12.452Z,99305.40
2017-12-20T06:53:40.236Z,99301.20
2017-12-20T06:56:07.840Z,99299.77
2017-12-20T06:58:35.552Z,99295.72
2017-12-20T07:01:03.457Z,99290.99
2017-12-20T07:03:31.287Z,99295.34
2017-12-20T07:05:58.767Z,99298.96
2017-12-20T07:08:26.368Z,99294.95
2017-12-20T07:10:53.983Z,99297.34
2017-12-20T07:13:22.444Z,99303.78
2017-12-20T07:15:49.959Z,99308.20
2017-12-20T07:18:17.434Z,99314.44
2017-12-20T07:20:44.914Z,99318.80
2017-12-20T07:23:12.435Z,99318.98
2017-12-20T07:25:40.214Z,99317.65
2017-12-20T07:28:07.733Z,99324.33
2017-12-20T07:30:35.303Z,99316.04
2017-12-20T07:33:02.864Z,99325.73
2017-12-20T07:35:31.212Z,99327.53
2017-12-20T07:37:58.736Z,99327.03
2017-12-20T07:40:26.456Z,99339.70
2017-12-20T07:42:54.114Z,99337.64
2017-12-20T07:45:21.630Z,99342.42
2017-12-20T07:47:49.372Z,99339.16
2017-12-20T07:50:16.911Z,99336.98
2017-12-20T07:52:45.126Z,99340.26
2017-12-20T07:55:13.241Z,99337.95
2017-12-20T07:57:41.020Z,99338.63
2017-12-20T08:00:08.539Z,99334.44
2017-12-20T08:02:36.100Z,99334.63
2017-12-20T08:05:03.640Z,99331.45
2017-12-20T08:07:31.133Z,99332.57
2017-12-20T08:09:58.662Z,99334.94
2017-12-20T08:12:26.329Z,99333.39
2017-12-20T08:14:54.024Z,99337.22
2017-12-20T08:17:21.562Z,99334.91
2017-12-20T08:19:49.102Z,99332.35
2017-12-20T08:22:16.670Z,99335.73
2017-12-20T08:24:44.315Z,99340.95
2017-12-20T08:27:12.295Z,99347.30
2017-12-20T08:29:39.832Z,99342.38
2017-12-20T08:32:07.347Z,99344.17
2017-12-20T08:34:34.872Z,99345.95
2017-12-20T08:37:02.444Z,99347.44
2017-12-20T08:39:29.962Z,99348.27
2017-12-20T08:41:57.480Z,99354.53
2017-12-20T08:44:25.000Z,99353.63
2017-12-20T08:46:52.535Z,99355.43
2017-12-20T08:49:20.092Z,99355.58
2017-12-20T08:51:47.675Z,99359.50
2017-12-20T08:54:15.169Z,99365.14
2017-12-20T08:56:43.967Z,99366.44
2017-12-20T08:59:11.451Z,99367.56
2017-12-20T09:01:39.008Z,99362.46
2017-12-20T09:04:06.552Z,99370.85
2017-12-20T09:06:34.880Z,99370.94
2017-12-20T09:09:02.367Z,99366.45
2017-12-20T09:11:29.870Z,99373.96
2017-12-20T09:13:57.429Z,99372.50
2017-12-20T09:16:24.991Z,99377.18
2017-12-20T09:18:52.628Z,99375.47
2017-12-20T09:21:20.187Z,99380.38
2017-12-20T09:23:47.668Z,99377.66
2017-12-20T09:26:16.092Z,99378.52
2017-12-20T09:28:45.394Z,99381.41
2017-12-20T09:31:15.064Z,99382.13
2017-12-20T09:33:42.558Z,99379.16
2017-12-20T09:36:10.692Z,99383.56
2017-12-20T09:38:38.229Z,99381.83
2017-12-20T09:41:05.796Z,99386.98
2017-12-20T09:43:33.352Z,99389.29
2017-12-20T09:46:02.090Z,99386.86
2017-12-20T09:48:30.975Z,99380.62
2017-12-20T09:51:03.858Z,99384.36
2017-12-20T09:53:31.745Z,99372.49
2017-12-20T09:56:02.444Z,99376.66
2017-12-20T09:58:30.114Z,99380.44
2017-12-20T10:00:57.652Z,99377.52
2017-12-20T10:03:25.933Z,99376.06
2017-12-20T10:05:57.034Z,99377.17
2017-12-20T10:10:59.927Z,99377.12
2017-12-20T10:13:33.281Z,99380.26
2017-12-20T10:18:52.255Z,99370.32
2017-12-20T10:21:21.020Z,99368.55
2017-12-20T10:23:51.311Z,99370.88
2017-12-20T10:26:18.928Z,99368.66
2017-12-20T10:28:47.262Z,99362.03
2017-12-20T10:31:15.905Z,99366.34
2017-12-20T10:33:43.384Z,99355.73
2017-12-20T10:36:14.607Z,99360.53
2017-12-20T10:38:42.116Z,99355.19
2017-12-20T10:41:09.633Z,99356.61
2017-12-20T10:43:37.250Z,99353.02
2017-12-20T10:46:04.773Z,99348.23
2017-12-20T10:48:32.308Z,99345.05
2017-12-20T10:51:02.686Z,99336.57
2017-12-20T10:53:31.140Z,99347.56
2017-12-20T10:55:59.815Z,99351.23
2017-12-20T10:58:31.381Z,99349.60
2017-12-20T11:00:58.996Z,99344.13
2017-12-20T11:03:26.652Z,99339.06
2017-12-20T11:05:54.367Z,99336.00
2017-12-20T11:08:21.909Z,99335.27
2017-12-20T11:10:49.394Z,99326.66
2017-12-20T11:13:18.574Z,99328.21
2017-12-20T11:15:46.603Z,99331.02
2017-12-20T11:18:14.124Z,99323.69
2017-12-20T11:20:41.839Z,99324.94
2017-12-20T11:23:09.534Z,99327.20
2017-12-20T11:25:37.036Z,99322.24
2017-12-20T11:28:05.383Z,99327.58
2017-12-20T11:30:32.893Z,99326.12
2017-12-20T11:33:00.597Z,99336.11
2017-12-20T11:35:28.254Z,99324.69
2017-12-20T11:37:58.687Z,99330.00
2017-12-20T11:40:26.283Z,99328.70
2017-12-20T11:42:54.512Z,99328.39
2017-12-20T11:45:23.040Z,99324.09
2017-12-20T11:47:53.934Z,99330.20
2017-12-20T11:50:22.121Z,99323.87
2017-12-20T11:52:54.168Z,99323.28
2017-12-20T11:55:25.929Z,99325.83
2017-12-20T11:57:56.001Z,99320.52
2017-12-20T12:00:23.605Z,99318.73
2017-12-20T12:02:51.088Z,99317.72
2017-12-20T12:05:18.916Z,99316.22
2017-12-20T12:07:47.196Z,99323.00
2017-12-20T12:10:14.755Z,99324.17
2017-12-20T12:12:45.752Z,99318.27
2017-12-20T12:15:14.509Z,99317.41
2017-12-20T12:17:42.071Z,99314.75
2017-12-20T12:20:10.968Z,99308.37
2017-12-20T12:22:39.701Z,99302.91
2017-12-20T12:25:08.184Z,99307.59
2017-12-20T12:27:37.082Z,99311.74
2017-12-20T12:30:05.605Z,99315.22
2017-12-20T12:32:33.720Z,99312.89
2017-12-20T12:35:06.052Z,99313.22
2017-12-20T12:40:45.817Z,99291.95
2017-12-20T12:43:14.715Z,99298.29
2017-12-20T12:45:42.781Z,99298.52
2017-12-20T12:48:10.623Z,99291.06
2017-12-20T12:50:40.009Z,99292.86
2017-12-20T12:53:14.120Z,99288.91
2017-12-20T12:55:41.613Z,99289.58
2017-12-20T12:58:09.121Z,99289.84
2017-12-20T13:00:39.701Z,99287.39
2017-12-20T13:03:07.598Z,99293.54
2017-12-20T13:05:35.167Z,99293.28
2017-12-20T13:08:02.663Z,99287.88
2017-12-20T13:10:30.324Z,99293.12
2017-12-20T13:12:58.941Z,99292.77
2017-12-20T13:15:26.601Z,99289.64
2017-12-20T13:17:54.417Z,99293.44
2017-12-20T13:20:22.636Z,99296.34
2017-12-20T13:22:50.931Z,99301.28
2017-12-20T13:25:18.697Z,99310.02
2017-12-20T13:27:46.763Z,99309.78
2017-12-20T13:30:14.492Z,99317.59
2017-12-20T13:32:42.243Z,99317.95
2017-12-20T13:35:10.219Z,99323.37
2017-12-20T13:37:38.077Z,99322.66
2017-12-20T13:40:06.884Z,99340.23
2017-12-20T13:42:35.468Z,99327.03
2017-12-20T13:45:03.670Z,99333.62
2017-12-20T13:47:33.050Z,99334.42
2017-12-20T13:50:00.805Z,99327.75
2017-12-20T13:52:29.532Z,99325.83
2017-12-20T13:54:57.025Z,99327.83
2017-12-20T13:57:24.545Z,99324.45
2017-12-20T13:59:52.637Z,99328.69
2017-12-20T14:02:21.197Z,99331.59
2017-12-20T14:04:48.980Z,99336.19
2017-12-20T14:07:18.579Z,99336.87
2017-12-20T14:09:47.309Z,99330.19
2017-12-20T14:12:15.372Z,99328.36
2017-12-20T14:14:42.900Z,99324.94
2017-12-20T14:17:10.381Z,99324.73
2017-12-20T14:19:37.925Z,99327.95
2017-12-20T14:22:05.479Z,99324.13
2017-12-20T14:24:33.334Z,99324.66
2017-12-20T14:27:00.973Z,99327.17
2017-12-20T14:29:31.340Z,99327.47
2017-12-20T14:31:58.887Z,99330.23
2017-12-20T14:34:26.463Z,99327.78
2017-12-20T14:36:54.728Z,99327.13
2017-12-20T14:39:23.062Z,99333.45
2017-12-20T14:41:50.580Z,99336.80
2017-12-20T14:44:18.125Z,99341.09
2017-12-20T14:46:45.633Z,99333.86
2017-12-20T14:49:14.293Z,99334.27
2017-12-20T14:51:41.996Z,99324.69
2017-12-20T14:54:09.669Z,99325.05
2017-12-20T14:56:37.526Z,99332.52
2017-12-20T14:59:05.029Z,99334.48
2017-12-20T15:01:32.887Z,99335.23
2017-12-20T15:04:04.728Z,99338.97
2017-12-20T15:06:32.480Z,99335.10
2017-12-20T15:09:00.035Z,99336.53
2017-12-20T15:11:27.619Z,99336.42
2017-12-20T15:14:18.488Z,99334.65
2017-12-20T15:16:46.335Z,99340.53
2017-12-20T15:19:14.921Z,99347.59
2017-12-20T15:21:54.218Z,99340.77
2017-12-20T15:24:31.919Z,99338.28
2017-12-20T15:27:00.017Z,99347.02
2017-12-20T15:29:28.114Z,99347.04
2017-12-20T15:32:01.009Z,99348.86
2017-12-20T15:34:29.510Z,99351.68
2017-12-20T15:36:57.681Z,99349.90
2017-12-20T15:39:26.903Z,99352.78
2017-12-20T15:42:03.084Z,99351.69
2017-12-20T15:44:32.306Z,99359.60
2017-12-20T15:47:02.736Z,99352.52
2017-12-20T15:49:34.652Z,99349.69
2017-12-20T15:52:04.654Z,99340.88
2017-12-20T15:54:33.071Z,99341.03
2017-12-20T15:57:01.085Z,99348.76
2017-12-20T15:59:29.033Z,99342.80
2017-12-20T16:01:57.223Z,99348.45
2017-12-20T16:20:21.431Z,99369.70
2017-12-20T16:22:51.317Z,99377.50
2017-12-20T16:25:27.970Z,99377.00
2017-12-20T16:28:02.032Z,99378.44
2017-12-20T16:30:31.587Z,99373.09
2017-12-20T16:33:00.985Z,99380.66
2017-12-20T16:35:29.109Z,99377.49
2017-12-20T16:38:01.863Z,99370.78
2017-12-20T16:40:30.085Z,99378.84
2017-12-20T16:42:59.279Z,99381.22
2017-12-20T16:45:29.628Z,99392.77
2017-12-20T16:47:58.546Z,99389.58
2017-12-20T16:50:32.839Z,99399.18
2017-12-20T16:53:13.852Z,99400.09
2017-12-20T17:33:18.228Z,99397.83
2017-12-20T17:35:45.766Z,99444.99
2017-12-20T17:38:17.544Z,99437.70
2017-12-20T17:40:45.668Z,99436.83
2017-12-20T17:43:13.278Z,99443.68
2017-12-20T17:45:45.874Z,99420.67
2017-12-20T17:48:16.113Z,99440.19
2017-12-20T17:53:32.844Z,99435.42
2017-12-20T17:56:01.994Z,99446.42
2017-12-20T17:58:31.699Z,99446.02
2017-12-20T18:01:01.897Z,99435.59
2017-12-20T18:03:33.113Z,99441.25
2017-12-20T18:06:07.337Z,99430.95
2017-12-20T18:08:35.648Z,99439.98
2017-12-20T18:11:06.165Z,99449.09
2017-12-20T18:16:48.445Z,99448.83
2017-12-20T18:28:37.903Z,99448.67
2017-12-20T18:31:06.081Z,99453.71
2017-12-20T18:33:38.890Z,99446.16
2017-12-20T18:36:11.070Z,99427.31
2017-12-20T18:38:39.388Z,99438.70
2017-12-20T18:41:07.269Z,99448.31
2017-12-20T18:43:37.113Z,99442.93
2017-12-20T18:46:05.590Z,99445.52
2017-12-20T18:48:35.100Z,99441.05
2017-12-20T18:51:02.733Z,99435.41
2017-12-20T18:53:30.709Z,99435.11
2017-12-20T18:55:59.191Z,99437.17
2017-12-20T18:58:36.908Z,99434.88
2017-12-20T19:01:05.148Z,99446.86
2017-12-20T19:06:36.436Z,99451.27
2017-12-20T19:09:12.465Z,99441.43
2017-12-20T19:14:42.502Z,99448.11
2017-12-20T19:17:14.683Z,99442.09
2017-12-20T19:19:45.221Z,99446.58
2017-12-20T19:22:12.768Z,99450.73
2017-12-20T19:24:40.274Z,99442.48
2017-12-20T19:27:07.993Z,99452.51
2017-12-20T19:29:36.779Z,99459.11
2017-12-20T19:32:09.466Z,99463.31
2017-12-20T19:34:40.355Z,99466.61
2017-12-20T19:37:07.904Z,99464.03
2017-12-20T19:39:36.451Z,99436.19
2017-12-20T19:42:04.582Z,99463.83
2017-12-20T19:44:33.705Z,99464.81
2017-12-20T19:47:01.457Z,99474.70
2017-12-20T19:49:29.409Z,99470.98
2017-12-20T19:51:58.338Z,99472.80
2017-12-20T19:54:28.279Z,99464.66
2017-12-20T19:56:56.652Z,99470.42
2017-12-20T19:59:29.475Z,99462.39
2017-12-20T20:02:27.480Z,99464.45
2017-12-20T20:04:58.209Z,99452.45
2017-12-20T20:07:28.073Z,99482.63
2017-12-20T20:09:58.165Z,99473.66
2017-12-20T20:12:29.996Z,99468.02
2017-12-20T20:14:58.238Z,99465.56
2017-12-20T20:17:25.973Z,99460.70
2017-12-20T20:19:54.260Z,99462.45
2017-12-20T20:22:29.448Z,99469.14
2017-12-20T20:25:22.808Z,99467.79
2017-12-20T21:10:34.249Z,99455.89
2017-12-20T21:13:12.154Z,99462.08
2017-12-20T21:18:18.897Z,99446.55
2017-12-20T21:20:48.357Z,99463.40
2017-12-20T21:23:17.638Z,99456.94
2017-12-20T21:25:50.106Z,99461.03
2017-12-20T21:28:36.405Z,99459.73
2017-12-20T21:31:06.429Z,99451.08
2017-12-20T21:33:39.472Z,99461.27
2017-12-20T21:36:15.409Z,99462.39
2017-12-20T21:38:46.478Z,99465.13
2017-12-20T21:41:14.105Z,99461.91
2017-12-20T21:43:47.286Z,99459.11
2017-12-20T21:46:22.642Z,99456.94
2017-12-20T21:49:10.819Z,99456.22
2017-12-20T21:51:41.199Z,99455.67
2017-12-20T21:54:09.783Z,99451.59
2017-12-20T21:56:43.557Z,99456.75
2017-12-20T21:59:22.287Z,99447.92
2017-12-20T22:01:54.562Z,99455.81
2017-12-20T22:04:22.172Z,99457.55
2017-12-20T22:06:50.067Z,99454.44
2017-12-20T22:09:17.932Z,99465.69
2017-12-20T22:11:47.053Z,99469.78
2017-12-20T22:14:17.399Z,99481.03
2017-12-20T22:16:47.208Z,99481.38
2017-12-20T22:19:19.072Z,99486.08
2017-12-20T22:21:50.422Z,99482.00
2017-12-20T22:24:21.109Z,99478.17
2017-12-20T22:26:52.317Z,99488.05
2017-12-20T22:29:20.963Z,99485.80
2017-12-20T22:31:49.777Z,99483.33
2017-12-20T22:34:19.178Z,99475.33
2017-12-20T22:36:50.934Z,99477.06
2017-12-20T22:39:19.575Z,99472.03
2017-12-20T22:41:47.146Z,99481.30
2017-12-20T22:44:14.752Z,99485.57
2017-12-20T22:46:43.319Z,99475.02
2017-12-20T22:49:12.005Z,99482.22
2017-12-20T22:51:41.950Z,99480.45
2017-12-20T22:54:12.400Z,99478.11
2017-12-20T22:56:41.652Z,99477.44
2017-12-20T22:59:10.918Z,99479.15
2017-12-20T23:01:46.523Z,99481.45
2017-12-20T23:04:15.257Z,99486.02
2017-12-20T23:06:43.734Z,99477.04
2017-12-20T23:09:11.263Z,99478.20
2017-12-20T23:11:39.509Z,99483.63
2017-12-20T23:14:10.106Z,99495.55
2017-12-20T23:16:42.370Z,99495.76
2017-12-20T23:19:15.448Z,99501.55
2017-12-20T23:21:44.561Z,99491.03
2017-12-20T23:24:14.617Z,99500.48
2017-12-20T23:26:44.836Z,99499.42
2017-12-20T23:29:18.540Z,99506.35
2017-12-20T23:35:25.912Z,99495.58
2017-12-20T23:37:59.237Z,99498.20
2017-12-20T23:40:30.489Z,99498.27
2017-12-20T23:48:34.024Z,99482.63
2017-12-20T23:51:01.648Z,99480.78
2017-12-20T23:53:30.183Z,99483.07
2017-12-20T23:56:06.201Z,99482.53
2017-12-20T23:58:42.841Z,99481.00
