createdAt,value
2022-12-12T00:00:55.210Z,93.54
2022-12-12T00:03:25.468Z,95.20
2022-12-12T00:05:54.755Z,94.15
2022-12-12T00:08:22.620Z,94.70
2022-12-12T00:10:50.443Z,93.93
2022-12-12T00:13:19.591Z,92.97
2022-12-12T00:15:47.463Z,91.71
2022-12-12T00:18:15.327Z,92.97
2022-12-12T00:20:43.079Z,92.98
2022-12-12T00:23:10.840Z,92.36
2022-12-12T00:25:38.589Z,91.77
2022-12-12T00:28:06.378Z,91.79
2022-12-12T00:30:35.529Z,92.12
2022-12-12T00:33:03.313Z,92.41
2022-12-12T00:35:31.039Z,91.81
2022-12-12T00:37:58.800Z,92.12
2022-12-12T00:40:26.548Z,91.59
2022-12-12T00:42:54.400Z,92.41
2022-12-12T00:45:22.252Z,91.89
2022-12-12T00:47:51.423Z,92.31
2022-12-12T00:50:19.559Z,91.92
2022-12-12T00:52:47.339Z,91.98
2022-12-12T00:55:15.784Z,92.65
2022-12-12T00:57:43.668Z,92.51
2022-12-12T01:00:15.391Z,95.20
2022-12-12T01:02:43.238Z,95.72
2022-12-12T01:05:12.947Z,95.74
2022-12-12T01:07:41.228Z,96.32
2022-12-12T01:10:10.430Z,96.42
2022-12-12T01:12:38.368Z,95.87
2022-12-12T01:15:08.735Z,95.35
2022-12-12T01:17:37.857Z,97.28
2022-12-12T01:20:07.547Z,97.24
2022-12-12T01:22:37.189Z,97.91
2022-12-12T01:25:05.347Z,96.29
2022-12-12T01:27:33.340Z,95.71
2022-12-12T01:30:02.463Z,95.87
2022-12-12T01:32:30.671Z,95.97
2022-12-12T01:34:58.429Z,95.31
2022-12-12T01:37:26.307Z,96.65
2022-12-12T01:39:55.576Z,95.79
2022-12-12T01:42:23.308Z,95.97
2022-12-12T01:44:53.607Z,95.04
2022-12-12T01:47:23.619Z,97.60
2022-12-12T01:49:55.707Z,97.41
2022-12-12T01:52:26.248Z,96.80
2022-12-12T01:54:59.674Z,96.32
2022-12-12T01:57:33.030Z,94.26
2022-12-12T02:00:05.382Z,92.68
2022-12-12T02:02:33.510Z,90.74
2022-12-12T02:05:06.336Z,91.80
2022-12-12T02:07:35.240Z,94.03
2022-12-12T02:10:04.779Z,95.15
2022-12-12T02:12:32.728Z,93.19
2022-12-12T02:15:00.581Z,93.21
2022-12-12T02:17:47.942Z,93.85
2022-12-12T02:20:57.240Z,94.47
2022-12-12T02:23:57.476Z,94.58
2022-12-12T02:26:58.908Z,94.53
2022-12-12T02:30:11.033Z,95.08
2022-12-12T02:32:59.428Z,94.23
2022-12-12T02:35:35.064Z,95.17
2022-12-12T02:38:10.824Z,95.41
2022-12-12T02:40:46.180Z,94.60
2022-12-12T02:43:20.344Z,94.77
2022-12-12T02:45:52.024Z,93.11
2022-12-12T02:48:30.336Z,92.47
2022-12-12T02:51:01.894Z,91.91
2022-12-12T02:53:29.825Z,92.81
2022-12-12T02:56:06.184Z,92.75
2022-12-12T02:58:37.228Z,92.30
2022-12-12T03:01:18.635Z,92.31
2022-12-12T03:04:13.541Z,92.52
2022-12-12T03:07:14.040Z,92.63
2022-12-12T03:10:00.629Z,92.28
2022-12-12T03:12:39.513Z,92.40
2022-12-12T03:15:16.069Z,91.16
2022-12-12T03:17:49.559Z,90.74
2022-12-12T03:20:23.897Z,90.29
2022-12-12T03:22:57.245Z,90.08
2022-12-12T03:25:29.662Z,91.61
2022-12-12T03:28:03.373Z,91.83
2022-12-12T03:30:35.761Z,94.23
2022-12-12T03:33:07.667Z,95.26
2022-12-12T03:35:41.409Z,94.72
2022-12-12T03:38:15.485Z,92.97
2022-12-12T03:40:48.982Z,93.34
2022-12-12T03:43:20.962Z,93.95
2022-12-12T03:45:56.750Z,90.54
2022-12-12T03:48:28.808Z,92.11
2022-12-12T03:51:03.230Z,95.42
2022-12-12T03:53:35.469Z,95.10
2022-12-12T03:56:08.920Z,94.35
2022-12-12T03:58:43.595Z,94.73
2022-12-12T04:01:13.889Z,95.20
2022-12-12T04:03:53.378Z,94.46
2022-12-12T04:06:31.941Z,93.48
2022-12-12T04:09:20.381Z,93.77
2022-12-12T04:12:15.327Z,92.98
2022-12-12T04:15:01.644Z,91.04
2022-12-12T04:17:37.478Z,92.54
2022-12-12T04:20:32.013Z,91.16
2022-12-12T04:23:19.133Z,92.14
2022-12-12T04:26:26.641Z,92.65
2022-12-12T04:29:03.530Z,91.20
2022-12-12T04:31:35.375Z,95.43
2022-12-12T04:34:07.105Z,94.07
2022-12-12T04:36:36.502Z,94.54
2022-12-12T04:39:08.125Z,92.85
2022-12-12T04:41:37.992Z,94.18
2022-12-12T04:44:11.024Z,92.43
2022-12-12T04:46:39.967Z,95.57
2022-12-12T04:49:15.251Z,95.76
2022-12-12T04:51:46.306Z,95.57
2022-12-12T04:54:23.088Z,96.80
2022-12-12T04:56:55.192Z,95.91
2022-12-12T04:59:23.596Z,95.70
2022-12-12T05:01:56.741Z,95.37
2022-12-12T05:04:30.224Z,94.23
2022-12-12T05:07:02.973Z,93.72
2022-12-12T05:09:32.410Z,91.92
2022-12-12T05:12:00.207Z,89.86
2022-12-12T05:14:28.342Z,92.27
2022-12-12T05:17:02.936Z,90.63
2022-12-12T05:19:30.728Z,93.34
2022-12-12T05:21:58.579Z,95.15
2022-12-12T05:24:30.715Z,93.70
2022-12-12T05:27:00.587Z,95.03
2022-12-12T05:29:28.412Z,94.66
2022-12-12T05:31:56.179Z,95.01
2022-12-12T05:34:23.912Z,95.34
2022-12-12T05:36:51.767Z,95.40
2022-12-12T05:39:19.573Z,94.62
2022-12-12T05:41:47.369Z,94.89
2022-12-12T05:44:16.488Z,94.75
2022-12-12T05:46:44.263Z,93.83
2022-12-12T05:49:12.105Z,92.75
2022-12-12T05:51:39.844Z,93.94
2022-12-12T05:54:07.701Z,94.07
2022-12-12T05:56:35.542Z,94.63
2022-12-12T05:59:03.417Z,95.34
2022-12-12T06:01:32.739Z,94.90
2022-12-12T06:04:00.601Z,95.13
2022-12-12T06:06:28.340Z,93.13
2022-12-12T06:08:56.206Z,96.78
2022-12-12T06:11:24.124Z,94.60
2022-12-12T06:13:51.972Z,93.64
2022-12-12T06:16:20.832Z,90.91
2022-12-12T06:18:53.730Z,92.62
2022-12-12T06:21:24.705Z,94.08
2022-12-12T06:23:52.479Z,95.86
2022-12-12T06:26:22.468Z,98.51
2022-12-12T06:28:50.719Z,99.96
2022-12-12T06:31:19.416Z,100.00
2022-12-12T06:33:47.347Z,97.84
2022-12-12T06:36:19.169Z,98.64
2022-12-12T06:38:46.947Z,98.08
2022-12-12T06:41:16.462Z,97.59
2022-12-12T06:43:44.656Z,98.60
2022-12-12T06:46:17.764Z,99.66
2022-12-12T06:48:46.272Z,98.02
2022-12-12T06:51:18.822Z,98.22
2022-12-12T06:53:47.074Z,97.70
2022-12-12T06:56:19.713Z,98.04
2022-12-12T06:58:48.019Z,97.76
2022-12-12T07:01:18.861Z,95.23
2022-12-12T07:03:47.194Z,95.22
2022-12-12T07:06:15.073Z,93.86
2022-12-12T07:08:44.335Z,95.29
2022-12-12T07:11:14.652Z,95.40
2022-12-12T07:13:42.480Z,94.37
2022-12-12T07:16:10.781Z,94.81
2022-12-12T07:18:38.715Z,96.55
2022-12-12T07:21:07.480Z,97.33
2022-12-12T07:23:35.758Z,95.33
2022-12-12T07:26:07.436Z,98.25
2022-12-12T07:28:35.268Z,97.76
2022-12-12T07:31:07.212Z,99.30
2022-12-12T07:33:43.009Z,96.74
2022-12-12T07:36:11.422Z,97.80
2022-12-12T07:38:39.773Z,98.28
2022-12-12T07:41:10.779Z,97.25
2022-12-12T07:43:43.938Z,97.26
2022-12-12T07:46:15.539Z,99.22
2022-12-12T07:48:43.669Z,99.84
2022-12-12T07:51:11.586Z,100.00
2022-12-12T07:53:39.319Z,100.00
2022-12-12T07:56:09.946Z,100.00
2022-12-12T07:58:38.432Z,100.00
2022-12-12T08:01:14.301Z,100.00
2022-12-12T08:03:42.497Z,100.00
2022-12-12T08:06:10.364Z,100.00
2022-12-12T08:08:38.423Z,100.00
2022-12-12T08:11:09.150Z,100.00
2022-12-12T08:13:38.051Z,100.00
2022-12-12T08:16:07.667Z,100.00
2022-12-12T08:18:35.931Z,100.00
2022-12-12T08:21:07.542Z,100.00
2022-12-12T08:23:35.435Z,100.00
2022-12-12T08:26:05.527Z,100.00
2022-12-12T08:28:34.694Z,98.86
2022-12-12T08:31:02.448Z,100.00
2022-12-12T08:33:30.337Z,100.00
2022-12-12T08:35:58.120Z,100.00
2022-12-12T08:38:26.312Z,100.00
2022-12-12T08:40:54.119Z,100.00
2022-12-12T08:43:21.916Z,100.00
2022-12-12T08:45:51.020Z,100.00
2022-12-12T08:48:18.794Z,100.00
2022-12-12T08:50:46.500Z,98.68
2022-12-12T08:53:14.376Z,99.86
2022-12-12T08:55:42.424Z,99.95
2022-12-12T08:58:10.143Z,99.59
2022-12-12T09:00:37.917Z,100.00
2022-12-12T09:03:07.192Z,100.00
2022-12-12T09:05:35.164Z,100.00
2022-12-12T09:08:03.058Z,100.00
2022-12-12T09:10:30.856Z,100.00
2022-12-12T09:12:58.677Z,100.00
2022-12-12T09:15:26.411Z,100.00
2022-12-12T09:17:54.258Z,100.00
2022-12-12T09:20:23.545Z,100.00
2022-12-12T09:22:51.356Z,100.00
2022-12-12T09:25:19.253Z,100.00
2022-12-12T09:27:47.051Z,100.00
2022-12-12T09:30:15.254Z,100.00
2022-12-12T09:32:45.246Z,99.43
2022-12-12T09:35:13.365Z,100.00
2022-12-12T09:37:42.873Z,100.00
2022-12-12T09:40:17.580Z,100.00
2022-12-12T09:42:50.421Z,100.00
2022-12-12T09:45:20.492Z,100.00
2022-12-12T09:47:51.884Z,100.00
2022-12-12T09:50:27.074Z,100.00
2022-12-12T09:52:59.756Z,100.00
2022-12-12T09:55:38.618Z,100.00
2022-12-12T09:58:09.517Z,99.86
2022-12-12T10:00:43.663Z,99.53
2022-12-12T10:03:23.340Z,100.00
2022-12-12T10:06:28.211Z,99.60
2022-12-12T10:09:00.979Z,100.00
2022-12-12T10:11:51.217Z,100.00
2022-12-12T10:14:34.460Z,100.00
2022-12-12T10:17:04.884Z,100.00
2022-12-12T10:19:35.267Z,100.00
2022-12-12T10:22:10.094Z,100.00
2022-12-12T10:24:47.885Z,100.00
2022-12-12T10:27:16.237Z,100.00
2022-12-12T10:29:48.667Z,100.00
2022-12-12T10:32:31.255Z,100.00
2022-12-12T10:35:17.763Z,100.00
2022-12-12T10:38:01.356Z,100.00
2022-12-12T10:40:43.608Z,97.47
2022-12-12T10:43:17.784Z,96.51
2022-12-12T10:45:59.040Z,100.00
2022-12-12T10:48:29.446Z,100.00
2022-12-12T10:51:01.842Z,100.00
2022-12-12T10:53:31.061Z,100.00
2022-12-12T10:56:05.572Z,100.00
2022-12-12T10:58:38.778Z,100.00
2022-12-12T11:01:13.535Z,100.00
2022-12-12T11:03:45.340Z,100.00
2022-12-12T11:06:16.616Z,100.00
2022-12-12T11:08:55.220Z,100.00
2022-12-12T11:11:25.789Z,100.00
2022-12-12T11:13:55.357Z,99.93
2022-12-12T11:16:25.901Z,98.89
2022-12-12T11:19:07.036Z,100.00
2022-12-12T11:21:36.856Z,99.44
2022-12-12T11:24:10.344Z,100.00
2022-12-12T11:26:46.248Z,98.44
2022-12-12T11:29:28.388Z,99.48
2022-12-12T11:31:57.098Z,96.05
2022-12-12T11:34:27.316Z,97.18
2022-12-12T11:36:56.584Z,100.00
2022-12-12T11:39:28.480Z,100.00
2022-12-12T11:42:02.760Z,99.81
2022-12-12T11:44:35.547Z,99.29
2022-12-12T11:47:24.118Z,100.00
2022-12-12T11:49:54.370Z,100.00
2022-12-12T11:52:24.357Z,100.00
2022-12-12T11:54:52.724Z,100.00
2022-12-12T11:57:36.769Z,98.46
2022-12-12T12:00:14.871Z,98.46
2022-12-12T12:03:06.084Z,97.24
2022-12-12T12:05:44.547Z,97.93
2022-12-12T12:08:24.826Z,98.97
2022-12-12T12:11:02.825Z,96.67
2022-12-12T12:13:57.871Z,94.97
2022-12-12T12:16:37.406Z,95.75
2022-12-12T12:19:14.013Z,96.84
2022-12-12T12:21:56.709Z,96.10
2022-12-12T12:24:38.380Z,97.04
2022-12-12T12:27:13.840Z,96.66
2022-12-12T12:30:00.180Z,96.03
2022-12-12T12:32:40.935Z,96.24
2022-12-12T12:35:21.269Z,96.72
2022-12-12T12:37:56.297Z,96.36
2022-12-12T12:40:34.725Z,95.39
2022-12-12T12:43:20.347Z,95.14
2022-12-12T12:45:54.057Z,94.16
2022-12-12T12:48:28.950Z,92.75
2022-12-12T12:51:05.448Z,90.62
2022-12-12T12:53:37.829Z,87.92
2022-12-12T12:56:12.936Z,89.76
2022-12-12T12:58:45.843Z,87.33
2022-12-12T13:01:19.858Z,86.24
2022-12-12T13:03:55.629Z,86.26
2022-12-12T13:06:37.357Z,87.30
2022-12-12T13:09:17.177Z,86.67
2022-12-12T13:11:49.308Z,86.39
2022-12-12T13:14:29.791Z,87.90
2022-12-12T13:17:06.391Z,87.66
2022-12-12T13:19:39.259Z,86.77
2022-12-12T13:22:14.989Z,84.01
2022-12-12T13:24:52.500Z,85.25
2022-12-12T13:27:28.682Z,84.31
2022-12-12T13:30:03.958Z,82.64
2022-12-12T13:33:07.261Z,82.53
2022-12-12T13:35:41.060Z,85.46
2022-12-12T13:38:19.076Z,82.90
2022-12-12T13:40:57.012Z,80.98
2022-12-12T13:43:31.030Z,80.47
2022-12-12T13:45:58.925Z,80.75
2022-12-12T13:48:49.300Z,82.03
2022-12-12T13:51:38.601Z,84.73
2022-12-12T13:54:51.341Z,83.75
2022-12-12T13:57:26.136Z,82.82
2022-12-12T14:00:21.701Z,83.08
2022-12-12T14:03:24.071Z,82.15
2022-12-12T14:05:54.356Z,82.31
2022-12-12T14:08:29.554Z,82.78
2022-12-12T14:11:01.544Z,83.18
2022-12-12T14:13:36.220Z,82.76
2022-12-12T14:16:07.724Z,82.60
2022-12-12T14:18:40.236Z,83.62
2022-12-12T14:21:12.306Z,85.18
2022-12-12T14:23:42.688Z,85.19
2022-12-12T14:26:50.889Z,85.57
2022-12-12T14:29:29.867Z,85.72
2022-12-12T14:32:17.647Z,85.01
2022-12-12T14:34:58.149Z,83.61
2022-12-12T14:37:40.037Z,83.89
2022-12-12T14:40:20.556Z,84.35
2022-12-12T14:43:18.965Z,84.06
2022-12-12T14:45:53.695Z,85.81
2022-12-12T14:48:24.473Z,85.87
2022-12-12T14:50:56.096Z,84.90
2022-12-12T14:53:28.826Z,84.86
2022-12-12T14:55:59.202Z,84.67
2022-12-12T14:58:29.885Z,85.13
2022-12-12T15:01:00.177Z,84.38
2022-12-12T15:03:32.775Z,83.09
2022-12-12T15:06:21.265Z,83.25
2022-12-12T15:08:50.688Z,83.19
2022-12-12T15:11:21.489Z,84.14
2022-12-12T15:13:54.905Z,83.35
2022-12-12T15:16:30.940Z,82.94
2022-12-12T15:19:00.985Z,82.50
2022-12-12T15:21:32.259Z,83.30
2022-12-12T15:24:01.676Z,82.54
2022-12-12T15:26:30.149Z,83.32
2022-12-12T15:28:58.607Z,83.25
2022-12-12T15:31:26.547Z,84.13
2022-12-12T15:33:54.507Z,83.70
2022-12-12T15:36:27.710Z,85.13
2022-12-12T15:39:15.568Z,84.59
2022-12-12T15:41:44.133Z,83.05
2022-12-12T15:44:18.003Z,83.53
2022-12-12T15:46:48.662Z,83.98
2022-12-12T15:49:39.460Z,83.86
2022-12-12T15:52:19.237Z,83.20
2022-12-12T15:54:53.525Z,83.55
2022-12-12T15:57:24.082Z,84.96
2022-12-12T15:59:58.950Z,85.22
2022-12-12T16:02:29.226Z,84.25
2022-12-12T16:05:01.760Z,82.82
2022-12-12T16:07:30.220Z,84.25
2022-12-12T16:10:01.531Z,85.62
2022-12-12T16:12:58.675Z,84.88
2022-12-12T16:15:37.816Z,84.05
2022-12-12T16:18:08.529Z,83.94
2022-12-12T16:20:36.560Z,83.78
2022-12-12T16:23:22.779Z,84.00
2022-12-12T16:25:52.006Z,84.60
2022-12-12T16:28:25.571Z,84.42
2022-12-12T16:30:59.382Z,82.99
2022-12-12T16:33:33.090Z,83.68
2022-12-12T16:36:03.006Z,82.49
2022-12-12T16:38:31.943Z,81.98
2022-12-12T16:41:07.943Z,82.95
2022-12-12T16:43:36.053Z,83.23
2022-12-12T16:46:03.888Z,83.37
2022-12-12T16:48:34.424Z,83.39
2022-12-12T16:51:04.639Z,83.80
2022-12-12T16:53:33.094Z,84.75
2022-12-12T16:56:02.585Z,83.43
2022-12-12T16:58:30.396Z,83.68
2022-12-12T17:00:59.991Z,84.56
2022-12-12T17:03:28.067Z,83.87
2022-12-12T17:05:55.792Z,82.46
2022-12-12T17:08:23.959Z,84.73
2022-12-12T17:10:53.445Z,84.14
2022-12-12T17:13:45.338Z,84.20
2022-12-12T17:16:13.293Z,83.48
2022-12-12T17:18:41.333Z,83.58
2022-12-12T17:21:09.200Z,83.90
2022-12-12T17:23:37.008Z,83.62
2022-12-12T17:26:05.336Z,83.81
2022-12-12T17:28:34.579Z,84.19
2022-12-12T17:31:07.863Z,83.67
2022-12-12T17:33:45.781Z,84.87
2022-12-12T17:36:17.499Z,85.03
2022-12-12T17:38:45.412Z,84.45
2022-12-12T17:41:13.443Z,85.68
2022-12-12T17:43:42.399Z,84.85
2022-12-12T17:46:15.101Z,84.18
2022-12-12T17:48:45.886Z,83.71
2022-12-12T17:51:15.629Z,85.18
2022-12-12T17:53:43.544Z,85.74
2022-12-12T17:56:17.749Z,86.14
2022-12-12T17:58:47.736Z,85.79
2022-12-12T18:01:20.755Z,86.17
2022-12-12T18:03:49.321Z,86.60
2022-12-12T18:06:18.681Z,85.94
2022-12-12T18:08:47.380Z,86.14
2022-12-12T18:11:17.097Z,85.58
2022-12-12T18:13:45.699Z,87.24
2022-12-12T18:16:14.221Z,87.63
2022-12-12T18:18:43.835Z,87.28
2022-12-12T18:24:05.892Z,88.04
2022-12-12T18:26:33.911Z,88.17
2022-12-12T18:29:03.535Z,86.70
2022-12-12T18:31:32.469Z,88.99
2022-12-12T18:34:02.283Z,88.41
2022-12-12T18:36:32.040Z,87.86
2022-12-12T18:39:01.632Z,87.46
2022-12-12T18:41:31.611Z,88.09
2022-12-12T18:43:59.856Z,86.55
2022-12-12T18:46:28.358Z,86.86
2022-12-12T18:48:56.345Z,87.12
2022-12-12T18:51:27.873Z,86.52
2022-12-12T18:54:09.433Z,86.59
2022-12-12T18:56:41.548Z,87.94
2022-12-12T18:59:10.119Z,86.66
2022-12-12T19:01:39.549Z,85.25
2022-12-12T19:04:12.504Z,84.98
2022-12-12T19:06:44.521Z,84.42
2022-12-12T19:09:15.346Z,83.85
2022-12-12T19:11:43.995Z,85.44
2022-12-12T19:14:14.820Z,84.92
2022-12-12T19:16:43.615Z,85.40
2022-12-12T19:19:12.228Z,84.09
2022-12-12T19:21:40.719Z,83.20
2022-12-12T19:24:12.329Z,84.23
2022-12-12T19:26:41.677Z,85.02
2022-12-12T19:29:12.238Z,85.39
2022-12-12T19:31:40.342Z,84.84
2022-12-12T19:34:11.689Z,83.39
2022-12-12T19:36:39.510Z,83.54
2022-12-12T19:39:09.658Z,83.24
2022-12-12T19:41:37.681Z,81.86
2022-12-12T19:44:08.718Z,82.89
2022-12-12T19:46:48.163Z,82.88
2022-12-12T19:49:17.442Z,82.76
2022-12-12T19:51:46.062Z,83.18
2022-12-12T19:54:17.165Z,82.46
2022-12-12T19:56:45.867Z,82.23
2022-12-12T19:59:15.525Z,81.77
2022-12-12T20:01:43.939Z,82.15
2022-12-12T20:04:16.912Z,82.48
2022-12-12T20:06:46.314Z,83.70
2022-12-12T20:09:18.013Z,82.94
2022-12-12T20:11:45.925Z,83.79
2022-12-12T20:14:16.130Z,83.54
2022-12-12T20:16:44.352Z,83.53
2022-12-12T20:19:13.577Z,84.34
2022-12-12T20:22:00.765Z,83.40
2022-12-12T20:24:32.106Z,83.10
2022-12-12T20:27:00.717Z,82.92
2022-12-12T20:29:28.772Z,85.17
2022-12-12T20:31:57.037Z,85.17
2022-12-12T20:34:25.439Z,83.22
2022-12-12T20:36:55.459Z,84.41
2022-12-12T20:39:25.147Z,84.24
2022-12-12T20:41:56.569Z,85.38
2022-12-12T20:44:25.656Z,85.17
2022-12-12T20:46:54.267Z,83.73
2022-12-12T20:49:24.572Z,84.98
2022-12-12T20:51:55.871Z,85.37
2022-12-12T20:54:24.932Z,84.12
2022-12-12T20:56:55.272Z,84.10
2022-12-12T20:59:23.759Z,85.27
2022-12-12T21:01:51.969Z,84.71
2022-12-12T21:04:20.016Z,85.42
2022-12-12T21:06:49.715Z,85.83
2022-12-12T21:09:24.543Z,84.25
2022-12-12T21:11:56.108Z,85.04
2022-12-12T21:14:24.219Z,85.93
2022-12-12T21:16:52.363Z,86.69
2022-12-12T21:19:22.914Z,85.18
2022-12-12T21:21:51.443Z,84.63
2022-12-12T21:24:19.662Z,85.06
2022-12-12T21:26:48.532Z,85.71
2022-12-12T21:29:17.933Z,86.36
2022-12-12T21:31:51.698Z,85.96
2022-12-12T21:34:20.792Z,85.76
2022-12-12T21:36:52.343Z,84.58
2022-12-12T21:39:20.587Z,83.70
2022-12-12T21:41:48.336Z,85.87
2022-12-12T21:44:17.529Z,85.58
2022-12-12T21:46:45.300Z,85.39
2022-12-12T21:49:27.527Z,84.93
2022-12-12T21:51:57.258Z,84.51
2022-12-12T21:54:25.626Z,87.40
2022-12-12T21:56:53.834Z,85.24
2022-12-12T21:59:24.483Z,84.82
2022-12-12T22:01:54.094Z,84.75
2022-12-12T22:04:22.097Z,83.65
2022-12-12T22:06:49.872Z,84.94
2022-12-12T22:09:17.984Z,88.11
2022-12-12T22:11:48.483Z,87.29
2022-12-12T22:14:22.172Z,86.25
2022-12-12T22:16:51.454Z,87.45
2022-12-12T22:19:19.416Z,87.26
2022-12-12T22:21:48.262Z,87.29
2022-12-12T22:24:17.002Z,86.74
2022-12-12T22:26:46.454Z,87.76
2022-12-12T22:29:16.445Z,86.58
2022-12-12T22:31:45.193Z,85.93
2022-12-12T22:34:16.506Z,87.94
2022-12-12T22:36:45.567Z,87.24
2022-12-12T22:39:15.589Z,87.48
2022-12-12T22:41:43.453Z,88.59
2022-12-12T22:44:14.719Z,87.72
2022-12-12T22:46:44.427Z,87.27
2022-12-12T22:49:15.564Z,87.28
2022-12-12T22:51:44.534Z,87.71
2022-12-12T22:54:12.765Z,87.28
2022-12-12T22:56:41.614Z,87.28
2022-12-12T22:59:11.456Z,88.20
2022-12-12T23:01:39.320Z,89.08
2022-12-12T23:04:07.939Z,90.86
2022-12-12T23:06:37.344Z,90.79
2022-12-12T23:09:07.344Z,90.67
2022-12-12T23:11:36.718Z,90.91
2022-12-12T23:14:06.172Z,91.09
2022-12-12T23:16:35.342Z,90.87
2022-12-12T23:19:04.372Z,89.76
2022-12-12T23:21:32.908Z,89.45
2022-12-12T23:24:02.151Z,89.40
2022-12-12T23:26:31.823Z,89.15
2022-12-12T23:29:00.167Z,89.13
2022-12-12T23:31:30.096Z,89.83
2022-12-12T23:34:00.509Z,90.92
2022-12-12T23:36:29.801Z,92.06
2022-12-12T23:38:58.826Z,91.50
2022-12-12T23:41:28.886Z,89.31
2022-12-12T23:43:57.134Z,89.99
2022-12-12T23:46:32.387Z,90.42
2022-12-12T23:49:02.789Z,91.00
2022-12-12T23:51:33.182Z,90.64
2022-12-12T23:54:02.426Z,90.41
2022-12-12T23:56:32.071Z,91.44
2022-12-12T23:59:00.913Z,90.93
