createdAt,value
2023-02-22T00:02:11.257Z,84.39
2023-02-22T00:04:40.217Z,81.38
2023-02-22T00:07:09.135Z,80.84
2023-02-22T00:09:37.602Z,81.65
2023-02-22T00:12:06.222Z,80.88
2023-02-22T00:14:34.618Z,80.12
2023-02-22T00:17:03.073Z,78.19
2023-02-22T00:19:31.454Z,78.11
2023-02-22T00:22:00.281Z,78.10
2023-02-22T00:24:29.661Z,76.72
2023-02-22T00:26:58.101Z,76.05
2023-02-22T00:29:26.890Z,76.12
2023-02-22T00:31:55.389Z,76.05
2023-02-22T00:34:24.553Z,74.98
2023-02-22T00:36:53.087Z,74.33
2023-02-22T00:39:21.492Z,74.49
2023-02-22T00:41:50.049Z,73.05
2023-02-22T00:44:18.622Z,73.45
2023-02-22T00:46:47.142Z,73.29
2023-02-22T00:49:17.228Z,72.78
2023-02-22T00:51:46.205Z,72.38
2023-02-22T00:54:14.634Z,72.17
2023-02-22T00:56:43.234Z,71.86
2023-02-22T00:59:12.025Z,72.23
2023-02-22T01:01:40.445Z,72.68
2023-02-22T01:04:09.713Z,71.83
2023-02-22T01:06:40.512Z,70.89
2023-02-22T01:09:08.920Z,70.29
2023-02-22T01:11:37.304Z,70.69
2023-02-22T01:14:09.787Z,70.34
2023-02-22T01:16:38.760Z,69.32
2023-02-22T01:19:07.167Z,69.01
2023-02-22T01:21:35.558Z,67.91
2023-02-22T01:24:04.048Z,68.38
2023-02-22T01:26:32.530Z,67.89
2023-02-22T01:29:01.200Z,67.22
2023-02-22T01:31:29.577Z,67.60
2023-02-22T01:33:58.222Z,67.69
2023-02-22T01:36:27.312Z,67.37
2023-02-22T01:38:55.622Z,67.36
2023-02-22T01:41:24.085Z,66.91
2023-02-22T01:43:52.350Z,67.38
2023-02-22T01:46:27.909Z,67.67
2023-02-22T01:49:06.469Z,67.94
2023-02-22T01:51:44.247Z,67.20
2023-02-22T01:54:18.935Z,66.73
2023-02-22T01:57:26.005Z,67.75
2023-02-22T02:00:10.684Z,66.59
2023-02-22T02:02:46.480Z,66.79
2023-02-22T02:05:15.379Z,66.03
2023-02-22T02:07:46.642Z,65.93
2023-02-22T02:10:15.987Z,65.98
2023-02-22T02:12:50.547Z,65.75
2023-02-22T02:15:31.932Z,66.14
2023-02-22T02:18:10.780Z,66.74
2023-02-22T02:21:04.548Z,67.11
2023-02-22T02:23:55.179Z,68.09
2023-02-22T02:26:38.381Z,68.47
2023-02-22T02:29:31.066Z,68.93
2023-02-22T02:32:18.059Z,69.29
2023-02-22T02:35:12.658Z,70.31
2023-02-22T02:37:50.987Z,70.03
2023-02-22T02:40:41.906Z,70.70
2023-02-22T02:43:36.988Z,71.47
2023-02-22T02:46:35.461Z,71.51
2023-02-22T02:49:14.005Z,71.85
2023-02-22T02:51:50.405Z,71.87
2023-02-22T02:54:19.901Z,72.15
2023-02-22T02:56:48.617Z,72.82
2023-02-22T02:59:37.451Z,72.21
2023-02-22T03:02:36.103Z,72.42
2023-02-22T03:05:43.910Z,72.88
2023-02-22T03:08:27.966Z,72.98
2023-02-22T03:11:18.770Z,72.43
2023-02-22T03:13:50.891Z,72.43
2023-02-22T03:16:30.278Z,72.21
2023-02-22T03:19:20.719Z,71.86
2023-02-22T03:22:05.780Z,71.59
2023-02-22T03:25:07.414Z,72.11
2023-02-22T03:27:53.501Z,72.53
2023-02-22T03:30:28.290Z,71.90
2023-02-22T03:33:09.283Z,72.62
2023-02-22T03:35:45.379Z,72.70
2023-02-22T03:38:17.115Z,73.17
2023-02-22T03:40:51.123Z,72.36
2023-02-22T03:43:38.109Z,72.16
2023-02-22T03:46:10.364Z,72.66
2023-02-22T03:49:09.061Z,72.72
2023-02-22T03:51:39.842Z,72.33
2023-02-22T03:54:16.528Z,72.27
2023-02-22T03:56:54.739Z,72.96
2023-02-22T03:59:27.712Z,72.26
2023-02-22T04:01:57.980Z,72.37
2023-02-22T04:04:27.187Z,72.43
2023-02-22T04:06:55.615Z,74.88
2023-02-22T04:09:24.803Z,75.04
2023-02-22T04:11:53.140Z,74.15
2023-02-22T04:14:23.798Z,74.93
2023-02-22T04:16:52.393Z,75.42
2023-02-22T04:19:20.994Z,76.52
2023-02-22T04:21:50.708Z,76.12
2023-02-22T04:24:23.438Z,76.90
2023-02-22T04:26:51.973Z,77.29
2023-02-22T04:29:21.902Z,76.57
2023-02-22T04:31:50.563Z,78.04
2023-02-22T04:34:19.078Z,77.35
2023-02-22T04:36:47.593Z,77.41
2023-02-22T04:39:16.637Z,77.94
2023-02-22T04:41:45.822Z,77.52
2023-02-22T04:44:15.021Z,77.08
2023-02-22T04:46:43.490Z,77.01
2023-02-22T04:49:14.473Z,76.44
2023-02-22T04:51:44.359Z,75.65
2023-02-22T04:54:14.411Z,74.76
2023-02-22T04:56:46.008Z,73.69
2023-02-22T04:59:14.567Z,72.87
2023-02-22T05:01:46.244Z,71.80
2023-02-22T05:04:14.574Z,71.48
2023-02-22T05:06:43.052Z,71.29
2023-02-22T05:09:11.416Z,70.86
2023-02-22T05:11:39.732Z,70.90
2023-02-22T05:14:08.122Z,71.15
2023-02-22T05:16:36.867Z,71.76
2023-02-22T05:19:05.248Z,72.34
2023-02-22T05:21:33.768Z,72.57
2023-02-22T05:24:02.336Z,72.87
2023-02-22T05:26:30.805Z,73.02
2023-02-22T05:28:59.542Z,72.77
2023-02-22T05:31:28.122Z,72.71
2023-02-22T05:33:56.502Z,73.39
2023-02-22T05:36:25.755Z,73.78
2023-02-22T05:38:55.208Z,74.05
2023-02-22T05:41:23.513Z,74.18
2023-02-22T05:43:51.885Z,73.87
2023-02-22T05:46:20.284Z,73.67
2023-02-22T05:48:48.639Z,74.05
2023-02-22T05:51:17.307Z,73.84
2023-02-22T05:53:45.845Z,75.54
2023-02-22T05:56:14.212Z,74.55
2023-02-22T05:58:42.654Z,74.23
2023-02-22T06:01:11.035Z,75.04
2023-02-22T06:03:39.348Z,74.31
2023-02-22T06:06:07.852Z,73.46
2023-02-22T06:08:36.262Z,73.11
2023-02-22T06:11:04.884Z,72.82
2023-02-22T06:13:33.227Z,72.44
2023-02-22T06:16:02.004Z,71.78
2023-02-22T06:18:33.041Z,71.73
2023-02-22T06:21:01.494Z,71.19
2023-02-22T06:23:29.933Z,70.44
2023-02-22T06:25:58.328Z,70.25
2023-02-22T06:28:26.621Z,70.08
2023-02-22T06:30:54.946Z,70.14
2023-02-22T06:33:23.337Z,69.60
2023-02-22T06:35:51.714Z,68.61
2023-02-22T06:38:25.281Z,67.23
2023-02-22T06:40:55.461Z,67.36
2023-02-22T06:43:27.719Z,67.15
2023-02-22T06:45:56.245Z,67.92
2023-02-22T06:48:24.621Z,68.22
2023-02-22T06:50:53.284Z,67.82
2023-02-22T06:53:21.623Z,67.20
2023-02-22T06:55:50.137Z,65.78
2023-02-22T06:58:18.488Z,67.01
2023-02-22T07:00:46.884Z,64.79
2023-02-22T07:03:16.607Z,62.70
2023-02-22T07:05:45.156Z,64.30
2023-02-22T07:08:13.739Z,62.39
2023-02-22T07:10:42.167Z,62.87
2023-02-22T07:13:10.580Z,61.62
2023-02-22T07:15:38.887Z,61.04
2023-02-22T07:18:07.577Z,60.84
2023-02-22T07:20:36.433Z,60.98
2023-02-22T07:23:06.360Z,61.07
2023-02-22T07:25:35.787Z,60.75
2023-02-22T07:28:04.372Z,60.59
2023-02-22T07:30:34.428Z,60.67
2023-02-22T07:33:06.789Z,60.36
2023-02-22T07:35:50.493Z,59.69
2023-02-22T07:38:20.417Z,59.57
2023-02-22T07:40:49.225Z,59.80
2023-02-22T07:43:21.240Z,59.78
2023-02-22T07:45:51.706Z,59.52
2023-02-22T07:48:23.098Z,59.13
2023-02-22T07:50:51.804Z,59.51
2023-02-22T07:53:30.904Z,58.67
2023-02-22T07:56:02.134Z,59.02
2023-02-22T07:58:32.156Z,59.34
2023-02-22T08:01:02.435Z,59.19
2023-02-22T08:03:36.929Z,58.70
2023-02-22T08:06:08.117Z,59.65
2023-02-22T08:08:36.634Z,59.59
2023-02-22T08:11:05.842Z,59.20
2023-02-22T08:13:34.452Z,58.99
2023-02-22T08:16:03.723Z,58.92
2023-02-22T08:18:32.111Z,59.47
2023-02-22T08:21:00.505Z,60.07
2023-02-22T08:23:28.913Z,60.45
2023-02-22T08:25:57.458Z,60.18
2023-02-22T08:28:25.934Z,60.47
2023-02-22T08:30:54.341Z,60.25
2023-02-22T08:33:22.850Z,60.36
2023-02-22T08:35:51.969Z,60.31
2023-02-22T08:38:31.601Z,60.14
2023-02-22T08:41:00.281Z,60.54
2023-02-22T08:43:28.753Z,60.72
2023-02-22T08:45:57.926Z,59.80
2023-02-22T08:48:26.846Z,60.07
2023-02-22T08:50:56.429Z,60.55
2023-02-22T08:53:24.858Z,59.84
2023-02-22T08:55:53.819Z,59.56
2023-02-22T08:58:22.168Z,58.54
2023-02-22T09:00:50.587Z,59.05
2023-02-22T09:03:19.028Z,59.01
2023-02-22T09:05:47.602Z,59.13
2023-02-22T09:08:17.672Z,59.84
2023-02-22T09:10:46.418Z,58.85
2023-02-22T09:13:15.067Z,58.74
2023-02-22T09:15:43.413Z,59.25
2023-02-22T09:18:14.834Z,58.78
2023-02-22T09:20:43.349Z,58.45
2023-02-22T09:23:11.653Z,58.06
2023-02-22T09:25:41.109Z,57.73
2023-02-22T09:28:09.726Z,57.55
2023-02-22T09:30:38.717Z,57.19
2023-02-22T09:33:15.399Z,57.05
2023-02-22T09:35:49.916Z,57.14
2023-02-22T09:38:23.194Z,57.38
2023-02-22T09:41:14.279Z,56.76
2023-02-22T09:44:07.146Z,56.66
2023-02-22T09:46:42.208Z,57.46
2023-02-22T09:49:39.185Z,56.76
2023-02-22T09:52:24.602Z,57.27
2023-02-22T09:55:16.992Z,57.09
2023-02-22T09:57:46.405Z,56.92
2023-02-22T10:00:18.061Z,57.05
2023-02-22T10:03:28.507Z,57.17
2023-02-22T10:06:08.652Z,57.05
2023-02-22T10:08:39.114Z,56.70
2023-02-22T10:11:37.739Z,56.95
2023-02-22T10:14:35.180Z,56.82
2023-02-22T10:17:19.781Z,56.87
2023-02-22T10:20:17.741Z,56.96
2023-02-22T10:22:59.190Z,57.55
2023-02-22T10:25:35.177Z,57.17
2023-02-22T10:28:24.462Z,57.65
2023-02-22T10:31:05.889Z,58.07
2023-02-22T10:33:42.125Z,58.10
2023-02-22T10:36:23.966Z,58.47
2023-02-22T10:39:00.125Z,59.20
2023-02-22T10:41:36.679Z,59.36
2023-02-22T10:44:05.205Z,58.41
2023-02-22T10:46:34.783Z,58.52
2023-02-22T10:49:09.349Z,58.39
2023-02-22T10:51:39.477Z,58.25
2023-02-22T10:54:13.474Z,57.44
2023-02-22T10:56:55.141Z,57.56
2023-02-22T10:59:36.923Z,57.75
2023-02-22T11:02:31.575Z,57.87
2023-02-22T11:05:01.607Z,57.44
2023-02-22T11:07:37.465Z,58.33
2023-02-22T11:10:09.688Z,57.64
2023-02-22T11:12:42.543Z,57.17
2023-02-22T11:15:16.932Z,56.90
2023-02-22T11:17:50.979Z,56.47
2023-02-22T11:20:28.080Z,56.19
2023-02-22T11:23:01.271Z,56.04
2023-02-22T11:25:38.109Z,56.00
2023-02-22T11:28:31.363Z,56.16
2023-02-22T11:31:18.016Z,55.83
2023-02-22T11:33:59.593Z,56.28
2023-02-22T11:36:40.628Z,54.33
2023-02-22T11:39:35.545Z,52.49
2023-02-22T11:42:28.471Z,51.91
2023-02-22T11:45:20.894Z,52.27
2023-02-22T11:48:02.685Z,52.69
2023-02-22T11:50:31.055Z,51.84
2023-02-22T11:53:34.207Z,53.01
2023-02-22T11:56:35.721Z,53.40
2023-02-22T12:00:10.052Z,52.48
2023-02-22T12:02:57.309Z,51.28
2023-02-22T12:05:46.513Z,51.71
2023-02-22T12:08:55.148Z,51.33
2023-02-22T12:11:31.670Z,52.16
2023-02-22T12:14:19.330Z,53.09
2023-02-22T12:20:54.516Z,52.56
2023-02-22T12:23:33.664Z,51.72
2023-02-22T12:26:11.713Z,51.21
2023-02-22T12:28:47.854Z,50.70
2023-02-22T12:31:26.848Z,50.54
2023-02-22T12:34:20.283Z,51.02
2023-02-22T12:37:24.542Z,50.90
2023-02-22T12:40:02.327Z,52.16
2023-02-22T12:42:47.460Z,52.40
2023-02-22T12:45:45.187Z,52.41
2023-02-22T12:48:32.234Z,52.64
2023-02-22T12:51:33.406Z,51.63
2023-02-22T12:54:18.638Z,49.76
2023-02-22T12:57:12.441Z,49.73
2023-02-22T12:59:56.357Z,50.38
2023-02-22T13:02:54.545Z,50.78
2023-02-22T13:05:23.374Z,50.44
2023-02-22T13:08:05.958Z,50.77
2023-02-22T13:10:52.445Z,50.87
2023-02-22T13:13:55.824Z,50.81
2023-02-22T13:16:52.938Z,50.46
2023-02-22T13:19:48.581Z,50.97
2023-02-22T13:22:41.272Z,50.85
2023-02-22T13:25:22.213Z,50.65
2023-02-22T13:27:59.581Z,50.87
2023-02-22T13:30:42.857Z,51.40
2023-02-22T13:33:50.151Z,51.38
2023-02-22T13:36:52.512Z,51.69
2023-02-22T13:39:46.120Z,51.55
2023-02-22T13:42:29.506Z,51.85
2023-02-22T13:45:23.217Z,52.03
2023-02-22T13:48:19.193Z,52.10
2023-02-22T13:51:05.067Z,51.88
2023-02-22T13:54:24.057Z,51.75
2023-02-22T13:56:56.384Z,52.44
2023-02-22T13:59:37.272Z,52.34
2023-02-22T14:02:08.195Z,52.82
2023-02-22T14:04:42.194Z,52.71
2023-02-22T14:07:22.756Z,53.42
2023-02-22T14:09:53.525Z,52.80
2023-02-22T14:12:31.200Z,52.72
2023-02-22T14:15:29.784Z,53.10
2023-02-22T14:18:03.919Z,53.35
2023-02-22T14:20:36.223Z,53.36
2023-02-22T14:23:33.848Z,53.18
2023-02-22T14:26:16.817Z,53.03
2023-02-22T14:28:52.373Z,52.18
2023-02-22T14:31:37.996Z,52.30
2023-02-22T14:34:18.381Z,52.42
2023-02-22T14:37:08.558Z,52.88
2023-02-22T14:40:15.653Z,52.89
2023-02-22T14:43:04.176Z,52.62
2023-02-22T14:45:46.264Z,53.01
2023-02-22T14:48:39.645Z,53.42
2023-02-22T14:51:34.397Z,53.27
2023-02-22T14:54:09.035Z,53.78
2023-02-22T14:56:52.954Z,53.94
2023-02-22T14:59:26.934Z,53.80
2023-02-22T15:02:13.085Z,53.84
2023-02-22T15:04:44.190Z,54.13
2023-02-22T15:07:31.862Z,54.00
2023-02-22T15:10:46.153Z,54.35
2023-02-22T15:13:20.224Z,54.58
2023-02-22T15:15:56.599Z,54.75
2023-02-22T15:18:48.940Z,55.19
2023-02-22T15:21:23.834Z,55.20
2023-02-22T15:24:08.132Z,55.36
2023-02-22T15:26:59.096Z,55.68
2023-02-22T15:29:40.031Z,56.47
2023-02-22T15:32:49.969Z,56.76
2023-02-22T15:35:30.803Z,57.35
2023-02-22T15:38:13.358Z,57.33
2023-02-22T15:40:45.753Z,57.23
2023-02-22T15:43:25.000Z,57.41
2023-02-22T15:45:54.305Z,57.52
2023-02-22T15:48:23.638Z,57.55
2023-02-22T15:51:12.598Z,58.89
2023-02-22T15:53:47.657Z,58.06
2023-02-22T15:56:30.260Z,59.34
2023-02-22T15:59:12.232Z,59.44
2023-02-22T16:01:43.794Z,59.40
2023-02-22T16:04:24.859Z,59.18
2023-02-22T16:07:17.176Z,59.56
2023-02-22T16:09:50.490Z,59.82
2023-02-22T16:12:21.621Z,59.86
2023-02-22T16:14:52.522Z,59.83
2023-02-22T16:17:36.043Z,60.53
2023-02-22T16:20:14.328Z,60.58
2023-02-22T16:22:49.430Z,60.82
2023-02-22T16:25:25.099Z,61.10
2023-02-22T16:28:06.331Z,60.87
2023-02-22T16:30:40.289Z,61.13
2023-02-22T16:33:13.959Z,60.59
2023-02-22T16:35:52.446Z,60.80
2023-02-22T16:38:21.340Z,62.08
2023-02-22T16:40:56.014Z,60.33
2023-02-22T16:43:34.608Z,61.26
2023-02-22T16:46:04.472Z,62.34
2023-02-22T16:48:34.083Z,61.57
2023-02-22T16:51:19.550Z,62.39
2023-02-22T16:53:49.384Z,64.08
2023-02-22T16:56:21.512Z,63.11
2023-02-22T16:58:51.197Z,63.47
2023-02-22T17:01:20.763Z,62.94
2023-02-22T17:03:50.900Z,63.24
2023-02-22T17:06:19.789Z,63.96
2023-02-22T17:08:52.056Z,63.86
2023-02-22T17:11:20.968Z,64.53
2023-02-22T17:13:51.904Z,65.14
2023-02-22T17:16:20.742Z,64.22
2023-02-22T17:18:50.018Z,64.30
2023-02-22T17:21:18.463Z,65.11
2023-02-22T17:23:47.381Z,66.21
2023-02-22T17:26:17.431Z,66.39
2023-02-22T17:28:46.234Z,65.98
2023-02-22T17:31:24.023Z,65.18
2023-02-22T17:33:52.790Z,65.18
2023-02-22T17:36:21.141Z,65.40
2023-02-22T17:38:50.166Z,65.45
2023-02-22T17:41:18.568Z,65.07
2023-02-22T17:43:47.058Z,65.05
2023-02-22T17:46:16.021Z,64.53
2023-02-22T17:48:44.613Z,64.39
2023-02-22T17:51:12.986Z,67.43
2023-02-22T17:53:41.441Z,65.44
2023-02-22T17:56:13.566Z,65.53
2023-02-22T17:58:42.258Z,65.82
2023-02-22T18:01:25.433Z,65.72
2023-02-22T18:03:56.487Z,65.54
2023-02-22T18:06:28.748Z,65.74
2023-02-22T18:08:59.042Z,65.76
2023-02-22T18:11:32.580Z,65.32
2023-02-22T18:14:01.191Z,65.53
2023-02-22T18:16:29.617Z,65.48
2023-02-22T18:18:58.047Z,65.09
2023-02-22T18:21:27.004Z,64.50
2023-02-22T18:23:55.747Z,64.65
2023-02-22T18:26:25.896Z,65.61
2023-02-22T18:28:54.529Z,65.95
2023-02-22T18:31:23.849Z,65.80
2023-02-22T18:33:53.094Z,66.06
2023-02-22T18:36:23.405Z,65.97
2023-02-22T18:38:54.095Z,65.71
2023-02-22T18:41:27.355Z,65.90
2023-02-22T18:43:58.101Z,65.76
2023-02-22T18:46:26.527Z,65.48
2023-02-22T18:48:56.375Z,65.39
2023-02-22T18:51:26.133Z,65.83
2023-02-22T18:54:00.802Z,65.92
2023-02-22T18:56:30.369Z,68.01
2023-02-22T18:59:02.391Z,67.07
2023-02-22T19:01:35.844Z,66.43
2023-02-22T19:04:14.864Z,65.93
2023-02-22T19:06:45.398Z,65.71
2023-02-22T19:09:14.045Z,65.27
2023-02-22T19:11:45.215Z,64.99
2023-02-22T19:14:14.261Z,66.36
2023-02-22T19:16:46.561Z,65.78
2023-02-22T19:19:20.916Z,66.35
2023-02-22T19:21:51.048Z,65.72
2023-02-22T19:24:19.662Z,65.58
2023-02-22T19:26:50.907Z,65.25
2023-02-22T19:29:22.347Z,65.22
2023-02-22T19:31:52.085Z,65.30
2023-02-22T19:34:24.035Z,64.58
2023-02-22T19:36:52.775Z,64.46
2023-02-22T19:41:58.389Z,64.79
2023-02-22T19:44:27.850Z,64.74
2023-02-22T19:46:56.859Z,64.40
2023-02-22T19:49:27.346Z,64.81
2023-02-22T19:51:58.263Z,65.02
2023-02-22T19:54:26.637Z,65.70
2023-02-22T19:56:57.104Z,65.70
2023-02-22T19:59:25.452Z,66.20
2023-02-22T20:01:54.939Z,65.30
2023-02-22T20:04:23.606Z,65.22
2023-02-22T20:06:54.814Z,64.74
2023-02-22T20:09:36.505Z,64.70
2023-02-22T20:12:05.891Z,65.03
2023-02-22T20:14:34.339Z,64.68
2023-02-22T20:17:04.587Z,65.52
2023-02-22T20:19:32.904Z,65.66
2023-02-22T20:22:01.223Z,66.96
2023-02-22T20:24:29.598Z,68.80
2023-02-22T20:26:58.564Z,67.33
2023-02-22T20:29:30.180Z,66.54
2023-02-22T20:32:03.187Z,66.09
2023-02-22T20:34:36.998Z,65.89
2023-02-22T20:37:05.454Z,65.77
2023-02-22T20:39:33.774Z,65.83
2023-02-22T20:42:04.751Z,65.22
2023-02-22T20:44:33.108Z,65.39
2023-02-22T20:47:01.479Z,65.24
2023-02-22T20:49:29.940Z,65.64
2023-02-22T20:51:58.457Z,65.01
2023-02-22T20:54:26.863Z,64.95
2023-02-22T20:56:55.524Z,65.38
2023-02-22T20:59:24.032Z,66.20
2023-02-22T21:01:53.307Z,66.89
2023-02-22T21:04:25.010Z,66.59
2023-02-22T21:06:53.328Z,66.52
2023-02-22T21:09:21.845Z,66.64
2023-02-22T21:11:50.687Z,65.77
2023-02-22T21:14:20.105Z,66.18
2023-02-22T21:16:51.257Z,66.39
2023-02-22T21:19:26.497Z,66.00
2023-02-22T21:21:58.130Z,66.76
2023-02-22T21:24:29.024Z,67.49
2023-02-22T21:26:59.200Z,67.49
2023-02-22T21:29:29.431Z,67.49
2023-02-22T21:31:58.238Z,66.99
2023-02-22T21:34:26.814Z,67.26
2023-02-22T21:36:55.135Z,67.22
2023-02-22T21:39:28.404Z,67.29
2023-02-22T21:42:01.029Z,68.16
2023-02-22T21:44:30.036Z,67.68
2023-02-22T21:46:58.542Z,67.30
2023-02-22T21:49:26.979Z,66.99
2023-02-22T21:51:56.624Z,66.68
2023-02-22T21:54:25.015Z,66.96
2023-02-22T21:56:54.632Z,67.20
2023-02-22T21:59:23.983Z,67.31
2023-02-22T22:01:56.219Z,67.04
2023-02-22T22:04:31.232Z,66.93
2023-02-22T22:07:01.682Z,67.11
2023-02-22T22:09:37.707Z,66.80
2023-02-22T22:12:06.662Z,66.88
2023-02-22T22:14:35.893Z,66.94
2023-02-22T22:17:07.215Z,67.30
2023-02-22T22:19:41.769Z,67.71
2023-02-22T22:22:10.664Z,67.67
2023-02-22T22:24:41.797Z,67.66
2023-02-22T22:27:12.976Z,67.57
2023-02-22T22:29:41.445Z,67.57
2023-02-22T22:32:10.806Z,67.30
2023-02-22T22:34:39.432Z,67.01
2023-02-22T22:37:08.779Z,67.86
2023-02-22T22:39:38.577Z,67.44
2023-02-22T22:42:09.166Z,67.09
2023-02-22T22:44:42.272Z,67.62
2023-02-22T22:47:14.208Z,68.09
2023-02-22T22:49:42.896Z,67.63
2023-02-22T22:52:14.138Z,67.32
2023-02-22T22:54:43.863Z,67.36
2023-02-22T22:57:12.278Z,67.42
2023-02-22T22:59:40.622Z,66.96
2023-02-22T23:02:11.629Z,67.40
2023-02-22T23:04:40.100Z,67.67
2023-02-22T23:07:08.641Z,67.55
2023-02-22T23:09:39.504Z,67.44
2023-02-22T23:12:17.021Z,67.57
2023-02-22T23:14:45.945Z,67.46
2023-02-22T23:17:30.959Z,68.34
2023-02-22T23:19:59.599Z,68.62
2023-02-22T23:22:28.067Z,68.80
2023-02-22T23:24:58.049Z,68.76
2023-02-22T23:27:26.410Z,68.50
2023-02-22T23:29:54.802Z,68.71
2023-02-22T23:32:23.176Z,69.21
2023-02-22T23:34:51.492Z,69.32
2023-02-22T23:37:20.889Z,69.04
2023-02-22T23:39:51.027Z,69.26
2023-02-22T23:42:19.535Z,69.53
2023-02-22T23:44:48.340Z,69.64
2023-02-22T23:47:16.974Z,69.82
2023-02-22T23:49:49.646Z,69.61
2023-02-22T23:52:24.402Z,69.38
2023-02-22T23:54:54.198Z,69.17
2023-02-22T23:57:24.211Z,68.90
2023-02-22T23:59:52.539Z,68.64
