createdAt,value
2017-12-10T00:00:31.496Z,0.00
2017-12-10T00:01:31.007Z,0.00
2017-12-10T00:03:23.922Z,0.00
2017-12-10T00:04:23.951Z,0.00
2017-12-10T00:06:18.440Z,0.00
2017-12-10T00:07:18.447Z,0.00
2017-12-10T00:09:12.448Z,0.00
2017-12-10T00:10:12.519Z,0.00
2017-12-10T00:12:06.408Z,0.00
2017-12-10T00:13:06.393Z,0.00
2017-12-10T00:14:59.936Z,0.00
2017-12-10T00:15:59.480Z,0.00
2017-12-10T00:17:54.039Z,0.00
2017-12-10T00:18:53.976Z,0.00
2017-12-10T00:20:47.504Z,0.00
2017-12-10T00:21:47.521Z,0.00
2017-12-10T00:23:40.490Z,0.00
2017-12-10T00:24:40.473Z,0.00
2017-12-10T00:26:33.441Z,0.00
2017-12-10T00:27:33.433Z,0.00
2017-12-10T00:29:27.922Z,0.00
2017-12-10T00:30:27.953Z,0.00
2017-12-10T00:32:21.923Z,0.00
2017-12-10T00:33:21.921Z,0.00
2017-12-10T00:35:14.913Z,0.00
2017-12-10T00:36:14.929Z,0.00
2017-12-10T00:38:08.005Z,0.00
2017-12-10T00:39:08.354Z,0.00
2017-12-10T00:41:02.410Z,0.00
2017-12-10T00:42:02.393Z,0.00
2017-12-10T00:43:56.857Z,0.00
2017-12-10T00:44:56.906Z,0.00
2017-12-10T00:46:50.489Z,0.00
2017-12-10T00:47:50.442Z,0.00
2017-12-10T00:49:44.994Z,0.00
2017-12-10T00:50:44.937Z,0.00
2017-12-10T00:52:38.922Z,0.00
2017-12-10T00:53:38.897Z,0.00
2017-12-10T00:55:33.417Z,0.00
2017-12-10T00:56:33.385Z,0.00
2017-12-10T00:58:26.938Z,0.00
2017-12-10T00:59:26.962Z,0.00
2017-12-10T01:01:20.361Z,0.00
2017-12-10T01:02:20.377Z,0.00
2017-12-10T01:04:13.954Z,0.00
2017-12-10T01:05:13.938Z,0.00
2017-12-10T01:07:07.065Z,0.00
2017-12-10T01:08:07.114Z,0.00
2017-12-10T01:10:01.507Z,0.00
2017-12-10T01:11:01.516Z,0.00
2017-12-10T01:12:55.099Z,0.00
2017-12-10T01:13:55.475Z,0.00
2017-12-10T01:15:47.955Z,0.00
2017-12-10T01:16:48.523Z,0.00
2017-12-10T01:18:40.867Z,0.00
2017-12-10T01:19:40.906Z,0.00
2017-12-10T01:21:33.923Z,0.00
2017-12-10T01:22:33.931Z,0.00
2017-12-10T01:24:26.851Z,0.00
2017-12-10T01:25:26.859Z,0.00
2017-12-10T01:27:19.843Z,0.00
2017-12-10T01:28:19.835Z,0.00
2017-12-10T01:30:14.292Z,0.00
2017-12-10T01:31:14.332Z,0.00
2017-12-10T01:33:08.871Z,0.00
2017-12-10T01:34:08.795Z,0.00
2017-12-10T01:36:02.484Z,0.00
2017-12-10T01:37:02.492Z,0.00
2017-12-10T01:38:57.011Z,0.00
2017-12-10T01:39:56.996Z,0.00
2017-12-10T01:41:51.427Z,0.00
2017-12-10T01:42:51.451Z,0.00
2017-12-10T01:44:45.011Z,0.00
2017-12-10T01:45:45.103Z,0.00
2017-12-10T01:47:40.908Z,0.00
2017-12-10T01:48:40.932Z,0.00
2017-12-10T01:50:34.524Z,0.00
2017-12-10T01:51:34.508Z,0.00
2017-12-10T01:53:27.437Z,0.00
2017-12-10T01:54:27.428Z,0.00
2017-12-10T01:56:20.382Z,0.00
2017-12-10T01:57:20.364Z,0.00
2017-12-10T01:59:13.356Z,0.00
2017-12-10T02:00:13.332Z,0.00
2017-12-10T02:02:07.820Z,0.00
2017-12-10T02:03:07.844Z,0.00
2017-12-10T02:05:01.292Z,0.00
2017-12-10T02:06:01.316Z,0.00
2017-12-10T02:07:54.397Z,0.00
2017-12-10T02:08:54.316Z,0.00
2017-12-10T02:10:48.732Z,0.00
2017-12-10T02:11:48.757Z,0.00
2017-12-10T02:13:43.205Z,0.00
2017-12-10T02:14:43.229Z,0.00
2017-12-10T02:16:37.661Z,0.00
2017-12-10T02:17:37.725Z,0.00
2017-12-10T02:19:31.141Z,0.00
2017-12-10T02:20:31.133Z,0.00
2017-12-10T02:22:25.597Z,0.00
2017-12-10T02:23:25.655Z,0.00
2017-12-10T02:25:20.109Z,0.00
2017-12-10T02:26:20.101Z,0.00
2017-12-10T02:28:14.549Z,0.00
2017-12-10T02:29:14.599Z,0.00
2017-12-10T02:31:08.173Z,0.00
2017-12-10T02:32:08.127Z,0.00
2017-12-10T02:34:01.125Z,0.00
2017-12-10T02:35:01.137Z,0.00
2017-12-10T02:36:54.120Z,0.00
2017-12-10T02:37:54.307Z,0.00
2017-12-10T02:39:47.185Z,0.00
2017-12-10T02:40:47.123Z,0.00
2017-12-10T02:42:40.068Z,0.00
2017-12-10T02:43:40.089Z,0.00
2017-12-10T02:45:32.985Z,0.00
2017-12-10T02:46:33.025Z,0.00
2017-12-10T02:48:26.001Z,0.00
2017-12-10T02:49:25.985Z,0.00
2017-12-10T02:51:19.067Z,0.00
2017-12-10T02:52:19.002Z,0.00
2017-12-10T02:54:12.041Z,0.00
2017-12-10T02:55:12.017Z,0.00
2017-12-10T02:57:04.985Z,0.00
2017-12-10T02:58:04.993Z,0.00
2017-12-10T02:59:58.521Z,0.00
2017-12-10T03:00:58.529Z,0.00
2017-12-10T03:02:52.129Z,0.00
2017-12-10T03:03:52.241Z,0.00
2017-12-10T03:05:48.065Z,0.00
2017-12-10T03:06:48.122Z,0.00
2017-12-10T03:08:42.554Z,0.00
2017-12-10T03:09:41.627Z,0.00
2017-12-10T03:11:36.161Z,0.00
2017-12-10T03:12:36.170Z,0.00
2017-12-10T03:14:29.738Z,0.00
2017-12-10T03:15:29.725Z,0.00
2017-12-10T03:17:23.722Z,0.00
2017-12-10T03:18:23.706Z,0.00
2017-12-10T03:20:16.762Z,0.00
2017-12-10T03:21:16.738Z,0.00
2017-12-10T03:23:11.210Z,0.00
2017-12-10T03:24:11.203Z,0.00
2017-12-10T03:26:05.666Z,0.00
2017-12-10T03:27:05.650Z,0.00
2017-12-10T03:28:59.235Z,0.00
2017-12-10T03:29:59.218Z,0.00
2017-12-10T03:31:52.155Z,0.00
2017-12-10T03:32:52.167Z,0.00
2017-12-10T03:34:45.101Z,0.00
2017-12-10T03:35:45.107Z,0.00
2017-12-10T03:37:41.067Z,0.00
2017-12-10T03:38:41.091Z,0.00
2017-12-10T03:40:34.555Z,0.00
2017-12-10T03:41:34.574Z,0.00
2017-12-10T03:43:27.643Z,0.00
2017-12-10T03:44:27.603Z,0.00
2017-12-10T03:46:20.563Z,0.00
2017-12-10T03:47:20.651Z,0.00
2017-12-10T03:49:15.067Z,0.00
2017-12-10T03:50:15.019Z,0.00
2017-12-10T03:52:09.059Z,0.00
2017-12-10T03:53:09.483Z,0.00
2017-12-10T03:55:02.124Z,0.00
2017-12-10T03:56:02.999Z,0.00
2017-12-10T03:57:55.004Z,0.00
2017-12-10T03:58:54.980Z,0.00
2017-12-10T04:00:49.004Z,0.00
2017-12-10T04:01:47.980Z,0.00
2017-12-10T04:03:41.052Z,0.00
2017-12-10T04:04:41.043Z,0.00
2017-12-10T04:06:35.380Z,0.00
2017-12-10T04:07:35.396Z,0.00
2017-12-10T04:09:29.436Z,0.00
2017-12-10T04:10:29.428Z,0.00
2017-12-10T04:12:23.892Z,0.00
2017-12-10T04:13:23.869Z,0.00
2017-12-10T04:15:17.487Z,0.00
2017-12-10T04:16:17.526Z,0.00
2017-12-10T04:18:10.433Z,0.00
2017-12-10T04:19:10.434Z,0.00
2017-12-10T04:21:04.894Z,0.00
2017-12-10T04:22:04.920Z,0.00
2017-12-10T04:23:58.937Z,0.00
2017-12-10T04:24:58.946Z,0.00
2017-12-10T04:26:52.372Z,0.00
2017-12-10T04:27:52.377Z,0.00
2017-12-10T04:29:45.881Z,0.00
2017-12-10T04:30:46.345Z,0.00
2017-12-10T04:32:40.345Z,0.00
2017-12-10T04:33:40.353Z,0.00
2017-12-10T04:35:37.841Z,0.00
2017-12-10T04:36:34.953Z,0.00
2017-12-10T04:38:28.362Z,0.00
2017-12-10T04:39:28.417Z,0.00
2017-12-10T04:41:22.005Z,0.00
2017-12-10T04:42:22.051Z,0.00
2017-12-10T04:44:14.954Z,0.00
2017-12-10T04:45:14.949Z,0.00
2017-12-10T04:47:09.404Z,0.00
2017-12-10T04:48:09.426Z,0.00
2017-12-10T04:50:02.963Z,0.00
2017-12-10T04:51:03.003Z,0.00
2017-12-10T04:52:57.499Z,0.00
2017-12-10T04:53:57.475Z,0.00
2017-12-10T04:55:52.059Z,0.00
2017-12-10T04:56:52.139Z,0.00
2017-12-10T04:58:45.980Z,0.00
2017-12-10T04:59:44.971Z,0.00
2017-12-10T05:01:39.027Z,0.00
2017-12-10T05:02:38.996Z,0.00
2017-12-10T05:04:34.972Z,0.00
2017-12-10T05:05:34.964Z,0.00
2017-12-10T05:07:28.970Z,0.00
2017-12-10T05:08:28.436Z,0.00
2017-12-10T05:10:23.020Z,0.00
2017-12-10T05:11:21.436Z,0.00
2017-12-10T05:13:14.349Z,0.00
2017-12-10T05:14:14.420Z,0.00
2017-12-10T05:16:07.468Z,0.00
2017-12-10T05:17:07.413Z,0.00
2017-12-10T05:19:01.876Z,0.00
2017-12-10T05:20:01.901Z,0.00
2017-12-10T05:21:56.896Z,0.00
2017-12-10T05:22:55.925Z,0.00
2017-12-10T05:24:48.973Z,0.00
2017-12-10T05:25:48.981Z,0.00
2017-12-10T05:27:43.373Z,0.00
2017-12-10T05:28:43.381Z,0.00
2017-12-10T05:30:37.812Z,0.00
2017-12-10T05:31:37.846Z,0.00
2017-12-10T05:33:32.540Z,0.00
2017-12-10T05:34:31.452Z,0.00
2017-12-10T05:36:24.333Z,0.00
2017-12-10T05:37:24.941Z,0.00
2017-12-10T05:39:17.358Z,0.00
2017-12-10T05:40:17.373Z,0.00
2017-12-10T05:42:10.268Z,0.00
2017-12-10T05:43:10.300Z,0.00
2017-12-10T05:45:03.372Z,0.00
2017-12-10T05:46:03.788Z,0.00
2017-12-10T05:47:56.500Z,0.00
2017-12-10T05:48:56.526Z,0.00
2017-12-10T05:50:49.500Z,0.00
2017-12-10T05:51:49.477Z,0.00
2017-12-10T05:53:42.482Z,0.00
2017-12-10T05:54:42.486Z,0.00
2017-12-10T05:56:36.972Z,0.00
2017-12-10T05:57:36.989Z,0.00
2017-12-10T05:59:30.509Z,0.00
2017-12-10T06:00:30.509Z,0.00
2017-12-10T06:02:23.533Z,0.00
2017-12-10T06:03:23.485Z,0.00
2017-12-10T06:05:16.485Z,0.00
2017-12-10T06:06:16.453Z,0.00
2017-12-10T06:08:09.389Z,0.00
2017-12-10T06:09:09.446Z,0.00
2017-12-10T06:11:05.423Z,0.00
2017-12-10T06:12:05.391Z,0.00
2017-12-10T06:13:59.350Z,0.00
2017-12-10T06:14:59.382Z,0.00
2017-12-10T06:16:52.390Z,0.00
2017-12-10T06:17:52.846Z,0.00
2017-12-10T06:19:45.310Z,0.00
2017-12-10T06:20:45.326Z,0.00
2017-12-10T06:22:38.295Z,0.00
2017-12-10T06:23:38.286Z,0.00
2017-12-10T06:25:31.382Z,0.00
2017-12-10T06:26:31.319Z,0.00
2017-12-10T06:28:24.187Z,0.00
2017-12-10T06:29:24.212Z,0.00
2017-12-10T06:31:18.708Z,0.00
2017-12-10T06:32:18.724Z,0.00
2017-12-10T06:34:12.163Z,0.00
2017-12-10T06:35:12.187Z,0.00
2017-12-10T06:37:05.195Z,0.00
2017-12-10T06:38:05.303Z,0.00
2017-12-10T06:39:58.178Z,0.00
2017-12-10T06:40:58.233Z,0.00
2017-12-10T06:42:51.714Z,0.00
2017-12-10T06:43:51.730Z,0.00
2017-12-10T06:45:47.674Z,0.00
2017-12-10T06:46:47.674Z,0.00
2017-12-10T06:48:41.146Z,0.00
2017-12-10T06:49:41.177Z,0.00
2017-12-10T06:51:35.882Z,0.00
2017-12-10T06:52:35.874Z,0.00
2017-12-10T06:54:30.378Z,0.00
2017-12-10T06:55:30.362Z,0.00
2017-12-10T06:57:24.809Z,0.00
2017-12-10T06:58:24.833Z,0.00
2017-12-10T07:00:19.355Z,4.00
2017-12-10T07:01:19.402Z,4.00
2017-12-10T07:03:12.291Z,0.00
2017-12-10T07:04:12.506Z,0.00
2017-12-10T07:06:05.907Z,0.00
2017-12-10T07:07:05.819Z,0.00
2017-12-10T07:09:00.283Z,4.00
2017-12-10T07:10:00.275Z,4.00
2017-12-10T07:11:54.813Z,4.00
2017-12-10T07:12:54.770Z,8.00
2017-12-10T07:14:50.787Z,12.00
2017-12-10T07:15:50.741Z,8.00
2017-12-10T07:17:45.203Z,16.00
2017-12-10T07:18:45.227Z,16.00
2017-12-10T07:20:39.684Z,20.00
2017-12-10T07:21:40.132Z,20.00
2017-12-10T07:23:34.205Z,24.00
2017-12-10T07:24:34.189Z,28.00
2017-12-10T07:26:27.809Z,28.00
2017-12-10T07:27:27.904Z,28.00
2017-12-10T07:29:22.190Z,32.00
2017-12-10T07:30:22.181Z,36.00
2017-12-10T07:32:18.172Z,48.00
2017-12-10T07:33:18.171Z,76.00
2017-12-10T07:35:12.610Z,80.00
2017-12-10T07:36:12.642Z,92.00
2017-12-10T07:38:07.121Z,96.00
2017-12-10T07:39:07.137Z,116.00
2017-12-10T07:41:01.610Z,136.00
2017-12-10T07:42:01.602Z,152.00
2017-12-10T07:43:56.092Z,172.00
2017-12-10T07:44:56.091Z,184.00
2017-12-10T07:46:50.538Z,188.00
2017-12-10T07:47:50.578Z,196.00
2017-12-10T07:49:46.514Z,192.00
2017-12-10T07:50:46.539Z,196.00
2017-12-10T07:52:40.557Z,212.00
2017-12-10T07:53:40.139Z,220.00
2017-12-10T07:55:35.074Z,236.00
2017-12-10T07:56:35.038Z,248.00
2017-12-10T07:58:30.987Z,288.00
2017-12-10T07:59:31.010Z,320.00
2017-12-10T08:01:26.995Z,344.00
2017-12-10T08:02:26.971Z,376.00
2017-12-10T08:04:20.416Z,420.00
2017-12-10T08:05:20.450Z,416.00
2017-12-10T08:07:14.914Z,468.00
2017-12-10T08:08:14.922Z,448.00
2017-12-10T08:10:09.370Z,440.00
2017-12-10T08:11:09.402Z,468.00
2017-12-10T08:13:05.362Z,652.00
2017-12-10T08:14:05.355Z,760.00
2017-12-10T08:15:59.842Z,1032.00
2017-12-10T08:16:59.850Z,1112.00
2017-12-10T08:18:54.330Z,1072.00
2017-12-10T08:19:54.330Z,1044.00
2017-12-10T08:21:48.795Z,964.00
2017-12-10T08:22:48.810Z,912.00
2017-12-10T08:24:43.259Z,868.00
2017-12-10T08:25:43.275Z,896.00
2017-12-10T08:27:37.706Z,1024.00
2017-12-10T08:28:37.731Z,1072.00
2017-12-10T08:30:32.225Z,1036.00
2017-12-10T08:31:32.219Z,972.00
2017-12-10T08:33:26.651Z,948.00
2017-12-10T08:34:26.691Z,920.00
2017-12-10T08:36:21.171Z,880.00
2017-12-10T08:37:21.163Z,892.00
2017-12-10T08:39:15.612Z,888.00
2017-12-10T08:40:15.643Z,932.00
2017-12-10T08:42:11.619Z,1016.00
2017-12-10T08:43:11.623Z,1084.00
2017-12-10T08:45:06.060Z,1084.00
2017-12-10T08:46:06.084Z,1184.00
2017-12-10T08:48:00.556Z,1272.00
2017-12-10T08:49:00.556Z,1256.00
2017-12-10T08:50:55.015Z,1144.00
2017-12-10T08:51:55.020Z,1116.00
2017-12-10T08:53:49.507Z,1124.00
2017-12-10T08:54:49.508Z,1140.00
2017-12-10T08:56:43.996Z,1200.00
2017-12-10T08:57:43.968Z,1236.00
2017-12-10T08:59:38.444Z,1260.00
2017-12-10T09:00:38.444Z,1236.00
2017-12-10T09:02:32.932Z,1236.00
2017-12-10T09:03:32.940Z,1292.00
2017-12-10T09:05:27.381Z,1468.00
2017-12-10T09:06:27.428Z,1568.00
2017-12-10T09:08:21.884Z,1536.00
2017-12-10T09:09:21.877Z,1480.00
2017-12-10T09:11:16.350Z,1528.00
2017-12-10T09:12:16.366Z,1592.00
2017-12-10T09:14:10.829Z,1572.00
2017-12-10T09:15:10.853Z,1564.00
2017-12-10T09:17:05.277Z,1600.00
2017-12-10T09:18:05.309Z,1648.00
2017-12-10T09:19:59.781Z,1728.00
2017-12-10T09:20:59.789Z,1792.00
2017-12-10T09:22:54.237Z,1816.00
2017-12-10T09:23:54.261Z,1812.00
2017-12-10T09:25:48.741Z,1836.00
2017-12-10T09:26:48.741Z,1880.00
2017-12-10T09:28:43.221Z,1840.00
2017-12-10T09:29:43.205Z,1732.00
2017-12-10T09:31:37.767Z,1636.00
2017-12-10T09:32:37.686Z,1604.00
2017-12-10T09:34:32.126Z,1520.00
2017-12-10T09:35:32.157Z,1480.00
2017-12-10T09:37:26.654Z,1660.00
2017-12-10T09:38:26.629Z,1752.00
2017-12-10T09:40:21.102Z,1840.00
2017-12-10T09:41:21.110Z,1824.00
2017-12-10T09:43:17.207Z,1704.00
2017-12-10T09:44:17.182Z,1600.00
2017-12-10T09:46:11.638Z,1476.00
2017-12-10T09:47:11.662Z,1480.00
2017-12-10T09:49:06.135Z,1496.00
2017-12-10T09:50:06.118Z,1496.00
2017-12-10T09:52:00.567Z,1476.00
2017-12-10T09:53:00.623Z,1464.00
2017-12-10T09:54:56.583Z,1436.00
2017-12-10T09:55:56.575Z,1412.00
2017-12-10T09:57:51.047Z,1368.00
2017-12-10T09:58:51.072Z,1364.00
2017-12-10T10:00:47.031Z,1344.00
2017-12-10T10:01:47.023Z,1336.00
2017-12-10T10:03:41.510Z,1360.00
2017-12-10T10:04:41.511Z,1384.00
2017-12-10T10:06:37.472Z,1460.00
2017-12-10T10:07:37.463Z,1452.00
2017-12-10T10:09:31.967Z,1448.00
2017-12-10T10:10:31.959Z,1432.00
2017-12-10T10:12:26.391Z,1416.00
2017-12-10T10:13:26.423Z,1408.00
2017-12-10T10:15:22.383Z,1404.00
2017-12-10T10:16:22.399Z,1420.00
2017-12-10T10:18:16.856Z,1504.00
2017-12-10T10:19:16.871Z,1552.00
2017-12-10T10:21:11.328Z,1600.00
2017-12-10T10:22:11.360Z,1612.00
2017-12-10T10:24:05.784Z,1608.00
2017-12-10T10:25:05.816Z,1604.00
2017-12-10T10:27:00.296Z,1576.00
2017-12-10T10:28:00.288Z,1556.00
2017-12-10T10:29:54.728Z,1536.00
2017-12-10T10:30:54.776Z,1536.00
2017-12-10T10:32:50.728Z,1536.00
2017-12-10T10:33:50.736Z,1544.00
2017-12-10T10:35:45.184Z,1560.00
2017-12-10T10:36:45.224Z,1572.00
2017-12-10T10:38:41.153Z,1596.00
2017-12-10T10:39:41.201Z,1600.00
2017-12-10T10:41:37.112Z,1596.00
2017-12-10T10:42:37.145Z,1600.00
2017-12-10T10:44:33.176Z,1592.00
2017-12-10T10:45:33.137Z,1584.00
2017-12-10T10:47:29.096Z,1528.00
2017-12-10T10:48:29.113Z,1492.00
2017-12-10T10:50:23.569Z,1436.00
2017-12-10T10:51:23.593Z,1412.00
2017-12-10T10:53:20.529Z,1372.00
2017-12-10T10:54:20.561Z,1380.00
2017-12-10T10:56:15.034Z,1372.00
2017-12-10T10:57:15.050Z,1348.00
2017-12-10T10:59:09.498Z,1288.00
2017-12-10T11:00:09.521Z,1252.00
2017-12-10T11:02:03.994Z,1176.00
2017-12-10T11:03:03.994Z,1132.00
2017-12-10T11:04:59.940Z,1080.00
2017-12-10T11:05:59.971Z,1072.00
2017-12-10T11:07:54.426Z,1032.00
2017-12-10T11:08:54.434Z,992.00
2017-12-10T11:10:48.874Z,960.00
2017-12-10T11:11:48.923Z,952.00
2017-12-10T11:13:44.934Z,892.00
2017-12-10T11:14:44.898Z,828.00
2017-12-10T11:16:39.354Z,844.00
2017-12-10T11:17:39.394Z,816.00
2017-12-10T11:19:33.851Z,772.00
2017-12-10T11:20:33.850Z,760.00
2017-12-10T11:22:28.339Z,776.00
2017-12-10T11:23:28.339Z,768.00
2017-12-10T11:25:22.818Z,740.00
2017-12-10T11:26:22.819Z,744.00
2017-12-10T11:28:18.747Z,752.00
2017-12-10T11:29:18.795Z,756.00
2017-12-10T11:31:13.227Z,764.00
2017-12-10T11:32:13.274Z,796.00
2017-12-10T11:34:07.715Z,740.00
2017-12-10T11:35:07.739Z,732.00
2017-12-10T11:37:02.212Z,756.00
2017-12-10T11:38:02.219Z,756.00
2017-12-10T11:39:56.675Z,760.00
2017-12-10T11:40:56.708Z,784.00
2017-12-10T11:42:51.156Z,812.00
2017-12-10T11:43:51.188Z,812.00
2017-12-10T11:45:45.644Z,764.00
2017-12-10T11:46:45.644Z,756.00
2017-12-10T11:48:40.092Z,736.00
2017-12-10T11:49:40.123Z,740.00
2017-12-10T11:51:34.580Z,712.00
2017-12-10T11:52:34.604Z,664.00
2017-12-10T11:54:29.076Z,580.00
2017-12-10T11:55:29.068Z,520.00
2017-12-10T11:57:23.541Z,516.00
2017-12-10T11:58:23.548Z,484.00
2017-12-10T12:00:18.028Z,468.00
2017-12-10T12:01:18.037Z,488.00
2017-12-10T12:03:13.989Z,552.00
2017-12-10T12:04:14.005Z,580.00
2017-12-10T12:06:08.484Z,592.00
2017-12-10T12:07:08.493Z,580.00
2017-12-10T12:09:02.925Z,572.00
2017-12-10T12:10:02.957Z,568.00
2017-12-10T12:11:58.933Z,596.00
2017-12-10T12:12:58.956Z,604.00
2017-12-10T12:14:53.381Z,684.00
2017-12-10T12:15:53.420Z,676.00
2017-12-10T12:17:47.877Z,604.00
2017-12-10T12:18:47.885Z,576.00
2017-12-10T12:20:42.325Z,580.00
2017-12-10T12:21:42.341Z,588.00
2017-12-10T12:23:36.805Z,564.00
2017-12-10T12:24:36.837Z,592.00
2017-12-10T12:26:31.310Z,620.00
2017-12-10T12:27:31.342Z,612.00
2017-12-10T12:29:27.261Z,684.00
2017-12-10T12:30:27.294Z,756.00
2017-12-10T12:32:21.734Z,848.00
2017-12-10T12:33:21.766Z,848.00
2017-12-10T12:35:16.286Z,948.00
2017-12-10T12:36:16.239Z,924.00
2017-12-10T12:38:10.715Z,804.00
2017-12-10T12:39:10.718Z,796.00
2017-12-10T12:41:06.662Z,740.00
2017-12-10T12:42:06.694Z,724.00
2017-12-10T12:44:01.153Z,692.00
2017-12-10T12:45:01.167Z,668.00
2017-12-10T12:46:55.630Z,676.00
2017-12-10T12:47:55.655Z,680.00
2017-12-10T12:49:50.111Z,712.00
2017-12-10T12:50:50.119Z,768.00
2017-12-10T12:52:44.578Z,804.00
2017-12-10T12:53:44.598Z,856.00
2017-12-10T12:55:40.616Z,908.00
2017-12-10T12:56:40.606Z,876.00
2017-12-10T12:58:35.017Z,980.00
2017-12-10T12:59:35.047Z,1072.00
2017-12-10T13:01:31.023Z,1200.00
2017-12-10T13:02:31.023Z,1336.00
2017-12-10T13:04:25.474Z,1520.00
2017-12-10T13:05:25.487Z,1560.00
2017-12-10T13:07:19.995Z,1528.00
2017-12-10T13:08:19.995Z,1528.00
2017-12-10T13:10:14.432Z,1420.00
2017-12-10T13:11:14.439Z,1420.00
2017-12-10T13:13:08.911Z,1260.00
2017-12-10T13:14:08.936Z,1272.00
2017-12-10T13:16:03.376Z,1124.00
2017-12-10T13:17:03.400Z,1052.00
2017-12-10T13:18:57.863Z,1028.00
2017-12-10T13:19:57.872Z,1020.00
2017-12-10T13:21:52.328Z,992.00
2017-12-10T13:22:52.344Z,992.00
2017-12-10T13:24:46.832Z,984.00
2017-12-10T13:25:46.840Z,1016.00
2017-12-10T13:27:41.288Z,1060.00
2017-12-10T13:28:41.301Z,1060.00
2017-12-10T13:30:35.780Z,936.00
2017-12-10T13:31:35.776Z,800.00
2017-12-10T13:33:30.233Z,776.00
2017-12-10T13:34:30.256Z,720.00
2017-12-10T13:36:26.225Z,716.00
2017-12-10T13:37:26.279Z,752.00
2017-12-10T13:39:20.680Z,780.00
2017-12-10T13:40:20.698Z,792.00
2017-12-10T13:42:15.154Z,820.00
2017-12-10T13:43:15.170Z,804.00
2017-12-10T13:45:09.658Z,800.00
2017-12-10T13:46:09.650Z,780.00
2017-12-10T13:48:04.106Z,788.00
2017-12-10T13:49:04.162Z,712.00
2017-12-10T13:50:58.602Z,572.00
2017-12-10T13:51:58.602Z,504.00
2017-12-10T13:53:53.051Z,408.00
2017-12-10T13:54:53.090Z,380.00
2017-12-10T13:56:47.522Z,356.00
2017-12-10T13:57:47.562Z,360.00
2017-12-10T13:59:42.002Z,376.00
2017-12-10T14:00:42.043Z,372.00
2017-12-10T14:02:36.482Z,420.00
2017-12-10T14:03:36.498Z,412.00
2017-12-10T14:05:30.932Z,396.00
2017-12-10T14:06:30.971Z,376.00
2017-12-10T14:08:26.441Z,332.00
2017-12-10T14:09:26.479Z,312.00
2017-12-10T14:11:20.954Z,276.00
2017-12-10T14:12:20.922Z,276.00
2017-12-10T14:14:15.394Z,272.00
2017-12-10T14:15:15.402Z,276.00
2017-12-10T14:17:09.826Z,272.00
2017-12-10T14:18:09.857Z,272.00
2017-12-10T14:20:04.321Z,276.00
2017-12-10T14:21:04.337Z,280.00
2017-12-10T14:22:58.962Z,284.00
2017-12-10T14:23:58.970Z,280.00
2017-12-10T14:25:53.401Z,276.00
2017-12-10T14:26:53.441Z,280.00
2017-12-10T14:28:47.816Z,260.00
2017-12-10T14:29:47.848Z,248.00
2017-12-10T14:31:42.313Z,236.00
2017-12-10T14:32:42.305Z,228.00
2017-12-10T14:34:36.768Z,236.00
2017-12-10T14:35:36.793Z,236.00
2017-12-10T14:37:32.793Z,232.00
2017-12-10T14:38:32.825Z,240.00
2017-12-10T14:40:27.233Z,240.00
2017-12-10T14:41:27.265Z,228.00
2017-12-10T14:43:20.793Z,232.00
2017-12-10T14:44:20.865Z,240.00
2017-12-10T14:46:16.753Z,236.00
2017-12-10T14:47:16.769Z,240.00
2017-12-10T14:49:12.716Z,232.00
2017-12-10T14:50:12.753Z,224.00
2017-12-10T14:52:08.698Z,212.00
2017-12-10T14:53:08.714Z,212.00
2017-12-10T14:55:03.154Z,216.00
2017-12-10T14:56:03.178Z,216.00
2017-12-10T14:57:59.162Z,192.00
2017-12-10T14:58:59.250Z,180.00
2017-12-10T15:00:54.618Z,164.00
2017-12-10T15:01:54.626Z,156.00
2017-12-10T15:03:50.589Z,148.00
2017-12-10T15:04:50.578Z,144.00
2017-12-10T15:06:46.602Z,128.00
2017-12-10T15:07:46.626Z,120.00
2017-12-10T15:09:41.083Z,112.00
2017-12-10T15:10:41.099Z,96.00
2017-12-10T15:12:35.554Z,84.00
2017-12-10T15:13:35.628Z,76.00
2017-12-10T15:15:31.603Z,60.00
2017-12-10T15:16:31.571Z,56.00
2017-12-10T15:18:26.026Z,48.00
2017-12-10T15:19:26.035Z,48.00
2017-12-10T15:21:22.027Z,40.00
2017-12-10T15:22:22.044Z,32.00
2017-12-10T15:24:16.491Z,28.00
2017-12-10T15:25:16.523Z,28.00
2017-12-10T15:27:10.957Z,28.00
2017-12-10T15:28:10.979Z,20.00
2017-12-10T15:30:05.422Z,20.00
2017-12-10T15:31:05.507Z,16.00
2017-12-10T15:32:59.915Z,12.00
2017-12-10T15:33:59.954Z,12.00
2017-12-10T15:35:55.879Z,12.00
2017-12-10T15:36:55.913Z,8.00
2017-12-10T15:38:50.370Z,8.00
2017-12-10T15:39:50.402Z,4.00
2017-12-10T15:41:44.888Z,4.00
2017-12-10T15:42:44.897Z,4.00
2017-12-10T15:44:40.833Z,0.00
2017-12-10T15:45:40.841Z,4.00
2017-12-10T15:47:35.345Z,4.00
2017-12-10T15:48:35.322Z,0.00
2017-12-10T15:50:29.825Z,0.00
2017-12-10T15:51:29.793Z,0.00
2017-12-10T15:53:24.313Z,0.00
2017-12-10T15:54:24.262Z,0.00
2017-12-10T15:56:20.222Z,0.00
2017-12-10T15:57:20.245Z,0.00
2017-12-10T15:59:14.708Z,0.00
2017-12-10T16:00:14.703Z,0.00
2017-12-10T16:02:10.673Z,0.00
2017-12-10T16:03:10.680Z,0.00
2017-12-10T16:05:06.655Z,0.00
2017-12-10T16:06:06.655Z,0.00
2017-12-10T16:08:01.151Z,4.00
2017-12-10T16:09:01.136Z,0.00
2017-12-10T16:10:54.599Z,0.00
2017-12-10T16:11:54.676Z,0.00
2017-12-10T16:13:50.645Z,0.00
2017-12-10T16:14:50.628Z,0.00
2017-12-10T16:16:45.172Z,0.00
2017-12-10T16:17:45.084Z,0.00
2017-12-10T16:19:39.589Z,0.00
2017-12-10T16:20:39.580Z,0.00
2017-12-10T16:22:34.045Z,0.00
2017-12-10T16:23:34.037Z,0.00
2017-12-10T16:25:28.557Z,0.00
2017-12-10T16:26:28.509Z,0.00
2017-12-10T16:28:24.502Z,0.00
2017-12-10T16:29:24.478Z,0.00
2017-12-10T16:31:19.071Z,4.00
2017-12-10T16:32:18.950Z,4.00
2017-12-10T16:34:13.454Z,4.00
2017-12-10T16:35:13.509Z,4.00
2017-12-10T16:37:07.901Z,4.00
2017-12-10T16:38:07.980Z,4.00
2017-12-10T16:40:02.437Z,4.00
2017-12-10T16:41:02.395Z,0.00
2017-12-10T16:42:56.867Z,0.00
2017-12-10T16:43:56.871Z,0.00
2017-12-10T16:45:51.331Z,0.00
2017-12-10T16:46:51.324Z,0.00
2017-12-10T16:48:45.796Z,0.00
2017-12-10T16:49:45.892Z,0.00
2017-12-10T16:51:41.805Z,0.00
2017-12-10T16:52:41.777Z,0.00
2017-12-10T16:54:36.505Z,0.00
2017-12-10T16:55:36.769Z,0.00
2017-12-10T16:57:29.712Z,0.00
2017-12-10T16:58:30.833Z,0.00
2017-12-10T17:00:22.937Z,0.00
2017-12-10T17:01:22.753Z,0.00
2017-12-10T17:03:16.280Z,0.00
2017-12-10T17:04:16.241Z,0.00
2017-12-10T17:06:10.699Z,0.00
2017-12-10T17:07:10.722Z,4.00
2017-12-10T17:09:04.234Z,0.00
2017-12-10T17:10:04.210Z,4.00
2017-12-10T17:11:57.152Z,4.00
2017-12-10T17:12:57.184Z,4.00
2017-12-10T17:14:50.679Z,4.00
2017-12-10T17:15:50.231Z,4.00
2017-12-10T17:17:44.631Z,0.00
2017-12-10T17:18:44.623Z,0.00
2017-12-10T17:20:39.141Z,0.00
2017-12-10T17:21:39.152Z,0.00
2017-12-10T17:23:32.662Z,0.00
2017-12-10T17:24:32.589Z,0.00
2017-12-10T17:26:26.558Z,0.00
2017-12-10T17:27:25.622Z,0.00
2017-12-10T17:29:20.130Z,0.00
2017-12-10T17:30:21.058Z,0.00
2017-12-10T17:32:13.650Z,0.00
2017-12-10T17:33:13.673Z,0.00
2017-12-10T17:35:06.626Z,0.00
2017-12-10T17:36:06.650Z,0.00
2017-12-10T17:37:59.659Z,0.00
2017-12-10T17:38:59.682Z,0.00
2017-12-10T17:40:54.266Z,0.00
2017-12-10T17:41:54.234Z,0.00
2017-12-10T17:43:48.802Z,0.00
2017-12-10T17:44:48.842Z,0.00
2017-12-10T17:46:42.313Z,0.00
2017-12-10T17:47:42.363Z,0.00
2017-12-10T17:49:37.011Z,0.00
2017-12-10T17:50:36.818Z,0.00
2017-12-10T17:52:32.770Z,0.00
2017-12-10T17:53:32.779Z,0.00
2017-12-10T17:55:27.338Z,0.00
2017-12-10T17:56:27.321Z,0.00
2017-12-10T17:58:20.775Z,0.00
2017-12-10T17:59:20.817Z,0.00
2017-12-10T18:01:15.399Z,0.00
2017-12-10T18:02:15.319Z,0.00
2017-12-10T18:04:09.479Z,0.00
2017-12-10T18:05:09.647Z,0.00
2017-12-10T18:07:04.911Z,0.00
2017-12-10T18:08:04.912Z,0.00
2017-12-10T18:09:59.317Z,0.00
2017-12-10T18:10:59.375Z,0.00
2017-12-10T18:12:55.431Z,0.00
2017-12-10T18:13:55.440Z,0.00
2017-12-10T18:15:49.318Z,0.00
2017-12-10T18:16:48.808Z,0.00
2017-12-10T18:18:44.822Z,0.00
2017-12-10T18:19:44.853Z,0.00
2017-12-10T18:21:40.891Z,0.00
2017-12-10T18:22:40.882Z,4.00
2017-12-10T18:24:36.763Z,0.00
2017-12-10T18:25:36.763Z,0.00
2017-12-10T18:27:32.803Z,4.00
2017-12-10T18:28:32.779Z,4.00
2017-12-10T18:30:27.308Z,4.00
2017-12-10T18:31:27.235Z,4.00
2017-12-10T18:33:20.851Z,0.00
2017-12-10T18:34:21.283Z,0.00
2017-12-10T18:36:18.436Z,0.00
2017-12-10T18:37:16.436Z,0.00
2017-12-10T18:39:12.385Z,0.00
2017-12-10T18:40:12.401Z,0.00
2017-12-10T18:42:08.293Z,0.00