createdAt,value
2023-05-22T00:01:49.077Z,100478.59
2023-05-22T00:04:26.800Z,100471.63
2023-05-22T00:06:56.160Z,100465.53
2023-05-22T00:09:26.743Z,100468.16
2023-05-22T00:14:47.419Z,100467.28
2023-05-22T00:17:19.029Z,100459.50
2023-05-22T00:19:48.445Z,100464.69
2023-05-22T00:22:19.266Z,100458.69
2023-05-22T00:24:48.708Z,100457.84
2023-05-22T00:27:19.592Z,100465.66
2023-05-22T00:29:54.124Z,100460.44
2023-05-22T00:35:01.166Z,100461.38
2023-05-22T00:37:30.734Z,100462.25
2023-05-22T00:40:13.998Z,100457.06
2023-05-22T00:42:45.322Z,100458.78
2023-05-22T00:45:20.012Z,100455.28
2023-05-22T00:47:51.436Z,100450.09
2023-05-22T00:50:22.486Z,100447.53
2023-05-22T00:52:51.745Z,100455.28
2023-05-22T00:58:12.608Z,100452.78
2023-05-22T01:00:47.703Z,100453.66
2023-05-22T01:03:25.564Z,100451.97
2023-05-22T01:05:55.481Z,100445.06
2023-05-22T01:08:25.802Z,100437.31
2023-05-22T01:11:04.023Z,100444.22
2023-05-22T01:13:44.966Z,100445.91
2023-05-22T01:16:22.800Z,100443.31
2023-05-22T01:19:03.763Z,100446.75
2023-05-22T01:21:45.820Z,100446.75
2023-05-22T01:24:53.958Z,100463.19
2023-05-22T01:28:18.067Z,100467.47
2023-05-22T01:31:02.318Z,100473.50
2023-05-22T01:33:36.112Z,100472.63
2023-05-22T01:36:19.733Z,100470.03
2023-05-22T01:38:54.877Z,100444.19
2023-05-22T01:41:25.572Z,100457.09
2023-05-22T01:43:55.282Z,100451.06
2023-05-22T01:46:27.623Z,100455.38
2023-05-22T01:49:02.993Z,100458.84
2023-05-22T01:51:41.658Z,100464.84
2023-05-22T01:54:17.995Z,100462.28
2023-05-22T01:56:54.560Z,100469.16
2023-05-22T01:59:37.779Z,100475.19
2023-05-22T02:02:12.012Z,100475.16
2023-05-22T02:04:46.858Z,100481.19
2023-05-22T02:07:20.427Z,100479.47
2023-05-22T02:09:52.879Z,100474.31
2023-05-22T02:12:23.478Z,100482.94
2023-05-22T02:15:00.056Z,100487.25
2023-05-22T02:17:33.982Z,100474.31
2023-05-22T02:20:14.125Z,100495.84
2023-05-22T02:22:46.937Z,100504.47
2023-05-22T02:25:22.819Z,100501.00
2023-05-22T02:27:53.132Z,100501.84
2023-05-22T02:30:23.443Z,100509.63
2023-05-22T02:32:57.989Z,100501.91
2023-05-22T02:35:27.481Z,100502.78
2023-05-22T02:37:57.129Z,100497.59
2023-05-22T02:40:26.836Z,100499.38
2023-05-22T02:42:56.176Z,100503.69
2023-05-22T02:45:25.517Z,100495.03
2023-05-22T02:48:01.937Z,100500.22
2023-05-22T02:50:31.685Z,100501.91
2023-05-22T02:53:01.149Z,100498.44
2023-05-22T02:55:30.602Z,100502.75
2023-05-22T02:58:05.951Z,100507.91
2023-05-22T03:00:35.773Z,100500.13
2023-05-22T03:05:47.410Z,100494.84
2023-05-22T03:08:17.912Z,100497.41
2023-05-22T03:10:47.258Z,100499.09
2023-05-22T03:13:21.565Z,100516.34
2023-05-22T03:15:51.215Z,100516.28
2023-05-22T03:18:25.928Z,100513.66
2023-05-22T03:20:57.481Z,100511.88
2023-05-22T03:23:32.446Z,100507.50
2023-05-22T03:26:01.797Z,100509.19
2023-05-22T03:28:35.736Z,100504.88
2023-05-22T03:31:05.534Z,100511.84
2023-05-22T03:33:45.177Z,100517.94
2023-05-22T03:36:25.597Z,100506.66
2023-05-22T03:41:31.834Z,100508.31
2023-05-22T03:44:02.866Z,100514.25
2023-05-22T03:46:37.334Z,100514.22
2023-05-22T03:49:10.258Z,100514.16
2023-05-22T03:51:39.793Z,100515.69
2023-05-22T03:54:09.123Z,100520.66
2023-05-22T03:56:39.980Z,100515.28
2023-05-22T03:59:09.628Z,100517.81
2023-05-22T04:01:39.477Z,100517.75
2023-05-22T04:04:11.902Z,100520.38
2023-05-22T04:06:42.694Z,100511.69
2023-05-22T04:09:13.582Z,100505.47
2023-05-22T04:11:43.008Z,100503.50
2023-05-22T04:14:12.449Z,100509.44
2023-05-22T04:16:41.726Z,100511.13
2023-05-22T04:19:13.642Z,100506.97
2023-05-22T04:21:49.002Z,100501.88
2023-05-22T04:24:22.672Z,100504.72
2023-05-22T04:26:52.508Z,100506.50
2023-05-22T04:29:53.317Z,100502.34
2023-05-22T04:32:23.465Z,100496.34
2023-05-22T04:34:54.706Z,100497.31
2023-05-22T04:37:35.831Z,100484.44
2023-05-22T04:40:11.318Z,100482.75
2023-05-22T04:42:47.097Z,100492.34
2023-05-22T04:45:19.147Z,100490.63
2023-05-22T04:48:16.666Z,100484.53
2023-05-22T04:50:57.563Z,100500.09
2023-05-22T04:53:33.230Z,100508.78
2023-05-22T04:56:02.678Z,100515.69
2023-05-22T04:58:32.540Z,100517.34
2023-05-22T05:01:03.140Z,100518.22
2023-05-22T05:03:44.627Z,100521.63
2023-05-22T05:06:16.853Z,100513.84
2023-05-22T05:08:47.735Z,100528.53
2023-05-22T05:11:27.445Z,100512.94
2023-05-22T05:14:08.035Z,100494.72
2023-05-22T05:19:12.038Z,100504.22
2023-05-22T05:21:44.397Z,100520.63
2023-05-22T05:24:19.962Z,100520.63
2023-05-22T05:27:03.099Z,100512.91
2023-05-22T05:29:32.779Z,100518.09
2023-05-22T05:32:08.866Z,100513.72
2023-05-22T05:34:58.510Z,100515.41
2023-05-22T05:37:56.217Z,100505.75
2023-05-22T05:40:27.204Z,100514.44
2023-05-22T05:43:03.312Z,100517.03
2023-05-22T05:45:33.290Z,100523.06
2023-05-22T05:48:02.850Z,100524.84
2023-05-22T05:50:32.946Z,100530.00
2023-05-22T05:53:10.918Z,100517.78
2023-05-22T05:55:41.875Z,100531.50
2023-05-22T05:58:17.830Z,100540.06
2023-05-22T06:01:11.713Z,100532.13
2023-05-22T06:06:26.486Z,100526.16
2023-05-22T06:09:16.790Z,100527.81
2023-05-22T06:12:12.301Z,100518.19
2023-05-22T06:14:42.983Z,100511.28
2023-05-22T06:17:12.538Z,100534.56
2023-05-22T06:19:44.302Z,100532.81
2023-05-22T06:22:15.459Z,100544.09
2023-05-22T06:24:55.108Z,100550.03
2023-05-22T06:27:28.298Z,100543.22
2023-05-22T06:29:57.947Z,100542.34
2023-05-22T06:32:40.934Z,100544.00
2023-05-22T06:35:12.469Z,100519.97
2023-05-22T06:37:43.430Z,100530.16
2023-05-22T06:40:15.669Z,100530.97
2023-05-22T06:42:59.841Z,100516.38
2023-05-22T06:45:37.297Z,100510.34
2023-05-22T06:48:27.639Z,100504.84
2023-05-22T06:51:23.163Z,100521.03
2023-05-22T06:53:56.534Z,100513.88
2023-05-22T06:56:38.326Z,100500.63
2023-05-22T06:59:12.907Z,100499.31
2023-05-22T07:05:18.848Z,100486.81
2023-05-22T07:08:03.219Z,100477.47
2023-05-22T07:10:32.782Z,100478.53
2023-05-22T07:13:04.511Z,100488.91
2023-05-22T07:15:35.733Z,100478.22
2023-05-22T07:18:09.383Z,100485.03
2023-05-22T07:20:41.628Z,100487.97
2023-05-22T07:23:18.404Z,100496.19
2023-05-22T07:25:48.197Z,100506.06
2023-05-22T07:31:04.055Z,100504.78
2023-05-22T07:33:34.252Z,100500.72
2023-05-22T07:36:04.340Z,100496.72
2023-05-22T07:38:33.747Z,100496.38
2023-05-22T07:41:09.818Z,100503.75
2023-05-22T07:43:41.733Z,100491.56
2023-05-22T07:46:13.743Z,100484.44
2023-05-22T07:48:53.793Z,100486.38
2023-05-22T07:51:23.286Z,100483.22
2023-05-22T07:53:55.475Z,100493.88
2023-05-22T07:56:39.318Z,100497.03
2023-05-22T07:59:19.348Z,100492.88
2023-05-22T08:01:48.907Z,100491.56
2023-05-22T08:04:19.169Z,100489.16
2023-05-22T08:06:54.735Z,100492.56
2023-05-22T08:09:29.169Z,100486.41
2023-05-22T08:11:58.535Z,100501.09
2023-05-22T08:14:34.885Z,100492.66
2023-05-22T08:17:11.600Z,100503.16
2023-05-22T08:19:41.462Z,100497.44
2023-05-22T08:22:10.968Z,100496.72
2023-05-22T08:24:40.714Z,100486.19
2023-05-22T08:27:10.706Z,100494.16
2023-05-22T08:29:42.088Z,100487.28
2023-05-22T08:32:11.625Z,100486.38
2023-05-22T08:37:27.222Z,100491.50
2023-05-22T08:39:56.637Z,100495.59
2023-05-22T08:42:26.553Z,100492.59
2023-05-22T08:45:03.812Z,100482.97
2023-05-22T08:47:43.896Z,100490.31
2023-05-22T08:52:52.753Z,100481.91
2023-05-22T08:55:22.582Z,100479.84
2023-05-22T08:57:53.533Z,100467.94
2023-05-22T09:00:25.562Z,100468.34
2023-05-22T09:02:55.528Z,100470.13
2023-05-22T09:05:26.429Z,100470.44
2023-05-22T09:08:02.607Z,100466.66
2023-05-22T09:10:38.659Z,100469.06
2023-05-22T09:13:10.558Z,100473.53
2023-05-22T09:15:42.170Z,100478.03
2023-05-22T09:18:11.819Z,100478.88
2023-05-22T09:20:41.606Z,100460.31
2023-05-22T09:23:17.455Z,100469.91
2023-05-22T09:25:47.881Z,100490.56
2023-05-22T09:28:22.289Z,100474.69
2023-05-22T09:30:54.627Z,100488.84
2023-05-22T09:33:27.056Z,100482.44
2023-05-22T09:35:56.756Z,100475.31
2023-05-22T09:38:30.007Z,100481.75
2023-05-22T09:40:59.567Z,100482.16
2023-05-22T09:43:28.880Z,100473.38
2023-05-22T09:46:04.110Z,100483.94
2023-05-22T09:48:38.825Z,100478.75
2023-05-22T09:51:10.009Z,100477.66
2023-05-22T09:53:44.936Z,100468.63
2023-05-22T09:56:34.819Z,100478.16
2023-05-22T09:59:10.176Z,100468.63
2023-05-22T10:01:43.615Z,100476.31
2023-05-22T10:04:15.812Z,100461.00
2023-05-22T10:06:52.133Z,100460.69
2023-05-22T10:09:25.366Z,100459.47
2023-05-22T10:14:50.549Z,100457.94
2023-05-22T10:17:22.491Z,100451.66
2023-05-22T10:22:36.340Z,100458.06
2023-05-22T10:25:09.111Z,100446.03
2023-05-22T10:27:41.054Z,100442.00
2023-05-22T10:30:37.087Z,100442.97
2023-05-22T10:33:38.844Z,100452.69
2023-05-22T10:36:12.654Z,100417.47
2023-05-22T10:39:05.850Z,100450.59
2023-05-22T10:41:36.557Z,100436.28
2023-05-22T10:47:12.957Z,100422.69
2023-05-22T10:49:46.534Z,100423.63
2023-05-22T10:52:18.631Z,100431.75
2023-05-22T10:54:53.210Z,100429.28
2023-05-22T10:57:41.728Z,100446.19
2023-05-22T11:00:14.388Z,100440.53
2023-05-22T11:02:47.652Z,100434.38
2023-05-22T11:08:54.507Z,100429.91
2023-05-22T11:11:47.146Z,100427.03
2023-05-22T11:14:20.030Z,100419.72
2023-05-22T11:16:49.554Z,100423.00
2023-05-22T11:19:23.367Z,100418.19
2023-05-22T11:22:15.911Z,100391.41
2023-05-22T11:24:45.380Z,100409.03
2023-05-22T11:27:15.125Z,100394.69
2023-05-22T11:29:46.513Z,100415.88
2023-05-22T11:32:20.565Z,100402.81
2023-05-22T11:34:56.288Z,100401.09
2023-05-22T11:37:27.668Z,100394.25
2023-05-22T11:40:08.429Z,100403.41
2023-05-22T11:42:43.042Z,100395.03
2023-05-22T11:45:13.754Z,100399.84
2023-05-22T11:47:43.451Z,100381.00
2023-05-22T11:50:41.655Z,100396.16
2023-05-22T11:53:14.116Z,100383.50
2023-05-22T11:55:44.499Z,100393.00
2023-05-22T11:58:13.633Z,100370.44
2023-05-22T12:00:48.153Z,100389.75
2023-05-22T12:03:21.604Z,100378.78
2023-05-22T12:05:52.977Z,100383.06
2023-05-22T12:08:24.601Z,100377.09
2023-05-22T12:11:09.517Z,100373.84
2023-05-22T12:13:38.949Z,100366.00
2023-05-22T12:16:21.402Z,100364.00
2023-05-22T12:18:55.365Z,100376.03
2023-05-22T12:21:43.630Z,100362.03
2023-05-22T12:24:15.267Z,100361.81
2023-05-22T12:26:52.618Z,100358.94
2023-05-22T12:29:37.578Z,100348.13
2023-05-22T12:32:14.299Z,100358.66
2023-05-22T12:34:47.944Z,100348.06
2023-05-22T12:37:21.799Z,100335.31
2023-05-22T12:40:05.620Z,100337.34
2023-05-22T12:42:35.570Z,100342.94
2023-05-22T12:51:26.610Z,100331.50
2023-05-22T12:53:56.021Z,100325.69
2023-05-22T12:56:25.642Z,100317.09
2023-05-22T12:59:06.248Z,100332.84
2023-05-22T13:01:35.963Z,100324.03
2023-05-22T13:04:05.431Z,100314.63
2023-05-22T13:06:43.333Z,100314.72
2023-05-22T13:09:16.507Z,100309.16
2023-05-22T13:11:45.932Z,100301.56
2023-05-22T13:14:15.350Z,100294.09
2023-05-22T13:16:54.762Z,100308.56
2023-05-22T13:19:24.223Z,100323.69
2023-05-22T13:22:07.179Z,100306.22
2023-05-22T13:24:36.723Z,100295.78
2023-05-22T13:27:07.115Z,100287.72
2023-05-22T13:32:34.999Z,100272.84
2023-05-22T13:35:10.781Z,100274.53
2023-05-22T13:37:47.736Z,100268.47
2023-05-22T13:40:17.982Z,100272.34
2023-05-22T13:42:57.503Z,100256.59
2023-05-22T13:45:27.372Z,100260.78
2023-05-22T13:47:56.980Z,100259.41
2023-05-22T13:50:31.505Z,100272.28
2023-05-22T13:53:03.055Z,100275.22
2023-05-22T13:55:32.472Z,100262.63
2023-05-22T13:58:02.126Z,100282.91
2023-05-22T14:00:46.617Z,100287.28
2023-05-22T14:03:18.220Z,100280.41
2023-05-22T14:05:47.866Z,100291.75
2023-05-22T14:08:19.064Z,100303.59
2023-05-22T14:13:24.170Z,100289.00
2023-05-22T14:15:53.499Z,100286.22
2023-05-22T14:18:23.462Z,100289.66
2023-05-22T14:20:52.763Z,100287.59
2023-05-22T14:23:24.763Z,100281.50
2023-05-22T14:25:54.357Z,100275.56
2023-05-22T14:28:24.184Z,100269.75
2023-05-22T14:30:53.619Z,100276.47
2023-05-22T14:33:28.007Z,100252.09
2023-05-22T14:36:02.315Z,100257.50
2023-05-22T14:38:35.847Z,100271.41
2023-05-22T14:41:10.833Z,100264.13
2023-05-22T14:43:42.509Z,100262.50
2023-05-22T14:46:11.578Z,100267.53
2023-05-22T14:48:40.921Z,100274.78
2023-05-22T14:51:10.261Z,100261.09
2023-05-22T14:53:41.840Z,100259.84
2023-05-22T14:56:11.010Z,100273.53
2023-05-22T14:58:40.253Z,100255.53
2023-05-22T15:01:10.133Z,100260.28
2023-05-22T15:03:39.903Z,100265.59
2023-05-22T15:06:09.572Z,100267.94
2023-05-22T15:08:41.286Z,100264.28
2023-05-22T15:11:10.318Z,100268.16
2023-05-22T15:13:39.531Z,100254.53
2023-05-22T15:16:08.913Z,100271.22
2023-05-22T15:21:13.215Z,100269.28
2023-05-22T15:23:44.567Z,100273.19
2023-05-22T15:26:14.327Z,100271.66
2023-05-22T15:28:43.722Z,100271.13
2023-05-22T15:33:48.367Z,100267.72
2023-05-22T15:36:17.666Z,100261.59
2023-05-22T15:38:55.808Z,100266.56
2023-05-22T15:41:30.091Z,100266.47
2023-05-22T15:44:06.168Z,100251.44
2023-05-22T15:46:35.699Z,100252.97
2023-05-22T15:49:05.047Z,100260.69
2023-05-22T15:51:44.556Z,100253.41
2023-05-22T15:54:16.118Z,100253.19
2023-05-22T15:59:26.122Z,100254.94
2023-05-22T16:01:55.727Z,100223.53
2023-05-22T16:04:25.115Z,100243.44
2023-05-22T16:09:36.029Z,100251.97
2023-05-22T16:12:06.362Z,100251.50
2023-05-22T16:14:35.783Z,100252.69
2023-05-22T16:17:10.325Z,100265.19
2023-05-22T16:19:39.737Z,100272.13
2023-05-22T16:22:17.233Z,100271.13
2023-05-22T16:24:48.490Z,100282.25
2023-05-22T16:30:04.858Z,100277.41
2023-05-22T16:32:39.876Z,100279.41
2023-05-22T16:35:10.888Z,100280.63
2023-05-22T16:37:45.556Z,100284.41
2023-05-22T16:40:17.342Z,100294.00
2023-05-22T16:42:47.588Z,100282.53
2023-05-22T16:45:16.950Z,100282.50
2023-05-22T16:48:01.212Z,100289.06
2023-05-22T16:50:30.921Z,100293.25
2023-05-22T16:53:00.821Z,100289.47
2023-05-22T16:55:32.625Z,100286.41
2023-05-22T16:58:02.908Z,100292.59
2023-05-22T17:00:32.387Z,100293.75
2023-05-22T17:03:02.846Z,100296.56
2023-05-22T17:05:37.659Z,100293.19
2023-05-22T17:08:07.570Z,100297.59
2023-05-22T17:10:39.104Z,100298.31
2023-05-22T17:13:20.413Z,100287.75
2023-05-22T17:15:50.381Z,100296.88
2023-05-22T17:18:21.459Z,100296.72
2023-05-22T17:20:51.539Z,100297.59
2023-05-22T17:23:21.153Z,100304.00
2023-05-22T17:25:52.818Z,100309.50
2023-05-22T17:28:22.261Z,100285.09
2023-05-22T17:30:51.558Z,100301.81
2023-05-22T17:33:21.642Z,100302.94
2023-05-22T17:35:52.312Z,100302.41
2023-05-22T17:38:26.768Z,100307.78
2023-05-22T17:41:00.455Z,100298.19
2023-05-22T17:43:34.670Z,100305.47
2023-05-22T17:46:09.486Z,100304.34
2023-05-22T17:48:40.595Z,100295.13
2023-05-22T17:51:10.223Z,100297.88
2023-05-22T17:53:58.813Z,100302.63
2023-05-22T17:56:36.340Z,100298.72
2023-05-22T17:59:05.802Z,100294.97
2023-05-22T18:01:35.492Z,100297.13
2023-05-22T18:04:05.226Z,100292.72
2023-05-22T18:06:34.874Z,100288.25
2023-05-22T18:09:05.247Z,100287.31
2023-05-22T18:11:36.482Z,100288.88
2023-05-22T18:14:06.228Z,100289.56
2023-05-22T18:16:40.776Z,100284.19
2023-05-22T18:19:11.190Z,100278.13
2023-05-22T18:21:55.397Z,100285.75
2023-05-22T18:24:25.773Z,100288.13
2023-05-22T18:26:57.353Z,100286.31
2023-05-22T18:29:26.522Z,100275.63
2023-05-22T18:31:56.211Z,100282.75
2023-05-22T18:34:25.897Z,100277.59
2023-05-22T18:36:57.072Z,100270.59
2023-05-22T18:39:26.536Z,100276.41
2023-05-22T18:41:58.450Z,100259.72
2023-05-22T18:44:28.258Z,100264.88
2023-05-22T18:46:57.626Z,100274.50
2023-05-22T18:49:27.195Z,100275.53
2023-05-22T18:51:56.764Z,100269.69
2023-05-22T18:54:26.775Z,100273.06
2023-05-22T18:56:58.348Z,100275.75
2023-05-22T18:59:40.408Z,100276.47
2023-05-22T19:02:30.021Z,100279.69
2023-05-22T19:05:05.045Z,100287.19
2023-05-22T19:07:35.191Z,100277.94
2023-05-22T19:10:07.117Z,100279.72
2023-05-22T19:12:39.975Z,100257.44
2023-05-22T19:15:10.740Z,100274.78
2023-05-22T19:17:58.570Z,100278.28
2023-05-22T19:20:28.224Z,100268.66
2023-05-22T19:22:58.246Z,100283.53
2023-05-22T19:25:28.029Z,100282.84
2023-05-22T19:28:04.931Z,100280.22
2023-05-22T19:33:11.603Z,100278.88
2023-05-22T19:35:41.260Z,100277.72
2023-05-22T19:38:16.293Z,100286.72
2023-05-22T19:40:46.022Z,100281.88
2023-05-22T19:43:17.746Z,100282.81
2023-05-22T19:45:52.164Z,100280.94
2023-05-22T19:48:21.522Z,100275.66
2023-05-22T19:50:50.976Z,100278.25
2023-05-22T19:53:20.589Z,100280.00
2023-05-22T19:55:50.473Z,100272.31
2023-05-22T19:58:21.905Z,100274.97
2023-05-22T20:00:51.379Z,100273.25
2023-05-22T20:03:20.962Z,100259.38
2023-05-22T20:05:59.394Z,100266.84
2023-05-22T20:08:28.959Z,100256.22
2023-05-22T20:10:58.438Z,100263.09
2023-05-22T20:13:35.839Z,100256.97
2023-05-22T20:16:11.296Z,100253.41
2023-05-22T20:18:41.306Z,100247.28
2023-05-22T20:21:11.487Z,100250.03
2023-05-22T20:23:42.339Z,100252.94
2023-05-22T20:26:11.826Z,100246.84
2023-05-22T20:28:48.222Z,100245.97
2023-05-22T20:31:17.893Z,100236.41
2023-05-22T20:33:47.833Z,100241.16
2023-05-22T20:36:18.434Z,100255.63
2023-05-22T20:38:48.176Z,100251.09
2023-05-22T20:41:24.029Z,100237.13
2023-05-22T20:43:55.860Z,100246.47
2023-05-22T20:49:00.159Z,100224.66
2023-05-22T20:51:32.165Z,100232.25
2023-05-22T20:54:06.689Z,100226.06
2023-05-22T20:56:35.981Z,100217.53
2023-05-22T20:59:13.921Z,100232.94
2023-05-22T21:01:43.378Z,100230.31
2023-05-22T21:04:12.783Z,100230.31
2023-05-22T21:06:47.065Z,100230.31
2023-05-22T21:09:21.450Z,100246.94
2023-05-22T21:11:50.801Z,100237.56
2023-05-22T21:14:22.184Z,100230.63
2023-05-22T21:16:51.949Z,100230.44
2023-05-22T21:19:21.394Z,100230.56
2023-05-22T21:22:00.940Z,100234.13
2023-05-22T21:24:42.278Z,100225.53
2023-05-22T21:27:11.885Z,100232.59
2023-05-22T21:29:57.957Z,100240.63
2023-05-22T21:32:27.444Z,100218.16
2023-05-22T21:34:56.834Z,100221.03
2023-05-22T21:37:33.552Z,100235.88
2023-05-22T21:40:03.714Z,100226.53
2023-05-22T21:42:45.908Z,100227.47
2023-05-22T21:45:23.880Z,100216.31
2023-05-22T21:50:34.750Z,100209.56
2023-05-22T21:53:04.097Z,100217.44
2023-05-22T21:55:35.639Z,100210.75
2023-05-22T21:58:05.185Z,100211.53
2023-05-22T22:00:36.896Z,100223.03
2023-05-22T22:03:06.145Z,100222.91
2023-05-22T22:05:36.879Z,100219.78
2023-05-22T22:08:11.253Z,100220.75
2023-05-22T22:10:40.923Z,100209.63
2023-05-22T22:13:10.815Z,100213.28
2023-05-22T22:15:42.104Z,100212.50
2023-05-22T22:18:16.719Z,100205.69
2023-05-22T22:20:48.076Z,100204.75
2023-05-22T22:23:17.749Z,100199.63
2023-05-22T22:25:47.228Z,100204.75
2023-05-22T22:30:54.590Z,100208.44
2023-05-22T22:33:24.493Z,100210.09
2023-05-22T22:35:59.613Z,100208.38
2023-05-22T22:38:32.409Z,100207.69
2023-05-22T22:41:03.898Z,100208.50
2023-05-22T22:43:33.392Z,100198.22
2023-05-22T22:46:04.590Z,100194.00
2023-05-22T22:48:34.142Z,100199.13
2023-05-22T22:51:04.678Z,100196.53
2023-05-22T22:53:33.894Z,100196.50
2023-05-22T22:56:03.706Z,100195.63
2023-05-22T22:58:40.441Z,100194.63
2023-05-22T23:01:12.088Z,100179.03
2023-05-22T23:03:41.598Z,100186.78
2023-05-22T23:06:10.974Z,100188.56
2023-05-22T23:08:40.244Z,100191.91
2023-05-22T23:13:44.939Z,100185.06
2023-05-22T23:16:16.264Z,100185.97
2023-05-22T23:21:21.028Z,100190.28
2023-05-22T23:23:50.469Z,100187.00
2023-05-22T23:26:20.074Z,100187.16
2023-05-22T23:28:49.322Z,100187.22
2023-05-22T23:31:20.700Z,100181.31
2023-05-22T23:36:30.682Z,100171.00
2023-05-22T23:39:00.238Z,100171.09
2023-05-22T23:41:29.591Z,100162.41
2023-05-22T23:44:09.370Z,100162.53
2023-05-22T23:46:41.032Z,100150.50
2023-05-22T23:49:10.281Z,100156.50
2023-05-22T23:51:39.493Z,100156.66
2023-05-22T23:54:09.362Z,100159.28
2023-05-22T23:56:38.677Z,100158.47
2023-05-22T23:59:12.987Z,100154.22
