createdAt,value
2023-05-12T00:00:15.548Z,41.10
2023-05-12T00:02:43.677Z,41.20
2023-05-12T00:05:10.637Z,41.00
2023-05-12T00:07:37.342Z,41.20
2023-05-12T00:10:04.528Z,41.10
2023-05-12T00:12:31.742Z,41.10
2023-05-12T00:14:58.490Z,41.10
2023-05-12T00:17:25.235Z,41.20
2023-05-12T00:19:53.400Z,41.30
2023-05-12T00:22:20.103Z,41.10
2023-05-12T00:24:46.856Z,41.20
2023-05-12T00:27:13.570Z,41.20
2023-05-12T00:29:40.273Z,41.30
2023-05-12T00:32:07.198Z,41.20
2023-05-12T00:34:34.030Z,41.20
2023-05-12T00:37:02.067Z,41.20
2023-05-12T00:39:28.805Z,41.30
2023-05-12T00:41:56.245Z,41.30
2023-05-12T00:44:23.151Z,41.20
2023-05-12T00:46:50.428Z,41.50
2023-05-12T00:49:17.242Z,41.50
2023-05-12T00:51:44.041Z,41.30
2023-05-12T00:54:12.364Z,41.40
2023-05-12T00:56:39.158Z,41.30
2023-05-12T00:59:05.865Z,41.40
2023-05-12T01:01:33.048Z,41.40
2023-05-12T01:04:00.526Z,41.50
2023-05-12T01:06:32.801Z,41.50
2023-05-12T01:09:00.508Z,41.50
2023-05-12T01:11:28.607Z,41.60
2023-05-12T01:13:55.313Z,41.50
2023-05-12T01:16:26.222Z,41.60
2023-05-12T01:18:55.669Z,41.70
2023-05-12T01:21:22.428Z,41.70
2023-05-12T01:23:56.666Z,41.80
2023-05-12T01:26:25.082Z,41.80
2023-05-12T01:28:52.732Z,41.70
2023-05-12T01:31:21.231Z,41.90
2023-05-12T01:33:48.078Z,41.90
2023-05-12T01:36:14.811Z,41.90
2023-05-12T01:38:41.939Z,42.00
2023-05-12T01:41:08.662Z,42.10
2023-05-12T01:43:36.746Z,42.20
2023-05-12T01:46:03.491Z,42.00
2023-05-12T01:48:30.633Z,42.00
2023-05-12T01:50:59.670Z,42.20
2023-05-12T01:53:26.401Z,42.10
2023-05-12T01:55:53.186Z,42.40
2023-05-12T01:58:19.932Z,42.50
2023-05-12T02:00:47.896Z,42.50
2023-05-12T02:03:14.642Z,42.70
2023-05-12T02:05:41.397Z,42.70
2023-05-12T02:08:08.239Z,42.90
2023-05-12T02:10:34.904Z,42.90
2023-05-12T02:13:01.630Z,42.90
2023-05-12T02:15:28.304Z,43.10
2023-05-12T02:17:56.424Z,43.10
2023-05-12T02:20:23.170Z,43.20
2023-05-12T02:22:49.978Z,43.40
2023-05-12T02:25:16.682Z,43.30
2023-05-12T02:27:43.315Z,44.40
2023-05-12T02:30:10.442Z,43.50
2023-05-12T02:32:37.104Z,43.60
2023-05-12T02:35:06.290Z,43.50
2023-05-12T02:37:33.017Z,43.60
2023-05-12T02:39:59.718Z,43.80
2023-05-12T02:42:26.427Z,43.90
2023-05-12T02:44:53.089Z,43.90
2023-05-12T02:47:19.859Z,44.00
2023-05-12T02:49:47.002Z,44.00
2023-05-12T02:52:15.007Z,44.00
2023-05-12T02:54:41.739Z,44.10
2023-05-12T02:57:08.391Z,44.00
2023-05-12T02:59:35.077Z,43.90
2023-05-12T03:02:01.894Z,43.90
2023-05-12T03:04:28.616Z,43.90
2023-05-12T03:06:55.392Z,44.10
2023-05-12T03:09:23.443Z,44.40
2023-05-12T03:11:50.188Z,44.30
2023-05-12T03:14:16.857Z,44.20
2023-05-12T03:16:43.616Z,44.00
2023-05-12T03:19:10.459Z,44.30
2023-05-12T03:21:37.176Z,44.60
2023-05-12T03:24:04.475Z,44.60
2023-05-12T03:26:32.550Z,44.50
2023-05-12T03:28:59.235Z,44.50
2023-05-12T03:31:26.057Z,44.50
2023-05-12T03:33:52.832Z,44.30
2023-05-12T03:36:19.550Z,44.50
2023-05-12T03:38:46.311Z,45.00
2023-05-12T03:41:12.946Z,44.60
2023-05-12T03:43:40.952Z,44.40
2023-05-12T03:46:07.900Z,44.60
2023-05-12T03:48:34.708Z,44.60
2023-05-12T03:51:01.425Z,44.60
2023-05-12T03:53:28.198Z,44.30
2023-05-12T03:55:54.954Z,44.40
2023-05-12T03:58:22.553Z,44.30
2023-05-12T04:00:50.702Z,44.10
2023-05-12T04:03:17.763Z,44.10
2023-05-12T04:05:44.587Z,44.30
2023-05-12T04:08:11.375Z,44.30
2023-05-12T04:10:39.038Z,44.30
2023-05-12T04:13:05.713Z,44.20
2023-05-12T04:15:32.425Z,44.30
2023-05-12T04:18:00.531Z,44.70
2023-05-12T04:20:27.253Z,44.90
2023-05-12T04:22:53.961Z,44.60
2023-05-12T04:25:20.692Z,44.50
2023-05-12T04:27:47.392Z,44.90
2023-05-12T04:30:14.197Z,45.90
2023-05-12T04:32:40.861Z,45.10
2023-05-12T04:35:09.500Z,45.30
2023-05-12T04:37:36.186Z,45.50
2023-05-12T04:40:03.099Z,45.50
2023-05-12T04:42:30.169Z,45.50
2023-05-12T04:44:56.842Z,45.70
2023-05-12T04:47:23.670Z,46.20
2023-05-12T04:49:50.433Z,46.40
2023-05-12T04:52:18.435Z,46.20
2023-05-12T04:54:45.114Z,46.10
2023-05-12T04:57:12.013Z,45.70
2023-05-12T04:59:40.519Z,45.60
2023-05-12T05:02:07.962Z,45.60
2023-05-12T05:04:34.815Z,45.30
2023-05-12T05:07:01.444Z,45.10
2023-05-12T05:09:29.470Z,45.00
2023-05-12T05:11:56.231Z,45.30
2023-05-12T05:14:23.097Z,45.00
2023-05-12T05:16:49.865Z,45.00
2023-05-12T05:19:23.025Z,45.00
2023-05-12T05:21:56.816Z,45.00
2023-05-12T05:24:23.487Z,44.80
2023-05-12T05:26:51.548Z,44.80
2023-05-12T05:29:18.404Z,45.10
2023-05-12T05:31:45.232Z,44.90
2023-05-12T05:34:12.137Z,44.60
2023-05-12T05:36:39.223Z,44.70
2023-05-12T05:39:05.910Z,44.50
2023-05-12T05:41:32.602Z,44.60
2023-05-12T05:44:00.572Z,45.10
2023-05-12T05:46:27.262Z,44.50
2023-05-12T05:48:53.967Z,44.40
2023-05-12T05:51:20.694Z,44.40
2023-05-12T05:53:47.446Z,44.30
2023-05-12T05:56:14.252Z,44.30
2023-05-12T05:58:41.006Z,44.30
2023-05-12T06:01:09.075Z,44.40
2023-05-12T06:03:35.829Z,44.30
2023-05-12T06:06:02.583Z,44.30
2023-05-12T06:08:29.305Z,44.30
2023-05-12T06:10:55.992Z,44.50
2023-05-12T06:13:22.665Z,44.40
2023-05-12T06:15:49.692Z,44.30
2023-05-12T06:18:17.811Z,44.20
2023-05-12T06:20:44.507Z,44.10
2023-05-12T06:23:11.145Z,44.00
2023-05-12T06:25:38.099Z,44.40
2023-05-12T06:28:04.822Z,44.00
2023-05-12T06:30:31.530Z,44.30
2023-05-12T06:32:58.195Z,43.80
2023-05-12T06:35:26.390Z,44.20
2023-05-12T06:37:53.041Z,44.40
2023-05-12T06:40:19.705Z,44.40
2023-05-12T06:42:46.425Z,44.20
2023-05-12T06:45:13.120Z,44.10
2023-05-12T06:47:39.866Z,44.30
2023-05-12T06:50:07.884Z,44.80
2023-05-12T06:52:36.212Z,44.50
2023-05-12T06:55:03.040Z,44.50
2023-05-12T06:57:29.808Z,44.60
2023-05-12T06:59:56.464Z,44.00
2023-05-12T07:02:23.181Z,43.90
2023-05-12T07:04:49.888Z,43.60
2023-05-12T07:07:16.539Z,43.30
2023-05-12T07:09:44.482Z,43.10
2023-05-12T07:12:11.240Z,42.80
2023-05-12T07:14:37.961Z,42.60
2023-05-12T07:17:04.719Z,42.50
2023-05-12T07:19:31.385Z,42.40
2023-05-12T07:21:58.237Z,42.30
2023-05-12T07:24:25.018Z,42.10
2023-05-12T07:26:53.013Z,42.20
2023-05-12T07:29:19.728Z,41.80
2023-05-12T07:31:46.610Z,41.90
2023-05-12T07:34:13.401Z,41.70
2023-05-12T07:36:40.116Z,41.90
2023-05-12T07:39:06.837Z,41.80
2023-05-12T07:41:34.533Z,41.90
2023-05-12T07:44:02.916Z,42.00
2023-05-12T07:46:29.592Z,41.90
2023-05-12T07:48:56.348Z,42.30
2023-05-12T07:51:23.133Z,42.20
2023-05-12T07:53:49.807Z,41.90
2023-05-12T07:56:16.513Z,42.00
2023-05-12T07:58:44.118Z,42.10
2023-05-12T08:01:12.978Z,42.40
2023-05-12T08:03:39.784Z,41.80
2023-05-12T08:06:06.520Z,41.90
2023-05-12T08:08:33.400Z,41.30
2023-05-12T08:11:00.096Z,41.70
2023-05-12T08:13:26.723Z,41.00
2023-05-12T08:15:53.420Z,41.10
2023-05-12T08:18:21.466Z,41.10
2023-05-12T08:20:49.593Z,40.20
2023-05-12T08:23:16.696Z,40.30
2023-05-12T08:25:43.439Z,40.30
2023-05-12T08:28:11.386Z,40.30
2023-05-12T08:30:38.126Z,40.60
2023-05-12T08:33:04.957Z,40.60
2023-05-12T08:35:33.247Z,40.60
2023-05-12T08:38:00.075Z,40.50
2023-05-12T08:40:30.973Z,40.70
2023-05-12T08:43:06.818Z,40.20
2023-05-12T08:45:36.406Z,39.50
2023-05-12T08:48:04.506Z,40.00
2023-05-12T08:50:35.360Z,38.60
2023-05-12T08:53:03.591Z,37.00
2023-05-12T08:55:33.469Z,36.20
2023-05-12T08:58:02.968Z,36.30
2023-05-12T09:00:31.169Z,35.80
2023-05-12T09:02:59.671Z,34.50
2023-05-12T09:05:29.456Z,35.20
2023-05-12T09:07:58.394Z,34.10
2023-05-12T09:10:35.086Z,32.60
2023-05-12T09:13:04.486Z,34.00
2023-05-12T09:15:35.323Z,32.40
2023-05-12T09:18:02.089Z,33.30
2023-05-12T09:20:31.751Z,31.90
2023-05-12T09:23:12.888Z,31.70
2023-05-12T09:25:39.656Z,32.80
2023-05-12T09:28:06.413Z,33.50
2023-05-12T09:30:33.062Z,31.40
2023-05-12T09:33:06.887Z,31.90
2023-05-12T09:35:38.755Z,31.50
2023-05-12T09:38:11.312Z,30.90
2023-05-12T09:40:38.775Z,31.00
2023-05-12T09:43:06.829Z,30.50
2023-05-12T09:45:34.522Z,32.10
2023-05-12T09:48:08.009Z,30.00
2023-05-12T09:50:44.197Z,29.80
2023-05-12T09:53:14.893Z,30.00
2023-05-12T09:55:43.120Z,29.20
2023-05-12T09:58:10.701Z,29.80
2023-05-12T10:00:58.627Z,30.40
2023-05-12T10:03:29.328Z,30.80
2023-05-12T10:05:59.892Z,30.80
2023-05-12T10:09:26.231Z,29.40
2023-05-12T10:11:53.924Z,30.90
2023-05-12T10:14:23.393Z,28.70
2023-05-12T10:16:50.384Z,29.40
2023-05-12T10:19:18.673Z,30.10
2023-05-12T10:21:46.655Z,29.90
2023-05-12T10:24:14.987Z,30.40
2023-05-12T10:26:42.611Z,30.80
2023-05-12T10:29:12.015Z,29.30
2023-05-12T10:31:39.328Z,31.00
2023-05-12T10:34:06.023Z,29.30
2023-05-12T10:36:43.486Z,30.10
2023-05-12T10:39:13.487Z,29.30
2023-05-12T10:41:40.155Z,29.30
2023-05-12T10:44:06.925Z,30.20
2023-05-12T10:46:35.004Z,29.40
2023-05-12T10:49:03.094Z,29.30
2023-05-12T10:51:31.581Z,29.40
2023-05-12T10:54:01.546Z,28.60
2023-05-12T10:56:30.878Z,28.20
2023-05-12T10:59:15.068Z,28.70
2023-05-12T11:01:56.571Z,29.10
2023-05-12T11:04:23.939Z,28.40
2023-05-12T11:06:59.369Z,28.60
2023-05-12T11:09:27.143Z,28.40
2023-05-12T11:11:54.291Z,28.70
2023-05-12T11:14:21.108Z,29.90
2023-05-12T11:16:49.082Z,28.60
2023-05-12T11:19:18.780Z,28.80
2023-05-12T11:21:45.430Z,29.20
2023-05-12T11:24:15.085Z,28.90
2023-05-12T11:26:42.074Z,28.80
2023-05-12T11:29:08.785Z,29.10
2023-05-12T11:31:35.514Z,29.00
2023-05-12T11:34:11.403Z,29.20
2023-05-12T11:36:41.174Z,29.10
2023-05-12T11:39:12.913Z,29.40
2023-05-12T11:41:39.844Z,28.50
2023-05-12T11:44:16.759Z,29.10
2023-05-12T11:46:57.696Z,28.90
2023-05-12T11:49:26.635Z,28.40
2023-05-12T11:51:54.187Z,29.20
2023-05-12T11:54:21.629Z,28.90
2023-05-12T11:56:49.360Z,29.00
2023-05-12T11:59:26.761Z,28.70
2023-05-12T12:01:53.709Z,28.80
2023-05-12T12:04:31.462Z,28.30
2023-05-12T12:06:58.164Z,27.70
2023-05-12T12:09:31.382Z,27.20
2023-05-12T12:11:58.180Z,28.70
2023-05-12T12:14:24.869Z,28.30
2023-05-12T12:16:51.539Z,29.10
2023-05-12T12:19:18.515Z,28.80
2023-05-12T12:21:46.550Z,28.20
2023-05-12T12:24:13.228Z,27.40
2023-05-12T12:26:39.889Z,28.00
2023-05-12T12:29:06.638Z,27.90
2023-05-12T12:31:33.368Z,27.60
2023-05-12T12:34:00.041Z,27.80
2023-05-12T12:36:26.730Z,28.20
2023-05-12T12:38:54.745Z,28.40
2023-05-12T12:41:21.499Z,27.70
2023-05-12T12:43:48.282Z,28.10
2023-05-12T12:46:14.968Z,28.00
2023-05-12T12:48:41.640Z,28.00
2023-05-12T12:51:08.385Z,28.00
2023-05-12T12:53:35.137Z,27.80
2023-05-12T12:56:03.191Z,28.00
2023-05-12T12:58:30.054Z,27.20
2023-05-12T13:00:56.805Z,27.50
2023-05-12T13:03:24.078Z,28.10
2023-05-12T13:05:50.905Z,28.30
2023-05-12T13:08:17.572Z,28.10
2023-05-12T13:10:44.249Z,28.40
2023-05-12T13:13:12.276Z,27.20
2023-05-12T13:15:39.038Z,27.70
2023-05-12T13:18:05.843Z,26.60
2023-05-12T13:20:32.601Z,26.30
2023-05-12T13:22:59.262Z,26.50
2023-05-12T13:25:25.923Z,26.30
2023-05-12T13:27:52.549Z,25.80
2023-05-12T13:30:20.522Z,26.10
2023-05-12T13:32:47.227Z,26.30
2023-05-12T13:35:13.916Z,26.10
2023-05-12T13:37:40.596Z,26.10
2023-05-12T13:40:08.468Z,26.30
2023-05-12T13:42:35.342Z,26.20
2023-05-12T13:45:02.039Z,26.20
2023-05-12T13:47:29.999Z,25.80
2023-05-12T13:49:56.662Z,25.90
2023-05-12T13:52:23.366Z,26.80
2023-05-12T13:54:50.131Z,26.50
2023-05-12T13:57:16.822Z,26.40
2023-05-12T13:59:43.518Z,26.30
2023-05-12T14:02:10.245Z,26.20
2023-05-12T14:04:38.423Z,26.30
2023-05-12T14:07:07.212Z,25.90
2023-05-12T14:09:35.154Z,25.80
2023-05-12T14:12:01.828Z,25.90
2023-05-12T14:14:28.475Z,26.00
2023-05-12T14:16:55.330Z,26.50
2023-05-12T14:19:22.015Z,26.40
2023-05-12T14:21:49.984Z,26.40
2023-05-12T14:24:16.634Z,26.30
2023-05-12T14:26:43.298Z,26.90
2023-05-12T14:29:09.960Z,26.90
2023-05-12T14:31:36.716Z,27.30
2023-05-12T14:34:03.829Z,27.30
2023-05-12T14:36:30.678Z,28.10
2023-05-12T14:38:58.643Z,27.30
2023-05-12T14:41:25.305Z,27.60
2023-05-12T14:43:51.926Z,27.20
2023-05-12T14:46:18.687Z,27.10
2023-05-12T14:48:45.355Z,26.70
2023-05-12T14:51:12.019Z,27.80
2023-05-12T14:53:38.775Z,27.40
2023-05-12T14:56:06.873Z,26.70
2023-05-12T14:58:33.586Z,26.10
2023-05-12T15:01:00.621Z,26.60
2023-05-12T15:03:27.412Z,26.20
2023-05-12T15:06:05.533Z,26.50
2023-05-12T15:08:33.516Z,26.80
2023-05-12T15:11:00.234Z,26.60
2023-05-12T15:13:28.326Z,26.80
2023-05-12T15:15:56.661Z,26.60
2023-05-12T15:18:23.851Z,26.70
2023-05-12T15:20:50.643Z,26.90
2023-05-12T15:23:17.354Z,26.30
2023-05-12T15:25:44.065Z,26.50
2023-05-12T15:28:10.711Z,26.50
2023-05-12T15:30:38.730Z,26.80
2023-05-12T15:33:05.513Z,26.50
2023-05-12T15:35:32.447Z,26.50
2023-05-12T15:37:59.271Z,26.80
2023-05-12T15:40:26.017Z,26.10
2023-05-12T15:42:52.712Z,26.10
2023-05-12T15:45:19.612Z,25.90
2023-05-12T15:47:47.829Z,26.10
2023-05-12T15:50:14.484Z,25.80
2023-05-12T15:52:41.132Z,25.80
2023-05-12T15:55:08.272Z,25.90
2023-05-12T15:57:34.895Z,24.80
2023-05-12T16:00:01.717Z,23.30
2023-05-12T16:02:28.465Z,24.80
2023-05-12T16:04:56.508Z,25.50
2023-05-12T16:07:23.191Z,25.10
2023-05-12T16:09:49.824Z,24.70
2023-05-12T16:12:16.499Z,24.80
2023-05-12T16:14:43.126Z,24.90
2023-05-12T16:17:09.727Z,25.00
2023-05-12T16:19:36.423Z,25.20
2023-05-12T16:22:04.748Z,25.00
2023-05-12T16:24:31.449Z,24.80
2023-05-12T16:26:58.133Z,25.50
2023-05-12T16:29:25.016Z,25.40
2023-05-12T16:31:51.819Z,25.60
2023-05-12T16:34:18.565Z,25.50
2023-05-12T16:36:45.351Z,25.10
2023-05-12T16:39:13.767Z,25.00
2023-05-12T16:41:40.417Z,24.80
2023-05-12T16:44:07.090Z,24.50
2023-05-12T16:46:33.872Z,24.80
2023-05-12T16:49:00.538Z,25.10
2023-05-12T16:51:27.304Z,24.80
2023-05-12T16:53:53.945Z,24.80
2023-05-12T16:56:22.575Z,25.20
2023-05-12T16:58:49.286Z,24.40
2023-05-12T17:01:15.932Z,25.10
2023-05-12T17:03:42.674Z,25.10
2023-05-12T17:06:09.390Z,25.00
2023-05-12T17:08:36.101Z,25.20
2023-05-12T17:11:04.239Z,25.30
2023-05-12T17:13:35.508Z,25.30
2023-05-12T17:16:02.207Z,24.10
2023-05-12T17:18:28.931Z,23.10
2023-05-12T17:20:55.581Z,22.20
2023-05-12T17:23:22.229Z,22.50
2023-05-12T17:25:48.901Z,22.60
2023-05-12T17:28:15.564Z,23.10
2023-05-12T17:30:43.532Z,22.90
2023-05-12T17:33:10.401Z,22.90
2023-05-12T17:35:37.373Z,22.90
2023-05-12T17:38:04.068Z,23.20
2023-05-12T17:40:30.898Z,23.30
2023-05-12T17:43:00.730Z,23.20
2023-05-12T17:45:27.376Z,22.90
2023-05-12T17:47:58.224Z,23.60
2023-05-12T17:50:25.231Z,23.80
2023-05-12T17:52:53.544Z,23.80
2023-05-12T17:55:20.482Z,24.00
2023-05-12T17:57:47.252Z,24.00
2023-05-12T18:00:15.421Z,23.90
2023-05-12T18:02:42.107Z,24.20
2023-05-12T18:05:12.344Z,24.20
2023-05-12T18:07:39.263Z,24.00
2023-05-12T18:10:07.483Z,24.70
2023-05-12T18:12:34.175Z,25.00
2023-05-12T18:15:00.823Z,25.30
2023-05-12T18:17:27.699Z,25.30
2023-05-12T18:19:54.526Z,25.50
2023-05-12T18:22:22.504Z,25.60
2023-05-12T18:24:49.238Z,25.80
2023-05-12T18:27:15.913Z,26.00
2023-05-12T18:29:42.603Z,26.20
2023-05-12T18:32:09.316Z,26.30
2023-05-12T18:34:36.108Z,26.50
2023-05-12T18:37:02.750Z,26.60
2023-05-12T18:39:30.759Z,26.60
2023-05-12T18:41:57.469Z,26.80
2023-05-12T18:44:24.099Z,27.00
2023-05-12T18:46:50.933Z,27.10
2023-05-12T18:49:17.720Z,27.20
2023-05-12T18:51:44.411Z,27.20
2023-05-12T18:54:11.104Z,27.50
2023-05-12T18:56:39.105Z,27.40
2023-05-12T18:59:05.765Z,27.50
2023-05-12T19:01:33.433Z,27.70
2023-05-12T19:04:00.218Z,27.60
2023-05-12T19:06:26.869Z,27.80
2023-05-12T19:08:53.572Z,28.00
2023-05-12T19:11:20.248Z,27.80
2023-05-12T19:13:48.215Z,27.80
2023-05-12T19:16:15.168Z,27.80
2023-05-12T19:18:41.928Z,28.00
2023-05-12T19:21:08.726Z,28.10
2023-05-12T19:23:35.407Z,28.30
2023-05-12T19:26:02.122Z,28.40
2023-05-12T19:28:28.811Z,28.40
2023-05-12T19:30:56.815Z,28.40
2023-05-12T19:33:23.506Z,28.40
2023-05-12T19:35:50.166Z,28.70
2023-05-12T19:38:16.816Z,28.70
2023-05-12T19:40:44.044Z,28.90
2023-05-12T19:43:10.786Z,28.80
2023-05-12T19:45:37.506Z,28.80
2023-05-12T19:48:06.253Z,28.90
2023-05-12T19:50:33.097Z,28.90
2023-05-12T19:52:59.753Z,29.10
2023-05-12T19:55:26.513Z,29.10
2023-05-12T19:57:53.140Z,29.30
2023-05-12T20:00:19.999Z,29.30
2023-05-12T20:02:46.804Z,29.20
2023-05-12T20:05:14.861Z,29.40
2023-05-12T20:07:41.501Z,29.40
2023-05-12T20:10:09.154Z,29.60
2023-05-12T20:12:35.876Z,30.10
2023-05-12T20:15:02.600Z,29.60
2023-05-12T20:17:29.290Z,29.80
2023-05-12T20:19:55.959Z,29.80
2023-05-12T20:22:24.018Z,29.90
2023-05-12T20:24:50.672Z,29.90
2023-05-12T20:27:17.338Z,30.00
2023-05-12T20:29:44.012Z,30.00
2023-05-12T20:32:11.940Z,30.10
2023-05-12T20:34:39.591Z,30.20
2023-05-12T20:37:06.233Z,30.40
2023-05-12T20:39:34.239Z,30.60
2023-05-12T20:42:00.891Z,30.50
2023-05-12T20:44:27.565Z,30.50
2023-05-12T20:46:54.247Z,30.30
2023-05-12T20:49:21.088Z,30.40
2023-05-12T20:51:47.810Z,30.50
2023-05-12T20:54:14.442Z,30.60
2023-05-12T20:56:42.437Z,30.60
2023-05-12T20:59:09.160Z,30.50
2023-05-12T21:01:36.021Z,30.60
2023-05-12T21:04:02.842Z,30.60
2023-05-12T21:06:29.574Z,30.80
2023-05-12T21:08:56.256Z,30.90
2023-05-12T21:11:23.048Z,30.90
2023-05-12T21:13:51.009Z,31.10
2023-05-12T21:16:17.707Z,31.00
2023-05-12T21:18:44.494Z,30.90
2023-05-12T21:21:11.187Z,31.00
2023-05-12T21:23:37.933Z,31.00
2023-05-12T21:26:05.201Z,31.10
2023-05-12T21:28:32.068Z,31.10
2023-05-12T21:31:00.139Z,31.20
2023-05-12T21:33:26.895Z,31.30
2023-05-12T21:35:53.704Z,31.40
2023-05-12T21:38:20.338Z,31.30
2023-05-12T21:40:49.232Z,31.30
2023-05-12T21:43:15.886Z,31.30
2023-05-12T21:45:42.550Z,31.30
2023-05-12T21:48:10.582Z,31.40
2023-05-12T21:50:40.239Z,31.50
2023-05-12T21:53:06.988Z,31.40
2023-05-12T21:55:33.688Z,31.70
2023-05-12T21:58:00.324Z,31.70
2023-05-12T22:00:27.034Z,31.60
2023-05-12T22:02:53.875Z,31.60
2023-05-12T22:05:22.016Z,31.70
2023-05-12T22:07:48.781Z,31.70
2023-05-12T22:10:15.655Z,31.70
2023-05-12T22:12:42.364Z,31.80
2023-05-12T22:15:09.653Z,31.80
2023-05-12T22:17:36.377Z,32.00
2023-05-12T22:20:03.252Z,31.90
2023-05-12T22:22:31.246Z,32.00
2023-05-12T22:24:57.941Z,32.00
2023-05-12T22:27:24.598Z,32.10
2023-05-12T22:29:51.232Z,32.10
2023-05-12T22:32:17.916Z,32.10
2023-05-12T22:34:44.586Z,32.10
2023-05-12T22:37:11.277Z,32.10
2023-05-12T22:39:39.352Z,32.10
2023-05-12T22:42:06.501Z,32.20
2023-05-12T22:44:33.183Z,32.00
2023-05-12T22:46:59.904Z,32.20
2023-05-12T22:49:26.582Z,32.30
2023-05-12T22:51:53.362Z,32.30
2023-05-12T22:54:20.009Z,32.30
2023-05-12T22:56:48.135Z,32.50
2023-05-12T22:59:14.825Z,32.50
2023-05-12T23:01:41.521Z,32.50
2023-05-12T23:04:08.402Z,32.60
2023-05-12T23:06:35.087Z,32.70
2023-05-12T23:09:01.774Z,32.50
2023-05-12T23:11:28.450Z,32.70
2023-05-12T23:13:56.432Z,32.60
2023-05-12T23:16:23.088Z,32.70
2023-05-12T23:18:49.961Z,32.90
2023-05-12T23:21:16.724Z,32.80
2023-05-12T23:23:43.538Z,32.80
2023-05-12T23:26:10.382Z,32.90
2023-05-12T23:28:37.027Z,32.90
2023-05-12T23:31:05.066Z,32.90
2023-05-12T23:33:31.868Z,33.00
2023-05-12T23:35:58.620Z,32.90
2023-05-12T23:38:28.376Z,33.00
2023-05-12T23:40:55.058Z,33.10
2023-05-12T23:43:21.820Z,33.10
2023-05-12T23:45:48.547Z,33.30
2023-05-12T23:48:16.577Z,33.20
2023-05-12T23:50:43.274Z,33.20
2023-05-12T23:53:09.932Z,33.20
2023-05-12T23:55:37.111Z,33.20
2023-05-12T23:58:03.821Z,33.30
