createdAt,value
2023-01-10T00:00:42.724Z,4.60
2023-01-10T00:03:11.555Z,4.60
2023-01-10T00:05:40.308Z,4.60
2023-01-10T00:08:08.731Z,4.50
2023-01-10T00:10:36.489Z,4.50
2023-01-10T00:13:21.857Z,4.50
2023-01-10T00:15:49.679Z,4.50
2023-01-10T00:18:16.747Z,4.50
2023-01-10T00:20:45.719Z,4.50
2023-01-10T00:23:13.723Z,4.60
2023-01-10T00:25:40.881Z,4.60
2023-01-10T00:28:20.417Z,4.60
2023-01-10T00:31:06.464Z,4.60
2023-01-10T00:33:34.865Z,4.60
2023-01-10T00:36:04.260Z,4.60
2023-01-10T00:38:35.779Z,4.60
2023-01-10T00:41:24.208Z,4.60
2023-01-10T00:43:56.733Z,4.60
2023-01-10T00:46:24.373Z,4.60
2023-01-10T00:48:51.245Z,4.60
2023-01-10T00:51:18.423Z,4.60
2023-01-10T00:53:45.186Z,4.60
2023-01-10T00:56:11.945Z,4.60
2023-01-10T00:58:38.692Z,4.60
2023-01-10T01:01:05.777Z,4.60
2023-01-10T01:03:32.620Z,4.60
2023-01-10T01:06:06.200Z,4.60
2023-01-10T01:08:33.572Z,4.60
2023-01-10T01:11:00.667Z,4.60
2023-01-10T01:13:27.586Z,4.60
2023-01-10T01:15:59.352Z,4.60
2023-01-10T01:18:27.384Z,4.60
2023-01-10T01:20:56.940Z,4.60
2023-01-10T01:23:24.608Z,4.60
2023-01-10T01:25:53.071Z,4.60
2023-01-10T01:28:21.778Z,4.60
2023-01-10T01:30:49.219Z,4.60
2023-01-10T01:33:17.469Z,4.60
2023-01-10T01:35:46.681Z,4.60
2023-01-10T01:38:15.718Z,4.50
2023-01-10T01:40:42.804Z,4.50
2023-01-10T01:43:31.864Z,4.40
2023-01-10T01:46:04.231Z,4.40
2023-01-10T01:48:39.060Z,4.30
2023-01-10T01:51:18.391Z,4.30
2023-01-10T01:53:54.497Z,4.30
2023-01-10T01:56:28.254Z,4.30
2023-01-10T01:59:08.468Z,4.30
2023-01-10T02:01:38.723Z,4.30
2023-01-10T02:04:51.250Z,4.40
2023-01-10T02:07:18.562Z,4.40
2023-01-10T02:10:11.781Z,4.40
2023-01-10T02:12:39.771Z,4.40
2023-01-10T02:15:07.710Z,4.40
2023-01-10T02:17:34.469Z,4.40
2023-01-10T02:20:06.790Z,4.40
2023-01-10T02:23:11.370Z,4.40
2023-01-10T02:26:15.579Z,4.40
2023-01-10T02:29:23.216Z,4.40
2023-01-10T02:32:56.605Z,4.40
2023-01-10T02:35:52.038Z,4.40
2023-01-10T02:38:49.649Z,4.40
2023-01-10T02:41:46.699Z,4.40
2023-01-10T02:44:30.326Z,4.40
2023-01-10T02:46:57.414Z,4.50
2023-01-10T02:49:24.195Z,4.50
2023-01-10T02:51:50.927Z,4.50
2023-01-10T02:54:30.586Z,4.40
2023-01-10T02:57:45.302Z,4.50
2023-01-10T03:00:56.806Z,4.50
2023-01-10T03:04:04.937Z,4.50
2023-01-10T03:06:53.195Z,4.50
2023-01-10T03:09:55.733Z,4.50
2023-01-10T03:12:35.875Z,4.50
2023-01-10T03:15:06.290Z,4.50
2023-01-10T03:17:35.165Z,4.50
2023-01-10T03:20:06.923Z,4.50
2023-01-10T03:22:39.418Z,4.50
2023-01-10T03:25:10.391Z,4.60
2023-01-10T03:28:02.940Z,4.60
2023-01-10T03:31:17.162Z,4.50
2023-01-10T03:33:44.760Z,4.60
2023-01-10T03:36:26.772Z,4.60
2023-01-10T03:39:26.942Z,4.60
2023-01-10T03:42:10.296Z,4.60
2023-01-10T03:45:01.691Z,4.50
2023-01-10T03:47:47.708Z,4.50
2023-01-10T03:50:27.167Z,4.50
2023-01-10T03:52:54.058Z,4.50
2023-01-10T03:55:25.992Z,4.50
2023-01-10T03:57:52.774Z,4.50
2023-01-10T04:00:20.454Z,4.50
2023-01-10T04:02:47.234Z,4.50
2023-01-10T04:05:14.253Z,4.50
2023-01-10T04:07:41.385Z,4.50
2023-01-10T04:10:09.368Z,4.40
2023-01-10T04:12:36.428Z,4.50
2023-01-10T04:15:03.846Z,4.50
2023-01-10T04:17:30.650Z,4.40
2023-01-10T04:19:57.439Z,4.40
2023-01-10T04:22:24.204Z,4.40
2023-01-10T04:24:54.384Z,4.40
2023-01-10T04:27:21.742Z,4.40
2023-01-10T04:29:48.559Z,4.40
2023-01-10T04:32:15.377Z,4.40
2023-01-10T04:34:42.296Z,4.40
2023-01-10T04:37:09.077Z,4.40
2023-01-10T04:39:35.864Z,4.40
2023-01-10T04:42:02.626Z,4.30
2023-01-10T04:44:29.496Z,4.40
2023-01-10T04:46:56.348Z,4.30
2023-01-10T04:49:23.269Z,4.30
2023-01-10T04:51:50.148Z,4.30
2023-01-10T04:54:21.741Z,4.30
2023-01-10T04:56:49.173Z,4.30
2023-01-10T04:59:16.506Z,4.30
2023-01-10T05:01:43.754Z,4.30
2023-01-10T05:04:10.723Z,4.30
2023-01-10T05:06:40.010Z,4.30
2023-01-10T05:09:10.265Z,4.30
2023-01-10T05:11:37.097Z,4.30
2023-01-10T05:14:03.863Z,4.30
2023-01-10T05:16:30.785Z,4.30
2023-01-10T05:18:57.623Z,4.30
2023-01-10T05:21:24.638Z,4.30
2023-01-10T05:23:51.383Z,4.30
2023-01-10T05:26:23.177Z,4.30
2023-01-10T05:28:50.461Z,4.30
2023-01-10T05:31:19.816Z,4.30
2023-01-10T05:33:52.276Z,4.30
2023-01-10T05:36:19.544Z,4.20
2023-01-10T05:38:46.818Z,4.20
2023-01-10T05:41:13.847Z,4.20
2023-01-10T05:43:40.785Z,4.20
2023-01-10T05:46:07.681Z,4.20
2023-01-10T05:48:34.593Z,4.20
2023-01-10T05:51:01.463Z,4.20
2023-01-10T05:53:28.238Z,4.20
2023-01-10T05:56:02.185Z,4.20
2023-01-10T05:58:30.060Z,4.30
2023-01-10T06:00:58.205Z,4.20
2023-01-10T06:03:26.516Z,4.30
2023-01-10T06:05:57.317Z,4.20
2023-01-10T06:08:25.106Z,4.20
2023-01-10T06:10:52.608Z,4.20
2023-01-10T06:13:19.481Z,4.20
2023-01-10T06:15:46.753Z,4.20
2023-01-10T06:18:13.669Z,4.20
2023-01-10T06:20:44.340Z,4.20
2023-01-10T06:23:11.731Z,4.20
2023-01-10T06:25:40.863Z,4.10
2023-01-10T06:28:13.881Z,4.20
2023-01-10T06:30:43.785Z,4.20
2023-01-10T06:33:12.419Z,4.10
2023-01-10T06:35:39.535Z,4.10
2023-01-10T06:38:06.283Z,4.10
2023-01-10T06:40:33.089Z,4.10
2023-01-10T06:43:00.157Z,4.10
2023-01-10T06:45:26.989Z,4.10
2023-01-10T06:47:53.845Z,4.10
2023-01-10T06:50:20.740Z,4.10
2023-01-10T06:52:57.180Z,4.10
2023-01-10T06:55:24.633Z,4.10
2023-01-10T06:57:59.472Z,4.10
2023-01-10T07:00:28.058Z,4.10
2023-01-10T07:02:59.808Z,4.10
2023-01-10T07:05:27.122Z,4.10
2023-01-10T07:07:53.968Z,4.10
2023-01-10T07:10:20.801Z,4.10
2023-01-10T07:12:47.592Z,4.00
2023-01-10T07:15:14.437Z,4.10
2023-01-10T07:17:41.212Z,4.10
2023-01-10T07:20:09.092Z,4.10
2023-01-10T07:22:35.918Z,4.00
2023-01-10T07:25:03.235Z,4.00
2023-01-10T07:27:33.891Z,4.10
2023-01-10T07:30:00.920Z,4.00
2023-01-10T07:32:28.111Z,4.00
2023-01-10T07:34:54.911Z,4.10
2023-01-10T07:37:21.734Z,4.10
2023-01-10T07:39:48.986Z,4.00
2023-01-10T07:42:15.769Z,4.00
2023-01-10T07:44:42.683Z,4.00
2023-01-10T07:47:09.652Z,4.00
2023-01-10T07:49:36.380Z,4.00
2023-01-10T07:52:03.530Z,4.00
2023-01-10T07:54:30.388Z,4.00
2023-01-10T07:56:57.173Z,4.00
2023-01-10T07:59:23.995Z,4.00
2023-01-10T08:01:50.822Z,4.00
2023-01-10T08:04:17.513Z,4.00
2023-01-10T08:06:44.268Z,4.00
2023-01-10T08:09:11.220Z,4.00
2023-01-10T08:11:39.683Z,3.90
2023-01-10T08:14:07.562Z,4.00
2023-01-10T08:16:35.425Z,3.90
2023-01-10T08:19:02.204Z,3.90
2023-01-10T08:21:28.956Z,3.90
2023-01-10T08:23:55.796Z,4.00
2023-01-10T08:26:22.604Z,4.00
2023-01-10T08:28:49.544Z,4.00
2023-01-10T08:31:16.428Z,3.90
2023-01-10T08:33:43.236Z,3.90
2023-01-10T08:36:18.948Z,3.90
2023-01-10T08:38:46.308Z,3.90
2023-01-10T08:41:13.944Z,3.90
2023-01-10T08:43:40.828Z,3.90
2023-01-10T08:46:08.291Z,3.90
2023-01-10T08:48:35.630Z,3.90
2023-01-10T08:51:09.302Z,3.90
2023-01-10T08:53:36.379Z,3.90
2023-01-10T08:56:05.525Z,3.90
2023-01-10T08:58:32.660Z,3.90
2023-01-10T09:05:26.234Z,3.90
2023-01-10T09:08:02.536Z,3.90
2023-01-10T09:10:31.841Z,3.90
2023-01-10T09:13:02.055Z,3.90
2023-01-10T09:15:38.402Z,3.90
2023-01-10T09:18:07.871Z,3.90
2023-01-10T09:20:38.618Z,3.90
2023-01-10T09:23:09.255Z,4.00
2023-01-10T09:25:39.123Z,4.20
2023-01-10T09:28:07.225Z,4.00
2023-01-10T09:30:34.230Z,4.10
2023-01-10T09:33:02.366Z,4.10
2023-01-10T09:35:31.988Z,4.10
2023-01-10T09:38:01.450Z,4.10
2023-01-10T09:40:41.038Z,4.40
2023-01-10T09:43:22.924Z,4.20
2023-01-10T09:46:08.675Z,4.20
2023-01-10T09:49:25.071Z,4.20
2023-01-10T09:51:59.097Z,4.30
2023-01-10T09:54:50.723Z,4.20
2023-01-10T09:57:23.781Z,4.30
2023-01-10T09:59:54.655Z,4.40
2023-01-10T10:02:33.092Z,4.40
2023-01-10T10:05:27.873Z,4.30
2023-01-10T10:08:05.084Z,4.40
2023-01-10T10:10:41.334Z,4.30
2023-01-10T10:13:42.025Z,4.30
2023-01-10T10:17:08.726Z,4.40
2023-01-10T10:20:25.531Z,4.40
2023-01-10T10:23:42.562Z,4.50
2023-01-10T10:26:25.150Z,4.50
2023-01-10T10:28:58.481Z,4.80
2023-01-10T10:32:02.027Z,4.70
2023-01-10T10:34:38.157Z,4.80
2023-01-10T10:37:24.938Z,4.90
2023-01-10T10:39:58.396Z,5.10
2023-01-10T10:42:39.911Z,5.40
2023-01-10T10:45:23.993Z,5.60
2023-01-10T10:48:12.639Z,5.90
2023-01-10T10:51:12.585Z,5.90
2023-01-10T10:53:39.808Z,5.90
2023-01-10T10:56:13.926Z,5.90
2023-01-10T10:58:44.944Z,5.90
2023-01-10T11:01:15.424Z,6.00
2023-01-10T11:03:52.702Z,5.90
2023-01-10T11:06:21.217Z,6.00
2023-01-10T11:08:53.441Z,6.00
2023-01-10T11:11:33.993Z,6.00
2023-01-10T11:14:05.418Z,6.00
2023-01-10T11:16:42.124Z,6.00
2023-01-10T11:19:24.066Z,5.90
2023-01-10T11:21:59.012Z,5.90
2023-01-10T11:24:35.956Z,6.00
2023-01-10T11:27:16.192Z,6.00
2023-01-10T11:29:51.509Z,6.00
2023-01-10T11:32:23.664Z,6.00
2023-01-10T11:35:23.156Z,6.10
2023-01-10T11:38:17.261Z,6.10
2023-01-10T11:41:04.653Z,6.20
2023-01-10T11:43:40.622Z,6.20
2023-01-10T11:46:17.119Z,6.30
2023-01-10T11:49:19.569Z,6.40
2023-01-10T11:51:51.792Z,6.30
2023-01-10T11:54:24.809Z,6.30
2023-01-10T11:57:07.442Z,6.30
2023-01-10T11:59:34.561Z,6.30
2023-01-10T12:02:23.274Z,6.20
2023-01-10T12:04:53.090Z,6.30
2023-01-10T12:07:20.118Z,6.20
2023-01-10T12:09:59.022Z,6.20
2023-01-10T12:12:33.437Z,6.20
2023-01-10T12:15:24.871Z,6.20
2023-01-10T12:17:53.464Z,6.20
2023-01-10T12:20:20.310Z,6.20
2023-01-10T12:22:58.612Z,6.10
2023-01-10T12:25:36.110Z,6.10
2023-01-10T12:28:03.797Z,6.10
2023-01-10T12:30:38.880Z,6.10
2023-01-10T12:33:17.259Z,6.20
2023-01-10T12:36:13.356Z,6.20
2023-01-10T12:39:14.327Z,6.20
2023-01-10T12:42:27.851Z,6.10
2023-01-10T12:45:10.451Z,6.10
2023-01-10T12:48:17.187Z,6.20
2023-01-10T12:51:04.451Z,6.00
2023-01-10T12:53:39.795Z,6.00
2023-01-10T12:56:14.769Z,6.00
2023-01-10T12:58:47.103Z,5.90
2023-01-10T13:01:23.282Z,5.80
2023-01-10T13:04:00.407Z,5.80
2023-01-10T13:06:40.640Z,5.90
2023-01-10T13:09:20.032Z,5.80
2023-01-10T13:12:24.440Z,5.80
2023-01-10T13:15:26.640Z,5.80
2023-01-10T13:18:21.207Z,5.60
2023-01-10T13:20:48.279Z,5.60
2023-01-10T13:23:30.222Z,5.60
2023-01-10T13:26:09.042Z,5.50
2023-01-10T13:28:58.280Z,5.50
2023-01-10T13:31:31.100Z,5.50
2023-01-10T13:34:15.384Z,5.60
2023-01-10T13:36:51.346Z,5.60
2023-01-10T13:39:46.067Z,5.50
2023-01-10T13:42:43.548Z,5.50
2023-01-10T13:45:13.193Z,5.50
2023-01-10T13:47:40.034Z,5.40
2023-01-10T13:50:33.645Z,5.40
2023-01-10T13:53:07.929Z,5.40
2023-01-10T13:55:42.550Z,5.40
2023-01-10T13:58:20.110Z,5.40
2023-01-10T14:01:11.539Z,5.30
2023-01-10T14:03:53.894Z,5.30
2023-01-10T14:06:29.607Z,5.10
2023-01-10T14:09:05.281Z,5.10
2023-01-10T14:11:44.268Z,5.10
2023-01-10T14:14:25.065Z,5.10
2023-01-10T14:16:56.640Z,5.00
2023-01-10T14:19:31.880Z,5.10
2023-01-10T14:22:02.387Z,5.10
2023-01-10T14:24:35.961Z,5.00
2023-01-10T14:27:04.513Z,4.90
2023-01-10T14:29:33.998Z,4.90
2023-01-10T14:32:01.507Z,4.90
2023-01-10T14:34:37.091Z,4.90
2023-01-10T14:37:16.816Z,4.80
2023-01-10T14:39:44.870Z,4.80
2023-01-10T14:42:17.658Z,4.80
2023-01-10T14:45:19.590Z,4.80
2023-01-10T14:47:48.784Z,4.80
2023-01-10T14:50:32.476Z,4.80
2023-01-10T14:53:00.512Z,4.80
2023-01-10T14:55:28.015Z,4.80
2023-01-10T14:58:01.568Z,4.80
2023-01-10T15:00:36.442Z,4.80
2023-01-10T15:03:04.432Z,4.80
2023-01-10T15:05:39.164Z,4.70
2023-01-10T15:08:29.112Z,4.70
2023-01-10T15:11:10.210Z,4.70
2023-01-10T15:14:03.487Z,4.70
2023-01-10T15:16:31.875Z,4.70
2023-01-10T15:18:59.027Z,4.60
2023-01-10T15:21:25.969Z,4.60
2023-01-10T15:23:52.885Z,4.60
2023-01-10T15:26:30.851Z,4.60
2023-01-10T15:29:32.125Z,4.60
2023-01-10T15:32:15.759Z,4.60
2023-01-10T15:34:42.612Z,4.70
2023-01-10T15:37:22.752Z,4.40
2023-01-10T15:39:50.049Z,4.40
2023-01-10T15:42:21.770Z,4.40
2023-01-10T15:44:55.327Z,4.40
2023-01-10T15:47:42.617Z,4.40
2023-01-10T15:50:23.387Z,4.40
2023-01-10T15:53:01.208Z,4.60
2023-01-10T15:55:49.172Z,4.50
2023-01-10T15:58:19.306Z,4.50
2023-01-10T16:00:49.183Z,4.50
2023-01-10T16:03:43.892Z,4.60
2023-01-10T16:06:27.555Z,4.50
2023-01-10T16:08:58.607Z,4.50
2023-01-10T16:12:00.007Z,4.50
2023-01-10T16:14:26.889Z,4.50
2023-01-10T16:16:53.671Z,4.50
2023-01-10T16:19:20.498Z,4.50
2023-01-10T16:21:57.766Z,4.50
2023-01-10T16:24:28.980Z,4.60
2023-01-10T16:26:58.191Z,4.60
2023-01-10T16:29:25.049Z,4.60
2023-01-10T16:31:53.338Z,4.70
2023-01-10T16:34:21.366Z,4.70
2023-01-10T16:36:48.430Z,4.70
2023-01-10T16:39:19.123Z,4.70
2023-01-10T16:42:05.248Z,4.70
2023-01-10T16:44:33.858Z,4.70
2023-01-10T16:47:01.670Z,4.70
2023-01-10T16:49:28.527Z,4.70
2023-01-10T16:51:57.371Z,4.70
2023-01-10T16:54:25.940Z,4.70
2023-01-10T16:56:52.796Z,4.80
2023-01-10T16:59:20.467Z,4.80
2023-01-10T17:01:54.529Z,4.80
2023-01-10T17:04:28.132Z,4.80
2023-01-10T17:06:56.609Z,4.80
2023-01-10T17:09:27.457Z,4.80
2023-01-10T17:12:07.230Z,4.90
2023-01-10T17:14:37.515Z,4.90
2023-01-10T17:17:05.389Z,5.10
2023-01-10T17:19:32.489Z,4.90
2023-01-10T17:22:00.279Z,4.90
2023-01-10T17:24:29.631Z,5.00
2023-01-10T17:26:56.629Z,4.90
2023-01-10T17:29:23.584Z,4.90
2023-01-10T17:31:50.625Z,4.90
2023-01-10T17:34:17.565Z,4.90
2023-01-10T17:36:44.378Z,5.00
2023-01-10T17:39:11.551Z,4.90
2023-01-10T17:41:38.516Z,4.80
2023-01-10T17:44:05.822Z,4.80
2023-01-10T17:46:32.738Z,4.80
2023-01-10T17:48:59.579Z,4.70
2023-01-10T17:51:28.819Z,4.60
2023-01-10T17:53:56.122Z,4.60
2023-01-10T17:56:23.352Z,4.50
2023-01-10T17:58:51.700Z,4.40
2023-01-10T18:01:25.410Z,4.40
2023-01-10T18:03:53.271Z,4.30
2023-01-10T18:06:25.077Z,4.30
2023-01-10T18:08:53.758Z,4.30
2023-01-10T18:11:22.891Z,4.40
2023-01-10T18:13:49.724Z,4.20
2023-01-10T18:16:16.754Z,4.10
2023-01-10T18:18:43.546Z,4.10
2023-01-10T18:21:16.513Z,4.00
2023-01-10T18:23:44.189Z,4.00
2023-01-10T18:26:12.854Z,3.80
2023-01-10T18:28:43.560Z,3.80
2023-01-10T18:31:18.526Z,3.80
2023-01-10T18:33:47.335Z,3.70
2023-01-10T18:36:22.265Z,3.70
2023-01-10T18:38:51.020Z,3.70
2023-01-10T18:41:20.208Z,3.70
2023-01-10T18:43:47.781Z,3.60
2023-01-10T18:46:20.831Z,3.60
2023-01-10T18:48:51.393Z,3.60
2023-01-10T18:51:19.052Z,3.60
2023-01-10T18:53:47.483Z,3.60
2023-01-10T18:56:14.794Z,3.60
2023-01-10T18:58:43.089Z,3.60
2023-01-10T19:01:22.124Z,3.60
2023-01-10T19:03:50.235Z,3.60
2023-01-10T19:06:21.510Z,3.60
2023-01-10T19:08:51.356Z,3.50
2023-01-10T19:11:19.869Z,3.50
2023-01-10T19:13:49.987Z,3.50
2023-01-10T19:16:32.117Z,3.50
2023-01-10T19:19:06.455Z,3.50
2023-01-10T19:21:34.167Z,3.50
2023-01-10T19:24:05.029Z,3.40
2023-01-10T19:26:32.300Z,3.60
2023-01-10T19:28:59.213Z,3.50
2023-01-10T19:31:29.193Z,3.40
2023-01-10T19:33:59.948Z,3.50
2023-01-10T19:36:28.079Z,3.50
2023-01-10T19:38:58.949Z,3.50
2023-01-10T19:41:28.493Z,3.50
2023-01-10T19:44:01.612Z,3.50
2023-01-10T19:46:32.135Z,3.60
2023-01-10T19:49:02.114Z,3.60
2023-01-10T19:51:29.196Z,3.60
2023-01-10T19:53:56.015Z,3.60
2023-01-10T19:56:23.287Z,3.60
2023-01-10T19:58:51.330Z,3.60
2023-01-10T20:01:23.244Z,3.70
2023-01-10T20:03:50.228Z,3.60
2023-01-10T20:06:22.331Z,3.70
2023-01-10T20:08:49.333Z,3.70
2023-01-10T20:11:18.187Z,3.70
2023-01-10T20:13:45.395Z,3.70
2023-01-10T20:16:14.590Z,3.70
2023-01-10T20:18:42.559Z,3.70
2023-01-10T20:21:12.803Z,3.80
2023-01-10T20:23:41.163Z,3.70
2023-01-10T20:26:16.807Z,3.80
2023-01-10T20:28:45.193Z,3.80
2023-01-10T20:31:23.130Z,3.80
2023-01-10T20:33:50.554Z,3.90
2023-01-10T20:36:21.389Z,3.90
2023-01-10T20:38:49.367Z,3.90
2023-01-10T20:41:22.433Z,3.90
2023-01-10T20:43:50.594Z,4.00
2023-01-10T20:46:21.804Z,4.00
2023-01-10T20:48:48.966Z,4.10
2023-01-10T20:51:27.289Z,4.10
2023-01-10T20:53:54.100Z,4.10
2023-01-10T20:56:25.168Z,4.10
2023-01-10T20:58:53.528Z,4.20
2023-01-10T21:01:33.758Z,4.20
2023-01-10T21:04:04.792Z,4.30
2023-01-10T21:06:31.920Z,4.30
2023-01-10T21:08:59.032Z,4.20
2023-01-10T21:11:26.077Z,4.20
2023-01-10T21:13:53.193Z,4.30
2023-01-10T21:16:22.361Z,4.30
2023-01-10T21:18:50.561Z,4.30
2023-01-10T21:21:22.551Z,4.40
2023-01-10T21:23:49.584Z,4.40
2023-01-10T21:26:16.590Z,4.40
2023-01-10T21:28:49.292Z,4.40
2023-01-10T21:31:20.565Z,4.40
2023-01-10T21:33:49.321Z,4.50
2023-01-10T21:36:18.171Z,4.50
2023-01-10T21:38:45.451Z,4.50
2023-01-10T21:41:36.151Z,4.50
2023-01-10T21:44:04.488Z,4.50
2023-01-10T21:46:31.466Z,4.50
2023-01-10T21:48:58.418Z,4.50
2023-01-10T21:51:25.371Z,4.60
2023-01-10T21:53:52.366Z,4.60
2023-01-10T21:56:19.269Z,4.60
2023-01-10T21:58:47.994Z,4.60
2023-01-10T22:01:15.611Z,4.60
2023-01-10T22:03:45.638Z,4.60
2023-01-10T22:06:13.520Z,4.70
2023-01-10T22:08:40.578Z,4.70
2023-01-10T22:11:10.555Z,4.70
2023-01-10T22:13:38.712Z,4.70
2023-01-10T22:16:06.966Z,4.70
2023-01-10T22:18:34.104Z,4.70
2023-01-10T22:21:00.922Z,4.80
2023-01-10T22:23:30.672Z,4.80
2023-01-10T22:26:10.674Z,4.80
2023-01-10T22:28:37.469Z,4.80
2023-01-10T22:31:05.350Z,4.80
2023-01-10T22:33:37.023Z,4.80
2023-01-10T22:36:13.806Z,4.80
2023-01-10T22:38:41.625Z,4.80
2023-01-10T22:41:19.900Z,4.90
2023-01-10T22:43:47.853Z,4.90
2023-01-10T22:46:15.836Z,4.90
2023-01-10T22:48:43.541Z,4.90
2023-01-10T22:51:10.827Z,4.90
2023-01-10T22:53:37.583Z,4.90
2023-01-10T22:56:07.507Z,4.90
2023-01-10T22:58:34.970Z,4.90
2023-01-10T23:01:05.427Z,4.90
2023-01-10T23:03:32.711Z,5.00
2023-01-10T23:06:00.818Z,5.00
2023-01-10T23:08:28.442Z,5.00
2023-01-10T23:10:55.670Z,5.00
2023-01-10T23:13:23.978Z,5.00
2023-01-10T23:15:59.963Z,5.00
2023-01-10T23:18:28.637Z,5.00
2023-01-10T23:20:56.406Z,5.00
2023-01-10T23:23:25.002Z,5.00
2023-01-10T23:26:01.890Z,5.10
2023-01-10T23:28:38.171Z,5.10
2023-01-10T23:31:06.586Z,5.10
2023-01-10T23:33:34.963Z,5.10
2023-01-10T23:36:02.446Z,5.10
2023-01-10T23:38:29.356Z,5.20
2023-01-10T23:40:56.996Z,5.20
2023-01-10T23:43:24.481Z,5.10
2023-01-10T23:45:51.907Z,5.20
2023-01-10T23:48:19.422Z,5.20
2023-01-10T23:50:50.843Z,5.20
2023-01-10T23:53:18.953Z,5.20
2023-01-10T23:55:46.182Z,5.30
2023-01-10T23:58:13.557Z,5.30
