createdAt,value
2023-05-09T00:00:50.785Z,38.30
2023-05-09T00:03:19.177Z,38.40
2023-05-09T00:05:47.539Z,38.30
2023-05-09T00:08:16.081Z,38.40
2023-05-09T00:10:44.955Z,38.50
2023-05-09T00:13:14.722Z,38.50
2023-05-09T00:15:44.323Z,38.50
2023-05-09T00:18:12.803Z,38.60
2023-05-09T00:20:41.120Z,38.60
2023-05-09T00:23:09.484Z,38.60
2023-05-09T00:25:37.812Z,38.60
2023-05-09T00:28:06.587Z,38.70
2023-05-09T00:30:36.480Z,38.70
2023-05-09T00:33:04.879Z,38.80
2023-05-09T00:35:34.884Z,38.90
2023-05-09T00:38:03.256Z,38.80
2023-05-09T00:40:31.733Z,38.80
2023-05-09T00:43:00.713Z,38.90
2023-05-09T00:45:29.290Z,38.90
2023-05-09T00:47:59.180Z,39.00
2023-05-09T00:50:27.588Z,39.00
2023-05-09T00:52:56.240Z,39.20
2023-05-09T00:55:24.875Z,39.00
2023-05-09T00:57:53.456Z,39.10
2023-05-09T01:00:22.204Z,39.10
2023-05-09T01:02:55.026Z,39.20
2023-05-09T01:05:31.853Z,39.40
2023-05-09T01:08:09.108Z,39.30
2023-05-09T01:10:57.893Z,39.30
2023-05-09T01:13:35.994Z,39.40
2023-05-09T01:16:11.760Z,39.50
2023-05-09T01:18:47.274Z,39.50
2023-05-09T01:21:22.698Z,39.60
2023-05-09T01:24:28.246Z,39.60
2023-05-09T01:27:17.257Z,39.80
2023-05-09T01:29:49.619Z,39.70
2023-05-09T01:32:23.094Z,39.70
2023-05-09T01:34:56.532Z,39.70
2023-05-09T01:37:31.414Z,39.70
2023-05-09T01:40:07.291Z,39.70
2023-05-09T01:42:43.890Z,39.80
2023-05-09T01:45:15.879Z,39.90
2023-05-09T01:47:45.375Z,40.00
2023-05-09T01:50:16.436Z,39.90
2023-05-09T01:52:45.700Z,40.00
2023-05-09T01:55:14.921Z,40.00
2023-05-09T01:57:44.504Z,40.00
2023-05-09T02:00:15.658Z,40.10
2023-05-09T02:02:46.397Z,40.10
2023-05-09T02:05:16.703Z,40.10
2023-05-09T02:07:46.739Z,40.20
2023-05-09T02:10:17.393Z,40.20
2023-05-09T02:12:45.895Z,40.20
2023-05-09T02:15:16.562Z,40.20
2023-05-09T02:17:45.049Z,40.30
2023-05-09T02:20:13.638Z,40.20
2023-05-09T02:22:44.076Z,40.20
2023-05-09T02:25:15.591Z,40.30
2023-05-09T02:27:46.729Z,40.40
2023-05-09T02:30:23.542Z,40.40
2023-05-09T02:32:58.690Z,40.60
2023-05-09T02:35:29.028Z,40.50
2023-05-09T02:37:59.025Z,40.50
2023-05-09T02:40:29.490Z,40.50
2023-05-09T02:42:58.288Z,40.50
2023-05-09T02:45:27.958Z,40.50
2023-05-09T02:47:57.485Z,40.70
2023-05-09T02:50:26.121Z,40.90
2023-05-09T02:52:54.498Z,40.60
2023-05-09T02:55:23.749Z,41.20
2023-05-09T02:57:56.343Z,40.80
2023-05-09T03:00:34.648Z,40.70
2023-05-09T03:03:03.683Z,40.80
2023-05-09T03:05:32.213Z,40.90
2023-05-09T03:08:00.588Z,40.80
2023-05-09T03:10:28.939Z,40.80
2023-05-09T03:12:57.387Z,40.90
2023-05-09T03:15:25.765Z,41.00
2023-05-09T03:17:55.665Z,40.90
2023-05-09T03:20:24.076Z,41.00
2023-05-09T03:22:52.450Z,41.00
2023-05-09T03:25:20.976Z,41.00
2023-05-09T03:27:49.266Z,41.10
2023-05-09T03:30:17.799Z,41.10
2023-05-09T03:32:49.367Z,41.10
2023-05-09T03:35:19.413Z,41.20
2023-05-09T03:37:47.722Z,41.30
2023-05-09T03:40:16.297Z,41.30
2023-05-09T03:42:51.170Z,41.40
2023-05-09T03:45:19.684Z,41.30
2023-05-09T03:47:48.906Z,41.50
2023-05-09T03:50:18.762Z,41.50
2023-05-09T03:52:47.952Z,42.10
2023-05-09T03:55:18.522Z,41.50
2023-05-09T03:57:47.046Z,41.60
2023-05-09T04:00:16.308Z,41.60
2023-05-09T04:02:53.205Z,41.60
2023-05-09T04:05:35.437Z,41.60
2023-05-09T04:08:05.572Z,41.70
2023-05-09T04:10:34.620Z,41.70
2023-05-09T04:13:04.619Z,41.70
2023-05-09T04:15:33.082Z,41.70
2023-05-09T04:18:01.576Z,41.80
2023-05-09T04:20:31.307Z,41.80
2023-05-09T04:23:01.044Z,41.80
2023-05-09T04:25:31.189Z,41.90
2023-05-09T04:27:59.598Z,41.90
2023-05-09T04:30:28.034Z,42.30
2023-05-09T04:32:57.006Z,41.90
2023-05-09T04:35:26.811Z,41.90
2023-05-09T04:37:55.840Z,41.80
2023-05-09T04:40:26.874Z,42.00
2023-05-09T04:42:59.757Z,42.00
2023-05-09T04:45:31.596Z,42.00
2023-05-09T04:48:01.401Z,42.10
2023-05-09T04:50:30.864Z,42.10
2023-05-09T04:52:59.135Z,42.10
2023-05-09T04:55:28.912Z,42.20
2023-05-09T04:57:58.168Z,42.30
2023-05-09T05:00:26.677Z,42.30
2023-05-09T05:02:55.345Z,42.30
2023-05-09T05:05:26.899Z,42.30
2023-05-09T05:07:56.233Z,42.30
2023-05-09T05:10:31.367Z,42.40
2023-05-09T05:13:07.780Z,42.40
2023-05-09T05:15:39.204Z,42.40
2023-05-09T05:18:09.410Z,42.40
2023-05-09T05:20:37.798Z,42.40
2023-05-09T05:23:06.177Z,42.50
2023-05-09T05:25:36.018Z,42.50
2023-05-09T05:28:04.421Z,42.60
2023-05-09T05:30:34.305Z,42.60
2023-05-09T05:33:03.853Z,42.60
2023-05-09T05:35:32.677Z,42.50
2023-05-09T05:38:01.534Z,42.50
2023-05-09T05:40:30.258Z,42.50
2023-05-09T05:43:03.137Z,42.50
2023-05-09T05:45:33.213Z,42.50
2023-05-09T05:48:05.021Z,42.60
2023-05-09T05:50:34.114Z,42.60
2023-05-09T05:53:02.414Z,42.50
2023-05-09T05:55:30.838Z,42.60
2023-05-09T05:57:59.303Z,42.50
2023-05-09T06:00:29.530Z,42.50
2023-05-09T06:03:04.248Z,42.60
2023-05-09T06:06:08.139Z,42.50
2023-05-09T06:08:36.648Z,42.50
2023-05-09T06:11:05.987Z,42.40
2023-05-09T06:13:34.694Z,42.50
2023-05-09T06:16:18.745Z,42.50
2023-05-09T06:18:50.116Z,42.40
2023-05-09T06:21:18.504Z,42.50
2023-05-09T06:24:05.792Z,42.50
2023-05-09T06:26:35.158Z,42.40
2023-05-09T06:29:03.549Z,42.40
2023-05-09T06:31:35.918Z,42.50
2023-05-09T06:34:04.328Z,42.50
2023-05-09T06:36:33.551Z,42.40
2023-05-09T06:39:02.172Z,42.40
2023-05-09T06:41:30.532Z,42.50
2023-05-09T06:43:59.293Z,42.40
2023-05-09T06:46:27.702Z,42.30
2023-05-09T06:48:57.434Z,42.30
2023-05-09T06:51:27.124Z,42.30
2023-05-09T06:53:55.499Z,42.30
2023-05-09T06:56:25.377Z,42.30
2023-05-09T06:58:53.809Z,42.30
2023-05-09T07:01:22.157Z,42.30
2023-05-09T07:03:50.468Z,42.20
2023-05-09T07:06:20.118Z,42.10
2023-05-09T07:08:48.437Z,42.10
2023-05-09T07:11:16.764Z,42.10
2023-05-09T07:13:45.092Z,42.10
2023-05-09T07:16:13.892Z,42.10
2023-05-09T07:18:42.324Z,42.00
2023-05-09T07:21:10.682Z,42.00
2023-05-09T07:23:40.361Z,42.00
2023-05-09T07:26:08.672Z,42.10
2023-05-09T07:28:36.972Z,42.10
2023-05-09T07:31:06.122Z,42.10
2023-05-09T07:33:34.638Z,42.40
2023-05-09T07:36:03.071Z,42.30
2023-05-09T07:38:31.416Z,42.30
2023-05-09T07:41:01.254Z,42.40
2023-05-09T07:43:29.679Z,42.40
2023-05-09T07:45:58.017Z,42.40
2023-05-09T07:48:26.448Z,42.40
2023-05-09T07:50:54.790Z,42.40
2023-05-09T07:53:23.099Z,42.40
2023-05-09T07:55:51.429Z,42.40
2023-05-09T07:58:21.397Z,42.20
2023-05-09T08:00:49.719Z,42.30
2023-05-09T08:03:18.189Z,42.00
2023-05-09T08:05:46.764Z,41.90
2023-05-09T08:08:15.166Z,41.80
2023-05-09T08:10:43.463Z,41.70
2023-05-09T08:13:11.786Z,41.70
2023-05-09T08:15:41.493Z,41.50
2023-05-09T08:18:10.150Z,41.00
2023-05-09T08:20:38.414Z,40.90
2023-05-09T08:23:06.744Z,40.80
2023-05-09T08:25:35.102Z,40.80
2023-05-09T08:28:03.409Z,40.40
2023-05-09T08:30:31.714Z,40.20
2023-05-09T08:33:01.493Z,40.20
2023-05-09T08:35:29.857Z,40.60
2023-05-09T08:37:58.209Z,40.00
2023-05-09T08:40:26.592Z,39.80
2023-05-09T08:42:55.582Z,39.70
2023-05-09T08:45:30.372Z,39.30
2023-05-09T08:48:01.094Z,39.30
2023-05-09T08:50:30.011Z,39.10
2023-05-09T08:52:58.329Z,39.70
2023-05-09T08:55:27.717Z,38.70
2023-05-09T08:57:56.171Z,38.60
2023-05-09T09:00:25.560Z,38.50
2023-05-09T09:02:55.298Z,38.40
2023-05-09T09:05:40.576Z,38.50
2023-05-09T09:08:11.205Z,38.20
2023-05-09T09:10:43.487Z,38.10
2023-05-09T09:13:14.283Z,37.90
2023-05-09T09:15:45.466Z,37.80
2023-05-09T09:18:23.494Z,37.80
2023-05-09T09:20:59.514Z,37.70
2023-05-09T09:23:29.967Z,37.10
2023-05-09T09:26:04.478Z,37.30
2023-05-09T09:28:32.904Z,37.00
2023-05-09T09:31:01.327Z,37.00
2023-05-09T09:33:31.458Z,36.70
2023-05-09T09:36:01.112Z,36.50
2023-05-09T09:38:31.182Z,36.40
2023-05-09T09:41:00.322Z,36.10
2023-05-09T09:43:29.458Z,35.90
2023-05-09T09:45:58.774Z,35.70
2023-05-09T09:48:27.714Z,35.70
2023-05-09T09:50:57.863Z,35.50
2023-05-09T09:53:30.695Z,35.50
2023-05-09T09:55:59.222Z,35.50
2023-05-09T09:58:27.731Z,35.40
2023-05-09T10:01:07.562Z,35.10
2023-05-09T10:03:41.673Z,34.40
2023-05-09T10:06:14.188Z,34.60
2023-05-09T10:08:47.460Z,34.50
2023-05-09T10:11:16.796Z,34.20
2023-05-09T10:13:45.428Z,33.90
2023-05-09T10:16:14.986Z,33.70
2023-05-09T10:18:44.172Z,33.50
2023-05-09T10:21:16.040Z,33.70
2023-05-09T10:23:49.854Z,33.00
2023-05-09T10:26:23.621Z,32.50
2023-05-09T10:28:57.200Z,33.50
2023-05-09T10:31:29.538Z,32.70
2023-05-09T10:33:58.777Z,32.40
2023-05-09T10:36:28.492Z,32.50
2023-05-09T10:38:58.374Z,32.60
2023-05-09T10:41:27.026Z,31.50
2023-05-09T10:43:57.748Z,32.00
2023-05-09T10:46:28.340Z,31.60
2023-05-09T10:48:57.378Z,31.50
2023-05-09T10:51:26.250Z,31.40
2023-05-09T10:53:56.138Z,31.40
2023-05-09T10:56:27.599Z,31.40
2023-05-09T10:58:56.622Z,31.50
2023-05-09T11:01:35.017Z,31.80
2023-05-09T11:04:10.777Z,31.20
2023-05-09T11:06:52.409Z,31.20
2023-05-09T11:09:29.567Z,30.40
2023-05-09T11:12:10.228Z,30.40
2023-05-09T11:14:53.872Z,30.20
2023-05-09T11:17:32.717Z,29.70
2023-05-09T11:20:06.634Z,29.90
2023-05-09T11:22:42.032Z,30.30
2023-05-09T11:25:19.363Z,29.90
2023-05-09T11:27:52.136Z,29.50
2023-05-09T11:30:21.816Z,29.90
2023-05-09T11:32:55.217Z,30.00
2023-05-09T11:35:26.886Z,29.50
2023-05-09T11:38:01.889Z,29.60
2023-05-09T11:40:31.475Z,29.40
2023-05-09T11:43:02.401Z,29.60
2023-05-09T11:45:32.598Z,29.50
2023-05-09T11:48:02.204Z,29.50
2023-05-09T11:50:30.583Z,29.10
2023-05-09T11:52:58.925Z,29.10
2023-05-09T11:55:30.130Z,29.10
2023-05-09T11:58:00.423Z,29.10
2023-05-09T12:00:29.051Z,29.30
2023-05-09T12:02:57.825Z,29.20
2023-05-09T12:05:27.476Z,29.00
2023-05-09T12:07:58.182Z,29.00
2023-05-09T12:10:26.654Z,29.20
2023-05-09T12:12:57.135Z,29.00
2023-05-09T12:15:27.429Z,28.90
2023-05-09T12:18:07.889Z,28.70
2023-05-09T12:20:44.948Z,28.10
2023-05-09T12:23:14.551Z,27.90
2023-05-09T12:25:49.887Z,28.40
2023-05-09T12:28:19.533Z,27.80
2023-05-09T12:30:49.461Z,28.10
2023-05-09T12:33:18.660Z,28.10
2023-05-09T12:35:48.345Z,28.30
2023-05-09T12:38:22.042Z,28.50
2023-05-09T12:40:51.696Z,28.40
2023-05-09T12:43:20.755Z,28.20
2023-05-09T12:45:55.167Z,28.30
2023-05-09T12:48:24.533Z,28.10
2023-05-09T12:50:53.461Z,28.20
2023-05-09T12:53:26.576Z,28.30
2023-05-09T12:56:02.650Z,28.30
2023-05-09T12:58:36.630Z,28.30
2023-05-09T13:01:09.053Z,28.50
2023-05-09T13:03:45.594Z,28.40
2023-05-09T13:06:15.769Z,28.40
2023-05-09T13:08:44.563Z,28.40
2023-05-09T13:11:16.780Z,28.40
2023-05-09T13:13:45.766Z,28.20
2023-05-09T13:16:17.516Z,28.20
2023-05-09T13:18:46.474Z,28.30
2023-05-09T13:21:15.072Z,28.30
2023-05-09T13:23:45.478Z,28.40
2023-05-09T13:26:14.394Z,28.00
2023-05-09T13:28:43.501Z,27.90
2023-05-09T13:31:13.325Z,28.00
2023-05-09T13:33:43.701Z,28.20
2023-05-09T13:36:12.585Z,28.10
2023-05-09T13:38:42.628Z,28.20
2023-05-09T13:41:11.512Z,28.30
2023-05-09T13:43:42.646Z,28.20
2023-05-09T13:46:11.113Z,27.90
2023-05-09T13:48:39.687Z,27.90
2023-05-09T13:51:09.978Z,28.00
2023-05-09T13:53:39.353Z,28.50
2023-05-09T13:56:09.650Z,28.10
2023-05-09T13:58:38.143Z,28.50
2023-05-09T14:01:07.623Z,28.00
2023-05-09T14:03:36.341Z,28.00
2023-05-09T14:06:05.565Z,28.10
2023-05-09T14:08:36.602Z,28.10
2023-05-09T14:11:05.459Z,28.20
2023-05-09T14:13:34.395Z,28.10
2023-05-09T14:16:02.904Z,28.20
2023-05-09T14:18:31.436Z,28.00
2023-05-09T14:21:00.244Z,28.10
2023-05-09T14:23:29.121Z,28.30
2023-05-09T14:25:58.910Z,28.40
2023-05-09T14:28:27.589Z,28.40
2023-05-09T14:30:57.364Z,28.30
2023-05-09T14:33:28.029Z,28.40
2023-05-09T14:35:56.467Z,28.20
2023-05-09T14:38:25.212Z,28.40
2023-05-09T14:40:53.568Z,28.30
2023-05-09T14:43:24.364Z,28.40
2023-05-09T14:45:52.931Z,28.20
2023-05-09T14:48:21.296Z,28.30
2023-05-09T14:50:53.203Z,28.30
2023-05-09T14:53:22.560Z,28.40
2023-05-09T14:55:51.422Z,28.30
2023-05-09T14:58:20.072Z,28.50
2023-05-09T15:00:53.086Z,28.50
2023-05-09T15:03:21.753Z,28.60
2023-05-09T15:05:50.647Z,28.80
2023-05-09T15:08:19.175Z,28.70
2023-05-09T15:10:48.220Z,28.70
2023-05-09T15:13:16.719Z,28.70
2023-05-09T15:15:48.219Z,28.70
2023-05-09T15:18:20.121Z,28.70
2023-05-09T15:20:48.469Z,28.80
2023-05-09T15:23:17.143Z,28.90
2023-05-09T15:25:45.599Z,29.00
2023-05-09T15:28:14.161Z,28.90
2023-05-09T15:30:42.541Z,28.90
2023-05-09T15:33:11.479Z,28.90
2023-05-09T15:35:43.772Z,28.90
2023-05-09T15:38:14.081Z,28.80
2023-05-09T15:40:42.599Z,28.90
2023-05-09T15:43:10.948Z,29.00
2023-05-09T15:45:45.230Z,29.00
2023-05-09T15:48:14.195Z,29.10
2023-05-09T15:50:45.372Z,29.10
2023-05-09T15:53:15.750Z,29.10
2023-05-09T15:55:44.742Z,29.10
2023-05-09T15:58:14.122Z,29.20
2023-05-09T16:00:42.522Z,29.20
2023-05-09T16:03:10.953Z,29.30
2023-05-09T16:05:41.011Z,29.30
2023-05-09T16:08:11.135Z,29.30
2023-05-09T16:10:40.553Z,29.40
2023-05-09T16:13:09.241Z,29.40
2023-05-09T16:15:37.696Z,29.40
2023-05-09T16:18:06.251Z,29.40
2023-05-09T16:20:34.610Z,29.50
2023-05-09T16:23:02.968Z,29.60
2023-05-09T16:25:35.209Z,29.50
2023-05-09T16:28:03.970Z,29.50
2023-05-09T16:30:32.370Z,29.40
2023-05-09T16:33:00.759Z,30.00
2023-05-09T16:35:29.350Z,29.60
2023-05-09T16:37:57.746Z,29.60
2023-05-09T16:40:26.104Z,29.60
2023-05-09T16:42:55.888Z,29.50
2023-05-09T16:45:24.312Z,29.40
2023-05-09T16:47:54.150Z,29.40
2023-05-09T16:50:22.690Z,29.50
2023-05-09T16:52:51.071Z,29.60
2023-05-09T16:55:19.639Z,29.60
2023-05-09T16:57:48.052Z,29.70
2023-05-09T17:00:20.382Z,29.70
2023-05-09T17:02:48.778Z,29.60
2023-05-09T17:05:17.394Z,29.60
2023-05-09T17:07:45.946Z,29.70
2023-05-09T17:10:14.649Z,29.70
2023-05-09T17:12:43.221Z,29.80
2023-05-09T17:15:13.852Z,29.70
2023-05-09T17:17:43.853Z,29.80
2023-05-09T17:20:13.333Z,29.70
2023-05-09T17:22:41.718Z,29.80
2023-05-09T17:25:11.533Z,29.60
2023-05-09T17:27:41.617Z,29.70
2023-05-09T17:30:11.292Z,29.80
2023-05-09T17:32:41.544Z,29.90
2023-05-09T17:35:12.440Z,29.90
2023-05-09T17:37:41.042Z,29.90
2023-05-09T17:40:10.814Z,29.90
2023-05-09T17:42:39.229Z,29.90
2023-05-09T17:45:10.638Z,30.00
2023-05-09T17:47:39.340Z,30.00
2023-05-09T17:50:10.601Z,30.00
2023-05-09T17:52:38.995Z,30.00
2023-05-09T17:55:08.430Z,30.00
2023-05-09T17:57:36.875Z,30.00
2023-05-09T18:00:09.118Z,30.10
2023-05-09T18:02:43.833Z,30.00
2023-05-09T18:05:13.605Z,30.00
2023-05-09T18:07:41.963Z,30.00
2023-05-09T18:10:11.769Z,30.10
2023-05-09T18:12:40.273Z,30.10
2023-05-09T18:15:10.474Z,30.00
2023-05-09T18:17:38.941Z,30.10
2023-05-09T18:20:11.998Z,30.10
2023-05-09T18:22:43.063Z,30.20
2023-05-09T18:25:12.129Z,30.20
2023-05-09T18:27:40.757Z,30.20
2023-05-09T18:30:10.945Z,30.30
2023-05-09T18:32:39.499Z,30.30
2023-05-09T18:35:09.880Z,30.40
2023-05-09T18:37:39.111Z,30.40
2023-05-09T18:40:15.542Z,30.40
2023-05-09T18:42:44.390Z,30.60
2023-05-09T18:45:14.014Z,30.50
2023-05-09T18:47:42.401Z,30.60
2023-05-09T18:50:13.616Z,30.70
2023-05-09T18:52:44.346Z,30.70
2023-05-09T18:55:15.937Z,30.70
2023-05-09T18:57:44.283Z,30.80
2023-05-09T19:00:14.408Z,30.80
2023-05-09T19:02:42.994Z,30.90
2023-05-09T19:05:11.610Z,31.00
2023-05-09T19:07:40.240Z,31.10
2023-05-09T19:10:09.635Z,31.10
2023-05-09T19:12:39.580Z,31.10
2023-05-09T19:15:09.753Z,31.10
2023-05-09T19:17:38.212Z,31.30
2023-05-09T19:20:08.754Z,31.30
2023-05-09T19:22:37.513Z,31.40
2023-05-09T19:25:07.111Z,31.40
2023-05-09T19:27:36.209Z,31.50
2023-05-09T19:30:07.781Z,31.70
2023-05-09T19:32:36.360Z,31.80
2023-05-09T19:35:05.457Z,31.80
2023-05-09T19:37:33.843Z,31.80
2023-05-09T19:40:05.380Z,32.00
2023-05-09T19:42:34.094Z,32.00
2023-05-09T19:45:02.566Z,32.00
2023-05-09T19:47:32.843Z,32.80
2023-05-09T19:50:02.230Z,32.40
2023-05-09T19:52:31.823Z,32.40
2023-05-09T19:55:00.307Z,32.40
2023-05-09T19:57:28.932Z,32.70
2023-05-09T19:59:58.721Z,32.60
2023-05-09T20:02:27.258Z,32.60
2023-05-09T20:04:57.158Z,32.70
2023-05-09T20:07:26.227Z,32.70
2023-05-09T20:09:55.306Z,32.80
2023-05-09T20:12:23.981Z,32.80
2023-05-09T20:14:52.566Z,32.90
2023-05-09T20:17:21.007Z,33.00
2023-05-09T20:19:49.546Z,33.30
2023-05-09T20:22:19.363Z,33.30
2023-05-09T20:24:48.013Z,33.50
2023-05-09T20:27:16.637Z,33.40
2023-05-09T20:29:45.393Z,33.50
2023-05-09T20:32:14.035Z,33.60
2023-05-09T20:34:42.717Z,33.80
2023-05-09T20:37:12.132Z,33.70
2023-05-09T20:39:42.248Z,33.80
2023-05-09T20:42:11.071Z,33.90
2023-05-09T20:44:42.196Z,34.50
2023-05-09T20:47:10.674Z,33.90
2023-05-09T20:49:39.359Z,34.00
2023-05-09T20:52:07.729Z,34.10
2023-05-09T20:54:36.171Z,34.10
2023-05-09T20:57:05.857Z,34.20
2023-05-09T20:59:34.446Z,34.40
2023-05-09T21:02:02.888Z,34.30
2023-05-09T21:04:31.449Z,34.40
2023-05-09T21:07:00.808Z,34.60
2023-05-09T21:09:29.376Z,34.50
2023-05-09T21:11:57.889Z,34.50
2023-05-09T21:14:27.894Z,34.50
2023-05-09T21:16:58.485Z,34.80
2023-05-09T21:19:27.719Z,34.70
2023-05-09T21:21:56.246Z,34.70
2023-05-09T21:24:24.828Z,34.90
2023-05-09T21:26:53.679Z,34.90
2023-05-09T21:29:22.529Z,34.90
2023-05-09T21:31:52.573Z,34.90
2023-05-09T21:34:21.634Z,35.00
2023-05-09T21:36:50.281Z,35.00
2023-05-09T21:39:18.701Z,35.00
2023-05-09T21:41:47.233Z,35.00
2023-05-09T21:44:16.009Z,35.10
2023-05-09T21:46:46.558Z,35.80
2023-05-09T21:49:17.642Z,35.20
2023-05-09T21:51:46.293Z,35.30
2023-05-09T21:54:15.203Z,35.30
2023-05-09T21:56:44.145Z,35.40
2023-05-09T21:59:13.103Z,35.40
2023-05-09T22:01:43.678Z,35.50
2023-05-09T22:04:15.069Z,35.50
2023-05-09T22:06:44.086Z,35.60
2023-05-09T22:09:12.692Z,35.60
2023-05-09T22:11:41.306Z,35.60
2023-05-09T22:14:10.470Z,35.70
2023-05-09T22:16:39.336Z,35.70
2023-05-09T22:19:07.935Z,35.80
2023-05-09T22:26:58.815Z,36.20
2023-05-09T22:29:27.912Z,35.80
2023-05-09T22:31:56.077Z,35.80
2023-05-09T22:34:24.129Z,36.00
2023-05-09T22:36:52.522Z,36.00
2023-05-09T22:39:20.797Z,35.90
2023-05-09T22:41:49.263Z,36.60
2023-05-09T22:44:18.704Z,36.10
2023-05-09T22:46:46.845Z,36.10
2023-05-09T22:49:14.963Z,36.20
2023-05-09T22:51:43.085Z,36.20
2023-05-09T22:54:11.039Z,36.20
2023-05-09T22:56:39.054Z,36.30
2023-05-09T22:59:07.030Z,36.20
2023-05-09T23:01:36.309Z,36.30
2023-05-09T23:04:04.293Z,36.40
2023-05-09T23:06:32.576Z,36.50
2023-05-09T23:09:00.594Z,36.50
2023-05-09T23:11:28.972Z,36.50
2023-05-09T23:13:56.964Z,36.60
2023-05-09T23:16:24.915Z,36.60
2023-05-09T23:18:54.170Z,36.60
2023-05-09T23:21:22.139Z,36.80
2023-05-09T23:23:50.085Z,36.70
2023-05-09T23:26:18.099Z,36.70
2023-05-09T23:28:46.056Z,36.80
2023-05-09T23:31:14.030Z,36.80
2023-05-09T23:33:42.206Z,36.90
2023-05-09T23:36:11.742Z,36.80
2023-05-09T23:38:39.780Z,37.00
2023-05-09T23:41:07.750Z,37.00
2023-05-09T23:43:35.728Z,37.10
2023-05-09T23:46:04.253Z,37.10
2023-05-09T23:48:32.330Z,37.10
2023-05-09T23:51:00.545Z,37.10
2023-05-09T23:53:31.220Z,37.10
2023-05-09T23:55:59.152Z,37.20
2023-05-09T23:58:27.057Z,37.50
