createdAt,value
2018-09-24T00:01:31.639Z,15.17
2018-09-24T00:03:59.146Z,14.30
2018-09-24T00:06:26.809Z,19.77
2018-09-24T00:08:56.460Z,14.63
2018-09-24T00:11:25.405Z,13.77
2018-09-24T00:13:52.864Z,14.53
2018-09-24T00:16:20.335Z,11.60
2018-09-24T00:18:47.918Z,12.93
2018-09-24T00:21:16.824Z,15.00
2018-09-24T00:23:44.293Z,11.43
2018-09-24T00:26:12.580Z,11.50
2018-09-24T00:28:40.054Z,14.67
2018-09-24T00:31:07.662Z,12.60
2018-09-24T00:33:35.218Z,14.10
2018-09-24T00:36:02.828Z,16.73
2018-09-24T00:38:30.353Z,10.20
2018-09-24T00:40:57.905Z,10.00
2018-09-24T00:43:26.646Z,12.30
2018-09-24T00:45:54.220Z,11.40
2018-09-24T00:48:21.710Z,9.13
2018-09-24T00:50:52.077Z,13.03
2018-09-24T00:53:19.601Z,9.13
2018-09-24T00:55:47.133Z,8.40
2018-09-24T00:58:14.647Z,10.80
2018-09-24T01:00:42.165Z,11.53
2018-09-24T01:03:09.830Z,7.57
2018-09-24T01:05:37.315Z,19.50
2018-09-24T01:08:04.984Z,8.70
2018-09-24T01:10:32.529Z,13.40
2018-09-24T01:13:00.028Z,10.60
2018-09-24T01:15:27.497Z,11.03
2018-09-24T01:17:55.078Z,10.50
2018-09-24T01:20:22.540Z,9.23
2018-09-24T01:22:50.534Z,12.27
2018-09-24T01:25:18.057Z,11.87
2018-09-24T01:27:45.570Z,8.40
2018-09-24T01:30:13.092Z,10.10
2018-09-24T01:32:40.563Z,11.60
2018-09-24T01:35:08.148Z,13.07
2018-09-24T01:37:35.638Z,16.77
2018-09-24T01:40:03.222Z,10.70
2018-09-24T01:42:30.771Z,11.43
2018-09-24T01:44:58.242Z,11.53
2018-09-24T01:47:26.074Z,13.87
2018-09-24T01:49:53.557Z,11.20
2018-09-24T01:52:21.045Z,9.87
2018-09-24T01:54:48.526Z,9.60
2018-09-24T01:57:19.642Z,13.47
2018-09-24T01:59:52.138Z,10.17
2018-09-24T02:02:19.618Z,11.33
2018-09-24T02:04:47.382Z,8.37
2018-09-24T02:07:14.949Z,13.23
2018-09-24T02:09:46.327Z,10.37
2018-09-24T02:12:14.618Z,10.13
2018-09-24T02:14:42.328Z,13.10
2018-09-24T02:17:16.314Z,12.43
2018-09-24T02:19:44.609Z,10.17
2018-09-24T02:22:12.457Z,13.63
2018-09-24T02:24:39.953Z,10.23
2018-09-24T02:27:08.510Z,14.90
2018-09-24T02:29:36.566Z,11.33
2018-09-24T02:32:04.218Z,13.47
2018-09-24T02:34:31.822Z,13.20
2018-09-24T02:36:59.326Z,14.80
2018-09-24T02:39:26.818Z,11.33
2018-09-24T02:41:55.073Z,12.57
2018-09-24T02:44:26.558Z,12.57
2018-09-24T02:46:54.041Z,14.33
2018-09-24T02:49:21.539Z,13.37
2018-09-24T02:51:49.218Z,16.13
2018-09-24T02:54:16.707Z,11.33
2018-09-24T02:56:46.451Z,17.13
2018-09-24T02:59:13.995Z,15.30
2018-09-24T03:01:41.507Z,10.97
2018-09-24T03:04:09.486Z,13.80
2018-09-24T03:06:37.754Z,18.77
2018-09-24T03:09:09.922Z,15.57
2018-09-24T03:11:37.442Z,15.67
2018-09-24T03:14:05.210Z,14.07
2018-09-24T03:16:32.786Z,18.87
2018-09-24T03:19:00.366Z,18.33
2018-09-24T03:21:28.250Z,16.27
2018-09-24T03:23:55.609Z,19.33
2018-09-24T03:26:22.984Z,19.60
2018-09-24T03:28:50.254Z,16.20
2018-09-24T03:31:17.594Z,16.07
2018-09-24T03:33:44.891Z,14.30
2018-09-24T03:36:14.398Z,17.97
2018-09-24T03:38:41.711Z,15.57
2018-09-24T03:41:09.018Z,14.70
2018-09-24T03:43:36.309Z,18.40
2018-09-24T03:46:03.707Z,16.40
2018-09-24T03:48:31.050Z,14.73
2018-09-24T03:50:59.938Z,17.57
2018-09-24T03:53:27.220Z,16.10
2018-09-24T03:55:54.511Z,13.47
2018-09-24T03:58:21.891Z,17.60
2018-09-24T04:00:49.687Z,16.00
2018-09-24T04:03:16.954Z,11.63
2018-09-24T04:05:50.054Z,17.73
2018-09-24T04:08:23.006Z,16.60
2018-09-24T04:10:56.109Z,21.07
2018-09-24T04:13:29.132Z,16.73
2018-09-24T04:16:02.506Z,12.13
2018-09-24T04:18:35.487Z,16.30
2018-09-24T04:21:08.475Z,16.17
2018-09-24T04:23:41.369Z,16.90
2018-09-24T04:26:14.314Z,18.00
2018-09-24T04:28:47.250Z,13.50
2018-09-24T04:31:20.094Z,13.30
2018-09-24T04:33:53.060Z,19.57
2018-09-24T04:36:25.955Z,17.27
2018-09-24T04:38:58.827Z,16.13
2018-09-24T04:41:31.786Z,25.83
2018-09-24T04:44:04.699Z,19.77
2018-09-24T04:46:37.641Z,18.57
2018-09-24T04:49:10.898Z,17.40
2018-09-24T04:51:43.735Z,12.50
2018-09-24T04:54:17.978Z,13.30
2018-09-24T04:56:51.073Z,19.50
2018-09-24T04:59:24.002Z,19.90
2018-09-24T05:01:56.963Z,12.90
2018-09-24T05:04:30.138Z,13.83
2018-09-24T05:07:03.222Z,14.87
2018-09-24T05:09:39.367Z,12.50
2018-09-24T05:12:12.350Z,12.23
2018-09-24T05:14:45.812Z,16.77
2018-09-24T05:17:18.974Z,15.97
2018-09-24T05:19:51.931Z,12.47
2018-09-24T05:22:25.025Z,18.00
2018-09-24T05:24:58.395Z,17.33
2018-09-24T05:27:31.543Z,18.37
2018-09-24T05:30:04.750Z,16.30
2018-09-24T05:32:38.370Z,16.07
2018-09-24T05:35:13.087Z,13.67
2018-09-24T05:37:46.955Z,15.53
2018-09-24T05:40:20.574Z,14.60
2018-09-24T05:42:53.838Z,13.07
2018-09-24T05:45:28.242Z,11.10
2018-09-24T05:48:01.497Z,13.97
2018-09-24T05:50:34.864Z,19.03
2018-09-24T05:53:07.981Z,16.30
2018-09-24T05:55:41.182Z,9.80
2018-09-24T05:58:14.411Z,16.80
2018-09-24T06:00:47.564Z,11.40
2018-09-24T06:03:21.143Z,14.30
2018-09-24T06:05:54.329Z,11.87
2018-09-24T06:08:27.592Z,13.23
2018-09-24T06:11:00.714Z,11.30
2018-09-24T06:13:33.956Z,10.77
2018-09-24T06:16:07.093Z,10.70
2018-09-24T06:18:40.357Z,18.13
2018-09-24T06:21:13.485Z,11.30
2018-09-24T06:23:46.719Z,12.63
2018-09-24T06:26:20.030Z,9.87
2018-09-24T06:28:53.446Z,10.60
2018-09-24T06:31:26.741Z,16.27
2018-09-24T06:34:01.131Z,12.03
2018-09-24T06:36:34.599Z,9.90
2018-09-24T06:39:07.894Z,10.67
2018-09-24T06:41:41.018Z,14.07
2018-09-24T06:44:14.130Z,7.10
2018-09-24T06:46:47.268Z,12.37
2018-09-24T06:49:22.159Z,15.50
2018-09-24T06:51:55.471Z,13.10
2018-09-24T06:54:28.677Z,8.40
2018-09-24T06:57:03.428Z,11.70
2018-09-24T06:59:36.681Z,12.17
2018-09-24T07:02:09.915Z,9.77
2018-09-24T07:04:43.095Z,11.33
2018-09-24T07:07:16.342Z,9.37
2018-09-24T07:09:49.498Z,7.70
2018-09-24T07:12:23.331Z,12.90
2018-09-24T07:14:56.426Z,7.93
2018-09-24T07:17:29.533Z,6.50
2018-09-24T07:20:02.657Z,7.53
2018-09-24T07:22:35.766Z,10.77
2018-09-24T07:27:47.415Z,7.80
2018-09-24T07:30:20.752Z,5.90
2018-09-24T07:32:54.553Z,5.97
2018-09-24T07:35:27.858Z,5.50
2018-09-24T07:38:01.120Z,9.03
2018-09-24T07:40:34.599Z,5.70
2018-09-24T07:43:08.997Z,9.37
2018-09-24T07:45:43.302Z,5.90
2018-09-24T07:48:16.439Z,6.90
2018-09-24T07:50:49.966Z,7.33
2018-09-24T07:53:23.289Z,8.00
2018-09-24T07:55:56.470Z,4.37
2018-09-24T07:58:30.086Z,6.43
2018-09-24T08:01:03.503Z,5.73
2018-09-24T08:03:36.630Z,7.97
2018-09-24T08:06:10.778Z,7.23
2018-09-24T08:08:44.093Z,6.27
2018-09-24T08:11:17.246Z,7.70
2018-09-24T08:13:50.693Z,6.10
2018-09-24T08:16:24.183Z,6.03
2018-09-24T08:18:57.486Z,10.43
2018-09-24T08:21:30.793Z,8.83
2018-09-24T08:24:05.871Z,5.87
2018-09-24T08:26:38.993Z,7.57
2018-09-24T08:29:13.560Z,5.00
2018-09-24T08:31:48.698Z,5.00
2018-09-24T08:34:21.961Z,8.67
2018-09-24T08:36:56.078Z,7.20
2018-09-24T08:39:29.320Z,10.07
2018-09-24T08:42:02.529Z,3.73
2018-09-24T08:44:36.567Z,5.70
2018-09-24T08:47:09.650Z,6.50
2018-09-24T08:49:42.854Z,8.63
2018-09-24T08:52:18.289Z,5.40
2018-09-24T08:54:52.798Z,2.90
2018-09-24T08:57:26.127Z,5.77
2018-09-24T08:59:59.269Z,3.83
2018-09-24T09:02:33.707Z,5.53
2018-09-24T09:05:06.895Z,5.60
2018-09-24T09:07:40.151Z,3.77
2018-09-24T09:10:15.718Z,3.80
2018-09-24T09:12:48.994Z,3.60
2018-09-24T09:15:22.102Z,4.47
2018-09-24T09:18:01.571Z,2.97
2018-09-24T09:20:34.658Z,4.80
2018-09-24T09:23:08.538Z,5.23
2018-09-24T09:25:42.951Z,2.87
2018-09-24T09:28:16.243Z,5.90
2018-09-24T09:30:52.095Z,3.50
2018-09-24T09:33:28.603Z,6.40
2018-09-24T09:36:01.762Z,3.97
2018-09-24T09:38:37.654Z,2.77
2018-09-24T09:41:11.231Z,4.00
2018-09-24T09:43:44.273Z,5.70
2018-09-24T09:46:18.703Z,6.13
2018-09-24T09:48:51.951Z,2.47
2018-09-24T09:51:25.214Z,4.33
2018-09-24T09:53:59.393Z,3.03
2018-09-24T09:56:32.691Z,3.80
2018-09-24T09:59:06.050Z,6.13
2018-09-24T10:01:41.024Z,1.77
2018-09-24T10:04:14.857Z,6.33
2018-09-24T10:06:47.941Z,2.87
2018-09-24T10:09:25.514Z,6.83
2018-09-24T10:11:58.686Z,2.80
2018-09-24T10:14:32.042Z,1.60
2018-09-24T10:17:09.020Z,1.77
2018-09-24T10:19:43.087Z,3.10
2018-09-24T10:22:16.319Z,2.20
2018-09-24T10:24:49.465Z,2.33
2018-09-24T10:27:22.582Z,2.20
2018-09-24T10:29:55.793Z,3.67
2018-09-24T10:32:29.057Z,1.80
2018-09-24T10:35:02.206Z,1.53
2018-09-24T10:37:35.365Z,4.37
2018-09-24T10:40:08.785Z,2.63
2018-09-24T10:42:42.030Z,3.60
2018-09-24T10:45:15.365Z,1.70
2018-09-24T10:47:48.582Z,3.17
2018-09-24T10:50:21.886Z,1.60
2018-09-24T10:52:55.114Z,1.53
2018-09-24T10:55:28.339Z,1.43
2018-09-24T10:58:01.629Z,5.87
2018-09-24T11:00:34.938Z,3.20
2018-09-24T11:03:08.329Z,1.77
2018-09-24T11:05:41.564Z,3.83
2018-09-24T11:08:14.718Z,4.20
2018-09-24T11:10:48.241Z,1.33
2018-09-24T11:13:21.323Z,1.00
2018-09-24T11:15:54.672Z,1.87
2018-09-24T11:18:27.938Z,2.20
2018-09-24T11:21:01.080Z,1.80
2018-09-24T11:23:34.382Z,1.73
2018-09-24T11:26:07.541Z,2.03
2018-09-24T11:28:40.820Z,2.83
2018-09-24T11:31:14.134Z,2.73
2018-09-24T11:33:47.531Z,1.60
2018-09-24T11:36:20.761Z,3.87
2018-09-24T11:38:54.009Z,2.00
2018-09-24T11:41:27.170Z,2.63
2018-09-24T11:44:00.393Z,2.67
2018-09-24T11:46:33.580Z,4.87
2018-09-24T11:49:06.710Z,3.57
2018-09-24T11:51:40.058Z,2.30
2018-09-24T11:54:13.227Z,2.23
2018-09-24T11:56:47.038Z,2.20
2018-09-24T11:59:20.198Z,1.27
2018-09-24T12:04:31.586Z,4.13
2018-09-24T12:07:04.738Z,2.00
2018-09-24T12:09:42.123Z,2.70
2018-09-24T12:12:15.192Z,3.20
2018-09-24T12:14:48.433Z,2.80
2018-09-24T12:17:22.397Z,5.63
2018-09-24T12:19:55.642Z,2.00
2018-09-24T12:22:28.805Z,4.73
2018-09-24T12:25:02.141Z,2.33
2018-09-24T12:27:35.499Z,1.97
2018-09-24T12:30:08.921Z,2.10
2018-09-24T12:32:43.236Z,2.10
2018-09-24T12:35:18.034Z,3.90
2018-09-24T12:37:51.166Z,1.80
2018-09-24T12:40:28.690Z,0.70
2018-09-24T12:43:01.789Z,1.83
2018-09-24T12:45:34.997Z,0.87
2018-09-24T12:48:09.118Z,1.90
2018-09-24T12:50:42.438Z,1.90
2018-09-24T12:53:15.853Z,1.27
2018-09-24T12:55:49.225Z,0.93
2018-09-24T12:58:22.538Z,5.63
2018-09-24T13:00:55.701Z,1.73
2018-09-24T13:03:30.828Z,0.80
2018-09-24T13:06:04.641Z,0.93
2018-09-24T13:08:37.757Z,6.13
2018-09-24T13:11:13.082Z,1.07
2018-09-24T13:13:46.266Z,2.40
2018-09-24T13:16:19.370Z,2.60
2018-09-24T13:18:53.092Z,2.87
2018-09-24T13:21:26.267Z,2.37
2018-09-24T13:23:59.414Z,1.03
2018-09-24T13:26:33.316Z,2.43
2018-09-24T13:29:06.615Z,2.00
2018-09-24T13:31:39.822Z,2.80
2018-09-24T13:34:16.721Z,4.00
2018-09-24T13:36:49.904Z,2.07
2018-09-24T13:39:23.089Z,2.70
2018-09-24T13:41:56.223Z,3.37
2018-09-24T13:44:29.572Z,4.03
2018-09-24T13:47:02.645Z,3.70
2018-09-24T13:49:36.309Z,2.03
2018-09-24T13:52:09.588Z,3.77
2018-09-24T13:54:42.709Z,3.07
2018-09-24T13:57:16.570Z,1.00
2018-09-24T13:59:49.867Z,1.70
2018-09-24T14:02:23.050Z,1.10
2018-09-24T14:04:56.902Z,3.40
2018-09-24T14:07:30.029Z,1.07
2018-09-24T14:10:03.240Z,2.33
2018-09-24T14:12:40.266Z,1.00
2018-09-24T14:15:13.414Z,2.27
2018-09-24T14:17:46.662Z,1.10
2018-09-24T14:20:19.862Z,2.40
2018-09-24T14:22:53.156Z,5.47
2018-09-24T14:25:26.390Z,2.90
2018-09-24T14:27:59.550Z,2.73
2018-09-24T14:30:32.775Z,4.10
2018-09-24T14:33:06.117Z,3.20
2018-09-24T14:35:39.400Z,3.37
2018-09-24T14:38:12.561Z,2.87
2018-09-24T14:40:46.856Z,2.97
2018-09-24T14:43:20.231Z,1.73
2018-09-24T14:45:53.423Z,4.60
2018-09-24T14:48:26.634Z,3.83
2018-09-24T14:50:59.807Z,2.13
2018-09-24T14:53:32.986Z,2.70
2018-09-24T14:56:06.137Z,2.60
2018-09-24T14:58:39.266Z,2.40
2018-09-24T15:01:12.568Z,1.87
2018-09-24T15:03:47.939Z,4.40
2018-09-24T15:06:22.000Z,4.10
2018-09-24T15:08:59.901Z,3.13
2018-09-24T15:11:33.127Z,3.00
2018-09-24T15:14:06.356Z,2.27
2018-09-24T15:16:39.554Z,2.60
2018-09-24T15:19:12.750Z,2.40
2018-09-24T15:21:45.851Z,7.00
2018-09-24T15:24:19.231Z,5.27
2018-09-24T15:26:52.406Z,8.70
2018-09-24T15:29:26.099Z,1.70
2018-09-24T15:31:59.274Z,3.33
2018-09-24T15:34:32.451Z,3.53
2018-09-24T15:37:05.526Z,3.00
2018-09-24T15:39:38.678Z,2.70
2018-09-24T15:42:12.884Z,2.50
2018-09-24T15:44:46.213Z,2.87
2018-09-24T15:47:19.374Z,3.97
2018-09-24T15:49:52.443Z,3.90
2018-09-24T15:52:25.789Z,4.17
2018-09-24T15:54:58.989Z,6.20
2018-09-24T15:57:32.154Z,4.60
2018-09-24T16:00:05.312Z,4.77
2018-09-24T16:02:38.668Z,5.93
2018-09-24T16:05:11.859Z,2.07
2018-09-24T16:07:45.940Z,1.13
2018-09-24T16:10:19.102Z,3.90
2018-09-24T16:12:52.270Z,1.90
2018-09-24T16:15:25.342Z,5.03
2018-09-24T16:17:58.734Z,4.07
2018-09-24T16:20:32.145Z,3.07
2018-09-24T16:23:05.374Z,4.60
2018-09-24T16:25:38.864Z,2.83
2018-09-24T16:28:12.065Z,4.17
2018-09-24T16:30:45.291Z,4.83
2018-09-24T16:33:18.658Z,6.70
2018-09-24T16:35:51.846Z,5.07
2018-09-24T16:38:25.761Z,7.50
2018-09-24T16:40:58.927Z,4.17
2018-09-24T16:43:32.126Z,2.37
2018-09-24T16:46:05.404Z,3.70
2018-09-24T16:48:38.586Z,3.13
2018-09-24T16:51:11.799Z,2.20
2018-09-24T16:53:45.911Z,5.97
2018-09-24T16:56:19.289Z,1.53
2018-09-24T16:58:52.420Z,2.10
2018-09-24T17:01:25.595Z,2.20
2018-09-24T17:03:58.782Z,3.90
2018-09-24T17:06:32.181Z,1.77
2018-09-24T17:09:05.348Z,2.50
2018-09-24T17:11:38.490Z,3.77
2018-09-24T17:14:11.770Z,1.67
2018-09-24T17:16:44.941Z,4.43
2018-09-24T17:19:18.115Z,2.17
2018-09-24T17:21:51.282Z,4.83
2018-09-24T17:24:24.570Z,3.03
2018-09-24T17:26:59.066Z,6.33
2018-09-24T17:29:32.184Z,6.03
2018-09-24T17:32:05.536Z,2.10
2018-09-24T17:34:38.682Z,5.13
2018-09-24T17:37:11.846Z,3.60
2018-09-24T17:39:45.168Z,3.90
2018-09-24T17:42:18.582Z,6.17
2018-09-24T17:44:53.058Z,2.83
2018-09-24T17:47:26.157Z,7.10
2018-09-24T17:49:59.278Z,1.50
2018-09-24T17:52:32.402Z,2.37
2018-09-24T17:55:05.609Z,4.93
2018-09-24T17:57:38.882Z,5.50
2018-09-24T18:00:12.073Z,3.17
2018-09-24T18:02:45.238Z,6.63
2018-09-24T18:05:18.366Z,3.93
2018-09-24T18:07:53.245Z,5.03
2018-09-24T18:10:26.537Z,3.90
2018-09-24T18:12:59.728Z,1.57
2018-09-24T18:15:32.889Z,4.53
2018-09-24T18:18:06.937Z,2.50
2018-09-24T18:20:41.588Z,8.30
2018-09-24T18:23:16.210Z,5.83
2018-09-24T18:25:49.521Z,2.67
2018-09-24T18:28:22.995Z,3.30
2018-09-24T18:30:56.090Z,5.80
2018-09-24T18:33:29.289Z,6.70
2018-09-24T18:36:02.726Z,3.87
2018-09-24T18:38:36.315Z,2.53
2018-09-24T18:41:09.774Z,4.53
2018-09-24T18:43:42.959Z,4.73
2018-09-24T18:46:16.224Z,2.30
2018-09-24T18:48:49.610Z,3.00
2018-09-24T18:51:23.021Z,4.03
2018-09-24T18:53:57.935Z,4.97
2018-09-24T18:56:31.220Z,2.20
2018-09-24T18:59:04.563Z,4.83
2018-09-24T19:01:37.821Z,6.03
2018-09-24T19:04:11.339Z,3.53
2018-09-24T19:06:44.395Z,5.43
2018-09-24T19:09:17.542Z,4.20
2018-09-24T19:11:50.952Z,5.90
2018-09-24T19:14:24.201Z,5.13
2018-09-24T19:16:57.871Z,5.40
2018-09-24T19:19:31.170Z,3.40
2018-09-24T19:22:04.466Z,3.90
2018-09-24T19:24:37.938Z,3.73
2018-09-24T19:27:12.347Z,3.50
2018-09-24T19:29:45.466Z,6.43
2018-09-24T19:32:18.766Z,7.93
2018-09-24T19:34:51.652Z,4.83
2018-09-24T19:37:24.628Z,6.73
2018-09-24T19:39:57.538Z,3.80
2018-09-24T19:42:30.517Z,4.37
2018-09-24T19:45:03.630Z,4.40
2018-09-24T19:47:36.640Z,2.70
2018-09-24T19:50:16.396Z,6.13
2018-09-24T19:52:49.461Z,7.97
2018-09-24T19:55:23.625Z,6.10
2018-09-24T19:57:56.784Z,4.33
2018-09-24T20:00:29.970Z,6.03
2018-09-24T20:03:03.381Z,4.27
2018-09-24T20:05:36.427Z,6.67
2018-09-24T20:08:17.552Z,4.23
2018-09-24T20:10:50.849Z,5.30
2018-09-24T20:13:24.010Z,5.07
2018-09-24T20:15:57.255Z,5.10
2018-09-24T20:18:30.485Z,9.00
2018-09-24T20:21:03.646Z,5.57
2018-09-24T20:23:37.696Z,6.20
2018-09-24T20:26:11.686Z,5.10
2018-09-24T20:28:45.173Z,3.53
2018-09-24T20:31:18.361Z,5.20
2018-09-24T20:33:51.880Z,4.10
2018-09-24T20:36:25.110Z,3.50
2018-09-24T20:38:58.139Z,3.10
2018-09-24T20:41:31.126Z,5.10
2018-09-24T20:44:04.023Z,7.10
2018-09-24T20:46:37.042Z,3.00
2018-09-24T20:49:12.798Z,3.53
2018-09-24T20:51:48.031Z,7.00
2018-09-24T20:54:21.145Z,11.07
2018-09-24T20:56:54.170Z,3.00
2018-09-24T20:59:27.265Z,11.00
2018-09-24T21:02:00.186Z,23.53
2018-09-24T21:04:33.109Z,4.43
2018-09-24T21:07:06.406Z,5.67
2018-09-24T21:09:39.438Z,5.27
2018-09-24T21:12:15.764Z,5.43
2018-09-24T21:14:53.084Z,5.03
2018-09-24T21:17:27.194Z,1.90
2018-09-24T21:20:02.237Z,5.60
2018-09-24T21:22:36.650Z,6.07
2018-09-24T21:25:13.440Z,5.67
2018-09-24T21:27:47.321Z,5.67
2018-09-24T21:30:21.523Z,6.10
2018-09-24T21:32:55.351Z,8.87
2018-09-24T21:35:28.711Z,4.17
2018-09-24T21:38:03.744Z,7.53
2018-09-24T21:40:37.867Z,2.93
2018-09-24T21:43:11.986Z,13.43
2018-09-24T21:45:50.512Z,6.23
2018-09-24T21:48:25.793Z,3.60
2018-09-24T21:50:59.582Z,5.60
2018-09-24T21:53:34.142Z,4.50
2018-09-24T21:56:08.114Z,5.03
2018-09-24T21:58:43.403Z,4.60
2018-09-24T22:01:19.108Z,4.23
2018-09-24T22:03:53.740Z,4.63
2018-09-24T22:06:27.604Z,7.80
2018-09-24T22:09:01.452Z,3.90
2018-09-24T22:11:34.738Z,4.80
2018-09-24T22:14:07.974Z,7.03
2018-09-24T22:16:41.426Z,3.37
2018-09-24T22:19:14.554Z,2.97
2018-09-24T22:21:47.675Z,5.00
2018-09-24T22:24:20.900Z,6.50
2018-09-24T22:26:54.133Z,5.73
2018-09-24T22:29:27.299Z,6.67
2018-09-24T22:32:00.572Z,4.27
2018-09-24T22:34:33.946Z,5.60
2018-09-24T22:37:07.423Z,4.43
2018-09-24T22:39:40.506Z,4.30
2018-09-24T22:42:13.871Z,5.00
2018-09-24T22:44:46.990Z,2.23
2018-09-24T22:47:20.167Z,3.60
2018-09-24T22:49:53.241Z,5.83
2018-09-24T22:52:27.054Z,3.10
2018-09-24T22:55:00.355Z,3.40
2018-09-24T22:57:33.588Z,3.20
2018-09-24T23:00:07.088Z,4.37
2018-09-24T23:02:40.190Z,4.67
2018-09-24T23:05:13.441Z,4.70
2018-09-24T23:07:46.594Z,6.63
2018-09-24T23:10:19.761Z,4.57
2018-09-24T23:12:53.073Z,3.30
2018-09-24T23:15:26.466Z,5.77
2018-09-24T23:18:00.880Z,6.60
2018-09-24T23:20:34.121Z,7.43
2018-09-24T23:23:07.603Z,7.53
2018-09-24T23:25:40.669Z,5.37
2018-09-24T23:28:16.324Z,4.40
2018-09-24T23:30:49.486Z,8.20
2018-09-24T23:33:22.613Z,5.93
2018-09-24T23:35:55.918Z,5.77
2018-09-24T23:38:29.421Z,5.03
2018-09-24T23:41:03.693Z,5.77
2018-09-24T23:43:36.890Z,8.83
2018-09-24T23:46:10.150Z,7.30
2018-09-24T23:48:43.383Z,4.23
2018-09-24T23:51:16.642Z,6.37
2018-09-24T23:53:49.879Z,6.67
2018-09-24T23:56:23.194Z,8.60
2018-09-24T23:58:58.828Z,8.00
