createdAt,value
2019-03-06T00:00:52.391Z,83.91
2019-03-06T00:03:25.170Z,83.82
2019-03-06T00:05:57.769Z,83.70
2019-03-06T00:08:31.510Z,83.44
2019-03-06T00:11:11.028Z,83.32
2019-03-06T00:13:43.537Z,83.16
2019-03-06T00:16:16.954Z,83.08
2019-03-06T00:18:49.770Z,83.06
2019-03-06T00:21:22.569Z,82.92
2019-03-06T00:23:55.494Z,83.00
2019-03-06T00:26:51.504Z,83.22
2019-03-06T00:29:30.467Z,83.95
2019-03-06T00:32:04.044Z,84.51
2019-03-06T00:34:38.796Z,85.08
2019-03-06T00:37:13.067Z,85.77
2019-03-06T00:39:56.997Z,86.10
2019-03-06T00:42:33.765Z,86.68
2019-03-06T00:45:09.877Z,87.11
2019-03-06T00:47:43.934Z,88.05
2019-03-06T00:50:16.881Z,89.04
2019-03-06T00:52:49.357Z,89.74
2019-03-06T00:55:22.222Z,90.39
2019-03-06T00:57:55.363Z,91.07
2019-03-06T01:00:28.305Z,91.71
2019-03-06T01:03:00.779Z,92.26
2019-03-06T01:05:35.063Z,92.49
2019-03-06T01:08:07.631Z,92.91
2019-03-06T01:10:40.234Z,93.29
2019-03-06T01:13:17.308Z,93.62
2019-03-06T01:15:49.967Z,93.91
2019-03-06T01:18:24.148Z,94.13
2019-03-06T01:20:58.105Z,94.51
2019-03-06T01:23:31.554Z,94.82
2019-03-06T01:26:04.515Z,95.20
2019-03-06T01:28:38.549Z,95.46
2019-03-06T01:31:11.212Z,95.65
2019-03-06T01:33:49.569Z,95.81
2019-03-06T01:36:41.409Z,96.16
2019-03-06T01:39:29.296Z,96.43
2019-03-06T01:42:14.956Z,96.52
2019-03-06T01:44:52.145Z,96.77
2019-03-06T01:47:24.824Z,97.08
2019-03-06T01:49:57.605Z,97.28
2019-03-06T01:52:30.113Z,97.42
2019-03-06T01:55:03.874Z,97.80
2019-03-06T01:57:37.596Z,97.91
2019-03-06T02:00:18.091Z,98.09
2019-03-06T02:02:50.946Z,98.33
2019-03-06T02:05:23.698Z,98.41
2019-03-06T02:07:56.580Z,98.57
2019-03-06T02:10:29.869Z,98.74
2019-03-06T02:13:03.799Z,98.86
2019-03-06T02:15:36.740Z,98.87
2019-03-06T02:18:09.950Z,98.91
2019-03-06T02:20:42.665Z,98.98
2019-03-06T02:23:15.749Z,98.97
2019-03-06T02:25:48.283Z,99.05
2019-03-06T02:28:21.933Z,99.07
2019-03-06T02:30:55.965Z,99.12
2019-03-06T02:33:28.642Z,99.06
2019-03-06T02:36:05.439Z,99.15
2019-03-06T02:38:38.337Z,99.23
2019-03-06T02:41:10.958Z,99.36
2019-03-06T02:43:43.510Z,99.34
2019-03-06T02:46:16.482Z,99.49
2019-03-06T02:48:49.848Z,99.60
2019-03-06T02:51:22.492Z,99.60
2019-03-06T02:53:55.655Z,99.59
2019-03-06T02:56:28.976Z,99.49
2019-03-06T02:59:11.196Z,99.44
2019-03-06T03:01:53.750Z,99.34
2019-03-06T03:04:33.819Z,99.29
2019-03-06T03:07:10.398Z,99.16
2019-03-06T03:09:43.948Z,98.98
2019-03-06T03:12:17.108Z,98.93
2019-03-06T03:14:49.593Z,98.87
2019-03-06T03:17:22.266Z,98.82
2019-03-06T03:19:55.223Z,98.92
2019-03-06T03:22:27.849Z,98.91
2019-03-06T03:25:01.446Z,98.92
2019-03-06T03:27:34.317Z,98.83
2019-03-06T03:30:15.014Z,98.80
2019-03-06T03:32:47.661Z,98.89
2019-03-06T03:35:20.547Z,98.91
2019-03-06T03:37:54.775Z,99.05
2019-03-06T03:40:29.703Z,99.08
2019-03-06T03:43:02.596Z,99.22
2019-03-06T03:45:35.157Z,99.27
2019-03-06T03:48:07.900Z,99.19
2019-03-06T03:50:40.935Z,99.10
2019-03-06T03:53:14.829Z,98.99
2019-03-06T03:55:47.494Z,98.85
2019-03-06T03:58:20.416Z,98.76
2019-03-06T04:00:53.055Z,98.68
2019-03-06T04:03:25.884Z,98.68
2019-03-06T04:05:59.028Z,98.63
2019-03-06T04:08:32.035Z,98.69
2019-03-06T04:11:04.564Z,98.68
2019-03-06T04:13:37.703Z,98.67
2019-03-06T04:16:10.093Z,98.61
2019-03-06T04:18:42.718Z,98.62
2019-03-06T04:21:15.668Z,98.93
2019-03-06T04:23:48.353Z,98.91
2019-03-06T04:26:20.851Z,98.84
2019-03-06T04:28:53.683Z,98.69
2019-03-06T04:31:26.436Z,98.48
2019-03-06T04:33:59.341Z,98.20
2019-03-06T04:36:31.932Z,97.97
2019-03-06T04:39:06.240Z,97.75
2019-03-06T04:41:38.961Z,97.67
2019-03-06T04:44:11.594Z,97.70
2019-03-06T04:46:45.325Z,98.09
2019-03-06T04:49:17.947Z,98.38
2019-03-06T04:51:50.519Z,98.64
2019-03-06T04:54:23.270Z,98.73
2019-03-06T04:56:56.133Z,98.80
2019-03-06T04:59:28.688Z,98.82
2019-03-06T05:02:01.482Z,98.91
2019-03-06T05:04:34.534Z,98.90
2019-03-06T05:07:09.934Z,98.75
2019-03-06T05:09:43.223Z,98.68
2019-03-06T05:12:15.841Z,98.67
2019-03-06T05:14:48.595Z,98.71
2019-03-06T05:17:28.453Z,98.53
2019-03-06T05:20:01.323Z,98.72
2019-03-06T05:22:33.842Z,98.70
2019-03-06T05:25:06.747Z,98.54
2019-03-06T05:27:39.190Z,98.36
2019-03-06T05:30:14.134Z,98.23
2019-03-06T05:32:47.694Z,98.24
2019-03-06T05:35:36.779Z,97.99
2019-03-06T05:38:22.634Z,97.74
2019-03-06T05:40:55.465Z,97.54
2019-03-06T05:43:28.071Z,97.35
2019-03-06T05:46:00.771Z,97.30
2019-03-06T05:48:33.303Z,97.49
2019-03-06T05:51:05.915Z,97.39
2019-03-06T05:53:38.495Z,97.26
2019-03-06T05:56:11.006Z,97.35
2019-03-06T05:58:43.792Z,97.55
2019-03-06T06:01:16.465Z,97.55
2019-03-06T06:03:48.998Z,97.59
2019-03-06T06:06:21.907Z,97.56
2019-03-06T06:08:54.370Z,97.21
2019-03-06T06:11:26.978Z,96.65
2019-03-06T06:14:00.090Z,96.14
2019-03-06T06:16:32.732Z,95.83
2019-03-06T06:19:05.189Z,95.66
2019-03-06T06:21:51.587Z,95.58
2019-03-06T06:24:27.571Z,95.28
2019-03-06T06:27:00.562Z,94.87
2019-03-06T06:29:33.444Z,94.47
2019-03-06T06:32:07.310Z,94.24
2019-03-06T06:34:41.366Z,93.94
2019-03-06T06:37:14.519Z,93.72
2019-03-06T06:39:48.247Z,93.44
2019-03-06T06:42:21.478Z,92.91
2019-03-06T06:44:55.578Z,92.76
2019-03-06T06:47:28.079Z,92.46
2019-03-06T06:50:00.723Z,92.05
2019-03-06T06:53:00.115Z,91.91
2019-03-06T06:55:54.010Z,91.56
2019-03-06T06:59:12.429Z,91.13
2019-03-06T07:02:19.387Z,91.12
2019-03-06T07:05:31.151Z,90.92
2019-03-06T07:08:22.944Z,90.44
2019-03-06T07:11:07.995Z,90.03
2019-03-06T07:13:47.645Z,89.63
2019-03-06T07:16:26.070Z,89.02
2019-03-06T07:19:11.384Z,88.76
2019-03-06T07:22:07.446Z,88.09
2019-03-06T07:24:48.388Z,87.33
2019-03-06T07:27:35.262Z,87.16
2019-03-06T07:30:23.206Z,86.89
2019-03-06T07:33:18.398Z,86.21
2019-03-06T07:36:08.726Z,86.10
2019-03-06T07:38:43.618Z,85.31
2019-03-06T07:41:46.287Z,84.82
2019-03-06T07:44:33.995Z,84.46
2019-03-06T07:47:27.107Z,83.14
2019-03-06T07:50:20.904Z,81.45
2019-03-06T07:53:50.435Z,80.85
2019-03-06T07:56:31.309Z,80.68
2019-03-06T07:59:04.021Z,80.01
2019-03-06T08:01:44.901Z,78.70
2019-03-06T08:04:19.666Z,78.75
2019-03-06T08:06:59.336Z,77.91
2019-03-06T08:09:31.962Z,78.00
2019-03-06T08:12:30.032Z,76.81
2019-03-06T08:15:12.566Z,76.31
2019-03-06T08:17:52.243Z,74.60
2019-03-06T08:20:45.934Z,74.45
2019-03-06T08:23:30.871Z,74.22
2019-03-06T08:26:04.434Z,73.15
2019-03-06T08:28:37.658Z,72.46
2019-03-06T08:31:17.389Z,72.13
2019-03-06T08:33:50.316Z,71.74
2019-03-06T08:36:23.003Z,71.06
2019-03-06T08:38:55.523Z,70.92
2019-03-06T08:41:30.447Z,70.25
2019-03-06T08:44:02.963Z,70.02
2019-03-06T08:46:47.544Z,69.40
2019-03-06T08:49:48.134Z,68.52
2019-03-06T08:52:44.603Z,69.19
2019-03-06T08:55:22.590Z,68.46
2019-03-06T08:58:19.203Z,68.51
2019-03-06T09:00:57.523Z,67.88
2019-03-06T09:03:42.593Z,67.92
2019-03-06T09:06:30.657Z,66.76
2019-03-06T09:09:16.624Z,66.10
2019-03-06T09:12:06.246Z,66.08
2019-03-06T09:14:57.651Z,64.89
2019-03-06T09:17:35.595Z,65.27
2019-03-06T09:20:21.253Z,64.45
2019-03-06T09:23:10.079Z,64.40
2019-03-06T09:26:03.157Z,63.81
2019-03-06T09:28:49.942Z,62.59
2019-03-06T09:31:38.099Z,62.17
2019-03-06T09:34:19.909Z,60.67
2019-03-06T09:37:01.774Z,60.77
2019-03-06T09:39:55.754Z,60.40
2019-03-06T09:42:38.778Z,60.46
2019-03-06T09:45:18.346Z,59.54
2019-03-06T09:48:14.444Z,59.73
2019-03-06T09:51:08.784Z,59.54
2019-03-06T09:54:07.629Z,58.31
2019-03-06T09:57:00.407Z,57.14
2019-03-06T09:59:43.196Z,56.47
2019-03-06T10:02:23.799Z,55.98
2019-03-06T10:05:05.863Z,56.03
2019-03-06T10:08:00.638Z,54.31
2019-03-06T10:10:47.605Z,54.34
2019-03-06T10:13:42.257Z,54.49
2019-03-06T10:16:24.690Z,53.99
2019-03-06T10:19:29.628Z,52.42
2019-03-06T10:22:03.504Z,52.53
2019-03-06T10:24:37.189Z,52.42
2019-03-06T10:27:09.786Z,52.42
2019-03-06T10:29:43.483Z,52.00
2019-03-06T10:32:16.732Z,52.21
2019-03-06T10:34:56.553Z,52.69
2019-03-06T10:37:30.011Z,52.69
2019-03-06T10:40:05.568Z,52.85
2019-03-06T10:42:39.300Z,52.83
2019-03-06T10:45:17.123Z,52.41
2019-03-06T10:47:51.256Z,52.20
2019-03-06T10:50:30.008Z,52.11
2019-03-06T10:53:05.666Z,51.03
2019-03-06T10:55:40.881Z,50.95
2019-03-06T10:58:15.185Z,50.89
2019-03-06T11:00:51.722Z,51.65
2019-03-06T11:03:48.773Z,51.90
2019-03-06T11:06:22.389Z,51.31
2019-03-06T11:08:55.581Z,51.58
2019-03-06T11:11:36.137Z,51.21
2019-03-06T11:14:10.820Z,51.60
2019-03-06T11:16:47.492Z,51.55
2019-03-06T11:19:39.068Z,51.47
2019-03-06T11:22:14.619Z,50.44
2019-03-06T11:24:49.580Z,50.01
2019-03-06T11:27:23.236Z,50.01
2019-03-06T11:29:56.653Z,49.83
2019-03-06T11:32:31.153Z,50.17
2019-03-06T11:35:05.116Z,49.81
2019-03-06T11:37:38.986Z,49.24
2019-03-06T11:40:12.711Z,48.92
2019-03-06T11:42:46.785Z,49.38
2019-03-06T11:45:20.461Z,49.63
2019-03-06T11:47:52.874Z,50.44
2019-03-06T11:50:27.094Z,50.29
2019-03-06T11:53:06.217Z,49.55
2019-03-06T11:55:41.326Z,49.08
2019-03-06T11:58:16.894Z,48.08
2019-03-06T12:00:50.168Z,48.00
2019-03-06T12:03:23.327Z,47.81
2019-03-06T12:05:57.627Z,48.14
2019-03-06T12:08:30.190Z,48.52
2019-03-06T12:11:06.287Z,47.82
2019-03-06T12:13:39.817Z,47.92
2019-03-06T12:16:18.775Z,47.86
2019-03-06T12:18:53.793Z,48.04
2019-03-06T12:21:30.760Z,48.29
2019-03-06T12:24:04.292Z,48.74
2019-03-06T12:26:37.519Z,49.25
2019-03-06T12:29:13.743Z,50.46
2019-03-06T12:31:48.779Z,52.32
2019-03-06T12:34:23.847Z,54.24
2019-03-06T12:36:56.951Z,56.62
2019-03-06T12:39:29.717Z,58.22
2019-03-06T12:42:03.683Z,57.99
2019-03-06T12:44:37.057Z,58.20
2019-03-06T12:47:10.966Z,58.20
2019-03-06T12:49:43.782Z,57.36
2019-03-06T12:52:16.938Z,56.92
2019-03-06T12:54:51.657Z,55.38
2019-03-06T12:57:25.946Z,55.19
2019-03-06T13:00:08.701Z,54.13
2019-03-06T13:02:43.861Z,54.20
2019-03-06T13:05:18.236Z,54.00
2019-03-06T13:07:51.012Z,54.57
2019-03-06T13:10:23.668Z,54.12
2019-03-06T13:12:57.378Z,53.29
2019-03-06T13:15:30.070Z,53.37
2019-03-06T13:18:02.781Z,53.63
2019-03-06T13:20:36.711Z,54.04
2019-03-06T13:23:11.918Z,54.31
2019-03-06T13:25:44.956Z,55.28
2019-03-06T13:28:17.532Z,56.62
2019-03-06T13:30:52.464Z,56.53
2019-03-06T13:33:51.114Z,56.70
2019-03-06T13:36:25.210Z,56.41
2019-03-06T13:39:05.935Z,55.72
2019-03-06T13:41:42.450Z,55.67
2019-03-06T13:44:16.867Z,55.08
2019-03-06T13:46:51.745Z,54.68
2019-03-06T13:49:29.351Z,54.55
2019-03-06T13:52:03.719Z,54.29
2019-03-06T13:54:37.305Z,53.97
2019-03-06T13:57:10.033Z,53.85
2019-03-06T13:59:42.733Z,53.26
2019-03-06T14:02:16.364Z,53.40
2019-03-06T14:04:50.089Z,53.31
2019-03-06T14:07:42.822Z,53.53
2019-03-06T14:10:21.771Z,53.76
2019-03-06T14:12:57.927Z,54.49
2019-03-06T14:15:32.143Z,55.12
2019-03-06T14:18:07.137Z,56.95
2019-03-06T14:20:40.914Z,59.06
2019-03-06T14:23:15.080Z,60.15
2019-03-06T14:25:48.775Z,62.03
2019-03-06T14:28:22.180Z,63.73
2019-03-06T14:30:58.782Z,65.03
2019-03-06T14:33:38.481Z,65.92
2019-03-06T14:36:12.517Z,67.06
2019-03-06T14:38:46.596Z,67.40
2019-03-06T14:41:20.252Z,67.68
2019-03-06T14:43:54.664Z,68.72
2019-03-06T14:46:28.752Z,69.85
2019-03-06T14:49:05.482Z,71.18
2019-03-06T14:51:38.058Z,71.37
2019-03-06T14:54:12.391Z,72.07
2019-03-06T14:56:48.521Z,72.06
2019-03-06T14:59:21.835Z,71.75
2019-03-06T15:01:55.339Z,71.64
2019-03-06T15:04:28.348Z,71.24
2019-03-06T15:07:01.123Z,71.04
2019-03-06T15:09:36.330Z,69.79
2019-03-06T15:12:08.871Z,69.24
2019-03-06T15:14:43.122Z,68.81
2019-03-06T15:17:15.852Z,69.26
2019-03-06T15:19:50.317Z,69.70
2019-03-06T15:22:23.016Z,70.58
2019-03-06T15:24:57.169Z,71.13
2019-03-06T15:27:30.242Z,71.28
2019-03-06T15:30:09.658Z,72.30
2019-03-06T15:32:46.876Z,72.79
2019-03-06T15:35:23.360Z,72.95
2019-03-06T15:37:59.901Z,72.48
2019-03-06T15:40:35.116Z,72.89
2019-03-06T15:43:16.428Z,72.81
2019-03-06T15:45:50.548Z,72.89
2019-03-06T15:51:01.312Z,73.34
2019-03-06T15:53:34.072Z,73.42
2019-03-06T15:56:07.612Z,73.76
2019-03-06T15:58:41.821Z,74.22
2019-03-06T16:01:19.101Z,75.06
2019-03-06T16:03:55.043Z,76.01
2019-03-06T16:06:27.706Z,76.26
2019-03-06T16:09:02.961Z,76.33
2019-03-06T16:11:37.437Z,76.31
2019-03-06T16:14:11.508Z,76.77
2019-03-06T16:16:47.319Z,76.10
2019-03-06T16:19:22.174Z,76.26
2019-03-06T16:21:55.255Z,76.30
2019-03-06T16:24:29.010Z,75.72
2019-03-06T16:27:06.264Z,74.94
2019-03-06T16:29:40.219Z,74.49
2019-03-06T16:32:13.766Z,73.86
2019-03-06T16:34:46.955Z,72.72
2019-03-06T16:37:20.151Z,71.26
2019-03-06T16:40:11.531Z,70.93
2019-03-06T16:42:45.223Z,70.69
2019-03-06T16:45:22.284Z,70.32
2019-03-06T16:47:55.155Z,69.68
2019-03-06T16:50:30.367Z,69.27
2019-03-06T16:53:03.089Z,68.89
2019-03-06T16:55:36.551Z,68.85
2019-03-06T16:58:10.987Z,69.28
2019-03-06T17:00:43.958Z,69.74
2019-03-06T17:03:18.834Z,69.95
2019-03-06T17:05:54.635Z,70.44
2019-03-06T17:08:38.052Z,70.32
2019-03-06T17:11:13.558Z,70.79
2019-03-06T17:13:47.292Z,70.07
2019-03-06T17:16:20.417Z,69.85
2019-03-06T17:18:54.155Z,70.02
2019-03-06T17:21:26.970Z,69.96
2019-03-06T17:24:01.548Z,70.29
2019-03-06T17:26:36.732Z,70.98
2019-03-06T17:29:17.812Z,71.44
2019-03-06T17:31:51.386Z,72.88
2019-03-06T17:34:24.995Z,73.51
2019-03-06T17:37:01.342Z,74.05
2019-03-06T17:39:35.606Z,73.89
2019-03-06T17:42:09.756Z,73.96
2019-03-06T17:44:42.450Z,73.92
2019-03-06T17:47:15.287Z,73.53
2019-03-06T17:49:48.360Z,73.36
2019-03-06T17:52:23.481Z,73.60
2019-03-06T17:54:56.603Z,74.48
2019-03-06T17:57:31.207Z,74.76
2019-03-06T18:00:16.880Z,75.03
2019-03-06T18:02:51.036Z,75.86
2019-03-06T18:05:27.224Z,76.01
2019-03-06T18:07:59.998Z,77.01
2019-03-06T18:10:33.104Z,77.72
2019-03-06T18:13:10.329Z,78.42
2019-03-06T18:15:44.662Z,79.47
2019-03-06T18:18:22.347Z,79.97
2019-03-06T18:20:57.276Z,81.25
2019-03-06T18:23:36.516Z,82.60
2019-03-06T18:26:14.224Z,83.83
2019-03-06T18:28:47.092Z,84.91
2019-03-06T18:31:23.691Z,85.19
2019-03-06T18:33:58.304Z,86.65
2019-03-06T18:36:32.939Z,87.93
2019-03-06T18:39:18.566Z,88.62
2019-03-06T18:41:58.812Z,89.51
2019-03-06T18:44:32.746Z,89.71
2019-03-06T18:47:07.083Z,89.98
2019-03-06T18:49:40.051Z,90.06
2019-03-06T18:52:14.818Z,90.41
2019-03-06T18:54:48.671Z,90.18
2019-03-06T18:57:23.407Z,89.94
2019-03-06T18:59:56.280Z,89.35
2019-03-06T19:02:30.523Z,88.78
2019-03-06T19:05:05.432Z,88.43
2019-03-06T19:07:38.794Z,88.39
2019-03-06T19:10:17.233Z,88.26
2019-03-06T19:12:51.442Z,88.53
2019-03-06T19:15:25.580Z,88.47
2019-03-06T19:17:59.988Z,88.77
2019-03-06T19:20:37.194Z,88.73
2019-03-06T19:23:13.739Z,88.63
2019-03-06T19:25:46.703Z,88.61
2019-03-06T19:28:21.427Z,88.47
2019-03-06T19:30:55.604Z,88.36
2019-03-06T19:33:32.374Z,88.87
2019-03-06T19:36:05.705Z,89.55
2019-03-06T19:38:44.329Z,90.14
2019-03-06T19:41:27.834Z,91.33
2019-03-06T19:44:02.803Z,91.67
2019-03-06T19:46:40.831Z,91.69
2019-03-06T19:49:16.362Z,92.08
2019-03-06T19:51:51.700Z,92.14
2019-03-06T19:54:31.033Z,92.13
2019-03-06T19:57:06.933Z,92.45
2019-03-06T19:59:42.064Z,92.92
2019-03-06T20:02:17.778Z,92.91
2019-03-06T20:04:53.945Z,93.96
2019-03-06T20:07:39.691Z,93.59
2019-03-06T20:10:18.841Z,93.74
2019-03-06T20:12:52.791Z,93.95
2019-03-06T20:15:26.332Z,94.33
2019-03-06T20:17:59.250Z,94.37
2019-03-06T20:20:33.464Z,93.77
2019-03-06T20:23:08.655Z,94.28
2019-03-06T20:25:45.033Z,94.47
2019-03-06T20:28:21.735Z,94.75
2019-03-06T20:30:57.403Z,95.38
2019-03-06T20:33:30.513Z,96.03
2019-03-06T20:36:06.713Z,96.60
2019-03-06T20:38:42.232Z,96.71
2019-03-06T20:41:17.723Z,97.25
2019-03-06T20:43:52.580Z,97.55
2019-03-06T20:46:27.492Z,97.80
2019-03-06T20:49:02.334Z,98.14
2019-03-06T20:51:35.946Z,98.31
2019-03-06T20:54:10.656Z,98.49
2019-03-06T20:56:46.284Z,98.93
2019-03-06T20:59:23.373Z,99.30
2019-03-06T21:01:56.083Z,99.47
2019-03-06T21:04:29.315Z,99.73
2019-03-06T21:07:02.070Z,100.00
2019-03-06T21:09:34.869Z,100.00
2019-03-06T21:12:15.463Z,100.00
2019-03-06T21:14:48.213Z,100.00
2019-03-06T21:17:20.851Z,100.00
2019-03-06T21:19:57.335Z,100.00
2019-03-06T21:22:31.367Z,100.00
2019-03-06T21:25:06.107Z,100.00
2019-03-06T21:27:40.424Z,100.00
2019-03-06T21:30:27.794Z,100.00
2019-03-06T21:33:01.870Z,100.00
2019-03-06T21:35:35.508Z,100.00
2019-03-06T21:38:08.056Z,100.00
2019-03-06T21:40:46.273Z,100.00
2019-03-06T21:43:22.079Z,100.00
2019-03-06T21:45:57.208Z,100.00
2019-03-06T21:48:31.381Z,100.00
2019-03-06T21:51:05.420Z,100.00
2019-03-06T21:53:39.392Z,100.00
2019-03-06T21:56:14.598Z,100.00
2019-03-06T21:58:49.934Z,99.97
2019-03-06T22:01:24.198Z,99.93
2019-03-06T22:04:01.691Z,99.85
2019-03-06T22:06:36.376Z,99.76
2019-03-06T22:09:15.740Z,99.72
2019-03-06T22:11:50.301Z,99.84
2019-03-06T22:14:24.180Z,100.00
2019-03-06T22:16:59.333Z,100.00
2019-03-06T22:19:33.610Z,100.00
2019-03-06T22:22:07.849Z,100.00
2019-03-06T22:24:40.880Z,100.00
2019-03-06T22:27:13.462Z,100.00
2019-03-06T22:29:46.659Z,100.00
2019-03-06T22:32:20.829Z,100.00
2019-03-06T22:34:54.335Z,100.00
2019-03-06T22:37:27.768Z,100.00
2019-03-06T22:40:08.099Z,100.00
2019-03-06T22:42:41.530Z,100.00
2019-03-06T22:45:19.348Z,100.00
2019-03-06T22:47:52.612Z,100.00
2019-03-06T22:50:28.261Z,100.00
2019-03-06T22:53:01.844Z,100.00
2019-03-06T22:55:34.295Z,100.00
2019-03-06T22:58:09.259Z,100.00
2019-03-06T23:00:57.460Z,100.00
2019-03-06T23:03:32.220Z,100.00
2019-03-06T23:06:05.787Z,100.00
2019-03-06T23:08:41.291Z,100.00
2019-03-06T23:11:14.743Z,100.00
2019-03-06T23:13:49.859Z,100.00
2019-03-06T23:16:22.836Z,100.00
2019-03-06T23:18:56.107Z,100.00
2019-03-06T23:21:30.458Z,100.00
2019-03-06T23:24:11.768Z,100.00
2019-03-06T23:26:46.584Z,100.00
2019-03-06T23:29:20.415Z,100.00
2019-03-06T23:31:55.502Z,100.00
2019-03-06T23:34:28.019Z,100.00
2019-03-06T23:37:00.714Z,99.97
2019-03-06T23:39:35.605Z,100.00
2019-03-06T23:42:08.958Z,100.00
2019-03-06T23:44:41.644Z,100.00
2019-03-06T23:47:15.690Z,100.00
2019-03-06T23:49:48.448Z,100.00
2019-03-06T23:52:26.151Z,100.00
2019-03-06T23:54:59.398Z,100.00
2019-03-06T23:57:32.179Z,100.00
