createdAt,value
2022-12-25T00:00:28.448Z,50.908081
2022-12-25T00:01:28.403Z,50.908188
2022-12-25T00:02:28.516Z,50.908150
2022-12-25T00:03:28.498Z,50.908134
2022-12-25T00:04:28.401Z,50.908150
2022-12-25T00:05:28.388Z,50.908131
2022-12-25T00:06:28.390Z,50.908127
2022-12-25T00:07:28.360Z,50.908077
2022-12-25T00:08:28.358Z,50.908073
2022-12-25T00:09:28.376Z,50.908085
2022-12-25T00:10:28.337Z,50.908112
2022-12-25T00:11:28.328Z,50.908138
2022-12-25T00:12:28.326Z,50.908195
2022-12-25T00:13:28.313Z,50.908161
2022-12-25T00:14:28.332Z,50.908134
2022-12-25T00:15:28.299Z,50.908073
2022-12-25T00:16:28.413Z,50.908081
2022-12-25T00:17:28.294Z,50.908085
2022-12-25T00:18:28.280Z,50.908089
2022-12-25T00:19:28.311Z,50.908108
2022-12-25T00:20:28.260Z,50.908115
2022-12-25T00:21:28.247Z,50.908127
2022-12-25T00:22:28.244Z,50.908123
2022-12-25T00:23:28.249Z,50.908115
2022-12-25T00:24:28.252Z,50.908096
2022-12-25T00:25:28.223Z,50.908150
2022-12-25T00:26:28.213Z,50.908112
2022-12-25T00:27:28.205Z,50.908146
2022-12-25T00:28:28.196Z,50.908131
2022-12-25T00:29:28.220Z,50.908119
2022-12-25T00:30:28.183Z,50.908119
2022-12-25T00:31:28.196Z,50.908092
2022-12-25T00:32:28.171Z,50.908077
2022-12-25T00:33:28.145Z,50.908115
2022-12-25T00:34:29.174Z,50.908119
2022-12-25T00:35:28.147Z,50.908119
2022-12-25T00:36:28.133Z,50.908108
2022-12-25T00:37:28.128Z,50.908081
2022-12-25T00:38:28.111Z,50.908115
2022-12-25T00:39:28.134Z,50.908089
2022-12-25T00:40:28.098Z,50.908096
2022-12-25T00:41:28.088Z,50.908104
2022-12-25T00:42:28.085Z,50.908115
2022-12-25T00:43:28.077Z,50.908104
2022-12-25T00:44:28.091Z,50.908127
2022-12-25T00:45:28.095Z,50.908138
2022-12-25T00:46:28.102Z,50.908134
2022-12-25T00:47:28.061Z,50.908127
2022-12-25T00:48:28.033Z,50.908108
2022-12-25T00:49:28.057Z,50.908104
2022-12-25T00:50:28.017Z,50.908119
2022-12-25T00:51:28.012Z,50.908108
2022-12-25T00:52:28.010Z,50.908100
2022-12-25T00:53:27.994Z,50.908112
2022-12-25T00:54:28.011Z,50.908089
2022-12-25T00:55:27.976Z,50.908100
2022-12-25T00:56:27.972Z,50.908134
2022-12-25T00:57:27.973Z,50.908112
2022-12-25T00:58:27.958Z,50.908077
2022-12-25T00:59:27.969Z,50.908127
2022-12-25T01:00:27.941Z,50.908169
2022-12-25T01:01:28.146Z,50.908119
2022-12-25T01:02:28.055Z,50.908134
2022-12-25T01:03:27.998Z,50.908138
2022-12-25T01:04:27.945Z,50.908131
2022-12-25T01:05:27.902Z,50.908096
2022-12-25T01:06:27.898Z,50.908150
2022-12-25T01:07:27.914Z,50.908131
2022-12-25T01:08:27.890Z,50.907993
2022-12-25T01:09:27.894Z,50.908089
2022-12-25T01:10:28.875Z,50.908119
2022-12-25T01:11:27.857Z,50.908127
2022-12-25T01:12:27.863Z,50.908146
2022-12-25T01:13:27.844Z,50.908165
2022-12-25T01:14:27.862Z,50.908142
2022-12-25T01:15:27.825Z,50.908131
2022-12-25T01:16:27.991Z,50.908104
2022-12-25T01:17:27.812Z,50.908146
2022-12-25T01:18:27.800Z,50.907990
2022-12-25T01:19:27.827Z,50.908043
2022-12-25T01:20:27.801Z,50.908089
2022-12-25T01:21:27.782Z,50.908127
2022-12-25T01:22:27.785Z,50.908146
2022-12-25T01:23:27.776Z,50.908134
2022-12-25T01:24:27.792Z,50.908150
2022-12-25T01:25:27.762Z,50.908157
2022-12-25T01:26:27.748Z,50.908169
2022-12-25T01:27:27.745Z,50.908096
2022-12-25T01:28:27.730Z,50.908134
2022-12-25T01:29:27.750Z,50.908169
2022-12-25T01:30:27.719Z,50.908211
2022-12-25T01:31:27.769Z,50.908150
2022-12-25T01:32:27.725Z,50.908119
2022-12-25T01:33:27.697Z,50.908184
2022-12-25T01:34:27.720Z,50.908092
2022-12-25T01:35:27.679Z,50.908066
2022-12-25T01:36:27.674Z,50.908112
2022-12-25T01:37:27.668Z,50.908165
2022-12-25T01:38:27.653Z,50.908092
2022-12-25T01:39:27.706Z,50.908283
2022-12-25T01:40:27.646Z,50.908169
2022-12-25T01:41:27.635Z,50.908169
2022-12-25T01:42:27.628Z,50.908127
2022-12-25T01:43:27.636Z,50.908100
2022-12-25T01:44:28.513Z,50.908108
2022-12-25T01:45:27.666Z,50.908001
2022-12-25T01:46:27.593Z,50.908085
2022-12-25T01:47:27.585Z,50.908081
2022-12-25T01:48:27.577Z,50.908100
2022-12-25T01:49:27.603Z,50.908157
2022-12-25T01:50:27.561Z,50.908092
2022-12-25T01:51:27.556Z,50.908169
2022-12-25T01:52:27.533Z,50.908184
2022-12-25T01:53:27.536Z,50.908016
2022-12-25T01:54:27.536Z,50.908031
2022-12-25T01:55:27.556Z,50.907978
2022-12-25T01:56:27.512Z,50.908089
2022-12-25T01:57:27.522Z,50.908070
2022-12-25T01:58:27.496Z,50.908024
2022-12-25T01:59:27.487Z,50.907932
2022-12-25T02:00:27.512Z,50.908024
2022-12-25T02:01:27.736Z,50.908058
2022-12-25T02:02:27.563Z,50.908001
2022-12-25T02:03:27.569Z,50.908104
2022-12-25T02:04:27.441Z,50.908100
2022-12-25T02:05:27.480Z,50.908134
2022-12-25T02:06:27.432Z,50.908150
2022-12-25T02:07:27.432Z,50.908108
2022-12-25T02:08:27.410Z,50.908001
2022-12-25T02:09:27.407Z,50.907997
2022-12-25T02:10:27.418Z,50.908081
2022-12-25T02:11:27.387Z,50.908051
2022-12-25T02:12:27.380Z,50.908031
2022-12-25T02:13:27.372Z,50.908077
2022-12-25T02:14:27.366Z,50.908085
2022-12-25T02:15:27.379Z,50.908092
2022-12-25T02:16:27.369Z,50.908173
2022-12-25T02:17:27.376Z,50.908119
2022-12-25T02:18:27.328Z,50.907982
2022-12-25T02:19:27.321Z,50.908035
2022-12-25T02:20:27.341Z,50.907993
2022-12-25T02:21:27.302Z,50.908039
2022-12-25T02:22:27.304Z,50.908054
2022-12-25T02:23:27.296Z,50.908081
2022-12-25T02:24:27.309Z,50.908089
2022-12-25T02:25:27.296Z,50.908039
2022-12-25T02:26:27.263Z,50.908089
2022-12-25T02:27:27.265Z,50.908073
2022-12-25T02:28:27.264Z,50.908089
2022-12-25T02:29:27.239Z,50.908089
2022-12-25T02:30:27.253Z,50.908085
2022-12-25T02:31:27.249Z,50.908058
2022-12-25T02:32:27.212Z,50.908073
2022-12-25T02:33:27.208Z,50.908077
2022-12-25T02:34:27.204Z,50.908077
2022-12-25T02:35:27.223Z,50.908085
2022-12-25T02:36:27.195Z,50.908092
2022-12-25T02:37:27.186Z,50.908089
2022-12-25T02:38:27.171Z,50.908077
2022-12-25T02:39:27.162Z,50.908081
2022-12-25T02:40:27.183Z,50.908119
2022-12-25T02:41:27.149Z,50.908157
2022-12-25T02:42:27.144Z,50.908108
2022-12-25T02:43:27.151Z,50.908089
2022-12-25T02:44:27.137Z,50.908073
2022-12-25T02:45:27.155Z,50.908096
2022-12-25T02:46:27.122Z,50.908104
2022-12-25T02:47:27.100Z,50.908100
2022-12-25T02:48:27.094Z,50.908077
2022-12-25T02:49:27.088Z,50.908089
2022-12-25T02:50:27.108Z,50.908123
2022-12-25T02:51:27.071Z,50.908131
2022-12-25T02:52:27.067Z,50.908054
2022-12-25T02:53:27.055Z,50.908112
2022-12-25T02:54:27.043Z,50.908146
2022-12-25T02:55:27.070Z,50.908142
2022-12-25T02:56:27.035Z,50.908089
2022-12-25T02:57:27.019Z,50.908146
2022-12-25T02:58:27.012Z,50.908184
2022-12-25T02:59:27.018Z,50.908150
2022-12-25T03:00:26.999Z,50.908161
2022-12-25T03:01:27.178Z,50.908142
2022-12-25T03:02:27.017Z,50.908150
2022-12-25T03:03:27.006Z,50.908104
2022-12-25T03:04:26.967Z,50.908138
2022-12-25T03:05:26.961Z,50.908127
2022-12-25T03:06:26.989Z,50.908089
2022-12-25T03:07:26.947Z,50.908123
2022-12-25T03:08:26.942Z,50.908092
2022-12-25T03:09:26.936Z,50.908123
2022-12-25T03:10:26.932Z,50.908123
2022-12-25T03:11:26.944Z,50.908119
2022-12-25T03:12:26.909Z,50.908165
2022-12-25T03:13:26.909Z,50.908150
2022-12-25T03:14:26.903Z,50.908081
2022-12-25T03:15:26.902Z,50.908119
2022-12-25T03:16:26.917Z,50.908096
2022-12-25T03:17:26.883Z,50.907982
2022-12-25T03:18:26.874Z,50.907997
2022-12-25T03:19:26.856Z,50.908089
2022-12-25T03:20:26.857Z,50.908039
2022-12-25T03:21:26.879Z,50.908001
2022-12-25T03:22:26.835Z,50.908073
2022-12-25T03:23:26.832Z,50.908165
2022-12-25T03:24:26.828Z,50.908150
2022-12-25T03:25:26.816Z,50.908051
2022-12-25T03:26:26.833Z,50.908062
2022-12-25T03:27:26.818Z,50.908077
2022-12-25T03:28:26.797Z,50.908035
2022-12-25T03:29:31.702Z,50.908108
2022-12-25T03:30:28.809Z,50.908195
2022-12-25T03:31:26.822Z,50.908173
2022-12-25T03:32:26.776Z,50.908108
2022-12-25T03:33:44.736Z,50.908081
2022-12-25T03:34:28.750Z,50.908092
2022-12-25T03:35:26.742Z,50.908119
2022-12-25T03:36:26.728Z,50.908192
2022-12-25T03:37:26.741Z,50.908161
2022-12-25T03:38:26.713Z,50.908127
2022-12-25T03:39:26.709Z,50.908115
2022-12-25T03:40:26.734Z,50.908195
2022-12-25T03:41:26.691Z,50.908169
2022-12-25T03:42:26.707Z,50.908203
2022-12-25T03:43:26.684Z,50.908215
2022-12-25T03:44:26.664Z,50.908169
2022-12-25T03:45:26.665Z,50.908157
2022-12-25T03:46:26.743Z,50.908142
2022-12-25T03:47:26.681Z,50.908161
2022-12-25T03:48:26.634Z,50.908131
2022-12-25T03:49:26.634Z,50.908112
2022-12-25T03:50:26.639Z,50.908184
2022-12-25T03:51:26.621Z,50.908131
2022-12-25T03:52:26.643Z,50.908115
2022-12-25T03:53:26.601Z,50.908100
2022-12-25T03:54:26.595Z,50.908108
2022-12-25T03:55:26.585Z,50.908123
2022-12-25T03:56:26.586Z,50.908138
2022-12-25T03:57:26.602Z,50.908127
2022-12-25T03:58:26.564Z,50.908009
2022-12-25T03:59:26.555Z,50.908112
2022-12-25T04:00:26.553Z,50.908100
2022-12-25T04:01:26.710Z,50.908104
2022-12-25T04:02:26.684Z,50.908092
2022-12-25T04:03:26.616Z,50.908329
2022-12-25T04:04:26.520Z,50.908028
2022-12-25T04:05:26.519Z,50.908108
2022-12-25T04:06:26.519Z,50.908226
2022-12-25T04:07:26.512Z,50.908112
2022-12-25T04:08:26.518Z,50.908180
2022-12-25T04:09:26.481Z,50.908115
2022-12-25T04:10:26.476Z,50.908134
2022-12-25T04:11:26.474Z,50.908134
2022-12-25T04:12:26.458Z,50.908138
2022-12-25T04:13:26.489Z,50.908154
2022-12-25T04:14:26.443Z,50.908169
2022-12-25T04:15:26.482Z,50.908115
2022-12-25T04:16:26.501Z,50.908096
2022-12-25T04:17:26.417Z,50.908112
2022-12-25T04:18:26.443Z,50.908100
2022-12-25T04:19:26.409Z,50.908092
2022-12-25T04:20:26.404Z,50.908100
2022-12-25T04:21:26.393Z,50.908134
2022-12-25T04:22:26.390Z,50.908165
2022-12-25T04:23:26.411Z,50.908146
2022-12-25T04:24:26.382Z,50.908062
2022-12-25T04:25:26.363Z,50.908081
2022-12-25T04:26:26.359Z,50.908073
2022-12-25T04:27:26.350Z,50.908104
2022-12-25T04:28:26.359Z,50.908104
2022-12-25T04:29:26.334Z,50.908081
2022-12-25T04:30:26.321Z,50.908104
2022-12-25T04:31:26.422Z,50.908218
2022-12-25T04:32:26.309Z,50.908195
2022-12-25T04:33:26.347Z,50.908222
2022-12-25T04:34:26.310Z,50.908154
2022-12-25T04:35:26.333Z,50.908100
2022-12-25T04:36:26.279Z,50.908142
2022-12-25T04:37:26.269Z,50.908142
2022-12-25T04:38:26.293Z,50.908192
2022-12-25T04:39:26.250Z,50.908123
2022-12-25T04:40:26.247Z,50.908115
2022-12-25T04:41:26.230Z,50.908115
2022-12-25T04:42:27.245Z,50.908142
2022-12-25T04:43:26.230Z,50.908131
2022-12-25T04:44:26.247Z,50.908142
2022-12-25T04:45:26.205Z,50.908127
2022-12-25T04:46:26.257Z,50.908134
2022-12-25T04:47:26.189Z,50.908150
2022-12-25T04:48:26.184Z,50.908134
2022-12-25T04:49:27.197Z,50.908134
2022-12-25T04:50:26.167Z,50.908142
2022-12-25T04:51:26.167Z,50.908192
2022-12-25T04:52:26.159Z,50.908195
2022-12-25T04:53:26.143Z,50.908127
2022-12-25T04:54:26.166Z,50.908154
2022-12-25T04:55:26.139Z,50.908165
2022-12-25T04:56:26.130Z,50.908138
2022-12-25T04:57:26.115Z,50.908146
2022-12-25T04:58:26.109Z,50.908119
2022-12-25T04:59:26.118Z,50.908142
2022-12-25T05:00:26.082Z,50.908131
2022-12-25T05:01:26.158Z,50.908169
2022-12-25T05:02:26.269Z,50.908161
2022-12-25T05:03:26.094Z,50.908165
2022-12-25T05:04:26.081Z,50.908131
2022-12-25T05:05:26.049Z,50.908127
2022-12-25T05:06:26.047Z,50.908161
2022-12-25T05:07:26.039Z,50.908161
2022-12-25T05:08:26.028Z,50.908134
2022-12-25T05:09:26.066Z,50.908119
2022-12-25T05:10:26.011Z,50.908154
2022-12-25T05:11:26.008Z,50.908184
2022-12-25T05:12:25.993Z,50.908215
2022-12-25T05:13:25.988Z,50.908142
2022-12-25T05:14:26.006Z,50.908131
2022-12-25T05:15:25.977Z,50.908150
2022-12-25T05:16:25.997Z,50.908150
2022-12-25T05:17:25.961Z,50.908119
2022-12-25T05:18:25.969Z,50.908123
2022-12-25T05:19:26.961Z,50.908134
2022-12-25T05:20:25.933Z,50.908176
2022-12-25T05:21:25.934Z,50.908157
2022-12-25T05:22:25.904Z,50.908169
2022-12-25T05:23:26.907Z,50.908165
2022-12-25T05:24:25.921Z,50.908184
2022-12-25T05:25:25.886Z,50.908173
2022-12-25T05:26:25.881Z,50.908222
2022-12-25T05:27:25.879Z,50.908108
2022-12-25T05:28:25.860Z,50.908100
2022-12-25T05:29:25.884Z,50.908024
2022-12-25T05:30:25.845Z,50.908123
2022-12-25T05:31:25.885Z,50.908115
2022-12-25T05:32:26.837Z,50.908035
2022-12-25T05:33:25.825Z,50.908001
2022-12-25T05:34:25.853Z,50.908077
2022-12-25T05:35:25.811Z,50.908203
2022-12-25T05:36:25.803Z,50.908249
2022-12-25T05:37:25.799Z,50.908100
2022-12-25T05:38:25.784Z,50.907909
2022-12-25T05:39:25.806Z,50.907940
2022-12-25T05:40:25.773Z,50.907948
2022-12-25T05:41:29.111Z,50.907795
2022-12-25T05:42:27.757Z,50.907902
2022-12-25T05:43:25.758Z,50.908005
2022-12-25T05:44:25.770Z,50.907955
2022-12-25T05:45:25.734Z,50.907978
2022-12-25T05:46:25.781Z,50.907940
2022-12-25T05:47:25.733Z,50.908066
2022-12-25T05:48:25.712Z,50.908031
2022-12-25T05:49:25.726Z,50.908043
2022-12-25T05:50:25.694Z,50.908058
2022-12-25T05:51:25.685Z,50.908054
2022-12-25T05:52:25.688Z,50.908085
2022-12-25T05:53:25.673Z,50.908009
2022-12-25T05:54:25.659Z,50.907990
2022-12-25T05:55:25.677Z,50.908104
2022-12-25T05:56:25.674Z,50.908192
2022-12-25T05:57:25.645Z,50.908009
2022-12-25T05:58:25.637Z,50.908051
2022-12-25T05:59:25.622Z,50.907967
2022-12-25T06:00:25.646Z,50.907928
2022-12-25T06:01:25.662Z,50.907772
2022-12-25T06:02:25.877Z,50.908043
2022-12-25T06:03:25.684Z,50.908066
2022-12-25T06:04:25.584Z,50.908092
2022-12-25T06:05:26.611Z,50.908112
2022-12-25T06:06:25.583Z,50.908066
2022-12-25T06:07:25.565Z,50.908142
2022-12-25T06:08:25.555Z,50.908131
2022-12-25T06:09:25.552Z,50.908146
2022-12-25T06:10:25.568Z,50.908146
2022-12-25T06:11:25.540Z,50.908127
2022-12-25T06:12:25.537Z,50.908123
2022-12-25T06:13:25.525Z,50.908131
2022-12-25T06:14:25.510Z,50.908184
2022-12-25T06:15:25.526Z,50.907974
2022-12-25T06:16:25.549Z,50.907993
2022-12-25T06:17:25.482Z,50.908051
2022-12-25T06:18:25.477Z,50.908085
2022-12-25T06:19:25.466Z,50.908100
2022-12-25T06:20:25.503Z,50.908115
2022-12-25T06:21:25.449Z,50.908192
2022-12-25T06:22:25.451Z,50.908108
2022-12-25T06:23:25.498Z,50.908123
2022-12-25T06:24:25.439Z,50.908123
2022-12-25T06:25:25.426Z,50.908070
2022-12-25T06:26:25.441Z,50.908081
2022-12-25T06:27:25.414Z,50.908096
2022-12-25T06:28:25.395Z,50.908154
2022-12-25T06:29:25.394Z,50.908169
2022-12-25T06:30:25.387Z,50.908070
2022-12-25T06:31:25.441Z,50.908020
2022-12-25T06:32:25.368Z,50.908085
2022-12-25T06:33:25.378Z,50.908161
2022-12-25T06:34:25.354Z,50.908150
2022-12-25T06:35:25.344Z,50.908031
2022-12-25T06:36:25.362Z,50.908058
2022-12-25T06:37:25.326Z,50.908150
2022-12-25T06:38:25.318Z,50.908119
2022-12-25T06:39:26.308Z,50.908131
2022-12-25T06:40:25.307Z,50.908146
2022-12-25T06:41:25.359Z,50.908100
2022-12-25T06:42:25.303Z,50.908092
2022-12-25T06:43:25.277Z,50.908131
2022-12-25T06:44:25.270Z,50.908119
2022-12-25T06:45:25.303Z,50.908100
2022-12-25T06:46:25.384Z,50.908146
2022-12-25T06:47:25.248Z,50.908142
2022-12-25T06:48:25.244Z,50.908150
2022-12-25T06:49:25.235Z,50.908150
2022-12-25T06:50:25.218Z,50.908253
2022-12-25T06:51:25.258Z,50.908211
2022-12-25T06:52:25.215Z,50.908211
2022-12-25T06:53:25.204Z,50.908192
2022-12-25T06:54:25.196Z,50.908142
2022-12-25T06:55:25.188Z,50.908134
2022-12-25T06:56:25.206Z,50.908146
2022-12-25T06:57:25.177Z,50.908157
2022-12-25T06:58:25.161Z,50.908131
2022-12-25T06:59:25.162Z,50.908142
2022-12-25T07:00:25.150Z,50.908150
2022-12-25T07:01:25.263Z,50.908176
2022-12-25T07:02:25.348Z,50.908192
2022-12-25T07:03:25.207Z,50.908150
2022-12-25T07:04:25.121Z,50.908131
2022-12-25T07:05:25.123Z,50.908161
2022-12-25T07:06:25.134Z,50.908165
2022-12-25T07:07:25.097Z,50.908207
2022-12-25T07:08:25.085Z,50.908199
2022-12-25T07:09:25.107Z,50.908199
2022-12-25T07:10:25.079Z,50.908127
2022-12-25T07:11:25.073Z,50.908123
2022-12-25T07:12:25.086Z,50.908134
2022-12-25T07:13:26.248Z,50.908142
2022-12-25T07:14:26.034Z,50.908112
2022-12-25T07:15:25.032Z,50.908142
2022-12-25T07:16:25.069Z,50.908127
2022-12-25T07:17:25.048Z,50.908146
2022-12-25T07:18:25.010Z,50.908146
2022-12-25T07:19:24.997Z,50.908131
2022-12-25T07:20:24.989Z,50.908138
2022-12-25T07:21:25.014Z,50.908150
2022-12-25T07:22:25.003Z,50.908157
2022-12-25T07:23:24.966Z,50.908119
2022-12-25T07:24:24.958Z,50.908134
2022-12-25T07:25:24.952Z,50.908142
2022-12-25T07:26:24.949Z,50.908127
2022-12-25T07:27:24.967Z,50.908115
2022-12-25T07:28:24.935Z,50.908134
2022-12-25T07:29:24.917Z,50.908096
2022-12-25T07:30:24.912Z,50.908112
2022-12-25T07:31:24.918Z,50.908134
2022-12-25T07:32:24.917Z,50.908150
2022-12-25T07:33:24.894Z,50.908081
2022-12-25T07:34:24.883Z,50.908157
2022-12-25T07:35:24.865Z,50.908127
2022-12-25T07:36:24.956Z,50.908108
2022-12-25T07:37:24.888Z,50.908100
2022-12-25T07:38:24.844Z,50.908123
2022-12-25T07:39:24.848Z,50.908131
2022-12-25T07:40:24.836Z,50.908085
2022-12-25T07:41:25.400Z,50.908100
2022-12-25T07:42:25.497Z,50.908138
2022-12-25T07:43:25.813Z,50.908092
2022-12-25T07:44:24.798Z,50.908123
2022-12-25T07:45:24.790Z,50.908104
2022-12-25T07:46:24.916Z,50.908089
2022-12-25T07:47:24.805Z,50.908096
2022-12-25T07:48:24.764Z,50.908100
2022-12-25T07:49:24.753Z,50.908131
2022-12-25T07:50:24.748Z,50.908100
2022-12-25T07:51:24.741Z,50.908054
2022-12-25T07:52:24.757Z,50.908062
2022-12-25T07:53:24.737Z,50.908138
2022-12-25T07:54:24.736Z,50.908051
2022-12-25T07:55:24.711Z,50.908154
2022-12-25T07:56:24.700Z,50.908089
2022-12-25T07:57:24.723Z,50.908043
2022-12-25T07:58:24.683Z,50.908134
2022-12-25T07:59:24.677Z,50.908092
2022-12-25T08:00:24.665Z,50.908062
2022-12-25T08:01:24.833Z,50.908039
2022-12-25T08:02:25.037Z,50.908054
2022-12-25T08:03:24.878Z,50.908104
2022-12-25T08:04:24.641Z,50.908085
2022-12-25T08:05:24.635Z,50.908058
2022-12-25T08:06:24.641Z,50.908077
2022-12-25T08:07:24.643Z,50.908119
2022-12-25T08:08:24.613Z,50.908150
2022-12-25T08:09:24.608Z,50.908043
2022-12-25T08:10:24.590Z,50.908073
2022-12-25T08:11:24.588Z,50.908108
2022-12-25T08:12:24.615Z,50.908218
2022-12-25T08:13:24.574Z,50.908165
2022-12-25T08:14:24.570Z,50.908100
2022-12-25T08:15:24.555Z,50.908051
2022-12-25T08:16:24.571Z,50.908138
2022-12-25T08:17:24.536Z,50.908066
2022-12-25T08:18:29.498Z,50.908199
2022-12-25T08:19:26.520Z,50.908222
2022-12-25T08:20:24.510Z,50.908115
2022-12-25T08:21:25.512Z,50.908108
2022-12-25T08:22:24.499Z,50.908123
2022-12-25T08:23:24.520Z,50.908146
2022-12-25T08:24:24.485Z,50.908134
2022-12-25T08:25:24.478Z,50.908092
2022-12-25T08:26:24.466Z,50.907959
2022-12-25T08:27:24.453Z,50.907986
2022-12-25T08:28:25.485Z,50.908100
2022-12-25T08:29:24.445Z,50.908066
2022-12-25T08:30:24.435Z,50.908112
2022-12-25T08:31:24.495Z,50.908001
2022-12-25T08:32:24.436Z,50.908211
2022-12-25T08:33:24.443Z,50.908108
2022-12-25T08:34:24.401Z,50.908108
2022-12-25T08:35:24.399Z,50.908165
2022-12-25T08:36:24.401Z,50.908157
2022-12-25T08:37:24.386Z,50.908058
2022-12-25T08:38:24.398Z,50.908062
2022-12-25T08:39:24.403Z,50.908154
2022-12-25T08:40:24.355Z,50.908218
2022-12-25T08:41:24.348Z,50.908142
2022-12-25T08:42:24.343Z,50.908169
2022-12-25T08:43:24.331Z,50.908211
2022-12-25T08:44:24.350Z,50.908138
2022-12-25T08:45:27.331Z,50.908165
2022-12-25T08:46:25.397Z,50.908176
2022-12-25T08:47:24.304Z,50.908138
2022-12-25T08:48:24.322Z,50.908051
2022-12-25T08:49:24.291Z,50.908230
2022-12-25T08:50:24.360Z,50.908310
2022-12-25T08:51:24.298Z,50.908222
2022-12-25T08:52:24.265Z,50.908264
2022-12-25T08:53:24.257Z,50.908035
2022-12-25T08:54:24.274Z,50.908035
2022-12-25T08:55:24.237Z,50.908035
2022-12-25T08:56:24.245Z,50.908035
2022-12-25T08:57:24.226Z,50.908035
2022-12-25T08:58:24.219Z,50.908264
2022-12-25T08:59:24.238Z,50.908245
2022-12-25T09:00:24.199Z,50.908371
2022-12-25T09:01:24.358Z,50.908371
2022-12-25T09:02:24.369Z,50.908504
2022-12-25T09:03:24.315Z,50.908195
2022-12-25T09:04:24.202Z,50.908428
2022-12-25T09:05:24.168Z,50.908386
2022-12-25T09:06:24.156Z,50.908482
2022-12-25T09:07:24.149Z,50.908463
2022-12-25T09:08:24.149Z,50.908463
2022-12-25T09:09:24.163Z,50.908463
2022-12-25T09:10:24.129Z,50.908463
2022-12-25T09:11:24.142Z,50.908463
2022-12-25T09:12:24.119Z,50.908379
2022-12-25T09:13:24.117Z,50.908279
2022-12-25T09:14:24.121Z,50.908325
2022-12-25T09:15:24.089Z,50.908138
2022-12-25T09:16:24.180Z,50.908043
2022-12-25T09:17:24.073Z,50.908134
2022-12-25T09:18:24.065Z,50.908287
2022-12-25T09:19:24.091Z,50.908340
2022-12-25T09:20:24.077Z,50.908329
2022-12-25T09:21:24.045Z,50.908234
2022-12-25T09:22:24.037Z,50.908249
2022-12-25T09:23:24.030Z,50.908279
2022-12-25T09:24:24.049Z,50.908237
2022-12-25T09:25:24.039Z,50.908203
2022-12-25T09:26:24.005Z,50.908249
2022-12-25T09:27:23.996Z,50.908306
2022-12-25T09:28:23.987Z,50.908264
2022-12-25T09:29:24.002Z,50.908115
2022-12-25T09:30:23.960Z,50.908112
2022-12-25T09:31:24.999Z,50.908165
2022-12-25T09:32:23.956Z,50.908146
2022-12-25T09:33:23.942Z,50.908089
2022-12-25T09:34:23.978Z,50.908119
2022-12-25T09:35:23.930Z,50.908131
2022-12-25T09:36:23.951Z,50.908150
2022-12-25T09:37:23.918Z,50.908108
2022-12-25T09:38:23.904Z,50.908146
2022-12-25T09:39:23.926Z,50.908134
2022-12-25T09:40:23.889Z,50.908142
2022-12-25T09:41:23.883Z,50.908131
2022-12-25T09:42:23.880Z,50.908146
2022-12-25T09:43:23.870Z,50.908142
2022-12-25T09:44:23.895Z,50.908142
2022-12-25T09:45:23.855Z,50.908150
2022-12-25T09:46:23.982Z,50.908134
2022-12-25T09:47:23.836Z,50.908115
2022-12-25T09:48:23.832Z,50.908096
2022-12-25T09:49:23.847Z,50.908146
2022-12-25T09:50:23.817Z,50.908154
2022-12-25T09:51:23.813Z,50.908138
2022-12-25T09:52:23.797Z,50.908127
2022-12-25T09:53:23.801Z,50.908150
2022-12-25T09:54:23.805Z,50.908127
2022-12-25T09:55:23.769Z,50.908123
2022-12-25T09:56:23.768Z,50.908119
2022-12-25T09:57:23.755Z,50.908119
2022-12-25T09:58:23.747Z,50.908085
2022-12-25T09:59:23.754Z,50.908134
2022-12-25T10:00:24.739Z,50.908119
2022-12-25T10:01:23.786Z,50.908127
2022-12-25T10:02:23.934Z,50.908157
2022-12-25T10:03:23.783Z,50.908169
2022-12-25T10:04:23.741Z,50.908157
2022-12-25T10:05:23.691Z,50.908176
2022-12-25T10:06:23.681Z,50.908169
2022-12-25T10:07:23.685Z,50.908188
2022-12-25T10:08:23.668Z,50.908169
2022-12-25T10:09:23.709Z,50.908176
2022-12-25T10:10:23.650Z,50.908146
2022-12-25T10:11:23.640Z,50.908157
2022-12-25T10:12:23.648Z,50.908161
2022-12-25T10:13:23.639Z,50.908154
2022-12-25T10:14:23.764Z,50.908142
2022-12-25T10:15:23.632Z,50.908150
2022-12-25T10:16:23.673Z,50.908123
2022-12-25T10:17:23.609Z,50.908176
2022-12-25T10:18:23.589Z,50.908134
2022-12-25T10:19:23.621Z,50.908123
2022-12-25T10:20:23.566Z,50.908176
2022-12-25T10:21:23.568Z,50.908199
2022-12-25T10:22:23.556Z,50.908195
2022-12-25T10:23:23.554Z,50.908188
2022-12-25T10:24:23.543Z,50.908173
2022-12-25T10:25:23.554Z,50.908165
2022-12-25T10:26:23.541Z,50.908173
2022-12-25T10:27:23.520Z,50.908150
2022-12-25T10:28:23.521Z,50.908154
2022-12-25T10:29:23.506Z,50.908161
2022-12-25T10:30:23.518Z,50.908188
2022-12-25T10:31:23.556Z,50.908203
2022-12-25T10:32:23.479Z,50.908157
2022-12-25T10:33:23.474Z,50.908180
2022-12-25T10:34:23.473Z,50.908161
2022-12-25T10:35:23.480Z,50.908161
2022-12-25T10:36:23.442Z,50.908150
2022-12-25T10:37:23.443Z,50.908138
2022-12-25T10:38:23.443Z,50.908154
2022-12-25T10:39:23.418Z,50.908180
2022-12-25T10:40:23.451Z,50.908192
2022-12-25T10:41:23.442Z,50.908184
2022-12-25T10:42:23.406Z,50.908188
2022-12-25T10:43:23.391Z,50.908169
2022-12-25T10:44:23.390Z,50.908180
2022-12-25T10:45:24.417Z,50.908142
2022-12-25T10:46:23.429Z,50.908165
2022-12-25T10:47:23.358Z,50.908150
2022-12-25T10:48:23.359Z,50.908134
2022-12-25T10:49:23.352Z,50.908123
2022-12-25T10:50:23.360Z,50.908161
2022-12-25T10:51:23.331Z,50.908203
2022-12-25T10:52:23.323Z,50.908199
2022-12-25T10:53:23.311Z,50.908142
2022-12-25T10:54:23.332Z,50.908161
2022-12-25T10:55:28.424Z,50.908157
2022-12-25T10:56:25.343Z,50.908203
2022-12-25T10:57:23.281Z,50.908195
2022-12-25T10:58:23.289Z,50.908180
2022-12-25T10:59:23.270Z,50.908207
2022-12-25T11:00:23.308Z,50.908165
2022-12-25T11:01:23.402Z,50.908131
2022-12-25T11:02:23.425Z,50.908134
2022-12-25T11:03:23.410Z,50.908138
2022-12-25T11:04:23.230Z,50.908066
2022-12-25T11:05:23.248Z,50.908123
2022-12-25T11:06:23.216Z,50.908127
2022-12-25T11:07:23.211Z,50.908169
2022-12-25T11:08:23.194Z,50.908150
2022-12-25T11:09:23.189Z,50.908142
2022-12-25T11:10:23.181Z,50.908165
2022-12-25T11:11:23.202Z,50.908157
2022-12-25T11:12:23.176Z,50.908161
2022-12-25T11:13:23.166Z,50.908123
2022-12-25T11:14:23.169Z,50.908165
2022-12-25T11:15:23.153Z,50.908176
2022-12-25T11:16:23.294Z,50.908154
2022-12-25T11:17:23.134Z,50.908119
2022-12-25T11:18:23.146Z,50.908142
2022-12-25T11:19:23.109Z,50.908188
2022-12-25T11:20:23.101Z,50.908173
2022-12-25T11:21:23.125Z,50.908157
2022-12-25T11:22:23.083Z,50.908180
2022-12-25T11:23:23.083Z,50.908173
2022-12-25T11:24:23.074Z,50.908165