createdAt,value
2023-03-28T00:02:06.546Z,99.90
2023-03-28T00:04:37.374Z,99.90
2023-03-28T00:07:05.710Z,99.90
2023-03-28T00:09:34.156Z,99.90
2023-03-28T00:12:02.480Z,99.90
2023-03-28T00:14:30.970Z,99.90
2023-03-28T00:17:01.942Z,99.90
2023-03-28T00:19:33.131Z,99.90
2023-03-28T00:22:02.588Z,99.90
2023-03-28T00:24:30.633Z,99.90
2023-03-28T00:27:00.705Z,99.90
2023-03-28T00:29:30.018Z,99.90
2023-03-28T00:31:58.432Z,99.90
2023-03-28T00:34:27.038Z,99.90
2023-03-28T00:36:55.174Z,99.90
2023-03-28T00:39:26.476Z,99.90
2023-03-28T00:41:55.674Z,99.90
2023-03-28T00:44:45.045Z,99.90
2023-03-28T00:47:20.769Z,99.90
2023-03-28T00:49:52.957Z,99.90
2023-03-28T00:52:24.313Z,99.90
2023-03-28T00:54:57.434Z,99.90
2023-03-28T00:57:27.241Z,99.90
2023-03-28T00:59:55.458Z,99.90
2023-03-28T01:02:24.337Z,99.90
2023-03-28T01:04:59.408Z,99.90
2023-03-28T01:07:35.147Z,99.90
2023-03-28T01:10:05.888Z,99.90
2023-03-28T01:12:34.996Z,99.90
2023-03-28T01:15:04.893Z,99.90
2023-03-28T01:17:48.177Z,99.90
2023-03-28T01:20:37.339Z,99.90
2023-03-28T01:23:47.617Z,99.90
2023-03-28T01:26:37.384Z,99.90
2023-03-28T01:29:48.981Z,99.90
2023-03-28T01:32:55.938Z,99.90
2023-03-28T01:35:59.132Z,99.90
2023-03-28T01:38:38.316Z,99.90
2023-03-28T01:41:13.782Z,99.90
2023-03-28T01:43:52.260Z,99.90
2023-03-28T01:46:24.796Z,99.90
2023-03-28T01:49:00.998Z,99.90
2023-03-28T01:51:37.922Z,99.90
2023-03-28T01:54:16.228Z,99.90
2023-03-28T01:56:51.390Z,99.90
2023-03-28T01:59:37.258Z,99.90
2023-03-28T02:02:44.904Z,99.90
2023-03-28T02:05:30.699Z,99.90
2023-03-28T02:08:01.259Z,99.90
2023-03-28T02:10:44.570Z,99.90
2023-03-28T02:13:37.622Z,99.90
2023-03-28T02:16:26.869Z,99.90
2023-03-28T02:19:02.279Z,99.90
2023-03-28T02:22:04.186Z,99.90
2023-03-28T02:24:52.040Z,99.90
2023-03-28T02:27:39.617Z,99.90
2023-03-28T02:30:34.510Z,99.90
2023-03-28T02:33:05.197Z,99.90
2023-03-28T02:35:53.073Z,99.90
2023-03-28T02:38:31.809Z,99.90
2023-03-28T02:41:08.523Z,99.90
2023-03-28T02:44:05.301Z,99.90
2023-03-28T02:46:39.929Z,99.90
2023-03-28T02:49:29.929Z,99.90
2023-03-28T02:52:11.711Z,99.90
2023-03-28T02:54:50.815Z,99.90
2023-03-28T02:57:43.871Z,99.90
2023-03-28T03:00:18.772Z,99.90
2023-03-28T03:02:50.528Z,99.90
2023-03-28T03:05:20.753Z,99.90
2023-03-28T03:07:49.713Z,99.90
2023-03-28T03:10:18.894Z,99.90
2023-03-28T03:12:48.956Z,99.90
2023-03-28T03:15:18.942Z,99.90
2023-03-28T03:17:53.712Z,99.90
2023-03-28T03:20:27.224Z,99.90
2023-03-28T03:22:56.837Z,99.90
2023-03-28T03:25:25.009Z,99.90
2023-03-28T03:27:58.487Z,99.90
2023-03-28T03:30:30.155Z,99.90
2023-03-28T03:33:18.545Z,99.90
2023-03-28T03:35:49.995Z,99.90
2023-03-28T03:38:20.825Z,99.90
2023-03-28T03:40:49.099Z,99.90
2023-03-28T03:43:17.662Z,99.90
2023-03-28T03:45:47.920Z,99.90
2023-03-28T03:48:16.084Z,99.90
2023-03-28T03:50:44.262Z,99.90
2023-03-28T03:53:16.717Z,99.90
2023-03-28T03:55:51.254Z,99.90
2023-03-28T03:58:20.617Z,99.90
2023-03-28T04:00:52.094Z,99.90
2023-03-28T04:03:48.262Z,99.90
2023-03-28T04:06:24.289Z,99.90
2023-03-28T04:08:52.711Z,99.90
2023-03-28T04:11:36.120Z,99.90
2023-03-28T04:14:04.493Z,99.90
2023-03-28T04:16:40.912Z,99.90
2023-03-28T04:19:13.792Z,99.90
2023-03-28T04:21:44.059Z,99.90
2023-03-28T04:24:15.659Z,99.90
2023-03-28T04:26:50.191Z,99.90
2023-03-28T04:29:25.032Z,99.90
2023-03-28T04:32:15.425Z,99.90
2023-03-28T04:35:03.390Z,99.90
2023-03-28T04:37:31.803Z,99.90
2023-03-28T04:40:10.312Z,99.90
2023-03-28T04:42:47.073Z,99.90
2023-03-28T04:45:26.381Z,99.90
2023-03-28T04:47:57.676Z,99.90
2023-03-28T04:50:26.614Z,99.90
2023-03-28T04:52:54.937Z,99.90
2023-03-28T04:55:24.128Z,99.90
2023-03-28T04:57:52.396Z,99.90
2023-03-28T05:00:23.547Z,99.90
2023-03-28T05:03:14.905Z,99.90
2023-03-28T05:05:53.991Z,99.90
2023-03-28T05:08:24.236Z,99.90
2023-03-28T05:10:52.858Z,99.90
2023-03-28T05:13:23.647Z,99.90
2023-03-28T05:16:03.259Z,99.90
2023-03-28T05:18:48.672Z,99.90
2023-03-28T05:21:20.919Z,99.90
2023-03-28T05:23:53.288Z,99.90
2023-03-28T05:26:24.061Z,99.90
2023-03-28T05:28:53.509Z,99.90
2023-03-28T05:31:21.851Z,99.90
2023-03-28T05:34:04.332Z,99.90
2023-03-28T05:36:40.077Z,99.90
2023-03-28T05:39:20.556Z,99.90
2023-03-28T05:41:48.863Z,99.90
2023-03-28T05:44:18.688Z,99.90
2023-03-28T05:47:07.405Z,99.90
2023-03-28T05:49:36.863Z,99.90
2023-03-28T05:52:05.210Z,99.90
2023-03-28T05:54:33.839Z,99.90
2023-03-28T05:57:01.926Z,99.90
2023-03-28T05:59:30.228Z,99.90
2023-03-28T06:01:58.467Z,99.90
2023-03-28T06:04:28.118Z,99.90
2023-03-28T06:06:58.346Z,99.90
2023-03-28T06:09:31.676Z,99.90
2023-03-28T06:12:01.624Z,99.90
2023-03-28T06:14:31.817Z,99.90
2023-03-28T06:17:03.358Z,99.90
2023-03-28T06:19:38.569Z,99.90
2023-03-28T06:22:08.722Z,99.90
2023-03-28T06:24:37.226Z,99.90
2023-03-28T06:27:05.782Z,99.90
2023-03-28T06:29:38.288Z,99.90
2023-03-28T06:32:06.948Z,99.90
2023-03-28T06:34:35.693Z,99.90
2023-03-28T06:37:03.940Z,99.90
2023-03-28T06:39:50.687Z,99.90
2023-03-28T06:42:19.072Z,99.90
2023-03-28T06:44:56.484Z,99.90
2023-03-28T06:47:31.449Z,99.90
2023-03-28T06:49:59.553Z,99.90
2023-03-28T06:52:35.068Z,99.90
2023-03-28T06:55:08.264Z,99.90
2023-03-28T06:57:36.688Z,99.90
2023-03-28T07:00:16.598Z,99.90
2023-03-28T07:03:05.566Z,99.90
2023-03-28T07:05:38.512Z,99.90
2023-03-28T07:08:07.565Z,99.90
2023-03-28T07:10:37.583Z,99.90
2023-03-28T07:13:06.247Z,99.90
2023-03-28T07:15:35.478Z,99.90
2023-03-28T07:18:07.063Z,99.90
2023-03-28T07:20:35.484Z,99.90
2023-03-28T07:23:03.537Z,99.90
2023-03-28T07:25:34.275Z,99.90
2023-03-28T07:28:03.977Z,99.90
2023-03-28T07:30:32.181Z,99.90
2023-03-28T07:33:14.106Z,99.90
2023-03-28T07:35:45.697Z,99.90
2023-03-28T07:38:15.456Z,99.90
2023-03-28T07:40:50.075Z,99.90
2023-03-28T07:43:19.724Z,99.90
2023-03-28T07:45:49.010Z,99.90
2023-03-28T07:48:17.309Z,99.90
2023-03-28T07:50:45.395Z,99.90
2023-03-28T07:53:16.448Z,99.90
2023-03-28T07:55:54.234Z,99.90
2023-03-28T07:58:31.260Z,99.90
2023-03-28T08:01:06.374Z,99.90
2023-03-28T08:03:47.245Z,99.90
2023-03-28T08:06:30.945Z,99.90
2023-03-28T08:09:02.102Z,99.90
2023-03-28T08:11:37.334Z,96.80
2023-03-28T08:14:09.227Z,92.00
2023-03-28T08:16:38.373Z,92.40
2023-03-28T08:19:11.243Z,90.70
2023-03-28T08:22:18.669Z,85.90
2023-03-28T08:25:15.876Z,86.20
2023-03-28T08:27:45.689Z,85.10
2023-03-28T08:30:15.622Z,84.70
2023-03-28T08:32:59.512Z,82.30
2023-03-28T08:35:27.646Z,81.10
2023-03-28T08:37:59.756Z,74.10
2023-03-28T08:40:30.277Z,71.80
2023-03-28T08:43:24.888Z,70.90
2023-03-28T08:45:56.465Z,70.10
2023-03-28T08:48:30.650Z,69.20
2023-03-28T08:51:02.691Z,67.90
2023-03-28T08:53:35.545Z,67.00
2023-03-28T08:56:07.642Z,65.80
2023-03-28T08:58:47.717Z,63.40
2023-03-28T09:01:20.936Z,60.50
2023-03-28T09:03:50.292Z,58.60
2023-03-28T09:06:30.786Z,56.30
2023-03-28T09:09:32.438Z,53.90
2023-03-28T09:12:37.159Z,51.90
2023-03-28T09:15:23.938Z,50.80
2023-03-28T09:18:06.576Z,48.10
2023-03-28T09:20:43.284Z,46.00
2023-03-28T09:23:59.021Z,45.80
2023-03-28T09:26:49.168Z,46.60
2023-03-28T09:29:25.911Z,47.10
2023-03-28T09:32:02.326Z,47.70
2023-03-28T09:34:40.690Z,50.00
2023-03-28T09:37:18.934Z,49.10
2023-03-28T09:39:52.248Z,49.20
2023-03-28T09:42:32.663Z,48.70
2023-03-28T09:45:40.513Z,48.50
2023-03-28T09:48:30.451Z,50.60
2023-03-28T09:51:04.096Z,49.30
2023-03-28T09:53:34.303Z,51.60
2023-03-28T09:56:05.852Z,49.40
2023-03-28T09:58:51.200Z,48.70
2023-03-28T10:01:36.893Z,50.00
2023-03-28T10:04:34.976Z,49.70
2023-03-28T10:07:34.843Z,50.60
2023-03-28T10:10:25.138Z,48.90
2023-03-28T10:13:02.867Z,48.30
2023-03-28T10:15:36.025Z,48.60
2023-03-28T10:18:27.094Z,46.10
2023-03-28T10:21:16.189Z,47.70
2023-03-28T10:23:51.098Z,44.50
2023-03-28T10:26:26.091Z,41.70
2023-03-28T10:28:57.736Z,38.40
2023-03-28T10:31:30.624Z,37.30
2023-03-28T10:34:29.236Z,32.40
2023-03-28T10:37:27.277Z,30.50
2023-03-28T10:40:33.201Z,31.50
2023-03-28T10:43:15.245Z,32.60
2023-03-28T10:45:52.671Z,31.60
2023-03-28T10:48:31.262Z,30.70
2023-03-28T10:51:10.541Z,29.80
2023-03-28T10:53:53.977Z,30.90
2023-03-28T10:56:33.441Z,29.20
2023-03-28T10:59:31.514Z,30.70
2023-03-28T11:02:31.203Z,30.80
2023-03-28T11:05:03.722Z,29.60
2023-03-28T11:07:38.615Z,30.20
2023-03-28T11:10:44.521Z,29.40
2023-03-28T11:13:36.886Z,28.10
2023-03-28T11:16:11.606Z,28.60
2023-03-28T11:19:06.472Z,26.20
2023-03-28T11:21:49.536Z,25.80
2023-03-28T11:24:28.598Z,24.90
2023-03-28T11:27:20.504Z,25.60
2023-03-28T11:30:00.271Z,27.50
2023-03-28T11:32:41.842Z,25.80
2023-03-28T11:35:18.647Z,24.70
2023-03-28T11:37:59.708Z,25.50
2023-03-28T11:40:31.744Z,25.20
2023-03-28T11:43:08.068Z,25.60
2023-03-28T11:45:52.110Z,25.80
2023-03-28T11:48:28.104Z,24.90
2023-03-28T11:51:04.826Z,25.40
2023-03-28T11:54:03.811Z,25.20
2023-03-28T11:56:44.352Z,25.40
2023-03-28T11:59:22.969Z,26.40
2023-03-28T12:02:01.046Z,26.90
2023-03-28T12:04:32.870Z,27.70
2023-03-28T12:07:11.853Z,26.20
2023-03-28T12:09:58.942Z,23.80
2023-03-28T12:12:31.894Z,23.80
2023-03-28T12:15:06.256Z,24.20
2023-03-28T12:18:00.159Z,23.80
2023-03-28T12:20:33.198Z,24.60
2023-03-28T12:23:12.534Z,25.40
2023-03-28T12:26:07.837Z,27.10
2023-03-28T12:28:41.524Z,28.00
2023-03-28T12:31:16.526Z,31.20
2023-03-28T12:33:55.935Z,31.30
2023-03-28T12:36:53.433Z,31.50
2023-03-28T12:39:35.235Z,33.60
2023-03-28T12:42:13.114Z,33.60
2023-03-28T12:44:45.292Z,34.40
2023-03-28T12:47:18.112Z,34.20
2023-03-28T12:49:51.310Z,34.80
2023-03-28T12:52:24.560Z,34.10
2023-03-28T12:55:01.124Z,36.90
2023-03-28T12:57:48.556Z,36.30
2023-03-28T13:00:51.151Z,34.70
2023-03-28T13:03:43.544Z,35.00
2023-03-28T13:06:25.363Z,34.70
2023-03-28T13:09:24.539Z,35.20
2023-03-28T13:11:59.010Z,33.50
2023-03-28T13:14:36.540Z,32.10
2023-03-28T13:17:19.474Z,30.90
2023-03-28T13:19:53.132Z,29.70
2023-03-28T13:22:34.385Z,30.20
2023-03-28T13:25:29.055Z,31.00
2023-03-28T13:28:00.434Z,32.60
2023-03-28T13:30:30.668Z,34.10
2023-03-28T13:33:02.065Z,34.90
2023-03-28T13:35:40.490Z,35.40
2023-03-28T13:38:23.848Z,36.90
2023-03-28T13:40:54.948Z,37.10
2023-03-28T13:43:27.875Z,36.30
2023-03-28T13:45:59.629Z,36.90
2023-03-28T13:48:34.351Z,36.60
2023-03-28T13:51:06.953Z,37.00
2023-03-28T13:53:46.994Z,39.00
2023-03-28T13:56:24.436Z,38.80
2023-03-28T13:58:55.320Z,40.20
2023-03-28T14:01:28.299Z,41.30
2023-03-28T14:03:56.830Z,38.50
2023-03-28T14:06:27.117Z,37.20
2023-03-28T14:09:02.465Z,37.60
2023-03-28T14:11:33.926Z,39.10
2023-03-28T14:14:08.123Z,41.30
2023-03-28T14:16:38.323Z,40.00
2023-03-28T14:19:07.729Z,43.80
2023-03-28T14:21:36.341Z,41.50
2023-03-28T14:24:08.970Z,42.90
2023-03-28T14:26:38.031Z,42.90
2023-03-28T14:29:08.711Z,44.10
2023-03-28T14:31:40.360Z,44.40
2023-03-28T14:34:24.192Z,45.90
2023-03-28T14:36:58.884Z,44.30
2023-03-28T14:39:30.034Z,45.20
2023-03-28T14:42:00.648Z,44.40
2023-03-28T14:44:31.498Z,43.70
2023-03-28T14:47:00.730Z,45.10
2023-03-28T14:49:29.545Z,44.50
2023-03-28T14:51:59.476Z,45.70
2023-03-28T14:54:34.620Z,43.40
2023-03-28T14:57:07.225Z,43.10
2023-03-28T14:59:40.889Z,43.50
2023-03-28T15:02:20.041Z,43.80
2023-03-28T15:04:49.107Z,43.90
2023-03-28T15:07:23.937Z,43.70
2023-03-28T15:10:11.999Z,43.60
2023-03-28T15:12:48.236Z,42.40
2023-03-28T15:15:22.433Z,42.70
2023-03-28T15:17:52.580Z,42.90
2023-03-28T15:20:25.024Z,42.50
2023-03-28T15:22:57.666Z,42.50
2023-03-28T15:25:27.988Z,42.70
2023-03-28T15:28:00.039Z,43.00
2023-03-28T15:30:30.012Z,43.00
2023-03-28T15:33:04.246Z,43.40
2023-03-28T15:35:38.225Z,44.00
2023-03-28T15:38:09.021Z,44.20
2023-03-28T15:40:43.393Z,43.80
2023-03-28T15:43:29.188Z,44.30
2023-03-28T15:46:00.328Z,44.90
2023-03-28T15:48:29.811Z,44.70
2023-03-28T15:50:58.026Z,45.40
2023-03-28T15:53:29.846Z,44.50
2023-03-28T15:56:06.344Z,44.10
2023-03-28T15:58:36.096Z,45.10
2023-03-28T16:01:23.664Z,46.10
2023-03-28T16:03:53.327Z,45.30
2023-03-28T16:06:32.431Z,45.90
2023-03-28T16:09:16.415Z,46.20
2023-03-28T16:11:46.974Z,47.20
2023-03-28T16:14:38.941Z,47.70
2023-03-28T16:17:24.903Z,48.10
2023-03-28T16:20:04.091Z,48.70
2023-03-28T16:22:32.287Z,49.30
2023-03-28T16:25:00.330Z,50.30
2023-03-28T16:27:31.277Z,50.20
2023-03-28T16:29:59.478Z,50.10
2023-03-28T16:32:28.005Z,51.30
2023-03-28T16:34:56.089Z,50.70
2023-03-28T16:37:24.380Z,50.90
2023-03-28T16:39:52.656Z,51.30
2023-03-28T16:42:21.735Z,51.90
2023-03-28T16:44:51.318Z,51.20
2023-03-28T16:47:19.517Z,51.70
2023-03-28T16:49:47.688Z,52.50
2023-03-28T16:52:15.835Z,52.10
2023-03-28T16:54:44.389Z,53.00
2023-03-28T16:57:12.874Z,53.00
2023-03-28T16:59:42.138Z,53.80
2023-03-28T17:02:12.789Z,54.50
2023-03-28T17:04:40.877Z,54.60
2023-03-28T17:07:09.173Z,54.60
2023-03-28T17:09:37.553Z,55.00
2023-03-28T17:12:05.955Z,54.40
2023-03-28T17:14:34.313Z,54.50
2023-03-28T17:17:03.635Z,54.80
2023-03-28T17:19:34.708Z,54.90
2023-03-28T17:22:03.051Z,55.20
2023-03-28T17:24:31.422Z,55.30
2023-03-28T17:26:59.823Z,56.10
2023-03-28T17:29:28.480Z,57.20
2023-03-28T17:31:57.214Z,56.70
2023-03-28T17:34:25.474Z,56.90
2023-03-28T17:36:55.762Z,57.00
2023-03-28T17:39:24.235Z,57.30
2023-03-28T17:41:52.311Z,57.10
2023-03-28T17:44:20.493Z,57.40
2023-03-28T17:46:49.009Z,57.60
2023-03-28T17:49:18.487Z,57.90
2023-03-28T17:51:47.030Z,57.90
2023-03-28T17:54:22.272Z,58.40
2023-03-28T17:56:50.753Z,58.70
2023-03-28T17:59:19.016Z,58.70
2023-03-28T18:01:49.011Z,58.80
2023-03-28T18:04:17.582Z,59.50
2023-03-28T18:07:16.205Z,59.20
2023-03-28T18:09:47.215Z,59.50
2023-03-28T18:12:15.730Z,60.30
2023-03-28T18:14:44.736Z,60.00
2023-03-28T18:17:13.247Z,60.00
2023-03-28T18:19:41.654Z,60.50
2023-03-28T18:22:09.946Z,60.10
2023-03-28T18:24:38.455Z,60.30
2023-03-28T18:27:07.982Z,60.70
2023-03-28T18:29:37.913Z,61.00
2023-03-28T18:32:06.500Z,61.30
2023-03-28T18:34:34.691Z,61.70
2023-03-28T18:37:04.415Z,61.90
2023-03-28T18:39:32.484Z,62.30
2023-03-28T18:42:00.797Z,62.40
2023-03-28T18:44:30.293Z,62.90
2023-03-28T18:46:58.459Z,63.30
2023-03-28T18:49:28.480Z,63.50
2023-03-28T18:52:03.925Z,63.70
2023-03-28T18:54:33.009Z,64.10
2023-03-28T18:57:01.864Z,64.30
2023-03-28T18:59:32.383Z,64.50
2023-03-28T19:02:00.961Z,65.60
2023-03-28T19:04:29.418Z,64.90
2023-03-28T19:06:57.761Z,65.30
2023-03-28T19:09:26.331Z,65.80
2023-03-28T19:11:55.035Z,66.00
2023-03-28T19:14:23.260Z,65.80
2023-03-28T19:16:52.802Z,66.30
2023-03-28T19:19:21.113Z,66.80
2023-03-28T19:21:49.539Z,67.80
2023-03-28T19:24:20.118Z,67.80
2023-03-28T19:26:48.625Z,67.90
2023-03-28T19:29:17.034Z,68.40
2023-03-28T19:31:45.962Z,68.70
2023-03-28T19:34:17.824Z,68.80
2023-03-28T19:36:46.300Z,69.10
2023-03-28T19:39:14.818Z,69.30
2023-03-28T19:41:43.086Z,70.00
2023-03-28T19:44:11.239Z,70.00
2023-03-28T19:46:39.638Z,70.20
2023-03-28T19:49:07.991Z,70.30
2023-03-28T19:51:37.618Z,70.40
2023-03-28T19:54:05.902Z,70.40
2023-03-28T19:56:34.099Z,70.60
2023-03-28T19:59:02.511Z,71.10
2023-03-28T20:01:30.664Z,70.80
2023-03-28T20:03:59.053Z,70.70
2023-03-28T20:06:27.096Z,70.60
2023-03-28T20:08:57.109Z,70.60
2023-03-28T20:11:26.525Z,71.60
2023-03-28T20:13:54.661Z,72.10
2023-03-28T20:16:23.195Z,71.00
2023-03-28T20:18:51.380Z,71.00
2023-03-28T20:21:19.482Z,71.30
2023-03-28T20:23:47.778Z,71.60
2023-03-28T20:26:19.403Z,70.00
2023-03-28T20:28:50.098Z,68.80
2023-03-28T20:31:19.998Z,70.90
2023-03-28T20:33:48.182Z,70.60
2023-03-28T20:36:17.409Z,69.60
2023-03-28T20:38:45.764Z,69.30
2023-03-28T20:41:15.542Z,70.70
2023-03-28T20:43:47.744Z,72.40
2023-03-28T20:46:19.502Z,71.10
2023-03-28T20:48:53.133Z,70.40
2023-03-28T20:51:26.046Z,69.90
2023-03-28T20:53:57.200Z,69.30
2023-03-28T20:56:27.372Z,68.10
2023-03-28T20:58:59.448Z,67.40
2023-03-28T21:01:29.917Z,67.60
2023-03-28T21:04:01.741Z,67.50
2023-03-28T21:06:33.528Z,67.30
2023-03-28T21:09:04.735Z,67.10
2023-03-28T21:11:35.432Z,67.30
2023-03-28T21:14:06.503Z,66.50
2023-03-28T21:16:38.687Z,66.20
2023-03-28T21:19:07.848Z,65.80
2023-03-28T21:21:36.574Z,65.60
2023-03-28T21:24:07.140Z,65.50
2023-03-28T21:26:36.131Z,65.50
2023-03-28T21:29:05.744Z,66.50
2023-03-28T21:31:34.234Z,65.90
2023-03-28T21:34:07.398Z,66.40
2023-03-28T21:36:35.826Z,65.80
2023-03-28T21:39:04.411Z,66.00
2023-03-28T21:41:32.884Z,66.10
2023-03-28T21:44:01.195Z,66.20
2023-03-28T21:46:31.203Z,66.90
2023-03-28T21:48:59.794Z,67.80
2023-03-28T21:51:28.021Z,67.80
2023-03-28T21:53:56.804Z,67.70
2023-03-28T21:56:25.351Z,67.40
2023-03-28T21:58:53.493Z,69.30
2023-03-28T22:01:21.826Z,67.90
2023-03-28T22:03:52.106Z,68.50
2023-03-28T22:06:20.694Z,69.40
2023-03-28T22:08:52.772Z,71.00
2023-03-28T22:11:27.851Z,70.60
2023-03-28T22:14:02.600Z,70.50
2023-03-28T22:16:36.488Z,71.00
2023-03-28T22:19:06.725Z,71.00
2023-03-28T22:21:35.113Z,70.60
2023-03-28T22:24:06.345Z,70.80
2023-03-28T22:26:35.881Z,71.00
2023-03-28T22:29:05.087Z,71.60
2023-03-28T22:31:33.842Z,71.70
2023-03-28T22:34:02.185Z,71.80
2023-03-28T22:36:31.808Z,71.50
2023-03-28T22:39:00.013Z,71.20
2023-03-28T22:41:31.520Z,72.10
2023-03-28T22:44:00.224Z,71.60
2023-03-28T22:46:28.401Z,72.30
2023-03-28T22:48:58.259Z,71.80
2023-03-28T22:54:16.071Z,71.90
2023-03-28T22:56:45.990Z,72.00
2023-03-28T22:59:14.627Z,72.10
2023-03-28T23:01:45.673Z,72.30
2023-03-28T23:04:13.980Z,72.50
2023-03-28T23:06:43.220Z,72.80
2023-03-28T23:09:12.906Z,73.10
2023-03-28T23:11:42.732Z,73.30
2023-03-28T23:14:11.417Z,73.50
2023-03-28T23:16:39.997Z,73.80
2023-03-28T23:19:08.411Z,73.60
2023-03-28T23:21:37.130Z,73.70
2023-03-28T23:24:06.826Z,73.90
2023-03-28T23:26:35.083Z,73.90
2023-03-28T23:29:05.188Z,74.20
2023-03-28T23:31:33.386Z,74.30
2023-03-28T23:34:01.496Z,74.90
2023-03-28T23:36:30.268Z,75.20
2023-03-28T23:38:58.621Z,75.90
2023-03-28T23:41:26.678Z,77.00
2023-03-28T23:43:54.962Z,76.20
2023-03-28T23:46:25.093Z,76.10
2023-03-28T23:48:53.233Z,76.40
2023-03-28T23:51:21.508Z,76.90
2023-03-28T23:53:50.017Z,77.20
2023-03-28T23:56:18.546Z,77.10
2023-03-28T23:58:46.721Z,77.00
