createdAt,value
2017-08-19T00:02:14.511Z,81.38
2017-08-19T00:04:45.486Z,81.63
2017-08-19T00:07:14.923Z,81.26
2017-08-19T00:09:45.074Z,81.28
2017-08-19T00:12:14.870Z,81.28
2017-08-19T00:14:45.231Z,81.82
2017-08-19T00:17:14.627Z,81.90
2017-08-19T00:19:45.087Z,81.93
2017-08-19T00:22:14.447Z,82.02
2017-08-19T00:24:45.655Z,82.26
2017-08-19T00:27:15.363Z,81.32
2017-08-19T00:29:45.675Z,83.24
2017-08-19T00:32:15.088Z,82.65
2017-08-19T00:34:45.750Z,83.35
2017-08-19T00:37:15.090Z,82.42
2017-08-19T00:39:45.618Z,82.23
2017-08-19T00:42:15.398Z,82.43
2017-08-19T00:44:44.963Z,82.61
2017-08-19T00:47:14.477Z,82.72
2017-08-19T00:49:45.365Z,83.20
2017-08-19T00:52:14.974Z,84.21
2017-08-19T00:54:45.259Z,83.12
2017-08-19T00:57:14.979Z,83.30
2017-08-19T00:59:45.343Z,83.34
2017-08-19T01:02:14.985Z,83.51
2017-08-19T01:04:45.902Z,83.38
2017-08-19T01:07:15.391Z,83.36
2017-08-19T01:09:45.887Z,83.84
2017-08-19T01:12:15.630Z,84.12
2017-08-19T01:14:45.666Z,84.58
2017-08-19T01:17:15.158Z,84.77
2017-08-19T01:19:45.302Z,84.56
2017-08-19T01:22:14.727Z,84.38
2017-08-19T01:24:45.372Z,84.72
2017-08-19T01:27:15.232Z,85.24
2017-08-19T01:29:45.594Z,84.62
2017-08-19T01:32:14.803Z,84.62
2017-08-19T01:34:47.039Z,85.14
2017-08-19T01:37:16.447Z,85.07
2017-08-19T01:39:47.050Z,84.97
2017-08-19T01:42:16.590Z,84.17
2017-08-19T01:44:46.196Z,84.63
2017-08-19T01:47:15.392Z,84.88
2017-08-19T01:49:45.953Z,84.07
2017-08-19T01:52:15.836Z,84.68
2017-08-19T01:54:45.740Z,85.04
2017-08-19T01:57:15.376Z,84.78
2017-08-19T01:59:46.157Z,84.56
2017-08-19T02:02:15.621Z,84.25
2017-08-19T02:04:46.747Z,84.92
2017-08-19T02:07:16.847Z,84.74
2017-08-19T02:09:47.906Z,84.35
2017-08-19T02:12:17.312Z,84.07
2017-08-19T02:14:47.050Z,83.69
2017-08-19T02:17:16.539Z,84.66
2017-08-19T02:19:46.307Z,84.71
2017-08-19T02:22:15.847Z,84.69
2017-08-19T02:24:46.072Z,84.83
2017-08-19T02:27:15.583Z,84.43
2017-08-19T02:29:46.664Z,84.58
2017-08-19T02:32:16.276Z,83.70
2017-08-19T02:34:46.004Z,84.00
2017-08-19T02:37:15.701Z,83.63
2017-08-19T02:39:46.096Z,83.77
2017-08-19T02:42:15.639Z,83.35
2017-08-19T02:44:46.398Z,82.92
2017-08-19T02:47:15.852Z,83.69
2017-08-19T02:49:46.076Z,82.83
2017-08-19T02:52:15.948Z,83.24
2017-08-19T02:54:46.512Z,82.84
2017-08-19T02:57:16.100Z,83.11
2017-08-19T02:59:46.537Z,83.38
2017-08-19T03:02:15.901Z,82.87
2017-08-19T03:04:46.399Z,83.01
2017-08-19T03:07:15.940Z,83.06
2017-08-19T03:09:46.211Z,83.53
2017-08-19T03:12:15.818Z,83.91
2017-08-19T03:14:46.344Z,84.14
2017-08-19T03:17:16.063Z,84.12
2017-08-19T03:19:46.295Z,84.02
2017-08-19T03:22:15.567Z,83.72
2017-08-19T03:24:48.205Z,83.42
2017-08-19T03:27:17.679Z,83.17
2017-08-19T03:29:47.006Z,82.37
2017-08-19T03:32:16.743Z,82.79
2017-08-19T03:34:46.151Z,82.18
2017-08-19T03:37:15.352Z,82.96
2017-08-19T03:39:46.356Z,82.30
2017-08-19T03:42:16.379Z,82.02
2017-08-19T03:44:46.435Z,82.29
2017-08-19T03:47:16.093Z,82.45
2017-08-19T03:49:46.604Z,82.83
2017-08-19T03:52:16.393Z,82.25
2017-08-19T03:54:46.247Z,82.29
2017-08-19T03:57:15.716Z,82.37
2017-08-19T03:59:46.661Z,82.52
2017-08-19T04:02:16.408Z,83.07
2017-08-19T04:04:46.623Z,82.12
2017-08-19T04:07:16.083Z,82.37
2017-08-19T04:09:47.286Z,83.51
2017-08-19T04:12:16.625Z,82.42
2017-08-19T04:14:46.122Z,82.70
2017-08-19T04:17:16.019Z,82.30
2017-08-19T04:19:46.648Z,81.69
2017-08-19T04:22:15.815Z,81.86
2017-08-19T04:24:47.061Z,82.18
2017-08-19T04:27:16.575Z,81.73
2017-08-19T04:29:46.148Z,82.06
2017-08-19T04:32:15.787Z,82.36
2017-08-19T04:34:47.894Z,81.75
2017-08-19T04:37:17.547Z,81.91
2017-08-19T04:39:46.877Z,81.99
2017-08-19T04:42:16.375Z,82.12
2017-08-19T04:44:46.526Z,82.16
2017-08-19T04:47:15.845Z,81.53
2017-08-19T04:49:45.983Z,81.62
2017-08-19T04:52:15.266Z,81.77
2017-08-19T04:54:46.387Z,81.08
2017-08-19T04:57:16.223Z,80.98
2017-08-19T04:59:46.363Z,79.82
2017-08-19T05:02:16.054Z,80.76
2017-08-19T05:04:47.503Z,80.14
2017-08-19T05:07:17.154Z,79.70
2017-08-19T05:09:46.901Z,79.30
2017-08-19T05:12:17.235Z,79.11
2017-08-19T05:14:46.640Z,79.16
2017-08-19T05:17:16.487Z,78.96
2017-08-19T05:19:46.475Z,79.83
2017-08-19T05:24:55.534Z,79.37
2017-08-19T05:27:24.896Z,79.20
2017-08-19T05:29:54.803Z,79.63
2017-08-19T05:32:24.418Z,80.00
2017-08-19T05:34:53.993Z,79.81
2017-08-19T05:37:23.686Z,79.43
2017-08-19T05:39:52.895Z,78.95
2017-08-19T05:42:22.476Z,79.82
2017-08-19T05:44:52.307Z,79.12
2017-08-19T05:47:21.794Z,78.71
2017-08-19T05:49:51.235Z,79.20
2017-08-19T05:52:21.313Z,77.44
2017-08-19T05:54:51.034Z,78.03
2017-08-19T05:57:20.504Z,76.81
2017-08-19T05:59:50.002Z,76.75
2017-08-19T06:02:19.432Z,77.26
2017-08-19T06:04:49.036Z,76.35
2017-08-19T06:07:18.504Z,76.04
2017-08-19T06:09:47.724Z,75.24
2017-08-19T06:12:17.342Z,74.74
2017-08-19T06:14:46.797Z,75.29
2017-08-19T06:17:15.987Z,74.35
2017-08-19T06:19:45.463Z,75.26
2017-08-19T06:22:15.026Z,75.18
2017-08-19T06:24:45.344Z,75.24
2017-08-19T06:27:14.526Z,74.55
2017-08-19T06:29:46.174Z,74.41
2017-08-19T06:32:15.635Z,75.89
2017-08-19T06:34:45.808Z,74.81
2017-08-19T06:37:15.288Z,75.00
2017-08-19T06:39:45.100Z,74.50
2017-08-19T06:42:14.315Z,74.56
2017-08-19T06:44:45.015Z,75.49
2017-08-19T06:47:14.522Z,74.10
2017-08-19T06:49:46.322Z,74.81
2017-08-19T06:52:15.762Z,73.39
2017-08-19T06:54:46.799Z,72.73
2017-08-19T06:57:15.991Z,72.58
2017-08-19T06:59:45.886Z,71.30
2017-08-19T07:02:15.365Z,71.29
2017-08-19T07:04:45.499Z,72.00
2017-08-19T07:07:15.041Z,70.91
2017-08-19T07:09:47.973Z,72.17
2017-08-19T07:12:17.239Z,72.05
2017-08-19T07:14:47.242Z,72.58
2017-08-19T07:17:16.759Z,72.67
2017-08-19T07:19:46.022Z,71.46
2017-08-19T07:22:16.330Z,70.83
2017-08-19T07:24:46.321Z,70.83
2017-08-19T07:27:15.602Z,70.20
2017-08-19T07:29:46.486Z,69.28
2017-08-19T07:32:17.054Z,68.93
2017-08-19T07:34:47.749Z,68.19
2017-08-19T07:37:18.499Z,69.62
2017-08-19T07:39:47.765Z,69.62
2017-08-19T07:42:17.442Z,69.27
2017-08-19T07:44:48.286Z,68.34
2017-08-19T07:47:17.596Z,68.07
2017-08-19T07:49:46.871Z,67.50
2017-08-19T07:52:16.718Z,66.74
2017-08-19T07:54:45.890Z,67.32
2017-08-19T07:57:18.309Z,66.95
2017-08-19T08:00:02.714Z,66.86
2017-08-19T08:02:32.875Z,66.94
2017-08-19T08:05:02.382Z,66.02
2017-08-19T08:07:32.425Z,65.79
2017-08-19T08:10:01.622Z,66.42
2017-08-19T08:12:31.108Z,65.69
2017-08-19T08:15:00.470Z,63.93
2017-08-19T08:17:29.761Z,63.15
2017-08-19T08:19:59.443Z,63.32
2017-08-19T08:22:28.621Z,61.30
2017-08-19T08:24:58.150Z,59.81
2017-08-19T08:27:27.681Z,60.36
2017-08-19T08:29:56.926Z,60.57
2017-08-19T08:32:26.376Z,56.28
2017-08-19T08:34:55.828Z,56.68
2017-08-19T08:37:25.077Z,57.74
2017-08-19T08:39:54.632Z,55.57
2017-08-19T08:42:24.098Z,56.14
2017-08-19T08:44:53.349Z,54.51
2017-08-19T08:47:22.611Z,54.33
2017-08-19T08:49:52.593Z,53.92
2017-08-19T08:52:21.834Z,52.91
2017-08-19T08:54:51.408Z,51.85
2017-08-19T08:57:20.877Z,51.64
2017-08-19T08:59:50.973Z,50.25
2017-08-19T09:02:20.143Z,51.07
2017-08-19T09:04:49.737Z,49.89
2017-08-19T09:07:18.919Z,49.56
2017-08-19T09:09:48.227Z,50.71
2017-08-19T09:12:17.727Z,48.39
2017-08-19T09:14:46.971Z,48.53
2017-08-19T09:17:16.160Z,46.80
2017-08-19T09:19:45.740Z,46.90
2017-08-19T09:22:14.919Z,46.54
2017-08-19T09:24:44.579Z,46.39
2017-08-19T09:27:14.191Z,45.73
2017-08-19T09:29:43.457Z,45.48
2017-08-19T09:32:12.642Z,45.80
2017-08-19T09:34:42.975Z,46.19
2017-08-19T09:37:12.535Z,46.57
2017-08-19T09:39:41.972Z,44.51
2017-08-19T09:42:11.422Z,44.95
2017-08-19T09:44:40.591Z,42.84
2017-08-19T09:47:09.768Z,42.24
2017-08-19T09:49:39.645Z,42.97
2017-08-19T09:52:08.942Z,41.72
2017-08-19T09:54:38.104Z,41.86
2017-08-19T09:57:07.615Z,40.94
2017-08-19T09:59:36.822Z,42.39
2017-08-19T10:02:06.554Z,40.81
2017-08-19T10:04:36.008Z,39.52
2017-08-19T10:07:05.376Z,40.41
2017-08-19T10:09:43.326Z,40.16
2017-08-19T10:12:12.814Z,39.88
2017-08-19T10:14:41.986Z,39.66
2017-08-19T10:17:11.173Z,40.43
2017-08-19T10:19:40.634Z,40.07
2017-08-19T10:22:09.786Z,38.50
2017-08-19T10:24:38.962Z,39.74
2017-08-19T10:27:08.514Z,39.68
2017-08-19T10:29:37.874Z,39.73
2017-08-19T10:32:07.552Z,38.43
2017-08-19T10:34:37.548Z,39.40
2017-08-19T10:37:06.799Z,40.12
2017-08-19T10:39:36.032Z,39.68
2017-08-19T10:42:05.603Z,39.47
2017-08-19T10:44:34.776Z,39.09
2017-08-19T10:47:04.059Z,38.18
2017-08-19T10:49:33.542Z,37.80
2017-08-19T10:52:02.791Z,36.02
2017-08-19T10:54:32.052Z,35.47
2017-08-19T10:57:01.607Z,37.34
2017-08-19T10:59:31.053Z,36.34
2017-08-19T11:02:00.463Z,35.82
2017-08-19T11:04:29.936Z,35.21
2017-08-19T11:06:59.166Z,36.14
2017-08-19T11:09:28.565Z,36.74
2017-08-19T11:11:58.036Z,35.77
2017-08-19T11:14:27.216Z,36.39
2017-08-19T11:16:56.405Z,38.09
2017-08-19T11:19:25.907Z,36.62
2017-08-19T11:21:55.086Z,36.65
2017-08-19T11:24:24.386Z,36.18
2017-08-19T11:26:53.851Z,36.71
2017-08-19T11:29:23.043Z,36.30
2017-08-19T11:31:52.230Z,36.74
2017-08-19T11:34:21.687Z,37.52
2017-08-19T11:36:50.919Z,36.25
2017-08-19T11:39:20.074Z,38.45
2017-08-19T11:41:49.547Z,37.57
2017-08-19T11:44:18.827Z,35.07
2017-08-19T11:46:47.993Z,37.28
2017-08-19T11:49:17.527Z,37.17
2017-08-19T11:51:46.707Z,35.54
2017-08-19T11:54:15.892Z,34.40
2017-08-19T11:56:45.372Z,34.18
2017-08-19T11:59:14.671Z,35.47
2017-08-19T12:01:43.871Z,36.29
2017-08-19T12:04:13.630Z,36.41
2017-08-19T12:06:42.793Z,36.74
2017-08-19T12:09:12.031Z,37.04
2017-08-19T12:11:41.645Z,37.36
2017-08-19T12:14:11.091Z,37.83
2017-08-19T12:16:40.255Z,36.56
2017-08-19T12:19:09.806Z,34.77
2017-08-19T12:21:39.097Z,34.53
2017-08-19T12:24:08.527Z,36.19
2017-08-19T12:26:38.022Z,34.49
2017-08-19T12:29:07.315Z,35.41
2017-08-19T12:31:36.518Z,36.04
2017-08-19T12:34:06.135Z,37.19
2017-08-19T12:36:35.331Z,37.94
2017-08-19T12:39:05.002Z,40.11
2017-08-19T12:41:34.511Z,38.39
2017-08-19T12:44:03.770Z,38.37
2017-08-19T12:46:33.080Z,39.92
2017-08-19T12:49:02.565Z,39.04
2017-08-19T12:51:31.887Z,40.36
2017-08-19T12:54:01.055Z,39.48
2017-08-19T12:56:30.582Z,38.04
2017-08-19T12:59:00.061Z,39.47
2017-08-19T13:01:29.244Z,39.68
2017-08-19T13:03:59.998Z,39.94
2017-08-19T13:06:29.369Z,40.20
2017-08-19T13:08:58.627Z,39.91
2017-08-19T13:11:28.094Z,38.92
2017-08-19T13:13:57.338Z,39.94
2017-08-19T13:16:26.563Z,40.67
2017-08-19T13:18:56.067Z,40.53
2017-08-19T13:21:25.279Z,41.46
2017-08-19T13:23:54.451Z,39.27
2017-08-19T13:26:23.924Z,38.87
2017-08-19T13:28:53.102Z,41.15
2017-08-19T13:31:22.359Z,40.16
2017-08-19T13:33:51.847Z,40.37
2017-08-19T13:36:21.027Z,41.59
2017-08-19T13:38:50.222Z,40.83
2017-08-19T13:41:19.775Z,40.59
2017-08-19T13:43:49.058Z,41.43
2017-08-19T13:46:18.287Z,41.87
2017-08-19T13:48:47.836Z,42.56
2017-08-19T13:51:17.003Z,42.77
2017-08-19T13:53:46.199Z,40.80
2017-08-19T13:56:16.071Z,41.98
2017-08-19T13:58:45.306Z,43.13
2017-08-19T14:01:14.548Z,43.25
2017-08-19T14:03:44.075Z,42.23
2017-08-19T14:06:13.281Z,41.07
2017-08-19T14:08:42.440Z,42.62
2017-08-19T14:11:12.296Z,42.62
2017-08-19T14:13:41.462Z,43.26
2017-08-19T14:16:10.701Z,43.63
2017-08-19T14:18:40.200Z,43.21
2017-08-19T14:21:09.367Z,42.98
2017-08-19T14:23:38.532Z,42.34
2017-08-19T14:26:08.002Z,41.82
2017-08-19T14:28:37.187Z,43.49
2017-08-19T14:31:07.075Z,44.35
2017-08-19T14:33:36.564Z,43.32
2017-08-19T14:36:05.778Z,42.14
2017-08-19T14:38:35.030Z,43.21
2017-08-19T14:41:04.751Z,43.23
2017-08-19T14:43:33.939Z,42.47
2017-08-19T14:46:03.126Z,43.29
2017-08-19T14:48:32.812Z,43.13
2017-08-19T14:51:02.102Z,43.61
2017-08-19T14:53:31.250Z,43.08
2017-08-19T14:56:00.834Z,42.83
2017-08-19T14:58:30.179Z,43.39
2017-08-19T15:00:59.691Z,43.00
2017-08-19T15:03:29.463Z,43.01
2017-08-19T15:05:59.062Z,43.90
2017-08-19T15:08:28.261Z,43.21
2017-08-19T15:10:57.859Z,44.15
2017-08-19T15:13:27.186Z,44.26
2017-08-19T15:15:56.424Z,43.64
2017-08-19T15:18:25.907Z,44.24
2017-08-19T15:20:55.103Z,44.42
2017-08-19T15:23:24.256Z,42.88
2017-08-19T15:25:54.673Z,42.75
2017-08-19T15:28:23.911Z,42.93
2017-08-19T15:30:53.257Z,43.64
2017-08-19T15:33:22.725Z,43.97
2017-08-19T15:35:51.968Z,45.58
2017-08-19T15:38:21.420Z,44.56
2017-08-19T15:40:50.931Z,44.40
2017-08-19T15:43:20.584Z,45.34
2017-08-19T15:45:49.764Z,46.34
2017-08-19T15:48:19.227Z,44.53
2017-08-19T15:50:48.419Z,44.62
2017-08-19T15:53:17.572Z,43.12
2017-08-19T15:55:47.084Z,44.54
2017-08-19T15:58:16.639Z,45.36
2017-08-19T16:00:46.154Z,44.60
2017-08-19T16:03:15.627Z,44.71
2017-08-19T16:05:44.925Z,45.84
2017-08-19T16:08:14.148Z,45.89
2017-08-19T16:10:44.249Z,45.92
2017-08-19T16:13:13.723Z,45.72
2017-08-19T16:15:42.880Z,46.49
2017-08-19T16:18:12.351Z,46.95
2017-08-19T16:20:41.516Z,45.90
2017-08-19T16:23:10.706Z,46.38
2017-08-19T16:25:40.181Z,47.21
2017-08-19T16:28:09.426Z,47.52
2017-08-19T16:30:47.356Z,47.61
2017-08-19T16:33:17.911Z,48.09
2017-08-19T16:35:47.096Z,48.83
2017-08-19T16:38:19.698Z,48.81
2017-08-19T16:40:48.891Z,48.81
2017-08-19T16:43:18.042Z,49.91
2017-08-19T16:45:47.278Z,48.88
2017-08-19T16:48:16.442Z,48.96
2017-08-19T16:50:45.886Z,49.81
2017-08-19T16:53:16.240Z,49.54
2017-08-19T16:55:45.561Z,51.18
2017-08-19T16:58:15.042Z,50.69
2017-08-19T17:00:45.521Z,49.68
2017-08-19T17:03:14.698Z,50.18
2017-08-19T17:05:44.334Z,50.11
2017-08-19T17:08:13.606Z,49.20
2017-08-19T17:10:42.864Z,50.81
2017-08-19T17:13:12.333Z,49.81
2017-08-19T17:15:41.544Z,49.86
2017-08-19T17:18:10.731Z,49.78
2017-08-19T17:20:40.249Z,51.90
2017-08-19T17:23:09.520Z,50.69
2017-08-19T17:25:38.687Z,51.91
2017-08-19T17:28:08.165Z,52.48
2017-08-19T17:30:37.332Z,52.21
2017-08-19T17:33:06.515Z,52.02
2017-08-19T17:35:35.970Z,53.16
2017-08-19T17:38:05.151Z,53.72
2017-08-19T17:40:34.335Z,53.40
2017-08-19T17:43:03.864Z,53.16
2017-08-19T17:45:33.720Z,53.95
2017-08-19T17:48:03.448Z,54.65
2017-08-19T17:50:33.418Z,54.73
2017-08-19T17:53:03.086Z,54.71
2017-08-19T17:55:32.623Z,55.29
2017-08-19T17:58:02.164Z,56.21
2017-08-19T18:00:31.291Z,56.72
2017-08-19T18:03:00.551Z,56.61
2017-08-19T18:05:30.051Z,57.02
2017-08-19T18:08:00.775Z,57.33
2017-08-19T18:10:29.971Z,57.68
2017-08-19T18:12:59.520Z,57.83
2017-08-19T18:15:28.854Z,57.37
2017-08-19T18:17:58.096Z,57.51
2017-08-19T18:20:27.591Z,57.73
2017-08-19T18:22:56.784Z,57.43
2017-08-19T18:25:25.991Z,57.84
2017-08-19T18:27:55.448Z,59.27
2017-08-19T18:30:24.655Z,58.73
2017-08-19T18:32:53.826Z,59.15
2017-08-19T18:35:23.431Z,59.20
2017-08-19T18:37:52.630Z,59.09
2017-08-19T18:40:22.152Z,59.47
2017-08-19T18:42:52.766Z,59.35
2017-08-19T18:45:22.054Z,60.12
2017-08-19T18:47:51.651Z,60.36
2017-08-19T18:50:21.129Z,60.65
2017-08-19T18:52:50.623Z,60.77
2017-08-19T18:55:20.601Z,61.08
2017-08-19T18:57:50.383Z,61.24
2017-08-19T19:00:24.131Z,62.07
2017-08-19T19:02:54.059Z,61.83
2017-08-19T19:05:23.294Z,62.01
2017-08-19T19:07:52.492Z,62.15
2017-08-19T19:10:22.080Z,63.64
2017-08-19T19:12:51.283Z,62.72
2017-08-19T19:15:20.837Z,62.68
2017-08-19T19:17:50.330Z,62.27
2017-08-19T19:20:19.594Z,62.41
2017-08-19T19:22:48.808Z,62.72
2017-08-19T19:25:18.495Z,62.59
2017-08-19T19:27:47.931Z,64.76
2017-08-19T19:30:17.107Z,65.89
2017-08-19T19:32:46.967Z,67.23
2017-08-19T19:35:16.408Z,66.16
2017-08-19T19:37:45.627Z,65.83
2017-08-19T19:40:15.394Z,69.38
2017-08-19T19:42:47.142Z,69.99
2017-08-19T19:45:16.674Z,71.12
2017-08-19T19:47:45.907Z,70.62
2017-08-19T19:50:15.127Z,68.15
2017-08-19T19:52:44.695Z,71.46
2017-08-19T19:55:13.924Z,70.14
2017-08-19T19:57:43.196Z,68.83
2017-08-19T20:00:12.770Z,72.22
2017-08-19T20:02:41.962Z,72.35
2017-08-19T20:05:11.159Z,75.50
2017-08-19T20:07:40.634Z,71.82
2017-08-19T20:10:10.074Z,72.50
2017-08-19T20:12:39.496Z,71.64
2017-08-19T20:15:09.307Z,69.09
2017-08-19T20:17:38.523Z,67.88
2017-08-19T20:20:07.838Z,66.97
2017-08-19T20:22:37.386Z,66.11
2017-08-19T20:25:06.671Z,66.78
2017-08-19T20:27:36.014Z,66.53
2017-08-19T20:30:06.498Z,65.89
2017-08-19T20:32:35.815Z,65.43
2017-08-19T20:35:05.413Z,66.16
2017-08-19T20:37:34.941Z,66.25
2017-08-19T20:40:04.788Z,66.16
2017-08-19T20:42:34.163Z,66.29
2017-08-19T20:45:03.707Z,66.73
2017-08-19T20:47:32.867Z,66.80
2017-08-19T20:50:02.529Z,66.98
2017-08-19T20:52:32.032Z,67.41
2017-08-19T20:55:01.273Z,67.85
2017-08-19T20:57:30.711Z,67.78
2017-08-19T21:00:00.266Z,68.31
2017-08-19T21:02:29.435Z,68.68
2017-08-19T21:04:59.343Z,68.50
2017-08-19T21:07:28.806Z,68.94
2017-08-19T21:09:58.054Z,68.59
2017-08-19T21:12:27.356Z,68.99
2017-08-19T21:14:56.861Z,68.36
2017-08-19T21:17:26.007Z,69.06
2017-08-19T21:19:55.231Z,69.59
2017-08-19T21:22:24.660Z,68.18
2017-08-19T21:24:53.923Z,68.28
2017-08-19T21:27:23.111Z,67.62
2017-08-19T21:29:52.663Z,66.93
2017-08-19T21:32:21.887Z,66.34
2017-08-19T21:34:51.204Z,66.35
2017-08-19T21:37:20.673Z,67.07
2017-08-19T21:39:49.856Z,66.56
2017-08-19T21:42:19.330Z,66.74
2017-08-19T21:44:48.825Z,66.76
2017-08-19T21:47:18.268Z,67.64
2017-08-19T21:49:49.698Z,67.56
2017-08-19T21:52:19.173Z,67.40
2017-08-19T21:54:48.423Z,67.59
2017-08-19T21:57:17.587Z,66.69
2017-08-19T21:59:47.368Z,67.92
2017-08-19T22:02:16.948Z,66.86
2017-08-19T22:04:46.151Z,67.23
2017-08-19T22:07:16.355Z,67.44
2017-08-19T22:09:45.763Z,67.46
2017-08-19T22:12:15.139Z,67.65
2017-08-19T22:14:45.154Z,67.65
2017-08-19T22:17:14.439Z,67.58
2017-08-19T22:19:43.827Z,68.05
2017-08-19T22:22:13.367Z,67.49
2017-08-19T22:24:43.028Z,67.40
2017-08-19T22:27:13.459Z,67.80
2017-08-19T22:29:43.105Z,67.72
2017-08-19T22:32:12.470Z,67.64
2017-08-19T22:34:42.173Z,67.45
2017-08-19T22:37:11.704Z,67.30
2017-08-19T22:39:40.971Z,67.23
2017-08-19T22:42:10.136Z,67.44
2017-08-19T22:44:39.795Z,67.31
2017-08-19T22:47:09.071Z,67.50
2017-08-19T22:49:38.314Z,67.37
2017-08-19T22:52:07.971Z,67.42
2017-08-19T22:54:38.625Z,67.77
2017-08-19T22:57:13.575Z,68.18
2017-08-19T22:59:50.981Z,68.35
2017-08-19T23:02:26.224Z,68.60
2017-08-19T23:05:03.695Z,70.27
2017-08-19T23:07:33.006Z,69.53
2017-08-19T23:10:02.476Z,68.62
2017-08-19T23:12:32.052Z,68.25
2017-08-19T23:15:01.631Z,68.33
2017-08-19T23:17:31.107Z,68.30
2017-08-19T23:20:00.575Z,68.08
2017-08-19T23:22:30.212Z,68.27
2017-08-19T23:24:59.702Z,68.36
2017-08-19T23:27:29.647Z,68.21
2017-08-19T23:29:58.869Z,69.46
2017-08-19T23:32:28.658Z,69.32
2017-08-19T23:34:58.258Z,68.75
2017-08-19T23:37:27.547Z,69.42
2017-08-19T23:39:57.032Z,68.81
2017-08-19T23:42:26.968Z,69.57
2017-08-19T23:44:56.453Z,69.79
2017-08-19T23:47:25.947Z,69.75
2017-08-19T23:49:55.955Z,69.26
2017-08-19T23:52:25.468Z,69.69
2017-08-19T23:54:55.207Z,69.52
2017-08-19T23:57:24.948Z,69.43
2017-08-19T23:59:54.645Z,69.40
